createdAt,value
2017-11-10T11:59:08.857Z,19.47
2017-11-10T12:00:08.764Z,19.71
2017-11-10T12:02:02.035Z,20.22
2017-11-10T12:03:01.951Z,20.35
2017-11-10T12:04:55.257Z,20.58
2017-11-10T12:05:55.170Z,20.81
2017-11-10T12:07:48.426Z,20.96
2017-11-10T12:48:35.237Z,12.89
2017-11-10T12:50:27.573Z,12.59
2017-11-10T12:51:27.490Z,12.65
2017-11-10T12:53:20.737Z,12.28
2017-11-10T12:54:20.668Z,12.25
2017-11-10T12:56:13.942Z,12.92
2017-11-10T12:57:13.853Z,12.89
2017-11-10T12:59:07.118Z,12.05
2017-11-10T13:00:07.052Z,11.39
2017-11-10T13:02:00.396Z,10.70
2017-11-10T13:03:00.311Z,10.54
2017-11-10T13:04:53.578Z,10.29
2017-11-10T13:05:53.513Z,10.33
2017-11-10T13:07:46.806Z,10.36
2017-11-10T13:08:46.705Z,10.36
2017-11-10T13:10:39.999Z,10.17
2017-11-10T13:11:39.909Z,10.15
2017-11-10T13:13:33.162Z,10.00
2017-11-10T13:14:33.095Z,10.03
2017-11-10T13:16:26.397Z,10.02
2017-11-10T13:17:26.335Z,10.00
2017-11-10T13:19:19.574Z,10.00
2017-11-10T13:20:19.509Z,9.90
2017-11-10T13:22:12.782Z,9.99
2017-11-10T13:23:12.697Z,10.03
2017-11-10T13:25:05.950Z,9.99
2017-11-10T13:26:05.884Z,10.00
2017-11-10T13:27:59.154Z,9.96
2017-11-10T13:28:59.068Z,9.99
2017-11-10T13:30:52.397Z,10.03
2017-11-10T13:31:52.307Z,10.02
2017-11-10T13:33:45.566Z,9.99
2017-11-10T13:34:45.506Z,10.02
2017-11-10T13:36:39.785Z,9.99
2017-11-10T13:37:39.689Z,10.02
2017-11-10T13:39:32.950Z,9.98
2017-11-10T13:40:32.879Z,10.02
2017-11-10T13:42:26.154Z,9.99
2017-11-10T13:43:26.066Z,9.92
2017-11-10T13:45:19.321Z,9.78
2017-11-10T13:46:19.254Z,9.74
2017-11-10T13:48:12.527Z,9.81
2017-11-10T13:49:12.448Z,9.80
2017-11-10T13:51:05.720Z,9.75
2017-11-10T13:52:05.637Z,9.66
2017-11-10T13:53:58.899Z,9.78
2017-11-10T13:54:58.831Z,9.70
2017-11-10T13:56:51.621Z,9.75
2017-11-10T13:57:51.538Z,9.72
2017-11-10T13:59:44.797Z,9.72
2017-11-10T14:00:44.730Z,9.70
2017-11-10T14:02:38.013Z,9.70
2017-11-10T14:03:37.928Z,9.71
2017-11-10T14:05:31.188Z,9.74
2017-11-10T14:06:31.125Z,9.67
2017-11-10T14:08:24.391Z,9.74
2017-11-10T14:09:24.307Z,9.72
2017-11-10T14:11:17.581Z,9.60
2017-11-10T14:12:17.503Z,9.62
2017-11-10T14:14:10.748Z,9.66
2017-11-10T14:15:10.681Z,9.57
2017-11-10T14:17:03.946Z,9.53
2017-11-10T14:18:03.864Z,9.60
2017-11-10T14:19:57.112Z,9.60
2017-11-10T14:20:57.042Z,9.42
2017-11-10T14:22:50.392Z,9.39
2017-11-10T14:23:50.306Z,9.39
2017-11-10T14:25:43.571Z,9.35
2017-11-10T14:26:43.495Z,9.34
2017-11-10T14:28:37.759Z,9.27
2017-11-10T14:29:37.670Z,9.24
2017-11-10T14:31:30.945Z,9.17
2017-11-10T14:32:30.858Z,9.17
2017-11-10T14:34:24.108Z,9.19
2017-11-10T14:35:24.039Z,9.19
2017-11-10T14:37:17.308Z,9.29
2017-11-10T14:38:17.223Z,9.29
2017-11-10T14:40:10.474Z,9.20
2017-11-10T14:41:10.405Z,9.19
2017-11-10T14:43:03.677Z,9.37
2017-11-10T14:44:03.590Z,9.35
2017-11-10T14:45:56.866Z,9.50
2017-11-10T14:46:56.796Z,9.44
2017-11-10T14:48:50.068Z,9.39
2017-11-10T14:49:49.978Z,9.39
2017-11-10T14:51:43.249Z,9.45
2017-11-10T14:52:43.159Z,9.39
2017-11-10T14:54:36.412Z,9.29
2017-11-10T14:55:36.341Z,9.37
2017-11-10T14:57:29.613Z,9.38
2017-11-10T14:58:29.526Z,9.35
2017-11-10T15:00:22.777Z,9.39
2017-11-10T15:01:22.711Z,9.34
2017-11-10T15:03:15.980Z,9.38
2017-11-10T15:04:15.906Z,9.34
2017-11-10T15:06:09.148Z,9.50
2017-11-10T15:07:09.082Z,9.50
2017-11-10T15:09:02.392Z,9.44
2017-11-10T15:10:02.307Z,9.35
2017-11-10T15:11:55.584Z,9.32
2017-11-10T15:12:55.504Z,9.23
2017-11-10T15:14:48.751Z,9.29
2017-11-10T15:15:48.682Z,9.26
2017-11-10T15:17:41.959Z,9.30
2017-11-10T15:18:41.868Z,9.20
2017-11-10T15:20:35.119Z,9.20
2017-11-10T15:21:35.050Z,9.21
2017-11-10T15:23:28.394Z,9.16
2017-11-10T15:24:28.303Z,9.23
2017-11-10T15:26:21.552Z,9.20
2017-11-10T15:27:21.484Z,9.19
2017-11-10T15:29:14.749Z,9.20
2017-11-10T15:30:14.666Z,9.19
2017-11-10T15:32:07.935Z,9.11
2017-11-10T15:33:07.849Z,9.16
2017-11-10T15:35:01.102Z,9.04
2017-11-10T15:36:01.029Z,9.11
2017-11-10T15:37:54.391Z,9.04
2017-11-10T15:38:54.305Z,9.03
2017-11-10T15:40:47.555Z,8.92
2017-11-10T15:41:47.487Z,8.98
2017-11-10T15:43:40.759Z,9.04
2017-11-10T15:44:40.666Z,9.03
2017-11-10T15:46:33.916Z,8.90
2017-11-10T15:47:33.846Z,8.90
2017-11-10T15:49:27.118Z,8.89
2017-11-10T15:50:27.030Z,8.85
2017-11-10T15:52:20.389Z,8.85
2017-11-10T15:53:20.301Z,8.90
2017-11-10T15:55:13.550Z,8.82
2017-11-10T15:56:13.483Z,8.80
2017-11-10T15:58:06.754Z,8.79
2017-11-10T15:59:06.667Z,8.68
2017-11-10T16:00:59.926Z,8.71
2017-11-10T16:01:59.861Z,8.72
2017-11-10T16:03:53.136Z,8.68
2017-11-10T16:04:53.051Z,8.69
2017-11-10T16:06:46.377Z,8.65
2017-11-10T16:07:46.303Z,8.58
2017-11-10T16:09:39.573Z,8.58
2017-11-10T16:10:39.484Z,8.57
2017-11-10T16:12:32.760Z,8.57
2017-11-10T16:13:32.674Z,8.54
2017-11-10T16:15:25.933Z,8.54
2017-11-10T16:16:25.868Z,8.50
2017-11-10T16:18:19.146Z,8.57
2017-11-10T16:19:19.056Z,8.60
2017-11-10T16:21:11.824Z,8.52
2017-11-10T16:22:11.755Z,8.49
2017-11-10T16:24:05.032Z,8.47
2017-11-10T16:25:04.946Z,8.44
2017-11-10T16:26:58.213Z,8.36
2017-11-10T16:27:58.134Z,8.42
2017-11-10T16:29:51.422Z,8.32
2017-11-10T16:30:51.324Z,8.28
2017-11-10T16:32:44.603Z,8.36
2017-11-10T16:33:44.514Z,8.32
2017-11-10T16:35:37.777Z,8.25
2017-11-10T16:36:37.706Z,8.34
2017-11-10T16:38:30.985Z,8.32
2017-11-10T16:39:30.898Z,8.34
2017-11-10T16:41:24.166Z,8.22
2017-11-10T16:42:24.094Z,8.22
2017-11-10T16:44:17.387Z,8.21
2017-11-10T16:45:17.306Z,8.21
2017-11-10T16:47:10.560Z,8.14
2017-11-10T16:48:10.490Z,8.13
2017-11-10T16:50:03.767Z,8.01
2017-11-10T16:51:03.680Z,8.04
2017-11-10T16:52:56.958Z,7.98
2017-11-10T16:53:56.870Z,8.03
2017-11-10T16:55:50.148Z,8.10
2017-11-10T16:56:50.089Z,8.04
2017-11-10T16:58:43.388Z,7.99
2017-11-10T16:59:43.323Z,7.88
2017-11-10T17:01:36.558Z,7.86
2017-11-10T17:02:36.488Z,7.85
2017-11-10T17:04:29.768Z,7.86
2017-11-10T17:05:29.681Z,7.89
2017-11-10T17:07:22.937Z,7.96
2017-11-10T17:08:22.865Z,8.01
2017-11-10T17:10:16.147Z,7.88
2017-11-10T17:11:16.090Z,7.89
2017-11-10T17:13:09.390Z,7.75
2017-11-10T17:14:09.298Z,7.77
2017-11-10T17:16:02.560Z,7.75
2017-11-10T17:17:02.490Z,7.74
2017-11-10T17:18:55.770Z,7.71
2017-11-10T17:19:55.668Z,7.73
2017-11-10T17:21:48.927Z,7.68
2017-11-10T17:22:48.858Z,7.61
2017-11-10T17:24:42.136Z,7.74
2017-11-10T17:25:42.047Z,7.71
2017-11-10T17:27:35.366Z,7.67
2017-11-10T17:28:35.298Z,7.59
2017-11-10T17:30:28.581Z,7.54
2017-11-10T17:31:28.487Z,7.68
2017-11-10T17:33:21.765Z,7.52
2017-11-10T17:34:21.676Z,7.52
2017-11-10T17:36:14.933Z,7.58
2017-11-10T17:37:14.866Z,7.52
2017-11-10T17:39:08.143Z,7.54
2017-11-10T17:40:08.051Z,7.51
2017-11-10T17:42:01.368Z,7.52
2017-11-10T17:43:01.299Z,7.47
2017-11-10T17:44:54.575Z,7.44
2017-11-10T17:45:54.486Z,7.39
2017-11-10T17:47:47.760Z,7.37
2017-11-10T17:48:47.675Z,7.34
2017-11-10T17:50:40.951Z,7.39
2017-11-10T17:51:40.863Z,7.37
2017-11-10T17:53:34.137Z,7.45
2017-11-10T17:54:34.051Z,7.45
2017-11-10T17:56:27.368Z,7.37
2017-11-10T17:57:27.297Z,7.30
2017-11-10T17:59:20.564Z,7.36
2017-11-10T18:00:20.477Z,7.30
2017-11-10T18:02:14.734Z,7.31
2017-11-10T18:03:14.663Z,7.27
2017-11-10T18:05:07.938Z,7.26
2017-11-10T18:06:07.848Z,7.23
2017-11-10T18:08:01.133Z,7.22
2017-11-10T18:09:01.038Z,7.18
2017-11-10T18:10:54.295Z,7.13
2017-11-10T18:11:54.225Z,7.03
2017-11-10T18:13:47.503Z,7.05
2017-11-10T18:14:47.417Z,7.08
2017-11-10T18:16:40.673Z,7.08
2017-11-10T18:17:40.605Z,7.09
2017-11-10T18:19:33.868Z,7.08
2017-11-10T18:20:33.780Z,7.03
2017-11-10T18:22:27.039Z,7.05
2017-11-10T18:23:26.970Z,7.11
2017-11-10T18:25:20.248Z,7.03
2017-11-10T18:26:20.158Z,7.12
2017-11-10T18:28:13.440Z,7.05
2017-11-10T18:29:13.351Z,7.05
2017-11-10T18:31:06.626Z,7.03
2017-11-10T18:32:06.556Z,7.11
2017-11-10T18:33:59.829Z,7.05
2017-11-10T18:34:59.741Z,7.08
2017-11-10T18:36:52.998Z,7.11
2017-11-10T18:37:52.928Z,7.04
2017-11-10T18:39:46.236Z,7.05
2017-11-10T18:40:46.146Z,7.04
2017-11-10T18:42:39.404Z,7.08
2017-11-10T18:43:39.336Z,7.11
2017-11-10T18:45:32.611Z,7.08
2017-11-10T18:46:32.525Z,7.05
2017-11-10T18:48:25.805Z,7.00
2017-11-10T18:49:25.710Z,7.08
2017-11-10T18:51:18.971Z,7.05
2017-11-10T18:52:18.901Z,7.04
2017-11-10T18:54:12.174Z,7.01
2017-11-10T18:55:12.088Z,7.05
2017-11-10T18:57:05.349Z,7.09
2017-11-10T18:58:05.282Z,7.11
2017-11-10T18:59:58.562Z,7.11
2017-11-10T19:00:58.467Z,7.05
2017-11-10T19:02:51.723Z,7.13
2017-11-10T19:03:51.655Z,7.18
2017-11-10T19:05:44.931Z,7.21
2017-11-10T19:06:44.839Z,7.26
2017-11-10T19:08:38.123Z,7.27
2017-11-10T19:09:38.028Z,7.33
2017-11-10T19:11:31.292Z,7.30
2017-11-10T19:12:31.214Z,7.26
2017-11-10T19:14:24.502Z,7.37
2017-11-10T19:15:24.415Z,7.45
2017-11-10T19:17:17.674Z,7.37
2017-11-10T19:18:17.606Z,7.41
2017-11-10T19:20:10.884Z,7.45
2017-11-10T19:21:10.798Z,7.56
2017-11-10T19:23:04.065Z,7.67
2017-11-10T19:24:03.990Z,7.67
2017-11-10T19:25:57.263Z,7.55
2017-11-10T19:26:57.178Z,7.49
2017-11-10T19:28:50.450Z,7.40
2017-11-10T19:29:50.350Z,7.37
2017-11-10T19:31:43.608Z,7.31
2017-11-10T19:32:43.534Z,7.23
2017-11-10T19:34:36.810Z,7.18
2017-11-10T19:35:36.724Z,7.22
2017-11-10T19:37:29.982Z,7.08
2017-11-10T19:38:29.909Z,7.04
2017-11-10T19:40:23.186Z,7.09
2017-11-10T19:41:23.098Z,6.93
2017-11-10T19:43:16.370Z,7.05
2017-11-10T19:44:16.298Z,6.98
2017-11-10T19:46:09.575Z,6.91
2017-11-10T19:47:09.487Z,6.93
2017-11-10T19:49:02.748Z,6.91
2017-11-10T19:50:02.665Z,6.80
2017-11-10T19:51:55.920Z,6.86
2017-11-10T19:52:55.855Z,6.83
2017-11-10T19:54:49.135Z,6.79
2017-11-10T19:55:49.048Z,6.73
2017-11-10T19:57:42.368Z,6.73
2017-11-10T19:58:42.296Z,6.72
2017-11-10T20:00:35.571Z,6.58
2017-11-10T20:01:35.485Z,6.65
2017-11-10T20:03:28.743Z,6.67
2017-11-10T20:04:28.672Z,6.55
2017-11-10T20:06:21.958Z,6.51
2017-11-10T20:07:21.868Z,6.61
2017-11-10T20:09:15.145Z,6.54
2017-11-10T20:10:15.056Z,6.58
2017-11-10T20:12:08.369Z,6.52
2017-11-10T20:13:08.298Z,6.39
2017-11-10T20:15:01.572Z,6.47
2017-11-10T20:16:01.483Z,6.40
2017-11-10T20:17:54.739Z,6.43
2017-11-10T20:18:54.670Z,6.43
2017-11-10T20:20:47.943Z,6.42
2017-11-10T20:21:47.854Z,6.42
2017-11-10T20:23:41.112Z,6.51
2017-11-10T20:24:41.040Z,6.40
2017-11-10T20:26:34.386Z,6.51
2017-11-10T20:27:34.301Z,6.54
2017-11-10T20:29:27.573Z,6.54
2017-11-10T20:30:27.472Z,6.52
2017-11-10T20:32:20.738Z,6.49
2017-11-10T20:33:20.664Z,6.39
2017-11-10T20:35:13.943Z,6.40
2017-11-10T20:36:13.856Z,6.43
2017-11-10T20:38:07.109Z,6.37
2017-11-10T20:39:07.042Z,6.44
2017-11-10T20:41:00.383Z,6.44
2017-11-10T20:42:00.303Z,6.37
2017-11-10T20:43:53.546Z,6.34
2017-11-10T20:44:53.480Z,6.33
2017-11-10T20:46:46.755Z,6.28
2017-11-10T20:47:46.666Z,6.33
2017-11-10T20:49:39.944Z,6.36
2017-11-10T20:50:39.852Z,6.33
2017-11-10T20:52:33.110Z,6.33
2017-11-10T20:53:33.038Z,6.33
2017-11-10T20:55:26.311Z,6.28
2017-11-10T20:56:26.223Z,6.24
2017-11-10T20:58:19.477Z,6.29
2017-11-10T20:59:19.408Z,6.36
2017-11-10T21:01:12.680Z,6.40
2017-11-10T21:02:12.592Z,6.37
2017-11-10T21:04:05.847Z,6.44
2017-11-10T21:05:05.775Z,6.40
2017-11-10T21:06:59.053Z,6.55
2017-11-10T21:07:58.965Z,6.57
2017-11-10T21:09:52.238Z,6.62
2017-11-10T21:10:52.152Z,6.54
2017-11-10T21:12:45.406Z,6.57
2017-11-10T21:13:45.336Z,6.57
2017-11-10T21:15:38.617Z,6.68
2017-11-10T21:16:38.520Z,6.72
2017-11-10T21:18:31.777Z,6.65
2017-11-10T21:19:31.711Z,6.65
2017-11-10T21:21:24.981Z,6.72
2017-11-10T21:22:24.893Z,6.75
2017-11-10T21:24:18.146Z,6.62
2017-11-10T21:25:18.078Z,6.79
2017-11-10T21:27:11.386Z,6.79
2017-11-10T21:28:11.299Z,6.72
2017-11-10T21:30:04.582Z,6.67
2017-11-10T21:31:04.474Z,6.64
2017-11-10T21:32:57.728Z,6.60
2017-11-10T21:33:57.660Z,6.52
2017-11-10T21:35:50.933Z,6.40
2017-11-10T21:36:50.845Z,6.37
2017-11-10T21:38:44.096Z,6.33
2017-11-10T21:39:44.023Z,6.28
2017-11-10T21:41:37.297Z,6.14
2017-11-10T21:42:37.208Z,6.17
2017-11-10T21:44:30.465Z,6.17
2017-11-10T21:45:30.395Z,6.15
2017-11-10T21:47:23.661Z,6.05
2017-11-10T21:48:23.579Z,6.10
2017-11-10T21:50:16.843Z,6.05
2017-11-10T21:51:16.748Z,5.99
2017-11-10T21:53:10.004Z,5.96
2017-11-10T21:54:09.938Z,6.05
2017-11-10T21:56:03.213Z,5.99
2017-11-10T21:57:03.120Z,6.07
2017-11-10T21:58:56.367Z,6.03
2017-11-10T21:59:56.298Z,6.09
2017-11-10T22:01:50.570Z,6.06
2017-11-10T22:02:50.471Z,6.14
2017-11-10T22:04:43.734Z,6.10
2017-11-10T22:05:43.662Z,6.14
2017-11-10T22:07:36.925Z,6.15
2017-11-10T22:08:36.835Z,6.07
2017-11-10T22:10:30.112Z,6.14
2017-11-10T22:11:30.021Z,6.10
2017-11-10T22:13:23.276Z,6.14
2017-11-10T22:14:23.206Z,6.09
2017-11-10T22:16:16.480Z,6.13
2017-11-10T22:17:16.394Z,6.07
2017-11-10T22:19:09.637Z,6.07
2017-11-10T22:20:09.567Z,6.07
2017-11-10T22:22:02.841Z,6.06
2017-11-10T22:23:02.754Z,6.06
2017-11-10T22:24:56.008Z,6.14
2017-11-10T22:25:55.939Z,6.15
2017-11-10T22:27:49.217Z,6.25
2017-11-10T22:28:49.123Z,6.26
2017-11-10T22:30:42.395Z,6.17
2017-11-10T22:31:42.307Z,6.25
2017-11-10T22:33:35.563Z,6.15
2017-11-10T22:34:35.493Z,6.06
2017-11-10T22:36:28.766Z,6.09
2017-11-10T22:37:28.682Z,6.09
2017-11-10T22:39:21.925Z,6.07
2017-11-10T22:40:21.853Z,6.05
2017-11-10T22:42:15.131Z,6.07
2017-11-10T22:43:15.036Z,6.05
2017-11-10T22:45:08.382Z,6.10
2017-11-10T22:46:08.298Z,6.18
2017-11-10T22:48:01.573Z,6.18
2017-11-10T22:49:01.485Z,6.03
2017-11-10T22:50:54.761Z,6.07
2017-11-10T22:51:54.672Z,6.03
2017-11-10T22:53:47.917Z,6.17
2017-11-10T22:54:47.847Z,6.15
2017-11-10T22:56:41.117Z,6.14
2017-11-10T22:57:41.028Z,6.09
2017-11-10T22:59:34.276Z,6.13
2017-11-10T23:00:34.204Z,6.17
2017-11-10T23:02:27.479Z,6.26
2017-11-10T23:03:27.390Z,6.26
2017-11-10T23:05:20.646Z,6.26
2017-11-10T23:06:20.575Z,6.31
2017-11-10T23:08:13.838Z,6.36
2017-11-10T23:09:13.748Z,6.28
2017-11-10T23:11:07.023Z,6.29
2017-11-10T23:12:06.941Z,6.31
2017-11-10T23:14:01.190Z,6.09
2017-11-10T23:15:01.118Z,6.05
2017-11-10T23:16:54.397Z,6.14
2017-11-10T23:17:54.302Z,6.09
2017-11-10T23:19:47.558Z,6.10
2017-11-10T23:20:47.489Z,6.09
2017-11-10T23:22:40.777Z,6.05
2017-11-10T23:23:40.673Z,6.10
2017-11-10T23:25:33.921Z,6.07
2017-11-10T23:26:33.845Z,6.09
2017-11-10T23:28:27.121Z,6.09
2017-11-10T23:29:27.033Z,6.09
2017-11-10T23:31:20.389Z,6.07
2017-11-10T23:32:20.298Z,6.03
2017-11-10T23:34:13.552Z,6.03
2017-11-10T23:35:13.480Z,6.07
2017-11-10T23:37:06.747Z,6.13
2017-11-10T23:38:06.656Z,6.06
2017-11-10T23:39:59.911Z,5.98
2017-11-10T23:40:59.840Z,5.99
2017-11-10T23:42:53.112Z,6.05
2017-11-10T23:43:53.022Z,6.03
2017-11-10T23:45:46.362Z,6.10
2017-11-10T23:46:46.296Z,6.02
2017-11-10T23:48:39.568Z,6.00
2017-11-10T23:49:39.481Z,6.00
2017-11-10T23:51:32.744Z,6.00
2017-11-10T23:52:32.654Z,6.10
2017-11-10T23:54:25.911Z,6.05
2017-11-10T23:55:25.841Z,6.09
2017-11-10T23:57:19.113Z,6.03
2017-11-10T23:58:19.023Z,6.13
