createdAt,value
2023-03-19T00:01:17.009Z,12.20
2023-03-19T00:06:15.242Z,12.20
2023-03-19T00:11:14.904Z,12.20
2023-03-19T00:16:13.202Z,12.10
2023-03-19T00:21:11.465Z,12.00
2023-03-19T00:26:09.870Z,11.80
2023-03-19T00:31:13.585Z,11.70
2023-03-19T00:36:13.089Z,11.70
2023-03-19T00:41:12.551Z,11.70
2023-03-19T00:46:12.376Z,11.70
2023-03-19T00:51:12.127Z,11.60
2023-03-19T00:56:10.929Z,11.50
2023-03-19T01:01:09.575Z,11.40
2023-03-19T01:06:09.382Z,11.30
2023-03-19T01:11:09.780Z,11.30
2023-03-19T01:16:09.123Z,11.30
2023-03-19T01:21:09.385Z,11.30
2023-03-19T01:26:14.212Z,11.20
2023-03-19T01:31:13.417Z,11.10
2023-03-19T01:36:27.412Z,11.10
2023-03-19T01:41:32.844Z,11.00
2023-03-19T01:46:51.428Z,11.00
2023-03-19T01:52:11.450Z,10.90
2023-03-19T01:57:36.735Z,11.00
2023-03-19T02:03:03.785Z,11.00
2023-03-19T02:08:36.910Z,11.00
2023-03-19T02:13:35.929Z,11.00
2023-03-19T02:18:34.220Z,11.00
2023-03-19T02:23:41.179Z,11.00
2023-03-19T02:28:49.967Z,11.00
2023-03-19T02:34:00.422Z,10.90
2023-03-19T02:39:01.580Z,10.90
2023-03-19T02:44:03.130Z,10.80
2023-03-19T02:49:01.741Z,10.80
2023-03-19T02:54:01.423Z,10.80
2023-03-19T02:59:01.472Z,10.80
2023-03-19T03:04:00.659Z,10.90
2023-03-19T03:08:58.927Z,10.80
2023-03-19T03:13:57.816Z,10.80
2023-03-19T03:18:57.629Z,10.80
2023-03-19T03:23:56.423Z,10.80
2023-03-19T03:28:54.705Z,10.80
2023-03-19T03:33:52.953Z,10.80
2023-03-19T03:38:52.917Z,10.70
2023-03-19T03:43:51.565Z,10.60
2023-03-19T03:48:51.482Z,10.50
2023-03-19T03:53:50.041Z,10.50
2023-03-19T03:58:49.645Z,10.50
2023-03-19T04:03:47.988Z,10.60
2023-03-19T04:08:46.707Z,10.60
2023-03-19T04:13:44.946Z,10.70
2023-03-19T04:18:44.599Z,10.70
2023-03-19T04:23:42.887Z,10.70
2023-03-19T04:28:41.595Z,10.70
2023-03-19T04:33:40.357Z,10.70
2023-03-19T04:38:40.000Z,10.80
2023-03-19T04:43:38.323Z,10.80
2023-03-19T04:48:39.532Z,10.70
2023-03-19T04:53:40.066Z,10.70
2023-03-19T04:58:38.369Z,10.60
2023-03-19T05:03:36.821Z,10.30
2023-03-19T05:08:35.259Z,10.20
2023-03-19T05:13:35.079Z,10.10
2023-03-19T05:18:33.721Z,10.10
2023-03-19T05:23:33.988Z,10.20
2023-03-19T05:28:40.100Z,10.40
2023-03-19T05:33:38.403Z,10.50
2023-03-19T05:38:37.975Z,10.60
2023-03-19T05:43:42.670Z,10.80
2023-03-19T05:48:49.440Z,10.70
2023-03-19T05:53:48.443Z,10.40
2023-03-19T05:59:06.775Z,10.20
2023-03-19T06:04:09.526Z,10.20
2023-03-19T06:09:08.904Z,10.20
2023-03-19T06:14:14.455Z,10.40
2023-03-19T06:19:18.678Z,10.40
2023-03-19T06:24:17.028Z,10.40
2023-03-19T06:29:16.788Z,10.40
2023-03-19T06:34:19.452Z,10.30
2023-03-19T06:39:18.897Z,10.50
2023-03-19T06:44:18.730Z,10.50
2023-03-19T06:49:17.157Z,10.50
2023-03-19T06:54:15.540Z,10.40
2023-03-19T06:59:13.842Z,10.50
2023-03-19T07:04:13.713Z,10.30
2023-03-19T07:09:12.107Z,10.10
2023-03-19T07:14:11.539Z,9.90
2023-03-19T07:19:09.735Z,9.90
2023-03-19T07:29:26.373Z,10.10
2023-03-19T07:34:24.746Z,10.40
2023-03-19T07:39:24.363Z,10.70
2023-03-19T07:44:22.574Z,11.10
2023-03-19T07:49:21.057Z,11.30
2023-03-19T07:54:19.284Z,11.60
2023-03-19T07:59:18.869Z,11.70
2023-03-19T08:04:17.687Z,11.70
2023-03-19T08:09:15.917Z,11.70
2023-03-19T08:14:14.130Z,11.80
2023-03-19T08:19:13.694Z,11.90
2023-03-19T08:24:11.927Z,11.90
2023-03-19T08:29:10.121Z,11.70
2023-03-19T08:34:10.486Z,11.40
2023-03-19T08:39:10.069Z,11.30
2023-03-19T08:44:08.363Z,11.20
2023-03-19T08:49:06.574Z,11.10
2023-03-19T08:54:05.096Z,11.00
2023-03-19T08:59:04.713Z,11.00
2023-03-19T09:04:03.434Z,10.90
2023-03-19T09:09:01.504Z,10.90
2023-03-19T09:13:59.923Z,11.00
2023-03-19T09:18:59.619Z,11.20
2023-03-19T09:23:57.850Z,11.50
2023-03-19T09:28:56.267Z,11.70
2023-03-19T09:33:54.501Z,11.90
2023-03-19T09:38:54.073Z,12.10
2023-03-19T09:44:03.523Z,12.40
2023-03-19T09:49:07.479Z,12.60
2023-03-19T09:54:15.432Z,13.10
2023-03-19T09:59:13.760Z,13.10
2023-03-19T10:04:33.990Z,13.00
2023-03-19T10:09:48.871Z,13.00
2023-03-19T10:15:01.040Z,13.00
2023-03-19T10:20:04.612Z,12.80
2023-03-19T10:25:05.689Z,12.60
2023-03-19T10:30:12.834Z,12.80
2023-03-19T10:35:19.909Z,13.00
2023-03-19T10:40:25.575Z,13.60
2023-03-19T10:45:28.166Z,13.80
2023-03-19T10:50:31.246Z,14.10
2023-03-19T10:55:33.025Z,15.10
2023-03-19T11:00:33.852Z,18.50
2023-03-19T11:05:34.127Z,18.90
2023-03-19T11:10:36.320Z,20.20
2023-03-19T11:15:38.112Z,19.60
2023-03-19T11:20:39.418Z,17.50
2023-03-19T11:25:42.241Z,16.50
2023-03-19T11:30:51.650Z,15.80
2023-03-19T11:35:58.853Z,15.60
2023-03-19T11:41:07.856Z,15.50
2023-03-19T11:46:19.556Z,15.60
2023-03-19T11:51:24.786Z,15.50
2023-03-19T11:56:33.240Z,15.20
2023-03-19T12:01:48.717Z,15.10
2023-03-19T12:06:55.820Z,15.20
2023-03-19T12:12:07.742Z,15.30
2023-03-19T12:17:18.429Z,15.40
2023-03-19T12:22:25.767Z,15.60
2023-03-19T12:27:34.533Z,15.60
2023-03-19T12:32:46.553Z,15.80
2023-03-19T12:37:51.954Z,16.00
2023-03-19T12:42:51.952Z,16.20
2023-03-19T12:47:51.708Z,16.30
2023-03-19T12:52:52.133Z,16.40
2023-03-19T12:57:55.892Z,16.70
2023-03-19T13:02:59.147Z,17.10
2023-03-19T13:08:03.852Z,17.30
2023-03-19T13:13:24.010Z,17.40
2023-03-19T13:18:34.157Z,17.60
2023-03-19T13:23:35.189Z,17.90
2023-03-19T13:28:36.762Z,18.10
2023-03-19T13:33:37.630Z,17.90
2023-03-19T13:38:41.533Z,17.80
2023-03-19T13:43:53.777Z,17.70
2023-03-19T13:48:53.711Z,17.80
2023-03-19T13:53:55.924Z,17.90
2023-03-19T13:59:27.152Z,17.60
2023-03-19T14:04:29.329Z,17.40
2023-03-19T14:09:37.678Z,17.20
2023-03-19T14:14:42.379Z,17.00
2023-03-19T14:19:42.652Z,17.20
2023-03-19T14:24:58.821Z,17.60
2023-03-19T14:30:01.127Z,17.70
2023-03-19T14:34:59.936Z,17.90
2023-03-19T14:40:04.587Z,17.90
2023-03-19T14:45:22.741Z,17.80
2023-03-19T14:51:05.690Z,18.10
2023-03-19T14:56:11.984Z,18.30
2023-03-19T15:01:13.485Z,18.40
2023-03-19T15:06:15.613Z,18.30
2023-03-19T15:11:37.722Z,18.40
2023-03-19T15:16:46.222Z,18.30
2023-03-19T15:21:44.257Z,18.10
2023-03-19T15:26:42.653Z,18.10
2023-03-19T15:31:54.987Z,18.30
2023-03-19T15:37:04.569Z,18.30
2023-03-19T15:42:04.553Z,18.30
2023-03-19T15:47:06.623Z,18.20
2023-03-19T15:52:10.414Z,18.20
2023-03-19T15:57:11.339Z,18.30
2023-03-19T16:02:19.111Z,18.40
2023-03-19T16:07:33.931Z,18.50
2023-03-19T16:12:42.166Z,18.90
2023-03-19T16:17:42.375Z,19.70
2023-03-19T16:22:43.622Z,20.00
2023-03-19T16:27:43.011Z,19.80
2023-03-19T16:32:42.741Z,19.20
2023-03-19T16:37:43.574Z,18.70
2023-03-19T16:42:43.139Z,18.20
2023-03-19T16:47:42.807Z,17.70
2023-03-19T16:52:42.560Z,17.40
2023-03-19T16:57:40.774Z,17.20
2023-03-19T17:02:39.181Z,17.00
2023-03-19T17:07:38.757Z,16.90
2023-03-19T17:12:37.195Z,16.80
2023-03-19T17:17:35.726Z,16.70
2023-03-19T17:22:33.970Z,16.60
2023-03-19T17:27:34.816Z,16.50
2023-03-19T17:32:33.329Z,16.40
2023-03-19T17:37:32.811Z,16.30
2023-03-19T17:42:33.596Z,16.20
2023-03-19T17:47:35.438Z,16.10
2023-03-19T17:52:35.508Z,16.00
2023-03-19T17:57:33.737Z,16.00
2023-03-19T18:02:36.087Z,16.00
2023-03-19T18:07:34.370Z,15.90
2023-03-19T18:12:32.618Z,15.90
2023-03-19T18:17:32.292Z,15.90
2023-03-19T18:22:30.636Z,15.80
2023-03-19T18:27:28.836Z,15.70
2023-03-19T18:32:30.649Z,15.70
2023-03-19T18:37:33.679Z,15.60
2023-03-19T18:42:31.759Z,15.50
2023-03-19T18:47:30.201Z,15.40
2023-03-19T18:52:29.766Z,15.40
2023-03-19T18:57:27.982Z,15.30
2023-03-19T19:02:32.800Z,15.30
2023-03-19T19:07:32.371Z,15.20
2023-03-19T19:12:30.624Z,15.20
2023-03-19T19:17:29.760Z,15.10
2023-03-19T19:22:29.840Z,15.10
2023-03-19T19:27:29.427Z,15.00
2023-03-19T19:32:29.651Z,15.00
2023-03-19T19:37:27.877Z,15.00
2023-03-19T19:42:26.236Z,14.90
2023-03-19T19:47:26.012Z,15.00
2023-03-19T19:52:24.263Z,15.00
2023-03-19T19:57:25.054Z,14.90
2023-03-19T20:02:28.574Z,14.90
2023-03-19T20:07:27.340Z,14.90
2023-03-19T20:12:29.432Z,14.80
2023-03-19T20:17:29.094Z,14.80
2023-03-19T20:22:27.430Z,14.80
2023-03-19T20:27:31.813Z,14.80
2023-03-19T20:32:35.081Z,14.70
2023-03-19T20:37:33.245Z,14.60
2023-03-19T20:42:33.264Z,14.50
2023-03-19T20:47:33.426Z,14.40
2023-03-19T20:52:31.817Z,14.30
2023-03-19T20:57:30.672Z,14.30
2023-03-19T21:02:29.525Z,14.30
2023-03-19T21:07:33.851Z,14.30
2023-03-19T21:12:33.658Z,14.30
2023-03-19T21:17:31.888Z,14.30
2023-03-19T21:22:32.595Z,14.30
2023-03-19T21:27:30.914Z,14.20
2023-03-19T21:32:29.116Z,14.20
2023-03-19T21:37:27.344Z,14.20
2023-03-19T21:42:27.546Z,14.20
2023-03-19T21:47:25.947Z,14.10
2023-03-19T21:52:24.217Z,14.20
2023-03-19T21:57:22.469Z,14.20
2023-03-19T22:02:40.297Z,14.10
2023-03-19T22:07:38.501Z,14.10
2023-03-19T22:12:38.494Z,14.10
2023-03-19T22:17:38.272Z,14.00
2023-03-19T22:22:36.480Z,14.00
2023-03-19T22:27:34.705Z,13.90
2023-03-19T22:32:33.002Z,13.90
2023-03-19T22:37:32.701Z,13.80
2023-03-19T22:42:30.996Z,13.80
2023-03-19T22:47:39.005Z,13.80
2023-03-19T22:52:38.649Z,13.90
2023-03-19T22:57:36.656Z,13.80
2023-03-19T23:02:36.452Z,13.90
2023-03-19T23:07:34.680Z,13.90
2023-03-19T23:12:34.302Z,13.90
2023-03-19T23:17:32.508Z,14.00
2023-03-19T23:22:32.096Z,13.90
2023-03-19T23:27:30.359Z,13.90
2023-03-19T23:32:29.972Z,13.90
2023-03-19T23:37:29.202Z,13.90
2023-03-19T23:42:30.312Z,13.80
2023-03-19T23:47:30.837Z,13.80
2023-03-19T23:52:29.039Z,13.80
2023-03-19T23:57:28.005Z,13.70
