createdAt,value
2022-09-28T00:00:12.447Z,9.50
2022-09-28T00:05:14.884Z,9.40
2022-09-28T00:10:17.317Z,9.30
2022-09-28T00:15:20.049Z,9.20
2022-09-28T00:20:22.796Z,9.20
2022-09-28T00:25:25.133Z,9.10
2022-09-28T00:30:27.460Z,9.10
2022-09-28T00:35:29.739Z,9.00
2022-09-28T00:40:32.106Z,8.90
2022-09-28T00:45:34.578Z,8.90
2022-09-28T00:50:38.656Z,8.80
2022-09-28T00:55:48.287Z,8.60
2022-09-28T01:00:52.793Z,8.50
2022-09-28T01:05:58.583Z,8.60
2022-09-28T01:11:02.100Z,8.60
2022-09-28T01:16:13.386Z,8.50
2022-09-28T01:21:22.880Z,8.50
2022-09-28T01:26:46.152Z,8.30
2022-09-28T01:31:59.262Z,8.20
2022-09-28T01:37:06.311Z,8.00
2022-09-28T01:42:24.597Z,8.00
2022-09-28T01:47:29.176Z,8.10
2022-09-28T01:52:41.769Z,7.80
2022-09-28T01:57:54.191Z,7.60
2022-09-28T02:03:23.560Z,7.50
2022-09-28T02:08:45.160Z,7.50
2022-09-28T02:14:11.671Z,7.50
2022-09-28T02:19:19.679Z,7.50
2022-09-28T02:24:28.744Z,7.40
2022-09-28T02:29:31.341Z,7.30
2022-09-28T02:34:35.196Z,7.30
2022-09-28T02:39:37.610Z,7.30
2022-09-28T02:44:56.882Z,7.30
2022-09-28T02:50:21.379Z,7.10
2022-09-28T02:55:58.424Z,7.30
2022-09-28T03:01:25.594Z,7.00
2022-09-28T03:06:43.163Z,6.90
2022-09-28T03:11:54.084Z,6.90
2022-09-28T03:16:56.495Z,7.10
2022-09-28T03:21:59.643Z,6.90
2022-09-28T03:27:02.202Z,6.70
2022-09-28T03:32:04.587Z,6.70
2022-09-28T03:37:06.879Z,6.60
2022-09-28T03:42:09.263Z,6.70
2022-09-28T03:47:15.964Z,6.60
2022-09-28T03:52:18.306Z,6.20
2022-09-28T03:57:20.859Z,6.30
2022-09-28T04:02:23.436Z,6.20
2022-09-28T04:07:29.051Z,6.20
2022-09-28T04:12:34.209Z,6.20
2022-09-28T04:17:39.938Z,6.40
2022-09-28T04:22:47.581Z,6.40
2022-09-28T04:28:08.366Z,6.10
2022-09-28T04:33:14.416Z,6.10
2022-09-28T04:38:23.485Z,6.20
2022-09-28T04:43:38.475Z,6.30
2022-09-28T04:48:40.970Z,6.30
2022-09-28T04:54:00.923Z,6.10
2022-09-28T04:59:03.248Z,6.10
2022-09-28T05:04:05.699Z,6.20
2022-09-28T05:09:18.039Z,6.10
2022-09-28T05:14:23.451Z,6.00
2022-09-28T05:19:27.313Z,6.00
2022-09-28T05:24:35.239Z,6.10
2022-09-28T05:29:37.730Z,6.30
2022-09-28T05:35:01.202Z,6.60
2022-09-28T05:40:13.350Z,6.90
2022-09-28T05:45:15.930Z,7.00
2022-09-28T05:50:20.507Z,7.30
2022-09-28T05:55:22.915Z,7.50
2022-09-28T06:00:26.050Z,7.50
2022-09-28T06:05:32.384Z,7.70
2022-09-28T06:10:35.328Z,7.80
2022-09-28T06:15:39.237Z,7.90
2022-09-28T06:20:42.087Z,7.90
2022-09-28T06:25:48.988Z,7.80
2022-09-28T06:30:52.241Z,7.80
2022-09-28T06:35:55.093Z,7.80
2022-09-28T06:40:57.965Z,7.80
2022-09-28T06:46:01.797Z,8.00
2022-09-28T06:51:13.328Z,8.00
2022-09-28T06:56:32.933Z,8.00
2022-09-28T07:01:36.363Z,8.00
2022-09-28T07:06:57.318Z,8.10
2022-09-28T07:12:18.035Z,8.20
2022-09-28T07:17:41.218Z,8.40
2022-09-28T07:22:58.349Z,8.70
2022-09-28T07:28:05.048Z,8.80
2022-09-28T07:33:26.363Z,8.90
2022-09-28T07:38:34.600Z,9.20
2022-09-28T07:43:39.142Z,9.20
2022-09-28T07:48:43.093Z,9.40
2022-09-28T07:53:56.482Z,9.70
2022-09-28T07:59:17.661Z,10.00
2022-09-28T08:04:39.192Z,10.30
2022-09-28T08:09:42.898Z,10.60
2022-09-28T08:15:04.361Z,10.80
2022-09-28T08:20:51.589Z,10.90
2022-09-28T08:25:54.495Z,11.20
2022-09-28T08:31:01.603Z,11.40
2022-09-28T08:36:24.318Z,11.50
2022-09-28T08:41:56.976Z,11.80
2022-09-28T08:48:03.874Z,11.90
2022-09-28T08:53:35.666Z,11.90
2022-09-28T08:58:50.558Z,12.20
2022-09-28T09:03:53.394Z,12.50
2022-09-28T09:09:36.173Z,12.40
2022-09-28T09:14:39.060Z,11.90
2022-09-28T09:19:52.878Z,11.90
2022-09-28T09:25:18.817Z,11.80
2022-09-28T09:30:22.614Z,11.60
2022-09-28T09:36:06.468Z,11.50
2022-09-28T09:41:57.738Z,11.60
2022-09-28T09:47:35.731Z,11.70
2022-09-28T09:52:49.599Z,11.90
2022-09-28T09:58:02.823Z,12.40
2022-09-28T10:03:28.760Z,13.00
2022-09-28T10:08:51.588Z,13.50
2022-09-28T10:13:55.804Z,13.60
2022-09-28T10:19:20.963Z,14.10
2022-09-28T10:24:57.541Z,14.40
2022-09-28T10:30:02.411Z,14.60
2022-09-28T10:35:25.111Z,14.80
2022-09-28T10:40:39.635Z,15.50
2022-09-28T10:45:42.842Z,15.60
2022-09-28T10:50:59.202Z,15.50
2022-09-28T10:56:08.760Z,15.20
2022-09-28T11:01:23.243Z,15.20
2022-09-28T11:06:32.286Z,15.00
2022-09-28T11:11:42.077Z,15.10
2022-09-28T11:16:45.998Z,15.40
2022-09-28T11:21:49.338Z,15.10
2022-09-28T11:27:00.287Z,15.20
2022-09-28T11:32:06.283Z,14.90
2022-09-28T11:37:59.888Z,14.40
2022-09-28T11:43:51.117Z,14.40
2022-09-28T11:49:01.604Z,14.40
2022-09-28T11:54:20.260Z,14.30
2022-09-28T11:59:40.986Z,14.40
2022-09-28T12:04:48.810Z,14.70
2022-09-28T12:09:56.069Z,14.90
2022-09-28T12:15:15.150Z,15.00
2022-09-28T12:20:46.924Z,15.00
2022-09-28T12:25:58.191Z,15.10
2022-09-28T12:31:27.602Z,14.90
2022-09-28T12:36:43.308Z,14.50
2022-09-28T12:41:54.301Z,14.20
2022-09-28T12:47:19.747Z,14.10
2022-09-28T12:52:38.687Z,14.00
2022-09-28T12:58:00.046Z,14.00
2022-09-28T13:03:31.235Z,13.90
2022-09-28T13:09:20.671Z,13.80
2022-09-28T13:14:35.111Z,13.60
2022-09-28T13:19:58.811Z,13.80
2022-09-28T13:25:10.562Z,13.80
2022-09-28T13:30:15.666Z,13.70
2022-09-28T13:35:21.773Z,13.60
2022-09-28T13:41:02.832Z,13.60
2022-09-28T13:46:37.339Z,13.50
2022-09-28T13:51:49.358Z,13.40
2022-09-28T13:57:05.406Z,12.60
2022-09-28T14:02:28.968Z,11.80
2022-09-28T14:07:34.400Z,11.00
2022-09-28T14:12:36.652Z,10.60
2022-09-28T14:17:50.466Z,10.70
2022-09-28T14:23:25.233Z,10.60
2022-09-28T14:29:08.061Z,10.80
2022-09-28T14:34:29.792Z,10.80
2022-09-28T14:39:53.322Z,10.60
2022-09-28T14:45:06.801Z,10.20
2022-09-28T14:50:23.228Z,10.10
2022-09-28T14:55:40.801Z,10.10
2022-09-28T15:00:46.542Z,9.90
2022-09-28T15:05:49.439Z,9.90
2022-09-28T15:10:52.569Z,10.00
2022-09-28T15:16:05.502Z,10.20
2022-09-28T15:21:08.305Z,10.20
2022-09-28T15:26:30.988Z,10.40
2022-09-28T15:31:36.150Z,10.40
2022-09-28T15:36:44.207Z,10.30
2022-09-28T15:41:48.886Z,10.40
2022-09-28T15:47:08.509Z,10.30
2022-09-28T15:52:36.093Z,10.30
2022-09-28T15:57:40.071Z,10.20
2022-09-28T16:03:03.832Z,10.30
2022-09-28T16:08:14.933Z,10.20
2022-09-28T16:13:20.496Z,10.30
2022-09-28T16:18:23.648Z,10.20
2022-09-28T16:23:34.110Z,10.30
2022-09-28T16:28:39.128Z,10.10
2022-09-28T16:33:48.640Z,10.10
2022-09-28T16:38:51.386Z,10.30
2022-09-28T16:44:02.218Z,10.40
2022-09-28T16:49:06.826Z,10.20
2022-09-28T16:54:53.903Z,10.10
2022-09-28T16:59:56.217Z,10.20
2022-09-28T17:04:58.498Z,10.30
2022-09-28T17:10:00.880Z,10.10
2022-09-28T17:15:03.282Z,9.90
2022-09-28T17:20:22.895Z,10.00
2022-09-28T17:25:26.517Z,10.00
2022-09-28T17:30:28.918Z,10.10
2022-09-28T17:35:33.206Z,9.90
2022-09-28T17:40:36.715Z,9.80
2022-09-28T17:45:41.008Z,9.80
2022-09-28T17:50:46.510Z,9.80
2022-09-28T17:55:49.142Z,9.90
2022-09-28T18:00:51.839Z,9.90
2022-09-28T18:06:07.858Z,10.10
2022-09-28T18:11:11.388Z,10.10
2022-09-28T18:16:14.721Z,10.10
2022-09-28T18:21:17.106Z,10.00
2022-09-28T18:26:19.712Z,10.10
2022-09-28T18:31:22.388Z,10.10
2022-09-28T18:36:31.899Z,10.10
2022-09-28T18:41:34.217Z,10.00
2022-09-28T18:46:36.754Z,9.90
2022-09-28T18:51:39.189Z,9.90
2022-09-28T18:56:41.522Z,10.00
2022-09-28T19:01:44.994Z,10.10
2022-09-28T19:06:51.793Z,10.10
2022-09-28T19:11:54.222Z,10.10
2022-09-28T19:16:56.599Z,9.90
2022-09-28T19:21:59.332Z,9.90
2022-09-28T19:27:01.715Z,10.10
2022-09-28T19:32:04.065Z,10.10
2022-09-28T19:37:06.563Z,10.00
2022-09-28T19:42:08.876Z,9.90
2022-09-28T19:47:12.708Z,10.00
2022-09-28T19:52:16.602Z,9.80
2022-09-28T19:57:19.605Z,9.90
2022-09-28T20:02:22.084Z,9.90
2022-09-28T20:07:24.482Z,9.80
2022-09-28T20:12:26.797Z,9.90
2022-09-28T20:17:29.225Z,9.90
2022-09-28T20:22:31.782Z,9.70
2022-09-28T20:27:34.103Z,9.80
2022-09-28T20:32:36.414Z,9.80
2022-09-28T20:37:38.848Z,9.90
2022-09-28T20:42:45.799Z,9.90
2022-09-28T20:47:48.093Z,9.80
2022-09-28T20:52:50.424Z,9.70
2022-09-28T20:57:53.038Z,9.70
2022-09-28T21:02:55.415Z,9.70
2022-09-28T21:07:58.512Z,9.60
2022-09-28T21:13:00.856Z,9.60
2022-09-28T21:18:03.158Z,9.60
2022-09-28T21:23:05.485Z,9.70
2022-09-28T21:28:08.403Z,9.40
2022-09-28T21:33:10.799Z,9.70
2022-09-28T21:38:13.130Z,9.70
2022-09-28T21:43:16.213Z,9.50
2022-09-28T21:48:19.920Z,9.40
2022-09-28T21:53:23.234Z,9.40
2022-09-28T21:58:27.738Z,9.50
2022-09-28T22:03:31.353Z,9.40
2022-09-28T22:08:34.785Z,9.40
2022-09-28T22:13:41.782Z,9.30
2022-09-28T22:18:44.502Z,9.50
2022-09-28T22:23:47.417Z,9.40
2022-09-28T22:28:55.398Z,9.40
2022-09-28T22:33:58.437Z,9.40
2022-09-28T22:39:00.925Z,9.40
2022-09-28T22:44:03.282Z,9.20
2022-09-28T22:49:05.696Z,9.20
2022-09-28T22:54:07.997Z,9.20
2022-09-28T22:59:11.649Z,9.20
2022-09-28T23:04:14.078Z,9.00
2022-09-28T23:09:16.555Z,9.10
2022-09-28T23:14:19.241Z,9.10
2022-09-28T23:19:21.577Z,9.20
2022-09-28T23:24:24.025Z,9.30
2022-09-28T23:29:26.436Z,9.10
2022-09-28T23:34:28.757Z,9.10
2022-09-28T23:39:31.196Z,9.10
2022-09-28T23:44:33.597Z,9.20
2022-09-28T23:49:35.925Z,9.10
2022-09-28T23:54:38.351Z,9.00
2022-09-28T23:59:40.664Z,9.10
