createdAt,value
2018-11-04T00:00:21.956Z,8.80
2018-11-04T00:02:51.500Z,8.80
2018-11-04T00:05:20.879Z,8.80
2018-11-04T00:07:51.458Z,8.80
2018-11-04T00:10:21.038Z,8.80
2018-11-04T00:12:50.508Z,8.90
2018-11-04T00:15:20.157Z,8.90
2018-11-04T00:17:49.521Z,8.90
2018-11-04T00:20:19.246Z,8.90
2018-11-04T00:22:48.674Z,8.90
2018-11-04T00:25:18.045Z,8.90
2018-11-04T00:27:47.830Z,8.90
2018-11-04T00:30:17.292Z,8.90
2018-11-04T00:32:46.687Z,8.90
2018-11-04T00:35:16.462Z,8.90
2018-11-04T00:37:45.843Z,8.90
2018-11-04T00:40:15.576Z,8.90
2018-11-04T00:42:45.115Z,8.90
2018-11-04T00:45:14.692Z,8.90
2018-11-04T00:47:44.003Z,8.90
2018-11-04T00:50:14.963Z,8.90
2018-11-04T00:52:44.687Z,8.90
2018-11-04T00:55:15.410Z,8.90
2018-11-04T00:57:44.756Z,8.90
2018-11-04T01:00:16.562Z,8.90
2018-11-04T01:02:47.240Z,8.90
2018-11-04T01:05:17.221Z,8.90
2018-11-04T01:07:46.594Z,8.90
2018-11-04T01:10:16.235Z,8.90
2018-11-04T01:12:45.977Z,8.90
2018-11-04T01:15:15.958Z,8.90
2018-11-04T01:17:45.416Z,8.90
2018-11-04T01:20:16.209Z,8.90
2018-11-04T01:22:46.198Z,8.90
2018-11-04T01:25:15.939Z,8.90
2018-11-04T01:27:45.279Z,8.90
2018-11-04T01:30:15.792Z,8.90
2018-11-04T01:32:45.572Z,8.90
2018-11-04T01:35:14.937Z,8.90
2018-11-04T01:37:44.569Z,8.90
2018-11-04T01:40:13.995Z,8.90
2018-11-04T01:42:43.352Z,8.90
2018-11-04T01:45:13.018Z,8.90
2018-11-04T01:47:42.387Z,8.90
2018-11-04T01:50:14.022Z,8.90
2018-11-04T01:52:43.429Z,8.90
2018-11-04T01:55:13.272Z,8.90
2018-11-04T01:57:42.650Z,8.90
2018-11-04T02:00:16.770Z,8.90
2018-11-04T02:02:46.733Z,8.90
2018-11-04T02:05:16.777Z,8.90
2018-11-04T02:07:46.128Z,8.90
2018-11-04T02:10:15.992Z,9.00
2018-11-04T02:12:45.695Z,9.00
2018-11-04T02:15:15.087Z,9.00
2018-11-04T02:17:44.552Z,9.00
2018-11-04T02:20:14.506Z,9.00
2018-11-04T02:22:43.864Z,9.00
2018-11-04T02:25:18.873Z,9.00
2018-11-04T02:27:48.234Z,9.00
2018-11-04T02:30:18.101Z,9.00
2018-11-04T02:32:47.972Z,9.00
2018-11-04T02:35:17.366Z,9.00
2018-11-04T02:37:46.988Z,9.00
2018-11-04T02:40:16.598Z,9.00
2018-11-04T02:42:45.927Z,9.10
2018-11-04T02:45:15.514Z,9.10
2018-11-04T02:47:45.030Z,9.10
2018-11-04T02:50:14.343Z,9.10
2018-11-04T02:52:43.932Z,9.20
2018-11-04T02:55:13.490Z,9.20
2018-11-04T02:57:42.818Z,9.20
2018-11-04T03:00:14.507Z,9.20
2018-11-04T03:02:44.067Z,9.20
2018-11-04T03:05:13.410Z,9.20
2018-11-04T03:07:43.463Z,9.30
2018-11-04T03:10:14.328Z,9.30
2018-11-04T03:12:43.660Z,9.30
2018-11-04T03:15:13.131Z,9.30
2018-11-04T03:17:42.567Z,9.30
2018-11-04T03:20:11.908Z,9.30
2018-11-04T03:22:41.739Z,9.30
2018-11-04T03:25:11.132Z,9.30
2018-11-04T03:27:40.455Z,9.40
2018-11-04T03:30:10.628Z,9.30
2018-11-04T03:32:40.075Z,9.40
2018-11-04T03:35:09.521Z,9.40
2018-11-04T03:37:38.905Z,9.40
2018-11-04T03:40:10.296Z,9.40
2018-11-04T03:42:39.648Z,9.40
2018-11-04T03:45:10.012Z,9.40
2018-11-04T03:47:39.648Z,9.40
2018-11-04T03:50:10.606Z,9.40
2018-11-04T03:52:40.640Z,9.50
2018-11-04T03:55:10.006Z,9.50
2018-11-04T03:57:41.389Z,9.50
2018-11-04T04:00:12.418Z,9.50
2018-11-04T04:02:43.175Z,9.50
2018-11-04T04:05:12.554Z,9.50
2018-11-04T04:07:41.896Z,9.50
2018-11-04T04:10:11.233Z,9.50
2018-11-04T04:12:40.998Z,9.50
2018-11-04T04:15:11.449Z,9.50
2018-11-04T04:17:41.187Z,9.50
2018-11-04T04:20:10.819Z,9.50
2018-11-04T04:22:40.426Z,9.40
2018-11-04T04:25:10.019Z,9.50
2018-11-04T04:27:39.369Z,9.50
2018-11-04T04:30:10.512Z,9.40
2018-11-04T04:32:39.800Z,9.40
2018-11-04T04:35:10.093Z,9.40
2018-11-04T04:37:39.833Z,9.50
2018-11-04T04:40:09.567Z,9.50
2018-11-04T04:42:39.046Z,9.50
2018-11-04T04:45:08.418Z,9.50
2018-11-04T04:47:37.796Z,9.50
2018-11-04T04:50:07.459Z,9.50
2018-11-04T04:52:37.047Z,9.50
2018-11-04T04:55:06.715Z,9.60
2018-11-04T04:57:36.271Z,9.60
2018-11-04T05:00:06.430Z,9.60
2018-11-04T05:02:35.773Z,9.60
2018-11-04T05:05:05.413Z,9.70
2018-11-04T05:07:35.139Z,9.70
2018-11-04T05:10:04.746Z,9.70
2018-11-04T05:12:34.164Z,9.70
2018-11-04T05:15:03.682Z,9.80
2018-11-04T05:17:33.093Z,9.80
2018-11-04T05:20:02.457Z,9.80
2018-11-04T05:22:32.023Z,9.80
2018-11-04T05:25:01.307Z,9.80
2018-11-04T05:27:30.636Z,9.80
2018-11-04T05:30:00.218Z,9.80
2018-11-04T05:32:29.635Z,9.80
2018-11-04T05:34:58.975Z,9.90
2018-11-04T05:37:28.634Z,9.90
2018-11-04T05:39:57.927Z,9.80
2018-11-04T05:42:27.258Z,9.90
2018-11-04T05:44:56.566Z,9.90
2018-11-04T05:47:26.124Z,9.90
2018-11-04T05:49:55.553Z,9.90
2018-11-04T05:52:24.956Z,9.90
2018-11-04T05:54:54.566Z,9.90
2018-11-04T05:57:23.900Z,9.90
2018-11-04T05:59:53.174Z,9.90
2018-11-04T06:02:22.648Z,9.90
2018-11-04T06:04:51.995Z,9.90
2018-11-04T06:07:21.251Z,9.90
2018-11-04T06:09:50.902Z,9.90
2018-11-04T06:12:20.489Z,9.90
2018-11-04T06:14:49.813Z,10.00
2018-11-04T06:17:19.440Z,10.00
2018-11-04T06:19:48.743Z,10.00
2018-11-04T06:22:18.107Z,10.00
2018-11-04T06:24:47.448Z,10.00
2018-11-04T06:27:16.894Z,10.00
2018-11-04T06:29:46.281Z,10.00
2018-11-04T06:32:15.587Z,10.00
2018-11-04T06:34:44.995Z,9.90
2018-11-04T06:37:14.534Z,9.90
2018-11-04T06:39:43.828Z,10.00
2018-11-04T06:42:13.224Z,10.00
2018-11-04T06:44:42.832Z,10.00
2018-11-04T06:47:12.254Z,10.00
2018-11-04T06:49:41.597Z,10.00
2018-11-04T06:52:11.116Z,10.00
2018-11-04T06:54:40.495Z,10.00
2018-11-04T06:57:10.055Z,10.00
2018-11-04T06:59:39.615Z,10.00
2018-11-04T07:02:09.072Z,10.00
2018-11-04T07:04:38.423Z,10.00
2018-11-04T07:07:07.927Z,10.00
2018-11-04T07:09:37.443Z,10.00
2018-11-04T07:12:07.036Z,10.10
2018-11-04T07:14:36.459Z,10.10
2018-11-04T07:17:05.922Z,10.10
2018-11-04T07:19:35.247Z,10.10
2018-11-04T07:22:04.682Z,10.10
2018-11-04T07:24:34.109Z,10.10
2018-11-04T07:27:03.504Z,10.10
2018-11-04T07:29:32.813Z,10.10
2018-11-04T07:32:02.489Z,10.20
2018-11-04T07:34:31.866Z,10.20
2018-11-04T07:37:01.218Z,10.20
2018-11-04T07:39:30.818Z,10.20
2018-11-04T07:42:00.145Z,10.20
2018-11-04T07:44:29.663Z,10.20
2018-11-04T07:46:59.117Z,10.20
2018-11-04T07:49:28.507Z,10.20
2018-11-04T07:51:57.794Z,10.20
2018-11-04T07:54:27.100Z,10.20
2018-11-04T07:56:56.507Z,10.20
2018-11-04T07:59:25.807Z,10.30
2018-11-04T08:01:55.259Z,10.30
2018-11-04T08:04:24.695Z,10.30
2018-11-04T08:06:54.013Z,10.30
2018-11-04T08:09:23.443Z,10.40
2018-11-04T08:11:52.741Z,10.40
2018-11-04T08:14:22.081Z,10.40
2018-11-04T08:16:51.462Z,10.40
2018-11-04T08:19:20.780Z,10.40
2018-11-04T08:21:50.321Z,10.40
2018-11-04T08:24:23.891Z,10.50
2018-11-04T08:26:53.330Z,10.50
2018-11-04T08:29:22.639Z,10.50
2018-11-04T08:31:51.999Z,10.50
2018-11-04T08:34:21.354Z,10.50
2018-11-04T08:36:50.603Z,10.60
2018-11-04T08:39:20.004Z,10.60
2018-11-04T08:41:49.458Z,10.60
2018-11-04T08:44:18.784Z,10.60
2018-11-04T08:46:48.211Z,10.60
2018-11-04T08:49:17.576Z,10.60
2018-11-04T08:51:46.961Z,10.60
2018-11-04T08:54:16.290Z,10.70
2018-11-04T08:56:45.608Z,10.70
2018-11-04T08:59:14.855Z,10.70
2018-11-04T09:01:44.091Z,10.70
2018-11-04T09:04:13.372Z,10.80
2018-11-04T09:06:42.785Z,10.80
2018-11-04T09:09:12.204Z,10.80
2018-11-04T09:11:41.532Z,10.80
2018-11-04T09:14:10.835Z,10.90
2018-11-04T09:16:40.249Z,10.90
2018-11-04T09:19:09.991Z,10.90
2018-11-04T09:21:39.432Z,10.90
2018-11-04T09:24:08.713Z,10.90
2018-11-04T09:26:38.071Z,10.90
2018-11-04T09:29:07.440Z,11.00
2018-11-04T09:31:36.782Z,11.00
2018-11-04T09:34:06.311Z,11.00
2018-11-04T09:36:35.841Z,11.10
2018-11-04T09:39:07.073Z,11.10
2018-11-04T09:41:36.422Z,11.10
2018-11-04T09:44:05.961Z,11.10
2018-11-04T09:46:35.303Z,11.20
2018-11-04T09:49:04.699Z,11.10
2018-11-04T09:51:34.032Z,11.20
2018-11-04T09:54:03.415Z,11.20
2018-11-04T09:56:32.790Z,11.20
2018-11-04T09:59:02.089Z,11.30
2018-11-04T10:01:31.459Z,11.20
2018-11-04T10:04:00.776Z,11.20
2018-11-04T10:06:30.162Z,11.30
2018-11-04T10:08:59.503Z,11.20
2018-11-04T10:11:28.868Z,11.30
2018-11-04T10:13:58.344Z,11.30
2018-11-04T10:16:27.899Z,11.30
2018-11-04T10:18:57.275Z,11.30
2018-11-04T10:21:26.582Z,11.40
2018-11-04T10:23:55.969Z,11.30
2018-11-04T10:26:25.252Z,11.30
2018-11-04T10:28:54.668Z,11.30
2018-11-04T10:31:24.060Z,11.30
2018-11-04T10:33:53.391Z,11.40
2018-11-04T10:36:22.760Z,11.40
2018-11-04T10:38:52.043Z,11.50
2018-11-04T10:41:21.445Z,11.50
2018-11-04T10:43:51.241Z,11.50
2018-11-04T10:46:20.520Z,11.60
2018-11-04T10:48:49.982Z,11.60
2018-11-04T10:51:19.464Z,11.60
2018-11-04T10:53:48.793Z,11.60
2018-11-04T10:56:18.116Z,11.60
2018-11-04T10:58:47.481Z,11.60
2018-11-04T11:01:22.592Z,11.60
2018-11-04T11:03:51.996Z,11.70
2018-11-04T11:06:21.349Z,11.70
2018-11-04T11:09:00.996Z,11.70
2018-11-04T11:11:30.383Z,11.70
2018-11-04T11:13:59.715Z,11.70
2018-11-04T11:16:29.101Z,11.80
2018-11-04T11:18:58.464Z,11.80
2018-11-04T11:21:34.137Z,11.90
2018-11-04T11:24:03.563Z,11.90
2018-11-04T11:26:32.908Z,11.90
2018-11-04T11:32:13.755Z,12.00
2018-11-04T11:34:43.123Z,12.00
2018-11-04T11:37:12.519Z,12.00
2018-11-04T11:39:41.786Z,12.00
2018-11-04T11:42:11.142Z,12.00
2018-11-04T11:44:40.748Z,12.00
2018-11-04T11:47:10.171Z,12.10
2018-11-04T11:49:39.586Z,12.10
2018-11-04T11:52:08.951Z,12.10
2018-11-04T11:54:38.287Z,12.10
2018-11-04T11:57:07.664Z,12.10
2018-11-04T11:59:42.297Z,12.20
2018-11-04T12:02:11.695Z,12.30
2018-11-04T12:04:41.559Z,12.30
2018-11-04T12:07:11.024Z,12.40
2018-11-04T12:09:40.319Z,12.40
2018-11-04T12:12:09.764Z,12.50
2018-11-04T12:14:39.072Z,12.50
2018-11-04T12:17:08.460Z,12.60
2018-11-04T12:19:37.820Z,12.60
2018-11-04T12:22:11.564Z,12.70
2018-11-04T12:24:41.191Z,12.70
2018-11-04T12:27:10.546Z,12.70
2018-11-04T12:29:39.883Z,12.70
2018-11-04T12:32:09.645Z,12.80
2018-11-04T12:34:39.051Z,12.90
2018-11-04T12:37:08.664Z,12.90
2018-11-04T12:39:37.992Z,13.00
2018-11-04T12:42:07.605Z,12.90
2018-11-04T12:44:36.891Z,12.90
2018-11-04T12:47:13.058Z,13.00
2018-11-04T12:49:42.463Z,13.00
2018-11-04T12:52:11.868Z,13.00
2018-11-04T12:54:41.133Z,13.00
2018-11-04T12:57:12.503Z,13.10
2018-11-04T12:59:42.688Z,13.10
2018-11-04T13:02:12.059Z,13.10
2018-11-04T13:04:41.380Z,13.10
2018-11-04T13:07:10.736Z,13.10
2018-11-04T13:09:40.006Z,13.10
2018-11-04T13:12:09.339Z,13.10
2018-11-04T13:14:38.622Z,13.10
2018-11-04T13:17:07.992Z,13.00
2018-11-04T13:19:37.311Z,13.00
2018-11-04T13:22:06.643Z,13.10
2018-11-04T13:24:36.050Z,13.10
2018-11-04T13:27:05.822Z,13.10
2018-11-04T13:29:35.018Z,13.10
2018-11-04T13:32:04.420Z,13.10
2018-11-04T13:34:33.731Z,13.20
2018-11-04T13:37:03.143Z,13.10
2018-11-04T13:39:34.605Z,13.10
2018-11-04T13:42:03.944Z,13.10
2018-11-04T13:44:33.203Z,13.00
2018-11-04T13:47:02.539Z,13.00
2018-11-04T13:49:32.885Z,13.00
2018-11-04T13:52:02.215Z,13.00
2018-11-04T13:54:31.567Z,13.00
2018-11-04T13:57:00.835Z,13.00
2018-11-04T13:59:30.159Z,13.00
2018-11-04T14:01:59.488Z,13.00
2018-11-04T14:04:28.819Z,12.90
2018-11-04T14:06:58.196Z,12.90
2018-11-04T14:09:27.668Z,12.90
2018-11-04T14:11:57.030Z,12.80
2018-11-04T14:14:26.432Z,12.80
2018-11-04T14:16:56.039Z,12.70
2018-11-04T14:19:26.636Z,12.70
2018-11-04T14:21:55.985Z,12.70
2018-11-04T14:24:25.348Z,12.70
2018-11-04T14:26:57.899Z,12.70
2018-11-04T14:29:27.195Z,12.60
2018-11-04T14:31:56.538Z,12.60
2018-11-04T14:34:25.901Z,12.70
2018-11-04T14:36:55.208Z,12.60
2018-11-04T14:39:24.500Z,12.60
2018-11-04T14:41:53.750Z,12.60
2018-11-04T14:44:23.054Z,12.50
2018-11-04T14:46:52.486Z,12.50
2018-11-04T14:49:22.091Z,12.50
2018-11-04T14:51:51.558Z,12.50
2018-11-04T14:54:20.973Z,12.40
2018-11-04T14:56:50.274Z,12.50
2018-11-04T14:59:19.585Z,12.40
2018-11-04T15:01:49.105Z,12.40
2018-11-04T15:04:18.448Z,12.30
2018-11-04T15:06:47.747Z,12.30
2018-11-04T15:09:32.601Z,12.30
2018-11-04T15:12:01.895Z,12.20
2018-11-04T15:14:36.802Z,12.30
2018-11-04T15:17:06.253Z,12.20
2018-11-04T15:19:35.619Z,12.20
2018-11-04T15:22:04.981Z,12.20
2018-11-04T15:24:34.334Z,12.20
2018-11-04T15:27:03.696Z,12.20
2018-11-04T15:29:32.994Z,12.20
2018-11-04T15:32:02.303Z,12.20
2018-11-04T15:34:31.657Z,12.10
2018-11-04T15:37:00.821Z,12.10
2018-11-04T15:39:30.172Z,12.10
2018-11-04T15:41:59.443Z,12.10
2018-11-04T15:44:28.816Z,12.10
2018-11-04T15:46:58.140Z,12.00
2018-11-04T15:49:27.507Z,12.00
2018-11-04T15:51:56.948Z,12.00
2018-11-04T15:54:26.263Z,12.00
2018-11-04T15:56:59.777Z,12.00
2018-11-04T15:59:29.143Z,12.00
2018-11-04T16:01:58.487Z,12.00
2018-11-04T16:04:27.880Z,12.00
2018-11-04T16:06:57.211Z,12.00
2018-11-04T16:09:26.540Z,11.90
2018-11-04T16:11:55.865Z,11.90
2018-11-04T16:14:25.166Z,11.90
2018-11-04T16:16:54.552Z,11.90
2018-11-04T16:19:23.975Z,11.90
2018-11-04T16:21:53.272Z,11.90
2018-11-04T16:24:22.578Z,11.80
2018-11-04T16:26:51.988Z,11.70
2018-11-04T16:29:21.312Z,11.70
2018-11-04T16:31:50.757Z,11.70
2018-11-04T16:34:20.289Z,11.70
2018-11-04T16:36:49.661Z,11.70
2018-11-04T16:39:19.080Z,11.60
2018-11-04T16:41:48.411Z,11.60
2018-11-04T16:44:17.937Z,11.60
2018-11-04T16:46:47.129Z,11.60
2018-11-04T16:49:16.440Z,11.50
2018-11-04T16:51:45.814Z,11.50
2018-11-04T16:54:15.198Z,11.60
2018-11-04T16:56:44.586Z,11.60
2018-11-04T16:59:13.949Z,11.50
2018-11-04T17:01:43.287Z,11.50
2018-11-04T17:04:12.650Z,11.50
2018-11-04T17:06:41.930Z,11.50
2018-11-04T17:09:11.579Z,11.60
2018-11-04T17:11:41.009Z,11.60
2018-11-04T17:14:10.408Z,11.60
2018-11-04T17:16:39.639Z,11.60
2018-11-04T17:19:08.979Z,11.60
2018-11-04T17:21:38.347Z,11.50
2018-11-04T17:24:07.735Z,11.50
2018-11-04T17:26:37.157Z,11.50
2018-11-04T17:29:06.568Z,11.50
2018-11-04T17:31:36.176Z,11.50
2018-11-04T17:34:06.062Z,11.40
2018-11-04T17:36:35.492Z,11.40
2018-11-04T17:39:06.712Z,11.40
2018-11-04T17:41:36.104Z,11.40
2018-11-04T17:44:05.875Z,11.40
2018-11-04T17:46:35.526Z,11.40
2018-11-04T17:49:04.939Z,11.40
2018-11-04T17:51:34.347Z,11.40
2018-11-04T17:54:03.900Z,11.40
2018-11-04T17:56:33.510Z,11.40
2018-11-04T17:59:02.977Z,11.30
2018-11-04T18:01:32.419Z,11.40
2018-11-04T18:04:01.951Z,11.40
2018-11-04T18:06:31.341Z,11.40
2018-11-04T18:09:00.647Z,11.30
2018-11-04T18:11:31.389Z,11.30
2018-11-04T18:14:01.264Z,11.40
2018-11-04T18:16:30.608Z,11.30
2018-11-04T18:19:06.561Z,11.40
2018-11-04T18:21:36.275Z,11.40
2018-11-04T18:24:05.734Z,11.40
2018-11-04T18:26:35.336Z,11.40
2018-11-04T18:29:04.700Z,11.40
2018-11-04T18:31:46.540Z,11.40
2018-11-04T18:34:16.021Z,11.30
2018-11-04T18:36:45.623Z,11.30
2018-11-04T18:39:15.048Z,11.40
2018-11-04T18:41:44.393Z,11.30
2018-11-04T18:44:25.488Z,11.40
2018-11-04T18:46:54.848Z,11.30
2018-11-04T18:49:24.171Z,11.40
2018-11-04T18:51:54.499Z,11.30
2018-11-04T18:54:24.120Z,11.40
2018-11-04T18:56:53.620Z,11.30
2018-11-04T19:02:40.479Z,11.30
2018-11-04T19:05:10.656Z,11.30
2018-11-04T19:07:49.891Z,11.30
2018-11-04T19:10:31.427Z,11.30
2018-11-04T19:13:24.790Z,11.30
2018-11-04T19:15:55.855Z,11.30
2018-11-04T19:18:25.273Z,11.30
2018-11-04T19:20:54.663Z,11.30
2018-11-04T19:23:24.403Z,11.30
2018-11-04T19:25:53.752Z,11.30
2018-11-04T19:28:23.123Z,11.30
2018-11-04T19:30:52.448Z,11.30
2018-11-04T19:33:21.852Z,11.30
2018-11-04T19:35:51.198Z,11.30
2018-11-04T19:38:20.536Z,11.30
2018-11-04T19:41:01.887Z,11.30
2018-11-04T19:43:31.344Z,11.30
2018-11-04T19:46:00.798Z,11.30
2018-11-04T19:48:30.222Z,11.30
2018-11-04T19:51:05.651Z,11.30
2018-11-04T19:53:35.228Z,11.30
2018-11-04T19:56:04.909Z,11.30
2018-11-04T19:58:34.336Z,11.30
2018-11-04T20:01:03.807Z,11.30
2018-11-04T20:03:33.257Z,11.30
2018-11-04T20:06:11.872Z,11.30
2018-11-04T20:08:46.272Z,11.30
2018-11-04T20:11:15.687Z,11.30
2018-11-04T20:13:50.031Z,11.30
2018-11-04T20:16:29.210Z,11.30
2018-11-04T20:19:08.459Z,11.30
2018-11-04T20:21:37.824Z,11.30
2018-11-04T20:24:12.436Z,11.30
2018-11-04T20:26:41.784Z,11.30
2018-11-04T20:29:11.144Z,11.30
2018-11-04T20:31:45.535Z,11.30
2018-11-04T20:34:14.937Z,11.30
2018-11-04T20:36:44.516Z,11.30
2018-11-04T20:39:19.157Z,11.30
2018-11-04T20:41:48.508Z,11.30
2018-11-04T20:44:17.788Z,11.30
2018-11-04T20:46:47.214Z,11.30
2018-11-04T20:49:21.697Z,11.30
2018-11-04T20:51:51.325Z,11.30
2018-11-04T20:54:20.771Z,11.30
2018-11-04T20:56:55.296Z,11.30
2018-11-04T20:59:24.660Z,11.30
2018-11-04T21:01:54.058Z,11.30
2018-11-04T21:04:27.115Z,11.30
2018-11-04T21:06:56.791Z,11.30
2018-11-04T21:09:26.380Z,11.30
2018-11-04T21:11:55.725Z,11.30
2018-11-04T21:14:25.123Z,11.30
2018-11-04T21:16:54.505Z,11.30
2018-11-04T21:19:23.960Z,11.30
2018-11-04T21:21:53.262Z,11.30
2018-11-04T21:24:22.851Z,11.30
2018-11-04T21:26:52.212Z,11.30
2018-11-04T21:29:21.763Z,11.30
2018-11-04T21:31:51.096Z,11.30
2018-11-04T21:34:20.463Z,11.30
2018-11-04T21:36:49.827Z,11.30
2018-11-04T21:39:19.149Z,11.30
2018-11-04T21:42:05.670Z,11.30
2018-11-04T21:44:35.087Z,11.30
2018-11-04T21:47:04.427Z,11.30
2018-11-04T21:49:33.993Z,11.50
2018-11-04T21:52:03.311Z,11.60
2018-11-04T21:54:32.747Z,11.50
2018-11-04T21:57:02.048Z,11.50
2018-11-04T21:59:31.445Z,11.50
2018-11-04T22:02:01.116Z,11.50
2018-11-04T22:04:30.981Z,11.50
2018-11-04T22:07:00.077Z,11.40
2018-11-04T22:09:29.443Z,11.40
2018-11-04T22:11:58.822Z,11.40
2018-11-04T22:14:28.261Z,11.40
2018-11-04T22:16:57.773Z,11.40
2018-11-04T22:19:27.019Z,11.40
2018-11-04T22:21:56.470Z,11.40
2018-11-04T22:24:25.827Z,11.40
2018-11-04T22:26:55.138Z,11.40
2018-11-04T22:29:24.738Z,11.30
2018-11-04T22:31:54.372Z,11.40
2018-11-04T22:34:23.866Z,11.40
2018-11-04T22:36:53.469Z,11.30
2018-11-04T22:39:22.915Z,11.40
2018-11-04T22:41:52.256Z,11.40
2018-11-04T22:44:21.611Z,11.40
2018-11-04T22:46:51.214Z,11.40
2018-11-04T22:49:20.615Z,11.40
2018-11-04T22:51:49.899Z,11.40
2018-11-04T22:54:19.279Z,11.40
2018-11-04T22:56:48.598Z,11.40
2018-11-04T22:59:17.943Z,11.40
2018-11-04T23:01:47.523Z,11.40
2018-11-04T23:04:35.370Z,11.40
2018-11-04T23:07:04.857Z,11.40
2018-11-04T23:09:34.316Z,11.40
2018-11-04T23:12:03.783Z,11.40
2018-11-04T23:14:33.332Z,11.40
2018-11-04T23:17:02.776Z,11.40
2018-11-04T23:19:32.163Z,11.40
2018-11-04T23:22:01.506Z,11.40
2018-11-04T23:24:30.836Z,11.40
2018-11-04T23:27:00.351Z,11.40
2018-11-04T23:29:29.647Z,11.40
2018-11-04T23:31:59.028Z,11.40
2018-11-04T23:34:28.523Z,11.40
2018-11-04T23:36:57.907Z,11.40
2018-11-04T23:39:27.380Z,11.40
2018-11-04T23:41:56.689Z,11.40
2018-11-04T23:44:26.259Z,11.40
2018-11-04T23:46:55.632Z,11.40
2018-11-04T23:49:24.916Z,11.40
2018-11-04T23:51:54.188Z,11.40
2018-11-04T23:54:23.611Z,11.40
2018-11-04T23:56:52.905Z,11.40
2018-11-04T23:59:22.376Z,11.40
