createdAt,value
2017-07-17T00:00:47.748Z,79.3
2017-07-17T00:01:49.091Z,79.5
2017-07-17T00:02:50.921Z,79.4
2017-07-17T00:03:52.260Z,79.5
2017-07-17T00:04:53.600Z,79.8
2017-07-17T00:05:54.995Z,78.6
2017-07-17T00:06:56.334Z,79.7
2017-07-17T00:07:57.677Z,79.6
2017-07-17T00:08:59.017Z,79.5
2017-07-17T00:10:00.355Z,79.1
2017-07-17T00:11:01.697Z,80.2
2017-07-17T00:12:03.037Z,79.3
2017-07-17T00:13:04.378Z,79.1
2017-07-17T00:14:05.718Z,79.6
2017-07-17T00:15:07.059Z,79.4
2017-07-17T00:16:08.400Z,79.4
2017-07-17T00:17:09.739Z,79.7
2017-07-17T00:18:11.081Z,79.3
2017-07-17T00:19:12.419Z,79.9
2017-07-17T00:20:16.371Z,79.6
2017-07-17T00:21:17.525Z,79.6
2017-07-17T00:22:18.868Z,79.2
2017-07-17T00:23:20.207Z,79.4
2017-07-17T00:24:21.543Z,79.6
2017-07-17T00:25:22.881Z,79.4
2017-07-17T00:26:24.311Z,79.8
2017-07-17T00:27:25.642Z,79.2
2017-07-17T00:28:26.978Z,79.5
2017-07-17T00:29:28.320Z,79.0
2017-07-17T00:30:30.358Z,79.1
2017-07-17T00:31:31.700Z,79.5
2017-07-17T00:32:33.036Z,79.7
2017-07-17T00:33:34.375Z,79.5
2017-07-17T00:34:35.717Z,79.0
2017-07-17T00:35:37.056Z,79.5
2017-07-17T00:36:38.399Z,80.6
2017-07-17T00:37:39.737Z,80.0
2017-07-17T00:38:41.520Z,80.0
2017-07-17T00:39:43.398Z,79.6
2017-07-17T00:40:45.398Z,79.5
2017-07-17T00:41:46.080Z,80.9
2017-07-17T00:42:47.419Z,80.1
2017-07-17T00:43:48.759Z,80.2
2017-07-17T00:44:50.786Z,79.8
2017-07-17T00:45:52.124Z,80.2
2017-07-17T00:46:53.467Z,79.5
2017-07-17T00:47:54.813Z,80.6
2017-07-17T00:48:56.147Z,80.1
2017-07-17T00:49:57.487Z,80.1
2017-07-17T00:50:58.827Z,80.0
2017-07-17T00:52:00.168Z,80.1
2017-07-17T00:53:01.520Z,79.9
2017-07-17T00:54:02.851Z,80.0
2017-07-17T00:55:05.058Z,80.0
2017-07-17T00:56:06.398Z,80.0
2017-07-17T00:57:07.738Z,80.0
2017-07-17T00:58:09.079Z,79.6
2017-07-17T00:59:10.423Z,79.6
2017-07-17T01:00:11.759Z,80.4
2017-07-17T01:01:13.097Z,80.0
2017-07-17T01:02:14.439Z,80.5
2017-07-17T01:03:15.777Z,80.0
2017-07-17T01:04:17.119Z,80.3
2017-07-17T01:05:18.459Z,80.2
2017-07-17T01:06:19.801Z,79.8
2017-07-17T01:07:21.137Z,80.6
2017-07-17T01:08:22.477Z,79.6
2017-07-17T01:09:24.595Z,80.2
2017-07-17T01:10:25.937Z,80.7
2017-07-17T01:11:27.274Z,80.7
2017-07-17T01:12:28.616Z,80.4
2017-07-17T01:13:29.959Z,79.6
2017-07-17T01:14:31.299Z,80.0
2017-07-17T01:15:32.639Z,80.0
2017-07-17T01:16:33.976Z,80.1
2017-07-17T01:17:35.317Z,79.7
2017-07-17T01:18:36.656Z,80.0
2017-07-17T01:19:38.532Z,80.0
2017-07-17T01:20:39.872Z,80.0
2017-07-17T01:21:41.208Z,80.0
2017-07-17T01:22:42.596Z,80.0
2017-07-17T01:23:43.987Z,80.0
2017-07-17T01:24:45.326Z,80.0
2017-07-17T01:25:47.100Z,80.5
2017-07-17T01:26:48.561Z,80.5
2017-07-17T01:27:49.915Z,80.1
2017-07-17T01:28:51.266Z,79.9
2017-07-17T01:29:52.607Z,80.2
2017-07-17T01:30:54.902Z,80.3
2017-07-17T01:31:56.996Z,80.1
2017-07-17T01:32:58.336Z,80.4
2017-07-17T01:33:59.674Z,80.4
2017-07-17T01:35:01.015Z,80.4
2017-07-17T01:36:02.351Z,80.0
2017-07-17T01:37:03.690Z,80.4
2017-07-17T01:38:05.030Z,80.4
2017-07-17T01:39:06.369Z,80.0
2017-07-17T01:40:07.709Z,80.0
2017-07-17T01:41:09.052Z,80.0
2017-07-17T01:42:10.396Z,80.0
2017-07-17T01:43:11.735Z,80.0
2017-07-17T01:44:13.073Z,80.0
2017-07-17T01:45:14.411Z,80.1
2017-07-17T01:46:15.751Z,79.9
2017-07-17T01:47:17.094Z,80.4
2017-07-17T01:48:18.523Z,80.0
2017-07-17T01:49:19.864Z,80.6
2017-07-17T01:50:21.203Z,80.6
2017-07-17T01:51:22.545Z,80.5
2017-07-17T01:52:23.886Z,80.2
2017-07-17T01:53:25.224Z,80.4
2017-07-17T01:54:26.564Z,80.0
2017-07-17T01:55:27.904Z,80.6
2017-07-17T01:56:29.247Z,80.5
2017-07-17T01:57:30.584Z,80.3
2017-07-17T01:58:32.497Z,80.7
2017-07-17T01:59:33.837Z,80.4
2017-07-17T02:00:35.175Z,80.5
2017-07-17T02:01:36.517Z,80.3
2017-07-17T02:02:37.860Z,80.5
2017-07-17T02:03:39.200Z,80.1
2017-07-17T02:04:40.539Z,80.0
2017-07-17T02:05:42.706Z,80.4
2017-07-17T02:06:44.045Z,80.3
2017-07-17T02:07:45.384Z,79.9
2017-07-17T02:08:46.725Z,80.1
2017-07-17T02:09:48.067Z,80.0
2017-07-17T02:10:49.407Z,80.1
2017-07-17T02:11:50.748Z,80.6
2017-07-17T02:12:52.091Z,80.2
2017-07-17T02:13:53.429Z,80.0
2017-07-17T02:14:54.767Z,80.4
2017-07-17T02:15:56.108Z,80.0
2017-07-17T02:16:57.451Z,80.1
2017-07-17T02:17:58.791Z,80.0
2017-07-17T02:19:00.128Z,79.9
2017-07-17T02:20:01.465Z,80.4
2017-07-17T02:21:02.807Z,79.9
2017-07-17T02:22:04.145Z,80.0
2017-07-17T02:23:05.485Z,79.8
2017-07-17T02:24:06.830Z,79.9
2017-07-17T02:25:08.912Z,80.0
2017-07-17T02:26:09.467Z,79.7
2017-07-17T02:27:10.806Z,80.4
2017-07-17T02:28:12.580Z,80.6
2017-07-17T02:29:13.921Z,80.1
2017-07-17T02:30:15.263Z,80.0
2017-07-17T02:31:16.603Z,80.7
2017-07-17T02:32:17.946Z,79.9
2017-07-17T02:33:19.286Z,80.5
2017-07-17T02:34:21.411Z,79.7
2017-07-17T02:35:21.923Z,79.9
2017-07-17T02:36:23.772Z,79.8
2017-07-17T02:37:25.115Z,79.7
2017-07-17T02:38:27.211Z,79.8
2017-07-17T02:39:28.551Z,80.4
2017-07-17T02:40:29.889Z,80.2
2017-07-17T02:41:31.231Z,79.9
2017-07-17T02:42:32.569Z,79.3
2017-07-17T02:43:33.910Z,80.0
2017-07-17T02:44:35.250Z,79.8
2017-07-17T02:45:36.591Z,79.8
2017-07-17T02:46:37.934Z,78.7
2017-07-17T02:47:39.269Z,79.1
2017-07-17T02:48:41.575Z,79.6
2017-07-17T02:49:42.917Z,80.0
2017-07-17T02:50:44.265Z,80.2
2017-07-17T02:51:45.598Z,80.8
2017-07-17T02:52:46.939Z,80.8
2017-07-17T02:53:48.279Z,80.8
2017-07-17T02:54:49.621Z,80.5
2017-07-17T02:55:50.958Z,80.0
2017-07-17T02:56:52.297Z,80.6
2017-07-17T02:57:53.638Z,80.6
2017-07-17T02:58:56.543Z,80.3
2017-07-17T02:59:58.496Z,80.2
2017-07-17T03:00:59.838Z,79.8
2017-07-17T03:02:01.936Z,80.0
2017-07-17T03:03:03.298Z,79.8
2017-07-17T03:04:04.617Z,80.0
2017-07-17T03:05:06.750Z,80.4
2017-07-17T03:06:08.088Z,80.3
2017-07-17T03:07:10.018Z,80.2
2017-07-17T03:08:11.360Z,80.5
2017-07-17T03:09:13.415Z,80.4
2017-07-17T03:10:13.991Z,80.1
2017-07-17T03:11:15.334Z,79.9
2017-07-17T03:12:16.670Z,79.8
2017-07-17T03:13:18.010Z,80.0
2017-07-17T03:14:19.353Z,79.8
2017-07-17T03:15:20.692Z,79.6
2017-07-17T03:16:22.034Z,80.2
2017-07-17T03:17:23.373Z,80.3
2017-07-17T03:18:24.710Z,79.4
2017-07-17T03:19:26.544Z,80.3
2017-07-17T03:20:27.883Z,80.1
2017-07-17T03:21:29.224Z,80.5
2017-07-17T03:22:30.564Z,80.1
2017-07-17T03:23:32.493Z,80.6
2017-07-17T03:24:34.489Z,80.0
2017-07-17T03:25:35.869Z,80.4
2017-07-17T03:26:37.210Z,80.6
2017-07-17T03:27:39.082Z,80.0
2017-07-17T03:28:41.217Z,80.2
2017-07-17T03:29:42.561Z,80.0
2017-07-17T03:30:43.907Z,79.6
2017-07-17T03:31:45.242Z,79.7
2017-07-17T03:32:46.585Z,79.5
2017-07-17T03:33:47.918Z,79.4
2017-07-17T03:34:49.261Z,79.5
2017-07-17T03:35:50.604Z,79.8
2017-07-17T03:36:51.945Z,80.0
2017-07-17T03:37:53.284Z,79.9
2017-07-17T03:38:55.275Z,79.7
2017-07-17T03:39:56.618Z,80.2
2017-07-17T03:40:57.956Z,80.7
2017-07-17T03:42:00.784Z,80.4
2017-07-17T03:43:02.123Z,80.3
2017-07-17T03:44:04.065Z,80.6
2017-07-17T03:45:06.978Z,80.6
2017-07-17T03:46:09.111Z,80.4
2017-07-17T03:47:10.451Z,80.7
2017-07-17T03:48:11.793Z,80.0
2017-07-17T03:49:13.129Z,80.8
2017-07-17T03:50:15.020Z,80.8
2017-07-17T03:51:16.367Z,80.5
2017-07-17T03:52:17.706Z,80.4
2017-07-17T03:53:19.809Z,80.7
2017-07-17T03:54:21.151Z,80.1
2017-07-17T03:55:22.507Z,79.9
2017-07-17T03:56:23.846Z,80.1
2017-07-17T03:57:25.188Z,80.5
2017-07-17T03:58:26.530Z,80.2
2017-07-17T03:59:27.869Z,80.3
2017-07-17T04:00:29.210Z,81.0
2017-07-17T04:01:30.550Z,80.5
2017-07-17T04:02:32.424Z,79.7
2017-07-17T04:03:33.189Z,79.8
2017-07-17T04:04:34.530Z,80.5
2017-07-17T04:05:35.934Z,80.6
2017-07-17T04:06:37.269Z,80.5
2017-07-17T04:07:38.613Z,80.6
2017-07-17T04:08:39.972Z,80.7
2017-07-17T04:09:41.314Z,80.4
2017-07-17T04:10:42.659Z,80.3
2017-07-17T04:11:44.002Z,80.5
2017-07-17T04:12:45.345Z,80.9
2017-07-17T04:13:46.686Z,80.8
2017-07-17T04:14:48.024Z,80.4
2017-07-17T04:15:49.361Z,80.5
2017-07-17T04:16:51.581Z,80.0
2017-07-17T04:17:53.626Z,80.6
2017-07-17T04:18:54.967Z,80.4
2017-07-17T04:19:56.310Z,80.6
2017-07-17T04:20:57.649Z,80.4
2017-07-17T04:21:58.991Z,80.6
2017-07-17T04:23:00.332Z,81.2
2017-07-17T04:24:02.581Z,80.6
2017-07-17T04:25:03.921Z,81.3
2017-07-17T04:26:05.266Z,80.3
2017-07-17T04:27:06.612Z,80.3
2017-07-17T04:28:07.952Z,80.5
2017-07-17T04:29:09.293Z,80.4
2017-07-17T04:30:10.634Z,80.3
2017-07-17T04:31:11.977Z,80.5
2017-07-17T04:32:13.320Z,80.4
2017-07-17T04:33:14.663Z,80.5
2017-07-17T04:34:16.736Z,80.2
2017-07-17T04:35:18.079Z,81.3
2017-07-17T04:36:19.422Z,80.4
2017-07-17T04:37:20.762Z,80.9
2017-07-17T04:38:22.106Z,80.5
2017-07-17T04:39:23.450Z,80.8
2017-07-17T04:40:24.793Z,81.2
2017-07-17T04:41:26.139Z,80.8
2017-07-17T04:42:27.481Z,80.7
2017-07-17T04:43:28.824Z,80.5
2017-07-17T04:44:30.907Z,80.5
2017-07-17T04:45:32.249Z,81.1
2017-07-17T04:46:33.594Z,80.1
2017-07-17T04:47:34.939Z,82.1
2017-07-17T04:48:36.283Z,81.3
2017-07-17T04:49:37.623Z,81.6
2017-07-17T04:50:38.968Z,81.4
2017-07-17T04:51:40.309Z,81.5
2017-07-17T04:52:41.652Z,81.5
2017-07-17T04:53:43.970Z,81.7
2017-07-17T04:54:45.317Z,81.4
2017-07-17T04:55:46.661Z,80.6
2017-07-17T04:56:48.003Z,81.8
2017-07-17T04:57:49.343Z,81.5
2017-07-17T04:58:50.684Z,81.7
2017-07-17T04:59:52.028Z,82.2
2017-07-17T05:00:53.372Z,81.7
2017-07-17T05:01:54.716Z,81.4
2017-07-17T05:02:56.061Z,81.5
2017-07-17T05:03:57.401Z,81.8
2017-07-17T05:04:58.741Z,81.6
2017-07-17T05:06:00.835Z,81.0
2017-07-17T05:07:02.826Z,82.5
2017-07-17T05:08:04.168Z,82.3
2017-07-17T05:09:05.514Z,81.4
2017-07-17T05:10:06.858Z,81.2
2017-07-17T05:11:08.197Z,80.8
2017-07-17T05:12:09.538Z,81.0
2017-07-17T05:13:10.879Z,82.0
2017-07-17T05:14:12.223Z,82.1
2017-07-17T05:15:13.572Z,82.5
2017-07-17T05:16:14.918Z,82.8
2017-07-17T05:17:17.113Z,81.5
2017-07-17T05:18:18.452Z,81.2
2017-07-17T05:19:19.795Z,81.6
2017-07-17T05:20:21.138Z,81.6
2017-07-17T05:21:22.479Z,81.9
2017-07-17T05:22:23.822Z,82.2
2017-07-17T05:23:25.167Z,81.2
2017-07-17T05:24:26.513Z,81.3
2017-07-17T05:25:27.858Z,82.1
2017-07-17T05:26:29.200Z,81.8
2017-07-17T05:27:30.540Z,81.7
2017-07-17T05:28:31.885Z,81.9
2017-07-17T05:29:33.228Z,81.4
2017-07-17T05:30:35.128Z,81.7
2017-07-17T05:31:36.471Z,81.7
2017-07-17T05:32:37.812Z,81.3
2017-07-17T05:33:39.156Z,82.3
2017-07-17T05:34:40.496Z,81.6
2017-07-17T05:35:42.437Z,82.4
2017-07-17T05:36:44.078Z,82.6
2017-07-17T05:37:45.417Z,82.4
2017-07-17T05:38:46.763Z,82.1
2017-07-17T05:39:48.107Z,82.1
2017-07-17T05:40:49.463Z,81.8
2017-07-17T05:41:50.793Z,81.9
2017-07-17T05:42:52.136Z,81.8
2017-07-17T05:43:56.914Z,82.2
2017-07-17T05:44:59.097Z,82.2
2017-07-17T05:46:00.454Z,82.3
2017-07-17T05:47:01.796Z,81.3
2017-07-17T05:48:03.138Z,81.6
2017-07-17T05:49:04.480Z,81.7
2017-07-17T05:50:05.822Z,81.7
2017-07-17T05:51:07.166Z,81.7
2017-07-17T05:52:08.513Z,82.0
2017-07-17T05:53:09.858Z,82.5
2017-07-17T05:54:11.197Z,82.4
2017-07-17T05:55:12.539Z,82.7
2017-07-17T05:56:13.881Z,82.4
2017-07-17T05:57:15.226Z,82.1
2017-07-17T05:58:16.573Z,82.1
2017-07-17T05:59:17.918Z,82.6
2017-07-17T06:00:19.261Z,82.1
2017-07-17T06:01:20.603Z,81.8
2017-07-17T06:02:21.947Z,82.6
2017-07-17T06:03:23.289Z,82.8
2017-07-17T06:04:24.632Z,81.8
2017-07-17T06:05:25.974Z,82.1
2017-07-17T06:06:27.319Z,83.3
2017-07-17T06:07:28.663Z,82.4
2017-07-17T06:08:30.006Z,81.8
2017-07-17T06:09:31.351Z,82.5
2017-07-17T06:10:32.697Z,82.1
2017-07-17T06:11:34.044Z,82.1
2017-07-17T06:12:36.951Z,82.2
2017-07-17T06:13:38.298Z,81.8
2017-07-17T06:14:39.644Z,82.8
2017-07-17T06:15:40.988Z,82.2
2017-07-17T06:16:42.327Z,82.4
2017-07-17T06:17:44.349Z,81.5
2017-07-17T06:18:45.696Z,84.1
2017-07-17T06:19:47.040Z,82.2
2017-07-17T06:20:48.385Z,82.3
2017-07-17T06:21:49.727Z,82.2
2017-07-17T06:22:51.069Z,82.4
2017-07-17T06:23:52.412Z,82.7
2017-07-17T06:24:53.756Z,83.1
2017-07-17T06:25:55.101Z,82.5
2017-07-17T06:26:56.442Z,82.2
2017-07-17T06:27:57.793Z,81.9
2017-07-17T06:28:59.141Z,82.1
2017-07-17T06:30:00.485Z,83.5
2017-07-17T06:31:01.826Z,82.3
2017-07-17T06:32:03.167Z,82.2
2017-07-17T06:33:04.513Z,81.9
2017-07-17T06:34:05.856Z,81.8
2017-07-17T06:35:07.203Z,81.9
2017-07-17T06:36:08.544Z,82.3
2017-07-17T06:37:09.944Z,82.1
2017-07-17T06:38:11.287Z,82.4
2017-07-17T06:39:12.631Z,82.5
2017-07-17T06:40:13.977Z,82.8
2017-07-17T06:41:16.136Z,82.7
2017-07-17T06:42:17.485Z,82.3
2017-07-17T06:43:18.831Z,82.6
2017-07-17T06:44:20.174Z,83.3
2017-07-17T06:45:22.154Z,82.2
2017-07-17T06:46:23.456Z,83.0
2017-07-17T06:47:24.801Z,82.5
2017-07-17T06:48:26.149Z,82.1
2017-07-17T06:49:27.495Z,82.2
2017-07-17T06:50:28.838Z,82.4
2017-07-17T06:51:30.181Z,82.0
2017-07-17T06:52:32.376Z,82.4
2017-07-17T06:53:33.718Z,82.0
2017-07-17T06:54:35.064Z,82.7
2017-07-17T06:55:36.415Z,82.8
2017-07-17T06:56:37.762Z,82.3
2017-07-17T06:57:39.106Z,82.5
2017-07-17T06:58:40.447Z,82.1
2017-07-17T06:59:42.507Z,81.8
2017-07-17T07:00:43.850Z,81.7
2017-07-17T07:01:45.995Z,82.9
2017-07-17T07:02:47.340Z,82.4
2017-07-17T07:03:48.684Z,82.0
2017-07-17T07:04:50.030Z,82.4
2017-07-17T07:05:51.373Z,82.7
2017-07-17T07:06:52.717Z,82.6
2017-07-17T07:07:54.067Z,82.2
2017-07-17T07:08:55.407Z,81.9
2017-07-17T07:09:56.897Z,81.4
2017-07-17T07:11:05.478Z,82.2
2017-07-17T07:12:06.806Z,82.3
2017-07-17T07:13:08.231Z,82.5
2017-07-17T07:14:09.573Z,82.8
2017-07-17T07:15:11.719Z,82.1
2017-07-17T07:16:13.060Z,81.6
2017-07-17T07:17:14.404Z,82.1
2017-07-17T07:18:15.749Z,82.2
2017-07-17T07:19:17.994Z,82.5
2017-07-17T07:20:19.829Z,82.2
2017-07-17T07:21:21.174Z,81.9
2017-07-17T07:22:22.516Z,83.4
2017-07-17T07:23:23.866Z,82.9
2017-07-17T07:24:25.211Z,82.3
2017-07-17T07:25:26.558Z,82.4
2017-07-17T07:26:27.904Z,81.7
2017-07-17T07:27:29.246Z,82.2
2017-07-17T07:28:30.591Z,82.3
2017-07-17T07:29:31.935Z,82.6
2017-07-17T07:30:33.289Z,82.1
2017-07-17T07:31:34.635Z,82.5
2017-07-17T07:32:35.988Z,82.5
2017-07-17T07:33:37.331Z,81.1
2017-07-17T07:34:38.672Z,81.3
2017-07-17T07:35:40.163Z,81.5
2017-07-17T07:36:41.518Z,82.2
2017-07-17T07:37:43.702Z,82.2
2017-07-17T07:38:45.964Z,81.4
2017-07-17T07:39:47.309Z,81.2
2017-07-17T07:40:48.661Z,81.2
2017-07-17T07:41:50.675Z,80.3
2017-07-17T07:42:52.024Z,80.3
2017-07-17T07:43:53.371Z,79.1
2017-07-17T07:44:54.718Z,80.0
2017-07-17T07:45:56.063Z,80.2
2017-07-17T07:46:57.417Z,81.3
2017-07-17T07:47:58.758Z,80.5
2017-07-17T07:49:00.098Z,80.9
2017-07-17T07:50:01.447Z,81.3
2017-07-17T07:51:02.839Z,80.5
2017-07-17T07:52:04.187Z,80.7
2017-07-17T07:53:05.535Z,80.3
2017-07-17T07:54:06.885Z,80.4
2017-07-17T07:55:08.230Z,80.9
2017-07-17T07:56:09.574Z,79.7
2017-07-17T07:57:10.920Z,78.6
2017-07-17T07:58:13.019Z,81.0
2017-07-17T07:59:14.356Z,80.0
2017-07-17T08:00:15.701Z,79.5
2017-07-17T08:01:17.048Z,80.5
2017-07-17T08:02:18.404Z,80.3
2017-07-17T08:03:19.758Z,79.8
2017-07-17T08:04:21.121Z,79.1
2017-07-17T08:05:22.609Z,80.2
2017-07-17T08:06:24.119Z,80.5
2017-07-17T08:07:25.498Z,79.6
2017-07-17T08:08:26.850Z,80.3
2017-07-17T08:09:28.192Z,80.3
2017-07-17T08:10:29.535Z,81.3
2017-07-17T08:11:30.879Z,80.1
2017-07-17T08:12:32.223Z,80.8
2017-07-17T08:13:33.568Z,81.0
2017-07-17T08:14:34.916Z,80.8
2017-07-17T08:15:36.264Z,81.2
2017-07-17T08:16:37.610Z,81.3
2017-07-17T08:17:38.953Z,79.6
2017-07-17T08:18:41.200Z,79.1
2017-07-17T08:19:42.543Z,81.1
2017-07-17T08:20:43.889Z,80.5
2017-07-17T08:21:45.871Z,80.9
2017-07-17T08:22:47.224Z,81.3
2017-07-17T08:23:48.578Z,80.5
2017-07-17T08:24:49.947Z,79.6
2017-07-17T08:25:51.258Z,79.9
2017-07-17T08:26:52.603Z,79.5
2017-07-17T08:27:53.951Z,79.9
2017-07-17T08:28:55.319Z,79.3
2017-07-17T08:29:56.661Z,78.9
2017-07-17T08:30:58.007Z,78.5
2017-07-17T08:31:59.352Z,78.3
2017-07-17T08:33:00.695Z,77.1
2017-07-17T08:34:02.043Z,78.6
2017-07-17T08:35:04.124Z,77.2
2017-07-17T08:36:05.476Z,76.6
2017-07-17T08:37:06.818Z,75.9
2017-07-17T08:38:08.166Z,75.0
2017-07-17T08:39:09.515Z,76.3
2017-07-17T08:40:10.864Z,75.2
2017-07-17T08:41:12.937Z,76.2
2017-07-17T08:42:14.284Z,77.5
2017-07-17T08:43:15.634Z,76.3
2017-07-17T08:44:18.102Z,74.9
2017-07-17T08:45:19.449Z,74.5
2017-07-17T08:46:20.795Z,74.4
2017-07-17T08:47:22.141Z,74.6
2017-07-17T08:48:23.489Z,73.9
2017-07-17T08:49:24.837Z,73.4
2017-07-17T08:50:26.184Z,74.9
2017-07-17T08:51:27.530Z,76.0
2017-07-17T08:52:28.883Z,74.6
2017-07-17T08:53:30.220Z,74.8
2017-07-17T08:54:32.419Z,74.8
2017-07-17T08:55:33.765Z,72.9
2017-07-17T08:56:35.113Z,74.9
2017-07-17T08:57:36.459Z,73.2
2017-07-17T08:58:37.806Z,74.0
2017-07-17T08:59:39.156Z,73.1
2017-07-17T09:00:40.501Z,72.7
2017-07-17T09:01:41.848Z,73.0
2017-07-17T09:02:43.192Z,74.8
2017-07-17T09:03:44.827Z,75.8
2017-07-17T09:04:46.186Z,75.2
2017-07-17T09:05:47.532Z,75.3
2017-07-17T09:06:49.211Z,74.3
2017-07-17T09:07:50.555Z,73.3
2017-07-17T09:08:51.901Z,74.3
2017-07-17T09:09:53.255Z,71.5
2017-07-17T09:10:54.602Z,71.4
2017-07-17T09:11:55.949Z,72.0
2017-07-17T09:12:57.299Z,73.5
2017-07-17T09:13:58.649Z,73.2
2017-07-17T09:14:59.997Z,72.6
2017-07-17T09:16:01.344Z,74.1
2017-07-17T09:17:02.691Z,74.4
2017-07-17T09:18:04.039Z,74.5
2017-07-17T09:19:05.394Z,72.2
2017-07-17T09:20:06.741Z,73.3
2017-07-17T09:21:08.087Z,72.6
2017-07-17T09:22:09.437Z,71.4
2017-07-17T09:23:10.887Z,72.7
2017-07-17T09:24:12.230Z,73.1
2017-07-17T09:25:13.582Z,71.3
2017-07-17T09:26:14.985Z,71.1
2017-07-17T09:27:16.331Z,73.8
2017-07-17T09:28:17.680Z,70.8
2017-07-17T09:29:19.031Z,69.6
2017-07-17T09:30:21.084Z,68.9
2017-07-17T09:31:22.433Z,65.7
2017-07-17T09:32:23.782Z,67.9
2017-07-17T09:33:25.130Z,68.8
2017-07-17T09:34:26.478Z,68.4
2017-07-17T09:35:27.826Z,68.1
2017-07-17T09:36:29.171Z,67.1
2017-07-17T09:37:30.521Z,67.2
2017-07-17T09:38:31.868Z,70.6
2017-07-17T09:39:34.171Z,69.9
2017-07-17T09:40:35.519Z,69.0
2017-07-17T09:41:36.867Z,68.8
2017-07-17T09:42:38.216Z,69.6
2017-07-17T09:43:39.563Z,70.7
2017-07-17T09:44:40.909Z,70.2
2017-07-17T09:45:42.256Z,69.5
2017-07-17T09:46:43.605Z,70.2
2017-07-17T09:47:44.954Z,68.2
2017-07-17T09:48:46.306Z,69.3
2017-07-17T09:49:47.656Z,68.6
2017-07-17T09:50:49.004Z,66.2
2017-07-17T09:51:50.356Z,63.1
2017-07-17T09:52:51.795Z,59.7
2017-07-17T09:53:53.295Z,63.2
2017-07-17T09:54:54.643Z,65.6
2017-07-17T09:55:55.993Z,67.5
2017-07-17T09:56:57.341Z,66.7
2017-07-17T09:57:58.686Z,60.1
2017-07-17T09:59:00.064Z,59.8
2017-07-17T10:00:01.414Z,64.6
2017-07-17T10:01:02.761Z,64.2
2017-07-17T10:02:04.110Z,65.2
2017-07-17T10:03:05.457Z,63.1
2017-07-17T10:04:06.807Z,63.4
2017-07-17T10:05:08.185Z,64.4
2017-07-17T10:06:09.534Z,64.3
2017-07-17T10:07:10.882Z,66.2
2017-07-17T10:08:12.233Z,65.5
2017-07-17T10:09:13.581Z,65.3
2017-07-17T10:10:14.932Z,64.5
2017-07-17T10:11:16.283Z,63.2
2017-07-17T10:12:17.628Z,61.5
2017-07-17T10:13:18.974Z,62.0
2017-07-17T10:14:20.321Z,61.4
2017-07-17T10:15:21.670Z,62.1
2017-07-17T10:16:23.018Z,63.0
2017-07-17T10:17:24.978Z,60.8
2017-07-17T10:18:25.678Z,61.6
2017-07-17T10:19:27.023Z,58.3
2017-07-17T10:20:28.371Z,60.2
2017-07-17T10:21:29.719Z,61.5
2017-07-17T10:22:31.066Z,57.3
2017-07-17T10:23:32.419Z,60.3
2017-07-17T10:24:33.771Z,60.8
2017-07-17T10:25:35.119Z,57.7
2017-07-17T10:26:36.467Z,59.5
2017-07-17T10:27:37.816Z,59.9
2017-07-17T10:28:39.167Z,59.5
2017-07-17T10:29:41.505Z,57.4
2017-07-17T10:30:42.856Z,59.9
2017-07-17T10:31:44.213Z,58.8
2017-07-17T10:32:45.562Z,58.0
2017-07-17T10:33:46.911Z,57.9
2017-07-17T10:34:48.264Z,56.2
2017-07-17T10:35:49.614Z,57.7
2017-07-17T10:36:50.965Z,56.3
2017-07-17T10:37:52.315Z,55.2
2017-07-17T10:38:53.667Z,56.0
2017-07-17T10:39:55.027Z,53.3
2017-07-17T10:40:56.384Z,55.2
2017-07-17T10:41:59.074Z,55.0
2017-07-17T10:43:00.425Z,53.1
2017-07-17T10:44:01.774Z,57.0
2017-07-17T10:45:04.066Z,57.0
2017-07-17T10:46:05.421Z,58.5
2017-07-17T10:47:06.769Z,56.7
2017-07-17T10:48:08.123Z,54.3
2017-07-17T10:49:09.471Z,51.2
2017-07-17T10:50:10.818Z,53.2
2017-07-17T10:51:12.172Z,49.7
2017-07-17T10:52:13.522Z,49.8
2017-07-17T10:53:15.398Z,50.4
2017-07-17T10:54:16.750Z,49.8
2017-07-17T10:55:18.099Z,51.2
2017-07-17T10:56:19.449Z,49.6
2017-07-17T10:57:20.797Z,48.0
2017-07-17T10:58:22.145Z,47.2
2017-07-17T10:59:23.496Z,47.7
2017-07-17T11:00:25.604Z,49.7
2017-07-17T11:01:26.958Z,47.0
2017-07-17T11:02:28.317Z,47.8
2017-07-17T11:03:29.666Z,46.3
2017-07-17T11:04:31.985Z,43.7
2017-07-17T11:05:33.334Z,45.1
2017-07-17T11:06:35.489Z,45.9
2017-07-17T11:07:35.984Z,43.6
2017-07-17T11:08:38.079Z,45.1
2017-07-17T11:09:40.359Z,45.3
2017-07-17T11:10:41.710Z,41.9
2017-07-17T11:11:43.062Z,43.0
2017-07-17T11:12:44.420Z,44.1
2017-07-17T11:13:45.770Z,47.2
2017-07-17T11:14:47.124Z,41.8
2017-07-17T11:15:48.991Z,43.4
2017-07-17T11:16:49.782Z,44.5
2017-07-17T11:17:51.134Z,46.2
2017-07-17T11:18:52.487Z,42.2
2017-07-17T11:19:54.761Z,44.5
2017-07-17T11:20:56.114Z,40.4
2017-07-17T11:21:57.466Z,40.9
2017-07-17T11:22:58.820Z,40.4
2017-07-17T11:24:00.172Z,39.6
2017-07-17T11:25:02.157Z,41.0
2017-07-17T11:26:03.507Z,42.5
2017-07-17T11:27:04.864Z,41.1
2017-07-17T11:28:06.220Z,39.2
2017-07-17T11:29:07.573Z,37.8
2017-07-17T11:30:08.925Z,38.0
2017-07-17T11:31:10.275Z,38.6
2017-07-17T11:32:11.629Z,38.8
2017-07-17T11:33:13.692Z,40.5
2017-07-17T11:34:15.047Z,36.2
2017-07-17T11:35:16.406Z,36.2
2017-07-17T11:36:17.759Z,38.0
2017-07-17T11:37:19.118Z,36.7
2017-07-17T11:38:20.470Z,35.3
2017-07-17T11:39:21.825Z,33.8
2017-07-17T11:40:23.288Z,33.9
2017-07-17T11:41:24.644Z,32.0
2017-07-17T11:42:25.999Z,31.9
2017-07-17T11:43:27.357Z,33.1
2017-07-17T11:44:28.713Z,31.7
2017-07-17T11:45:30.069Z,31.8
2017-07-17T21:44:36.876Z,75.5
2017-07-17T21:45:38.215Z,74.8
2017-07-17T21:47:00.410Z,74.9
2017-07-17T21:48:01.668Z,75.4
2017-07-17T21:49:03.005Z,75.8
2017-07-17T21:50:04.373Z,76.8
2017-07-17T21:51:06.641Z,76.8
2017-07-17T21:52:07.988Z,77.2
2017-07-17T21:53:09.333Z,76.3
2017-07-17T21:54:13.636Z,76.3
2017-07-17T21:55:21.964Z,76.9
2017-07-17T21:56:30.399Z,75.7
2017-07-17T21:57:38.523Z,76.4
2017-07-17T21:58:44.678Z,76.7
2017-07-17T21:59:46.076Z,76.5
2017-07-17T22:00:47.420Z,76.4
2017-07-17T22:01:48.766Z,76.7
2017-07-17T22:02:53.280Z,76.9
2017-07-17T22:03:58.624Z,77.6
2017-07-17T22:05:01.826Z,76.8
2017-07-17T22:06:07.740Z,77.3
2017-07-17T22:07:10.788Z,77.2
2017-07-17T22:08:14.085Z,76.8
2017-07-17T22:09:17.851Z,77.3
2017-07-17T22:10:20.830Z,77.2
2017-07-17T22:11:22.393Z,78.2
2017-07-17T22:12:23.972Z,77.7
2017-07-17T22:13:25.318Z,77.2
2017-07-17T22:14:26.665Z,78.0
2017-07-17T22:15:28.011Z,77.8
2017-07-17T22:16:29.359Z,78.0
2017-07-17T22:17:30.702Z,77.9
2017-07-17T22:18:32.046Z,78.2
2017-07-17T22:19:33.391Z,78.3
2017-07-17T22:20:34.734Z,77.7
2017-07-17T22:21:37.242Z,77.5
