createdAt,value
2022-08-26T00:00:57.697Z,1.45
2022-08-26T00:03:27.205Z,1.40
2022-08-26T00:05:55.073Z,1.38
2022-08-26T00:08:22.526Z,1.20
2022-08-26T00:10:52.031Z,1.30
2022-08-26T00:13:19.534Z,1.38
2022-08-26T00:15:47.601Z,1.50
2022-08-26T00:18:22.195Z,1.20
2022-08-26T00:20:50.584Z,1.08
2022-08-26T00:23:18.393Z,1.27
2022-08-26T00:25:48.295Z,1.38
2022-08-26T00:28:16.487Z,1.20
2022-08-26T00:30:49.281Z,1.35
2022-08-26T00:33:22.987Z,1.27
2022-08-26T00:35:50.796Z,1.40
2022-08-26T00:38:22.200Z,1.10
2022-08-26T00:40:57.614Z,1.13
2022-08-26T00:43:25.569Z,1.27
2022-08-26T00:45:57.942Z,1.27
2022-08-26T00:48:31.971Z,1.10
2022-08-26T00:51:24.966Z,1.25
2022-08-26T00:54:07.577Z,1.05
2022-08-26T00:56:41.404Z,1.20
2022-08-26T00:59:14.650Z,0.88
2022-08-26T01:01:45.945Z,0.70
2022-08-26T01:04:22.931Z,0.82
2022-08-26T01:06:53.839Z,0.90
2022-08-26T01:09:22.597Z,0.90
2022-08-26T01:11:54.409Z,0.95
2022-08-26T01:14:22.709Z,0.85
2022-08-26T01:16:50.611Z,0.70
2022-08-26T01:19:57.288Z,0.80
2022-08-26T01:22:31.225Z,0.60
2022-08-26T01:25:03.591Z,0.70
2022-08-26T01:27:32.905Z,0.40
2022-08-26T01:30:05.455Z,0.70
2022-08-26T01:32:34.021Z,0.85
2022-08-26T01:35:02.219Z,0.60
2022-08-26T01:37:36.401Z,0.55
2022-08-26T01:40:06.588Z,0.73
2022-08-26T01:42:34.447Z,0.63
2022-08-26T01:45:10.069Z,0.50
2022-08-26T01:47:41.526Z,0.65
2022-08-26T01:50:20.138Z,0.57
2022-08-26T01:52:59.788Z,0.55
2022-08-26T01:55:33.114Z,0.63
2022-08-26T01:58:07.547Z,0.75
2022-08-26T02:00:39.628Z,0.63
2022-08-26T02:03:17.217Z,0.63
2022-08-26T02:05:57.788Z,0.50
2022-08-26T02:08:40.096Z,0.65
2022-08-26T02:11:08.165Z,0.75
2022-08-26T02:13:40.648Z,0.52
2022-08-26T02:16:11.621Z,0.80
2022-08-26T02:18:41.684Z,0.63
2022-08-26T02:21:14.506Z,0.60
2022-08-26T02:23:42.950Z,0.73
2022-08-26T02:26:21.501Z,0.80
2022-08-26T02:29:03.014Z,0.75
2022-08-26T02:31:30.688Z,0.68
2022-08-26T02:34:12.463Z,0.77
2022-08-26T02:36:40.431Z,0.70
2022-08-26T02:39:08.248Z,0.73
2022-08-26T02:41:44.938Z,0.50
2022-08-26T02:44:13.245Z,0.60
2022-08-26T02:46:47.261Z,0.60
2022-08-26T02:49:16.281Z,0.60
2022-08-26T02:51:44.984Z,0.60
2022-08-26T02:54:13.319Z,0.70
2022-08-26T02:56:42.835Z,0.80
2022-08-26T02:59:12.658Z,0.80
2022-08-26T03:01:43.285Z,0.77
2022-08-26T03:04:13.030Z,0.70
2022-08-26T03:06:52.611Z,0.70
2022-08-26T03:09:23.612Z,0.90
2022-08-26T03:11:52.044Z,0.93
2022-08-26T03:14:19.785Z,0.85
2022-08-26T03:16:50.857Z,0.93
2022-08-26T03:19:18.790Z,0.70
2022-08-26T03:21:47.212Z,0.70
2022-08-26T03:24:15.366Z,1.15
2022-08-26T03:26:52.585Z,1.00
2022-08-26T03:29:42.189Z,1.00
2022-08-26T03:32:09.625Z,0.77
2022-08-26T03:34:37.959Z,1.13
2022-08-26T03:37:08.612Z,1.13
2022-08-26T03:39:38.384Z,1.10
2022-08-26T03:42:09.211Z,1.00
2022-08-26T03:44:42.025Z,1.35
2022-08-26T03:47:09.618Z,0.93
2022-08-26T03:49:39.652Z,0.88
2022-08-26T03:52:06.933Z,1.17
2022-08-26T03:54:37.022Z,1.13
2022-08-26T03:57:09.083Z,1.15
2022-08-26T03:59:36.688Z,0.90
2022-08-26T04:02:08.619Z,1.58
2022-08-26T04:04:39.775Z,1.10
2022-08-26T04:07:10.014Z,1.10
2022-08-26T04:09:38.016Z,1.15
2022-08-26T04:12:07.865Z,1.20
2022-08-26T04:14:37.750Z,1.30
2022-08-26T04:17:08.842Z,1.10
2022-08-26T04:19:40.893Z,1.30
2022-08-26T04:22:08.480Z,1.52
2022-08-26T04:24:39.615Z,1.33
2022-08-26T04:27:07.387Z,1.30
2022-08-26T04:29:35.492Z,1.42
2022-08-26T04:32:05.322Z,1.20
2022-08-26T04:34:33.431Z,1.40
2022-08-26T04:37:04.198Z,1.13
2022-08-26T04:39:33.567Z,1.40
2022-08-26T04:42:01.763Z,1.30
2022-08-26T04:44:30.321Z,1.40
2022-08-26T04:47:00.487Z,1.52
2022-08-26T04:49:35.511Z,1.38
2022-08-26T04:52:09.427Z,1.20
2022-08-26T04:54:41.894Z,1.13
2022-08-26T04:57:09.369Z,1.10
2022-08-26T04:59:39.316Z,1.15
2022-08-26T05:02:07.425Z,1.15
2022-08-26T05:04:38.300Z,1.02
2022-08-26T05:07:09.558Z,1.27
2022-08-26T05:09:40.526Z,1.00
2022-08-26T05:12:09.137Z,1.00
2022-08-26T05:14:37.280Z,0.88
2022-08-26T05:17:04.692Z,0.93
2022-08-26T05:19:37.158Z,0.90
2022-08-26T05:22:10.400Z,0.80
2022-08-26T05:24:41.258Z,0.77
2022-08-26T05:27:11.837Z,0.77
2022-08-26T05:29:39.934Z,0.93
2022-08-26T05:32:11.331Z,0.90
2022-08-26T05:34:41.125Z,0.90
2022-08-26T05:37:13.727Z,0.93
2022-08-26T05:39:41.310Z,0.60
2022-08-26T05:42:11.062Z,0.80
2022-08-26T05:44:55.515Z,0.70
2022-08-26T05:47:24.280Z,0.90
2022-08-26T05:49:54.480Z,0.77
2022-08-26T05:52:21.777Z,0.90
2022-08-26T05:54:53.635Z,0.90
2022-08-26T05:57:23.638Z,0.77
2022-08-26T05:59:53.500Z,0.80
2022-08-26T06:02:21.250Z,1.05
2022-08-26T06:04:48.510Z,0.80
2022-08-26T06:07:16.999Z,0.75
2022-08-26T06:09:46.234Z,0.85
2022-08-26T06:12:13.470Z,0.65
2022-08-26T06:14:44.984Z,0.70
2022-08-26T06:17:16.402Z,0.73
2022-08-26T06:19:44.992Z,1.10
2022-08-26T06:22:36.418Z,0.75
2022-08-26T06:25:22.298Z,0.63
2022-08-26T06:27:52.766Z,0.75
2022-08-26T06:30:22.655Z,0.63
2022-08-26T06:32:49.915Z,0.70
2022-08-26T06:35:17.240Z,0.70
2022-08-26T06:37:47.364Z,0.47
2022-08-26T06:40:14.754Z,0.43
2022-08-26T06:42:45.154Z,0.52
2022-08-26T06:45:12.592Z,0.80
2022-08-26T06:47:39.884Z,0.73
2022-08-26T06:50:07.503Z,0.57
2022-08-26T06:52:34.771Z,0.52
2022-08-26T06:55:02.967Z,0.45
2022-08-26T06:57:32.955Z,0.55
2022-08-26T07:00:05.722Z,0.65
2022-08-26T07:02:35.297Z,0.60
2022-08-26T07:05:06.019Z,0.50
2022-08-26T07:07:38.407Z,0.60
2022-08-26T07:10:08.479Z,0.55
2022-08-26T07:12:36.706Z,0.50
2022-08-26T07:15:09.552Z,0.80
2022-08-26T07:17:37.442Z,0.63
2022-08-26T07:20:08.909Z,0.60
2022-08-26T07:22:37.118Z,0.60
2022-08-26T07:25:09.189Z,0.93
2022-08-26T07:27:38.233Z,0.43
2022-08-26T07:30:07.357Z,0.52
2022-08-26T07:32:34.785Z,0.57
2022-08-26T07:35:02.084Z,0.60
2022-08-26T07:37:30.520Z,0.50
2022-08-26T07:40:04.264Z,0.50
2022-08-26T07:42:31.566Z,0.60
2022-08-26T07:44:59.541Z,0.70
2022-08-26T07:47:29.104Z,0.70
2022-08-26T07:49:57.977Z,0.55
2022-08-26T07:52:31.962Z,0.50
2022-08-26T07:55:01.830Z,0.60
2022-08-26T07:57:31.924Z,0.60
2022-08-26T07:59:59.768Z,0.45
2022-08-26T08:02:28.401Z,0.65
2022-08-26T08:04:56.823Z,0.45
2022-08-26T08:07:38.713Z,0.50
2022-08-26T08:10:16.410Z,0.63
2022-08-26T08:12:43.703Z,0.60
2022-08-26T08:15:13.890Z,1.00
2022-08-26T08:17:43.510Z,0.90
2022-08-26T08:20:12.727Z,1.13
2022-08-26T08:22:41.034Z,0.82
2022-08-26T08:25:10.488Z,0.73
2022-08-26T08:27:42.743Z,1.00
2022-08-26T08:30:13.786Z,0.80
2022-08-26T08:32:43.542Z,1.05
2022-08-26T08:35:15.570Z,0.90
2022-08-26T08:37:43.849Z,0.90
2022-08-26T08:40:18.136Z,0.98
2022-08-26T08:43:07.780Z,0.90
2022-08-26T08:45:39.841Z,0.85
2022-08-26T08:48:20.013Z,0.77
2022-08-26T08:50:58.131Z,0.93
2022-08-26T08:53:35.316Z,0.90
2022-08-26T08:56:37.690Z,1.00
2022-08-26T08:59:18.630Z,1.50
2022-08-26T09:02:03.228Z,1.17
2022-08-26T09:04:30.468Z,1.10
2022-08-26T09:07:01.530Z,1.25
2022-08-26T09:09:43.850Z,1.17
2022-08-26T09:12:20.633Z,1.23
2022-08-26T09:15:18.414Z,1.27
2022-08-26T09:18:06.721Z,0.90
2022-08-26T09:21:05.955Z,1.10
2022-08-26T09:23:36.374Z,1.10
2022-08-26T09:26:30.560Z,1.10
2022-08-26T09:29:00.847Z,1.02
2022-08-26T09:31:35.389Z,0.82
2022-08-26T09:34:21.121Z,0.90
2022-08-26T09:37:00.178Z,0.82
2022-08-26T09:39:37.962Z,0.90
2022-08-26T09:44:54.487Z,1.00
2022-08-26T09:47:26.440Z,1.02
2022-08-26T09:50:33.261Z,0.90
2022-08-26T09:53:14.775Z,0.95
2022-08-26T09:55:44.881Z,0.60
2022-08-26T09:58:32.596Z,0.68
2022-08-26T10:01:02.499Z,0.63
2022-08-26T10:03:33.263Z,0.85
2022-08-26T10:06:04.974Z,0.75
2022-08-26T10:08:37.065Z,0.77
2022-08-26T10:11:26.792Z,0.60
2022-08-26T10:14:15.708Z,0.80
2022-08-26T10:16:52.682Z,0.60
2022-08-26T10:19:37.924Z,0.63
2022-08-26T10:22:33.043Z,0.70
2022-08-26T10:25:07.251Z,0.80
2022-08-26T10:27:49.728Z,0.90
2022-08-26T10:30:24.569Z,0.85
2022-08-26T10:33:06.309Z,0.80
2022-08-26T10:35:37.538Z,0.93
2022-08-26T10:38:15.604Z,0.95
2022-08-26T10:41:18.175Z,0.70
2022-08-26T10:43:56.368Z,0.90
2022-08-26T10:46:28.919Z,1.35
2022-08-26T10:49:10.693Z,0.70
2022-08-26T10:52:16.571Z,0.60
2022-08-26T10:54:51.355Z,0.80
2022-08-26T10:57:36.730Z,0.75
2022-08-26T11:00:34.759Z,0.85
2022-08-26T11:03:36.129Z,0.82
2022-08-26T11:06:18.869Z,0.90
2022-08-26T11:08:52.709Z,1.00
2022-08-26T11:11:45.352Z,0.70
2022-08-26T11:14:29.290Z,0.60
2022-08-26T11:17:02.030Z,0.50
2022-08-26T11:20:02.025Z,0.60
2022-08-26T11:22:47.720Z,0.60
2022-08-26T11:25:18.291Z,0.55
2022-08-26T11:27:56.222Z,0.50
2022-08-26T11:30:35.862Z,0.60
2022-08-26T11:33:03.244Z,0.60
2022-08-26T11:35:38.693Z,0.70
2022-08-26T11:38:20.258Z,0.70
2022-08-26T11:41:00.027Z,0.60
2022-08-26T11:43:32.015Z,0.50
2022-08-26T11:46:06.296Z,0.60
2022-08-26T11:48:41.925Z,0.50
2022-08-26T11:51:24.325Z,0.60
2022-08-26T11:54:35.257Z,0.40
2022-08-26T11:57:11.732Z,0.40
2022-08-26T11:59:41.447Z,0.50
2022-08-26T12:02:19.361Z,0.60
2022-08-26T12:04:51.133Z,0.50
2022-08-26T12:07:26.392Z,0.40
2022-08-26T12:10:00.360Z,0.68
2022-08-26T12:12:35.269Z,0.60
2022-08-26T12:15:16.855Z,0.50
2022-08-26T12:17:50.496Z,0.60
2022-08-26T12:20:54.278Z,0.65
2022-08-26T12:23:40.098Z,0.82
2022-08-26T12:26:25.791Z,0.50
2022-08-26T12:28:58.178Z,0.60
2022-08-26T12:31:48.752Z,0.45
2022-08-26T12:34:17.829Z,0.52
2022-08-26T12:39:40.114Z,0.68
2022-08-26T12:42:13.188Z,0.80
2022-08-26T12:45:02.163Z,0.60
2022-08-26T12:47:42.423Z,0.80
2022-08-26T12:50:25.491Z,0.73
2022-08-26T12:52:57.308Z,0.52
2022-08-26T12:55:42.001Z,0.63
2022-08-26T12:58:18.175Z,0.95
2022-08-26T13:00:56.019Z,0.68
2022-08-26T13:03:37.746Z,0.63
2022-08-26T13:06:19.005Z,0.75
2022-08-26T13:08:56.893Z,0.70
2022-08-26T13:11:42.825Z,0.80
2022-08-26T13:14:18.405Z,0.80
2022-08-26T13:16:51.217Z,0.70
2022-08-26T13:19:24.610Z,0.77
2022-08-26T13:24:29.121Z,0.80
2022-08-26T13:26:56.402Z,0.88
2022-08-26T13:29:24.096Z,1.00
2022-08-26T13:31:54.905Z,0.80
2022-08-26T13:34:25.551Z,0.77
2022-08-26T13:36:56.941Z,0.75
2022-08-26T13:39:25.274Z,0.70
2022-08-26T13:41:53.324Z,0.90
2022-08-26T13:44:21.569Z,0.63
2022-08-26T13:46:48.880Z,0.80
2022-08-26T13:49:16.678Z,0.90
2022-08-26T13:51:44.692Z,0.70
2022-08-26T13:54:14.319Z,0.80
2022-08-26T13:56:42.015Z,1.00
2022-08-26T13:59:09.287Z,0.98
2022-08-26T14:01:37.150Z,0.77
2022-08-26T14:04:07.714Z,0.80
2022-08-26T14:06:37.351Z,1.05
2022-08-26T14:09:05.719Z,0.90
2022-08-26T14:11:37.284Z,0.70
2022-08-26T14:14:23.869Z,1.17
2022-08-26T14:16:59.371Z,0.80
2022-08-26T14:19:30.647Z,0.90
2022-08-26T14:22:01.415Z,0.80
2022-08-26T14:24:28.915Z,0.80
2022-08-26T14:26:56.323Z,0.90
2022-08-26T14:29:26.408Z,0.60
2022-08-26T14:31:58.406Z,0.70
2022-08-26T14:34:26.911Z,0.90
2022-08-26T14:36:54.285Z,0.80
2022-08-26T14:39:21.632Z,1.00
2022-08-26T14:41:54.477Z,0.90
2022-08-26T14:44:31.916Z,0.70
2022-08-26T14:47:02.160Z,0.90
2022-08-26T14:49:31.152Z,0.88
2022-08-26T14:52:01.071Z,1.00
2022-08-26T14:54:29.482Z,1.05
2022-08-26T14:57:06.765Z,0.95
2022-08-26T14:59:39.167Z,1.27
2022-08-26T15:02:25.259Z,1.38
2022-08-26T15:05:02.721Z,0.80
2022-08-26T15:07:32.819Z,0.90
2022-08-26T15:10:00.630Z,0.52
2022-08-26T15:12:30.407Z,1.13
2022-08-26T15:15:00.087Z,1.05
2022-08-26T15:17:29.843Z,0.80
2022-08-26T15:19:57.844Z,0.88
2022-08-26T15:22:25.540Z,0.90
2022-08-26T15:25:00.399Z,1.08
2022-08-26T15:27:30.061Z,0.80
2022-08-26T15:30:08.767Z,0.88
2022-08-26T15:32:39.007Z,1.00
2022-08-26T15:35:09.312Z,1.15
2022-08-26T15:37:37.421Z,0.80
2022-08-26T15:40:05.917Z,0.77
2022-08-26T15:42:35.932Z,1.00
2022-08-26T15:45:06.242Z,0.80
2022-08-26T15:47:38.098Z,0.90
2022-08-26T15:50:21.517Z,0.80
2022-08-26T15:52:48.738Z,0.95
2022-08-26T15:55:16.417Z,1.17
2022-08-26T15:57:44.320Z,0.98
2022-08-26T16:00:18.197Z,0.80
2022-08-26T16:05:13.275Z,0.90
2022-08-26T16:07:45.174Z,1.10
2022-08-26T16:10:12.831Z,1.00
2022-08-26T16:12:40.675Z,0.95
2022-08-26T16:15:09.258Z,0.82
2022-08-26T16:17:37.623Z,0.82
2022-08-26T16:20:05.331Z,1.10
2022-08-26T16:22:35.098Z,0.80
2022-08-26T16:25:02.362Z,0.95
2022-08-26T16:27:29.694Z,1.00
2022-08-26T16:29:56.946Z,0.85
2022-08-26T16:32:26.358Z,1.05
2022-08-26T16:34:56.674Z,1.00
2022-08-26T16:37:24.801Z,1.00
2022-08-26T16:39:52.078Z,1.23
2022-08-26T16:42:19.436Z,1.42
2022-08-26T16:44:46.886Z,1.20
2022-08-26T16:47:15.578Z,1.17
2022-08-26T16:49:45.128Z,1.63
2022-08-26T16:52:14.929Z,1.70
2022-08-26T16:54:42.786Z,1.35
2022-08-26T16:57:12.164Z,1.33
2022-08-26T16:59:40.088Z,1.60
2022-08-26T17:02:08.132Z,1.40
2022-08-26T17:04:38.774Z,1.33
2022-08-26T17:07:06.564Z,1.55
2022-08-26T17:09:35.029Z,1.17
2022-08-26T17:12:05.185Z,1.50
2022-08-26T17:14:35.163Z,1.10
2022-08-26T17:17:06.157Z,1.67
2022-08-26T17:19:40.859Z,1.40
2022-08-26T17:22:09.868Z,1.65
2022-08-26T17:24:38.175Z,1.40
2022-08-26T17:27:05.652Z,1.50
2022-08-26T17:29:35.906Z,1.33
2022-08-26T17:32:03.916Z,1.40
2022-08-26T17:34:31.206Z,1.10
2022-08-26T17:36:59.390Z,1.58
2022-08-26T17:39:28.960Z,1.20
2022-08-26T17:42:01.222Z,1.38
2022-08-26T17:44:29.009Z,1.20
2022-08-26T17:46:58.694Z,1.25
2022-08-26T17:49:26.490Z,1.30
2022-08-26T17:51:58.480Z,1.52
2022-08-26T17:54:27.535Z,1.40
2022-08-26T17:57:00.486Z,1.52
2022-08-26T17:59:30.467Z,1.33
2022-08-26T18:01:58.989Z,1.25
2022-08-26T18:04:29.211Z,1.20
2022-08-26T18:06:57.088Z,1.10
2022-08-26T18:09:29.428Z,1.38
2022-08-26T18:12:00.259Z,1.13
2022-08-26T18:14:27.857Z,1.38
2022-08-26T18:16:55.446Z,1.13
2022-08-26T18:19:23.161Z,1.10
2022-08-26T18:21:53.559Z,1.00
2022-08-26T18:24:21.384Z,1.08
2022-08-26T18:26:49.597Z,1.10
2022-08-26T18:29:21.016Z,1.02
2022-08-26T18:31:48.711Z,1.00
2022-08-26T18:34:17.024Z,0.98
2022-08-26T18:36:44.964Z,0.88
2022-08-26T18:39:13.987Z,1.27
2022-08-26T18:41:44.730Z,0.90
2022-08-26T18:44:14.068Z,1.00
2022-08-26T18:46:41.851Z,0.85
2022-08-26T18:49:12.508Z,0.60
2022-08-26T18:51:40.252Z,1.02
2022-08-26T18:54:10.909Z,1.00
2022-08-26T18:56:40.216Z,1.08
2022-08-26T18:59:11.060Z,1.10
2022-08-26T19:01:41.198Z,1.15
2022-08-26T19:04:12.861Z,1.00
2022-08-26T19:06:45.616Z,0.95
2022-08-26T19:09:15.318Z,0.60
2022-08-26T19:11:46.398Z,0.95
2022-08-26T19:14:16.127Z,0.80
2022-08-26T19:16:48.344Z,1.00
2022-08-26T19:19:16.388Z,0.70
2022-08-26T19:21:45.911Z,0.65
2022-08-26T19:24:17.405Z,0.90
2022-08-26T19:26:51.350Z,1.02
2022-08-26T19:29:29.193Z,0.75
2022-08-26T19:31:56.692Z,0.70
2022-08-26T19:34:24.599Z,0.65
2022-08-26T19:36:53.208Z,0.90
2022-08-26T19:39:21.509Z,0.77
2022-08-26T19:41:48.995Z,1.10
2022-08-26T19:44:38.267Z,0.82
2022-08-26T19:47:10.179Z,1.10
2022-08-26T19:49:42.882Z,0.80
2022-08-26T19:52:11.799Z,1.02
2022-08-26T19:54:40.259Z,1.23
2022-08-26T19:57:08.011Z,1.05
2022-08-26T19:59:37.530Z,1.10
2022-08-26T20:02:08.637Z,1.38
2022-08-26T20:04:38.976Z,0.93
2022-08-26T20:07:06.484Z,1.20
2022-08-26T20:09:37.297Z,1.00
2022-08-26T20:12:08.961Z,1.10
2022-08-26T20:14:38.730Z,1.10
2022-08-26T20:17:07.006Z,0.88
2022-08-26T20:19:53.496Z,0.80
2022-08-26T20:22:22.138Z,0.90
2022-08-26T20:24:52.134Z,1.00
2022-08-26T20:27:19.777Z,1.00
2022-08-26T20:29:47.446Z,1.00
2022-08-26T20:32:14.740Z,1.20
2022-08-26T20:34:42.686Z,1.42
2022-08-26T20:37:10.557Z,0.90
2022-08-26T20:39:38.276Z,1.20
2022-08-26T20:42:20.181Z,0.80
2022-08-26T20:44:54.755Z,1.30
2022-08-26T20:47:23.152Z,1.08
2022-08-26T20:49:52.910Z,1.50
2022-08-26T20:52:21.238Z,1.10
2022-08-26T20:54:48.500Z,1.10
2022-08-26T20:57:15.778Z,1.05
2022-08-26T20:59:45.205Z,1.00
2022-08-26T21:02:12.465Z,1.00
2022-08-26T21:04:44.668Z,1.17
2022-08-26T21:07:12.534Z,1.10
2022-08-26T21:09:42.015Z,1.20
2022-08-26T21:12:12.006Z,1.20
2022-08-26T21:14:39.256Z,1.23
2022-08-26T21:17:08.699Z,1.42
2022-08-26T21:19:35.999Z,1.15
2022-08-26T21:22:03.509Z,1.33
2022-08-26T21:24:31.825Z,1.40
2022-08-26T21:26:59.725Z,1.10
2022-08-26T21:29:27.037Z,1.30
2022-08-26T21:31:57.531Z,1.17
2022-08-26T21:34:25.378Z,1.25
2022-08-26T21:36:55.548Z,1.00
2022-08-26T21:39:25.362Z,1.05
2022-08-26T21:41:52.608Z,1.40
2022-08-26T21:44:20.302Z,1.02
2022-08-26T21:46:49.830Z,1.23
2022-08-26T21:49:17.401Z,1.20
2022-08-26T21:51:47.428Z,1.33
2022-08-26T21:54:15.826Z,1.50
2022-08-26T21:56:46.994Z,1.15
2022-08-26T21:59:18.673Z,1.48
2022-08-26T22:01:49.479Z,0.98
2022-08-26T22:04:18.139Z,1.40
2022-08-26T22:06:48.393Z,1.00
2022-08-26T22:09:21.740Z,1.30
2022-08-26T22:11:49.617Z,1.00
2022-08-26T22:14:18.910Z,1.45
2022-08-26T22:16:50.589Z,1.08
2022-08-26T22:19:20.182Z,1.52
2022-08-26T22:21:50.022Z,1.60
2022-08-26T22:24:22.265Z,1.60
2022-08-26T22:26:50.625Z,1.40
2022-08-26T22:29:18.639Z,1.40
2022-08-26T22:31:48.592Z,1.35
2022-08-26T22:34:17.368Z,1.50
2022-08-26T22:36:46.994Z,1.33
2022-08-26T22:39:16.616Z,1.13
2022-08-26T22:41:50.631Z,1.48
2022-08-26T22:44:19.297Z,1.52
2022-08-26T22:46:51.168Z,1.45
2022-08-26T22:49:20.825Z,1.48
2022-08-26T22:51:51.121Z,1.27
2022-08-26T22:54:18.387Z,1.42
2022-08-26T22:56:48.614Z,1.38
2022-08-26T22:59:20.521Z,1.45
2022-08-26T23:01:52.598Z,1.48
2022-08-26T23:04:21.026Z,1.42
2022-08-26T23:06:50.426Z,1.38
2022-08-26T23:09:18.701Z,1.40
2022-08-26T23:11:48.320Z,1.45
2022-08-26T23:14:19.053Z,1.65
2022-08-26T23:16:47.290Z,1.52
2022-08-26T23:19:20.194Z,1.60
2022-08-26T23:21:47.901Z,1.42
2022-08-26T23:24:17.245Z,1.23
2022-08-26T23:26:45.323Z,1.08
2022-08-26T23:29:15.533Z,1.27
2022-08-26T23:31:45.865Z,1.55
2022-08-26T23:34:32.017Z,1.60
2022-08-26T23:37:00.987Z,1.67
2022-08-26T23:39:30.746Z,1.60
2022-08-26T23:41:58.226Z,1.52
2022-08-26T23:44:26.531Z,1.27
2022-08-26T23:46:54.832Z,1.23
2022-08-26T23:49:25.232Z,1.45
2022-08-26T23:52:12.104Z,1.48
2022-08-26T23:54:40.377Z,1.38
2022-08-26T23:57:09.313Z,1.50
2022-08-26T23:59:39.113Z,1.20
