createdAt,value
2022-09-20T00:00:33.318Z,1.00
2022-09-20T00:01:33.505Z,0.90
2022-09-20T00:02:33.303Z,1.10
2022-09-20T00:03:33.299Z,1.00
2022-09-20T00:04:33.314Z,1.20
2022-09-20T00:05:33.255Z,1.30
2022-09-20T00:06:33.253Z,0.80
2022-09-20T00:07:33.244Z,1.10
2022-09-20T00:08:33.220Z,1.30
2022-09-20T00:09:33.240Z,1.20
2022-09-20T00:10:33.205Z,1.30
2022-09-20T00:11:33.230Z,1.10
2022-09-20T00:12:33.179Z,1.20
2022-09-20T00:13:33.173Z,1.40
2022-09-20T00:14:33.179Z,1.20
2022-09-20T00:15:33.145Z,1.10
2022-09-20T00:16:33.202Z,1.30
2022-09-20T00:17:33.132Z,1.10
2022-09-20T00:18:33.118Z,1.00
2022-09-20T00:19:33.108Z,1.00
2022-09-20T00:20:33.112Z,1.20
2022-09-20T00:21:33.083Z,0.90
2022-09-20T00:22:33.097Z,1.10
2022-09-20T00:23:33.072Z,1.30
2022-09-20T00:24:33.038Z,1.40
2022-09-20T00:25:33.043Z,1.00
2022-09-20T00:26:33.021Z,1.30
2022-09-20T00:27:33.001Z,1.20
2022-09-20T00:28:33.018Z,1.10
2022-09-20T00:29:32.978Z,1.00
2022-09-20T00:30:32.991Z,1.60
2022-09-20T00:31:33.070Z,1.40
2022-09-20T00:32:32.947Z,1.00
2022-09-20T00:33:32.943Z,1.20
2022-09-20T00:34:32.923Z,1.30
2022-09-20T00:35:32.928Z,1.40
2022-09-20T00:36:32.922Z,0.90
2022-09-20T00:37:32.888Z,0.90
2022-09-20T00:38:32.896Z,1.40
2022-09-20T00:39:32.900Z,0.90
2022-09-20T00:40:32.879Z,1.00
2022-09-20T00:41:32.852Z,1.40
2022-09-20T00:42:32.853Z,1.30
2022-09-20T00:43:32.820Z,1.20
2022-09-20T00:44:32.814Z,1.00
2022-09-20T00:45:32.949Z,1.50
2022-09-20T00:46:32.812Z,1.30
2022-09-20T00:47:32.779Z,1.30
2022-09-20T00:48:32.769Z,1.30
2022-09-20T00:49:32.761Z,0.80
2022-09-20T00:50:32.763Z,0.90
2022-09-20T00:51:32.732Z,0.90
2022-09-20T00:52:32.729Z,1.10
2022-09-20T00:53:32.716Z,1.30
2022-09-20T00:54:32.727Z,0.80
2022-09-20T00:55:32.696Z,1.30
2022-09-20T00:56:32.695Z,1.20
2022-09-20T00:57:32.666Z,0.90
2022-09-20T00:58:32.649Z,1.50
2022-09-20T00:59:32.657Z,1.00
2022-09-20T01:00:32.640Z,0.90
2022-09-20T01:01:32.688Z,1.10
2022-09-20T01:02:32.690Z,1.30
2022-09-20T01:03:32.600Z,1.10
2022-09-20T01:04:32.601Z,1.40
2022-09-20T01:05:32.576Z,1.30
2022-09-20T01:06:32.572Z,1.10
2022-09-20T01:07:32.586Z,1.20
2022-09-20T01:08:32.534Z,1.10
2022-09-20T01:09:32.542Z,1.00
2022-09-20T01:10:32.519Z,1.20
2022-09-20T01:11:32.511Z,1.10
2022-09-20T01:12:32.519Z,1.40
2022-09-20T01:13:32.485Z,1.00
2022-09-20T01:14:32.465Z,1.30
2022-09-20T01:15:32.463Z,1.20
2022-09-20T01:16:32.511Z,1.50
2022-09-20T01:17:32.439Z,1.10
2022-09-20T01:18:32.461Z,1.30
2022-09-20T01:19:32.438Z,1.30
2022-09-20T01:20:32.400Z,1.20
2022-09-20T01:21:32.392Z,1.10
2022-09-20T01:22:32.377Z,1.20
2022-09-20T01:23:32.372Z,1.10
2022-09-20T01:24:32.373Z,1.20
2022-09-20T01:25:32.362Z,1.00
2022-09-20T01:26:32.339Z,1.50
2022-09-20T01:27:32.339Z,1.20
2022-09-20T01:28:32.308Z,0.90
2022-09-20T01:29:32.296Z,1.30
2022-09-20T01:30:32.308Z,1.30
2022-09-20T01:31:32.353Z,1.30
2022-09-20T01:32:32.265Z,1.10
2022-09-20T01:33:32.281Z,0.90
2022-09-20T01:34:32.266Z,1.30
2022-09-20T01:35:32.236Z,1.10
2022-09-20T01:36:32.222Z,1.10
2022-09-20T01:37:32.223Z,1.20
2022-09-20T01:38:32.196Z,1.20
2022-09-20T01:39:32.188Z,1.30
2022-09-20T01:40:32.281Z,1.20
2022-09-20T01:41:32.185Z,1.10
2022-09-20T01:42:32.152Z,1.30
2022-09-20T01:43:32.142Z,1.20
2022-09-20T01:44:32.153Z,1.20
2022-09-20T01:45:32.264Z,1.50
2022-09-20T01:46:32.111Z,1.10
2022-09-20T01:47:32.104Z,1.10
2022-09-20T01:48:32.095Z,1.40
2022-09-20T01:49:32.074Z,1.10
2022-09-20T01:50:32.103Z,1.20
2022-09-20T01:51:32.057Z,1.10
2022-09-20T01:52:32.046Z,1.50
2022-09-20T01:53:32.042Z,1.50
2022-09-20T01:54:32.032Z,1.20
2022-09-20T01:55:31.998Z,1.00
2022-09-20T01:56:31.992Z,1.10
2022-09-20T01:57:31.989Z,1.10
2022-09-20T01:58:31.989Z,1.30
2022-09-20T01:59:32.308Z,1.50
2022-09-20T02:00:31.958Z,1.20
2022-09-20T02:01:32.028Z,1.30
2022-09-20T02:02:32.008Z,1.10
2022-09-20T02:03:31.923Z,1.30
2022-09-20T02:04:31.941Z,1.20
2022-09-20T02:05:31.906Z,1.50
2022-09-20T02:06:31.899Z,1.30
2022-09-20T02:07:31.869Z,1.30
2022-09-20T02:08:31.851Z,1.40
2022-09-20T02:09:31.856Z,1.20
2022-09-20T02:10:31.844Z,1.00
2022-09-20T02:11:31.832Z,1.20
2022-09-20T02:12:33.677Z,1.10
2022-09-20T02:13:31.807Z,1.10
2022-09-20T02:14:31.794Z,1.30
2022-09-20T02:15:31.782Z,1.40
2022-09-20T02:16:31.820Z,1.50
2022-09-20T02:17:31.761Z,1.20
2022-09-20T02:18:31.743Z,1.10
2022-09-20T02:19:31.732Z,1.10
2022-09-20T02:20:31.737Z,1.00
2022-09-20T02:21:31.750Z,1.30
2022-09-20T02:22:31.712Z,1.40
2022-09-20T02:23:31.684Z,1.30
2022-09-20T02:24:31.704Z,1.50
2022-09-20T02:25:31.677Z,1.00
2022-09-20T02:26:31.657Z,1.40
2022-09-20T02:27:31.636Z,1.40
2022-09-20T02:28:31.649Z,1.90
2022-09-20T02:29:31.611Z,1.20
2022-09-20T02:30:31.628Z,1.30
2022-09-20T02:31:31.651Z,1.60
2022-09-20T02:32:31.583Z,1.00
2022-09-20T02:33:31.566Z,1.80
2022-09-20T02:34:31.558Z,1.30
2022-09-20T02:35:31.559Z,1.20
2022-09-20T02:36:31.540Z,1.40
2022-09-20T02:37:31.547Z,1.30
2022-09-20T02:38:31.550Z,1.50
2022-09-20T02:39:31.513Z,1.60
2022-09-20T02:40:31.616Z,1.60
2022-09-20T02:41:31.493Z,1.40
2022-09-20T02:42:31.509Z,1.50
2022-09-20T02:43:31.454Z,1.30
2022-09-20T02:44:31.445Z,1.70
2022-09-20T02:45:31.478Z,1.50
2022-09-20T02:46:31.426Z,1.40
2022-09-20T02:47:31.421Z,1.60
2022-09-20T02:48:31.393Z,1.70
2022-09-20T02:49:31.393Z,1.80
2022-09-20T02:50:31.376Z,1.50
2022-09-20T02:51:31.389Z,1.80
2022-09-20T02:52:31.354Z,1.50
2022-09-20T02:53:31.358Z,1.40
2022-09-20T02:54:31.353Z,1.50
2022-09-20T02:55:31.323Z,1.00
2022-09-20T02:56:31.341Z,1.20
2022-09-20T02:57:31.330Z,1.40
2022-09-20T02:58:31.288Z,1.60
2022-09-20T02:59:31.286Z,1.40
2022-09-20T03:00:31.272Z,2.10
2022-09-20T03:01:31.294Z,1.50
2022-09-20T03:02:31.308Z,1.10
2022-09-20T03:03:31.221Z,1.50
2022-09-20T03:04:31.246Z,1.60
2022-09-20T03:05:31.202Z,1.60
2022-09-20T03:06:31.203Z,1.70
2022-09-20T03:07:31.204Z,1.40
2022-09-20T03:08:31.198Z,1.60
2022-09-20T03:09:31.162Z,1.20
2022-09-20T03:10:31.177Z,1.20
2022-09-20T03:11:31.137Z,1.50
2022-09-20T03:12:31.137Z,1.50
2022-09-20T03:13:31.131Z,1.50
2022-09-20T03:14:31.106Z,1.40
2022-09-20T03:15:31.084Z,1.40
2022-09-20T03:16:31.155Z,1.30
2022-09-20T03:17:31.076Z,1.60
2022-09-20T03:18:31.058Z,1.50
2022-09-20T03:19:31.074Z,1.50
2022-09-20T03:20:31.047Z,1.60
2022-09-20T03:21:31.033Z,1.60
2022-09-20T03:22:31.006Z,1.60
2022-09-20T03:23:31.026Z,1.40
2022-09-20T03:24:30.993Z,1.40
2022-09-20T03:25:31.011Z,1.90
2022-09-20T03:26:30.987Z,1.60
2022-09-20T03:27:30.959Z,1.40
2022-09-20T03:28:30.944Z,1.20
2022-09-20T03:29:30.926Z,1.60
2022-09-20T03:30:30.924Z,1.40
2022-09-20T03:31:30.995Z,1.60
2022-09-20T03:32:30.912Z,1.30
2022-09-20T03:33:30.891Z,1.60
2022-09-20T03:34:30.894Z,1.30
2022-09-20T03:35:30.860Z,1.30
2022-09-20T03:36:30.858Z,1.00
2022-09-20T03:37:30.851Z,1.30
2022-09-20T03:38:30.826Z,1.10
2022-09-20T03:39:30.834Z,1.60
2022-09-20T03:40:30.851Z,1.20
2022-09-20T03:41:30.788Z,1.30
2022-09-20T03:42:30.831Z,1.20
2022-09-20T03:43:30.777Z,0.90
2022-09-20T03:44:30.766Z,1.90
2022-09-20T03:45:30.803Z,1.20
2022-09-20T03:46:30.739Z,1.50
2022-09-20T03:47:30.730Z,1.30
2022-09-20T03:48:30.718Z,1.30
2022-09-20T03:49:30.711Z,1.20
2022-09-20T03:50:30.702Z,1.60
2022-09-20T03:51:34.182Z,1.30
2022-09-20T03:52:30.699Z,1.10
2022-09-20T03:53:30.667Z,1.30
2022-09-20T03:54:30.664Z,1.50
2022-09-20T03:55:30.636Z,1.00
2022-09-20T03:56:30.628Z,1.40
2022-09-20T03:57:30.617Z,1.20
2022-09-20T03:58:30.657Z,1.90
2022-09-20T03:59:30.587Z,1.30
2022-09-20T04:00:30.597Z,1.40
2022-09-20T04:01:30.625Z,1.30
2022-09-20T04:02:30.612Z,1.10
2022-09-20T04:03:30.555Z,1.60
2022-09-20T04:04:30.558Z,1.70
2022-09-20T04:05:30.528Z,1.60
2022-09-20T04:06:30.518Z,2.00
2022-09-20T04:07:30.522Z,2.00
2022-09-20T04:08:30.492Z,2.00
2022-09-20T04:09:30.491Z,1.60
2022-09-20T04:10:30.464Z,1.60
2022-09-20T04:11:30.462Z,1.40
2022-09-20T04:12:30.440Z,1.30
2022-09-20T04:13:30.448Z,1.40
2022-09-20T04:14:30.516Z,1.70
2022-09-20T04:15:30.408Z,1.80
2022-09-20T04:16:30.506Z,1.60
2022-09-20T04:17:30.398Z,1.50
2022-09-20T04:18:30.386Z,1.80
2022-09-20T04:19:33.055Z,1.80
2022-09-20T04:20:30.361Z,1.60
2022-09-20T04:21:30.402Z,1.60
2022-09-20T04:22:30.352Z,1.50
2022-09-20T04:23:30.321Z,1.50
2022-09-20T04:24:30.310Z,1.50
2022-09-20T04:25:30.294Z,1.50
2022-09-20T04:26:30.282Z,1.60
2022-09-20T04:27:30.281Z,1.20
2022-09-20T04:28:30.280Z,1.70
2022-09-20T04:29:30.273Z,1.70
2022-09-20T04:30:30.299Z,1.20
2022-09-20T04:31:30.308Z,1.70
2022-09-20T04:32:30.238Z,1.60
2022-09-20T04:33:30.252Z,2.00
2022-09-20T04:34:30.212Z,1.50
2022-09-20T04:35:30.196Z,1.70
2022-09-20T04:36:30.198Z,1.30
2022-09-20T04:37:30.164Z,1.80
2022-09-20T04:38:30.150Z,1.80
2022-09-20T04:39:30.142Z,1.60
2022-09-20T04:40:30.296Z,1.60
2022-09-20T04:41:31.977Z,1.40
2022-09-20T04:42:30.174Z,1.80
2022-09-20T04:43:30.107Z,1.40
2022-09-20T04:44:30.084Z,1.90
2022-09-20T04:45:30.117Z,1.70
2022-09-20T04:46:30.103Z,2.00
2022-09-20T04:47:30.065Z,1.70
2022-09-20T04:48:30.049Z,1.70
2022-09-20T04:49:30.035Z,1.90
2022-09-20T04:50:30.038Z,1.60
2022-09-20T04:51:30.055Z,1.90
2022-09-20T04:52:30.021Z,1.50
2022-09-20T04:53:29.986Z,1.60
2022-09-20T04:54:29.974Z,1.50
2022-09-20T04:55:29.967Z,2.00
2022-09-20T04:56:30.006Z,1.80
2022-09-20T04:57:29.939Z,1.90
2022-09-20T04:58:29.948Z,2.40
2022-09-20T04:59:29.917Z,2.20
2022-09-20T05:00:29.922Z,1.70
2022-09-20T05:01:32.400Z,2.20
2022-09-20T05:02:30.075Z,2.00
2022-09-20T05:03:29.896Z,2.00
2022-09-20T05:04:29.883Z,2.00
2022-09-20T05:05:29.859Z,1.90
2022-09-20T05:06:29.904Z,2.00
2022-09-20T05:07:29.851Z,1.70
2022-09-20T05:08:29.840Z,1.50
2022-09-20T05:09:29.809Z,1.80
2022-09-20T05:10:29.801Z,1.70
2022-09-20T05:11:29.820Z,1.60
2022-09-20T05:12:29.796Z,2.00
2022-09-20T05:13:29.775Z,2.00
2022-09-20T05:14:32.771Z,1.80
2022-09-20T05:15:29.752Z,2.00
2022-09-20T05:16:29.821Z,2.00
2022-09-20T05:17:29.752Z,1.70
2022-09-20T05:18:29.739Z,1.90
2022-09-20T05:19:29.690Z,1.70
2022-09-20T05:20:29.694Z,1.70
2022-09-20T05:21:29.704Z,1.90
2022-09-20T05:22:29.694Z,1.70
2022-09-20T05:23:29.652Z,1.60
2022-09-20T05:24:29.634Z,2.00
2022-09-20T05:25:29.628Z,1.50
2022-09-20T05:26:29.637Z,1.90
2022-09-20T05:27:29.619Z,1.50
2022-09-20T05:28:29.797Z,1.90
2022-09-20T05:29:29.595Z,1.60
2022-09-20T05:30:29.571Z,1.60
2022-09-20T05:31:29.692Z,2.20
2022-09-20T05:32:29.575Z,1.70
2022-09-20T05:33:29.532Z,2.50
2022-09-20T05:34:29.557Z,1.30
2022-09-20T05:35:29.519Z,1.80
2022-09-20T05:36:34.261Z,1.60
2022-09-20T05:37:30.526Z,1.40
2022-09-20T05:39:29.480Z,1.50
2022-09-20T05:40:29.532Z,2.10
2022-09-20T05:41:29.483Z,1.80
2022-09-20T05:42:29.451Z,2.30
2022-09-20T05:43:29.433Z,2.40
2022-09-20T05:44:29.417Z,1.70
2022-09-20T05:45:29.476Z,1.70
2022-09-20T05:46:29.428Z,2.00
2022-09-20T05:47:29.778Z,1.60
2022-09-20T05:48:29.377Z,1.80
2022-09-20T05:49:29.362Z,2.10
2022-09-20T05:50:29.456Z,2.10
2022-09-20T05:51:29.442Z,2.30
2022-09-20T05:52:29.336Z,2.20
2022-09-20T05:53:29.318Z,1.50
2022-09-20T05:54:29.363Z,2.30
2022-09-20T05:55:29.309Z,2.00
2022-09-20T05:56:29.311Z,2.30
2022-09-20T05:57:29.276Z,2.30
2022-09-20T05:58:29.260Z,2.60
2022-09-20T05:59:29.249Z,2.70
2022-09-20T06:00:29.239Z,2.60
2022-09-20T06:01:29.322Z,2.60
2022-09-20T06:02:29.322Z,2.60
2022-09-20T06:03:29.194Z,2.50
2022-09-20T06:04:29.185Z,2.40
2022-09-20T06:05:29.186Z,2.40
2022-09-20T06:06:32.583Z,2.80
2022-09-20T06:07:29.159Z,2.30
2022-09-20T06:08:29.180Z,2.10
2022-09-20T06:09:29.168Z,2.50
2022-09-20T06:10:29.121Z,2.30
2022-09-20T06:11:29.127Z,2.00
2022-09-20T06:12:29.091Z,2.30
2022-09-20T06:13:29.090Z,2.50
2022-09-20T06:14:29.084Z,2.20
2022-09-20T06:15:29.093Z,2.10
2022-09-20T06:16:29.076Z,2.20
2022-09-20T06:17:29.048Z,2.20
2022-09-20T06:18:29.039Z,2.80
2022-09-20T06:19:29.043Z,2.80
2022-09-20T06:20:29.025Z,2.00
2022-09-20T06:21:29.018Z,2.50
2022-09-20T06:22:29.007Z,2.20
2022-09-20T06:23:28.965Z,2.30
2022-09-20T06:24:28.984Z,2.30
2022-09-20T06:25:28.974Z,2.30
2022-09-20T06:26:28.937Z,2.60
2022-09-20T06:27:28.965Z,2.60
2022-09-20T06:28:28.940Z,2.10
2022-09-20T06:29:28.918Z,2.30
2022-09-20T06:30:29.004Z,2.30
2022-09-20T06:31:28.891Z,2.20
2022-09-20T06:32:28.864Z,2.40
2022-09-20T06:33:28.852Z,2.40
2022-09-20T06:34:28.904Z,2.30
2022-09-20T06:35:28.892Z,2.30
2022-09-20T06:36:28.841Z,2.20
2022-09-20T06:37:28.812Z,2.10
2022-09-20T06:38:28.827Z,1.90
2022-09-20T06:39:28.793Z,2.20
2022-09-20T06:40:28.829Z,2.20
2022-09-20T06:41:28.787Z,2.60
2022-09-20T06:42:28.765Z,2.20
2022-09-20T06:43:28.760Z,2.40
2022-09-20T06:44:28.742Z,1.70
2022-09-20T06:45:28.723Z,2.10
2022-09-20T06:46:28.732Z,2.40
2022-09-20T06:47:28.699Z,2.40
2022-09-20T06:48:28.691Z,2.00
2022-09-20T06:49:28.694Z,2.40
2022-09-20T06:50:28.663Z,1.80
2022-09-20T06:51:28.700Z,1.70
2022-09-20T06:52:28.725Z,2.40
2022-09-20T06:53:28.637Z,2.60
2022-09-20T06:54:28.655Z,2.40
2022-09-20T06:55:29.460Z,2.50
2022-09-20T06:56:28.614Z,2.40
2022-09-20T06:57:28.583Z,2.20
2022-09-20T06:58:28.631Z,2.50
2022-09-20T06:59:28.560Z,2.00
2022-09-20T07:00:28.639Z,2.00
2022-09-20T07:01:30.564Z,2.40
2022-09-20T07:02:28.747Z,2.10
2022-09-20T07:03:28.537Z,2.80
2022-09-20T07:04:28.541Z,3.00
2022-09-20T07:05:28.498Z,2.40
2022-09-20T07:06:28.549Z,2.80
2022-09-20T07:07:28.477Z,2.90
2022-09-20T07:08:28.493Z,2.90
2022-09-20T07:09:28.457Z,2.60
2022-09-20T07:10:28.471Z,2.70
2022-09-20T07:11:28.420Z,3.30
2022-09-20T07:12:28.428Z,2.60
2022-09-20T07:13:28.428Z,3.20
2022-09-20T07:14:28.392Z,3.10
2022-09-20T07:15:28.398Z,3.20
2022-09-20T07:16:28.406Z,3.40
2022-09-20T07:17:28.365Z,4.10
2022-09-20T07:18:28.384Z,3.50
2022-09-20T07:19:28.353Z,3.80
2022-09-20T07:20:28.365Z,3.40
2022-09-20T07:21:28.338Z,3.90
2022-09-20T07:22:28.312Z,3.60
2022-09-20T07:23:28.315Z,4.00
2022-09-20T07:24:28.314Z,3.80
2022-09-20T07:25:28.274Z,3.60
2022-09-20T07:26:28.273Z,3.70
2022-09-20T07:27:29.503Z,4.00
2022-09-20T07:28:28.271Z,4.00
2022-09-20T07:29:28.231Z,4.00
2022-09-20T07:30:28.200Z,3.60
2022-09-20T07:31:28.236Z,4.10
2022-09-20T07:32:28.259Z,3.60
2022-09-20T07:33:28.194Z,3.50
2022-09-20T07:34:28.166Z,3.70
2022-09-20T07:35:28.206Z,4.10
2022-09-20T07:36:28.179Z,4.20
2022-09-20T07:37:28.136Z,3.50
2022-09-20T07:38:28.145Z,3.70
2022-09-20T07:39:28.150Z,4.20
2022-09-20T07:40:28.107Z,4.10
2022-09-20T07:41:28.091Z,4.40
2022-09-20T07:42:28.101Z,4.40
2022-09-20T07:43:28.082Z,4.00
2022-09-20T07:44:28.055Z,4.60
2022-09-20T07:45:28.164Z,4.70
2022-09-20T07:46:28.038Z,4.10
2022-09-20T07:47:28.031Z,4.30
2022-09-20T07:48:27.995Z,4.70
2022-09-20T07:49:28.039Z,4.30
2022-09-20T07:50:27.974Z,4.30
2022-09-20T07:51:28.023Z,4.70
2022-09-20T07:52:27.991Z,4.70
2022-09-20T07:53:28.028Z,4.70
2022-09-20T07:54:27.930Z,4.10
2022-09-20T07:55:27.915Z,3.90
2022-09-20T07:56:27.971Z,3.70
2022-09-20T07:57:27.943Z,3.80
2022-09-20T07:58:27.914Z,4.30
2022-09-20T07:59:27.879Z,4.60
2022-09-20T08:00:27.884Z,3.70
2022-09-20T08:01:28.878Z,4.60
2022-09-20T08:02:27.918Z,4.60
2022-09-20T08:03:27.843Z,4.70
2022-09-20T08:04:27.856Z,4.00
2022-09-20T08:05:28.770Z,4.30
2022-09-20T08:06:27.808Z,3.70
2022-09-20T08:07:27.788Z,3.80
2022-09-20T08:08:27.781Z,4.20
2022-09-20T08:09:27.792Z,4.00
2022-09-20T08:10:27.782Z,4.10
2022-09-20T08:11:28.128Z,3.30
2022-09-20T08:14:28.741Z,3.90
2022-09-20T08:15:27.710Z,3.40
2022-09-20T08:16:27.782Z,3.20
2022-09-20T08:17:27.745Z,3.20
2022-09-20T08:18:27.655Z,2.70
2022-09-20T08:19:27.676Z,2.90
2022-09-20T08:20:27.673Z,2.80
2022-09-20T08:21:27.650Z,2.20
2022-09-20T08:22:27.620Z,2.90
2022-09-20T08:23:27.682Z,3.20
2022-09-20T08:24:27.622Z,2.50
2022-09-20T08:25:27.612Z,2.30
2022-09-20T08:26:27.567Z,2.40
2022-09-20T08:27:27.641Z,2.30
2022-09-20T08:28:27.557Z,2.10
2022-09-20T08:29:27.565Z,2.40
2022-09-20T08:30:28.011Z,2.30
2022-09-20T08:31:27.585Z,1.90
2022-09-20T08:32:27.620Z,2.50
2022-09-20T08:35:05.911Z,3.10
2022-09-20T08:36:16.213Z,2.50
2022-09-20T08:37:05.734Z,2.30
2022-09-20T08:40:40.401Z,1.80
2022-09-20T08:41:39.364Z,2.00
2022-09-20T08:42:44.409Z,1.70
2022-09-20T08:43:45.586Z,1.50
2022-09-20T08:44:45.300Z,2.00
2022-09-20T08:45:39.366Z,1.70
2022-09-20T08:46:39.348Z,1.60
2022-09-20T08:47:39.283Z,1.60
2022-09-20T08:48:39.261Z,1.50
2022-09-20T08:49:39.252Z,1.70
2022-09-20T08:50:39.877Z,1.50
2022-09-20T08:51:39.239Z,1.70
2022-09-20T08:52:39.214Z,1.80
2022-09-20T08:53:39.212Z,1.40
2022-09-20T08:54:39.206Z,1.30
2022-09-20T08:55:39.193Z,1.50
2022-09-20T08:56:39.911Z,1.60
2022-09-20T08:57:39.159Z,1.70
2022-09-20T08:58:39.159Z,1.70
2022-09-20T08:59:39.171Z,1.30
2022-09-20T09:00:39.135Z,1.70
2022-09-20T09:01:39.150Z,1.60
2022-09-20T09:02:39.170Z,1.30
2022-09-20T09:03:39.106Z,1.40
2022-09-20T09:04:39.115Z,1.70
2022-09-20T09:05:39.079Z,1.50
2022-09-20T09:06:39.075Z,1.20
2022-09-20T09:07:39.070Z,1.70
2022-09-20T09:08:39.050Z,1.10
2022-09-20T09:09:39.051Z,1.60
2022-09-20T09:10:45.980Z,1.60
2022-09-20T09:11:45.776Z,1.70
2022-09-20T09:12:40.007Z,1.50
2022-09-20T09:13:38.986Z,1.60
2022-09-20T09:14:38.997Z,1.30
2022-09-20T09:15:39.071Z,1.60
2022-09-20T09:16:39.207Z,1.40
2022-09-20T09:17:39.969Z,1.60
2022-09-20T09:18:38.923Z,1.40
2022-09-20T09:19:38.928Z,1.80
2022-09-20T09:20:39.437Z,1.60
2022-09-20T09:21:38.898Z,1.30
2022-09-20T09:22:38.886Z,1.60
2022-09-20T09:23:38.862Z,1.30
2022-09-20T09:24:38.874Z,1.30
2022-09-20T09:25:39.422Z,1.10
2022-09-20T09:26:38.842Z,1.30
2022-09-20T09:27:38.833Z,1.40
2022-09-20T09:28:38.841Z,1.30
2022-09-20T09:29:38.803Z,1.40
2022-09-20T09:30:38.811Z,1.70
2022-09-20T09:31:38.871Z,1.40
2022-09-20T09:32:38.775Z,1.30
2022-09-20T09:33:38.845Z,1.50
2022-09-20T09:34:39.418Z,1.10
2022-09-20T09:35:39.026Z,1.30
2022-09-20T09:36:38.718Z,1.40
2022-09-20T09:37:38.763Z,1.30
2022-09-20T09:38:38.758Z,1.40
2022-09-20T09:39:38.689Z,1.40
2022-09-20T09:40:38.745Z,1.20
2022-09-20T09:41:38.678Z,1.40
2022-09-20T09:42:38.652Z,1.10
2022-09-20T09:43:38.929Z,1.20
2022-09-20T09:44:38.650Z,1.70
2022-09-20T09:45:39.503Z,1.50
2022-09-20T09:46:39.418Z,1.20
2022-09-20T09:47:39.412Z,1.20
2022-09-20T09:48:40.182Z,1.60
2022-09-20T09:49:38.620Z,1.30
2022-09-20T09:50:38.565Z,1.20
2022-09-20T09:51:38.557Z,1.00
2022-09-20T09:52:38.565Z,0.90
2022-09-20T09:53:38.553Z,1.10
2022-09-20T09:54:38.527Z,1.20
2022-09-20T09:55:38.534Z,0.90
2022-09-20T09:56:38.499Z,0.90
2022-09-20T09:57:38.501Z,1.00
2022-09-20T09:58:38.473Z,1.00
2022-09-20T09:59:38.498Z,1.30
2022-09-20T10:00:38.445Z,1.00
2022-09-20T10:01:38.522Z,1.20
2022-09-20T10:02:38.567Z,0.90
2022-09-20T10:03:38.443Z,1.50
2022-09-20T10:04:38.410Z,1.10
2022-09-20T10:05:38.431Z,1.40
2022-09-20T10:06:38.379Z,1.60
2022-09-20T10:07:38.390Z,1.00
2022-09-20T10:08:38.387Z,0.80
2022-09-20T10:09:38.928Z,1.00
2022-09-20T10:10:38.341Z,1.30
2022-09-20T10:11:38.357Z,1.10
2022-09-20T10:12:38.325Z,1.10
2022-09-20T10:13:40.740Z,1.40
2022-09-20T10:14:38.318Z,1.00
2022-09-20T10:15:38.285Z,0.70
2022-09-20T10:16:38.453Z,1.20
2022-09-20T10:17:38.289Z,1.20
2022-09-20T10:18:38.241Z,1.20
2022-09-20T10:19:38.257Z,1.00
2022-09-20T10:20:38.226Z,1.00
2022-09-20T10:21:38.277Z,1.00
2022-09-20T10:22:38.205Z,0.90
2022-09-20T10:24:02.134Z,1.00
2022-09-20T10:24:39.229Z,1.20
2022-09-20T10:25:38.178Z,1.00
2022-09-20T10:26:38.211Z,1.10
2022-09-20T10:27:38.161Z,1.50
2022-09-20T10:28:38.130Z,1.40
2022-09-20T10:29:38.139Z,1.00
2022-09-20T10:30:38.183Z,1.30
2022-09-20T10:31:38.116Z,1.00
2022-09-20T10:32:38.105Z,1.00
2022-09-20T10:33:38.082Z,1.10
2022-09-20T10:34:38.066Z,1.00
2022-09-20T10:35:38.083Z,1.10
2022-09-20T10:36:38.086Z,1.10
2022-09-20T10:37:38.061Z,1.00
2022-09-20T10:38:38.926Z,1.00
2022-09-20T10:39:38.043Z,0.90
2022-09-20T10:40:38.081Z,1.10
2022-09-20T10:41:38.129Z,1.20
2022-09-20T10:42:38.035Z,1.50
2022-09-20T10:43:37.976Z,1.10
2022-09-20T10:44:37.956Z,1.30
2022-09-20T10:46:08.674Z,1.20
2022-09-20T10:46:39.005Z,1.60
2022-09-20T10:47:37.923Z,1.30
2022-09-20T10:48:37.914Z,1.20
2022-09-20T10:49:38.446Z,0.90
2022-09-20T10:50:37.901Z,1.10
2022-09-20T10:51:37.927Z,1.00
2022-09-20T10:52:37.871Z,1.20
2022-09-20T10:53:37.889Z,1.20
2022-09-20T10:54:37.841Z,1.30
2022-09-20T10:55:37.861Z,1.20
2022-09-20T10:56:37.862Z,1.20
2022-09-20T10:57:37.811Z,1.10
2022-09-20T10:58:38.414Z,1.20
2022-09-20T10:59:37.812Z,1.10
2022-09-20T11:00:37.779Z,0.90
2022-09-20T11:01:37.847Z,1.00
2022-09-20T11:02:37.826Z,1.10
2022-09-20T11:03:37.741Z,1.30
2022-09-20T11:04:37.748Z,1.00
2022-09-20T11:05:37.724Z,1.30
2022-09-20T11:06:37.723Z,1.40
2022-09-20T11:07:37.702Z,1.60
2022-09-20T11:08:37.729Z,1.00
2022-09-20T11:09:37.956Z,0.90
2022-09-20T11:10:37.690Z,1.30
2022-09-20T11:11:37.648Z,1.30
2022-09-20T11:12:37.648Z,1.10
2022-09-20T11:13:38.404Z,0.90
2022-09-20T11:14:37.627Z,1.30
2022-09-20T11:15:37.608Z,1.10
2022-09-20T11:16:37.685Z,1.30
2022-09-20T11:17:37.625Z,1.30
2022-09-20T11:18:38.428Z,1.00
2022-09-20T11:19:37.572Z,1.10
2022-09-20T11:20:37.556Z,1.50
2022-09-20T11:21:37.564Z,1.30
2022-09-20T11:22:37.537Z,0.80
2022-09-20T11:23:37.535Z,1.00
2022-09-20T11:24:37.529Z,0.90
2022-09-20T11:25:37.576Z,0.90
2022-09-20T11:26:37.476Z,1.00
2022-09-20T11:27:37.473Z,0.70
2022-09-20T11:28:37.501Z,1.00
2022-09-20T11:29:37.451Z,1.50
2022-09-20T11:30:37.466Z,0.90
2022-09-20T11:31:37.497Z,0.90
2022-09-20T11:32:37.452Z,1.10
2022-09-20T11:33:41.273Z,1.00
2022-09-20T11:34:37.397Z,1.10
2022-09-20T11:35:37.378Z,1.10
2022-09-20T11:36:37.376Z,1.20
2022-09-20T11:37:37.360Z,1.10
2022-09-20T11:38:37.357Z,1.10
2022-09-20T11:39:37.347Z,0.90
2022-09-20T11:40:37.419Z,1.10
2022-09-20T11:41:37.346Z,1.10
2022-09-20T11:42:37.298Z,0.90
2022-09-20T11:43:37.302Z,1.10
2022-09-20T11:44:37.277Z,0.90
2022-09-20T11:45:37.339Z,1.00
2022-09-20T11:46:37.251Z,1.10
2022-09-20T11:47:53.846Z,1.30
2022-09-20T11:48:38.251Z,1.00
2022-09-20T11:49:37.249Z,0.80
2022-09-20T11:50:37.223Z,1.20
2022-09-20T11:51:37.269Z,0.70
2022-09-20T11:52:37.217Z,1.00
2022-09-20T11:53:37.255Z,1.20
2022-09-20T11:54:37.178Z,0.90
2022-09-20T11:55:37.157Z,0.90
2022-09-20T11:56:37.141Z,0.90
2022-09-20T11:57:37.178Z,0.80
2022-09-20T11:58:37.115Z,1.20
2022-09-20T11:59:37.179Z,1.10
2022-09-20T12:00:37.101Z,1.00
2022-09-20T12:01:37.085Z,0.90
2022-09-20T12:02:37.239Z,1.10
2022-09-20T12:03:37.113Z,1.10
2022-09-20T12:04:37.308Z,0.90
2022-09-20T12:05:37.265Z,1.00
2022-09-20T12:06:37.055Z,1.40
2022-09-20T12:07:37.030Z,0.90
2022-09-20T12:08:37.027Z,1.00
2022-09-20T12:09:37.034Z,1.60
2022-09-20T12:10:36.987Z,1.20
2022-09-20T12:11:36.995Z,1.00
2022-09-20T12:12:37.440Z,1.00
2022-09-20T12:13:36.975Z,1.50
2022-09-20T12:14:36.947Z,0.80
2022-09-20T12:15:36.983Z,1.10
2022-09-20T12:16:37.051Z,0.90
2022-09-20T12:17:36.922Z,1.10
2022-09-20T12:18:36.912Z,0.90
2022-09-20T12:19:36.886Z,0.90
2022-09-20T12:20:36.880Z,0.70
2022-09-20T12:21:36.874Z,0.80
2022-09-20T12:22:36.871Z,0.80
2022-09-20T12:23:36.854Z,1.00
2022-09-20T12:24:36.847Z,0.80
2022-09-20T12:25:36.843Z,0.90
2022-09-20T12:26:36.817Z,0.80
2022-09-20T12:27:36.821Z,0.70
2022-09-20T12:28:36.942Z,0.70
2022-09-20T12:29:36.799Z,0.70
2022-09-20T12:30:36.777Z,0.70
2022-09-20T12:31:36.975Z,0.90
2022-09-20T12:32:36.731Z,0.80
2022-09-20T12:33:36.736Z,0.70
2022-09-20T12:34:36.767Z,1.00
2022-09-20T12:35:36.729Z,0.60
2022-09-20T12:36:36.692Z,1.10
2022-09-20T12:37:36.755Z,1.00
2022-09-20T12:38:36.688Z,0.60
2022-09-20T12:39:36.691Z,0.90
2022-09-20T12:40:36.713Z,0.70
2022-09-20T12:41:36.649Z,0.90
2022-09-20T12:42:36.618Z,1.20
2022-09-20T12:43:36.620Z,1.00
2022-09-20T12:44:36.605Z,1.10
2022-09-20T12:45:36.654Z,0.80
2022-09-20T12:46:36.585Z,1.10
2022-09-20T12:47:36.596Z,0.80
2022-09-20T12:48:36.563Z,1.00
2022-09-20T12:49:36.572Z,1.00
2022-09-20T12:50:36.544Z,1.10
2022-09-20T12:51:36.607Z,0.90
2022-09-20T12:52:36.515Z,1.20
2022-09-20T12:53:36.541Z,1.10
2022-09-20T12:54:36.510Z,0.90
2022-09-20T12:55:36.485Z,1.30
2022-09-20T12:56:36.463Z,1.20
2022-09-20T12:57:36.463Z,1.10
2022-09-20T12:58:36.475Z,1.10
2022-09-20T12:59:36.454Z,0.90
2022-09-20T13:00:36.494Z,0.90
2022-09-20T13:01:36.440Z,1.00
2022-09-20T13:02:36.398Z,0.90
2022-09-20T13:03:36.423Z,1.20
2022-09-20T13:04:36.393Z,1.00
2022-09-20T13:05:36.457Z,1.00
2022-09-20T13:06:36.347Z,0.90
2022-09-20T13:07:38.900Z,0.50
2022-09-20T13:08:37.336Z,0.80
2022-09-20T13:09:36.338Z,0.90
2022-09-20T13:10:36.402Z,0.50
2022-09-20T13:11:36.313Z,0.60
2022-09-20T13:12:36.362Z,0.80
2022-09-20T13:13:36.308Z,0.50
2022-09-20T13:14:36.275Z,0.80
2022-09-20T13:15:36.252Z,0.90
2022-09-20T13:16:36.373Z,0.70
2022-09-20T13:17:36.268Z,0.90
2022-09-20T13:18:36.243Z,0.80
2022-09-20T13:19:36.256Z,0.70
2022-09-20T13:20:36.200Z,0.70
2022-09-20T13:21:36.194Z,0.70
2022-09-20T13:22:36.180Z,0.70
2022-09-20T13:23:36.177Z,0.60
2022-09-20T13:24:36.200Z,0.70
2022-09-20T13:25:36.150Z,0.70