createdAt,value
2022-12-28T00:00:08.198Z,100.00
2022-12-28T00:02:37.418Z,100.00
2022-12-28T00:05:05.202Z,100.00
2022-12-28T00:07:34.073Z,100.00
2022-12-28T00:10:01.925Z,100.00
2022-12-28T00:12:30.938Z,100.00
2022-12-28T00:15:00.287Z,100.00
2022-12-28T00:17:29.365Z,100.00
2022-12-28T00:19:59.573Z,100.00
2022-12-28T00:22:28.225Z,100.00
2022-12-28T00:24:57.033Z,100.00
2022-12-28T00:27:24.904Z,100.00
2022-12-28T00:29:52.976Z,100.00
2022-12-28T00:32:21.737Z,100.00
2022-12-28T00:34:50.677Z,100.00
2022-12-28T00:37:18.890Z,100.00
2022-12-28T00:39:48.102Z,100.00
2022-12-28T00:42:19.234Z,100.00
2022-12-28T00:44:47.104Z,100.00
2022-12-28T00:47:14.918Z,100.00
2022-12-28T00:49:44.087Z,100.00
2022-12-28T00:52:12.139Z,100.00
2022-12-28T00:54:41.007Z,100.00
2022-12-28T00:57:09.706Z,100.00
2022-12-28T00:59:39.601Z,100.00
2022-12-28T01:02:08.988Z,100.00
2022-12-28T01:04:37.853Z,100.00
2022-12-28T01:07:07.068Z,100.00
2022-12-28T01:09:34.919Z,100.00
2022-12-28T01:12:03.936Z,100.00
2022-12-28T01:14:34.190Z,100.00
2022-12-28T01:17:02.921Z,100.00
2022-12-28T01:19:32.449Z,100.00
2022-12-28T01:22:00.932Z,100.00
2022-12-28T01:24:28.907Z,100.00
2022-12-28T01:26:56.369Z,100.00
2022-12-28T01:29:24.832Z,100.00
2022-12-28T01:31:53.528Z,100.00
2022-12-28T01:34:21.922Z,100.00
2022-12-28T01:36:50.791Z,100.00
2022-12-28T01:39:21.939Z,100.00
2022-12-28T01:41:50.881Z,100.00
2022-12-28T01:44:24.949Z,100.00
2022-12-28T01:47:05.321Z,100.00
2022-12-28T01:49:40.928Z,100.00
2022-12-28T01:52:23.785Z,100.00
2022-12-28T01:55:12.157Z,100.00
2022-12-28T01:57:50.349Z,100.00
2022-12-28T02:00:19.096Z,100.00
2022-12-28T02:02:57.998Z,100.00
2022-12-28T02:05:37.458Z,100.00
2022-12-28T02:08:32.707Z,100.00
2022-12-28T02:11:01.922Z,100.00
2022-12-28T02:13:32.077Z,100.00
2022-12-28T02:15:59.869Z,100.00
2022-12-28T02:18:29.183Z,100.00
2022-12-28T02:21:24.765Z,100.00
2022-12-28T02:24:04.999Z,100.00
2022-12-28T02:27:02.067Z,100.00
2022-12-28T02:29:49.274Z,100.00
2022-12-28T02:32:54.827Z,100.00
2022-12-28T02:35:40.930Z,100.00
2022-12-28T02:38:32.179Z,100.00
2022-12-28T02:41:09.314Z,100.00
2022-12-28T02:43:39.469Z,100.00
2022-12-28T02:46:31.537Z,100.00
2022-12-28T02:49:36.365Z,100.00
2022-12-28T02:52:30.872Z,100.00
2022-12-28T02:55:34.987Z,100.00
2022-12-28T02:58:18.486Z,100.00
2022-12-28T03:01:07.727Z,100.00
2022-12-28T03:03:53.857Z,100.00
2022-12-28T03:06:59.794Z,100.00
2022-12-28T03:09:46.392Z,100.00
2022-12-28T03:12:27.974Z,100.00
2022-12-28T03:15:04.948Z,100.00
2022-12-28T03:17:58.268Z,100.00
2022-12-28T03:20:51.489Z,100.00
2022-12-28T03:23:42.502Z,100.00
2022-12-28T03:26:32.489Z,100.00
2022-12-28T03:29:28.325Z,100.00
2022-12-28T03:31:59.451Z,100.00
2022-12-28T03:34:28.501Z,100.00
2022-12-28T03:37:12.101Z,100.00
2022-12-28T03:40:06.548Z,100.00
2022-12-28T03:43:00.530Z,100.00
2022-12-28T03:45:46.612Z,100.00
2022-12-28T03:48:17.554Z,100.00
2022-12-28T03:50:49.028Z,100.00
2022-12-28T03:53:21.655Z,100.00
2022-12-28T08:15:19.679Z,100.00
2022-12-28T08:17:47.797Z,100.00
2022-12-28T08:20:18.291Z,100.00
2022-12-28T08:22:47.263Z,100.00
2022-12-28T08:25:15.748Z,100.00
2022-12-28T08:27:44.040Z,100.00
2022-12-28T08:30:14.850Z,99.87
2022-12-28T08:32:43.933Z,99.40
2022-12-28T08:35:15.854Z,98.67
2022-12-28T08:37:52.556Z,99.21
2022-12-28T08:40:30.461Z,96.74
2022-12-28T08:43:00.959Z,95.06
2022-12-28T08:45:29.970Z,96.29
2022-12-28T08:48:01.407Z,95.39
2022-12-28T08:50:32.043Z,94.98
2022-12-28T08:53:02.390Z,93.36
2022-12-28T08:55:33.985Z,92.14
2022-12-28T08:58:01.927Z,91.87
2022-12-28T09:00:35.853Z,90.87
2022-12-28T09:03:06.438Z,88.57
2022-12-28T09:05:39.752Z,90.88
2022-12-28T09:08:08.909Z,90.10
2022-12-28T09:10:40.364Z,89.74
2022-12-28T09:13:08.191Z,91.55
2022-12-28T09:15:43.026Z,92.65
2022-12-28T09:18:11.993Z,94.28
2022-12-28T09:20:44.438Z,93.42
2022-12-28T09:23:18.789Z,93.04
2022-12-28T09:25:55.784Z,95.27
2022-12-28T09:28:30.334Z,93.77
2022-12-28T09:31:10.013Z,94.51
2022-12-28T09:36:50.081Z,95.77
2022-12-28T09:39:26.227Z,94.75
2022-12-28T09:42:15.695Z,96.35
2022-12-28T09:45:12.485Z,95.32
2022-12-28T09:47:52.184Z,95.85
2022-12-28T09:50:35.767Z,97.45
2022-12-28T09:53:27.347Z,96.75
2022-12-28T09:56:01.617Z,97.14
2022-12-28T09:58:34.385Z,96.77
2022-12-28T10:01:18.055Z,98.50
2022-12-28T10:03:49.419Z,97.81
2022-12-28T10:06:34.106Z,98.08
2022-12-28T10:09:16.622Z,98.87
2022-12-28T10:11:48.570Z,97.87
2022-12-28T10:14:37.004Z,98.93
2022-12-28T10:17:17.502Z,99.31
2022-12-28T10:19:49.872Z,99.01
2022-12-28T10:22:21.712Z,98.16
2022-12-28T10:24:55.026Z,98.63
2022-12-28T10:27:34.828Z,98.71
2022-12-28T10:30:14.924Z,98.93
2022-12-28T10:33:03.439Z,100.00
2022-12-28T10:35:42.688Z,99.82
2022-12-28T10:38:31.465Z,98.74
2022-12-28T10:41:17.036Z,99.65
2022-12-28T10:44:29.253Z,100.00
2022-12-28T10:47:05.718Z,100.00
2022-12-28T10:49:38.784Z,100.00
2022-12-28T10:52:25.305Z,100.00
2022-12-28T10:55:08.144Z,100.00
2022-12-28T10:58:02.974Z,100.00
2022-12-28T11:00:31.464Z,100.00
2022-12-28T11:03:18.195Z,100.00
2022-12-28T11:05:57.230Z,100.00
2022-12-28T11:08:32.441Z,100.00
2022-12-28T11:11:05.743Z,100.00
2022-12-28T11:13:34.659Z,100.00
2022-12-28T11:16:15.472Z,100.00
2022-12-28T11:18:58.782Z,100.00
2022-12-28T11:21:31.994Z,100.00
2022-12-28T11:26:51.800Z,100.00
2022-12-28T11:29:23.752Z,100.00
2022-12-28T11:32:13.431Z,100.00
2022-12-28T11:34:42.988Z,100.00
2022-12-28T11:37:16.175Z,100.00
2022-12-28T11:39:53.939Z,100.00
2022-12-28T11:42:47.112Z,100.00
2022-12-28T11:45:53.439Z,100.00
2022-12-28T11:48:52.378Z,100.00
2022-12-28T11:51:22.805Z,100.00
2022-12-28T11:54:37.716Z,100.00
2022-12-28T11:57:13.306Z,100.00
2022-12-28T11:59:41.886Z,100.00
2022-12-28T12:02:20.294Z,100.00
2022-12-28T12:04:48.796Z,100.00
2022-12-28T12:07:30.718Z,100.00
2022-12-28T12:10:35.722Z,99.45
2022-12-28T12:13:32.975Z,98.96
2022-12-28T12:16:15.295Z,98.91
2022-12-28T12:18:57.855Z,99.02
2022-12-28T12:21:40.585Z,98.37
2022-12-28T12:24:28.189Z,97.73
2022-12-28T12:27:23.856Z,98.35
2022-12-28T12:30:01.175Z,97.82
2022-12-28T12:32:55.472Z,97.90
2022-12-28T12:35:42.859Z,98.56
2022-12-28T12:38:50.032Z,98.72
2022-12-28T12:41:57.916Z,97.73
2022-12-28T12:44:37.364Z,98.60
2022-12-28T12:47:23.581Z,100.00
2022-12-28T12:50:20.685Z,100.00
2022-12-28T12:53:31.713Z,100.00
2022-12-28T12:56:12.030Z,100.00
2022-12-28T12:59:32.519Z,100.00
2022-12-28T13:02:29.846Z,100.00
2022-12-28T13:05:06.536Z,100.00
2022-12-28T13:07:35.171Z,100.00
2022-12-28T13:10:11.125Z,100.00
2022-12-28T13:12:45.242Z,100.00
2022-12-28T13:15:21.333Z,100.00
2022-12-28T13:18:43.935Z,100.00
2022-12-28T13:21:12.802Z,100.00
2022-12-28T13:23:45.743Z,100.00
2022-12-28T13:26:24.640Z,100.00
2022-12-28T13:29:09.339Z,100.00
2022-12-28T13:31:42.419Z,100.00
2022-12-28T16:55:42.335Z,92.02
2022-12-28T16:58:11.742Z,88.73
2022-12-28T17:00:40.022Z,89.53
2022-12-28T17:06:06.299Z,89.51
2022-12-28T17:08:36.631Z,90.82
2022-12-28T17:11:12.452Z,91.94
2022-12-28T17:13:43.773Z,91.24
2022-12-28T17:16:19.000Z,90.76
2022-12-28T17:18:52.523Z,92.66
2022-12-28T17:21:22.589Z,91.72
2022-12-28T17:23:51.378Z,91.04
2022-12-28T17:26:20.807Z,90.99
2022-12-28T17:28:49.797Z,92.24
2022-12-28T17:31:22.520Z,91.15
2022-12-28T17:33:54.414Z,91.49
2022-12-28T17:36:26.216Z,91.08
2022-12-28T17:38:55.115Z,91.50
2022-12-28T17:41:35.384Z,91.21
2022-12-28T17:44:05.341Z,92.22
2022-12-28T17:46:41.928Z,91.82
2022-12-28T17:49:15.545Z,92.15
2022-12-28T17:51:47.178Z,92.01
2022-12-28T17:54:18.446Z,94.02
2022-12-28T17:56:48.921Z,92.25
2022-12-28T17:59:20.787Z,93.00
2022-12-28T18:01:48.765Z,95.66
2022-12-28T18:04:17.870Z,95.59
2022-12-28T18:06:53.109Z,95.53
2022-12-28T18:09:31.304Z,95.37
2022-12-28T18:12:17.709Z,95.58
2022-12-28T18:14:45.684Z,96.77
2022-12-28T18:17:17.979Z,97.09
2022-12-28T18:19:50.305Z,99.33
2022-12-28T18:22:26.295Z,99.15
2022-12-28T18:27:37.777Z,99.76
2022-12-28T18:30:19.289Z,100.00
2022-12-28T18:32:48.722Z,99.70
2022-12-28T18:35:32.339Z,97.95
2022-12-28T18:38:05.082Z,98.73
2022-12-28T18:40:43.960Z,98.52
2022-12-28T18:45:58.014Z,100.00
2022-12-28T18:48:30.063Z,100.00
2022-12-28T18:51:05.944Z,100.00
2022-12-28T18:53:35.537Z,100.00
2022-12-28T18:56:06.055Z,100.00
2022-12-28T18:58:38.784Z,100.00
2022-12-28T19:01:26.003Z,100.00
2022-12-28T19:04:01.937Z,100.00
2022-12-28T19:06:32.984Z,100.00
2022-12-28T19:09:05.295Z,100.00
2022-12-28T19:11:36.339Z,100.00
2022-12-28T19:14:07.742Z,100.00
2022-12-28T19:16:36.086Z,100.00
2022-12-28T19:19:07.307Z,100.00
2022-12-28T19:21:39.035Z,100.00
2022-12-28T19:24:15.607Z,100.00
2022-12-28T19:26:45.094Z,100.00
2022-12-28T19:29:16.541Z,100.00
2022-12-28T19:31:44.791Z,100.00
2022-12-28T19:34:16.539Z,100.00
2022-12-28T19:36:45.585Z,100.00
2022-12-28T19:39:14.388Z,100.00
2022-12-28T19:41:42.778Z,100.00
2022-12-28T19:44:11.772Z,100.00
2022-12-28T19:46:40.676Z,100.00
2022-12-28T19:49:09.996Z,100.00
2022-12-28T19:51:39.314Z,100.00
2022-12-28T19:54:08.081Z,100.00
2022-12-28T19:56:36.712Z,100.00
2022-12-28T19:59:06.980Z,100.00
2022-12-28T20:01:37.452Z,100.00
2022-12-28T20:04:12.983Z,100.00
2022-12-28T20:06:44.658Z,100.00
2022-12-28T20:09:14.820Z,100.00
2022-12-28T20:11:43.614Z,100.00
2022-12-28T20:14:19.159Z,100.00
2022-12-28T20:16:51.891Z,100.00
2022-12-28T20:19:20.871Z,100.00
2022-12-28T20:21:50.003Z,100.00
2022-12-28T20:24:20.271Z,100.00
2022-12-28T20:26:49.295Z,100.00
2022-12-28T20:29:18.756Z,100.00
2022-12-28T20:31:50.381Z,100.00
2022-12-28T20:34:19.415Z,100.00
2022-12-28T20:36:50.186Z,100.00
2022-12-28T20:39:18.658Z,100.00
2022-12-28T20:42:06.125Z,100.00
2022-12-28T20:44:34.655Z,100.00
2022-12-28T20:47:11.744Z,100.00
2022-12-28T20:49:40.717Z,100.00
2022-12-28T20:52:09.852Z,100.00
2022-12-28T20:54:38.604Z,100.00
2022-12-28T20:57:07.386Z,100.00
2022-12-28T20:59:37.383Z,100.00
2022-12-28T21:02:05.633Z,100.00
2022-12-28T21:04:35.044Z,100.00
2022-12-28T21:09:53.990Z,100.00
2022-12-28T21:12:24.673Z,100.00
2022-12-28T21:14:54.816Z,100.00
2022-12-28T21:17:25.182Z,100.00
2022-12-28T21:19:54.760Z,100.00
2022-12-28T21:22:24.322Z,100.00
2022-12-28T21:24:56.518Z,100.00
2022-12-28T21:27:26.017Z,100.00
2022-12-28T21:29:55.267Z,100.00
2022-12-28T21:32:28.232Z,100.00
2022-12-28T21:34:56.671Z,100.00
2022-12-28T21:37:37.128Z,100.00
2022-12-28T21:40:18.922Z,100.00
2022-12-28T21:42:48.451Z,100.00
2022-12-28T21:45:16.882Z,100.00
2022-12-28T21:47:52.062Z,100.00
2022-12-28T21:50:26.133Z,100.00
2022-12-28T21:52:57.157Z,100.00
2022-12-28T21:55:47.085Z,100.00
2022-12-28T21:58:17.282Z,100.00
2022-12-28T22:01:15.793Z,100.00
2022-12-28T22:04:21.622Z,100.00
2022-12-28T22:06:56.646Z,100.00
2022-12-28T22:09:45.653Z,100.00
2022-12-28T22:12:34.774Z,100.00
2022-12-28T22:15:38.125Z,100.00
2022-12-28T22:18:53.196Z,100.00
2022-12-28T22:21:27.673Z,100.00
2022-12-28T22:24:00.882Z,100.00
2022-12-28T22:26:31.575Z,100.00
2022-12-28T22:29:21.159Z,100.00
2022-12-28T22:31:49.056Z,100.00
2022-12-28T22:34:19.523Z,100.00
2022-12-28T22:36:59.387Z,100.00
2022-12-28T22:39:30.767Z,100.00
2022-12-28T22:41:59.192Z,100.00
2022-12-28T22:44:28.680Z,100.00
2022-12-28T22:46:57.878Z,100.00
2022-12-28T22:49:29.673Z,100.00
2022-12-28T22:51:59.884Z,100.00
2022-12-28T22:54:32.122Z,100.00
2022-12-28T22:57:02.740Z,100.00
2022-12-28T22:59:30.661Z,100.00
2022-12-28T23:02:00.893Z,100.00
2022-12-28T23:04:31.732Z,100.00
2022-12-28T23:07:03.985Z,100.00
2022-12-28T23:09:33.633Z,100.00
2022-12-28T23:12:03.231Z,100.00
2022-12-28T23:14:49.871Z,100.00
2022-12-28T23:17:18.018Z,100.00
2022-12-28T23:20:11.081Z,100.00
2022-12-28T23:23:01.251Z,100.00
2022-12-28T23:25:49.306Z,100.00
2022-12-28T23:28:18.104Z,100.00
2022-12-28T23:30:49.931Z,100.00
2022-12-28T23:33:24.282Z,100.00
2022-12-28T23:35:52.712Z,100.00
2022-12-28T23:38:24.610Z,100.00
2022-12-28T23:41:13.529Z,100.00
2022-12-28T23:43:42.951Z,100.00
2022-12-28T23:46:11.828Z,100.00
2022-12-28T23:48:45.373Z,100.00
2022-12-28T23:51:14.931Z,100.00
2022-12-28T23:53:43.265Z,100.00
2022-12-28T23:56:14.589Z,100.00
2022-12-28T23:58:44.073Z,100.00
