createdAt,value
2022-11-25T00:00:32.268Z,0.00
2022-11-25T00:01:32.272Z,0.00
2022-11-25T00:02:32.369Z,0.00
2022-11-25T00:03:32.341Z,0.00
2022-11-25T00:04:32.370Z,0.00
2022-11-25T00:05:32.209Z,0.00
2022-11-25T00:06:32.200Z,0.00
2022-11-25T00:07:32.269Z,0.00
2022-11-25T00:08:32.181Z,0.00
2022-11-25T00:09:32.166Z,0.00
2022-11-25T00:10:32.187Z,0.00
2022-11-25T00:11:32.145Z,0.00
2022-11-25T00:12:32.151Z,0.00
2022-11-25T00:13:32.129Z,0.00
2022-11-25T00:14:32.121Z,0.00
2022-11-25T00:15:32.097Z,0.00
2022-11-25T00:16:32.152Z,0.00
2022-11-25T00:17:32.106Z,0.00
2022-11-25T00:18:32.079Z,0.00
2022-11-25T00:19:32.059Z,0.00
2022-11-25T00:20:32.112Z,0.00
2022-11-25T00:21:32.039Z,0.00
2022-11-25T00:22:32.030Z,0.00
2022-11-25T00:23:33.533Z,0.00
2022-11-25T00:24:32.077Z,0.00
2022-11-25T00:25:31.989Z,0.00
2022-11-25T00:26:31.983Z,0.00
2022-11-25T00:27:31.976Z,0.00
2022-11-25T00:28:31.968Z,0.00
2022-11-25T00:29:31.954Z,0.00
2022-11-25T00:30:32.159Z,0.00
2022-11-25T00:31:31.981Z,0.00
2022-11-25T00:32:31.920Z,0.00
2022-11-25T00:33:31.902Z,0.00
2022-11-25T00:34:31.887Z,0.00
2022-11-25T00:35:31.884Z,0.00
2022-11-25T00:36:31.910Z,0.00
2022-11-25T00:37:31.859Z,0.00
2022-11-25T00:38:31.846Z,0.00
2022-11-25T00:39:31.841Z,0.00
2022-11-25T00:40:31.833Z,0.00
2022-11-25T00:41:31.818Z,0.00
2022-11-25T00:42:31.828Z,0.00
2022-11-25T00:43:31.804Z,0.00
2022-11-25T00:44:31.781Z,0.00
2022-11-25T00:45:31.815Z,0.00
2022-11-25T00:46:31.757Z,0.00
2022-11-25T00:47:31.757Z,0.00
2022-11-25T00:48:31.733Z,0.00
2022-11-25T00:49:31.731Z,0.00
2022-11-25T00:50:31.714Z,0.00
2022-11-25T00:51:31.704Z,0.00
2022-11-25T00:52:31.728Z,0.00
2022-11-25T00:53:31.680Z,0.00
2022-11-25T00:54:31.670Z,0.00
2022-11-25T00:55:31.876Z,0.00
2022-11-25T00:56:31.647Z,0.00
2022-11-25T00:57:31.648Z,0.00
2022-11-25T00:58:31.647Z,0.00
2022-11-25T00:59:31.619Z,0.00
2022-11-25T01:00:31.610Z,0.00
2022-11-25T01:01:31.705Z,0.00
2022-11-25T01:02:31.653Z,0.00
2022-11-25T01:03:31.572Z,0.00
2022-11-25T01:04:31.572Z,0.00
2022-11-25T01:05:31.549Z,0.00
2022-11-25T01:06:31.538Z,0.00
2022-11-25T01:07:31.642Z,0.00
2022-11-25T01:08:31.549Z,0.00
2022-11-25T01:09:31.519Z,0.00
2022-11-25T01:10:31.497Z,0.00
2022-11-25T01:11:31.486Z,0.00
2022-11-25T01:12:31.475Z,0.00
2022-11-25T01:13:31.470Z,0.00
2022-11-25T01:14:31.448Z,0.00
2022-11-25T01:15:31.451Z,0.00
2022-11-25T01:16:31.545Z,0.00
2022-11-25T01:17:31.420Z,0.00
2022-11-25T01:18:31.418Z,0.00
2022-11-25T01:19:31.401Z,0.00
2022-11-25T01:20:31.441Z,0.00
2022-11-25T01:21:31.374Z,0.00
2022-11-25T01:22:31.379Z,0.00
2022-11-25T01:23:31.352Z,0.00
2022-11-25T01:24:31.364Z,0.00
2022-11-25T01:25:31.415Z,0.00
2022-11-25T01:26:31.328Z,0.00
2022-11-25T01:27:31.311Z,0.00
2022-11-25T01:28:31.321Z,0.00
2022-11-25T01:29:31.306Z,0.00
2022-11-25T01:30:31.290Z,0.00
2022-11-25T01:31:31.370Z,0.00
2022-11-25T01:32:31.255Z,0.00
2022-11-25T01:33:31.246Z,0.00
2022-11-25T01:34:31.235Z,0.00
2022-11-25T01:35:31.225Z,0.00
2022-11-25T01:36:31.245Z,0.00
2022-11-25T01:37:31.210Z,0.00
2022-11-25T01:38:31.202Z,0.00
2022-11-25T01:39:33.166Z,0.00
2022-11-25T01:40:31.210Z,0.00
2022-11-25T01:41:31.158Z,0.00
2022-11-25T01:42:31.154Z,0.00
2022-11-25T01:43:31.212Z,0.00
2022-11-25T01:44:31.126Z,0.00
2022-11-25T01:45:31.185Z,0.00
2022-11-25T01:46:31.103Z,0.00
2022-11-25T01:47:31.131Z,0.00
2022-11-25T01:48:31.078Z,0.00
2022-11-25T01:49:31.110Z,0.00
2022-11-25T01:50:31.062Z,0.00
2022-11-25T01:51:31.047Z,0.00
2022-11-25T01:52:31.040Z,0.00
2022-11-25T01:53:31.040Z,0.00
2022-11-25T01:54:31.017Z,0.00
2022-11-25T01:55:31.061Z,0.00
2022-11-25T01:56:31.025Z,0.00
2022-11-25T01:57:30.981Z,0.00
2022-11-25T01:58:30.994Z,0.00
2022-11-25T01:59:30.965Z,0.00
2022-11-25T02:00:30.960Z,0.00
2022-11-25T02:01:31.015Z,0.00
2022-11-25T02:02:30.991Z,0.00
2022-11-25T02:03:30.929Z,0.00
2022-11-25T02:04:30.920Z,0.00
2022-11-25T02:05:33.766Z,0.00
2022-11-25T02:06:30.893Z,0.00
2022-11-25T02:07:30.973Z,0.00
2022-11-25T02:08:30.860Z,0.00
2022-11-25T02:09:30.864Z,0.00
2022-11-25T02:10:30.857Z,0.00
2022-11-25T02:11:30.834Z,0.00
2022-11-25T02:12:30.845Z,0.00
2022-11-25T02:13:30.885Z,0.00
2022-11-25T02:14:30.792Z,0.00
2022-11-25T02:15:30.790Z,0.00
2022-11-25T02:16:30.824Z,0.00
2022-11-25T02:17:30.759Z,0.00
2022-11-25T02:18:30.753Z,0.00
2022-11-25T02:19:30.759Z,0.00
2022-11-25T02:20:30.731Z,0.00
2022-11-25T02:21:30.720Z,0.00
2022-11-25T02:22:30.713Z,0.00
2022-11-25T02:23:30.701Z,0.00
2022-11-25T02:24:38.425Z,0.00
2022-11-25T02:25:38.191Z,0.00
2022-11-25T02:26:38.194Z,0.00
2022-11-25T02:27:38.225Z,0.00
2022-11-25T02:28:39.171Z,0.00
2022-11-25T02:29:38.157Z,0.00
2022-11-25T02:30:38.161Z,0.00
2022-11-25T02:31:39.225Z,0.00
2022-11-25T02:32:38.125Z,0.00
2022-11-25T02:33:39.131Z,0.00
2022-11-25T02:34:38.273Z,0.00
2022-11-25T02:35:39.114Z,0.00
2022-11-25T02:36:30.556Z,0.00
2022-11-25T02:37:30.551Z,0.00
2022-11-25T02:38:30.550Z,0.00
2022-11-25T02:39:30.526Z,0.00
2022-11-25T02:40:30.517Z,0.00
2022-11-25T02:41:30.504Z,0.00
2022-11-25T02:42:30.497Z,0.00
2022-11-25T02:43:30.531Z,0.00
2022-11-25T02:44:30.482Z,0.00
2022-11-25T02:45:30.537Z,0.00
2022-11-25T02:46:30.499Z,0.00
2022-11-25T02:47:30.444Z,0.00
2022-11-25T02:49:00.917Z,0.00
2022-11-25T02:49:31.433Z,0.00
2022-11-25T02:50:30.411Z,0.00
2022-11-25T02:51:30.396Z,0.00
2022-11-25T02:52:30.390Z,0.00
2022-11-25T02:53:30.376Z,0.00
2022-11-25T02:54:30.363Z,0.00
2022-11-25T02:55:30.460Z,0.00
2022-11-25T02:56:30.347Z,0.00
2022-11-25T02:57:30.332Z,0.00
2022-11-25T02:58:30.318Z,0.00
2022-11-25T02:59:30.338Z,0.00
2022-11-25T03:00:30.298Z,0.00
2022-11-25T03:01:30.352Z,0.00
2022-11-25T03:02:30.351Z,0.00
2022-11-25T03:03:30.269Z,0.00
2022-11-25T03:04:30.271Z,0.00
2022-11-25T03:05:30.253Z,0.00
2022-11-25T03:06:30.239Z,0.00
2022-11-25T03:07:30.262Z,0.00
2022-11-25T03:08:30.211Z,0.00
2022-11-25T03:09:30.332Z,0.00
2022-11-25T03:10:30.202Z,0.00
2022-11-25T03:11:30.182Z,0.00
2022-11-25T03:12:30.169Z,0.00
2022-11-25T03:13:30.156Z,0.00
2022-11-25T03:14:30.151Z,0.00
2022-11-25T03:15:30.151Z,0.00
2022-11-25T03:16:30.209Z,0.00
2022-11-25T03:17:30.122Z,0.00
2022-11-25T03:18:30.096Z,0.00
2022-11-25T03:19:30.088Z,0.00
2022-11-25T03:20:30.071Z,0.00
2022-11-25T03:21:30.067Z,0.00
2022-11-25T03:22:30.063Z,0.00
2022-11-25T03:23:30.050Z,0.00
2022-11-25T03:24:30.045Z,0.00
2022-11-25T03:25:30.018Z,0.00
2022-11-25T03:26:30.019Z,0.00
2022-11-25T03:27:30.474Z,0.00
2022-11-25T03:28:29.987Z,0.00
2022-11-25T03:29:29.985Z,0.00
2022-11-25T03:30:29.982Z,0.00
2022-11-25T03:31:30.121Z,0.00
2022-11-25T03:32:29.953Z,0.00
2022-11-25T03:33:29.942Z,0.00
2022-11-25T03:34:29.928Z,0.00
2022-11-25T03:35:29.913Z,0.00
2022-11-25T03:36:29.917Z,0.00
2022-11-25T03:37:29.949Z,0.00
2022-11-25T03:38:29.879Z,0.00
2022-11-25T03:39:29.880Z,0.00
2022-11-25T03:40:29.861Z,0.00
2022-11-25T03:41:29.855Z,0.00
2022-11-25T03:42:29.839Z,0.00
2022-11-25T03:43:29.859Z,0.00
2022-11-25T03:44:29.813Z,0.00
2022-11-25T03:45:29.868Z,0.00
2022-11-25T03:46:29.799Z,0.00
2022-11-25T03:47:29.821Z,0.00
2022-11-25T03:48:29.779Z,0.00
2022-11-25T03:49:29.777Z,0.00
2022-11-25T03:50:29.748Z,0.00
2022-11-25T03:51:29.737Z,0.00
2022-11-25T03:52:29.735Z,0.00
2022-11-25T03:53:29.743Z,0.00
2022-11-25T03:54:29.710Z,0.00
2022-11-25T03:55:30.268Z,0.00
2022-11-25T03:56:29.687Z,0.00
2022-11-25T03:57:29.685Z,0.00
2022-11-25T03:58:29.682Z,0.00
2022-11-25T03:59:29.662Z,0.00
2022-11-25T04:00:29.665Z,0.00
2022-11-25T04:01:29.750Z,0.00
2022-11-25T04:02:29.695Z,0.00
2022-11-25T04:03:29.658Z,0.00
2022-11-25T04:04:29.604Z,0.00
2022-11-25T04:05:29.592Z,0.00
2022-11-25T04:06:29.577Z,0.00
2022-11-25T04:07:29.631Z,0.00
2022-11-25T04:08:29.575Z,0.00
2022-11-25T04:09:29.555Z,0.00
2022-11-25T04:10:29.538Z,0.00
2022-11-25T04:11:29.530Z,0.00
2022-11-25T04:12:29.518Z,0.00
2022-11-25T04:13:29.563Z,0.00
2022-11-25T04:14:29.510Z,0.00
2022-11-25T04:15:29.484Z,0.00
2022-11-25T04:16:29.592Z,0.00
2022-11-25T04:17:29.463Z,0.00
2022-11-25T04:18:29.456Z,0.00
2022-11-25T04:19:29.473Z,0.00
2022-11-25T04:20:29.443Z,0.00
2022-11-25T04:21:29.419Z,0.00
2022-11-25T04:22:29.410Z,0.00
2022-11-25T04:23:29.412Z,0.00
2022-11-25T04:24:29.386Z,0.00
2022-11-25T04:25:29.382Z,0.00
2022-11-25T04:26:29.366Z,0.00
2022-11-25T04:27:29.369Z,0.00
2022-11-25T04:28:29.351Z,0.00
2022-11-25T04:29:29.350Z,0.00
2022-11-25T04:30:29.396Z,0.00
2022-11-25T04:31:29.318Z,0.00
2022-11-25T04:32:29.300Z,0.00
2022-11-25T04:33:29.301Z,0.00
2022-11-25T04:34:29.293Z,0.00
2022-11-25T04:35:29.303Z,0.00
2022-11-25T04:36:29.261Z,0.00
2022-11-25T04:37:29.308Z,0.00
2022-11-25T04:38:29.238Z,0.00
2022-11-25T04:39:29.241Z,0.00
2022-11-25T04:40:29.220Z,0.00
2022-11-25T04:41:29.203Z,0.00
2022-11-25T04:42:29.200Z,0.00
2022-11-25T04:43:29.202Z,0.00
2022-11-25T04:44:29.172Z,0.00
2022-11-25T04:45:45.369Z,0.00
2022-11-25T04:46:30.223Z,0.00
2022-11-25T04:47:29.136Z,0.00
2022-11-25T04:48:29.131Z,0.00
2022-11-25T04:49:29.136Z,0.00
2022-11-25T04:50:29.133Z,0.00
2022-11-25T04:51:29.124Z,0.00
2022-11-25T04:52:29.091Z,0.00
2022-11-25T04:53:29.082Z,0.00
2022-11-25T04:54:29.064Z,0.00
2022-11-25T04:55:29.071Z,0.00
2022-11-25T04:56:29.057Z,0.00
2022-11-25T04:57:29.049Z,0.00
2022-11-25T04:58:29.022Z,0.00
2022-11-25T04:59:29.018Z,0.00
2022-11-25T05:00:29.002Z,0.00
2022-11-25T05:01:29.065Z,0.00
2022-11-25T05:02:29.055Z,0.00
2022-11-25T05:03:28.973Z,0.00
2022-11-25T05:04:28.959Z,0.00
2022-11-25T05:05:28.952Z,0.00
2022-11-25T05:06:28.948Z,0.00
2022-11-25T05:07:29.138Z,0.00
2022-11-25T05:08:28.918Z,0.00
2022-11-25T05:09:28.906Z,0.00
2022-11-25T05:10:28.893Z,0.00
2022-11-25T05:11:28.884Z,0.00
2022-11-25T05:12:28.874Z,0.00
2022-11-25T05:13:28.889Z,0.00
2022-11-25T05:14:28.850Z,0.00
2022-11-25T05:15:28.840Z,0.00
2022-11-25T05:16:28.865Z,0.00
2022-11-25T05:17:28.817Z,0.00
2022-11-25T05:18:28.813Z,0.00
2022-11-25T05:19:28.865Z,0.00
2022-11-25T05:20:28.796Z,0.00
2022-11-25T05:21:28.787Z,0.00
2022-11-25T05:22:28.767Z,0.00
2022-11-25T05:23:28.784Z,0.00
2022-11-25T05:24:28.747Z,0.00
2022-11-25T05:25:28.776Z,0.00
2022-11-25T05:26:28.723Z,0.00
2022-11-25T05:27:28.716Z,0.00
2022-11-25T05:28:28.702Z,0.00
2022-11-25T05:29:28.690Z,0.00
2022-11-25T05:30:28.706Z,0.00
2022-11-25T05:31:28.695Z,0.00
2022-11-25T05:32:28.657Z,0.00
2022-11-25T05:33:28.645Z,0.00
2022-11-25T05:34:28.650Z,0.00
2022-11-25T05:35:28.631Z,0.00
2022-11-25T05:36:28.633Z,0.00
2022-11-25T05:37:28.613Z,0.00
2022-11-25T05:38:28.592Z,0.00
2022-11-25T05:39:28.616Z,0.00
2022-11-25T05:40:28.574Z,0.00
2022-11-25T05:41:28.574Z,0.00
2022-11-25T05:42:28.552Z,0.00
2022-11-25T05:43:28.594Z,0.00
2022-11-25T05:44:28.529Z,0.00
2022-11-25T05:45:28.521Z,0.00
2022-11-25T05:46:28.594Z,0.00
2022-11-25T05:47:28.499Z,0.00
2022-11-25T05:48:28.487Z,0.00
2022-11-25T05:49:28.494Z,0.00
2022-11-25T05:50:28.467Z,0.00
2022-11-25T05:51:28.451Z,0.00
2022-11-25T05:52:28.444Z,0.00
2022-11-25T05:53:28.449Z,0.00
2022-11-25T05:54:28.445Z,0.00
2022-11-25T05:55:28.437Z,0.00
2022-11-25T05:56:28.405Z,0.00
2022-11-25T05:57:28.393Z,0.00
2022-11-25T05:58:28.380Z,0.00
2022-11-25T05:59:28.380Z,0.00
2022-11-25T06:00:28.371Z,0.00
2022-11-25T06:01:28.352Z,0.00
2022-11-25T06:02:28.504Z,4.00
2022-11-25T06:03:28.392Z,4.00
2022-11-25T06:04:28.324Z,4.00
2022-11-25T06:05:28.318Z,4.00
2022-11-25T06:06:28.302Z,4.00
2022-11-25T06:07:28.328Z,4.00
2022-11-25T06:08:28.274Z,8.00
2022-11-25T06:09:28.259Z,8.00
2022-11-25T06:10:28.257Z,8.00
2022-11-25T06:11:28.268Z,12.00
2022-11-25T06:12:28.243Z,12.00
2022-11-25T06:13:28.214Z,12.00
2022-11-25T06:14:28.209Z,16.00
2022-11-25T06:15:28.199Z,20.00
2022-11-25T06:16:28.256Z,24.00
2022-11-25T06:17:28.178Z,28.00
2022-11-25T06:18:28.180Z,32.00
2022-11-25T06:19:28.153Z,40.00
2022-11-25T06:20:28.139Z,44.00
2022-11-25T06:21:28.128Z,56.00
2022-11-25T06:22:28.138Z,60.00
2022-11-25T06:23:28.112Z,72.00
2022-11-25T06:24:28.102Z,80.00
2022-11-25T06:25:28.088Z,92.00
2022-11-25T06:26:28.078Z,108.00
2022-11-25T06:27:38.993Z,120.00
2022-11-25T06:28:29.064Z,136.00
2022-11-25T06:29:28.047Z,152.00
2022-11-25T06:30:28.039Z,168.00
2022-11-25T06:31:28.071Z,188.00
2022-11-25T06:32:28.015Z,204.00
2022-11-25T06:33:28.001Z,228.00
2022-11-25T06:34:28.008Z,248.00
2022-11-25T06:35:28.041Z,272.00
2022-11-25T06:36:27.973Z,296.00
2022-11-25T06:37:27.980Z,324.00
2022-11-25T06:38:27.947Z,348.00
2022-11-25T06:39:27.947Z,376.00
2022-11-25T06:40:27.929Z,404.00
2022-11-25T06:41:27.974Z,436.00
2022-11-25T06:42:27.911Z,468.00
2022-11-25T06:43:27.920Z,508.00
2022-11-25T06:44:27.892Z,548.00
2022-11-25T06:45:27.871Z,584.00
2022-11-25T06:46:27.907Z,624.00
2022-11-25T06:47:27.858Z,676.00
2022-11-25T06:48:27.842Z,732.00
2022-11-25T06:49:27.829Z,780.00
2022-11-25T06:50:27.919Z,836.00
2022-11-25T06:51:27.807Z,888.00
2022-11-25T06:52:27.800Z,956.00
2022-11-25T06:53:27.796Z,1020.00
2022-11-25T06:54:27.773Z,1096.00
2022-11-25T06:55:27.763Z,1184.00
2022-11-25T06:56:27.772Z,1272.00
2022-11-25T06:57:27.746Z,1356.00
2022-11-25T06:58:35.727Z,1444.00
2022-11-25T06:59:28.766Z,1528.00
2022-11-25T07:00:27.712Z,1608.00
2022-11-25T07:01:27.835Z,1664.00
2022-11-25T07:02:27.715Z,1724.00
2022-11-25T07:03:27.749Z,1804.00
2022-11-25T07:04:27.664Z,1896.00
2022-11-25T07:05:27.664Z,1988.00
2022-11-25T07:06:27.653Z,2076.00
2022-11-25T07:07:27.650Z,2172.00
2022-11-25T07:08:33.581Z,2284.00
2022-11-25T07:09:28.624Z,2408.00
2022-11-25T07:10:27.607Z,2552.00
2022-11-25T07:11:27.596Z,2696.00
2022-11-25T07:12:27.582Z,2836.00
2022-11-25T07:13:27.577Z,2968.00
2022-11-25T07:14:27.555Z,3100.00
2022-11-25T07:15:27.572Z,3256.00
2022-11-25T07:16:27.647Z,3412.00
2022-11-25T07:17:27.549Z,3560.00
2022-11-25T07:18:27.516Z,3712.00
2022-11-25T07:19:27.506Z,3864.00
2022-11-25T07:20:27.491Z,4008.00
2022-11-25T07:21:27.496Z,4148.00
2022-11-25T07:22:27.474Z,4300.00
2022-11-25T07:23:27.465Z,4448.00
2022-11-25T07:24:27.450Z,4628.00
2022-11-25T07:25:30.686Z,4820.00
2022-11-25T07:26:27.451Z,5032.00
2022-11-25T07:27:27.419Z,5248.00
2022-11-25T07:28:27.410Z,5428.00
2022-11-25T07:29:54.160Z,5520.00
2022-11-25T07:31:31.979Z,5428.00
2022-11-25T07:32:28.387Z,5288.00
2022-11-25T07:33:27.403Z,5132.00
2022-11-25T07:34:27.345Z,4968.00
2022-11-25T07:35:27.342Z,4788.00
2022-11-25T07:36:27.322Z,4616.00
2022-11-25T07:37:27.335Z,4456.00
2022-11-25T07:38:27.303Z,4312.00
2022-11-25T07:39:27.288Z,4196.00
2022-11-25T07:40:27.347Z,4096.00
2022-11-25T07:41:27.267Z,4028.00
2022-11-25T07:42:27.259Z,3988.00
2022-11-25T07:43:27.264Z,3952.00
2022-11-25T07:44:27.243Z,3920.00
2022-11-25T07:45:27.237Z,3892.00
2022-11-25T07:46:27.721Z,3868.00
2022-11-25T07:47:27.230Z,3856.00
2022-11-25T07:48:27.202Z,3848.00
2022-11-25T07:49:27.188Z,3852.00
2022-11-25T07:50:27.283Z,3864.00
2022-11-25T07:51:27.161Z,3880.00
2022-11-25T07:52:27.249Z,3900.00
2022-11-25T07:53:27.139Z,3928.00
2022-11-25T07:54:27.135Z,3952.00
2022-11-25T07:55:27.123Z,3976.00
2022-11-25T07:56:27.109Z,4004.00
2022-11-25T07:57:27.091Z,4028.00
2022-11-25T07:58:27.098Z,4056.00
2022-11-25T07:59:27.089Z,4080.00
2022-11-25T08:00:27.125Z,4104.00
2022-11-25T08:01:27.147Z,4132.00
2022-11-25T08:02:27.090Z,4152.00
2022-11-25T08:03:27.053Z,4180.00
2022-11-25T08:04:27.017Z,4204.00
2022-11-25T08:05:27.021Z,4228.00
2022-11-25T08:06:27.000Z,4252.00
2022-11-25T08:07:31.906Z,4276.00
2022-11-25T08:08:27.975Z,4296.00
2022-11-25T08:09:26.965Z,4324.00
2022-11-25T08:10:27.020Z,4348.00
2022-11-25T08:11:26.963Z,4372.00
2022-11-25T08:12:26.931Z,4392.00
2022-11-25T08:13:26.928Z,4412.00
2022-11-25T08:14:26.905Z,4440.00
2022-11-25T08:15:26.907Z,4464.00
2022-11-25T08:16:26.969Z,4480.00
2022-11-25T08:17:26.894Z,4500.00
2022-11-25T08:18:26.869Z,4524.00
2022-11-25T08:19:31.240Z,4544.00
2022-11-25T08:20:26.860Z,4564.00
2022-11-25T08:21:26.832Z,4584.00
2022-11-25T08:22:26.840Z,4608.00
2022-11-25T08:23:26.811Z,4628.00
2022-11-25T08:24:26.804Z,4644.00
2022-11-25T08:25:26.796Z,4664.00
2022-11-25T08:26:26.778Z,4688.00
2022-11-25T08:27:26.769Z,4704.00
2022-11-25T08:28:26.769Z,4728.00
2022-11-25T08:29:26.749Z,4744.00
2022-11-25T08:30:26.737Z,4764.00
2022-11-25T08:31:26.825Z,4784.00
2022-11-25T08:32:26.714Z,4804.00
2022-11-25T08:33:26.706Z,4824.00
2022-11-25T08:34:26.701Z,4840.00
2022-11-25T08:35:26.707Z,4860.00
2022-11-25T08:36:26.679Z,4880.00
2022-11-25T08:37:26.676Z,4896.00
2022-11-25T08:38:26.643Z,4916.00
2022-11-25T08:39:51.363Z,4932.00
2022-11-25T08:40:27.638Z,4952.00
2022-11-25T08:41:26.623Z,4972.00
2022-11-25T08:42:26.609Z,4988.00
2022-11-25T08:43:29.569Z,5008.00
2022-11-25T08:44:26.588Z,5028.00
2022-11-25T08:45:26.574Z,5044.00
2022-11-25T08:46:26.615Z,5064.00
2022-11-25T08:47:26.552Z,5080.00
2022-11-25T08:48:26.537Z,5096.00
2022-11-25T08:49:26.553Z,5116.00
2022-11-25T08:50:26.526Z,5132.00
2022-11-25T08:51:26.535Z,5148.00
2022-11-25T08:52:26.494Z,5172.00
2022-11-25T08:53:26.487Z,5204.00
2022-11-25T08:54:26.486Z,5220.00
2022-11-25T08:55:26.530Z,5228.00
2022-11-25T08:56:26.638Z,5252.00
2022-11-25T08:57:26.443Z,5296.00
2022-11-25T08:58:26.435Z,5360.00
2022-11-25T08:59:26.420Z,5436.00
2022-11-25T09:00:26.420Z,5496.00
2022-11-25T09:01:26.467Z,5544.00
2022-11-25T09:02:26.443Z,5596.00
2022-11-25T09:03:26.455Z,5652.00
2022-11-25T09:04:26.370Z,5664.00
2022-11-25T09:05:26.358Z,5648.00
2022-11-25T09:06:26.351Z,5640.00
2022-11-25T09:07:30.679Z,5672.00
2022-11-25T09:08:26.322Z,5620.00
2022-11-25T09:09:26.312Z,5496.00
2022-11-25T09:10:26.297Z,5496.00
2022-11-25T09:11:26.546Z,5516.00
2022-11-25T09:12:26.290Z,5532.00
2022-11-25T09:13:26.284Z,5564.00
2022-11-25T09:14:26.353Z,5584.00
2022-11-25T09:15:26.246Z,5612.00
2022-11-25T09:16:27.084Z,5776.00
2022-11-25T09:17:26.227Z,24160.00
2022-11-25T09:18:26.240Z,54112.00
2022-11-25T09:19:26.225Z,77184.00
2022-11-25T09:20:26.214Z,78592.00
2022-11-25T09:21:26.181Z,72896.00
2022-11-25T09:22:26.177Z,70528.00
2022-11-25T09:23:26.189Z,68320.00
2022-11-25T09:24:26.153Z,66848.00
2022-11-25T09:25:26.148Z,64992.00
2022-11-25T09:26:26.128Z,65024.00
2022-11-25T09:27:26.127Z,65408.00
2022-11-25T09:28:26.323Z,64192.00
2022-11-25T09:29:26.108Z,65920.00
2022-11-25T09:30:26.300Z,66528.00
2022-11-25T09:31:26.149Z,65952.00
2022-11-25T09:32:26.065Z,69312.00
2022-11-25T09:33:26.058Z,69504.00
2022-11-25T09:34:26.057Z,70336.00
2022-11-25T09:35:26.040Z,70048.00
2022-11-25T09:36:26.026Z,72704.00
2022-11-25T09:37:26.020Z,71808.00
2022-11-25T09:38:25.994Z,69408.00
2022-11-25T09:39:26.009Z,70848.00
2022-11-25T09:40:25.975Z,71264.00
2022-11-25T09:41:25.964Z,68192.00
2022-11-25T09:42:25.972Z,70240.00
2022-11-25T09:43:25.937Z,70688.00
2022-11-25T09:44:25.937Z,69728.00
2022-11-25T09:45:25.920Z,71328.00
2022-11-25T09:46:25.996Z,74432.00
2022-11-25T09:47:25.895Z,75200.00
2022-11-25T09:48:25.907Z,73728.00
2022-11-25T09:49:33.401Z,74528.00
2022-11-25T09:50:33.388Z,73088.00
2022-11-25T09:51:33.387Z,71296.00
2022-11-25T09:52:33.368Z,69024.00
2022-11-25T09:53:33.349Z,68032.00
2022-11-25T09:54:33.384Z,69824.00
2022-11-25T09:55:25.807Z,69696.00
2022-11-25T09:56:25.797Z,74976.00
2022-11-25T09:57:25.785Z,78624.00
2022-11-25T09:58:25.785Z,80224.00
2022-11-25T09:59:25.769Z,76832.00
2022-11-25T10:00:25.767Z,76384.00
2022-11-25T10:01:25.755Z,76544.00
2022-11-25T10:02:25.841Z,73120.00
2022-11-25T10:03:25.777Z,73024.00
2022-11-25T10:04:25.717Z,74624.00
2022-11-25T10:05:25.708Z,77248.00
2022-11-25T10:06:25.811Z,77824.00
2022-11-25T10:07:25.677Z,80512.00
2022-11-25T10:08:25.681Z,78208.00
2022-11-25T10:09:25.655Z,76224.00
2022-11-25T10:10:25.685Z,73824.00
2022-11-25T10:11:25.633Z,70016.00
2022-11-25T10:12:25.624Z,66272.00
2022-11-25T10:13:25.614Z,67040.00
2022-11-25T10:14:25.627Z,68544.00
2022-11-25T10:15:25.595Z,71008.00
2022-11-25T10:16:25.602Z,71456.00
2022-11-25T10:17:25.573Z,71616.00
2022-11-25T10:18:25.553Z,71456.00
2022-11-25T10:19:25.546Z,69184.00
2022-11-25T10:20:25.546Z,73184.00
2022-11-25T10:21:25.537Z,71712.00
2022-11-25T10:22:25.523Z,72864.00
2022-11-25T10:23:28.252Z,73632.00
2022-11-25T10:24:25.506Z,72256.00
2022-11-25T10:25:25.477Z,70848.00
2022-11-25T10:26:25.507Z,73056.00
2022-11-25T10:27:25.456Z,72928.00
2022-11-25T10:28:25.444Z,73952.00
2022-11-25T10:29:25.436Z,72992.00
2022-11-25T10:30:25.424Z,73408.00
2022-11-25T10:31:25.537Z,69792.00
2022-11-25T10:32:25.415Z,69024.00
2022-11-25T10:33:25.388Z,68416.00
2022-11-25T10:34:25.384Z,68192.00
2022-11-25T10:35:25.378Z,67808.00
2022-11-25T10:36:25.360Z,66816.00
2022-11-25T10:37:25.349Z,66496.00
2022-11-25T10:38:25.345Z,65440.00
2022-11-25T10:39:25.323Z,65216.00
2022-11-25T10:40:25.331Z,66240.00
2022-11-25T10:41:25.315Z,66016.00
2022-11-25T10:42:25.325Z,64864.00
2022-11-25T10:43:30.308Z,64064.00
2022-11-25T10:44:26.278Z,60992.00
2022-11-25T10:45:25.256Z,59584.00
2022-11-25T10:46:37.913Z,62560.00
2022-11-25T10:47:26.328Z,62688.00
2022-11-25T10:48:25.231Z,64928.00
2022-11-25T10:49:25.217Z,63456.00
2022-11-25T10:50:25.216Z,63200.00
2022-11-25T10:51:25.192Z,66656.00
2022-11-25T10:52:25.210Z,70112.00
2022-11-25T10:53:25.174Z,72128.00
2022-11-25T10:54:27.803Z,72032.00
2022-11-25T10:55:25.149Z,69568.00
2022-11-25T10:56:25.146Z,70688.00
2022-11-25T10:57:25.125Z,70944.00
2022-11-25T10:58:25.153Z,71200.00
2022-11-25T10:59:25.107Z,70368.00
2022-11-25T11:00:25.099Z,71264.00
2022-11-25T11:01:25.126Z,73536.00
2022-11-25T11:02:25.300Z,71136.00
2022-11-25T11:03:25.186Z,71456.00
2022-11-25T11:04:25.053Z,68160.00
2022-11-25T11:05:25.042Z,68896.00
2022-11-25T11:06:25.030Z,69024.00
2022-11-25T11:07:25.086Z,65600.00
2022-11-25T11:08:25.123Z,65600.00
2022-11-25T11:09:25.006Z,64768.00
2022-11-25T11:10:24.980Z,62784.00
2022-11-25T11:11:24.976Z,62432.00
2022-11-25T11:12:24.956Z,61312.00
2022-11-25T11:13:24.952Z,60896.00
2022-11-25T11:14:24.979Z,61408.00
2022-11-25T11:15:24.933Z,61280.00
2022-11-25T11:16:25.001Z,62368.00
2022-11-25T11:17:24.902Z,64544.00
2022-11-25T11:18:24.891Z,65312.00
2022-11-25T11:19:24.888Z,66656.00
2022-11-25T11:20:24.903Z,69280.00
2022-11-25T11:21:24.856Z,69472.00
2022-11-25T11:22:24.852Z,70208.00
2022-11-25T11:23:24.836Z,72448.00
2022-11-25T11:24:24.828Z,75392.00
2022-11-25T11:25:24.830Z,74432.00
2022-11-25T11:26:24.828Z,74688.00
2022-11-25T11:27:24.797Z,74048.00
2022-11-25T11:28:24.786Z,74400.00
2022-11-25T11:29:24.769Z,73920.00
2022-11-25T11:30:24.807Z,72480.00
2022-11-25T11:31:24.778Z,70816.00
2022-11-25T11:32:24.742Z,70144.00
2022-11-25T11:33:24.724Z,70560.00
2022-11-25T11:34:24.720Z,69760.00
2022-11-25T11:35:24.716Z,70176.00
2022-11-25T11:36:24.697Z,70624.00
2022-11-25T11:37:24.688Z,70976.00
2022-11-25T11:38:24.674Z,71488.00
2022-11-25T11:39:24.681Z,68448.00
2022-11-25T11:40:24.647Z,70048.00
2022-11-25T11:41:24.636Z,72736.00
2022-11-25T11:42:24.634Z,71488.00
2022-11-25T11:43:24.618Z,71776.00
2022-11-25T11:44:24.606Z,69632.00
2022-11-25T11:45:24.605Z,68608.00
2022-11-25T11:46:24.678Z,65376.00
2022-11-25T11:47:24.578Z,65120.00
2022-11-25T11:48:24.563Z,63744.00
2022-11-25T11:49:30.245Z,65088.00
2022-11-25T11:50:25.554Z,67168.00
2022-11-25T11:51:24.538Z,69216.00
2022-11-25T11:52:24.528Z,71456.00
2022-11-25T11:53:24.507Z,69792.00
2022-11-25T11:54:24.491Z,65856.00
2022-11-25T11:55:24.486Z,59680.00
2022-11-25T11:56:35.280Z,58240.00
2022-11-25T11:57:25.459Z,58624.00
2022-11-25T11:58:24.449Z,62944.00
2022-11-25T11:59:24.436Z,63776.00
2022-11-25T12:00:24.427Z,62592.00
2022-11-25T12:01:24.429Z,59648.00
2022-11-25T12:02:24.509Z,58144.00
2022-11-25T12:03:24.479Z,59520.00
2022-11-25T12:04:24.383Z,60736.00
2022-11-25T12:05:24.383Z,62048.00
2022-11-25T12:06:24.365Z,63488.00
2022-11-25T12:07:24.417Z,65312.00
2022-11-25T12:08:24.362Z,65600.00
2022-11-25T12:09:24.331Z,65536.00
2022-11-25T12:10:24.318Z,63168.00
2022-11-25T12:11:24.314Z,62208.00
2022-11-25T12:12:24.294Z,62304.00
2022-11-25T12:13:24.285Z,62848.00
2022-11-25T12:14:24.276Z,64896.00
2022-11-25T12:15:24.259Z,64128.00
2022-11-25T12:16:24.369Z,66208.00
2022-11-25T12:17:24.240Z,37536.00
2022-11-25T12:18:24.256Z,37952.00
2022-11-25T12:19:24.217Z,42144.00
2022-11-25T12:20:24.207Z,27424.00
2022-11-25T12:21:24.194Z,28288.00
2022-11-25T12:22:24.191Z,27744.00
2022-11-25T12:23:24.170Z,25792.00
2022-11-25T12:24:24.162Z,40192.00
2022-11-25T12:25:24.161Z,25152.00
2022-11-25T12:26:24.138Z,35712.00
2022-11-25T12:27:24.144Z,47360.00
2022-11-25T12:28:24.121Z,36192.00
2022-11-25T12:29:24.108Z,26720.00
2022-11-25T12:30:24.112Z,30464.00
2022-11-25T12:31:24.098Z,49408.00
2022-11-25T12:32:24.074Z,34016.00
2022-11-25T12:33:24.083Z,43840.00
2022-11-25T12:34:24.075Z,47872.00
2022-11-25T12:35:24.040Z,44320.00
2022-11-25T12:36:24.030Z,30272.00