createdAt,value
2018-11-06T00:01:37.108Z,96512.70
2018-11-06T00:04:08.184Z,96513.14
2018-11-06T00:06:39.529Z,96510.97
2018-11-06T00:09:11.346Z,96510.09
2018-11-06T00:11:42.559Z,96508.33
2018-11-06T00:14:13.562Z,96509.16
2018-11-06T00:16:45.071Z,96516.00
2018-11-06T00:19:16.875Z,96506.06
2018-11-06T00:21:47.789Z,96508.59
2018-11-06T00:24:18.684Z,96508.61
2018-11-06T00:26:49.869Z,96507.25
2018-11-06T00:29:21.046Z,96511.93
2018-11-06T00:31:51.959Z,96507.61
2018-11-06T00:34:23.270Z,96515.25
2018-11-06T00:36:54.421Z,96504.89
2018-11-06T00:39:25.722Z,96503.91
2018-11-06T00:41:56.652Z,96503.83
2018-11-06T00:44:28.517Z,96507.16
2018-11-06T00:47:00.242Z,96505.01
2018-11-06T00:49:31.254Z,96504.63
2018-11-06T00:52:02.242Z,96511.53
2018-11-06T00:54:33.200Z,96513.23
2018-11-06T00:57:04.407Z,96513.20
2018-11-06T00:59:36.264Z,96511.91
2018-11-06T01:02:07.446Z,96514.03
2018-11-06T01:04:39.396Z,96508.86
2018-11-06T01:07:11.155Z,96507.16
2018-11-06T01:09:42.078Z,96504.56
2018-11-06T01:12:13.407Z,96508.03
2018-11-06T01:14:44.392Z,96497.80
2018-11-06T01:17:15.277Z,96513.58
2018-11-06T01:19:46.171Z,96512.30
2018-11-06T01:22:17.046Z,96515.28
2018-11-06T01:24:48.218Z,96518.64
2018-11-06T01:27:20.289Z,96512.59
2018-11-06T01:29:51.948Z,96507.91
2018-11-06T01:32:22.884Z,96511.88
2018-11-06T01:34:53.882Z,96505.12
2018-11-06T01:37:25.167Z,96508.52
2018-11-06T01:39:56.179Z,96506.75
2018-11-06T01:42:27.502Z,96499.88
2018-11-06T01:44:58.970Z,96499.77
2018-11-06T01:47:29.852Z,96500.51
2018-11-06T01:50:01.117Z,96501.62
2018-11-06T01:52:31.995Z,96496.03
2018-11-06T01:55:02.878Z,96493.84
2018-11-06T01:57:33.804Z,96489.98
2018-11-06T02:00:04.798Z,96491.81
2018-11-06T02:02:36.137Z,96492.23
2018-11-06T02:05:26.540Z,96498.64
2018-11-06T02:07:57.534Z,96493.23
2018-11-06T02:10:28.473Z,96485.91
2018-11-06T02:12:59.694Z,96486.64
2018-11-06T02:15:30.595Z,96494.75
2018-11-06T02:18:01.483Z,96488.62
2018-11-06T02:20:32.384Z,96483.75
2018-11-06T02:23:03.628Z,96489.55
2018-11-06T02:25:35.398Z,96491.19
2018-11-06T02:28:06.301Z,96492.88
2018-11-06T02:30:37.196Z,96493.80
2018-11-06T02:33:08.191Z,96498.11
2018-11-06T02:35:39.119Z,96494.05
2018-11-06T02:38:10.006Z,96493.70
2018-11-06T02:40:40.889Z,96499.33
2018-11-06T02:43:12.093Z,96497.67
2018-11-06T02:45:43.356Z,96493.84
2018-11-06T02:48:14.545Z,96484.40
2018-11-06T02:50:45.446Z,96490.22
2018-11-06T02:53:16.384Z,96483.55
2018-11-06T02:55:47.366Z,96479.30
2018-11-06T02:58:19.358Z,96485.39
2018-11-06T03:00:50.332Z,96480.82
2018-11-06T03:03:21.569Z,96477.89
2018-11-06T03:05:53.406Z,96479.09
2018-11-06T03:08:24.320Z,96479.09
2018-11-06T03:10:55.258Z,96475.97
2018-11-06T03:13:26.647Z,96488.16
2018-11-06T03:15:57.544Z,96483.28
2018-11-06T03:18:28.425Z,96482.47
2018-11-06T03:20:59.317Z,96484.11
2018-11-06T03:23:30.196Z,96484.86
2018-11-06T03:26:01.397Z,96488.24
2018-11-06T03:28:32.257Z,96486.67
2018-11-06T03:31:03.510Z,96492.30
2018-11-06T03:33:34.370Z,96482.06
2018-11-06T03:36:05.333Z,96484.36
2018-11-06T03:38:36.214Z,96481.81
2018-11-06T03:41:07.214Z,96486.02
2018-11-06T03:43:38.110Z,96495.49
2018-11-06T03:46:09.062Z,96484.93
2018-11-06T03:48:39.965Z,96482.33
2018-11-06T03:51:10.826Z,96482.25
2018-11-06T03:53:41.674Z,96485.86
2018-11-06T03:56:13.111Z,96489.04
2018-11-06T03:58:44.021Z,96491.19
2018-11-06T04:01:15.194Z,96491.19
2018-11-06T04:03:46.118Z,96489.48
2018-11-06T04:06:17.355Z,96484.84
2018-11-06T04:08:48.553Z,96493.33
2018-11-06T04:11:19.456Z,96493.75
2018-11-06T04:13:50.449Z,96491.95
2018-11-06T04:16:21.351Z,96492.73
2018-11-06T04:18:52.250Z,96491.95
2018-11-06T04:21:35.426Z,96489.70
2018-11-06T04:24:07.859Z,96490.48
2018-11-06T04:26:39.317Z,96489.91
2018-11-06T04:29:10.760Z,96486.16
2018-11-06T04:31:41.686Z,96485.66
2018-11-06T04:34:12.598Z,96477.91
2018-11-06T04:36:43.577Z,96482.51
2018-11-06T04:39:14.465Z,96484.55
2018-11-06T04:41:45.336Z,96491.78
2018-11-06T04:44:16.198Z,96483.86
2018-11-06T04:46:47.105Z,96487.91
2018-11-06T04:49:18.796Z,96487.08
2018-11-06T04:51:50.028Z,96490.02
2018-11-06T04:54:20.911Z,96485.65
2018-11-06T04:56:51.939Z,96487.49
2018-11-06T04:59:22.797Z,96484.36
2018-11-06T05:01:53.789Z,96476.06
2018-11-06T05:04:24.642Z,96476.30
2018-11-06T05:06:55.617Z,96469.64
2018-11-06T05:09:26.437Z,96466.18
2018-11-06T05:11:57.690Z,96459.19
2018-11-06T05:14:28.621Z,96459.55
2018-11-06T05:16:59.530Z,96460.52
2018-11-06T05:19:30.419Z,96452.83
2018-11-06T05:22:01.308Z,96453.64
2018-11-06T05:24:32.171Z,96448.28
2018-11-06T05:27:03.732Z,96453.51
2018-11-06T05:29:34.912Z,96448.08
2018-11-06T05:32:06.251Z,96451.71
2018-11-06T05:34:37.187Z,96447.17
2018-11-06T05:37:08.201Z,96449.23
2018-11-06T05:40:16.871Z,96449.56
2018-11-06T05:42:48.185Z,96456.74
2018-11-06T05:45:19.321Z,96462.56
2018-11-06T05:47:50.185Z,96469.84
2018-11-06T05:50:21.096Z,96471.44
2018-11-06T05:52:52.270Z,96478.16
2018-11-06T05:55:59.478Z,96484.78
2018-11-06T05:58:30.671Z,96491.90
2018-11-06T06:01:01.565Z,96486.24
2018-11-06T06:03:32.902Z,96495.52
2018-11-06T06:06:04.116Z,96494.98
2018-11-06T06:08:35.645Z,96499.59
2018-11-06T06:11:06.978Z,96490.92
2018-11-06T06:13:37.850Z,96498.96
2018-11-06T06:16:09.074Z,96496.78
2018-11-06T06:18:39.937Z,96508.70
2018-11-06T06:21:10.865Z,96505.50
2018-11-06T06:23:41.798Z,96508.38
2018-11-06T06:26:12.681Z,96506.22
2018-11-06T06:28:43.737Z,96508.88
2018-11-06T06:31:14.626Z,96502.09
2018-11-06T06:33:45.499Z,96507.84
2018-11-06T06:36:16.412Z,96501.15
2018-11-06T06:38:47.389Z,96503.18
2018-11-06T06:41:18.180Z,96503.54
2018-11-06T06:43:49.045Z,96494.30
2018-11-06T06:46:20.401Z,96498.23
2018-11-06T06:48:51.256Z,96502.54
2018-11-06T06:51:22.168Z,96502.70
2018-11-06T06:53:53.239Z,96498.25
2018-11-06T06:56:24.093Z,96491.99
2018-11-06T06:58:55.901Z,96497.25
2018-11-06T07:01:26.794Z,96495.64
2018-11-06T07:03:58.001Z,96497.87
2018-11-06T07:06:28.875Z,96506.50
2018-11-06T07:09:00.153Z,96509.18
2018-11-06T07:11:31.056Z,96505.83
2018-11-06T07:14:02.018Z,96505.02
2018-11-06T07:16:33.018Z,96510.22
2018-11-06T07:19:03.941Z,96517.08
2018-11-06T07:21:34.842Z,96511.94
2018-11-06T07:24:05.875Z,96512.37
2018-11-06T07:26:36.872Z,96511.48
2018-11-06T07:29:07.910Z,96502.87
2018-11-06T07:31:38.867Z,96503.24
2018-11-06T07:34:09.825Z,96500.14
2018-11-06T07:36:40.736Z,96493.58
2018-11-06T07:39:12.998Z,96497.36
2018-11-06T07:41:43.906Z,96493.14
2018-11-06T07:44:14.798Z,96479.16
2018-11-06T07:46:45.752Z,96483.59
2018-11-06T07:49:16.656Z,96477.34
2018-11-06T07:51:47.551Z,96475.05
2018-11-06T07:54:18.506Z,96481.00
2018-11-06T07:56:49.427Z,96477.69
2018-11-06T07:59:20.810Z,96474.45
2018-11-06T08:01:51.700Z,96472.34
2018-11-06T08:04:22.710Z,96472.55
2018-11-06T08:06:53.704Z,96465.45
2018-11-06T08:09:24.799Z,96468.32
2018-11-06T08:11:55.625Z,96466.67
2018-11-06T08:14:26.603Z,96463.20
2018-11-06T08:16:57.491Z,96464.36
2018-11-06T08:19:28.671Z,96458.44
2018-11-06T08:21:59.558Z,96461.12
2018-11-06T08:24:30.823Z,96454.67
2018-11-06T08:27:01.682Z,96452.69
2018-11-06T08:29:32.894Z,96454.47
2018-11-06T08:32:04.106Z,96452.13
2018-11-06T08:34:34.716Z,96454.11
2018-11-06T08:37:05.697Z,96452.55
2018-11-06T08:39:36.682Z,96452.50
2018-11-06T08:42:07.935Z,96458.57
2018-11-06T08:44:38.838Z,96458.14
2018-11-06T08:47:09.778Z,96465.23
2018-11-06T08:49:40.722Z,96461.38
2018-11-06T08:52:11.589Z,96459.59
2018-11-06T08:54:42.558Z,96464.50
2018-11-06T08:57:13.703Z,96456.71
2018-11-06T08:59:44.601Z,96458.11
2018-11-06T09:02:15.556Z,96454.52
2018-11-06T09:04:46.823Z,96458.48
2018-11-06T09:07:18.118Z,96459.52
2018-11-06T09:09:49.278Z,96456.64
2018-11-06T09:12:20.483Z,96455.69
2018-11-06T09:14:51.487Z,96452.22
2018-11-06T09:17:22.461Z,96459.41
2018-11-06T09:19:53.800Z,96456.73
2018-11-06T09:22:24.695Z,96457.75
2018-11-06T09:24:55.579Z,96454.43
2018-11-06T09:27:26.475Z,96454.03
2018-11-06T09:29:57.406Z,96457.77
2018-11-06T09:32:28.303Z,96458.11
2018-11-06T09:34:59.564Z,96458.15
2018-11-06T09:37:30.420Z,96451.08
2018-11-06T09:40:01.648Z,96447.22
2018-11-06T09:42:32.580Z,96449.82
2018-11-06T09:45:03.695Z,96435.78
2018-11-06T09:47:34.534Z,96438.52
2018-11-06T09:50:06.550Z,96443.62
2018-11-06T09:52:37.486Z,96440.05
2018-11-06T09:55:08.556Z,96438.04
2018-11-06T09:57:39.429Z,96433.61
2018-11-06T10:00:18.634Z,96426.36
2018-11-06T10:02:49.392Z,96421.50
2018-11-06T10:05:20.289Z,96421.09
2018-11-06T10:07:51.277Z,96417.07
2018-11-06T10:10:22.071Z,96416.13
2018-11-06T10:12:52.953Z,96412.36
2018-11-06T10:15:23.841Z,96413.48
2018-11-06T10:17:54.717Z,96413.81
2018-11-06T10:20:25.927Z,96415.95
2018-11-06T10:22:56.800Z,96407.93
2018-11-06T10:25:28.044Z,96407.73
2018-11-06T10:27:58.978Z,96398.59
2018-11-06T10:30:29.907Z,96399.77
2018-11-06T10:33:00.805Z,96395.08
2018-11-06T10:35:31.694Z,96395.58
2018-11-06T10:38:02.920Z,96402.25
2018-11-06T10:40:34.434Z,96395.68
2018-11-06T10:43:05.315Z,96393.64
2018-11-06T10:45:36.260Z,96388.50
2018-11-06T10:48:07.532Z,96393.39
2018-11-06T10:50:38.494Z,96394.38
2018-11-06T10:53:09.371Z,96387.12
2018-11-06T10:55:40.240Z,96383.63
2018-11-06T10:58:11.501Z,96383.14
2018-11-06T11:00:59.873Z,96379.22
2018-11-06T11:03:39.571Z,96378.27
2018-11-06T11:06:10.617Z,96377.04
2018-11-06T11:08:41.461Z,96372.64
2018-11-06T11:11:12.773Z,96374.16
2018-11-06T11:13:44.090Z,96367.98
2018-11-06T11:16:15.057Z,96358.47
2018-11-06T11:18:46.125Z,96362.78
2018-11-06T11:21:17.428Z,96364.39
2018-11-06T11:23:49.681Z,96358.25
2018-11-06T11:26:20.618Z,96356.41
2018-11-06T11:28:51.631Z,96348.63
2018-11-06T11:31:22.660Z,96353.02
2018-11-06T11:33:53.613Z,96362.93
2018-11-06T11:36:24.676Z,96357.08
2018-11-06T11:38:55.587Z,96356.31
2018-11-06T11:41:26.575Z,96354.31
2018-11-06T11:43:58.468Z,96351.28
2018-11-06T11:46:29.812Z,96354.95
2018-11-06T11:49:00.761Z,96351.31
2018-11-06T11:51:31.821Z,96345.30
2018-11-06T11:54:03.638Z,96342.31
2018-11-06T11:56:34.992Z,96345.56
2018-11-06T11:59:06.248Z,96345.61
2018-11-06T12:01:37.268Z,96345.20
2018-11-06T12:04:08.956Z,96345.23
2018-11-06T12:06:40.020Z,96347.41
2018-11-06T12:09:11.813Z,96331.92
2018-11-06T12:11:43.337Z,96322.23
2018-11-06T12:14:14.305Z,96314.46
2018-11-06T12:16:45.250Z,96317.97
2018-11-06T12:19:16.226Z,96310.77
2018-11-06T12:21:47.529Z,96307.33
2018-11-06T12:24:18.701Z,96304.28
2018-11-06T12:26:49.562Z,96299.26
2018-11-06T12:29:20.641Z,96291.84
2018-11-06T12:31:51.579Z,96293.70
2018-11-06T12:34:22.522Z,96287.17
2018-11-06T12:36:53.515Z,96290.73
2018-11-06T12:39:24.741Z,96292.27
2018-11-06T12:41:56.630Z,96285.23
2018-11-06T12:44:27.573Z,96283.72
2018-11-06T12:46:58.611Z,96283.75
2018-11-06T12:49:29.626Z,96281.63
2018-11-06T12:52:00.613Z,96281.27
2018-11-06T12:54:31.888Z,96281.90
2018-11-06T12:57:02.960Z,96276.96
2018-11-06T12:59:33.937Z,96277.04
2018-11-06T13:02:04.849Z,96272.77
2018-11-06T13:04:36.130Z,96278.17
2018-11-06T13:07:07.329Z,96271.53
2018-11-06T13:09:38.370Z,96262.86
2018-11-06T13:12:09.562Z,96259.95
2018-11-06T13:14:40.850Z,96251.49
2018-11-06T13:17:11.847Z,96255.27
2018-11-06T13:19:42.912Z,96252.27
2018-11-06T13:22:14.173Z,96263.74
2018-11-06T13:24:45.229Z,96271.26
2018-11-06T13:27:16.960Z,96266.27
2018-11-06T13:29:47.906Z,96263.31
2018-11-06T13:32:18.927Z,96274.36
2018-11-06T13:34:50.213Z,96277.42
2018-11-06T13:37:21.300Z,96270.45
2018-11-06T13:39:52.358Z,96271.63
2018-11-06T13:42:23.640Z,96271.37
2018-11-06T13:44:54.863Z,96276.46
2018-11-06T13:47:25.831Z,96269.42
2018-11-06T13:49:56.810Z,96265.59
2018-11-06T13:52:27.797Z,96265.09
2018-11-06T13:54:59.208Z,96258.55
2018-11-06T13:57:30.144Z,96254.34
2018-11-06T14:00:01.130Z,96262.27
2018-11-06T14:02:32.150Z,96261.67
2018-11-06T14:05:03.450Z,96257.46
2018-11-06T14:07:34.700Z,96261.75
2018-11-06T14:10:05.784Z,96260.58
2018-11-06T14:12:37.762Z,96263.31
2018-11-06T14:15:08.906Z,96263.60
2018-11-06T14:17:40.341Z,96260.38
2018-11-06T14:20:13.648Z,96253.73
2018-11-06T14:22:45.085Z,96258.50
2018-11-06T14:25:16.134Z,96257.45
2018-11-06T14:27:47.087Z,96262.34
2018-11-06T14:30:19.787Z,96256.30
2018-11-06T14:32:51.143Z,96261.83
2018-11-06T14:35:22.073Z,96257.15
2018-11-06T14:37:53.114Z,96253.22
2018-11-06T14:40:24.382Z,96255.80
2018-11-06T14:42:55.528Z,96241.97
2018-11-06T14:45:26.386Z,96241.98
2018-11-06T14:47:57.526Z,96244.69
2018-11-06T14:50:28.402Z,96250.58
2018-11-06T14:52:59.496Z,96243.66
2018-11-06T14:55:30.779Z,96240.91
2018-11-06T14:58:01.821Z,96247.20
2018-11-06T15:00:32.786Z,96246.52
2018-11-06T15:03:03.929Z,96244.73
2018-11-06T15:05:35.039Z,96246.20
2018-11-06T15:08:06.181Z,96239.39
2018-11-06T15:10:37.207Z,96238.97
2018-11-06T15:13:08.350Z,96242.55
2018-11-06T15:15:39.396Z,96244.23
2018-11-06T15:18:10.478Z,96240.52
2018-11-06T15:20:41.771Z,96241.81
2018-11-06T15:23:12.642Z,96240.28
2018-11-06T15:25:43.675Z,96235.41
2018-11-06T15:28:15.033Z,96238.58
2018-11-06T15:30:46.007Z,96238.69
2018-11-06T15:33:17.365Z,96239.17
2018-11-06T15:35:48.977Z,96239.70
2018-11-06T15:38:20.014Z,96234.08
2018-11-06T15:40:51.157Z,96231.44
2018-11-06T15:43:22.786Z,96238.88
2018-11-06T15:45:53.764Z,96239.89
2018-11-06T15:48:24.922Z,96244.27
2018-11-06T15:50:55.915Z,96240.14
2018-11-06T15:53:26.999Z,96236.05
2018-11-06T15:55:58.149Z,96238.69
2018-11-06T15:58:29.163Z,96236.96
2018-11-06T16:01:00.314Z,96239.27
2018-11-06T16:03:31.407Z,96237.28
2018-11-06T16:06:02.675Z,96235.08
2018-11-06T16:08:33.783Z,96237.44
2018-11-06T16:11:04.771Z,96239.50
2018-11-06T16:13:36.167Z,96242.59
2018-11-06T16:16:07.656Z,96244.22
2018-11-06T16:18:38.638Z,96249.16
2018-11-06T16:21:09.764Z,96244.06
2018-11-06T16:23:40.769Z,96242.59
2018-11-06T16:26:11.824Z,96242.50
2018-11-06T16:28:42.825Z,96247.25
2018-11-06T16:31:13.861Z,96243.70
2018-11-06T16:33:44.837Z,96246.86
2018-11-06T16:36:15.821Z,96244.66
2018-11-06T16:38:47.717Z,96243.20
2018-11-06T16:41:18.706Z,96244.60
2018-11-06T16:43:50.407Z,96244.52
2018-11-06T16:46:21.538Z,96242.09
2018-11-06T16:48:52.528Z,96237.91
2018-11-06T16:51:23.600Z,96236.39
2018-11-06T16:53:54.581Z,96240.55
2018-11-06T16:56:25.589Z,96241.75
2018-11-06T16:58:56.575Z,96242.60
2018-11-06T17:01:27.549Z,96242.55
2018-11-06T17:03:58.515Z,96246.92
2018-11-06T17:06:48.383Z,96249.87
2018-11-06T17:09:20.399Z,96246.09
2018-11-06T17:11:51.439Z,96253.27
2018-11-06T17:14:22.442Z,96251.37
2018-11-06T17:16:53.521Z,96252.86
2018-11-06T17:19:24.635Z,96249.05
2018-11-06T17:21:55.714Z,96249.98
2018-11-06T17:24:26.911Z,96246.67
2018-11-06T17:26:57.896Z,96250.66
2018-11-06T17:29:28.864Z,96251.96
2018-11-06T17:31:59.942Z,96258.41
2018-11-06T17:34:30.907Z,96263.80
2018-11-06T17:37:01.934Z,96264.67
2018-11-06T17:39:32.949Z,96270.97
2018-11-06T17:42:04.346Z,96267.17
2018-11-06T17:44:35.305Z,96266.12
2018-11-06T17:47:06.502Z,96273.51
2018-11-06T17:49:37.573Z,96277.28
2018-11-06T17:52:08.824Z,96281.55
2018-11-06T17:54:40.230Z,96287.22
2018-11-06T17:57:11.280Z,96275.34
2018-11-06T17:59:42.591Z,96282.16
2018-11-06T18:02:13.751Z,96292.19
2018-11-06T18:04:44.758Z,96286.38
2018-11-06T18:07:16.076Z,96298.23
2018-11-06T18:09:47.168Z,96299.50
2018-11-06T18:12:18.597Z,96306.97
2018-11-06T18:14:49.712Z,96302.46
2018-11-06T18:17:21.437Z,96306.47
2018-11-06T18:19:52.453Z,96304.02
2018-11-06T18:22:23.544Z,96307.93
2018-11-06T18:24:54.516Z,96302.11
2018-11-06T18:27:25.580Z,96301.59
2018-11-06T18:29:56.642Z,96294.88
2018-11-06T18:32:27.797Z,96291.39
2018-11-06T18:34:58.732Z,96294.94
2018-11-06T18:37:29.836Z,96292.94
2018-11-06T18:40:00.850Z,96290.27
2018-11-06T18:42:32.102Z,96301.00
2018-11-06T18:45:03.273Z,96297.84
2018-11-06T18:47:34.421Z,96297.69
2018-11-06T18:50:06.045Z,96302.39
2018-11-06T18:52:37.180Z,96298.97
2018-11-06T18:55:08.659Z,96307.13
2018-11-06T18:57:39.717Z,96302.45
2018-11-06T19:00:13.971Z,96311.61
2018-11-06T19:02:46.691Z,96314.85
2018-11-06T19:05:18.291Z,96313.29
2018-11-06T19:07:49.601Z,96316.88
2018-11-06T19:10:20.777Z,96321.63
2018-11-06T19:12:52.085Z,96320.97
2018-11-06T19:15:24.192Z,96316.59
2018-11-06T19:17:55.188Z,96329.24
2018-11-06T19:20:26.097Z,96331.56
2018-11-06T19:22:57.037Z,96330.03
2018-11-06T19:25:28.354Z,96329.34
2018-11-06T19:28:00.015Z,96339.30
2018-11-06T19:30:31.260Z,96341.43
2018-11-06T19:33:02.086Z,96345.70
2018-11-06T19:35:33.027Z,96352.52
2018-11-06T19:38:04.672Z,96351.61
2018-11-06T19:40:35.925Z,96347.25
2018-11-06T19:43:06.913Z,96356.27
2018-11-06T19:45:37.805Z,96354.61
2018-11-06T19:48:09.519Z,96366.20
2018-11-06T19:50:40.416Z,96379.15
2018-11-06T19:53:12.170Z,96392.06
2018-11-06T19:55:44.167Z,96395.95
2018-11-06T19:58:15.467Z,96394.70
2018-11-06T20:00:46.798Z,96399.90
2018-11-06T20:03:17.572Z,96393.23
2018-11-06T20:05:48.506Z,96398.91
2018-11-06T20:08:19.390Z,96397.70
2018-11-06T20:10:50.280Z,96394.77
2018-11-06T20:13:21.271Z,96407.23
2018-11-06T20:15:52.252Z,96400.77
2018-11-06T20:18:23.207Z,96407.22
2018-11-06T20:20:54.114Z,96416.64
2018-11-06T20:23:25.657Z,96427.37
2018-11-06T20:25:56.961Z,96443.20
2018-11-06T20:28:27.888Z,96454.33
2018-11-06T20:30:58.826Z,96438.00
2018-11-06T20:33:29.946Z,96461.20
2018-11-06T20:36:03.175Z,96455.19
2018-11-06T20:38:34.151Z,96466.36
2018-11-06T20:41:05.397Z,96482.22
2018-11-06T20:43:36.336Z,96464.61
2018-11-06T20:46:07.546Z,96486.09
2018-11-06T20:48:38.705Z,96473.22
2018-11-06T20:51:09.601Z,96480.53
2018-11-06T20:53:40.699Z,96475.80
2018-11-06T20:56:11.533Z,96481.37
2018-11-06T20:58:42.435Z,96479.65
2018-11-06T21:01:13.496Z,96477.47
2018-11-06T21:03:44.284Z,96481.77
2018-11-06T21:06:16.205Z,96488.24
2018-11-06T21:08:47.784Z,96489.56
2018-11-06T21:11:18.817Z,96499.91
2018-11-06T21:13:49.785Z,96496.47
2018-11-06T21:16:20.915Z,96505.92
2018-11-06T21:18:52.173Z,96507.21
2018-11-06T21:21:23.126Z,96512.77
2018-11-06T21:23:54.008Z,96515.34
2018-11-06T21:26:25.016Z,96517.00
2018-11-06T21:28:56.233Z,96514.82
2018-11-06T21:31:27.318Z,96519.94
2018-11-06T21:33:58.323Z,96510.91
2018-11-06T21:36:29.190Z,96513.47
2018-11-06T21:39:00.129Z,96515.24
2018-11-06T21:41:30.998Z,96516.53
2018-11-06T21:44:01.952Z,96526.88
2018-11-06T21:46:33.169Z,96524.38
2018-11-06T21:49:04.428Z,96532.09
2018-11-06T21:51:35.435Z,96531.24
2018-11-06T21:54:07.525Z,96520.97
2018-11-06T21:56:38.445Z,96529.98
2018-11-06T21:59:09.409Z,96533.84
2018-11-06T22:01:40.326Z,96532.97
2018-11-06T22:04:11.534Z,96530.38
2018-11-06T22:06:42.423Z,96531.63
2018-11-06T22:09:13.343Z,96535.06
2018-11-06T22:11:44.299Z,96538.94
2018-11-06T22:14:15.169Z,96547.11
2018-11-06T22:16:46.419Z,96550.95
2018-11-06T22:19:17.334Z,96549.67
2018-11-06T22:21:48.227Z,96557.02
2018-11-06T22:24:19.197Z,96566.04
2018-11-06T22:26:50.476Z,96572.03
2018-11-06T22:29:21.451Z,96581.45
2018-11-06T22:31:52.409Z,96579.28
2018-11-06T22:34:23.530Z,96583.13
2018-11-06T22:36:54.560Z,96593.85
2018-11-06T22:39:25.536Z,96593.78
2018-11-06T22:41:56.431Z,96597.52
2018-11-06T22:44:27.381Z,96592.72
2018-11-06T22:46:58.278Z,96598.17
2018-11-06T22:49:29.157Z,96604.60
2018-11-06T22:52:00.096Z,96609.35
2018-11-06T22:54:31.350Z,96605.41
2018-11-06T22:57:02.246Z,96607.08
2018-11-06T22:59:33.217Z,96605.47
2018-11-06T23:02:04.749Z,96602.89
2018-11-06T23:04:36.069Z,96596.83
2018-11-06T23:07:07.642Z,96601.84
2018-11-06T23:09:38.466Z,96603.00
2018-11-06T23:12:09.936Z,96600.23
2018-11-06T23:14:40.802Z,96604.42
2018-11-06T23:17:11.672Z,96600.06
2018-11-06T23:19:42.862Z,96593.53
2018-11-06T23:22:13.743Z,96594.34
2018-11-06T23:24:44.681Z,96602.47
2018-11-06T23:27:16.564Z,96599.57
2018-11-06T23:29:47.434Z,96597.92
2018-11-06T23:32:18.392Z,96598.25
2018-11-06T23:34:49.291Z,96606.27
2018-11-06T23:37:20.133Z,96608.27
2018-11-06T23:39:51.020Z,96610.64
2018-11-06T23:42:21.872Z,96612.99
2018-11-06T23:44:53.094Z,96621.59
2018-11-06T23:47:23.966Z,96621.49
2018-11-06T23:49:54.831Z,96616.59
2018-11-06T23:52:25.682Z,96617.73
2018-11-06T23:54:56.551Z,96628.45
2018-11-06T23:57:28.286Z,96624.27
2018-11-06T23:59:59.866Z,96633.22
