createdAt,value
2022-09-09T00:00:50.196Z,80.16
2022-09-09T00:03:22.646Z,79.69
2022-09-09T00:06:12.255Z,79.54
2022-09-09T00:08:50.625Z,78.53
2022-09-09T00:11:31.302Z,78.00
2022-09-09T00:14:04.451Z,77.49
2022-09-09T00:16:35.600Z,77.24
2022-09-09T00:19:09.195Z,77.51
2022-09-09T00:21:39.821Z,77.09
2022-09-09T00:24:28.948Z,74.13
2022-09-09T00:27:02.155Z,72.79
2022-09-09T00:29:36.975Z,71.03
2022-09-09T00:32:17.237Z,71.19
2022-09-09T00:34:57.082Z,72.35
2022-09-09T00:37:29.164Z,73.04
2022-09-09T00:40:01.196Z,72.87
2022-09-09T00:42:38.209Z,72.99
2022-09-09T00:45:26.300Z,72.97
2022-09-09T00:47:56.502Z,73.99
2022-09-09T00:50:31.148Z,73.77
2022-09-09T00:52:58.782Z,73.84
2022-09-09T00:55:44.589Z,73.77
2022-09-09T00:58:12.367Z,73.38
2022-09-09T01:00:45.781Z,74.49
2022-09-09T01:03:26.542Z,74.20
2022-09-09T01:06:24.810Z,74.60
2022-09-09T01:09:16.913Z,74.34
2022-09-09T01:11:47.362Z,74.53
2022-09-09T01:14:33.428Z,74.63
2022-09-09T01:17:08.562Z,74.69
2022-09-09T01:19:45.799Z,75.25
2022-09-09T01:22:37.416Z,77.24
2022-09-09T01:25:13.874Z,77.46
2022-09-09T01:28:00.934Z,78.34
2022-09-09T01:30:29.206Z,77.89
2022-09-09T01:33:01.340Z,77.70
2022-09-09T01:35:52.651Z,77.14
2022-09-09T01:38:22.302Z,77.49
2022-09-09T01:40:53.353Z,77.22
2022-09-09T01:43:25.881Z,76.99
2022-09-09T01:45:56.911Z,76.51
2022-09-09T01:48:25.843Z,75.79
2022-09-09T01:51:04.208Z,74.94
2022-09-09T01:53:31.932Z,73.26
2022-09-09T01:56:43.305Z,73.38
2022-09-09T01:59:26.793Z,73.18
2022-09-09T02:02:24.202Z,74.04
2022-09-09T02:05:15.628Z,73.86
2022-09-09T02:07:49.306Z,74.08
2022-09-09T02:10:54.760Z,73.28
2022-09-09T02:13:37.454Z,72.62
2022-09-09T02:16:52.261Z,73.39
2022-09-09T02:19:27.422Z,73.15
2022-09-09T02:22:10.184Z,73.97
2022-09-09T02:24:41.017Z,73.86
2022-09-09T02:27:20.296Z,74.31
2022-09-09T02:29:48.473Z,73.96
2022-09-09T02:32:26.388Z,73.88
2022-09-09T02:35:19.138Z,74.26
2022-09-09T02:37:51.022Z,74.25
2022-09-09T02:40:18.818Z,74.19
2022-09-09T02:42:50.958Z,74.74
2022-09-09T02:45:26.107Z,74.84
2022-09-09T02:48:00.008Z,74.95
2022-09-09T02:50:43.274Z,74.96
2022-09-09T02:53:17.059Z,74.93
2022-09-09T02:55:55.726Z,74.07
2022-09-09T02:58:25.184Z,74.79
2022-09-09T03:00:59.006Z,75.63
2022-09-09T03:03:28.143Z,75.84
2022-09-09T03:05:57.913Z,75.89
2022-09-09T03:08:28.251Z,76.91
2022-09-09T03:10:59.223Z,77.31
2022-09-09T03:13:31.066Z,77.32
2022-09-09T03:15:58.335Z,77.75
2022-09-09T03:18:26.143Z,77.87
2022-09-09T03:20:55.352Z,78.68
2022-09-09T03:23:24.108Z,78.85
2022-09-09T03:25:53.013Z,79.69
2022-09-09T03:28:32.294Z,79.39
2022-09-09T03:31:02.847Z,79.35
2022-09-09T03:33:35.259Z,80.32
2022-09-09T03:36:02.768Z,80.73
2022-09-09T03:38:30.515Z,80.56
2022-09-09T03:41:01.382Z,80.31
2022-09-09T03:43:30.210Z,79.65
2022-09-09T03:45:58.110Z,79.00
2022-09-09T03:48:29.298Z,79.03
2022-09-09T03:50:58.983Z,80.15
2022-09-09T03:53:26.746Z,80.71
2022-09-09T03:55:56.586Z,79.47
2022-09-09T03:58:27.837Z,80.23
2022-09-09T04:01:02.886Z,80.81
2022-09-09T04:03:31.359Z,81.32
2022-09-09T04:06:01.041Z,82.31
2022-09-09T04:08:34.238Z,82.60
2022-09-09T04:11:06.017Z,83.45
2022-09-09T04:13:42.664Z,83.83
2022-09-09T04:16:16.667Z,84.86
2022-09-09T04:18:44.875Z,85.73
2022-09-09T04:21:13.527Z,86.65
2022-09-09T04:23:41.903Z,87.03
2022-09-09T04:26:10.200Z,87.03
2022-09-09T04:28:38.985Z,87.46
2022-09-09T04:31:19.704Z,87.89
2022-09-09T04:33:48.467Z,88.02
2022-09-09T04:36:19.497Z,86.99
2022-09-09T04:38:49.850Z,86.64
2022-09-09T04:41:17.633Z,86.30
2022-09-09T04:43:49.588Z,86.21
2022-09-09T04:46:18.493Z,86.53
2022-09-09T04:48:46.374Z,86.19
2022-09-09T04:51:15.289Z,86.08
2022-09-09T04:53:44.592Z,86.02
2022-09-09T04:56:16.412Z,85.87
2022-09-09T04:58:53.284Z,85.65
2022-09-09T05:01:25.573Z,86.74
2022-09-09T05:03:56.287Z,85.95
2022-09-09T05:06:24.404Z,85.13
2022-09-09T05:08:56.344Z,84.46
2022-09-09T05:11:29.167Z,84.81
2022-09-09T05:14:08.630Z,84.84
2022-09-09T05:16:36.634Z,85.09
2022-09-09T05:19:04.328Z,84.43
2022-09-09T05:21:43.108Z,84.26
2022-09-09T05:24:13.221Z,84.76
2022-09-09T05:26:41.078Z,84.87
2022-09-09T05:29:09.758Z,84.54
2022-09-09T05:31:37.834Z,84.41
2022-09-09T05:34:10.170Z,84.31
2022-09-09T05:36:37.865Z,83.67
2022-09-09T05:39:05.377Z,82.30
2022-09-09T05:41:36.676Z,82.06
2022-09-09T05:44:04.702Z,81.60
2022-09-09T05:46:36.407Z,82.05
2022-09-09T05:49:06.553Z,82.67
2022-09-09T05:51:35.507Z,83.18
2022-09-09T05:54:10.379Z,82.98
2022-09-09T05:56:42.585Z,83.13
2022-09-09T05:59:10.784Z,82.27
2022-09-09T06:01:44.594Z,81.08
2022-09-09T06:04:25.907Z,79.00
2022-09-09T06:06:54.051Z,78.46
2022-09-09T06:09:23.899Z,76.78
2022-09-09T06:11:51.247Z,73.68
2022-09-09T06:14:20.339Z,72.40
2022-09-09T06:16:49.507Z,68.67
2022-09-09T06:19:25.416Z,65.62
2022-09-09T06:21:52.826Z,64.59
2022-09-09T06:24:21.050Z,63.06
2022-09-09T06:26:48.575Z,63.52
2022-09-09T06:29:29.151Z,63.73
2022-09-09T06:31:57.387Z,60.71
2022-09-09T06:34:27.118Z,60.06
2022-09-09T06:36:58.671Z,54.12
2022-09-09T06:39:27.330Z,51.45
2022-09-09T06:41:55.603Z,48.00
2022-09-09T06:44:42.004Z,44.84
2022-09-09T06:47:13.723Z,44.83
2022-09-09T06:49:48.178Z,43.44
2022-09-09T06:52:15.977Z,41.10
2022-09-09T06:54:43.720Z,39.79
2022-09-09T06:59:58.414Z,40.33
2022-09-09T07:02:26.126Z,38.77
2022-09-09T07:04:54.412Z,38.73
2022-09-09T07:07:21.744Z,42.97
2022-09-09T07:09:50.213Z,42.35
2022-09-09T07:12:17.662Z,44.43
2022-09-09T07:14:53.771Z,44.09
2022-09-09T07:17:21.074Z,45.21
2022-09-09T07:19:49.212Z,44.89
2022-09-09T07:22:17.732Z,41.03
2022-09-09T07:24:46.794Z,39.69
2022-09-09T07:27:15.841Z,39.99
2022-09-09T07:29:43.895Z,37.14
2022-09-09T07:32:12.033Z,38.91
2022-09-09T07:34:39.537Z,37.90
2022-09-09T07:37:07.489Z,39.71
2022-09-09T07:39:35.941Z,39.69
2022-09-09T07:42:03.462Z,41.59
2022-09-09T07:44:30.989Z,42.69
2022-09-09T07:47:11.896Z,40.00
2022-09-09T07:49:50.644Z,38.48
2022-09-09T07:52:22.560Z,39.43
2022-09-09T07:54:54.901Z,37.24
2022-09-09T07:57:22.579Z,38.46
2022-09-09T07:59:51.601Z,37.24
2022-09-09T08:02:19.112Z,36.39
2022-09-09T08:04:47.335Z,37.35
2022-09-09T08:07:18.764Z,36.14
2022-09-09T08:09:51.510Z,35.75
2022-09-09T08:12:24.300Z,34.48
2022-09-09T08:14:55.429Z,36.88
2022-09-09T08:17:23.644Z,39.63
2022-09-09T08:19:51.484Z,38.07
2022-09-09T08:22:23.307Z,35.10
2022-09-09T08:24:51.406Z,37.03
2022-09-09T08:27:19.974Z,36.66
2022-09-09T08:29:47.477Z,38.51
2022-09-09T08:32:15.400Z,37.17
2022-09-09T08:34:46.587Z,35.60
2022-09-09T08:37:18.046Z,37.34
2022-09-09T08:39:45.502Z,35.73
2022-09-09T08:42:32.843Z,35.48
2022-09-09T08:45:15.923Z,34.11
2022-09-09T08:47:54.488Z,34.41
2022-09-09T08:50:28.995Z,34.70
2022-09-09T08:53:18.497Z,34.32
2022-09-09T08:55:56.192Z,33.32
2022-09-09T08:58:37.711Z,32.30
2022-09-09T09:01:11.531Z,33.04
2022-09-09T09:04:12.943Z,31.63
2022-09-09T09:07:05.891Z,34.41
2022-09-09T09:09:47.515Z,32.30
2022-09-09T09:12:24.653Z,34.57
2022-09-09T09:14:53.127Z,33.05
2022-09-09T09:17:24.496Z,33.74
2022-09-09T09:19:52.596Z,34.01
2022-09-09T09:22:49.848Z,34.75
2022-09-09T09:25:32.477Z,33.20
2022-09-09T09:28:11.857Z,32.37
2022-09-09T09:30:47.323Z,34.93
2022-09-09T09:33:28.071Z,33.98
2022-09-09T09:35:55.930Z,34.85
2022-09-09T09:41:13.899Z,37.61
2022-09-09T09:43:43.627Z,38.97
2022-09-09T09:46:24.832Z,42.07
2022-09-09T09:49:06.788Z,42.37
2022-09-09T09:51:35.529Z,43.98
2022-09-09T09:54:16.092Z,43.98
2022-09-09T09:56:48.749Z,43.67
2022-09-09T09:59:39.146Z,46.91
2022-09-09T10:02:18.054Z,48.73
2022-09-09T10:04:48.429Z,54.16
2022-09-09T10:07:21.564Z,64.90
2022-09-09T10:09:58.078Z,76.31
2022-09-09T10:12:50.842Z,85.32
2022-09-09T10:15:27.186Z,90.79
2022-09-09T10:18:29.508Z,94.72
2022-09-09T10:21:14.242Z,91.90
2022-09-09T10:24:24.187Z,93.74
2022-09-09T10:27:13.720Z,90.70
2022-09-09T10:29:47.006Z,94.70
2022-09-09T10:32:38.331Z,91.56
2022-09-09T10:35:16.553Z,91.88
2022-09-09T10:38:03.202Z,90.27
2022-09-09T10:40:39.138Z,90.81
2022-09-09T10:43:09.457Z,88.09
2022-09-09T10:45:49.543Z,85.65
2022-09-09T10:48:30.031Z,84.16
2022-09-09T10:51:20.351Z,85.89
2022-09-09T10:54:00.705Z,86.49
2022-09-09T10:56:30.249Z,86.71
2022-09-09T10:59:13.346Z,85.44
2022-09-09T11:01:58.406Z,85.98
2022-09-09T11:04:58.139Z,87.02
2022-09-09T11:07:40.502Z,85.48
2022-09-09T11:10:34.147Z,82.82
2022-09-09T11:13:07.030Z,82.70
2022-09-09T11:15:44.439Z,85.57
2022-09-09T11:18:22.643Z,83.99
2022-09-09T11:20:56.826Z,84.69
2022-09-09T11:23:33.369Z,83.29
2022-09-09T11:26:08.454Z,82.68
2022-09-09T11:28:52.219Z,81.70
2022-09-09T11:31:38.222Z,82.74
2022-09-09T11:34:27.177Z,81.15
2022-09-09T11:37:49.293Z,80.35
2022-09-09T11:40:20.194Z,81.63
2022-09-09T11:42:50.848Z,73.99
2022-09-09T11:45:32.238Z,71.06
2022-09-09T11:48:01.733Z,70.52
2022-09-09T11:50:39.013Z,67.70
2022-09-09T11:53:23.733Z,68.48
2022-09-09T11:56:14.647Z,64.72
2022-09-09T11:58:46.775Z,64.15
2022-09-09T12:01:34.456Z,61.04
2022-09-09T12:04:13.351Z,58.02
2022-09-09T12:06:54.140Z,59.25
2022-09-09T12:09:28.675Z,56.87
2022-09-09T12:12:14.494Z,55.80
2022-09-09T12:14:42.129Z,52.43
2022-09-09T12:17:31.666Z,54.45
2022-09-09T12:20:32.408Z,53.24
2022-09-09T12:23:06.287Z,51.66
2022-09-09T12:25:51.781Z,54.55
2022-09-09T12:28:23.525Z,50.86
2022-09-09T12:31:19.140Z,48.89
2022-09-09T12:33:48.481Z,49.52
2022-09-09T12:36:20.806Z,50.94
2022-09-09T12:38:49.161Z,44.61
2022-09-09T12:41:23.978Z,45.75
2022-09-09T12:43:52.353Z,44.30
2022-09-09T12:46:37.668Z,39.81
2022-09-09T12:49:05.570Z,40.01
2022-09-09T12:51:34.319Z,42.54
2022-09-09T12:54:01.862Z,37.93
2022-09-09T12:56:32.257Z,39.22
2022-09-09T12:59:01.935Z,39.41
2022-09-09T13:01:31.998Z,39.71
2022-09-09T13:04:00.367Z,41.30
2022-09-09T13:06:30.062Z,35.80
2022-09-09T13:09:00.332Z,35.77
2022-09-09T13:11:34.039Z,36.86
2022-09-09T13:14:02.199Z,35.76
2022-09-09T13:16:33.388Z,36.49
2022-09-09T13:19:16.876Z,38.71
2022-09-09T13:21:44.191Z,39.17
2022-09-09T13:24:33.491Z,42.25
2022-09-09T13:27:26.719Z,40.60
2022-09-09T13:29:56.877Z,38.22
2022-09-09T13:32:27.860Z,39.57
2022-09-09T13:35:01.135Z,40.24
2022-09-09T13:37:37.788Z,41.60
2022-09-09T13:40:19.470Z,41.00
2022-09-09T13:42:46.904Z,41.34
2022-09-09T13:45:23.439Z,40.11
2022-09-09T13:47:56.327Z,41.68
2022-09-09T13:50:26.227Z,39.93
2022-09-09T13:52:55.707Z,40.13
2022-09-09T13:55:24.770Z,41.69
2022-09-09T13:57:57.032Z,41.70
2022-09-09T14:00:25.393Z,40.15
2022-09-09T14:02:52.943Z,40.95
2022-09-09T14:05:20.691Z,41.67
2022-09-09T14:07:51.315Z,42.21
2022-09-09T14:10:20.846Z,42.85
2022-09-09T14:12:48.133Z,44.02
2022-09-09T14:15:15.638Z,47.75
2022-09-09T14:17:43.393Z,48.85
2022-09-09T14:20:12.857Z,50.04
2022-09-09T14:22:42.646Z,47.62
2022-09-09T14:25:10.002Z,47.47
2022-09-09T14:27:37.350Z,46.56
2022-09-09T14:30:05.680Z,46.78
2022-09-09T14:32:33.984Z,46.68
2022-09-09T14:35:01.271Z,47.46
2022-09-09T14:37:31.494Z,46.53
2022-09-09T14:39:59.083Z,47.20
2022-09-09T14:42:27.718Z,47.41
2022-09-09T14:44:55.022Z,47.51
2022-09-09T14:47:23.055Z,48.93
2022-09-09T14:49:50.855Z,48.22
2022-09-09T14:52:18.408Z,47.55
2022-09-09T14:54:45.678Z,47.00
2022-09-09T14:57:12.910Z,46.65
2022-09-09T14:59:41.570Z,45.84
2022-09-09T15:02:10.123Z,46.38
2022-09-09T15:04:37.511Z,46.56
2022-09-09T15:07:04.884Z,45.90
2022-09-09T15:09:33.147Z,46.77
2022-09-09T15:12:01.773Z,46.61
2022-09-09T15:14:29.081Z,46.30
2022-09-09T15:16:56.401Z,45.76
2022-09-09T15:19:23.670Z,46.72
2022-09-09T15:21:50.964Z,46.81
2022-09-09T15:24:18.244Z,45.99
2022-09-09T15:26:46.522Z,46.42
2022-09-09T15:29:13.833Z,46.31
2022-09-09T15:31:41.311Z,47.21
2022-09-09T15:34:08.837Z,46.22
2022-09-09T15:36:38.833Z,46.44
2022-09-09T15:39:09.308Z,47.43
2022-09-09T15:41:36.798Z,47.83
2022-09-09T15:44:04.074Z,48.31
2022-09-09T15:46:40.129Z,49.42
2022-09-09T15:49:16.141Z,49.04
2022-09-09T15:51:45.609Z,50.63
2022-09-09T15:54:19.020Z,50.92
2022-09-09T15:56:49.738Z,50.66
2022-09-09T15:59:17.089Z,51.52
2022-09-09T16:01:44.963Z,50.20
2022-09-09T16:04:13.123Z,50.15
2022-09-09T16:06:40.572Z,50.46
2022-09-09T16:09:09.153Z,51.72
2022-09-09T16:11:38.622Z,51.54
2022-09-09T16:14:07.650Z,51.12
2022-09-09T16:16:36.230Z,50.81
2022-09-09T16:19:10.444Z,51.20
2022-09-09T16:21:41.299Z,51.33
2022-09-09T16:24:11.173Z,52.54
2022-09-09T16:26:40.530Z,53.11
2022-09-09T16:29:07.854Z,53.82
2022-09-09T16:31:35.530Z,54.51
2022-09-09T16:34:04.462Z,53.77
2022-09-09T16:36:35.155Z,52.87
2022-09-09T16:39:06.245Z,52.94
2022-09-09T16:41:34.538Z,53.47
2022-09-09T16:44:05.223Z,53.64
2022-09-09T16:46:35.941Z,54.12
2022-09-09T16:49:05.887Z,54.59
2022-09-09T16:51:36.387Z,54.72
2022-09-09T16:54:08.614Z,54.96
2022-09-09T16:56:44.431Z,55.30
2022-09-09T16:59:19.728Z,55.16
2022-09-09T17:01:49.688Z,55.04
2022-09-09T17:04:26.561Z,55.41
2022-09-09T17:06:55.513Z,56.52
2022-09-09T17:09:24.279Z,56.64
2022-09-09T17:11:55.807Z,56.97
2022-09-09T17:14:24.731Z,58.17
2022-09-09T17:16:54.982Z,59.22
2022-09-09T17:19:22.311Z,57.96
2022-09-09T17:22:14.991Z,57.41
2022-09-09T17:24:39.970Z,57.44
2022-09-09T17:27:08.011Z,57.92
2022-09-09T17:29:36.878Z,58.64
2022-09-09T17:32:06.335Z,59.59
2022-09-09T17:34:35.001Z,60.72
2022-09-09T17:37:02.336Z,60.23
2022-09-09T17:39:29.901Z,60.44
2022-09-09T17:41:57.188Z,61.65
2022-09-09T17:44:24.580Z,60.73
2022-09-09T17:46:52.030Z,59.90
2022-09-09T17:49:19.444Z,60.88
2022-09-09T17:51:47.108Z,60.63
2022-09-09T17:54:18.035Z,61.09
2022-09-09T17:56:46.707Z,62.34
2022-09-09T17:59:15.926Z,63.19
2022-09-09T18:01:46.379Z,62.33
2022-09-09T18:04:15.664Z,62.12
2022-09-09T18:06:46.029Z,63.37
2022-09-09T18:09:16.993Z,62.83
2022-09-09T18:11:46.575Z,62.45
2022-09-09T18:14:32.787Z,63.07
2022-09-09T18:17:02.022Z,63.12
2022-09-09T18:19:31.130Z,63.26
2022-09-09T18:22:01.940Z,63.90
2022-09-09T18:24:31.052Z,64.18
2022-09-09T18:26:58.824Z,64.53
2022-09-09T18:29:26.351Z,65.37
2022-09-09T18:31:55.224Z,65.29
2022-09-09T18:34:25.586Z,66.06
2022-09-09T18:36:55.077Z,66.45
2022-09-09T18:39:25.786Z,67.66
2022-09-09T18:41:55.948Z,67.38
2022-09-09T18:44:26.678Z,67.75
2022-09-09T18:46:54.448Z,67.00
2022-09-09T18:49:24.458Z,68.50
2022-09-09T18:51:52.330Z,68.83
2022-09-09T18:54:22.935Z,68.67
2022-09-09T18:56:51.479Z,69.05
2022-09-09T18:59:22.922Z,68.18
2022-09-09T19:01:52.243Z,68.62
2022-09-09T19:04:21.873Z,69.48
2022-09-09T19:06:50.318Z,69.32
2022-09-09T19:09:18.883Z,69.21
2022-09-09T19:11:47.011Z,69.05
2022-09-09T19:14:16.738Z,69.74
2022-09-09T19:16:45.471Z,70.04
2022-09-09T19:19:22.559Z,71.90
2022-09-09T19:21:51.583Z,69.85
2022-09-09T19:24:23.124Z,70.10
2022-09-09T19:26:52.919Z,70.64
2022-09-09T19:29:23.666Z,72.18
2022-09-09T19:32:36.532Z,71.64
2022-09-09T19:34:40.937Z,71.79
2022-09-09T19:37:08.511Z,73.61
2022-09-09T19:39:35.918Z,73.08
2022-09-09T19:42:03.634Z,73.54
2022-09-09T19:44:31.079Z,72.56
2022-09-09T19:46:59.613Z,72.06
2022-09-09T19:49:27.041Z,71.93
2022-09-09T19:51:56.026Z,71.85
2022-09-09T19:54:23.509Z,71.89
2022-09-09T19:56:54.120Z,71.63
2022-09-09T19:59:21.471Z,71.71
2022-09-09T20:01:49.300Z,71.67
2022-09-09T20:04:17.790Z,71.55
2022-09-09T20:06:45.732Z,71.14
2022-09-09T20:09:16.496Z,71.11
2022-09-09T20:11:45.932Z,71.76
2022-09-09T20:14:16.016Z,71.58
2022-09-09T20:16:43.861Z,72.28
2022-09-09T20:19:12.894Z,71.93
2022-09-09T20:21:47.893Z,71.44
2022-09-09T20:24:18.778Z,71.70
2022-09-09T20:26:48.323Z,71.54
2022-09-09T20:29:18.248Z,70.48
2022-09-09T20:31:46.297Z,71.43
2022-09-09T20:34:19.511Z,73.32
2022-09-09T20:36:47.378Z,73.11
2022-09-09T20:39:17.308Z,73.30
2022-09-09T20:41:46.348Z,72.10
2022-09-09T20:44:19.257Z,72.47
2022-09-09T20:46:48.785Z,72.87
2022-09-09T20:49:19.005Z,72.23
2022-09-09T20:51:48.016Z,71.76
2022-09-09T20:54:21.100Z,72.79
2022-09-09T20:56:48.605Z,71.90
2022-09-09T20:59:23.955Z,73.34
2022-09-09T21:01:53.285Z,73.44
2022-09-09T21:04:21.883Z,71.96
2022-09-09T21:06:51.106Z,71.01
2022-09-09T21:09:19.539Z,70.56
2022-09-09T21:11:47.225Z,70.53
2022-09-09T21:14:15.212Z,71.07
2022-09-09T21:16:43.007Z,71.06
2022-09-09T21:19:10.412Z,73.96
2022-09-09T21:21:37.950Z,77.32
2022-09-09T21:24:05.664Z,79.54
2022-09-09T21:26:36.371Z,87.04
2022-09-09T21:29:03.687Z,91.80
2022-09-09T21:31:31.588Z,90.93
2022-09-09T21:33:59.527Z,92.93
2022-09-09T21:36:28.675Z,93.78
2022-09-09T21:38:59.167Z,93.98
2022-09-09T21:41:27.205Z,92.71
2022-09-09T21:43:55.514Z,90.47
2022-09-09T21:46:24.016Z,91.25
2022-09-09T21:48:51.911Z,94.81
2022-09-09T21:51:19.230Z,95.70
2022-09-09T21:53:46.588Z,97.55
2022-09-09T21:56:17.303Z,96.26
2022-09-09T21:58:46.054Z,98.11
2022-09-09T22:01:16.397Z,99.54
2022-09-09T22:03:45.112Z,97.95
2022-09-09T22:06:15.364Z,95.01
2022-09-09T22:08:43.741Z,95.30
2022-09-09T22:11:17.165Z,94.88
2022-09-09T22:13:48.309Z,92.34
2022-09-09T22:16:20.093Z,91.01
2022-09-09T22:18:56.898Z,92.22
2022-09-09T22:21:26.189Z,94.78
2022-09-09T22:23:59.281Z,94.37
2022-09-09T22:26:28.793Z,95.43
2022-09-09T22:28:57.333Z,95.82
2022-09-09T22:31:25.943Z,90.88
2022-09-09T22:33:53.834Z,89.69
2022-09-09T22:36:21.687Z,90.01
2022-09-09T22:38:50.439Z,88.94
2022-09-09T22:41:18.907Z,89.55
2022-09-09T22:43:46.891Z,91.64
2022-09-09T22:46:14.715Z,92.51
2022-09-09T22:48:42.107Z,93.53
2022-09-09T22:51:12.645Z,89.39
2022-09-09T22:53:41.545Z,89.65
2022-09-09T22:56:14.280Z,88.22
2022-09-09T22:58:41.494Z,88.12
2022-09-09T23:01:16.522Z,82.70
2022-09-09T23:03:47.797Z,85.59
2022-09-09T23:06:22.219Z,87.62
2022-09-09T23:08:56.149Z,88.62
2022-09-09T23:11:29.176Z,91.52
2022-09-09T23:13:58.773Z,93.80
2022-09-09T23:16:27.367Z,95.31
2022-09-09T23:18:57.472Z,96.86
2022-09-09T23:21:28.197Z,97.70
2022-09-09T23:23:57.540Z,98.05
2022-09-09T23:26:26.315Z,97.54
2022-09-09T23:28:55.893Z,96.86
2022-09-09T23:31:24.904Z,95.78
2022-09-09T23:33:54.431Z,96.79
2022-09-09T23:36:24.833Z,97.04
2022-09-09T23:38:54.517Z,97.72
2022-09-09T23:41:22.324Z,97.22
2022-09-09T23:43:52.230Z,96.71
2022-09-09T23:46:27.721Z,97.00
2022-09-09T23:48:57.454Z,97.50
2022-09-09T23:51:28.850Z,97.64
2022-09-09T23:53:58.592Z,96.43
2022-09-09T23:56:29.107Z,98.69
2022-09-09T23:58:56.459Z,98.98
