createdAt,value
2023-04-16T00:00:01.079Z,103.07
2023-04-16T00:01:01.081Z,104.54
2023-04-16T00:02:01.127Z,104.15
2023-04-16T00:03:01.164Z,104.10
2023-04-16T00:04:01.202Z,105.97
2023-04-16T00:05:01.172Z,106.05
2023-04-16T00:06:01.030Z,105.54
2023-04-16T00:07:01.013Z,106.12
2023-04-16T00:08:01.002Z,105.98
2023-04-16T00:09:01.001Z,103.45
2023-04-16T00:10:00.991Z,104.63
2023-04-16T00:11:01.020Z,104.76
2023-04-16T00:12:00.985Z,104.72
2023-04-16T00:13:00.974Z,104.54
2023-04-16T00:14:00.956Z,104.88
2023-04-16T00:15:00.947Z,105.90
2023-04-16T00:16:00.943Z,103.87
2023-04-16T00:17:00.970Z,107.05
2023-04-16T00:18:00.963Z,104.24
2023-04-16T00:19:00.952Z,103.01
2023-04-16T00:20:00.903Z,103.30
2023-04-16T00:21:00.899Z,104.73
2023-04-16T00:22:00.892Z,104.62
2023-04-16T00:23:00.888Z,103.66
2023-04-16T00:24:00.904Z,103.10
2023-04-16T00:25:00.898Z,103.18
2023-04-16T00:26:00.894Z,103.13
2023-04-16T00:27:00.870Z,106.42
2023-04-16T00:28:00.886Z,103.32
2023-04-16T00:29:00.879Z,103.40
2023-04-16T00:30:00.868Z,103.84
2023-04-16T00:31:01.038Z,105.40
2023-04-16T00:32:00.874Z,103.85
2023-04-16T00:33:00.907Z,104.87
2023-04-16T00:34:00.864Z,107.66
2023-04-16T00:35:00.844Z,102.79
2023-04-16T00:36:00.836Z,106.10
2023-04-16T00:37:00.843Z,107.72
2023-04-16T00:38:00.831Z,105.97
2023-04-16T00:39:00.818Z,104.53
2023-04-16T00:40:00.816Z,105.96
2023-04-16T00:41:00.816Z,106.21
2023-04-16T00:42:00.810Z,106.38
2023-04-16T00:43:00.818Z,106.70
2023-04-16T00:44:00.804Z,107.49
2023-04-16T00:45:00.797Z,106.87
2023-04-16T00:46:00.798Z,106.55
2023-04-16T00:47:00.784Z,103.78
2023-04-16T00:48:00.851Z,104.11
2023-04-16T00:49:00.761Z,105.57
2023-04-16T00:50:00.754Z,105.35
2023-04-16T00:51:00.752Z,104.61
2023-04-16T00:52:00.735Z,106.98
2023-04-16T00:53:00.731Z,106.20
2023-04-16T00:54:00.715Z,105.94
2023-04-16T00:55:00.705Z,106.46
2023-04-16T00:56:00.698Z,106.03
2023-04-16T00:57:00.703Z,104.25
2023-04-16T00:58:00.675Z,108.54
2023-04-16T00:59:00.656Z,104.49
2023-04-16T01:00:00.644Z,105.25
2023-04-16T01:01:00.657Z,107.15
2023-04-16T01:02:00.723Z,105.94
2023-04-16T01:03:00.685Z,106.11
2023-04-16T01:04:00.689Z,104.03
2023-04-16T01:05:00.605Z,104.19
2023-04-16T01:06:00.596Z,105.05
2023-04-16T01:07:00.589Z,105.49
2023-04-16T01:08:00.582Z,107.20
2023-04-16T01:09:00.559Z,110.15
2023-04-16T01:10:00.550Z,109.34
2023-04-16T01:11:00.530Z,109.41
2023-04-16T01:12:00.516Z,109.65
2023-04-16T01:13:00.501Z,108.73
2023-04-16T01:14:00.488Z,107.80
2023-04-16T01:15:00.521Z,109.38
2023-04-16T01:16:00.629Z,106.24
2023-04-16T01:17:00.474Z,106.70
2023-04-16T01:18:00.462Z,106.55
2023-04-16T01:19:00.420Z,107.29
2023-04-16T01:20:00.403Z,108.98
2023-04-16T01:21:00.422Z,107.89
2023-04-16T01:22:00.404Z,109.79
2023-04-16T01:23:00.385Z,104.04
2023-04-16T01:24:00.360Z,105.07
2023-04-16T01:25:00.381Z,104.93
2023-04-16T01:26:00.382Z,107.89
2023-04-16T01:27:00.369Z,107.80
2023-04-16T01:28:00.329Z,106.98
2023-04-16T01:29:00.420Z,107.21
2023-04-16T01:30:00.351Z,101.23
2023-04-16T01:31:00.409Z,105.46
2023-04-16T01:32:00.348Z,107.69
2023-04-16T01:33:00.411Z,104.18
2023-04-16T01:34:00.373Z,103.79
2023-04-16T01:35:00.365Z,107.04
2023-04-16T01:36:00.383Z,103.94
2023-04-16T01:37:00.398Z,104.07
2023-04-16T01:38:00.401Z,105.14
2023-04-16T01:39:00.429Z,104.49
2023-04-16T01:40:00.473Z,105.95
2023-04-16T01:41:00.440Z,106.57
2023-04-16T01:42:00.468Z,100.93
2023-04-16T01:43:00.492Z,100.89
2023-04-16T01:44:00.516Z,104.95
2023-04-16T01:45:00.512Z,105.55
2023-04-16T01:46:00.546Z,106.26
2023-04-16T01:47:00.628Z,108.03
2023-04-16T01:48:00.681Z,107.93
2023-04-16T01:49:00.598Z,104.22
2023-04-16T01:50:00.617Z,107.45
2023-04-16T01:51:00.634Z,110.02
2023-04-16T01:52:00.655Z,105.38
2023-04-16T01:53:00.677Z,106.40
2023-04-16T01:54:00.674Z,106.52
2023-04-16T01:55:00.648Z,106.88
2023-04-16T01:56:00.632Z,107.48
2023-04-16T01:57:00.637Z,106.51
2023-04-16T01:58:00.597Z,107.22
2023-04-16T01:59:00.608Z,108.37
2023-04-16T02:00:00.581Z,106.83
2023-04-16T02:01:00.747Z,107.63
2023-04-16T02:02:00.678Z,108.93
2023-04-16T02:03:00.714Z,105.85
2023-04-16T02:04:00.655Z,106.33
2023-04-16T02:05:00.543Z,105.79
2023-04-16T02:06:00.529Z,105.75
2023-04-16T02:07:00.534Z,108.03
2023-04-16T02:08:00.515Z,106.14
2023-04-16T02:09:00.521Z,108.06
2023-04-16T02:10:00.499Z,107.78
2023-04-16T02:11:00.471Z,107.61
2023-04-16T02:12:00.476Z,108.73
2023-04-16T02:13:00.460Z,106.40
2023-04-16T02:14:00.490Z,104.43
2023-04-16T02:15:00.427Z,106.32
2023-04-16T02:16:00.434Z,106.49
2023-04-16T02:17:00.397Z,106.63
2023-04-16T02:18:00.409Z,107.75
2023-04-16T02:19:00.378Z,108.71
2023-04-16T02:20:00.365Z,109.96
2023-04-16T02:21:00.388Z,105.79
2023-04-16T02:22:00.392Z,106.06
2023-04-16T02:23:00.426Z,103.67
2023-04-16T02:24:00.456Z,108.31
2023-04-16T02:25:00.452Z,108.08
2023-04-16T02:26:00.465Z,107.00
2023-04-16T02:27:00.471Z,105.84
2023-04-16T02:28:00.509Z,108.62
2023-04-16T02:29:00.506Z,106.44
2023-04-16T02:30:00.568Z,105.06
2023-04-16T02:31:00.515Z,105.27
2023-04-16T02:32:00.540Z,105.63
2023-04-16T02:33:00.549Z,106.65
2023-04-16T02:34:00.476Z,107.69
2023-04-16T02:35:00.464Z,107.00
2023-04-16T02:36:00.472Z,108.64
2023-04-16T02:37:00.434Z,108.83
2023-04-16T02:38:00.419Z,106.34
2023-04-16T02:39:00.412Z,109.58
2023-04-16T02:40:00.387Z,105.71
2023-04-16T02:41:00.385Z,109.68
2023-04-16T02:42:00.379Z,109.75
2023-04-16T02:43:00.360Z,110.04
2023-04-16T02:44:00.337Z,110.65
2023-04-16T02:45:00.334Z,108.42
2023-04-16T02:46:00.375Z,109.63
2023-04-16T02:47:00.313Z,106.98
2023-04-16T02:48:00.340Z,108.07
2023-04-16T02:49:00.299Z,108.28
2023-04-16T02:50:00.282Z,107.81
2023-04-16T02:51:00.266Z,107.75
2023-04-16T02:52:00.262Z,106.20
2023-04-16T02:53:00.264Z,107.11
2023-04-16T02:54:00.239Z,107.17
2023-04-16T02:55:00.236Z,109.22
2023-04-16T02:56:00.208Z,107.63
2023-04-16T02:57:00.204Z,109.61
2023-04-16T02:58:00.212Z,109.28
2023-04-16T02:59:00.177Z,107.77
2023-04-16T03:00:00.181Z,109.97
2023-04-16T03:01:00.194Z,107.29
2023-04-16T03:02:00.245Z,105.68
2023-04-16T03:03:00.281Z,109.65
2023-04-16T03:04:00.270Z,108.50
2023-04-16T03:05:00.230Z,107.34
2023-04-16T03:06:00.255Z,106.06
2023-04-16T03:07:00.245Z,107.16
2023-04-16T03:08:00.262Z,109.08
2023-04-16T03:09:00.285Z,108.48
2023-04-16T03:10:00.297Z,109.14
2023-04-16T03:11:00.327Z,108.28
2023-04-16T03:12:00.332Z,108.80
2023-04-16T03:13:00.378Z,108.53
2023-04-16T03:14:00.380Z,106.74
2023-04-16T03:15:00.390Z,105.51
2023-04-16T03:16:00.441Z,105.06
2023-04-16T03:17:00.416Z,107.76
2023-04-16T03:18:00.484Z,106.63
2023-04-16T03:19:00.451Z,106.73
2023-04-16T03:20:00.506Z,108.42
2023-04-16T03:21:00.500Z,106.90
2023-04-16T03:22:00.517Z,103.90
2023-04-16T03:23:00.524Z,105.84
2023-04-16T03:24:00.559Z,104.76
2023-04-16T03:25:00.574Z,106.75
2023-04-16T03:26:00.592Z,105.44
2023-04-16T03:27:00.602Z,103.12
2023-04-16T03:28:00.604Z,109.05
2023-04-16T03:29:00.622Z,105.77
2023-04-16T03:30:00.638Z,105.93
2023-04-16T03:31:00.641Z,106.04
2023-04-16T03:32:00.608Z,106.15
2023-04-16T03:33:00.705Z,106.48
2023-04-16T03:34:00.602Z,104.11
2023-04-16T03:35:00.586Z,108.34
2023-04-16T03:36:00.553Z,102.64
2023-04-16T03:37:00.547Z,103.88
2023-04-16T03:38:00.541Z,104.64
2023-04-16T03:39:00.529Z,105.17
2023-04-16T03:40:00.559Z,108.01
2023-04-16T03:41:00.510Z,108.07
2023-04-16T03:42:00.493Z,107.92
2023-04-16T03:43:00.473Z,104.94
2023-04-16T03:44:00.462Z,106.18
2023-04-16T03:45:00.462Z,106.16
2023-04-16T03:46:00.476Z,105.62
2023-04-16T03:47:00.399Z,104.77
2023-04-16T03:48:00.384Z,108.34
2023-04-16T03:49:00.396Z,105.01
2023-04-16T03:50:00.349Z,95.85
2023-04-16T03:51:00.329Z,85.70
2023-04-16T03:52:00.354Z,74.94
2023-04-16T03:53:00.370Z,74.57
2023-04-16T03:54:00.395Z,78.64
2023-04-16T03:55:00.393Z,80.31
2023-04-16T03:56:00.423Z,75.21
2023-04-16T03:57:00.412Z,61.49
2023-04-16T03:58:00.445Z,52.29
2023-04-16T03:59:00.455Z,54.35
2023-04-16T04:00:00.487Z,52.43
2023-04-16T04:01:00.486Z,54.35
2023-04-16T04:02:00.555Z,48.83
2023-04-16T04:03:00.665Z,39.79
2023-04-16T04:04:00.676Z,38.18
2023-04-16T04:05:00.598Z,48.44
2023-04-16T04:06:00.570Z,51.62
2023-04-16T04:07:00.671Z,41.10
2023-04-16T04:08:00.610Z,36.56
2023-04-16T04:09:00.634Z,28.91
2023-04-16T04:10:00.639Z,29.91
2023-04-16T04:11:00.663Z,36.52
2023-04-16T04:12:00.674Z,31.34
2023-04-16T04:13:00.696Z,25.00
2023-04-16T04:14:00.729Z,25.21
2023-04-16T04:15:00.739Z,27.81
2023-04-16T04:16:00.801Z,33.49
2023-04-16T04:17:00.786Z,42.72
2023-04-16T04:18:00.834Z,31.40
2023-04-16T04:19:00.824Z,26.34
2023-04-16T04:20:01.671Z,27.84
2023-04-16T04:21:00.855Z,26.68
2023-04-16T04:22:00.864Z,34.59
2023-04-16T04:23:00.889Z,33.05
2023-04-16T04:24:00.915Z,25.00
2023-04-16T04:25:00.924Z,25.51
2023-04-16T04:26:00.984Z,28.96
2023-04-16T04:27:00.960Z,36.23
2023-04-16T04:28:00.947Z,36.44
2023-04-16T04:29:00.940Z,32.48
2023-04-16T04:30:00.942Z,26.10
2023-04-16T04:31:00.903Z,22.69
2023-04-16T04:32:00.998Z,28.31
2023-04-16T04:33:00.888Z,37.42
2023-04-16T04:34:00.865Z,34.25
2023-04-16T04:35:00.849Z,26.17
2023-04-16T04:36:00.853Z,27.75
2023-04-16T04:37:00.823Z,33.00
2023-04-16T04:38:02.445Z,38.25
2023-04-16T04:39:00.785Z,40.10
2023-04-16T04:40:00.780Z,32.50
2023-04-16T04:41:00.756Z,25.54
2023-04-16T04:42:00.759Z,25.61
2023-04-16T04:43:00.722Z,27.01
2023-04-16T04:44:00.717Z,30.99
2023-04-16T04:45:00.687Z,31.94
2023-04-16T04:46:00.709Z,27.28
2023-04-16T04:47:00.651Z,25.00
2023-04-16T04:48:00.699Z,29.64
2023-04-16T04:49:00.703Z,35.42
2023-04-16T04:50:00.659Z,39.26
2023-04-16T04:51:01.574Z,26.69
2023-04-16T04:52:00.581Z,25.00
2023-04-16T04:53:00.600Z,27.13
2023-04-16T04:54:00.568Z,29.49
2023-04-16T04:55:00.540Z,39.93
2023-04-16T04:56:09.173Z,33.05
2023-04-16T04:57:01.539Z,30.37
2023-04-16T04:58:00.517Z,24.70
2023-04-16T04:59:00.521Z,27.86
2023-04-16T05:00:00.486Z,34.63
2023-04-16T05:01:00.537Z,39.10
2023-04-16T05:02:00.494Z,26.97
2023-04-16T05:03:00.553Z,25.00
2023-04-16T05:04:00.503Z,27.58
2023-04-16T05:05:00.449Z,31.32
2023-04-16T05:06:00.385Z,40.92
2023-04-16T05:07:00.357Z,32.62
2023-04-16T05:08:00.348Z,29.26
2023-04-16T05:09:00.311Z,28.28
2023-04-16T05:10:00.316Z,32.42
2023-04-16T05:11:00.354Z,34.59
2023-04-16T05:12:00.330Z,34.89
2023-04-16T05:13:00.322Z,30.08
2023-04-16T05:14:00.306Z,28.13
2023-04-16T05:15:00.296Z,32.63
2023-04-16T05:16:00.274Z,36.05
2023-04-16T05:17:00.387Z,44.72
2023-04-16T05:18:00.296Z,36.53
2023-04-16T05:19:00.227Z,31.14
2023-04-16T05:20:00.225Z,32.16
2023-04-16T05:21:00.218Z,29.81
2023-04-16T05:22:00.170Z,37.97
2023-04-16T05:23:00.177Z,42.25
2023-04-16T05:24:00.155Z,34.14
2023-04-16T05:25:00.179Z,30.32
2023-04-16T05:26:00.185Z,31.11
2023-04-16T05:27:00.205Z,34.16
2023-04-16T05:28:00.229Z,44.03
2023-04-16T05:29:00.252Z,37.77
2023-04-16T05:30:00.280Z,31.78
2023-04-16T05:31:00.377Z,30.91
2023-04-16T05:32:00.364Z,34.15
2023-04-16T05:33:00.422Z,44.56
2023-04-16T05:34:00.400Z,48.52
2023-04-16T05:35:00.423Z,33.25
2023-04-16T05:36:00.447Z,31.45
2023-04-16T05:37:00.462Z,34.76
2023-04-16T05:38:00.488Z,39.54
2023-04-16T05:39:00.513Z,45.45
2023-04-16T05:40:00.543Z,37.71
2023-04-16T05:41:00.579Z,32.31
2023-04-16T05:42:00.587Z,34.30
2023-04-16T05:43:00.607Z,37.07
2023-04-16T05:44:00.640Z,46.12
2023-04-16T05:45:00.650Z,45.90
2023-04-16T05:46:00.683Z,38.44
2023-04-16T05:47:00.690Z,36.83
2023-04-16T05:48:00.764Z,38.70
2023-04-16T05:49:00.740Z,43.88
2023-04-16T05:50:00.749Z,51.00
2023-04-16T05:51:00.778Z,43.09
2023-04-16T05:52:00.797Z,39.31
2023-04-16T05:53:00.828Z,38.58
2023-04-16T05:54:00.847Z,44.31
2023-04-16T05:55:00.869Z,53.46
2023-04-16T05:56:00.907Z,54.09
2023-04-16T05:57:00.910Z,43.80
2023-04-16T05:58:00.940Z,44.91
2023-04-16T05:59:00.953Z,50.25
2023-04-16T06:00:00.992Z,53.24
2023-04-16T06:01:01.033Z,61.32
2023-04-16T06:02:01.058Z,51.76
2023-04-16T06:03:01.254Z,49.83
2023-04-16T06:04:01.116Z,47.45
2023-04-16T06:05:01.078Z,51.85
2023-04-16T06:06:01.199Z,55.44
2023-04-16T06:07:01.123Z,57.70
2023-04-16T06:08:01.141Z,51.56
2023-04-16T06:09:01.156Z,47.07
2023-04-16T06:10:01.188Z,47.17
2023-04-16T06:11:01.215Z,52.57
2023-04-16T06:12:01.242Z,57.21
2023-04-16T06:13:01.254Z,51.33
2023-04-16T06:14:01.273Z,46.58
2023-04-16T06:15:01.296Z,47.40
2023-04-16T06:16:01.443Z,50.21
2023-04-16T06:17:01.372Z,55.65
2023-04-16T06:18:01.390Z,52.00
2023-04-16T06:19:01.393Z,50.25
2023-04-16T06:20:01.415Z,46.55
2023-04-16T06:21:01.448Z,53.35
2023-04-16T06:22:01.463Z,55.97
2023-04-16T06:23:01.511Z,57.17
2023-04-16T06:24:01.521Z,49.66
2023-04-16T06:25:01.545Z,42.31
2023-04-16T06:26:01.580Z,43.41
2023-04-16T06:27:01.687Z,52.54
2023-04-16T06:28:01.631Z,54.79
2023-04-16T06:29:01.627Z,48.42
2023-04-16T06:30:01.648Z,41.36
2023-04-16T06:31:01.765Z,42.67
2023-04-16T06:32:01.678Z,43.64
2023-04-16T06:33:01.739Z,50.42
2023-04-16T06:34:01.736Z,51.80
2023-04-16T06:35:01.790Z,37.85
2023-04-16T06:36:01.774Z,40.67
2023-04-16T06:37:01.802Z,43.69
2023-04-16T06:38:01.865Z,46.43
2023-04-16T06:39:01.841Z,52.56
2023-04-16T06:40:01.872Z,43.74
2023-04-16T06:41:01.941Z,37.70
2023-04-16T06:42:01.913Z,36.52
2023-04-16T06:43:01.942Z,40.05
2023-04-16T06:44:01.951Z,47.77
2023-04-16T06:45:01.972Z,42.82
2023-04-16T06:46:01.988Z,37.13
2023-04-16T06:47:02.175Z,30.21
2023-04-16T06:48:02.049Z,37.80
2023-04-16T06:49:02.068Z,39.50
2023-04-16T06:50:02.088Z,41.77
2023-04-16T06:51:02.091Z,34.48
2023-04-16T06:52:04.516Z,33.86
2023-04-16T06:53:02.097Z,28.63
2023-04-16T06:54:02.091Z,31.33
2023-04-16T06:55:02.127Z,38.62
2023-04-16T06:56:02.038Z,33.47
2023-04-16T06:57:02.075Z,26.11
2023-04-16T06:58:02.036Z,25.63
2023-04-16T06:59:01.997Z,27.75
2023-04-16T07:00:02.053Z,33.09
2023-04-16T07:01:02.022Z,38.30
2023-04-16T07:02:02.122Z,28.39
2023-04-16T07:03:02.292Z,25.00
2023-04-16T07:04:02.305Z,27.34
2023-04-16T07:05:01.931Z,34.13
2023-04-16T07:06:01.904Z,39.64
2023-04-16T07:07:01.888Z,32.28
2023-04-16T07:08:01.954Z,27.41
2023-04-16T07:09:01.886Z,27.43
2023-04-16T07:10:01.845Z,27.59
2023-04-16T07:11:01.845Z,30.30
2023-04-16T07:12:01.822Z,34.67
2023-04-16T07:13:01.800Z,26.69
2023-04-16T07:14:01.896Z,26.63
2023-04-16T07:15:01.780Z,28.35
2023-04-16T07:16:01.799Z,35.09
2023-04-16T07:17:01.801Z,38.74
2023-04-16T07:18:01.769Z,30.76
2023-04-16T07:19:01.719Z,25.01
2023-04-16T07:20:01.706Z,28.93
2023-04-16T07:21:01.695Z,28.71
2023-04-16T07:22:01.700Z,36.77
2023-04-16T07:23:01.666Z,30.71
2023-04-16T07:24:01.714Z,28.75
2023-04-16T07:25:01.640Z,27.05
2023-04-16T07:26:01.665Z,28.71
2023-04-16T07:27:01.682Z,37.72
2023-04-16T07:28:01.709Z,38.95
2023-04-16T07:29:01.729Z,30.47
2023-04-16T07:30:01.757Z,27.45
2023-04-16T07:31:01.766Z,28.24
2023-04-16T07:32:01.777Z,29.32
2023-04-16T07:33:01.786Z,38.82
2023-04-16T07:34:01.773Z,31.65
2023-04-16T07:35:01.872Z,26.17
2023-04-16T07:36:01.812Z,29.79
2023-04-16T07:37:01.824Z,33.49
2023-04-16T07:38:01.908Z,36.57
2023-04-16T07:39:01.858Z,35.82
2023-04-16T07:40:01.858Z,29.99
2023-04-16T07:41:01.878Z,26.70
2023-04-16T07:42:01.928Z,25.69
2023-04-16T07:43:01.900Z,32.41
2023-04-16T07:44:01.942Z,40.84
2023-04-16T07:45:01.943Z,34.65
2023-04-16T07:46:02.050Z,29.95
2023-04-16T07:47:04.206Z,25.00
2023-04-16T07:48:02.042Z,35.74
2023-04-16T07:49:01.951Z,40.79
2023-04-16T07:50:02.004Z,36.48
2023-04-16T07:51:01.945Z,31.89
2023-04-16T07:52:01.913Z,25.00
2023-04-16T07:53:01.901Z,32.69
2023-04-16T07:54:01.896Z,42.42
2023-04-16T07:55:01.906Z,40.16
2023-04-16T07:56:01.854Z,34.01
2023-04-16T07:57:01.853Z,28.30
2023-04-16T07:58:01.883Z,31.87
2023-04-16T07:59:14.318Z,34.27
2023-04-16T08:00:02.816Z,34.59
2023-04-16T08:01:01.809Z,34.47
2023-04-16T08:02:01.860Z,29.07
2023-04-16T08:03:01.876Z,29.83
2023-04-16T08:04:01.971Z,34.00
2023-04-16T08:05:01.819Z,40.31
2023-04-16T08:06:01.752Z,35.58
2023-04-16T08:07:01.702Z,31.90
2023-04-16T08:08:01.700Z,28.51
2023-04-16T08:09:01.673Z,29.64
2023-04-16T08:10:01.667Z,37.51
2023-04-16T08:11:01.651Z,36.99
2023-04-16T08:12:01.631Z,28.53
2023-04-16T08:13:01.626Z,25.00
2023-04-16T08:14:01.658Z,31.05
2023-04-16T08:15:01.587Z,36.40
2023-04-16T08:16:01.594Z,39.48
2023-04-16T08:17:01.577Z,33.10
2023-04-16T08:18:01.560Z,26.96
2023-04-16T08:19:01.556Z,27.35
2023-04-16T08:20:01.524Z,35.34
2023-04-16T08:21:01.523Z,40.24
2023-04-16T08:22:01.528Z,34.16
2023-04-16T08:23:01.592Z,28.23
2023-04-16T08:24:01.567Z,29.06
2023-04-16T08:25:01.558Z,34.05
2023-04-16T08:26:01.593Z,42.63
2023-04-16T08:27:11.459Z,38.86
2023-04-16T08:28:02.577Z,34.21
2023-04-16T08:29:01.580Z,29.64
2023-04-16T08:30:01.542Z,34.70
2023-04-16T08:31:01.620Z,39.78
2023-04-16T08:32:01.522Z,43.40
2023-04-16T08:33:01.551Z,29.91
2023-04-16T08:34:01.507Z,30.05
2023-04-16T08:35:01.486Z,30.61
2023-04-16T08:36:01.480Z,32.33
2023-04-16T08:37:01.481Z,37.45
2023-04-16T08:38:02.605Z,31.32
2023-04-16T08:39:01.420Z,28.43
2023-04-16T08:40:01.412Z,29.61
2023-04-16T08:41:01.431Z,35.65
2023-04-16T08:42:01.403Z,34.95
2023-04-16T08:43:01.409Z,35.57
2023-04-16T08:44:01.367Z,30.52
2023-04-16T08:45:01.359Z,26.23
2023-04-16T08:46:01.332Z,32.53
2023-04-16T08:47:01.503Z,40.58
2023-04-16T08:48:01.313Z,40.65
2023-04-16T08:49:01.295Z,35.38
2023-04-16T08:50:01.260Z,32.46
2023-04-16T08:51:01.270Z,31.64
2023-04-16T08:52:01.233Z,41.26
2023-04-16T08:53:01.234Z,43.81
2023-04-16T08:54:01.196Z,36.62
2023-04-16T08:55:01.220Z,33.21
2023-04-16T08:56:01.165Z,29.37
2023-04-16T08:57:01.148Z,36.45
2023-04-16T08:58:01.126Z,41.04
2023-04-16T08:59:01.110Z,45.08
2023-04-16T09:00:01.138Z,44.08
2023-04-16T09:01:01.138Z,46.65
2023-04-16T09:02:01.233Z,49.18
2023-04-16T09:03:01.303Z,50.04
2023-04-16T09:04:01.443Z,50.28
2023-04-16T09:05:01.331Z,54.77
2023-04-16T09:06:01.200Z,55.33
2023-04-16T09:07:01.251Z,54.23
2023-04-16T09:08:01.290Z,56.68
2023-04-16T09:09:01.263Z,59.24
2023-04-16T09:10:01.263Z,59.45
2023-04-16T09:11:01.237Z,60.17
2023-04-16T09:12:01.221Z,63.36
2023-04-16T09:13:01.196Z,66.44
2023-04-16T09:14:01.203Z,72.49
2023-04-16T09:15:01.198Z,74.74
2023-04-16T09:16:01.288Z,74.86
2023-04-16T09:17:01.131Z,75.33
2023-04-16T09:18:01.124Z,76.51
2023-04-16T09:19:01.083Z,79.56
2023-04-16T09:20:01.066Z,83.37
2023-04-16T09:21:01.068Z,83.18
2023-04-16T09:22:01.022Z,89.80
2023-04-16T09:23:01.004Z,89.63
2023-04-16T09:24:00.988Z,90.30
2023-04-16T09:25:00.988Z,91.46
2023-04-16T09:26:00.947Z,93.31
2023-04-16T09:27:00.930Z,94.26
2023-04-16T09:28:00.901Z,96.83
2023-04-16T09:29:00.900Z,97.11
2023-04-16T09:30:00.844Z,95.60
2023-04-16T09:31:00.823Z,96.97
2023-04-16T09:32:00.854Z,101.37
2023-04-16T09:33:00.818Z,98.26
2023-04-16T09:34:00.764Z,99.17
2023-04-16T09:35:00.781Z,99.65
2023-04-16T09:36:00.724Z,100.99
2023-04-16T09:37:00.707Z,101.54
2023-04-16T09:38:00.748Z,100.70
2023-04-16T09:39:00.672Z,100.91
2023-04-16T09:40:00.650Z,101.58
2023-04-16T09:41:00.656Z,103.78
2023-04-16T09:42:00.623Z,103.52
2023-04-16T09:43:00.595Z,106.69
2023-04-16T09:44:00.565Z,107.05
2023-04-16T09:45:02.599Z,108.05
2023-04-16T09:46:00.549Z,108.12
2023-04-16T09:47:00.503Z,108.71
2023-04-16T09:48:00.520Z,109.69
2023-04-16T09:49:00.461Z,110.06
2023-04-16T09:50:00.434Z,108.89
2023-04-16T09:51:00.437Z,112.62
2023-04-16T09:52:00.424Z,112.52
2023-04-16T09:53:00.387Z,109.70
2023-04-16T09:54:00.392Z,107.09
2023-04-16T09:55:00.382Z,108.05
2023-04-16T09:56:00.360Z,109.13
2023-04-16T09:57:00.333Z,110.77
2023-04-16T09:58:00.316Z,111.38
2023-04-16T09:59:00.284Z,112.94
2023-04-16T10:00:00.263Z,112.00
2023-04-16T10:01:00.281Z,112.17
2023-04-16T10:02:14.272Z,114.00
2023-04-16T10:03:01.286Z,114.24
2023-04-16T10:04:00.373Z,114.95
2023-04-16T10:05:00.182Z,115.77
2023-04-16T10:06:00.157Z,116.05
2023-04-16T10:07:00.129Z,116.85
2023-04-16T10:08:00.129Z,116.31
2023-04-16T10:09:00.089Z,116.58
2023-04-16T10:10:00.064Z,116.15
2023-04-16T10:11:00.042Z,116.30
2023-04-16T10:12:00.031Z,118.26
2023-04-16T10:12:59.999Z,117.13
2023-04-16T10:13:59.998Z,118.21
2023-04-16T10:14:59.998Z,120.32
2023-04-16T10:15:59.937Z,117.36
2023-04-16T10:16:59.995Z,119.36
2023-04-16T10:17:59.931Z,120.53
2023-04-16T10:18:59.882Z,121.91
2023-04-16T10:19:59.869Z,119.80
2023-04-16T10:20:59.830Z,123.60
2023-04-16T10:21:59.811Z,125.82
2023-04-16T10:22:59.784Z,126.42
2023-04-16T10:23:59.754Z,126.24
2023-04-16T10:24:59.723Z,126.28
2023-04-16T10:25:59.709Z,128.22
2023-04-16T10:26:59.686Z,129.29
2023-04-16T10:27:59.659Z,129.51
2023-04-16T10:28:59.638Z,130.20
2023-04-16T10:29:59.622Z,131.73
2023-04-16T10:30:59.616Z,134.36
2023-04-16T10:31:59.580Z,136.90
2023-04-16T10:33:00.668Z,137.39
2023-04-16T10:33:59.517Z,136.67
2023-04-16T10:34:59.527Z,133.67
2023-04-16T10:36:07.256Z,134.90
2023-04-16T10:37:00.466Z,134.97
2023-04-16T10:37:59.425Z,135.00
2023-04-16T10:38:59.406Z,135.07
2023-04-16T10:39:59.393Z,134.68
2023-04-16T10:40:59.363Z,133.72
2023-04-16T10:41:59.360Z,132.53
2023-04-16T10:42:59.318Z,132.37
2023-04-16T10:43:59.301Z,129.27
2023-04-16T10:44:59.304Z,130.38
2023-04-16T10:45:59.335Z,130.94
2023-04-16T10:46:59.236Z,130.12
2023-04-16T10:47:59.368Z,129.26
2023-04-16T10:48:59.304Z,131.08
2023-04-16T10:49:59.362Z,130.09
2023-04-16T10:50:59.356Z,129.60
2023-04-16T10:51:59.384Z,131.42
2023-04-16T10:52:59.413Z,130.75
2023-04-16T10:53:59.418Z,128.29
2023-04-16T10:54:59.436Z,127.99
2023-04-16T10:55:59.492Z,126.76
2023-04-16T10:57:00.724Z,128.87
2023-04-16T10:57:59.499Z,126.49
2023-04-16T10:58:59.512Z,128.47
2023-04-16T10:59:59.551Z,132.87
2023-04-16T11:00:59.578Z,130.64
2023-04-16T11:01:59.684Z,129.96
2023-04-16T11:02:59.827Z,127.79
2023-04-16T11:03:59.787Z,129.36
2023-04-16T11:04:59.748Z,129.82
2023-04-16T11:05:59.667Z,128.46
2023-04-16T11:06:59.683Z,128.26
2023-04-16T11:07:59.706Z,128.16
2023-04-16T11:08:59.754Z,126.59
2023-04-16T11:09:59.972Z,132.34
2023-04-16T11:10:59.744Z,135.64
2023-04-16T11:11:59.715Z,135.33
2023-04-16T11:12:59.716Z,134.78
2023-04-16T11:13:59.717Z,130.55
2023-04-16T11:14:59.754Z,133.20
2023-04-16T11:15:59.771Z,131.71
2023-04-16T11:16:59.762Z,130.81
2023-04-16T11:17:59.838Z,130.80
2023-04-16T11:18:59.795Z,130.80
2023-04-16T11:19:59.761Z,131.00
2023-04-16T11:20:59.739Z,129.07
2023-04-16T11:21:59.725Z,128.57
2023-04-16T11:22:59.697Z,130.08
2023-04-16T11:23:59.665Z,128.51
2023-04-16T11:24:59.675Z,127.19
2023-04-16T11:25:59.624Z,128.27
2023-04-16T11:26:59.610Z,131.44
2023-04-16T11:27:59.573Z,136.40
2023-04-16T11:28:59.548Z,138.67
2023-04-16T11:29:59.542Z,137.82
2023-04-16T11:30:59.512Z,133.35
2023-04-16T11:31:59.497Z,133.37
2023-04-16T11:32:59.494Z,133.75
2023-04-16T11:33:59.442Z,134.74
2023-04-16T11:34:59.401Z,134.46
2023-04-16T11:35:59.379Z,139.53
2023-04-16T11:36:59.356Z,143.02
2023-04-16T11:37:59.362Z,141.28
2023-04-16T11:38:59.306Z,143.62
2023-04-16T11:39:59.291Z,141.00
2023-04-16T11:40:59.285Z,139.96
2023-04-16T11:41:59.271Z,140.19
2023-04-16T11:42:59.824Z,140.24
2023-04-16T11:43:59.248Z,140.54
2023-04-16T11:44:59.198Z,142.43
2023-04-16T11:45:59.165Z,142.66
2023-04-16T11:46:59.216Z,142.28
2023-04-16T11:47:59.177Z,140.64
2023-04-16T11:48:59.090Z,141.28
2023-04-16T11:49:59.074Z,137.79
2023-04-16T11:50:59.055Z,142.42
2023-04-16T11:51:59.040Z,137.17
2023-04-16T11:52:59.046Z,137.49
2023-04-16T11:53:59.051Z,140.53
2023-04-16T11:54:59.074Z,138.71
2023-04-16T11:55:59.109Z,140.20
2023-04-16T11:56:59.127Z,140.54
2023-04-16T11:57:59.102Z,140.58
2023-04-16T11:58:59.085Z,140.64
2023-04-16T12:00:02.297Z,140.88
2023-04-16T12:00:59.042Z,140.65
2023-04-16T12:01:59.048Z,140.61
2023-04-16T12:02:59.152Z,135.60
2023-04-16T12:03:59.237Z,133.99
2023-04-16T12:04:59.015Z,136.14
2023-04-16T12:05:58.944Z,135.12
2023-04-16T12:06:58.890Z,137.47
2023-04-16T12:07:58.868Z,134.29
2023-04-16T12:08:58.852Z,135.80
2023-04-16T12:09:58.813Z,136.01
2023-04-16T12:10:58.795Z,132.96
2023-04-16T12:11:58.769Z,131.67
2023-04-16T12:12:58.748Z,132.86
2023-04-16T12:13:58.717Z,134.52
2023-04-16T12:14:58.702Z,133.50
2023-04-16T12:15:58.657Z,131.68
2023-04-16T12:16:58.762Z,132.35
2023-04-16T12:17:58.672Z,132.05
2023-04-16T12:18:58.555Z,131.60
2023-04-16T12:19:58.528Z,132.53
2023-04-16T12:20:58.498Z,132.01
2023-04-16T12:21:58.504Z,134.64
2023-04-16T12:22:58.449Z,133.59
2023-04-16T12:23:58.409Z,131.41
2023-04-16T12:24:58.386Z,133.52
2023-04-16T12:25:58.379Z,135.02
2023-04-16T12:26:58.332Z,139.01
2023-04-16T12:27:58.354Z,134.75
2023-04-16T12:28:58.277Z,135.44
2023-04-16T12:29:58.262Z,135.34
2023-04-16T12:30:58.235Z,135.79
2023-04-16T12:31:58.190Z,134.90
2023-04-16T12:32:59.216Z,136.30
2023-04-16T12:33:58.143Z,134.18
2023-04-16T12:34:58.117Z,136.38
2023-04-16T12:35:58.080Z,139.85
2023-04-16T12:36:58.052Z,136.54
2023-04-16T12:37:58.016Z,133.95
2023-04-16T12:38:57.998Z,134.43