createdAt,value
2022-11-05T00:00:37.608Z,100.00
2022-11-05T00:03:23.946Z,100.00
2022-11-05T00:06:12.667Z,100.00
2022-11-05T00:08:59.748Z,100.00
2022-11-05T00:11:45.575Z,100.00
2022-11-05T00:14:31.603Z,100.00
2022-11-05T00:16:58.893Z,100.00
2022-11-05T00:19:25.911Z,100.00
2022-11-05T00:22:11.671Z,100.00
2022-11-05T00:24:57.375Z,100.00
2022-11-05T00:27:24.653Z,100.00
2022-11-05T00:29:52.225Z,100.00
2022-11-05T00:32:19.442Z,100.00
2022-11-05T00:34:46.476Z,100.00
2022-11-05T00:37:13.647Z,100.00
2022-11-05T00:39:43.959Z,100.00
2022-11-05T00:42:32.729Z,100.00
2022-11-05T00:45:02.630Z,100.00
2022-11-05T00:47:49.930Z,100.00
2022-11-05T00:50:17.615Z,100.00
2022-11-05T00:52:56.896Z,100.00
2022-11-05T00:55:29.669Z,100.00
2022-11-05T00:57:57.895Z,100.00
2022-11-05T01:00:27.093Z,100.00
2022-11-05T01:02:57.146Z,100.00
2022-11-05T01:05:24.467Z,100.00
2022-11-05T01:07:53.287Z,100.00
2022-11-05T01:10:21.454Z,100.00
2022-11-05T01:12:48.554Z,100.00
2022-11-05T01:15:16.248Z,100.00
2022-11-05T01:17:43.280Z,100.00
2022-11-05T01:20:11.279Z,100.00
2022-11-05T01:22:38.368Z,100.00
2022-11-05T01:25:07.736Z,100.00
2022-11-05T01:27:36.863Z,100.00
2022-11-05T01:30:06.223Z,100.00
2022-11-05T01:32:35.236Z,99.07
2022-11-05T01:35:03.836Z,98.37
2022-11-05T01:37:30.965Z,97.88
2022-11-05T01:39:58.504Z,98.34
2022-11-05T01:42:27.275Z,98.23
2022-11-05T01:45:02.712Z,98.23
2022-11-05T01:47:58.026Z,97.87
2022-11-05T01:50:51.679Z,97.46
2022-11-05T01:53:39.522Z,96.33
2022-11-05T01:56:11.815Z,94.52
2022-11-05T01:58:49.885Z,92.96
2022-11-05T02:01:18.310Z,90.85
2022-11-05T02:03:47.170Z,90.41
2022-11-05T02:06:16.854Z,90.13
2022-11-05T02:09:04.047Z,87.91
2022-11-05T02:11:31.382Z,86.80
2022-11-05T02:13:59.874Z,86.29
2022-11-05T02:16:46.837Z,84.88
2022-11-05T02:19:30.738Z,82.39
2022-11-05T02:22:12.969Z,81.56
2022-11-05T02:24:48.764Z,81.31
2022-11-05T02:27:54.104Z,79.23
2022-11-05T02:30:39.306Z,78.00
2022-11-05T02:33:25.053Z,77.14
2022-11-05T02:36:04.567Z,77.90
2022-11-05T02:38:36.520Z,77.68
2022-11-05T02:41:22.711Z,77.32
2022-11-05T02:44:17.768Z,77.45
2022-11-05T02:47:07.125Z,78.97
2022-11-05T02:50:03.402Z,79.98
2022-11-05T02:52:59.299Z,80.74
2022-11-05T02:55:36.479Z,81.99
2022-11-05T02:58:07.027Z,82.49
2022-11-05T03:00:58.076Z,82.21
2022-11-05T03:03:35.096Z,82.70
2022-11-05T03:06:07.971Z,83.70
2022-11-05T03:08:44.104Z,84.00
2022-11-05T03:11:20.272Z,83.71
2022-11-05T03:14:11.562Z,83.95
2022-11-05T03:16:38.704Z,84.27
2022-11-05T03:19:43.187Z,84.27
2022-11-05T03:22:29.309Z,84.56
2022-11-05T03:25:02.783Z,85.01
2022-11-05T03:27:34.773Z,84.69
2022-11-05T03:30:05.619Z,84.44
2022-11-05T03:32:36.624Z,84.45
2022-11-05T03:35:14.783Z,84.86
2022-11-05T03:37:45.056Z,86.01
2022-11-05T03:40:14.915Z,87.49
2022-11-05T03:42:47.038Z,88.22
2022-11-05T03:45:27.946Z,88.73
2022-11-05T03:47:59.095Z,88.72
2022-11-05T03:50:44.126Z,89.03
2022-11-05T03:53:18.963Z,89.81
2022-11-05T03:56:13.065Z,89.91
2022-11-05T03:58:47.952Z,89.91
2022-11-05T04:01:15.808Z,89.75
2022-11-05T04:03:42.884Z,90.38
2022-11-05T04:06:29.386Z,90.16
2022-11-05T04:09:14.899Z,90.20
2022-11-05T04:12:00.486Z,89.98
2022-11-05T04:14:27.633Z,90.10
2022-11-05T04:17:28.382Z,90.31
2022-11-05T04:20:14.976Z,90.26
2022-11-05T04:23:00.442Z,90.43
2022-11-05T04:25:27.603Z,90.42
2022-11-05T04:28:00.169Z,90.88
2022-11-05T04:30:27.342Z,89.67
2022-11-05T04:33:00.302Z,89.41
2022-11-05T04:35:29.992Z,89.50
2022-11-05T04:37:57.190Z,89.40
2022-11-05T04:40:25.026Z,89.91
2022-11-05T04:42:54.429Z,90.05
2022-11-05T04:45:23.488Z,90.13
2022-11-05T04:47:50.637Z,90.28
2022-11-05T04:50:18.066Z,89.92
2022-11-05T04:52:45.283Z,90.23
2022-11-05T04:55:12.488Z,89.42
2022-11-05T04:57:39.565Z,89.35
2022-11-05T05:00:08.716Z,89.63
2022-11-05T05:02:36.377Z,89.98
2022-11-05T05:05:04.814Z,90.23
2022-11-05T05:07:33.225Z,89.72
2022-11-05T05:10:01.625Z,89.98
2022-11-05T05:12:29.179Z,89.63
2022-11-05T05:14:56.237Z,88.78
2022-11-05T05:17:24.460Z,88.82
2022-11-05T05:20:10.347Z,88.18
2022-11-05T05:22:39.914Z,87.41
2022-11-05T05:25:07.542Z,86.98
2022-11-05T05:27:34.626Z,86.14
2022-11-05T05:30:03.715Z,86.15
2022-11-05T05:32:30.852Z,85.28
2022-11-05T05:35:00.135Z,84.48
2022-11-05T05:37:27.321Z,83.68
2022-11-05T05:39:54.477Z,83.58
2022-11-05T05:42:23.103Z,83.35
2022-11-05T05:44:50.178Z,83.28
2022-11-05T05:47:17.410Z,83.12
2022-11-05T05:49:44.481Z,83.08
2022-11-05T05:52:11.803Z,83.41
2022-11-05T05:54:42.652Z,83.69
2022-11-05T05:57:10.637Z,83.47
2022-11-05T05:59:37.724Z,83.83
2022-11-05T06:02:05.869Z,83.85
2022-11-05T06:04:33.046Z,84.33
2022-11-05T06:07:00.211Z,84.50
2022-11-05T06:09:27.284Z,83.83
2022-11-05T06:11:54.522Z,83.65
2022-11-05T06:14:21.717Z,83.29
2022-11-05T06:16:48.805Z,83.49
2022-11-05T06:19:16.078Z,83.14
2022-11-05T06:21:43.210Z,82.88
2022-11-05T06:24:10.569Z,82.97
2022-11-05T06:26:42.964Z,82.58
2022-11-05T06:29:10.827Z,82.09
2022-11-05T06:31:37.988Z,82.06
2022-11-05T06:34:05.122Z,81.82
2022-11-05T06:36:32.478Z,81.36
2022-11-05T06:38:59.759Z,81.01
2022-11-05T06:41:27.108Z,80.49
2022-11-05T06:43:54.238Z,79.96
2022-11-05T06:46:21.923Z,79.29
2022-11-05T06:48:48.973Z,78.78
2022-11-05T06:51:16.329Z,78.12
2022-11-05T06:53:43.383Z,77.14
2022-11-05T06:56:10.620Z,76.48
2022-11-05T06:58:37.810Z,76.11
2022-11-05T07:01:10.656Z,75.72
2022-11-05T07:03:39.980Z,75.27
2022-11-05T07:06:08.059Z,74.63
2022-11-05T07:08:37.199Z,75.45
2022-11-05T07:11:04.654Z,75.38
2022-11-05T07:13:32.047Z,75.19
2022-11-05T07:15:59.433Z,74.26
2022-11-05T07:18:28.950Z,72.96
2022-11-05T07:20:56.163Z,72.37
2022-11-05T07:23:23.257Z,72.24
2022-11-05T07:25:50.832Z,72.43
2022-11-05T07:28:18.375Z,72.40
2022-11-05T07:30:45.703Z,72.56
2022-11-05T07:33:13.403Z,72.19
2022-11-05T07:35:40.939Z,72.55
2022-11-05T07:38:08.994Z,72.69
2022-11-05T07:40:36.232Z,72.72
2022-11-05T07:43:04.077Z,72.45
2022-11-05T07:45:31.952Z,71.96
2022-11-05T07:48:04.097Z,72.09
2022-11-05T07:50:36.827Z,71.76
2022-11-05T07:53:06.888Z,71.36
2022-11-05T07:55:34.630Z,70.19
2022-11-05T07:58:02.133Z,69.51
2022-11-05T08:00:30.244Z,67.60
2022-11-05T08:03:09.268Z,67.17
2022-11-05T08:05:40.120Z,66.57
2022-11-05T08:08:09.404Z,65.88
2022-11-05T08:10:38.025Z,65.42
2022-11-05T08:13:06.638Z,65.10
2022-11-05T08:15:34.421Z,64.10
2022-11-05T08:18:07.165Z,62.91
2022-11-05T08:20:35.177Z,61.73
2022-11-05T08:23:02.385Z,62.11
2022-11-05T08:25:29.826Z,60.75
2022-11-05T08:28:08.987Z,58.51
2022-11-05T08:30:36.774Z,57.89
2022-11-05T08:33:10.076Z,58.48
2022-11-05T08:35:38.372Z,57.64
2022-11-05T08:38:07.958Z,57.52
2022-11-05T08:40:36.925Z,57.38
2022-11-05T08:43:07.122Z,57.69
2022-11-05T08:45:38.209Z,57.15
2022-11-05T08:48:17.251Z,57.85
2022-11-05T08:50:47.892Z,57.29
2022-11-05T08:53:16.149Z,56.26
2022-11-05T08:55:44.407Z,56.68
2022-11-05T08:58:15.541Z,56.64
2022-11-05T09:00:44.374Z,57.15
2022-11-05T09:03:12.768Z,56.32
2022-11-05T09:05:41.665Z,55.93
2022-11-05T09:08:12.115Z,56.08
2022-11-05T09:10:42.784Z,56.02
2022-11-05T09:13:17.893Z,55.47
2022-11-05T09:15:45.982Z,54.63
2022-11-05T09:18:14.253Z,54.64
2022-11-05T09:20:41.820Z,54.65
2022-11-05T09:23:11.464Z,53.78
2022-11-05T09:25:40.211Z,54.42
2022-11-05T09:28:11.377Z,54.29
2022-11-05T09:30:47.973Z,53.99
2022-11-05T09:33:15.820Z,53.48
2022-11-05T09:35:43.287Z,53.39
2022-11-05T09:38:10.461Z,53.66
2022-11-05T09:41:08.983Z,53.47
2022-11-05T09:43:58.238Z,53.51
2022-11-05T09:46:28.600Z,53.29
2022-11-05T09:49:05.372Z,53.16
2022-11-05T09:51:33.380Z,53.66
2022-11-05T09:54:03.072Z,53.17
2022-11-05T09:56:33.270Z,52.43
2022-11-05T09:59:18.663Z,52.28
2022-11-05T10:01:47.387Z,51.29
2022-11-05T10:04:28.147Z,50.93
2022-11-05T10:07:01.293Z,49.59
2022-11-05T10:09:31.580Z,49.75
2022-11-05T10:12:05.807Z,50.47
2022-11-05T10:14:39.372Z,50.43
2022-11-05T10:17:18.488Z,50.14
2022-11-05T10:19:51.250Z,49.48
2022-11-05T10:22:19.886Z,47.62
2022-11-05T10:24:51.237Z,46.81
2022-11-05T10:27:32.301Z,46.19
2022-11-05T10:30:00.439Z,45.61
2022-11-05T10:32:37.711Z,45.38
2022-11-05T10:35:07.227Z,43.70
2022-11-05T10:37:40.536Z,44.94
2022-11-05T10:40:39.995Z,44.75
2022-11-05T10:43:10.503Z,45.61
2022-11-05T10:45:40.937Z,45.16
2022-11-05T10:48:39.417Z,45.64
2022-11-05T10:51:11.072Z,46.50
2022-11-05T10:53:39.976Z,46.57
2022-11-05T10:56:37.834Z,46.92
2022-11-05T10:59:18.962Z,46.07
2022-11-05T11:01:46.924Z,45.17
2022-11-05T11:04:20.751Z,45.07
2022-11-05T11:06:52.793Z,45.75
2022-11-05T11:09:24.469Z,45.95
2022-11-05T11:11:59.757Z,45.53
2022-11-05T11:14:29.907Z,45.71
2022-11-05T11:17:18.201Z,45.84
2022-11-05T11:19:45.376Z,46.25
2022-11-05T11:22:16.996Z,46.50
2022-11-05T11:24:47.988Z,46.82
2022-11-05T11:27:20.458Z,47.37
2022-11-05T11:29:56.983Z,48.18
2022-11-05T11:32:28.787Z,48.32
2022-11-05T11:34:58.472Z,48.44
2022-11-05T11:37:29.996Z,48.64
2022-11-05T11:40:19.490Z,48.60
2022-11-05T11:42:51.042Z,49.21
2022-11-05T11:45:24.430Z,50.21
2022-11-05T11:47:51.886Z,49.65
2022-11-05T11:50:39.007Z,48.66
2022-11-05T11:53:21.150Z,47.37
2022-11-05T11:56:16.794Z,47.25
2022-11-05T11:58:43.931Z,47.01
2022-11-05T12:01:27.812Z,52.56
2022-11-05T12:04:00.320Z,58.62
2022-11-05T12:06:43.746Z,61.42
2022-11-05T12:09:25.840Z,62.87
2022-11-05T12:12:07.771Z,62.54
2022-11-05T12:14:55.043Z,61.96
2022-11-05T12:17:43.217Z,62.00
2022-11-05T12:20:16.144Z,62.64
2022-11-05T12:23:01.374Z,61.39
2022-11-05T12:25:28.606Z,59.48
2022-11-05T12:28:14.119Z,57.92
2022-11-05T12:30:53.363Z,56.89
2022-11-05T12:33:20.509Z,55.02
2022-11-05T12:35:58.325Z,54.56
2022-11-05T12:39:01.833Z,50.56
2022-11-05T12:41:43.907Z,50.14
2022-11-05T12:44:26.332Z,47.52
2022-11-05T12:47:29.713Z,46.38
2022-11-05T12:50:11.454Z,46.30
2022-11-05T12:52:50.745Z,47.07
2022-11-05T12:55:24.297Z,46.05
2022-11-05T12:57:59.243Z,46.79
2022-11-05T13:00:30.184Z,47.73
2022-11-05T13:03:23.265Z,47.67
2022-11-05T13:06:10.383Z,48.35
2022-11-05T13:08:45.125Z,48.56
2022-11-05T13:11:30.752Z,48.36
2022-11-05T13:14:38.994Z,49.07
2022-11-05T13:17:22.931Z,50.03
2022-11-05T13:20:17.390Z,50.67
2022-11-05T13:22:49.635Z,51.48
2022-11-05T13:25:22.366Z,51.14
2022-11-05T13:28:22.304Z,52.04
2022-11-05T13:30:55.224Z,52.15
2022-11-05T13:33:31.384Z,52.50
2022-11-05T13:36:28.158Z,51.92
2022-11-05T13:39:14.131Z,52.33
2022-11-05T13:41:55.087Z,52.44
2022-11-05T13:44:43.059Z,52.41
2022-11-05T13:47:16.900Z,52.29
2022-11-05T13:50:09.143Z,52.35
2022-11-05T13:53:01.168Z,52.20
2022-11-05T13:55:47.068Z,52.41
2022-11-05T13:58:14.217Z,52.79
2022-11-05T14:00:58.464Z,53.44
2022-11-05T14:03:28.325Z,53.67
2022-11-05T14:06:04.898Z,54.07
2022-11-05T14:08:45.242Z,54.47
2022-11-05T14:11:18.571Z,54.89
2022-11-05T14:13:47.204Z,55.22
2022-11-05T14:16:20.988Z,55.55
2022-11-05T14:19:15.093Z,55.32
2022-11-05T14:22:27.236Z,55.07
2022-11-05T14:24:54.341Z,54.31
2022-11-05T14:27:21.572Z,55.23
2022-11-05T14:29:50.221Z,55.58
2022-11-05T14:32:17.319Z,55.51
2022-11-05T14:34:50.002Z,55.82
2022-11-05T14:37:22.632Z,56.46
2022-11-05T14:39:50.499Z,56.78
2022-11-05T14:42:28.321Z,57.61
2022-11-05T14:45:08.677Z,57.72
2022-11-05T14:47:43.629Z,57.92
2022-11-05T14:50:20.218Z,57.86
2022-11-05T14:52:57.071Z,58.27
2022-11-05T14:55:35.184Z,58.74
2022-11-05T14:58:06.991Z,58.87
2022-11-05T15:00:40.725Z,59.53
2022-11-05T15:03:34.646Z,59.71
2022-11-05T15:06:20.437Z,60.46
2022-11-05T15:08:50.606Z,60.66
2022-11-05T15:11:24.375Z,61.21
2022-11-05T15:13:54.419Z,61.66
2022-11-05T15:16:37.068Z,61.40
2022-11-05T15:19:05.657Z,61.96
2022-11-05T15:21:36.585Z,62.34
2022-11-05T15:24:05.014Z,62.79
2022-11-05T15:26:41.786Z,63.33
2022-11-05T15:29:22.353Z,63.44
2022-11-05T15:31:51.131Z,64.17
2022-11-05T15:34:27.119Z,64.02
2022-11-05T15:36:57.896Z,64.57
2022-11-05T15:39:40.575Z,64.78
2022-11-05T15:42:14.626Z,65.03
2022-11-05T15:44:44.153Z,65.24
2022-11-05T15:47:19.232Z,65.04
2022-11-05T15:49:50.950Z,64.09
2022-11-05T15:52:21.373Z,61.70
2022-11-05T15:55:08.978Z,59.99
2022-11-05T15:57:40.043Z,59.13
2022-11-05T16:00:17.862Z,58.85
2022-11-05T16:02:54.468Z,59.34
2022-11-05T16:05:22.670Z,59.91
2022-11-05T16:07:50.891Z,62.38
2022-11-05T16:10:24.769Z,63.63
2022-11-05T16:12:52.473Z,64.23
2022-11-05T16:15:25.913Z,64.76
2022-11-05T16:17:53.184Z,64.62
2022-11-05T16:20:34.753Z,64.30
2022-11-05T16:23:23.491Z,64.71
2022-11-05T16:25:52.369Z,64.84
2022-11-05T16:28:29.293Z,64.82
2022-11-05T16:31:04.682Z,64.79
2022-11-05T16:33:35.543Z,64.32
2022-11-05T16:36:02.760Z,64.72
2022-11-05T16:38:30.734Z,64.34
2022-11-05T16:41:00.525Z,64.44
2022-11-05T16:43:27.932Z,63.82
2022-11-05T16:45:58.265Z,63.02
2022-11-05T16:48:26.270Z,63.13
2022-11-05T16:50:54.203Z,61.80
2022-11-05T16:53:21.490Z,61.26
2022-11-05T16:55:48.888Z,61.24
2022-11-05T16:58:22.114Z,61.23
2022-11-05T17:00:51.707Z,61.48
2022-11-05T17:03:18.985Z,62.28
2022-11-05T17:05:46.594Z,62.98
2022-11-05T17:08:14.147Z,63.92
2022-11-05T17:10:41.603Z,64.50
2022-11-05T17:13:14.415Z,65.00
2022-11-05T17:15:43.936Z,65.18
2022-11-05T17:18:17.916Z,65.03
2022-11-05T17:20:51.451Z,64.99
2022-11-05T17:23:21.921Z,64.20
2022-11-05T17:25:55.282Z,63.43
2022-11-05T17:28:23.133Z,63.02
2022-11-05T17:30:53.119Z,62.71
2022-11-05T17:33:23.162Z,62.47
2022-11-05T17:35:51.822Z,62.53
2022-11-05T17:38:20.421Z,62.51
2022-11-05T17:40:48.199Z,63.26
2022-11-05T17:43:16.107Z,64.05
2022-11-05T17:45:49.486Z,64.45
2022-11-05T17:48:17.055Z,64.64
2022-11-05T17:50:47.201Z,64.94
2022-11-05T17:53:16.597Z,65.29
2022-11-05T17:55:45.553Z,65.78
2022-11-05T17:58:13.587Z,65.79
2022-11-05T18:00:42.045Z,65.93
2022-11-05T18:03:11.333Z,66.06
2022-11-05T18:05:41.259Z,66.02
2022-11-05T18:08:09.239Z,65.97
2022-11-05T18:10:38.148Z,65.68
2022-11-05T18:13:05.568Z,65.05
2022-11-05T18:15:32.894Z,63.58
2022-11-05T18:18:00.254Z,63.51
2022-11-05T18:20:27.503Z,63.42
2022-11-05T18:22:54.693Z,63.66
2022-11-05T18:25:21.934Z,62.82
2022-11-05T18:27:49.014Z,62.77
2022-11-05T18:30:16.468Z,61.44
2022-11-05T18:32:44.551Z,61.12
2022-11-05T18:35:13.534Z,60.30
2022-11-05T18:37:41.556Z,60.17
2022-11-05T18:40:09.127Z,60.49
2022-11-05T18:42:36.655Z,60.80
2022-11-05T18:45:05.388Z,61.19
2022-11-05T18:47:33.855Z,61.49
2022-11-05T18:50:01.643Z,61.63
2022-11-05T18:52:31.772Z,61.97
2022-11-05T18:54:59.733Z,62.61
2022-11-05T18:57:27.343Z,63.09
2022-11-05T18:59:54.510Z,63.76
2022-11-05T19:02:21.975Z,64.60
2022-11-05T19:05:13.809Z,65.11
2022-11-05T19:07:38.128Z,65.56
2022-11-05T19:10:06.313Z,65.81
2022-11-05T19:12:35.680Z,66.06
2022-11-05T19:15:03.290Z,66.08
2022-11-05T19:17:32.962Z,66.37
2022-11-05T19:20:00.481Z,66.44
2022-11-05T19:22:28.097Z,66.31
2022-11-05T19:24:55.208Z,66.09
2022-11-05T19:27:22.544Z,64.82
2022-11-05T19:29:49.673Z,63.65
2022-11-05T19:32:16.981Z,62.23
2022-11-05T19:34:44.174Z,60.99
2022-11-05T19:37:12.690Z,60.08
2022-11-05T19:39:41.403Z,59.56
2022-11-05T19:42:08.448Z,58.05
2022-11-05T19:44:35.669Z,58.57
2022-11-05T19:47:03.088Z,58.23
2022-11-05T19:49:30.239Z,58.22
2022-11-05T19:51:57.575Z,58.51
2022-11-05T19:54:26.342Z,58.95
2022-11-05T19:56:53.528Z,59.63
2022-11-05T19:59:20.668Z,60.07
2022-11-05T20:01:48.291Z,60.90
2022-11-05T20:04:15.577Z,61.26
2022-11-05T20:06:42.739Z,62.04
2022-11-05T20:09:21.557Z,61.78
2022-11-05T20:11:50.346Z,62.36
2022-11-05T20:14:17.658Z,63.29
2022-11-05T20:16:45.877Z,64.20
2022-11-05T20:19:18.646Z,64.65
2022-11-05T20:21:46.833Z,64.42
2022-11-05T20:24:22.290Z,64.06
2022-11-05T20:26:52.678Z,62.93
2022-11-05T20:29:19.843Z,63.54
2022-11-05T20:31:47.899Z,64.17
2022-11-05T20:34:15.108Z,64.39
2022-11-05T20:36:42.288Z,64.85
2022-11-05T20:39:10.798Z,64.97
2022-11-05T20:41:38.255Z,65.30
2022-11-05T20:44:05.530Z,65.17
2022-11-05T20:46:33.190Z,65.30
2022-11-05T20:49:00.413Z,65.73
2022-11-05T20:51:30.688Z,65.72
2022-11-05T20:54:01.402Z,66.22
2022-11-05T20:56:31.694Z,66.41
2022-11-05T20:59:00.325Z,66.61
2022-11-05T21:01:29.855Z,67.03
2022-11-05T21:03:57.504Z,67.42
2022-11-05T21:06:24.643Z,67.41
2022-11-05T21:08:52.907Z,67.85
2022-11-05T21:11:20.982Z,67.78
2022-11-05T21:13:48.831Z,67.88
2022-11-05T21:16:18.592Z,68.02
2022-11-05T21:18:46.904Z,68.26
2022-11-05T21:21:20.393Z,68.38
2022-11-05T21:23:48.125Z,68.05
2022-11-05T21:26:17.017Z,67.58
2022-11-05T21:28:44.404Z,67.14
2022-11-05T21:31:11.641Z,66.72
2022-11-05T21:33:39.104Z,66.54
2022-11-05T21:36:11.335Z,66.14
2022-11-05T21:38:39.005Z,65.90
2022-11-05T21:41:07.333Z,65.20
2022-11-05T21:43:34.953Z,65.02
2022-11-05T21:46:03.358Z,64.74
2022-11-05T21:48:31.243Z,64.80
2022-11-05T21:51:16.887Z,64.88
2022-11-05T21:54:02.614Z,64.78
2022-11-05T21:56:48.710Z,64.66
2022-11-05T21:59:37.356Z,64.83
2022-11-05T22:02:05.399Z,65.03
2022-11-05T22:04:35.050Z,65.04
2022-11-05T22:07:03.127Z,64.91
2022-11-05T22:09:30.322Z,64.71
2022-11-05T22:11:57.800Z,64.74
2022-11-05T22:14:26.465Z,64.53
2022-11-05T22:16:53.747Z,64.36
2022-11-05T22:19:21.151Z,64.28
2022-11-05T22:21:48.373Z,64.25
2022-11-05T22:24:15.735Z,64.37
2022-11-05T22:26:43.700Z,64.46
2022-11-05T22:29:12.212Z,63.96
2022-11-05T22:31:40.190Z,63.83
2022-11-05T22:34:07.831Z,64.42
2022-11-05T22:36:36.115Z,64.95
2022-11-05T22:39:05.325Z,65.34
2022-11-05T22:41:32.737Z,65.56
2022-11-05T22:43:59.889Z,66.01
2022-11-05T22:46:27.718Z,66.13
2022-11-05T22:48:56.329Z,65.72
2022-11-05T22:51:25.975Z,65.03
2022-11-05T22:53:54.971Z,65.41
2022-11-05T22:56:24.379Z,66.16
2022-11-05T22:58:52.078Z,66.69
2022-11-05T23:01:22.485Z,67.19
2022-11-05T23:03:51.900Z,67.95
2022-11-05T23:06:40.230Z,67.76
2022-11-05T23:09:33.590Z,68.12
2022-11-05T23:12:01.999Z,68.34
2022-11-05T23:14:29.761Z,68.80
2022-11-05T23:17:15.336Z,69.34
2022-11-05T23:20:01.023Z,70.14
2022-11-05T23:22:48.396Z,70.45
2022-11-05T23:25:19.009Z,71.04
2022-11-05T23:27:48.980Z,71.54
2022-11-05T23:30:22.955Z,72.05
2022-11-05T23:32:50.950Z,72.41
2022-11-05T23:35:18.344Z,72.71
2022-11-05T23:38:03.917Z,72.50
2022-11-05T23:40:52.014Z,72.49
2022-11-05T23:43:37.917Z,72.08
2022-11-05T23:46:23.448Z,71.82
2022-11-05T23:48:50.926Z,71.59
2022-11-05T23:51:18.332Z,71.88
2022-11-05T23:53:45.428Z,72.10
2022-11-05T23:56:14.697Z,72.34
2022-11-05T23:58:42.633Z,72.23
