createdAt,value
2023-03-10T00:00:38.003Z,114.60
2023-03-10T00:04:23.073Z,115.90
2023-03-10T00:07:51.204Z,113.50
2023-03-10T00:11:18.922Z,116.20
2023-03-10T00:14:46.151Z,116.50
2023-03-10T00:18:13.150Z,118.30
2023-03-10T00:21:40.191Z,128.10
2023-03-10T00:25:09.193Z,108.90
2023-03-10T00:28:36.201Z,112.70
2023-03-10T00:32:03.813Z,123.50
2023-03-10T00:35:30.877Z,119.10
2023-03-10T00:39:03.838Z,126.10
2023-03-10T00:42:30.866Z,113.10
2023-03-10T00:45:58.305Z,141.50
2023-03-10T00:49:25.546Z,127.20
2023-03-10T00:52:52.913Z,128.40
2023-03-10T00:56:22.262Z,110.60
2023-03-10T00:59:53.556Z,127.90
2023-03-10T01:03:20.903Z,127.50
2023-03-10T01:06:47.971Z,124.80
2023-03-10T01:10:15.794Z,116.40
2023-03-10T01:13:43.231Z,123.20
2023-03-10T01:17:10.567Z,137.30
2023-03-10T01:20:38.022Z,138.60
2023-03-10T01:24:06.569Z,155.70
2023-03-10T01:27:33.571Z,150.60
2023-03-10T01:31:00.625Z,159.30
2023-03-10T01:34:27.912Z,144.10
2023-03-10T01:37:54.941Z,159.10
2023-03-10T01:41:23.485Z,139.50
2023-03-10T01:45:10.455Z,144.20
2023-03-10T01:48:38.767Z,155.80
2023-03-10T01:52:11.685Z,122.00
2023-03-10T01:55:43.481Z,143.00
2023-03-10T01:59:11.497Z,148.50
2023-03-10T02:02:41.677Z,148.50
2023-03-10T02:06:12.927Z,139.00
2023-03-10T02:09:44.572Z,145.20
2023-03-10T02:13:11.615Z,144.00
2023-03-10T02:16:38.810Z,146.20
2023-03-10T02:20:28.583Z,148.90
2023-03-10T02:24:05.091Z,138.00
2023-03-10T02:27:36.628Z,129.90
2023-03-10T02:31:04.955Z,136.00
2023-03-10T02:34:34.704Z,134.70
2023-03-10T02:38:02.145Z,131.20
2023-03-10T02:41:32.918Z,117.60
2023-03-10T02:45:00.609Z,119.30
2023-03-10T02:48:30.983Z,130.30
2023-03-10T02:52:00.108Z,121.30
2023-03-10T02:55:27.498Z,131.50
2023-03-10T02:58:55.076Z,121.10
2023-03-10T03:02:22.257Z,121.30
2023-03-10T03:05:50.212Z,123.30
2023-03-10T03:09:17.701Z,126.70
2023-03-10T03:12:45.860Z,124.50
2023-03-10T03:16:13.658Z,136.50
2023-03-10T03:19:42.006Z,122.40
2023-03-10T03:23:09.866Z,136.30
2023-03-10T03:26:37.674Z,145.60
2023-03-10T03:30:16.069Z,143.50
2023-03-10T03:33:43.397Z,148.00
2023-03-10T03:37:11.071Z,137.80
2023-03-10T03:40:39.974Z,135.90
2023-03-10T03:44:08.534Z,145.20
2023-03-10T03:47:36.130Z,144.00
2023-03-10T03:51:03.728Z,138.50
2023-03-10T03:54:36.455Z,165.70
2023-03-10T03:58:03.776Z,168.70
2023-03-10T04:01:30.926Z,173.30
2023-03-10T04:04:58.571Z,168.10
2023-03-10T04:08:26.131Z,160.50
2023-03-10T04:11:54.234Z,171.30
2023-03-10T04:15:22.435Z,179.00
2023-03-10T04:18:50.004Z,157.40
2023-03-10T04:22:17.343Z,175.60
2023-03-10T04:25:45.692Z,166.10
2023-03-10T04:29:13.639Z,175.20
2023-03-10T04:32:41.335Z,180.30
2023-03-10T04:36:10.458Z,178.10
2023-03-10T04:39:38.768Z,183.30
2023-03-10T04:43:06.832Z,197.50
2023-03-10T04:46:34.642Z,190.30
2023-03-10T04:50:02.204Z,200.50
2023-03-10T04:53:32.583Z,195.90
2023-03-10T05:00:26.593Z,197.80
2023-03-10T05:03:53.996Z,187.60
2023-03-10T05:07:21.517Z,185.20
2023-03-10T05:10:50.589Z,202.10
2023-03-10T05:14:18.981Z,205.00
2023-03-10T05:17:48.237Z,184.80
2023-03-10T05:21:18.452Z,185.40
2023-03-10T05:24:46.095Z,186.00
2023-03-10T05:28:13.870Z,163.40
2023-03-10T05:31:42.592Z,166.30
2023-03-10T05:35:14.441Z,182.20
2023-03-10T05:38:42.476Z,183.70
2023-03-10T05:42:12.552Z,175.50
2023-03-10T05:45:41.012Z,186.60
2023-03-10T05:49:08.457Z,185.50
2023-03-10T05:52:40.033Z,194.10
2023-03-10T05:56:13.601Z,189.00
2023-03-10T05:59:42.036Z,187.80
2023-03-10T06:03:09.828Z,196.70
2023-03-10T06:06:37.265Z,186.40
2023-03-10T06:10:05.731Z,176.40
2023-03-10T06:13:33.432Z,195.90
2023-03-10T06:17:00.983Z,179.80
2023-03-10T06:20:28.324Z,200.50
2023-03-10T06:23:55.518Z,203.50
2023-03-10T06:27:22.932Z,199.20
2023-03-10T06:30:57.033Z,191.50
2023-03-10T06:34:24.232Z,186.00
2023-03-10T06:37:51.465Z,162.90
2023-03-10T06:41:18.853Z,172.70
2023-03-10T06:44:48.751Z,162.90
2023-03-10T06:48:16.976Z,154.50
2023-03-10T06:51:47.209Z,165.80
2023-03-10T06:55:16.114Z,152.20
2023-03-10T06:58:44.733Z,148.40
2023-03-10T07:02:13.588Z,147.90
2023-03-10T07:05:40.877Z,100.70
2023-03-10T07:09:08.488Z,127.10
2023-03-10T07:12:35.675Z,138.40
2023-03-10T07:16:02.812Z,135.60
2023-03-10T07:19:29.799Z,126.80
2023-03-10T07:22:56.782Z,125.40
2023-03-10T07:26:24.056Z,116.30
2023-03-10T07:29:51.241Z,111.00
2023-03-10T07:33:19.173Z,119.10
2023-03-10T07:36:46.240Z,108.50
2023-03-10T07:40:14.835Z,72.30
2023-03-10T07:43:42.313Z,54.80
2023-03-10T07:47:09.725Z,54.90
2023-03-10T07:50:36.755Z,47.10
2023-03-10T07:54:03.792Z,48.90
2023-03-10T07:57:30.816Z,45.80
2023-03-10T08:00:58.979Z,42.30
2023-03-10T08:04:26.894Z,43.70
2023-03-10T08:07:54.287Z,37.50
2023-03-10T08:11:22.321Z,37.40
2023-03-10T08:14:51.206Z,38.00
2023-03-10T08:18:18.267Z,37.90
2023-03-10T08:21:46.423Z,41.30
2023-03-10T08:25:13.825Z,37.20
2023-03-10T08:28:41.143Z,35.30
2023-03-10T08:32:09.525Z,25.80
2023-03-10T08:35:37.327Z,24.60
2023-03-10T08:39:05.894Z,27.00
2023-03-10T08:42:33.776Z,22.90
2023-03-10T08:46:00.909Z,19.60
2023-03-10T08:49:28.119Z,20.80
2023-03-10T08:52:55.601Z,17.80
2023-03-10T08:56:24.288Z,18.20
2023-03-10T08:59:51.835Z,25.00
2023-03-10T09:03:18.950Z,16.50
2023-03-10T09:06:46.373Z,18.60
2023-03-10T09:10:13.913Z,14.20
2023-03-10T09:13:41.088Z,15.50
2023-03-10T09:17:09.664Z,17.60
2023-03-10T09:20:39.856Z,13.10
2023-03-10T09:24:07.706Z,13.00
2023-03-10T09:27:34.889Z,15.60
2023-03-10T09:31:02.032Z,15.30
2023-03-10T09:34:30.078Z,13.00
2023-03-10T09:37:57.101Z,14.10
2023-03-10T09:41:46.971Z,12.10
2023-03-10T09:45:26.374Z,13.20
2023-03-10T09:49:05.848Z,12.80
2023-03-10T09:52:45.320Z,11.90
2023-03-10T09:56:17.848Z,16.20
2023-03-10T09:59:48.152Z,15.10
2023-03-10T10:03:21.156Z,16.20
2023-03-10T10:06:51.054Z,10.70
2023-03-10T10:10:23.256Z,14.40
2023-03-10T10:13:51.496Z,13.40
2023-03-10T10:17:26.488Z,17.00
2023-03-10T10:21:00.490Z,14.10
2023-03-10T10:24:27.690Z,10.90
2023-03-10T10:27:58.107Z,10.00
2023-03-10T10:31:28.487Z,9.40
2023-03-10T10:35:16.341Z,9.30
2023-03-10T10:38:52.084Z,9.20
2023-03-10T10:42:24.257Z,7.30
2023-03-10T10:45:56.258Z,9.30
2023-03-10T10:49:26.704Z,9.90
2023-03-10T10:53:14.591Z,10.30
2023-03-10T10:56:54.855Z,9.30
2023-03-10T11:00:29.662Z,7.70
2023-03-10T11:04:08.064Z,7.40
2023-03-10T11:07:35.153Z,11.00
2023-03-10T11:11:09.048Z,8.50
2023-03-10T11:14:45.299Z,9.20
2023-03-10T11:18:18.538Z,8.50
2023-03-10T11:21:50.571Z,8.20
2023-03-10T11:25:26.978Z,10.40
2023-03-10T11:28:57.986Z,5.90
2023-03-10T11:32:34.964Z,7.30
2023-03-10T11:36:14.832Z,8.50
2023-03-10T11:39:55.210Z,6.90
2023-03-10T11:43:33.640Z,7.20
2023-03-10T11:47:07.422Z,8.00
2023-03-10T11:50:43.522Z,8.20
2023-03-10T11:54:19.808Z,7.40
2023-03-10T11:57:50.028Z,17.40
2023-03-10T12:01:20.619Z,11.90
2023-03-10T12:04:52.681Z,9.00
2023-03-10T12:08:22.186Z,5.70
2023-03-10T12:15:24.514Z,8.70
2023-03-10T12:18:51.887Z,5.20
2023-03-10T12:22:37.296Z,6.60
2023-03-10T12:26:04.416Z,5.50
2023-03-10T12:29:43.692Z,5.80
2023-03-10T12:33:52.408Z,5.20
2023-03-10T12:37:25.338Z,6.50
2023-03-10T12:40:53.310Z,5.30
2023-03-10T12:44:58.495Z,6.50
2023-03-10T12:48:26.105Z,8.30
2023-03-10T12:51:59.921Z,7.20
2023-03-10T12:55:28.180Z,5.80
2023-03-10T12:59:05.204Z,8.50
2023-03-10T13:02:44.895Z,7.70
2023-03-10T13:06:24.408Z,10.30
2023-03-10T13:09:54.062Z,8.10
2023-03-10T13:13:21.254Z,6.40
2023-03-10T13:16:57.161Z,6.40
2023-03-10T13:20:25.505Z,9.50
2023-03-10T13:23:52.739Z,11.10
2023-03-10T13:27:24.035Z,15.10
2023-03-10T13:30:52.403Z,7.30
2023-03-10T13:34:22.860Z,17.90
2023-03-10T13:38:06.558Z,25.90
2023-03-10T13:41:37.475Z,13.50
2023-03-10T13:45:14.524Z,16.30
2023-03-10T13:48:42.478Z,12.70
2023-03-10T13:52:16.095Z,14.20
2023-03-10T13:55:43.448Z,19.50
2023-03-10T13:59:17.092Z,18.80
2023-03-10T14:02:45.998Z,18.10
2023-03-10T14:06:17.084Z,17.00
2023-03-10T14:09:44.200Z,24.70
2023-03-10T14:13:44.702Z,20.60
2023-03-10T14:17:30.666Z,20.70
2023-03-10T14:20:57.722Z,23.10
2023-03-10T14:24:27.303Z,15.20
2023-03-10T14:27:58.250Z,16.10
2023-03-10T14:31:26.774Z,17.60
2023-03-10T14:34:54.030Z,11.20
2023-03-10T14:38:21.223Z,9.40
2023-03-10T14:41:48.636Z,20.80
2023-03-10T14:45:27.532Z,23.80
2023-03-10T14:48:54.742Z,19.30
2023-03-10T14:52:21.859Z,29.00
2023-03-10T14:55:51.815Z,42.30
2023-03-10T14:59:19.742Z,44.90
2023-03-10T15:02:47.934Z,43.50
2023-03-10T15:06:18.544Z,43.80
2023-03-10T15:09:46.648Z,21.00
2023-03-10T15:13:15.072Z,14.60
2023-03-10T15:16:42.832Z,12.00
2023-03-10T15:20:16.440Z,11.00
2023-03-10T15:23:43.943Z,10.10
2023-03-10T15:27:13.603Z,11.70
2023-03-10T15:30:41.079Z,11.80
2023-03-10T15:34:08.243Z,11.50
2023-03-10T15:37:35.379Z,10.20
2023-03-10T15:41:05.863Z,12.60
2023-03-10T15:44:32.982Z,23.90
2023-03-10T15:48:00.455Z,18.30
2023-03-10T15:51:27.767Z,11.70
2023-03-10T15:54:54.989Z,35.50
2023-03-10T15:58:22.248Z,46.60
2023-03-10T16:01:49.557Z,25.30
2023-03-10T16:05:17.423Z,18.20
2023-03-10T16:08:44.865Z,12.40
2023-03-10T16:12:12.126Z,11.10
2023-03-10T16:15:41.727Z,24.90
2023-03-10T16:19:08.728Z,11.20
2023-03-10T16:22:40.645Z,15.90
2023-03-10T16:26:10.488Z,26.60
2023-03-10T16:33:02.980Z,50.10
2023-03-10T16:36:30.683Z,36.30
2023-03-10T16:39:58.675Z,33.00
2023-03-10T16:43:28.351Z,34.00
2023-03-10T16:46:55.370Z,32.80
2023-03-10T16:50:22.651Z,38.60
2023-03-10T16:53:50.333Z,43.00
2023-03-10T16:57:18.108Z,37.20
2023-03-10T17:00:45.148Z,50.80
2023-03-10T17:04:12.725Z,74.40
2023-03-10T17:07:53.270Z,64.60
2023-03-10T17:11:26.627Z,64.40
2023-03-10T17:14:56.521Z,60.20
2023-03-10T17:18:24.700Z,120.70
2023-03-10T17:21:54.184Z,204.80
2023-03-10T17:25:22.544Z,153.30
2023-03-10T17:28:52.440Z,117.50
2023-03-10T17:32:22.628Z,127.60
2023-03-10T17:35:50.931Z,198.60
2023-03-10T17:39:22.301Z,151.70
2023-03-10T17:42:50.230Z,147.70
2023-03-10T17:46:20.085Z,124.40
2023-03-10T17:49:47.976Z,148.60
2023-03-10T17:53:15.595Z,114.20
2023-03-10T17:56:42.824Z,100.70
2023-03-10T18:00:13.436Z,148.80
2023-03-10T18:03:41.629Z,130.30
2023-03-10T18:07:09.727Z,147.80
2023-03-10T18:10:38.399Z,151.80
2023-03-10T18:14:06.889Z,145.60
2023-03-10T18:17:34.212Z,146.80
2023-03-10T18:21:02.234Z,133.30
2023-03-10T18:24:29.799Z,143.20
2023-03-10T18:27:57.355Z,212.50
2023-03-10T18:31:26.769Z,219.90
2023-03-10T18:34:54.635Z,184.40
2023-03-10T18:38:22.274Z,260.00
2023-03-10T18:41:50.077Z,143.70
2023-03-10T18:45:17.994Z,447.70
2023-03-10T18:48:45.872Z,198.30
2023-03-10T18:52:16.063Z,140.40
2023-03-10T18:55:43.445Z,144.80
2023-03-10T18:59:11.367Z,176.00
2023-03-10T19:02:39.226Z,162.50
2023-03-10T19:06:09.068Z,206.40
2023-03-10T19:09:36.493Z,314.70
2023-03-10T19:13:04.682Z,135.50
2023-03-10T19:16:32.565Z,104.70
2023-03-10T19:20:01.262Z,110.60
2023-03-10T19:23:29.792Z,108.00
2023-03-10T19:26:57.870Z,98.10
2023-03-10T19:30:26.399Z,77.80
2023-03-10T19:33:54.297Z,68.50
2023-03-10T19:37:22.264Z,56.70
2023-03-10T19:40:50.343Z,59.80
2023-03-10T19:44:18.127Z,81.20
2023-03-10T19:47:46.683Z,59.70
2023-03-10T19:51:22.040Z,87.00
2023-03-10T19:54:52.190Z,73.90
2023-03-10T19:58:19.767Z,118.20
2023-03-10T20:01:49.125Z,80.40
2023-03-10T20:05:18.251Z,79.60
2023-03-10T20:08:46.238Z,71.50
2023-03-10T20:12:14.001Z,102.00
2023-03-10T20:15:44.142Z,100.10
2023-03-10T20:19:12.144Z,144.80
2023-03-10T20:22:41.689Z,108.60
2023-03-10T20:26:11.245Z,104.10
2023-03-10T20:29:38.439Z,85.70
2023-03-10T20:33:05.862Z,83.10
2023-03-10T20:36:33.427Z,93.00
2023-03-10T20:40:01.226Z,76.80
2023-03-10T20:43:28.830Z,67.30
2023-03-10T20:46:55.880Z,63.60
2023-03-10T20:50:23.219Z,56.90
2023-03-10T20:53:52.035Z,58.20
2023-03-10T20:57:19.108Z,58.00
2023-03-10T21:00:49.151Z,58.20
2023-03-10T21:04:16.780Z,69.50
2023-03-10T21:07:44.391Z,62.40
2023-03-10T21:11:11.663Z,77.60
2023-03-10T21:14:39.209Z,74.00
2023-03-10T21:18:06.413Z,67.60
2023-03-10T21:21:34.599Z,64.50
2023-03-10T21:25:01.858Z,63.30
2023-03-10T21:28:29.032Z,64.20
2023-03-10T21:31:56.339Z,64.40
2023-03-10T21:35:23.487Z,59.90
2023-03-10T21:38:51.698Z,68.20
2023-03-10T21:42:18.924Z,77.00
2023-03-10T21:45:45.977Z,69.50
2023-03-10T21:49:12.999Z,78.30
2023-03-10T21:52:39.990Z,75.90
2023-03-10T21:56:08.341Z,78.20
2023-03-10T21:59:35.532Z,71.00
2023-03-10T22:03:03.088Z,64.40
2023-03-10T22:06:30.054Z,50.50
2023-03-10T22:09:57.203Z,48.70
2023-03-10T22:13:24.271Z,36.50
2023-03-10T22:16:51.528Z,29.60
2023-03-10T22:20:20.859Z,24.20
2023-03-10T22:23:47.960Z,25.40
2023-03-10T22:27:15.276Z,21.60
2023-03-10T22:30:42.649Z,28.20
2023-03-10T22:34:09.665Z,26.50
2023-03-10T22:37:36.746Z,20.90
2023-03-10T22:41:03.720Z,21.80
2023-03-10T22:44:34.571Z,17.50
2023-03-10T22:48:03.776Z,18.30
2023-03-10T22:51:30.802Z,19.30
2023-03-10T22:54:57.900Z,17.70
2023-03-10T22:58:25.105Z,15.90
2023-03-10T23:01:52.456Z,18.50
2023-03-10T23:05:20.072Z,21.60
2023-03-10T23:08:48.592Z,20.50
2023-03-10T23:12:15.770Z,23.40
2023-03-10T23:15:43.883Z,16.20
2023-03-10T23:19:11.084Z,18.10
2023-03-10T23:22:38.057Z,16.50
2023-03-10T23:26:05.395Z,20.00
2023-03-10T23:29:32.445Z,17.00
2023-03-10T23:33:00.123Z,17.50
2023-03-10T23:36:27.555Z,15.60
2023-03-10T23:39:54.626Z,18.60
2023-03-10T23:43:22.211Z,17.30
2023-03-10T23:46:53.538Z,19.80
2023-03-10T23:50:23.677Z,20.10
2023-03-10T23:53:50.807Z,21.70
2023-03-10T23:57:17.903Z,21.00
