createdAt,value
2017-09-02T00:02:07.930Z,4.30
2017-09-02T00:04:35.568Z,6.47
2017-09-02T00:07:03.158Z,7.47
2017-09-02T00:09:30.767Z,6.90
2017-09-02T00:11:58.354Z,7.00
2017-09-02T00:14:25.947Z,6.37
2017-09-02T00:16:53.568Z,6.33
2017-09-02T00:19:21.198Z,5.30
2017-09-02T00:21:48.840Z,5.93
2017-09-02T00:24:16.433Z,8.00
2017-09-02T00:26:44.080Z,6.97
2017-09-02T00:29:11.671Z,6.73
2017-09-02T00:31:39.286Z,6.43
2017-09-02T00:34:06.882Z,6.80
2017-09-02T00:36:34.789Z,11.57
2017-09-02T00:39:02.452Z,11.00
2017-09-02T00:41:30.046Z,6.87
2017-09-02T00:43:57.644Z,6.23
2017-09-02T00:46:25.294Z,6.33
2017-09-02T00:48:52.878Z,7.07
2017-09-02T00:51:20.617Z,8.60
2017-09-02T00:53:48.967Z,4.93
2017-09-02T00:56:16.639Z,14.47
2017-09-02T00:58:44.227Z,6.03
2017-09-02T01:01:11.814Z,8.30
2017-09-02T01:03:39.441Z,10.50
2017-09-02T01:06:07.302Z,5.60
2017-09-02T01:08:34.935Z,6.20
2017-09-02T01:11:02.531Z,9.97
2017-09-02T01:13:30.895Z,6.40
2017-09-02T01:15:58.572Z,7.27
2017-09-02T01:18:26.207Z,9.30
2017-09-02T01:20:53.794Z,10.30
2017-09-02T01:23:21.389Z,10.17
2017-09-02T01:25:49.019Z,4.90
2017-09-02T01:28:17.374Z,7.07
2017-09-02T01:30:45.058Z,8.63
2017-09-02T01:33:12.647Z,6.27
2017-09-02T01:35:40.433Z,6.80
2017-09-02T01:38:08.018Z,6.40
2017-09-02T01:40:35.706Z,7.37
2017-09-02T01:43:04.059Z,6.07
2017-09-02T01:45:31.654Z,5.77
2017-09-02T01:47:59.243Z,6.43
2017-09-02T01:50:26.834Z,8.70
2017-09-02T01:52:54.462Z,6.13
2017-09-02T01:55:22.055Z,8.73
2017-09-02T01:57:49.689Z,6.60
2017-09-02T02:00:17.274Z,7.97
2017-09-02T02:02:44.861Z,9.70
2017-09-02T02:05:12.459Z,7.50
2017-09-02T02:07:40.115Z,11.17
2017-09-02T02:10:07.770Z,7.10
2017-09-02T02:12:35.367Z,10.43
2017-09-02T02:15:02.959Z,7.33
2017-09-02T02:17:30.550Z,8.10
2017-09-02T02:19:58.213Z,6.50
2017-09-02T02:22:26.595Z,6.43
2017-09-02T02:24:54.258Z,10.13
2017-09-02T02:27:21.927Z,11.83
2017-09-02T02:29:49.516Z,5.17
2017-09-02T02:32:17.150Z,7.27
2017-09-02T02:34:44.787Z,7.57
2017-09-02T02:37:12.474Z,8.00
2017-09-02T02:39:40.068Z,8.30
2017-09-02T02:42:07.653Z,7.63
2017-09-02T02:44:35.250Z,4.83
2017-09-02T02:47:02.921Z,6.53
2017-09-02T02:49:30.508Z,7.90
2017-09-02T02:51:58.150Z,8.33
2017-09-02T02:54:25.808Z,10.63
2017-09-02T02:56:53.467Z,6.23
2017-09-02T02:59:21.134Z,8.70
2017-09-02T03:01:49.491Z,8.80
2017-09-02T03:04:17.174Z,6.90
2017-09-02T03:06:45.528Z,7.40
2017-09-02T03:09:13.117Z,7.57
2017-09-02T03:11:40.719Z,10.50
2017-09-02T03:14:08.354Z,7.93
2017-09-02T03:16:36.726Z,8.20
2017-09-02T03:19:04.320Z,11.97
2017-09-02T03:21:31.907Z,5.87
2017-09-02T03:23:59.490Z,8.60
2017-09-02T03:26:27.083Z,7.17
2017-09-02T03:28:54.669Z,8.97
2017-09-02T03:31:23.102Z,6.67
2017-09-02T03:33:50.695Z,8.17
2017-09-02T03:36:18.289Z,10.93
2017-09-02T03:38:45.875Z,8.93
2017-09-02T03:41:13.555Z,7.93
2017-09-02T03:43:41.275Z,7.93
2017-09-02T03:46:08.854Z,6.57
2017-09-02T03:48:36.451Z,7.23
2017-09-02T03:51:04.807Z,7.33
2017-09-02T03:53:32.395Z,8.30
2017-09-02T03:56:00.029Z,10.70
2017-09-02T03:58:27.706Z,9.53
2017-09-02T04:00:56.061Z,9.90
2017-09-02T04:03:23.715Z,6.20
2017-09-02T04:05:51.311Z,11.60
2017-09-02T04:08:19.696Z,7.03
2017-09-02T04:10:47.289Z,11.20
2017-09-02T04:13:14.925Z,7.00
2017-09-02T04:15:42.523Z,9.97
2017-09-02T04:18:10.143Z,8.40
2017-09-02T04:20:37.737Z,6.43
2017-09-02T04:23:05.323Z,8.27
2017-09-02T04:25:32.920Z,9.03
2017-09-02T04:28:00.511Z,8.63
2017-09-02T04:30:28.242Z,9.43
2017-09-02T04:32:55.907Z,8.67
2017-09-02T04:35:23.571Z,9.13
2017-09-02T04:37:51.163Z,7.03
2017-09-02T04:40:18.794Z,7.30
2017-09-02T04:42:47.150Z,12.73
2017-09-02T04:45:14.859Z,9.73
2017-09-02T04:47:42.448Z,8.37
2017-09-02T04:50:10.071Z,12.00
2017-09-02T04:52:37.663Z,11.10
2017-09-02T04:55:05.314Z,12.17
2017-09-02T04:57:32.955Z,12.30
2017-09-02T05:00:00.614Z,16.00
2017-09-02T05:02:28.974Z,12.70
2017-09-02T05:04:56.566Z,9.47
2017-09-02T05:07:24.958Z,14.93
2017-09-02T05:09:52.551Z,18.23
2017-09-02T05:12:20.183Z,12.10
2017-09-02T05:14:47.830Z,15.60
2017-09-02T05:17:15.425Z,18.77
2017-09-02T05:19:43.090Z,15.80
2017-09-02T05:22:10.691Z,18.47
2017-09-02T05:24:38.326Z,15.20
2017-09-02T05:27:05.916Z,15.10
2017-09-02T05:29:33.616Z,29.83
2017-09-02T05:32:01.256Z,18.77
2017-09-02T05:34:28.850Z,11.30
2017-09-02T05:36:56.493Z,19.77
2017-09-02T05:39:24.088Z,23.13
2017-09-02T05:41:51.680Z,11.33
2017-09-02T05:44:19.318Z,22.70
2017-09-02T05:46:46.912Z,25.53
2017-09-02T05:49:14.590Z,29.10
2017-09-02T05:51:42.198Z,26.77
2017-09-02T05:54:09.919Z,41.07
2017-09-02T05:56:37.526Z,49.87
2017-09-02T05:59:05.246Z,27.40
2017-09-02T06:01:32.841Z,33.33
2017-09-02T06:04:00.470Z,29.47
2017-09-02T06:06:28.112Z,59.80
2017-09-02T06:08:55.783Z,49.87
2017-09-02T06:11:24.171Z,30.87
2017-09-02T06:13:51.805Z,41.67
2017-09-02T06:16:19.398Z,25.87
2017-09-02T06:18:46.987Z,24.53
2017-09-02T06:21:15.001Z,29.87
2017-09-02T06:26:02.397Z,29.27
2017-09-02T06:28:29.994Z,38.37
2017-09-02T06:30:57.695Z,44.77
2017-09-02T06:33:25.358Z,41.73
2017-09-02T06:35:52.942Z,31.07
2017-09-02T06:38:20.541Z,32.40
2017-09-02T06:40:48.194Z,27.08
2017-09-02T06:43:15.784Z,39.03
2017-09-02T06:45:43.516Z,26.53
2017-09-02T06:48:11.230Z,15.93
2017-09-02T06:50:38.817Z,18.90
2017-09-02T06:53:06.458Z,21.13
2017-09-02T06:55:34.816Z,24.67
2017-09-02T06:58:02.407Z,21.27
2017-09-02T07:00:30.044Z,24.17
2017-09-02T07:02:57.645Z,16.10
2017-09-02T07:05:25.244Z,17.60
2017-09-02T07:07:52.850Z,20.10
2017-09-02T07:10:20.530Z,12.00
2017-09-02T07:12:48.182Z,8.80
2017-09-02T07:15:15.770Z,9.10
2017-09-02T07:17:43.358Z,10.30
2017-09-02T07:20:10.945Z,11.93
2017-09-02T07:22:38.632Z,13.80
2017-09-02T07:25:06.298Z,6.47
2017-09-02T07:27:34.676Z,8.37
2017-09-02T07:30:02.276Z,7.40
2017-09-02T07:32:29.866Z,5.10
2017-09-02T07:34:57.467Z,4.20
2017-09-02T07:37:25.852Z,8.80
2017-09-02T07:39:53.502Z,4.33
2017-09-02T07:42:21.166Z,5.37
2017-09-02T07:44:48.823Z,6.33
2017-09-02T07:47:16.415Z,3.43
2017-09-02T07:49:44.026Z,3.23
2017-09-02T07:52:11.688Z,3.87
2017-09-02T07:54:39.282Z,8.13
2017-09-02T07:57:06.944Z,5.93
2017-09-02T07:59:34.539Z,7.97
2017-09-02T08:02:02.170Z,4.40
2017-09-02T08:04:29.798Z,5.77
2017-09-02T08:06:57.399Z,2.40
2017-09-02T08:09:25.023Z,3.53
2017-09-02T08:11:52.616Z,4.23
2017-09-02T08:14:21.014Z,4.43
2017-09-02T08:16:48.655Z,4.60
2017-09-02T08:19:16.431Z,3.67
2017-09-02T08:21:44.026Z,5.10
2017-09-02T08:24:11.611Z,2.33
2017-09-02T08:26:39.200Z,2.80
2017-09-02T08:29:06.854Z,4.40
2017-09-02T08:31:35.251Z,4.30
2017-09-02T08:34:02.908Z,5.97
2017-09-02T08:36:30.494Z,2.40
2017-09-02T08:38:58.132Z,5.07
2017-09-02T08:41:25.823Z,3.93
2017-09-02T08:43:53.453Z,2.87
2017-09-02T08:46:21.292Z,3.50
2017-09-02T08:48:48.898Z,10.30
2017-09-02T08:51:16.859Z,3.37
2017-09-02T08:53:45.218Z,5.50
2017-09-02T08:56:12.898Z,7.50
2017-09-02T08:58:40.606Z,2.33
2017-09-02T09:01:08.192Z,2.57
2017-09-02T09:03:35.781Z,2.63
2017-09-02T09:06:03.540Z,3.87
2017-09-02T09:08:31.211Z,4.77
2017-09-02T09:10:58.812Z,4.63
2017-09-02T09:13:26.545Z,2.43
2017-09-02T09:15:55.784Z,17.97
2017-09-02T09:18:23.397Z,3.43
2017-09-02T09:20:50.981Z,3.47
2017-09-02T09:23:18.574Z,9.30
2017-09-02T09:25:46.167Z,7.53
2017-09-02T09:28:13.833Z,5.40
2017-09-02T09:30:41.495Z,10.87
2017-09-02T09:33:09.164Z,5.53
2017-09-02T09:35:37.522Z,7.93
2017-09-02T09:38:05.112Z,5.50
2017-09-02T09:40:32.735Z,6.67
2017-09-02T09:43:00.335Z,4.20
2017-09-02T09:45:27.992Z,7.37
2017-09-02T09:47:55.616Z,11.80
2017-09-02T09:50:23.199Z,5.57
2017-09-02T09:52:50.806Z,9.80
2017-09-02T09:55:18.395Z,2.77
2017-09-02T09:57:46.023Z,4.93
2017-09-02T10:00:13.676Z,3.40
2017-09-02T10:02:42.069Z,2.50
2017-09-02T10:05:09.658Z,2.90
2017-09-02T10:07:37.294Z,3.03
2017-09-02T10:10:04.986Z,2.37
2017-09-02T10:12:33.965Z,5.53
2017-09-02T10:15:01.559Z,2.43
2017-09-02T10:17:29.173Z,1.70
2017-09-02T10:19:56.794Z,5.93
2017-09-02T10:22:24.483Z,3.20
2017-09-02T10:24:53.067Z,4.90
2017-09-02T10:27:20.730Z,17.27
2017-09-02T10:29:48.878Z,10.83
2017-09-02T10:32:16.473Z,5.30
2017-09-02T10:34:44.874Z,3.60
2017-09-02T10:37:12.511Z,3.03
2017-09-02T10:39:40.874Z,3.10
2017-09-02T10:42:08.472Z,11.20
2017-09-02T10:44:36.070Z,4.50
2017-09-02T10:47:03.653Z,8.03
2017-09-02T10:49:31.333Z,4.13
2017-09-02T10:51:58.937Z,5.10
2017-09-02T10:54:26.558Z,6.97
2017-09-02T10:56:54.215Z,3.17
2017-09-02T10:59:21.853Z,4.03
2017-09-02T11:01:49.548Z,6.73
2017-09-02T11:04:17.141Z,5.70
2017-09-02T11:06:44.730Z,2.90
2017-09-02T11:09:12.436Z,11.60
2017-09-02T11:11:40.038Z,6.63
2017-09-02T11:14:07.660Z,3.47
2017-09-02T11:16:35.283Z,4.27
2017-09-02T11:19:02.995Z,3.20
2017-09-02T11:21:30.588Z,1.87
2017-09-02T11:23:58.226Z,8.30
2017-09-02T11:26:25.814Z,1.87
2017-09-02T11:28:53.414Z,2.27
2017-09-02T11:31:21.008Z,4.97
2017-09-02T11:33:48.598Z,1.83
2017-09-02T11:36:16.223Z,1.70
2017-09-02T11:38:44.605Z,2.70
2017-09-02T11:41:12.962Z,4.50
2017-09-02T11:43:40.595Z,2.20
2017-09-02T11:46:08.187Z,1.57
2017-09-02T11:48:35.814Z,2.20
2017-09-02T11:51:03.407Z,1.80
2017-09-02T11:53:31.082Z,5.03
2017-09-02T11:55:59.431Z,2.13
2017-09-02T11:58:27.047Z,1.10
2017-09-02T12:00:54.641Z,3.40
2017-09-02T12:03:22.601Z,4.70
2017-09-02T12:05:50.189Z,2.87
2017-09-02T12:08:17.811Z,5.20
2017-09-02T12:10:46.182Z,10.13
