createdAt,value
2019-05-28T00:01:05.940Z,3.03
2019-05-28T00:03:34.330Z,2.60
2019-05-28T00:06:02.744Z,2.53
2019-05-28T00:08:31.148Z,5.60
2019-05-28T00:10:59.546Z,3.00
2019-05-28T00:13:27.941Z,2.53
2019-05-28T00:15:56.342Z,2.80
2019-05-28T00:18:24.745Z,2.77
2019-05-28T00:20:53.183Z,3.80
2019-05-28T00:23:21.572Z,2.37
2019-05-28T00:25:49.966Z,2.13
2019-05-28T00:28:18.378Z,2.90
2019-05-28T00:30:46.766Z,5.40
2019-05-28T00:33:15.174Z,2.30
2019-05-28T00:35:43.816Z,3.00
2019-05-28T00:38:12.211Z,3.00
2019-05-28T00:40:40.674Z,3.57
2019-05-28T00:43:09.087Z,6.90
2019-05-28T00:45:37.498Z,4.33
2019-05-28T00:48:05.891Z,2.70
2019-05-28T00:50:34.295Z,2.57
2019-05-28T00:53:02.695Z,2.67
2019-05-28T00:55:31.170Z,3.80
2019-05-28T00:58:00.498Z,2.40
2019-05-28T01:00:48.962Z,2.80
2019-05-28T01:03:17.545Z,4.20
2019-05-28T03:19:10.726Z,15.37
2019-05-28T03:21:40.463Z,15.83
2019-05-28T03:24:11.130Z,13.83
2019-05-28T03:26:39.535Z,16.43
2019-05-28T03:29:07.938Z,18.07
2019-05-28T03:31:36.368Z,17.80
2019-05-28T03:34:04.943Z,15.73
2019-05-28T03:36:34.114Z,19.53
2019-05-28T03:39:03.214Z,16.63
2019-05-28T03:41:31.616Z,16.87
2019-05-28T03:44:00.015Z,16.97
2019-05-28T03:46:28.435Z,18.80
2019-05-28T03:48:56.850Z,19.37
2019-05-28T03:51:25.262Z,17.17
2019-05-28T03:53:53.684Z,18.40
2019-05-28T03:56:22.086Z,16.63
2019-05-28T03:58:50.617Z,18.83
2019-05-28T04:01:19.129Z,15.60
2019-05-28T04:03:47.543Z,20.60
2019-05-28T04:06:15.938Z,17.60
2019-05-28T04:08:44.356Z,19.23
2019-05-28T04:11:12.823Z,18.57
2019-05-28T04:13:41.264Z,18.23
2019-05-28T04:16:09.639Z,15.53
2019-05-28T04:18:38.045Z,16.53
2019-05-28T04:21:06.458Z,13.80
2019-05-28T04:23:34.859Z,12.03
2019-05-28T04:26:03.274Z,12.03
2019-05-28T04:28:31.675Z,10.40
2019-05-28T04:31:00.087Z,11.93
2019-05-28T04:33:28.476Z,9.23
2019-05-28T04:35:56.912Z,9.53
2019-05-28T04:38:25.442Z,7.33
2019-05-28T04:40:54.007Z,7.23
2019-05-28T04:43:22.415Z,4.03
2019-05-28T04:45:50.818Z,3.57
2019-05-28T04:48:19.214Z,4.77
2019-05-28T04:50:47.611Z,3.40
2019-05-28T04:53:16.003Z,4.07
2019-05-28T04:55:44.651Z,2.83
2019-05-28T04:58:13.130Z,4.63
2019-05-28T05:00:41.716Z,4.43
2019-05-28T05:03:10.130Z,2.73
2019-05-28T05:05:38.538Z,3.67
2019-05-28T05:08:06.936Z,2.40
2019-05-28T05:10:35.535Z,2.47
2019-05-28T05:13:04.039Z,3.10
2019-05-28T05:15:32.514Z,3.20
2019-05-28T05:18:01.038Z,2.53
2019-05-28T05:20:29.442Z,4.53
2019-05-28T05:22:57.843Z,2.47
2019-05-28T05:25:26.328Z,4.50
2019-05-28T05:27:54.736Z,4.17
2019-05-28T05:30:23.262Z,2.77
2019-05-28T05:32:51.666Z,2.97
2019-05-28T05:35:20.220Z,3.27
2019-05-28T05:37:48.606Z,3.10
2019-05-28T05:40:17.462Z,2.80
2019-05-28T05:42:45.850Z,2.97
2019-05-28T05:45:14.507Z,3.20
2019-05-28T05:47:42.971Z,3.63
2019-05-28T05:50:11.707Z,3.43
2019-05-28T05:52:40.248Z,2.77
2019-05-28T05:55:08.974Z,3.17
2019-05-28T05:57:37.404Z,3.30
2019-05-28T06:00:11.182Z,3.47
2019-05-28T06:02:37.339Z,3.10
2019-05-28T06:05:06.369Z,4.97
2019-05-28T06:07:34.766Z,4.50
2019-05-28T06:10:04.544Z,3.03
2019-05-28T06:12:32.950Z,3.80
2019-05-28T06:15:01.373Z,3.30
2019-05-28T06:17:29.767Z,4.10
2019-05-28T06:19:58.234Z,3.87
2019-05-28T06:22:26.653Z,3.07
2019-05-28T06:24:55.063Z,2.90
2019-05-28T06:27:23.459Z,4.03
2019-05-28T06:29:51.934Z,3.40
2019-05-28T06:32:20.339Z,3.00
2019-05-28T06:34:48.742Z,3.77
2019-05-28T06:37:17.144Z,2.93
2019-05-28T06:39:45.561Z,3.30
2019-05-28T06:42:14.195Z,6.00
2019-05-28T06:44:42.671Z,3.20
2019-05-28T06:47:11.167Z,2.73
2019-05-28T06:49:39.573Z,2.60
2019-05-28T06:52:07.968Z,3.00
2019-05-28T06:54:36.805Z,3.23
2019-05-28T06:57:21.901Z,4.03
2019-05-28T06:59:35.602Z,3.83
2019-05-28T07:02:04.182Z,3.67
2019-05-28T07:04:33.277Z,3.33
2019-05-28T07:07:01.795Z,5.03
2019-05-28T07:09:30.216Z,5.40
2019-05-28T07:11:58.610Z,5.93
2019-05-28T07:14:26.994Z,6.07
2019-05-28T07:16:55.410Z,5.90
2019-05-28T07:19:25.154Z,7.60
2019-05-28T07:21:53.813Z,9.83
2019-05-28T07:24:22.224Z,6.63
2019-05-28T07:26:50.595Z,7.33
2019-05-28T07:29:19.010Z,9.97
2019-05-28T07:31:47.471Z,8.83
2019-05-28T07:34:29.728Z,11.50
2019-05-28T07:36:46.007Z,10.33
2019-05-28T07:39:14.472Z,9.83
2019-05-28T07:41:42.904Z,9.80
2019-05-28T07:44:11.295Z,10.77
2019-05-28T07:46:39.729Z,14.30
2019-05-28T07:49:08.233Z,9.53
2019-05-28T07:51:36.706Z,11.63
2019-05-28T07:54:05.123Z,8.90
2019-05-28T07:56:33.517Z,10.27
2019-05-28T07:59:01.917Z,8.87
2019-05-28T08:01:30.333Z,7.40
2019-05-28T08:03:58.892Z,7.07
2019-05-28T08:06:27.273Z,5.97
2019-05-28T08:08:55.879Z,8.57
2019-05-28T08:11:24.307Z,5.63
2019-05-28T08:13:52.791Z,7.10
2019-05-28T08:16:23.987Z,7.60
2019-05-28T08:18:51.376Z,4.70
2019-05-28T08:21:19.774Z,6.00
2019-05-28T08:23:48.239Z,7.50
2019-05-28T08:26:16.635Z,5.60
2019-05-28T08:28:45.130Z,5.63
2019-05-28T08:31:16.448Z,4.80
2019-05-28T08:33:43.777Z,5.20
2019-05-28T08:36:12.298Z,7.60
2019-05-28T08:38:40.699Z,7.30
2019-05-28T08:41:09.175Z,4.40
2019-05-28T08:43:37.562Z,2.50
2019-05-28T08:46:05.984Z,4.27
2019-05-28T08:48:34.371Z,2.90
2019-05-28T08:51:02.786Z,4.10
2019-05-28T08:53:31.171Z,2.50
2019-05-28T08:55:59.579Z,3.27
2019-05-28T08:58:27.974Z,4.63
2019-05-28T09:00:56.386Z,4.97
2019-05-28T09:03:24.909Z,3.00
2019-05-28T09:05:53.350Z,3.37
2019-05-28T09:08:37.821Z,4.03
2019-05-28T09:10:51.901Z,2.47
2019-05-28T09:13:20.285Z,4.37
2019-05-28T09:15:48.696Z,3.63
2019-05-28T09:18:17.079Z,1.77
2019-05-28T09:20:45.656Z,3.73
2019-05-28T09:23:14.240Z,2.27
2019-05-28T09:25:42.655Z,1.53
2019-05-28T09:28:28.473Z,2.47
2019-05-28T09:30:41.238Z,2.47
2019-05-28T09:33:09.702Z,1.17
2019-05-28T09:35:44.414Z,2.77
2019-05-28T09:38:08.337Z,1.73
2019-05-28T09:40:49.089Z,3.60
2019-05-28T09:43:06.946Z,2.87
2019-05-28T09:45:35.358Z,2.67
2019-05-28T09:48:03.847Z,1.53
2019-05-28T09:50:32.306Z,2.73
2019-05-28T09:53:00.724Z,1.87
2019-05-28T09:55:29.310Z,2.23
2019-05-28T09:57:57.738Z,1.80
2019-05-28T10:00:27.928Z,1.77
2019-05-28T10:02:56.386Z,2.50
2019-05-28T10:05:24.770Z,1.70
2019-05-28T10:07:53.203Z,0.93
2019-05-28T10:10:21.731Z,2.43
2019-05-28T10:12:50.122Z,2.73
2019-05-28T10:15:19.171Z,1.90
2019-05-28T10:17:47.661Z,1.83
2019-05-28T10:20:17.186Z,2.30
2019-05-28T10:22:45.648Z,2.23
2019-05-28T10:25:14.847Z,0.97
2019-05-28T10:27:59.430Z,2.27
2019-05-28T10:30:14.090Z,3.17
2019-05-28T10:32:42.673Z,2.17
2019-05-28T10:35:13.212Z,1.70
2019-05-28T10:37:41.601Z,3.03
2019-05-28T10:40:10.663Z,1.90
2019-05-28T10:42:39.057Z,2.97
2019-05-28T10:45:09.371Z,3.77
2019-05-28T10:47:37.817Z,2.03
2019-05-28T10:50:06.947Z,0.90
2019-05-28T10:52:35.364Z,2.07
2019-05-28T10:55:07.746Z,2.87
2019-05-28T10:57:36.225Z,0.70
2019-05-28T11:00:08.524Z,7.37
2019-05-28T11:02:36.923Z,4.63
2019-05-28T11:05:09.242Z,1.83
2019-05-28T11:07:37.672Z,3.33
2019-05-28T11:10:22.427Z,3.80
2019-05-28T11:12:37.904Z,3.47
2019-05-28T11:15:10.726Z,2.27
2019-05-28T11:17:39.401Z,2.33
2019-05-28T11:20:10.286Z,2.53
2019-05-28T11:22:38.751Z,2.07
2019-05-28T11:25:09.840Z,4.23
2019-05-28T11:27:38.227Z,1.97
2019-05-28T11:30:09.576Z,3.93
2019-05-28T11:32:37.976Z,1.60
2019-05-28T11:35:07.531Z,2.07
2019-05-28T11:37:35.931Z,1.60
2019-05-28T11:40:07.554Z,1.60
2019-05-28T11:42:36.024Z,0.90
2019-05-28T11:45:07.280Z,1.53
2019-05-28T11:47:35.870Z,2.63
2019-05-28T11:50:08.703Z,1.13
2019-05-28T11:52:37.136Z,0.97
2019-05-28T11:55:14.303Z,0.80
2019-05-28T11:57:42.788Z,3.07
2019-05-28T12:00:12.558Z,3.53
2019-05-28T12:02:41.096Z,1.43
2019-05-28T12:05:10.992Z,1.30
2019-05-28T12:07:39.387Z,1.10
2019-05-28T12:10:08.537Z,2.17
2019-05-28T12:12:39.723Z,0.73
2019-05-28T12:15:10.494Z,1.27
2019-05-28T12:17:42.985Z,1.97
2019-05-28T12:20:12.291Z,1.90
2019-05-28T12:22:41.463Z,1.00
2019-05-28T12:25:10.835Z,1.63
2019-05-28T12:27:39.249Z,3.40
2019-05-28T12:30:08.991Z,1.60
2019-05-28T12:32:37.387Z,2.13
2019-05-28T12:35:06.641Z,1.70
2019-05-28T12:37:47.197Z,1.70
2019-05-28T12:40:08.390Z,2.37
2019-05-28T12:42:36.914Z,2.23
2019-05-28T12:45:10.476Z,2.77
2019-05-28T12:47:38.955Z,2.97
2019-05-28T12:50:18.955Z,4.43
2019-05-28T12:52:38.155Z,2.47
2019-05-28T12:55:07.308Z,2.93
2019-05-28T12:57:35.715Z,1.13
2019-05-28T13:00:06.831Z,1.23
2019-05-28T13:02:35.218Z,0.80
2019-05-28T13:05:09.314Z,2.90
2019-05-28T13:07:37.751Z,1.33
2019-05-28T13:10:07.675Z,1.43
2019-05-28T13:12:36.077Z,2.27
2019-05-28T13:15:06.415Z,4.33
2019-05-28T13:17:35.062Z,5.93
2019-05-28T13:20:04.921Z,3.13
2019-05-28T13:22:33.317Z,2.50
2019-05-28T13:25:01.741Z,1.60
2019-05-28T13:27:30.136Z,1.47
2019-05-28T13:29:58.523Z,5.10
2019-05-28T13:32:26.945Z,1.97
2019-05-28T13:34:55.468Z,2.00
2019-05-28T13:37:23.861Z,3.60
2019-05-28T13:39:52.360Z,3.03
2019-05-28T13:42:21.007Z,2.03
2019-05-28T13:44:49.430Z,1.53
2019-05-28T13:47:32.986Z,2.23
2019-05-28T13:49:47.936Z,2.37
2019-05-28T13:52:16.404Z,1.77
2019-05-28T13:54:45.100Z,2.93
2019-05-28T13:57:13.491Z,1.57
2019-05-28T13:59:41.962Z,0.60
2019-05-28T14:02:10.380Z,0.70
2019-05-28T14:04:38.854Z,0.80
2019-05-28T14:07:07.307Z,2.17
2019-05-28T14:09:35.730Z,1.70
2019-05-28T14:12:04.283Z,2.83
2019-05-28T14:14:32.707Z,2.00
2019-05-28T14:17:01.200Z,0.67
2019-05-28T14:19:29.614Z,2.20
2019-05-28T14:21:58.066Z,3.80
2019-05-28T14:24:26.560Z,1.23
2019-05-28T14:26:55.006Z,1.93
2019-05-28T14:29:23.411Z,0.60
2019-05-28T14:31:51.824Z,3.57
2019-05-28T14:34:20.212Z,3.03
2019-05-28T14:36:48.628Z,2.37
2019-05-28T14:39:17.044Z,1.90
2019-05-28T14:41:45.515Z,1.63
2019-05-28T14:44:13.921Z,2.30
2019-05-28T14:46:42.318Z,1.67
2019-05-28T14:49:10.720Z,1.73
2019-05-28T14:51:39.131Z,1.73
2019-05-28T14:54:07.847Z,3.83
2019-05-28T14:56:36.259Z,2.50
2019-05-28T14:59:04.802Z,0.70
2019-05-28T15:01:33.207Z,0.67
2019-05-28T15:04:01.603Z,3.43
2019-05-28T15:06:30.027Z,2.00
2019-05-28T15:08:58.440Z,1.97
2019-05-28T15:11:26.839Z,1.30
2019-05-28T15:13:55.264Z,2.37
2019-05-28T15:16:23.678Z,2.67
2019-05-28T15:18:52.079Z,2.77
2019-05-28T15:21:20.494Z,1.77
2019-05-28T15:23:48.884Z,2.00
2019-05-28T15:26:17.283Z,4.17
2019-05-28T15:28:45.687Z,3.57
2019-05-28T15:31:14.178Z,2.93
2019-05-28T15:33:42.574Z,2.20
2019-05-28T15:36:11.311Z,3.33
2019-05-28T15:38:39.779Z,1.33
2019-05-28T15:41:08.228Z,1.27
2019-05-28T15:43:36.622Z,2.37
2019-05-28T15:46:05.038Z,2.27
2019-05-28T15:48:33.438Z,1.57
2019-05-28T15:51:01.894Z,1.53
2019-05-28T15:53:30.347Z,1.33
2019-05-28T15:55:58.758Z,0.50
2019-05-28T15:58:27.159Z,1.90
2019-05-28T16:00:55.559Z,1.80
2019-05-28T16:03:23.997Z,1.47
2019-05-28T16:05:52.454Z,1.27
2019-05-28T16:08:21.165Z,2.83
2019-05-28T16:10:49.651Z,2.77
2019-05-28T16:13:18.058Z,1.57
2019-05-28T16:15:46.476Z,2.90
2019-05-28T16:18:14.880Z,2.23
2019-05-28T16:20:43.267Z,2.00
2019-05-28T16:23:11.732Z,2.87
2019-05-28T16:25:41.677Z,1.50
2019-05-28T16:28:10.516Z,2.53
2019-05-28T16:30:38.974Z,2.13
2019-05-28T16:33:08.603Z,4.03
2019-05-28T16:35:37.151Z,4.47
2019-05-28T16:38:05.579Z,2.70
2019-05-28T16:40:34.011Z,4.50
2019-05-28T16:43:02.412Z,3.37
2019-05-28T16:45:30.843Z,2.97
2019-05-28T16:47:59.230Z,2.93
2019-05-28T16:50:27.622Z,2.07
2019-05-28T16:52:56.026Z,3.57
2019-05-28T16:55:24.479Z,0.57
2019-05-28T16:57:52.899Z,4.07
2019-05-28T17:00:21.454Z,1.80
2019-05-28T17:02:49.920Z,1.70
2019-05-28T17:05:18.379Z,2.07
2019-05-28T17:07:46.795Z,1.00
2019-05-28T17:10:31.379Z,0.83
2019-05-28T17:12:45.610Z,1.93
2019-05-28T17:15:14.179Z,1.70
2019-05-28T17:17:42.586Z,0.40
2019-05-28T17:20:11.448Z,1.57
2019-05-28T17:22:39.935Z,2.53
2019-05-28T17:25:11.945Z,1.23
2019-05-28T17:27:39.531Z,1.60
2019-05-28T17:30:17.864Z,3.13
2019-05-28T17:32:39.034Z,0.83
2019-05-28T17:35:07.935Z,0.60
2019-05-28T17:37:36.367Z,0.77
2019-05-28T17:40:05.844Z,1.43
2019-05-28T17:42:34.480Z,1.03
2019-05-28T17:45:03.127Z,0.97
2019-05-28T17:47:31.529Z,1.40
2019-05-28T17:49:59.943Z,1.00
2019-05-28T17:52:28.347Z,3.10
2019-05-28T17:54:56.735Z,0.50
2019-05-28T17:57:25.225Z,2.03
2019-05-28T17:59:53.611Z,1.53
2019-05-28T18:02:22.111Z,0.37
2019-05-28T18:04:50.598Z,2.30
2019-05-28T18:07:19.005Z,0.90
2019-05-28T18:09:47.403Z,2.83
2019-05-28T18:12:15.811Z,0.70
2019-05-28T18:14:44.220Z,1.50
2019-05-28T18:17:12.646Z,1.50
2019-05-28T18:19:41.139Z,2.53
2019-05-28T18:22:09.639Z,2.40
2019-05-28T18:24:38.095Z,1.93
2019-05-28T18:27:06.573Z,0.73
2019-05-28T18:29:34.973Z,0.67
2019-05-28T18:32:03.587Z,2.57
2019-05-28T18:34:32.184Z,0.67
2019-05-28T18:37:00.676Z,0.90
2019-05-28T18:39:29.071Z,0.40
2019-05-28T18:41:57.722Z,0.93
2019-05-28T18:44:26.143Z,0.83
2019-05-28T18:46:54.547Z,0.90
2019-05-28T18:49:22.972Z,0.60
2019-05-28T18:51:51.419Z,1.60
2019-05-28T18:54:19.826Z,1.40
2019-05-28T18:56:48.291Z,2.13
2019-05-28T18:59:16.897Z,2.67
2019-05-28T19:01:45.400Z,1.50
2019-05-28T19:04:13.896Z,1.43
2019-05-28T19:06:42.357Z,1.97
2019-05-28T19:09:11.599Z,2.73
2019-05-28T19:11:40.156Z,1.20
2019-05-28T19:14:08.628Z,2.33
2019-05-28T19:16:37.043Z,0.50
2019-05-28T19:19:05.434Z,0.60
2019-05-28T19:21:33.830Z,0.60
2019-05-28T19:24:02.238Z,1.37
2019-05-28T19:26:30.660Z,0.43
2019-05-28T19:28:59.062Z,0.93
2019-05-28T19:31:27.450Z,1.13
2019-05-28T19:33:56.232Z,3.07
2019-05-28T19:36:25.104Z,0.97
2019-05-28T19:38:54.358Z,1.17
2019-05-28T19:41:22.774Z,0.90
2019-05-28T19:43:51.246Z,0.60
2019-05-28T19:46:19.643Z,1.60
2019-05-28T19:48:48.062Z,1.87
2019-05-28T19:51:16.450Z,0.40
2019-05-28T19:53:44.866Z,0.50
2019-05-28T19:56:13.288Z,1.73
2019-05-28T19:58:41.758Z,1.23
2019-05-28T20:01:10.271Z,0.73
2019-05-28T20:03:38.660Z,1.57
2019-05-28T20:06:07.062Z,2.37
2019-05-28T20:08:35.524Z,2.17
2019-05-28T20:11:04.393Z,1.40
2019-05-28T20:13:32.793Z,2.27
2019-05-28T20:16:01.189Z,3.43
2019-05-28T20:18:29.604Z,3.33
2019-05-28T20:20:58.003Z,3.03
2019-05-28T20:23:26.443Z,2.87
2019-05-28T20:25:55.913Z,2.40
2019-05-28T20:28:24.536Z,1.67
2019-05-28T20:30:52.987Z,1.17
2019-05-28T20:33:21.431Z,1.47
2019-05-28T20:35:49.843Z,1.83
2019-05-28T20:38:18.306Z,2.83
2019-05-28T20:40:47.007Z,3.07
2019-05-28T20:43:15.474Z,1.90
2019-05-28T20:45:43.895Z,1.33
2019-05-28T20:48:12.319Z,1.97
2019-05-28T20:50:40.811Z,1.77
2019-05-28T20:53:09.341Z,0.60
2019-05-28T20:55:37.787Z,1.03
2019-05-28T20:58:06.247Z,1.80
2019-05-28T21:00:34.674Z,1.07
2019-05-28T21:03:03.139Z,2.40
2019-05-28T21:05:31.522Z,1.23
2019-05-28T21:07:59.935Z,0.93
2019-05-28T21:10:28.331Z,1.00
2019-05-28T21:12:56.972Z,2.20
2019-05-28T21:15:25.554Z,1.73
2019-05-28T21:17:55.311Z,1.00
2019-05-28T21:20:23.921Z,1.63
2019-05-28T21:22:53.659Z,2.57
2019-05-28T21:25:22.370Z,3.73
2019-05-28T21:27:50.783Z,2.73
2019-05-28T21:30:39.023Z,2.50
2019-05-28T21:33:07.415Z,2.53
2019-05-28T21:35:35.830Z,1.23
2019-05-28T21:38:04.249Z,1.63
2019-05-28T21:40:32.754Z,1.43
2019-05-28T21:43:08.916Z,0.97
2019-05-28T21:45:31.287Z,1.37
2019-05-28T21:48:00.725Z,1.57
2019-05-28T21:50:29.286Z,1.13
2019-05-28T21:52:58.967Z,1.70
2019-05-28T21:55:27.454Z,0.53
2019-05-28T21:57:55.939Z,0.70
2019-05-28T22:00:34.893Z,1.33
2019-05-28T22:03:03.302Z,0.93
2019-05-28T22:05:31.720Z,1.80
2019-05-28T22:08:02.220Z,1.10
2019-05-28T22:10:30.302Z,0.67
2019-05-28T22:13:12.929Z,1.90
2019-05-28T22:15:28.823Z,1.27
2019-05-28T22:17:57.977Z,0.90
2019-05-28T22:20:26.385Z,1.10
2019-05-28T22:22:56.238Z,1.07
2019-05-28T22:25:24.755Z,1.30
2019-05-28T22:27:53.160Z,1.10
2019-05-28T22:30:21.939Z,0.53
2019-05-28T22:32:50.378Z,1.83
2019-05-28T22:35:20.370Z,1.37
2019-05-28T22:37:48.867Z,0.90
2019-05-28T22:40:18.207Z,1.23
2019-05-28T22:42:46.641Z,1.10
2019-05-28T22:45:15.393Z,1.97
2019-05-28T22:47:43.766Z,1.40
2019-05-28T22:50:21.698Z,0.80
2019-05-28T22:52:42.537Z,2.53
2019-05-28T22:55:11.354Z,1.93
2019-05-28T22:57:39.819Z,2.00
2019-05-28T23:00:08.952Z,1.00
2019-05-28T23:02:37.409Z,1.07
2019-05-28T23:05:07.255Z,1.17
2019-05-28T23:07:35.740Z,1.20
2019-05-28T23:10:06.052Z,1.00
2019-05-28T23:12:34.498Z,2.30
2019-05-28T23:15:03.925Z,1.73
2019-05-28T23:17:32.410Z,1.40
2019-05-28T23:20:01.054Z,1.13
2019-05-28T23:22:29.439Z,1.57
2019-05-28T23:24:57.829Z,2.40
2019-05-28T23:27:26.254Z,0.83
2019-05-28T23:29:54.691Z,1.03
2019-05-28T23:32:23.075Z,1.97
2019-05-28T23:34:51.479Z,0.80
2019-05-28T23:37:19.895Z,1.80
2019-05-28T23:39:48.270Z,1.67
2019-05-28T23:42:16.676Z,1.50
2019-05-28T23:44:45.138Z,1.20
2019-05-28T23:47:14.311Z,2.87
2019-05-28T23:49:42.798Z,1.77
2019-05-28T23:52:11.211Z,1.50
2019-05-28T23:54:39.599Z,0.90
2019-05-28T23:57:08.015Z,1.13
2019-05-28T23:59:36.421Z,1.10
