createdAt,value
2019-03-11T00:02:14.158Z,27.40
2019-03-11T00:05:06.102Z,27.40
2019-03-11T00:07:57.903Z,27.50
2019-03-11T00:10:49.916Z,27.50
2019-03-11T00:13:41.880Z,27.50
2019-03-11T00:16:33.992Z,27.50
2019-03-11T00:19:26.003Z,27.50
2019-03-11T00:22:17.687Z,27.40
2019-03-11T00:25:09.816Z,27.40
2019-03-11T00:28:01.890Z,27.50
2019-03-11T00:30:54.046Z,27.50
2019-03-11T00:33:46.177Z,27.40
2019-03-11T00:36:38.356Z,27.40
2019-03-11T00:39:30.586Z,27.40
2019-03-11T00:42:22.501Z,27.40
2019-03-11T00:45:14.725Z,27.40
2019-03-11T00:48:06.975Z,27.40
2019-03-11T00:50:59.166Z,27.40
2019-03-11T00:53:51.329Z,27.40
2019-03-11T00:56:43.702Z,27.40
2019-03-11T00:59:35.798Z,27.40
2019-03-11T01:02:28.287Z,27.40
2019-03-11T01:05:20.451Z,27.40
2019-03-11T01:08:12.723Z,27.40
2019-03-11T01:11:04.760Z,27.40
2019-03-11T01:13:56.752Z,27.40
2019-03-11T01:16:49.515Z,27.40
2019-03-11T01:19:41.906Z,27.40
2019-03-11T01:22:33.695Z,27.40
2019-03-11T01:25:25.539Z,27.40
2019-03-11T01:28:17.367Z,27.40
2019-03-11T01:31:09.425Z,27.40
2019-03-11T01:34:01.809Z,27.40
2019-03-11T01:36:53.817Z,27.40
2019-03-11T01:39:46.112Z,27.30
2019-03-11T01:42:39.012Z,27.40
2019-03-11T01:45:30.882Z,27.40
2019-03-11T01:48:23.262Z,27.40
2019-03-11T01:51:15.604Z,27.40
2019-03-11T01:54:07.640Z,27.40
2019-03-11T01:56:59.862Z,27.40
2019-03-11T01:59:52.297Z,27.30
2019-03-11T02:02:44.379Z,27.30
2019-03-11T02:05:36.457Z,27.40
2019-03-11T02:08:28.466Z,27.40
2019-03-11T02:11:20.863Z,27.40
2019-03-11T02:14:13.004Z,27.30
2019-03-11T02:17:06.295Z,27.40
2019-03-11T02:19:58.238Z,27.40
2019-03-11T02:22:50.506Z,27.30
2019-03-11T02:25:42.581Z,27.40
2019-03-11T02:28:35.163Z,27.40
2019-03-11T02:31:27.397Z,27.40
2019-03-11T02:34:19.751Z,27.40
2019-03-11T02:37:12.454Z,27.40
2019-03-11T02:40:04.819Z,27.40
2019-03-11T02:42:56.917Z,27.40
2019-03-11T02:45:49.546Z,27.40
2019-03-11T02:48:41.757Z,27.40
2019-03-11T02:51:34.011Z,27.40
2019-03-11T02:54:26.465Z,27.40
2019-03-11T02:57:18.561Z,27.40
2019-03-11T03:00:11.117Z,27.40
2019-03-11T03:03:13.127Z,27.40
2019-03-11T03:06:11.570Z,27.40
2019-03-11T03:09:03.618Z,27.40
2019-03-11T03:11:57.262Z,27.40
2019-03-11T03:14:49.163Z,27.40
2019-03-11T03:17:41.009Z,27.40
2019-03-11T03:20:33.171Z,27.40
2019-03-11T03:23:25.040Z,27.40
2019-03-11T03:26:17.395Z,27.40
2019-03-11T03:29:09.470Z,27.40
2019-03-11T03:32:01.349Z,27.40
2019-03-11T03:34:53.609Z,27.40
2019-03-11T03:37:45.492Z,27.40
2019-03-11T03:40:37.315Z,27.40
2019-03-11T03:43:29.165Z,27.40
2019-03-11T03:46:45.734Z,27.40
2019-03-11T03:49:41.605Z,27.40
2019-03-11T03:52:38.339Z,27.40
2019-03-11T03:56:11.591Z,27.50
2019-03-11T04:02:51.067Z,27.60
2019-03-11T04:05:44.863Z,27.80
2019-03-11T04:08:37.213Z,27.80
2019-03-11T04:11:29.573Z,27.80
2019-03-11T04:14:28.789Z,27.80
2019-03-11T04:17:21.670Z,27.90
2019-03-11T04:20:18.523Z,27.90
2019-03-11T04:23:11.035Z,27.90
2019-03-11T04:26:11.781Z,28.10
2019-03-11T04:29:06.739Z,28.10
2019-03-11T04:32:09.793Z,28.10
2019-03-11T04:35:02.449Z,28.10
2019-03-11T04:38:21.551Z,28.10
2019-03-11T04:41:16.470Z,28.10
2019-03-11T04:44:12.676Z,28.10
2019-03-11T04:47:07.542Z,28.10
2019-03-11T04:50:20.405Z,28.10
2019-03-11T04:53:12.976Z,28.20
2019-03-11T04:56:05.037Z,28.20
2019-03-11T04:59:06.173Z,28.20
2019-03-11T05:02:12.696Z,28.30
2019-03-11T05:05:08.407Z,28.20
2019-03-11T05:08:13.757Z,28.30
2019-03-11T05:11:19.046Z,28.30
2019-03-11T05:14:18.199Z,28.40
2019-03-11T05:17:16.122Z,28.40
2019-03-11T05:20:10.811Z,28.50
2019-03-11T05:23:55.692Z,28.60
2019-03-11T05:27:09.311Z,28.60
2019-03-11T05:30:12.812Z,28.70
2019-03-11T05:33:12.283Z,28.70
2019-03-11T05:36:11.191Z,28.70
2019-03-11T05:39:18.763Z,28.80
2019-03-11T05:42:12.777Z,28.60
2019-03-11T05:45:04.971Z,27.80
2019-03-11T05:48:01.727Z,27.30
2019-03-11T05:50:58.476Z,26.90
2019-03-11T05:54:10.169Z,26.50
2019-03-11T05:57:19.015Z,26.20
2019-03-11T06:03:39.759Z,25.70
2019-03-11T06:10:00.754Z,25.50
2019-03-11T06:13:01.096Z,25.40
2019-03-11T06:15:54.582Z,25.20
2019-03-11T06:18:54.261Z,25.10
2019-03-11T06:22:12.009Z,24.80
2019-03-11T06:25:10.904Z,24.90
2019-03-11T06:28:04.732Z,25.10
2019-03-11T06:31:05.225Z,25.20
2019-03-11T06:34:01.945Z,25.20
2019-03-11T06:37:03.715Z,25.30
2019-03-11T06:39:59.803Z,25.60
2019-03-11T06:42:57.974Z,25.80
2019-03-11T06:45:56.533Z,26.10
2019-03-11T06:52:03.784Z,26.40
2019-03-11T06:54:56.735Z,26.50
2019-03-11T06:57:48.904Z,26.70
2019-03-11T07:00:44.921Z,26.70
2019-03-11T07:03:40.405Z,26.80
2019-03-11T07:06:43.465Z,26.90
2019-03-11T07:09:35.769Z,26.90
2019-03-11T07:12:32.590Z,27.00
2019-03-11T07:15:32.750Z,26.60
2019-03-11T07:18:45.721Z,26.20
2019-03-11T07:22:51.307Z,25.80
2019-03-11T07:28:18.199Z,25.50
2019-03-11T07:35:08.810Z,25.40
2019-03-11T07:37:54.188Z,25.30
2019-03-11T07:44:35.608Z,25.10
2019-03-11T07:47:39.544Z,25.00
2019-03-11T07:57:13.248Z,25.10
2019-03-11T08:00:20.776Z,25.00
2019-03-11T08:03:20.533Z,25.00
2019-03-11T08:06:20.865Z,25.00
2019-03-11T08:09:37.018Z,25.00
2019-03-11T08:12:56.827Z,25.00
2019-03-11T08:15:55.181Z,25.00
2019-03-11T08:19:02.657Z,24.90
2019-03-11T08:22:01.937Z,24.80
2019-03-11T08:24:59.032Z,24.90
2019-03-11T08:27:52.900Z,25.00
2019-03-11T08:30:53.930Z,25.00
2019-03-11T08:33:49.877Z,25.00
2019-03-11T08:36:44.886Z,24.90
2019-03-11T08:39:50.463Z,24.90
2019-03-11T08:42:46.534Z,24.90
2019-03-11T08:46:26.308Z,24.90
2019-03-11T08:49:28.672Z,24.90
2019-03-11T08:52:23.929Z,24.90
2019-03-11T08:55:16.828Z,24.90
2019-03-11T08:58:17.575Z,24.90
2019-03-11T09:01:12.773Z,24.90
2019-03-11T09:04:15.777Z,24.80
2019-03-11T09:07:30.838Z,24.70
2019-03-11T09:10:34.531Z,24.60
2019-03-11T09:13:30.651Z,24.40
2019-03-11T09:16:32.068Z,24.40
2019-03-11T09:19:38.707Z,24.40
2019-03-11T09:22:33.324Z,24.30
2019-03-11T09:25:41.793Z,24.30
2019-03-11T09:28:45.751Z,24.50
2019-03-11T09:31:41.070Z,24.90
2019-03-11T09:34:41.185Z,25.20
2019-03-11T09:37:59.508Z,25.40
2019-03-11T09:40:56.867Z,25.70
2019-03-11T09:45:12.365Z,25.90
2019-03-11T09:47:31.520Z,26.10
2019-03-11T09:50:32.439Z,26.30
2019-03-11T09:53:25.266Z,26.50
2019-03-11T09:56:43.515Z,26.40
2019-03-11T09:59:36.222Z,26.10
2019-03-11T10:02:29.882Z,25.80
2019-03-11T10:05:25.369Z,25.70
2019-03-11T10:08:19.426Z,25.60
2019-03-11T10:11:11.867Z,25.60
2019-03-11T10:14:06.090Z,25.50
2019-03-11T10:16:58.765Z,25.40
2019-03-11T10:19:53.068Z,25.40
2019-03-11T10:22:50.210Z,25.30
2019-03-11T10:25:46.753Z,25.30
2019-03-11T10:28:44.388Z,25.20
2019-03-11T10:31:50.877Z,25.20
2019-03-11T10:34:53.208Z,25.30
2019-03-11T10:37:55.755Z,25.30
2019-03-11T10:42:05.792Z,25.20
2019-03-11T10:44:05.187Z,25.10
2019-03-11T10:47:06.241Z,25.20
2019-03-11T10:50:04.587Z,25.10
2019-03-11T10:53:05.698Z,25.10
2019-03-11T10:56:04.135Z,25.20
2019-03-11T10:59:00.138Z,25.20
2019-03-11T11:01:57.844Z,25.10
2019-03-11T11:18:03.270Z,25.10
2019-03-11T11:21:00.122Z,24.90
2019-03-11T11:24:36.460Z,25.00
2019-03-11T11:27:23.414Z,25.00
2019-03-11T11:30:19.331Z,25.10
2019-03-11T11:33:16.133Z,25.10
2019-03-11T11:36:09.705Z,24.90
2019-03-11T11:39:06.087Z,24.80
2019-03-11T11:42:02.690Z,24.60
2019-03-11T11:44:59.368Z,24.70
2019-03-11T11:47:57.921Z,24.50
2019-03-11T11:51:16.398Z,24.50
2019-03-11T11:54:13.431Z,24.40
2019-03-11T11:57:08.599Z,24.40
2019-03-11T12:00:01.292Z,24.40
2019-03-11T12:02:54.848Z,24.30
2019-03-11T12:05:52.559Z,24.30
2019-03-11T12:08:46.230Z,24.30
2019-03-11T12:11:44.905Z,24.30
2019-03-11T12:14:36.853Z,24.30
2019-03-11T12:17:28.972Z,24.30
2019-03-11T12:20:23.998Z,24.30
2019-03-11T12:23:19.955Z,24.20
2019-03-11T12:26:13.287Z,24.50
2019-03-11T12:29:11.030Z,24.80
2019-03-11T12:32:03.014Z,25.00
2019-03-11T12:34:55.500Z,25.20
2019-03-11T12:37:47.737Z,25.40
2019-03-11T12:40:43.395Z,25.40
2019-03-11T12:43:37.367Z,25.50
2019-03-11T12:46:29.283Z,25.60
2019-03-11T12:49:22.866Z,25.70
2019-03-11T12:52:16.389Z,25.80
2019-03-11T12:55:11.042Z,25.80
2019-03-11T12:58:04.317Z,25.80
2019-03-11T13:00:58.772Z,25.90
2019-03-11T13:03:50.823Z,25.90
2019-03-11T13:06:42.945Z,26.00
2019-03-11T13:09:35.275Z,26.00
2019-03-11T13:12:27.594Z,26.10
2019-03-11T13:15:19.961Z,26.10
2019-03-11T13:18:28.914Z,26.10
2019-03-11T13:21:22.668Z,26.20
2019-03-11T13:24:14.866Z,26.20
2019-03-11T13:27:07.120Z,26.20
2019-03-11T13:30:01.719Z,26.30
2019-03-11T13:32:54.634Z,26.30
2019-03-11T13:35:47.058Z,26.30
2019-03-11T13:38:47.570Z,26.30
2019-03-11T13:41:34.263Z,26.40
2019-03-11T13:44:26.541Z,26.40
2019-03-11T13:47:20.655Z,26.40
2019-03-11T13:50:12.611Z,26.40
2019-03-11T13:53:05.007Z,26.50
2019-03-11T13:55:57.502Z,26.50
2019-03-11T13:58:50.566Z,26.50
2019-03-11T14:01:42.538Z,26.50
2019-03-11T14:04:35.551Z,26.50
2019-03-11T14:07:27.702Z,26.60
2019-03-11T14:10:24.859Z,26.60
2019-03-11T14:13:16.874Z,26.60
2019-03-11T14:16:09.130Z,26.60
2019-03-11T14:19:01.445Z,26.60
2019-03-11T14:21:55.395Z,26.70
2019-03-11T14:24:47.060Z,26.60
2019-03-11T14:27:39.326Z,26.70
2019-03-11T14:30:31.570Z,26.70
2019-03-11T14:33:23.874Z,26.70
2019-03-11T14:36:15.988Z,26.70
2019-03-11T14:39:08.363Z,26.80
2019-03-11T14:42:04.707Z,26.80
2019-03-11T14:44:58.368Z,26.80
2019-03-11T14:47:51.123Z,26.80
2019-03-11T14:50:43.410Z,26.80
2019-03-11T14:53:35.786Z,26.80
2019-03-11T14:56:27.915Z,26.80
2019-03-11T14:59:20.087Z,26.90
2019-03-11T15:02:12.416Z,26.80
2019-03-11T15:05:04.512Z,26.80
2019-03-11T15:07:58.525Z,26.90
2019-03-11T15:10:51.100Z,26.90
2019-03-11T15:13:43.482Z,26.90
2019-03-11T15:16:35.641Z,26.90
2019-03-11T15:19:29.667Z,26.90
2019-03-11T15:22:22.522Z,26.90
2019-03-11T15:25:15.604Z,27.00
2019-03-11T15:28:08.099Z,26.90
2019-03-11T15:31:10.100Z,27.00
2019-03-11T15:33:54.189Z,27.00
2019-03-11T15:36:46.358Z,27.00
2019-03-11T15:39:38.462Z,27.00
2019-03-11T15:42:30.577Z,27.00
2019-03-11T15:45:22.871Z,27.00
2019-03-11T15:48:16.257Z,27.00
2019-03-11T15:51:08.383Z,27.00
2019-03-11T15:54:00.516Z,27.10
2019-03-11T15:56:52.290Z,27.00
2019-03-11T15:59:44.460Z,27.00
2019-03-11T16:02:36.626Z,27.10
2019-03-11T16:05:29.221Z,27.10
2019-03-11T16:08:21.653Z,27.10
2019-03-11T16:11:13.870Z,27.10
2019-03-11T16:14:06.277Z,27.10
2019-03-11T16:16:58.642Z,27.10
2019-03-11T16:19:51.279Z,27.10
2019-03-11T16:22:43.449Z,27.10
2019-03-11T16:25:35.682Z,27.10
2019-03-11T16:28:28.263Z,27.10
2019-03-11T16:31:20.275Z,27.10
2019-03-11T16:34:15.136Z,27.10
2019-03-11T16:37:07.058Z,27.10
2019-03-11T16:39:59.628Z,27.20
2019-03-11T16:42:52.345Z,27.20
2019-03-11T16:45:44.219Z,27.20
2019-03-11T16:48:37.523Z,27.20
2019-03-11T16:51:29.866Z,27.20
2019-03-11T16:54:21.964Z,27.20
2019-03-11T16:57:14.549Z,27.20
2019-03-11T17:00:08.061Z,27.20
2019-03-11T17:03:00.266Z,27.20
2019-03-11T17:05:57.630Z,27.20
2019-03-11T17:08:50.608Z,27.20
2019-03-11T17:11:42.817Z,27.20
2019-03-11T17:14:34.989Z,27.20
2019-03-11T17:17:27.282Z,27.10
2019-03-11T17:20:19.092Z,27.10
2019-03-11T17:23:11.208Z,27.10
2019-03-11T17:26:03.330Z,27.10
2019-03-11T17:28:55.499Z,27.10
2019-03-11T17:31:47.699Z,27.10
2019-03-11T17:34:39.900Z,27.10
2019-03-11T17:37:31.949Z,27.10
2019-03-11T17:40:24.264Z,27.10
2019-03-11T17:43:17.162Z,27.10
2019-03-11T17:46:08.996Z,27.10
2019-03-11T17:49:01.604Z,27.10
2019-03-11T17:51:54.913Z,27.10
2019-03-11T17:54:47.564Z,27.10
2019-03-11T17:57:40.199Z,27.10
2019-03-11T18:00:33.560Z,27.10
2019-03-11T18:03:25.945Z,27.10
2019-03-11T18:06:18.413Z,27.10
2019-03-11T18:09:11.739Z,27.10
2019-03-11T18:12:03.950Z,27.20
2019-03-11T18:14:56.168Z,27.20
2019-03-11T18:17:48.214Z,27.20
2019-03-11T18:20:40.388Z,27.20
2019-03-11T18:23:32.727Z,27.10
2019-03-11T18:26:25.114Z,27.20
2019-03-11T18:29:17.406Z,27.20
2019-03-11T18:32:09.587Z,27.20
2019-03-11T18:35:01.751Z,27.20
2019-03-11T18:38:03.437Z,27.20
2019-03-11T18:40:47.067Z,27.20
2019-03-11T18:43:42.985Z,27.20
2019-03-11T18:46:32.294Z,27.20
2019-03-11T18:49:24.560Z,27.20
2019-03-11T18:52:16.694Z,27.20
2019-03-11T18:55:08.651Z,27.20
2019-03-11T18:58:00.904Z,27.20
2019-03-11T19:00:53.170Z,27.20
2019-03-11T19:03:45.814Z,27.20
2019-03-11T19:06:37.977Z,27.20
2019-03-11T19:09:30.636Z,27.20
2019-03-11T19:12:22.914Z,27.20
2019-03-11T19:15:15.721Z,27.30
2019-03-11T19:18:07.605Z,27.30
2019-03-11T19:21:00.034Z,27.20
2019-03-11T19:23:52.364Z,27.20
2019-03-11T19:26:44.639Z,27.30
2019-03-11T19:29:37.052Z,27.30
2019-03-11T19:32:29.201Z,27.20
2019-03-11T19:35:21.904Z,27.30
2019-03-11T19:38:14.386Z,27.20
2019-03-11T19:41:06.547Z,27.20
2019-03-11T19:43:58.849Z,27.30
2019-03-11T19:46:51.141Z,27.30
2019-03-11T19:49:43.459Z,27.30
2019-03-11T19:52:35.589Z,27.30
2019-03-11T19:55:28.931Z,27.30
2019-03-11T19:58:21.094Z,27.30
2019-03-11T20:01:13.104Z,27.30
2019-03-11T20:04:05.291Z,27.30
2019-03-11T20:06:58.606Z,27.30
2019-03-11T20:09:50.898Z,27.30
2019-03-11T20:12:42.913Z,27.30
2019-03-11T20:15:35.121Z,27.30
2019-03-11T20:18:27.345Z,27.30
2019-03-11T20:21:19.487Z,27.30
2019-03-11T20:24:11.454Z,27.30
2019-03-11T20:27:03.483Z,27.40
2019-03-11T20:29:55.659Z,27.40
2019-03-11T20:32:47.786Z,27.40
2019-03-11T20:35:40.013Z,27.30
2019-03-11T20:38:32.217Z,27.30
2019-03-11T20:41:24.561Z,27.40
2019-03-11T20:44:16.708Z,27.30
2019-03-11T20:47:08.886Z,27.40
2019-03-11T20:50:02.159Z,27.40
2019-03-11T20:52:55.229Z,27.40
2019-03-11T20:55:47.396Z,27.40
2019-03-11T20:58:39.724Z,27.40
2019-03-11T21:01:32.362Z,27.40
2019-03-11T21:04:24.483Z,27.40
2019-03-11T21:07:16.601Z,27.40
2019-03-11T21:10:09.431Z,27.40
2019-03-11T21:13:01.245Z,27.40
2019-03-11T21:15:53.608Z,27.40
2019-03-11T21:18:45.712Z,27.40
2019-03-11T21:21:38.173Z,27.40
2019-03-11T21:24:30.368Z,27.40
2019-03-11T21:27:22.726Z,27.40
2019-03-11T21:30:16.354Z,27.40
2019-03-11T21:33:08.573Z,27.40
2019-03-11T21:36:00.808Z,27.40
2019-03-11T21:38:52.944Z,27.40
2019-03-11T21:41:45.128Z,27.40
2019-03-11T21:44:37.316Z,27.40
2019-03-11T21:47:29.500Z,27.40
2019-03-11T21:50:22.286Z,27.40
2019-03-11T21:53:14.313Z,27.40
2019-03-11T21:56:06.462Z,27.40
2019-03-11T21:58:58.781Z,27.40
2019-03-11T22:01:51.519Z,27.40
2019-03-11T22:04:43.644Z,27.40
2019-03-11T22:07:36.018Z,27.40
2019-03-11T22:10:28.258Z,27.40
2019-03-11T22:13:20.470Z,27.40
2019-03-11T22:16:12.548Z,27.40
2019-03-11T22:19:04.599Z,27.40
2019-03-11T22:21:56.631Z,27.40
2019-03-11T22:24:48.728Z,27.40
2019-03-11T22:27:40.870Z,27.40
2019-03-11T22:30:32.967Z,27.40
2019-03-11T22:33:25.208Z,27.40
2019-03-11T22:36:17.200Z,27.40
2019-03-11T22:39:09.426Z,27.40
2019-03-11T22:42:01.613Z,27.40
2019-03-11T22:44:54.808Z,27.50
2019-03-11T22:47:47.653Z,27.40
2019-03-11T22:50:39.966Z,27.40
2019-03-11T22:53:32.212Z,27.40
2019-03-11T22:56:25.489Z,27.40
2019-03-11T22:59:17.508Z,27.40
2019-03-11T23:02:11.886Z,27.40
2019-03-11T23:05:04.200Z,27.40
2019-03-11T23:07:56.506Z,27.50
2019-03-11T23:10:48.772Z,27.40
2019-03-11T23:13:41.067Z,27.40
2019-03-11T23:16:33.189Z,27.50
2019-03-11T23:19:25.042Z,27.40
2019-03-11T23:22:17.163Z,27.40
2019-03-11T23:25:09.304Z,27.40
2019-03-11T23:28:01.517Z,27.50
2019-03-11T23:30:53.376Z,27.40
2019-03-11T23:33:45.300Z,27.40
2019-03-11T23:36:37.530Z,27.50
2019-03-11T23:39:29.346Z,27.40
2019-03-11T23:42:21.484Z,27.50
2019-03-11T23:45:13.678Z,27.50
2019-03-11T23:48:05.526Z,27.50
2019-03-11T23:50:57.436Z,27.40
2019-03-11T23:53:49.427Z,27.50
2019-03-11T23:56:41.615Z,27.40
2019-03-11T23:59:33.592Z,27.40
