createdAt,value
2023-03-05T00:00:36.001Z,86.82
2023-03-05T00:03:05.312Z,87.08
2023-03-05T00:05:35.724Z,87.18
2023-03-05T00:08:05.086Z,87.18
2023-03-05T00:10:34.426Z,87.35
2023-03-05T00:13:03.635Z,88.37
2023-03-05T00:15:33.168Z,88.48
2023-03-05T00:18:02.441Z,88.85
2023-03-05T00:20:31.977Z,89.21
2023-03-05T00:23:02.095Z,88.49
2023-03-05T00:25:31.367Z,88.49
2023-03-05T00:28:00.902Z,88.50
2023-03-05T00:30:30.299Z,88.10
2023-03-05T00:32:59.802Z,88.19
2023-03-05T00:35:29.722Z,87.70
2023-03-05T00:37:59.104Z,87.96
2023-03-05T00:40:28.471Z,88.35
2023-03-05T00:42:57.712Z,87.93
2023-03-05T00:45:27.132Z,87.76
2023-03-05T00:47:56.389Z,88.10
2023-03-05T00:50:26.601Z,87.96
2023-03-05T00:52:56.095Z,88.03
2023-03-05T00:55:25.421Z,88.17
2023-03-05T00:57:54.688Z,88.26
2023-03-05T01:00:24.083Z,88.47
2023-03-05T01:02:53.290Z,88.94
2023-03-05T01:05:22.813Z,89.13
2023-03-05T01:07:55.792Z,89.48
2023-03-05T01:10:30.621Z,89.66
2023-03-05T01:12:59.977Z,89.92
2023-03-05T01:15:29.447Z,90.10
2023-03-05T01:17:58.662Z,90.26
2023-03-05T01:20:28.417Z,90.50
2023-03-05T01:22:59.220Z,90.83
2023-03-05T01:25:29.152Z,91.15
2023-03-05T01:27:58.720Z,91.57
2023-03-05T01:30:28.502Z,91.72
2023-03-05T01:32:57.772Z,91.85
2023-03-05T01:35:27.776Z,91.86
2023-03-05T01:37:57.716Z,91.77
2023-03-05T01:40:29.574Z,91.69
2023-03-05T01:43:01.674Z,91.74
2023-03-05T01:45:32.981Z,91.80
2023-03-05T01:48:02.342Z,91.74
2023-03-05T01:50:33.116Z,91.86
2023-03-05T01:53:06.719Z,91.71
2023-03-05T01:55:37.433Z,91.39
2023-03-05T01:58:09.404Z,90.95
2023-03-05T02:00:44.660Z,90.85
2023-03-05T02:03:14.872Z,90.76
2023-03-05T02:05:44.918Z,90.44
2023-03-05T02:08:16.979Z,90.00
2023-03-05T02:10:51.461Z,90.08
2023-03-05T02:13:24.143Z,89.96
2023-03-05T02:15:55.683Z,89.99
2023-03-05T02:18:25.353Z,90.13
2023-03-05T02:21:00.469Z,89.58
2023-03-05T02:23:34.207Z,89.37
2023-03-05T02:26:04.993Z,89.36
2023-03-05T02:28:37.575Z,89.58
2023-03-05T02:31:11.857Z,89.77
2023-03-05T02:33:41.952Z,89.78
2023-03-05T02:36:12.183Z,89.60
2023-03-05T02:38:43.001Z,89.60
2023-03-05T02:41:13.228Z,89.87
2023-03-05T02:43:43.647Z,89.91
2023-03-05T02:46:13.424Z,89.95
2023-03-05T02:48:43.364Z,90.07
2023-03-05T02:51:15.364Z,90.01
2023-03-05T02:53:45.932Z,89.99
2023-03-05T02:56:15.784Z,90.15
2023-03-05T02:58:45.108Z,90.19
2023-03-05T03:01:14.476Z,90.29
2023-03-05T03:03:43.859Z,90.31
2023-03-05T03:06:13.138Z,90.22
2023-03-05T03:08:42.391Z,90.27
2023-03-05T03:11:15.822Z,90.10
2023-03-05T03:13:45.393Z,89.78
2023-03-05T03:16:16.728Z,89.87
2023-03-05T03:18:47.584Z,89.91
2023-03-05T03:21:22.329Z,89.97
2023-03-05T03:23:52.238Z,90.09
2023-03-05T03:26:21.839Z,90.04
2023-03-05T03:28:51.716Z,90.31
2023-03-05T03:31:21.006Z,90.30
2023-03-05T03:33:50.805Z,90.43
2023-03-05T03:36:20.052Z,90.36
2023-03-05T03:38:49.632Z,90.33
2023-03-05T03:41:19.044Z,90.46
2023-03-05T03:43:48.554Z,90.52
2023-03-05T03:46:18.128Z,90.54
2023-03-05T03:48:50.794Z,90.70
2023-03-05T03:51:20.167Z,90.65
2023-03-05T03:53:49.411Z,90.73
2023-03-05T03:56:18.834Z,90.81
2023-03-05T03:58:52.447Z,91.03
2023-03-05T04:01:22.714Z,91.24
2023-03-05T04:03:52.241Z,91.13
2023-03-05T04:06:21.439Z,91.47
2023-03-05T04:08:51.283Z,91.32
2023-03-05T04:11:20.799Z,91.62
2023-03-05T04:13:50.837Z,91.61
2023-03-05T04:16:21.272Z,91.59
2023-03-05T04:18:50.887Z,92.18
2023-03-05T04:21:20.662Z,92.41
2023-03-05T04:23:50.334Z,92.84
2023-03-05T04:26:19.732Z,93.32
2023-03-05T04:28:49.320Z,93.83
2023-03-05T04:31:20.307Z,94.14
2023-03-05T04:33:49.711Z,94.38
2023-03-05T04:36:18.961Z,94.95
2023-03-05T04:38:48.319Z,95.16
2023-03-05T04:41:17.534Z,95.12
2023-03-05T04:43:46.816Z,94.80
2023-03-05T04:46:16.138Z,95.04
2023-03-05T04:48:45.409Z,95.36
2023-03-05T04:51:14.785Z,95.76
2023-03-05T04:53:44.958Z,95.99
2023-03-05T04:56:14.240Z,96.04
2023-03-05T04:58:43.463Z,96.28
2023-03-05T05:01:13.066Z,96.57
2023-03-05T05:03:42.622Z,96.68
2023-03-05T05:06:12.389Z,96.70
2023-03-05T05:08:41.602Z,96.82
2023-03-05T05:11:14.034Z,96.48
2023-03-05T05:13:42.585Z,96.62
2023-03-05T05:16:11.892Z,96.95
2023-03-05T05:18:41.300Z,96.71
2023-03-05T05:21:12.345Z,97.07
2023-03-05T05:23:41.611Z,96.52
2023-03-05T05:26:12.533Z,96.51
2023-03-05T05:28:45.962Z,96.59
2023-03-05T05:31:17.573Z,96.85
2023-03-05T05:33:49.780Z,96.95
2023-03-05T05:36:22.721Z,97.21
2023-03-05T05:38:52.239Z,97.23
2023-03-05T05:41:21.950Z,97.47
2023-03-05T05:43:51.905Z,97.37
2023-03-05T05:46:22.835Z,97.26
2023-03-05T05:48:52.498Z,97.62
2023-03-05T05:51:23.614Z,97.76
2023-03-05T05:53:53.240Z,97.41
2023-03-05T05:56:22.452Z,97.73
2023-03-05T05:58:51.946Z,98.14
2023-03-05T06:01:28.077Z,98.27
2023-03-05T06:03:57.880Z,98.62
2023-03-05T06:06:28.256Z,98.87
2023-03-05T06:08:57.926Z,99.00
2023-03-05T06:11:27.532Z,99.02
2023-03-05T06:13:57.027Z,99.25
2023-03-05T06:16:26.842Z,99.19
2023-03-05T06:18:56.431Z,99.50
2023-03-05T06:21:25.691Z,99.52
2023-03-05T06:23:54.962Z,99.38
2023-03-05T06:26:24.175Z,99.20
2023-03-05T06:28:53.860Z,99.01
2023-03-05T06:31:28.210Z,98.91
2023-03-05T06:34:01.435Z,98.33
2023-03-05T06:36:31.297Z,97.96
2023-03-05T06:39:01.069Z,97.85
2023-03-05T06:41:31.718Z,97.61
2023-03-05T06:44:03.251Z,97.53
2023-03-05T06:46:35.093Z,97.47
2023-03-05T06:49:05.347Z,97.18
2023-03-05T06:51:37.183Z,96.90
2023-03-05T06:54:10.153Z,96.42
2023-03-05T06:56:40.701Z,96.20
2023-03-05T06:59:11.348Z,96.08
2023-03-05T07:01:40.739Z,95.76
2023-03-05T07:04:10.232Z,95.68
2023-03-05T07:06:40.051Z,95.45
2023-03-05T07:09:11.864Z,95.42
2023-03-05T07:11:41.365Z,95.18
2023-03-05T07:14:10.749Z,94.79
2023-03-05T07:16:40.052Z,94.90
2023-03-05T07:19:10.981Z,94.54
2023-03-05T07:21:40.349Z,94.00
2023-03-05T07:24:10.449Z,94.19
2023-03-05T07:26:39.714Z,94.20
2023-03-05T07:29:08.954Z,94.35
2023-03-05T07:31:38.193Z,94.31
2023-03-05T07:34:07.422Z,94.10
2023-03-05T07:39:17.539Z,94.03
2023-03-05T07:41:49.560Z,93.92
2023-03-05T07:44:20.293Z,94.05
2023-03-05T07:46:49.500Z,94.08
2023-03-05T07:49:18.767Z,93.93
2023-03-05T07:51:47.961Z,93.85
2023-03-05T07:54:17.339Z,93.42
2023-03-05T07:56:46.565Z,92.85
2023-03-05T07:59:16.001Z,92.74
2023-03-05T08:01:46.432Z,93.07
2023-03-05T08:04:16.407Z,92.46
2023-03-05T08:06:47.417Z,91.83
2023-03-05T08:09:18.271Z,91.20
2023-03-05T08:11:47.564Z,90.16
2023-03-05T08:14:17.273Z,90.26
2023-03-05T08:16:48.359Z,88.88
2023-03-05T08:19:18.058Z,89.23
2023-03-05T08:21:48.360Z,88.71
2023-03-05T08:24:17.725Z,88.46
2023-03-05T08:26:47.152Z,87.58
2023-03-05T08:29:16.394Z,87.10
2023-03-05T08:31:47.809Z,87.69
2023-03-05T08:34:17.319Z,87.57
2023-03-05T08:36:47.556Z,87.66
2023-03-05T08:39:17.164Z,86.71
2023-03-05T08:41:46.467Z,85.28
2023-03-05T08:44:16.020Z,81.52
2023-03-05T08:46:45.614Z,78.39
2023-03-05T08:49:14.847Z,78.60
2023-03-05T08:51:44.152Z,79.86
2023-03-05T08:54:13.384Z,79.39
2023-03-05T08:56:42.680Z,78.61
2023-03-05T08:59:13.629Z,76.14
2023-03-05T09:01:43.295Z,73.71
2023-03-05T09:04:12.508Z,76.17
2023-03-05T09:06:42.240Z,78.15
2023-03-05T09:09:12.184Z,79.73
2023-03-05T09:11:41.756Z,81.41
2023-03-05T09:14:11.758Z,83.65
2023-03-05T09:16:41.749Z,84.35
2023-03-05T09:19:12.742Z,86.59
2023-03-05T09:21:42.404Z,85.89
2023-03-05T09:24:12.312Z,86.02
2023-03-05T09:26:42.602Z,84.84
2023-03-05T09:29:12.368Z,86.10
2023-03-05T09:31:43.558Z,84.66
2023-03-05T09:34:13.246Z,84.66
2023-03-05T09:36:42.596Z,84.00
2023-03-05T09:39:12.168Z,84.58
2023-03-05T09:41:47.691Z,84.86
2023-03-05T09:44:39.243Z,84.62
2023-03-05T09:47:25.977Z,84.81
2023-03-05T09:50:03.635Z,83.54
2023-03-05T09:52:38.792Z,84.52
2023-03-05T09:55:11.505Z,84.39
2023-03-05T09:57:43.849Z,83.74
2023-03-05T10:00:37.506Z,82.96
2023-03-05T10:03:23.910Z,82.04
2023-03-05T10:06:18.174Z,79.57
2023-03-05T10:09:05.420Z,76.69
2023-03-05T10:11:41.173Z,77.54
2023-03-05T10:14:28.473Z,72.48
2023-03-05T10:17:34.697Z,72.64
2023-03-05T10:20:24.089Z,71.83
2023-03-05T10:23:02.228Z,71.24
2023-03-05T10:25:53.544Z,74.26
2023-03-05T10:28:42.503Z,75.12
2023-03-05T10:31:35.141Z,72.10
2023-03-05T10:34:07.659Z,69.45
2023-03-05T10:36:42.235Z,68.27
2023-03-05T10:39:38.189Z,67.26
2023-03-05T10:42:39.566Z,67.91
2023-03-05T10:45:18.272Z,68.87
2023-03-05T10:47:50.701Z,67.22
2023-03-05T10:50:23.960Z,66.21
2023-03-05T10:53:14.084Z,68.32
2023-03-05T10:55:43.586Z,72.92
2023-03-05T10:58:14.787Z,74.36
2023-03-05T11:01:06.240Z,73.11
2023-03-05T11:03:50.625Z,74.08
2023-03-05T11:06:41.226Z,76.40
2023-03-05T11:09:19.934Z,80.71
2023-03-05T11:12:12.195Z,85.13
2023-03-05T11:14:44.882Z,87.27
2023-03-05T11:17:35.786Z,88.06
2023-03-05T11:20:30.849Z,88.40
2023-03-05T11:23:24.040Z,86.86
2023-03-05T11:26:04.944Z,87.10
2023-03-05T11:28:43.354Z,86.77
2023-03-05T11:31:21.967Z,84.18
2023-03-05T11:34:00.548Z,81.93
2023-03-05T11:36:41.842Z,82.03
2023-03-05T11:39:19.768Z,78.60
2023-03-05T11:42:11.728Z,73.24
2023-03-05T11:44:49.878Z,69.84
2023-03-05T11:47:34.206Z,64.76
2023-03-05T11:50:15.885Z,64.79
2023-03-05T11:52:50.548Z,64.34
2023-03-05T11:55:35.312Z,62.36
2023-03-05T11:58:27.392Z,60.85
2023-03-05T12:00:56.856Z,64.53
2023-03-05T12:03:31.903Z,66.81
2023-03-05T12:06:12.896Z,65.58
2023-03-05T12:08:45.289Z,64.00
2023-03-05T12:11:20.794Z,64.57
2023-03-05T12:13:53.727Z,65.64
2023-03-05T12:16:35.664Z,62.67
2023-03-05T12:19:30.824Z,63.70
2023-03-05T12:22:00.609Z,64.61
2023-03-05T12:24:32.989Z,66.49
2023-03-05T12:27:08.084Z,65.78
2023-03-05T12:29:52.055Z,69.55
2023-03-05T12:32:29.042Z,68.12
2023-03-05T12:35:04.393Z,69.32
2023-03-05T12:37:36.857Z,71.41
2023-03-05T12:40:12.697Z,71.85
2023-03-05T12:42:47.930Z,73.46
2023-03-05T12:45:20.368Z,71.27
2023-03-05T12:48:01.817Z,71.94
2023-03-05T12:50:34.307Z,71.80
2023-03-05T12:53:04.771Z,73.06
2023-03-05T12:55:40.897Z,70.89
2023-03-05T12:58:16.247Z,71.91
2023-03-05T13:01:00.518Z,69.71
2023-03-05T13:03:41.668Z,69.65
2023-03-05T13:06:26.289Z,71.03
2023-03-05T13:09:01.250Z,70.09
2023-03-05T13:11:34.505Z,69.61
2023-03-05T13:14:04.348Z,70.17
2023-03-05T13:16:38.747Z,69.82
2023-03-05T13:19:11.297Z,70.12
2023-03-05T13:21:39.977Z,70.64
2023-03-05T13:24:15.284Z,71.44
2023-03-05T13:26:44.819Z,72.72
2023-03-05T13:29:19.336Z,71.84
2023-03-05T13:31:53.710Z,71.56
2023-03-05T13:34:44.643Z,72.94
2023-03-05T13:37:10.677Z,72.95
2023-03-05T13:39:45.948Z,74.17
2023-03-05T13:42:20.902Z,73.19
2023-03-05T13:45:02.465Z,72.05
2023-03-05T13:47:34.018Z,72.28
2023-03-05T13:50:06.698Z,72.43
2023-03-05T13:52:38.667Z,72.87
2023-03-05T13:55:16.991Z,72.30
2023-03-05T13:57:51.746Z,73.67
2023-03-05T14:00:40.498Z,73.12
2023-03-05T14:03:24.320Z,73.39
2023-03-05T14:05:55.225Z,73.45
2023-03-05T14:08:27.304Z,74.81
2023-03-05T14:10:58.902Z,75.41
2023-03-05T14:13:32.427Z,75.58
2023-03-05T14:16:27.709Z,76.36
2023-03-05T14:19:06.932Z,77.28
2023-03-05T14:21:51.357Z,77.57
2023-03-05T14:24:27.919Z,77.80
2023-03-05T14:27:04.724Z,78.11
2023-03-05T14:29:34.281Z,77.56
2023-03-05T14:32:26.883Z,76.91
2023-03-05T14:34:56.961Z,76.84
2023-03-05T14:37:47.805Z,76.60
2023-03-05T14:40:22.470Z,77.79
2023-03-05T14:43:10.645Z,76.44
2023-03-05T14:45:44.798Z,76.66
2023-03-05T14:48:16.300Z,75.84
2023-03-05T14:50:47.632Z,75.86
2023-03-05T14:53:22.560Z,76.13
2023-03-05T14:55:55.852Z,76.19
2023-03-05T14:58:32.484Z,76.11
2023-03-05T15:01:01.926Z,77.39
2023-03-05T15:03:32.896Z,77.94
2023-03-05T15:06:03.377Z,78.54
2023-03-05T15:08:34.784Z,78.37
2023-03-05T15:11:04.280Z,78.45
2023-03-05T15:13:34.642Z,77.75
2023-03-05T15:16:05.385Z,77.30
2023-03-05T15:18:34.761Z,77.36
2023-03-05T15:21:04.088Z,77.23
2023-03-05T15:23:35.168Z,76.07
2023-03-05T15:26:06.378Z,77.07
2023-03-05T15:28:38.409Z,76.10
2023-03-05T15:31:08.472Z,75.15
2023-03-05T15:33:38.212Z,75.25
2023-03-05T15:36:08.784Z,75.17
2023-03-05T15:38:39.322Z,74.77
2023-03-05T15:41:08.811Z,75.34
2023-03-05T15:43:38.928Z,74.56
2023-03-05T15:46:08.288Z,74.54
2023-03-05T15:48:38.131Z,73.01
2023-03-05T15:51:08.136Z,72.84
2023-03-05T15:53:37.778Z,73.12
2023-03-05T15:56:07.797Z,72.99
2023-03-05T15:58:38.283Z,72.94
2023-03-05T16:01:07.539Z,73.24
2023-03-05T16:03:36.986Z,73.31
2023-03-05T16:06:08.333Z,73.78
2023-03-05T16:08:38.087Z,73.80
2023-03-05T16:11:07.842Z,74.08
2023-03-05T16:13:37.538Z,74.29
2023-03-05T16:16:08.394Z,74.65
2023-03-05T16:18:40.348Z,75.23
2023-03-05T16:21:09.894Z,76.01
2023-03-05T16:23:39.743Z,75.99
2023-03-05T16:26:10.709Z,75.71
2023-03-05T16:28:39.946Z,76.24
2023-03-05T16:31:09.421Z,76.91
2023-03-05T16:33:38.772Z,76.51
2023-03-05T16:36:27.831Z,76.13
2023-03-05T16:38:59.615Z,76.10
2023-03-05T16:41:29.342Z,74.53
2023-03-05T16:43:58.921Z,73.90
2023-03-05T16:46:29.774Z,73.86
2023-03-05T16:48:59.919Z,74.35
2023-03-05T16:51:29.224Z,75.60
2023-03-05T16:53:58.585Z,75.54
2023-03-05T16:56:27.820Z,76.26
2023-03-05T16:58:57.316Z,77.40
2023-03-05T17:01:27.044Z,78.66
2023-03-05T17:03:58.465Z,78.53
2023-03-05T17:06:30.234Z,78.58
2023-03-05T17:09:00.223Z,78.48
2023-03-05T17:11:29.399Z,78.99
2023-03-05T17:13:59.217Z,80.07
2023-03-05T17:16:28.434Z,79.89
2023-03-05T17:18:57.825Z,79.61
2023-03-05T17:21:27.026Z,79.36
2023-03-05T17:23:56.805Z,79.90
2023-03-05T17:26:25.996Z,79.68
2023-03-05T17:28:55.892Z,79.65
2023-03-05T17:31:25.182Z,79.95
2023-03-05T17:33:56.023Z,80.48
2023-03-05T17:36:26.004Z,81.41
2023-03-05T17:38:55.433Z,81.62
2023-03-05T17:41:25.767Z,81.97
2023-03-05T17:43:55.313Z,81.61
2023-03-05T17:46:24.924Z,81.27
2023-03-05T17:48:54.933Z,81.60
2023-03-05T17:51:24.303Z,80.88
2023-03-05T17:53:53.526Z,80.91
2023-03-05T17:56:23.421Z,81.59
2023-03-05T17:58:54.634Z,82.43
2023-03-05T18:01:32.517Z,82.49
2023-03-05T18:04:02.338Z,82.72
2023-03-05T18:06:32.267Z,82.42
2023-03-05T18:09:01.545Z,82.70
2023-03-05T18:11:30.910Z,83.35
2023-03-05T18:14:00.381Z,83.60
2023-03-05T18:16:30.042Z,83.92
2023-03-05T18:18:59.370Z,84.57
2023-03-05T18:21:28.651Z,84.94
2023-03-05T18:23:57.900Z,85.15
2023-03-05T18:26:27.200Z,85.27
2023-03-05T18:28:56.791Z,85.36
2023-03-05T18:31:26.352Z,85.79
2023-03-05T18:33:55.648Z,85.73
2023-03-05T18:36:26.182Z,85.80
2023-03-05T18:38:57.189Z,85.66
2023-03-05T18:41:28.174Z,85.53
2023-03-05T18:43:58.066Z,85.63
2023-03-05T18:46:29.210Z,85.75
2023-03-05T18:48:58.780Z,85.83
2023-03-05T18:51:28.815Z,86.44
2023-03-05T18:53:58.181Z,86.77
2023-03-05T18:56:27.586Z,87.51
2023-03-05T18:58:58.648Z,87.82
2023-03-05T19:01:28.531Z,87.92
2023-03-05T19:03:58.230Z,88.78
2023-03-05T19:06:27.812Z,89.41
2023-03-05T19:08:59.526Z,89.64
2023-03-05T19:11:29.198Z,90.19
2023-03-05T19:13:58.577Z,90.34
2023-03-05T19:16:31.687Z,91.24
2023-03-05T19:19:05.226Z,92.34
2023-03-05T19:21:34.885Z,93.00
2023-03-05T19:24:04.181Z,94.61
2023-03-05T19:26:33.894Z,95.67
2023-03-05T19:29:03.793Z,96.72
2023-03-05T19:31:33.386Z,96.24
2023-03-05T19:34:03.504Z,95.67
2023-03-05T19:36:34.496Z,95.57
2023-03-05T19:39:07.938Z,95.08
2023-03-05T19:41:37.824Z,94.79
2023-03-05T19:44:07.494Z,95.16
2023-03-05T19:46:37.062Z,95.57
2023-03-05T19:49:06.777Z,95.98
2023-03-05T19:51:36.062Z,96.16
2023-03-05T19:54:06.855Z,96.32
2023-03-05T19:56:38.539Z,95.75
2023-03-05T19:59:08.367Z,95.96
2023-03-05T20:01:38.333Z,96.19
2023-03-05T20:04:07.837Z,96.24
2023-03-05T20:06:37.196Z,96.65
2023-03-05T20:09:08.078Z,96.85
2023-03-05T20:11:37.874Z,96.83
2023-03-05T20:14:08.194Z,96.83
2023-03-05T20:16:39.559Z,97.17
2023-03-05T20:19:10.599Z,97.25
2023-03-05T20:21:41.398Z,97.31
2023-03-05T20:24:13.436Z,97.37
2023-03-05T20:26:43.896Z,97.18
2023-03-05T20:29:17.362Z,97.16
2023-03-05T20:31:47.589Z,96.84
2023-03-05T20:34:19.209Z,96.67
2023-03-05T20:36:49.129Z,96.48
2023-03-05T20:39:18.567Z,96.26
2023-03-05T20:41:49.296Z,96.26
2023-03-05T20:44:18.708Z,96.56
2023-03-05T20:46:57.272Z,96.41
2023-03-05T20:49:29.328Z,96.17
2023-03-05T20:51:58.904Z,96.22
2023-03-05T20:54:28.235Z,96.38
2023-03-05T20:56:57.671Z,96.32
2023-03-05T20:59:27.069Z,96.48
2023-03-05T21:01:56.734Z,96.64
2023-03-05T21:04:26.049Z,96.81
2023-03-05T21:06:55.548Z,97.05
2023-03-05T21:09:24.802Z,96.78
2023-03-05T21:11:54.309Z,96.88
2023-03-05T21:14:23.892Z,97.15
2023-03-05T21:16:53.114Z,97.37
2023-03-05T21:19:22.379Z,97.46
2023-03-05T21:21:51.990Z,97.69
2023-03-05T21:24:22.953Z,97.76
2023-03-05T21:26:52.600Z,97.88
2023-03-05T21:29:21.849Z,97.92
2023-03-05T21:31:51.128Z,97.80
2023-03-05T21:34:20.549Z,97.64
2023-03-05T21:36:49.894Z,97.61
2023-03-05T21:39:19.168Z,97.83
2023-03-05T21:41:48.456Z,97.85
2023-03-05T21:44:18.940Z,97.67
2023-03-05T21:46:48.486Z,97.46
2023-03-05T21:49:17.717Z,97.43
2023-03-05T21:51:51.907Z,97.32
2023-03-05T21:54:24.024Z,97.35
2023-03-05T21:56:53.661Z,97.35
2023-03-05T21:59:31.036Z,97.57
2023-03-05T22:02:05.814Z,97.76
2023-03-05T22:04:35.944Z,97.73
2023-03-05T22:07:29.809Z,97.86
2023-03-05T22:10:02.330Z,97.90
2023-03-05T22:12:36.328Z,97.87
2023-03-05T22:15:06.916Z,98.01
2023-03-05T22:17:37.104Z,98.12
2023-03-05T22:20:08.540Z,98.27
2023-03-05T22:22:39.051Z,98.36
2023-03-05T22:25:11.837Z,98.40
2023-03-05T22:27:53.943Z,98.43
2023-03-05T22:30:26.257Z,98.26
2023-03-05T22:32:57.469Z,98.19
2023-03-05T22:35:26.726Z,98.29
2023-03-05T22:37:55.924Z,98.11
2023-03-05T22:40:25.341Z,97.85
2023-03-05T22:42:54.676Z,97.65
2023-03-05T22:45:23.928Z,97.73
2023-03-05T22:47:53.226Z,97.79
2023-03-05T22:50:22.494Z,97.64
2023-03-05T22:52:52.320Z,97.55
2023-03-05T22:55:22.053Z,97.61
2023-03-05T22:57:51.669Z,97.70
2023-03-05T23:00:23.843Z,97.79
2023-03-05T23:02:53.212Z,97.76
2023-03-05T23:05:22.957Z,97.89
2023-03-05T23:07:52.176Z,98.05
2023-03-05T23:10:27.248Z,98.26
2023-03-05T23:12:58.313Z,98.30
2023-03-05T23:15:30.476Z,98.32
2023-03-05T23:18:00.355Z,98.25
2023-03-05T23:20:32.531Z,98.45
2023-03-05T23:23:02.280Z,98.40
2023-03-05T23:25:33.400Z,98.79
2023-03-05T23:28:03.247Z,99.10
2023-03-05T23:30:38.780Z,99.28
2023-03-05T23:33:11.237Z,99.33
2023-03-05T23:35:42.305Z,99.47
2023-03-05T23:38:14.951Z,99.56
2023-03-05T23:40:46.820Z,99.59
2023-03-05T23:43:17.449Z,99.75
2023-03-05T23:45:48.835Z,99.76
2023-03-05T23:48:19.071Z,99.83
2023-03-05T23:50:49.267Z,99.90
2023-03-05T23:53:24.129Z,100.00
2023-03-05T23:55:53.994Z,100.00
2023-03-05T23:58:23.494Z,100.00
