createdAt,value
2023-03-27T00:01:45.621Z,9.17
2023-03-27T00:04:12.312Z,9.15
2023-03-27T00:06:44.774Z,9.20
2023-03-27T00:09:11.843Z,9.20
2023-03-27T00:11:38.494Z,9.18
2023-03-27T00:14:05.142Z,9.17
2023-03-27T00:16:31.798Z,9.22
2023-03-27T00:18:58.477Z,9.21
2023-03-27T00:21:25.086Z,9.21
2023-03-27T00:23:51.712Z,9.22
2023-03-27T00:26:18.323Z,9.28
2023-03-27T00:28:44.930Z,9.30
2023-03-27T00:31:12.406Z,9.32
2023-03-27T00:33:39.177Z,9.28
2023-03-27T00:36:06.157Z,9.26
2023-03-27T00:38:32.908Z,9.25
2023-03-27T00:41:00.467Z,9.27
2023-03-27T00:43:34.324Z,9.30
2023-03-27T00:46:16.091Z,9.26
2023-03-27T00:48:43.399Z,9.21
2023-03-27T00:51:10.019Z,9.21
2023-03-27T00:53:36.657Z,9.27
2023-03-27T00:56:04.208Z,9.28
2023-03-27T00:58:37.308Z,9.34
2023-03-27T01:01:04.006Z,9.27
2023-03-27T01:03:31.313Z,9.33
2023-03-27T01:05:58.635Z,9.28
2023-03-27T01:08:25.369Z,9.34
2023-03-27T01:11:33.542Z,9.35
2023-03-27T01:14:32.001Z,9.24
2023-03-27T01:17:17.763Z,9.25
2023-03-27T01:20:00.970Z,9.31
2023-03-27T01:22:52.360Z,9.30
2023-03-27T01:25:46.757Z,9.34
2023-03-27T01:28:36.352Z,9.32
2023-03-27T01:31:23.245Z,9.29
2023-03-27T01:33:52.788Z,9.24
2023-03-27T01:36:37.505Z,9.32
2023-03-27T01:39:07.012Z,9.33
2023-03-27T01:41:44.022Z,9.30
2023-03-27T01:44:14.988Z,9.29
2023-03-27T01:46:54.560Z,9.30
2023-03-27T01:49:23.605Z,9.29
2023-03-27T01:51:56.496Z,9.32
2023-03-27T01:54:27.336Z,9.29
2023-03-27T01:56:57.863Z,9.31
2023-03-27T01:59:25.353Z,9.32
2023-03-27T02:01:55.474Z,9.29
2023-03-27T02:04:25.722Z,9.26
2023-03-27T02:06:54.708Z,9.30
2023-03-27T02:09:26.655Z,9.25
2023-03-27T02:11:58.459Z,9.21
2023-03-27T02:14:34.665Z,9.32
2023-03-27T02:17:03.404Z,9.24
2023-03-27T02:19:35.963Z,9.28
2023-03-27T02:22:02.603Z,9.22
2023-03-27T02:24:29.224Z,9.25
2023-03-27T02:27:01.124Z,9.28
2023-03-27T02:29:42.109Z,9.32
2023-03-27T02:32:19.089Z,9.28
2023-03-27T02:35:00.701Z,9.33
2023-03-27T02:37:34.467Z,9.37
2023-03-27T02:40:13.880Z,9.31
2023-03-27T02:42:49.368Z,9.33
2023-03-27T02:45:24.220Z,9.35
2023-03-27T02:47:57.046Z,9.33
2023-03-27T02:50:44.319Z,9.34
2023-03-27T02:53:11.315Z,9.27
2023-03-27T02:55:39.927Z,9.26
2023-03-27T02:58:09.285Z,9.23
2023-03-27T03:00:38.224Z,9.16
2023-03-27T03:03:19.205Z,9.13
2023-03-27T03:05:45.886Z,9.18
2023-03-27T03:08:12.724Z,9.09
2023-03-27T03:10:43.859Z,9.05
2023-03-27T03:13:10.579Z,9.05
2023-03-27T03:15:37.239Z,8.98
2023-03-27T03:18:03.928Z,8.77
2023-03-27T03:20:30.670Z,8.82
2023-03-27T03:22:57.303Z,8.83
2023-03-27T03:25:24.284Z,8.88
2023-03-27T03:27:51.066Z,8.84
2023-03-27T03:30:17.811Z,8.89
2023-03-27T03:32:44.486Z,8.96
2023-03-27T03:35:11.462Z,8.91
2023-03-27T03:37:38.111Z,8.89
2023-03-27T03:40:08.157Z,8.90
2023-03-27T03:42:34.819Z,8.97
2023-03-27T03:45:01.471Z,8.96
2023-03-27T03:47:28.176Z,8.96
2023-03-27T03:49:54.848Z,9.03
2023-03-27T03:52:21.511Z,9.01
2023-03-27T03:54:48.154Z,9.06
2023-03-27T03:57:14.892Z,8.96
2023-03-27T03:59:41.981Z,9.04
2023-03-27T04:02:08.697Z,9.03
2023-03-27T04:04:35.336Z,8.97
2023-03-27T04:07:01.989Z,8.91
2023-03-27T04:09:28.631Z,8.90
2023-03-27T04:11:55.261Z,8.89
2023-03-27T04:14:21.901Z,8.83
2023-03-27T04:16:48.530Z,8.87
2023-03-27T04:19:18.175Z,8.94
2023-03-27T04:21:44.886Z,8.95
2023-03-27T04:24:11.536Z,8.93
2023-03-27T04:26:38.173Z,9.00
2023-03-27T04:29:04.809Z,9.01
2023-03-27T04:31:31.727Z,9.05
2023-03-27T04:33:58.389Z,9.08
2023-03-27T04:36:25.116Z,9.10
2023-03-27T04:38:51.773Z,9.17
2023-03-27T04:41:18.442Z,9.11
2023-03-27T04:43:45.098Z,9.16
2023-03-27T04:46:11.871Z,9.17
2023-03-27T04:48:39.198Z,9.11
2023-03-27T04:51:06.468Z,9.09
2023-03-27T04:53:33.373Z,9.02
2023-03-27T04:56:02.595Z,9.02
2023-03-27T04:58:29.245Z,9.04
2023-03-27T05:00:56.584Z,9.07
2023-03-27T05:03:23.828Z,9.04
2023-03-27T05:05:51.559Z,9.10
2023-03-27T05:08:20.009Z,9.11
2023-03-27T05:10:46.801Z,9.05
2023-03-27T05:13:13.485Z,9.05
2023-03-27T05:15:40.111Z,9.01
2023-03-27T05:18:06.884Z,9.02
2023-03-27T05:20:36.012Z,9.04
2023-03-27T05:23:04.757Z,9.08
2023-03-27T05:25:34.202Z,9.10
2023-03-27T05:28:01.778Z,9.09
2023-03-27T05:30:28.612Z,9.12
2023-03-27T05:32:55.391Z,9.12
2023-03-27T05:35:22.852Z,9.10
2023-03-27T05:37:50.503Z,9.07
2023-03-27T05:40:17.983Z,9.00
2023-03-27T05:42:44.785Z,8.98
2023-03-27T05:45:11.963Z,8.95
2023-03-27T05:47:50.087Z,8.93
2023-03-27T05:50:17.084Z,8.92
2023-03-27T05:52:43.720Z,8.88
2023-03-27T05:55:10.501Z,8.82
2023-03-27T05:57:38.231Z,8.84
2023-03-27T06:00:06.902Z,8.84
2023-03-27T06:02:33.672Z,8.78
2023-03-27T06:05:00.345Z,8.85
2023-03-27T06:07:27.089Z,8.76
2023-03-27T06:09:53.864Z,8.70
2023-03-27T06:12:20.501Z,8.59
2023-03-27T06:14:47.161Z,8.51
2023-03-27T06:17:14.236Z,8.54
2023-03-27T06:19:40.883Z,8.48
2023-03-27T06:22:07.533Z,8.46
2023-03-27T06:24:34.373Z,8.34
2023-03-27T06:27:01.015Z,8.33
2023-03-27T06:29:27.658Z,8.33
2023-03-27T06:31:54.360Z,8.38
2023-03-27T06:34:21.188Z,8.50
2023-03-27T06:36:47.851Z,8.58
2023-03-27T06:39:14.486Z,8.69
2023-03-27T06:41:41.125Z,8.68
2023-03-27T06:44:08.022Z,8.76
2023-03-27T06:46:44.795Z,8.81
2023-03-27T06:49:12.419Z,8.83
2023-03-27T06:51:39.098Z,8.86
2023-03-27T06:54:05.758Z,8.93
2023-03-27T06:56:32.631Z,8.96
2023-03-27T06:58:59.378Z,8.93
2023-03-27T07:01:26.071Z,8.99
2023-03-27T07:03:52.763Z,9.08
2023-03-27T07:06:19.655Z,8.99
2023-03-27T07:08:47.741Z,8.97
2023-03-27T07:11:16.563Z,9.04
2023-03-27T07:13:43.511Z,9.01
2023-03-27T07:16:12.666Z,9.10
2023-03-27T07:18:39.537Z,9.13
2023-03-27T07:21:08.957Z,9.16
2023-03-27T07:23:37.371Z,9.20
2023-03-27T07:26:04.666Z,9.21
2023-03-27T07:28:31.318Z,9.18
2023-03-27T07:30:58.144Z,9.27
2023-03-27T07:33:25.205Z,9.26
2023-03-27T07:35:51.945Z,9.24
2023-03-27T07:38:18.598Z,9.22
2023-03-27T07:40:45.640Z,9.26
2023-03-27T07:43:12.290Z,9.36
2023-03-27T07:45:38.952Z,9.45
2023-03-27T07:48:10.929Z,9.45
2023-03-27T07:50:37.755Z,9.43
2023-03-27T07:53:04.651Z,9.45
2023-03-27T07:55:31.335Z,9.45
2023-03-27T07:58:02.497Z,9.54
2023-03-27T08:00:30.143Z,9.57
2023-03-27T08:03:07.490Z,9.59
2023-03-27T08:05:36.049Z,9.51
2023-03-27T08:08:02.918Z,9.57
2023-03-27T08:10:29.569Z,9.68
2023-03-27T08:12:57.211Z,9.65
2023-03-27T08:15:24.305Z,9.63
2023-03-27T08:17:51.035Z,9.74
2023-03-27T08:20:18.591Z,9.63
2023-03-27T08:22:46.222Z,9.51
2023-03-27T08:25:12.862Z,9.37
2023-03-27T08:27:39.531Z,9.39
2023-03-27T08:30:06.717Z,9.25
2023-03-27T08:32:33.379Z,9.14
2023-03-27T08:35:00.047Z,9.04
2023-03-27T08:37:26.720Z,8.92
2023-03-27T08:39:53.392Z,8.67
2023-03-27T08:42:21.256Z,8.33
2023-03-27T08:44:47.993Z,8.09
2023-03-27T08:47:27.578Z,7.99
2023-03-27T08:49:57.989Z,8.05
2023-03-27T08:52:29.754Z,8.09
2023-03-27T08:54:59.987Z,8.10
2023-03-27T08:57:26.651Z,8.13
2023-03-27T08:59:57.867Z,8.20
2023-03-27T09:02:41.968Z,8.21
2023-03-27T09:05:17.739Z,8.25
2023-03-27T09:07:50.236Z,8.37
2023-03-27T09:10:32.041Z,8.43
2023-03-27T09:12:58.674Z,8.46
2023-03-27T09:15:51.295Z,8.43
2023-03-27T09:18:40.984Z,8.49
2023-03-27T09:21:17.207Z,8.51
2023-03-27T09:23:44.764Z,8.51
2023-03-27T09:26:16.642Z,8.67
2023-03-27T09:28:49.038Z,8.65
2023-03-27T09:31:22.472Z,8.76
2023-03-27T09:33:49.170Z,8.84
2023-03-27T09:36:17.890Z,8.71
2023-03-27T09:38:46.379Z,8.87
2023-03-27T09:41:14.796Z,8.85
2023-03-27T09:43:45.265Z,8.98
2023-03-27T09:46:12.318Z,9.07
2023-03-27T09:48:42.197Z,9.19
2023-03-27T09:51:37.522Z,9.32
2023-03-27T09:54:04.249Z,9.44
2023-03-27T09:56:30.925Z,9.54
2023-03-27T09:58:57.581Z,9.54
2023-03-27T10:01:28.233Z,9.64
2023-03-27T10:03:56.568Z,9.65
2023-03-27T10:06:40.102Z,9.72
2023-03-27T10:09:26.566Z,9.76
2023-03-27T10:12:05.269Z,9.75
2023-03-27T10:14:44.901Z,9.62
2023-03-27T10:17:33.388Z,9.62
2023-03-27T10:20:10.909Z,9.55
2023-03-27T10:22:41.525Z,9.49
2023-03-27T10:25:45.477Z,9.38
2023-03-27T10:28:15.053Z,9.29
2023-03-27T10:30:41.734Z,9.30
2023-03-27T10:33:08.487Z,9.33
2023-03-27T10:35:37.123Z,9.24
2023-03-27T10:38:11.611Z,9.02
2023-03-27T10:40:39.022Z,9.11
2023-03-27T10:43:12.658Z,9.22
2023-03-27T10:46:15.351Z,9.41
2023-03-27T10:49:06.526Z,9.61
2023-03-27T10:51:47.099Z,9.51
2023-03-27T10:54:38.287Z,9.52
2023-03-27T10:57:14.969Z,9.62
2023-03-27T10:59:48.529Z,9.59
2023-03-27T11:02:17.209Z,9.61
2023-03-27T11:04:52.636Z,9.51
2023-03-27T11:07:44.650Z,9.45
2023-03-27T11:10:17.665Z,9.30
2023-03-27T11:12:59.014Z,9.16
2023-03-27T11:15:31.028Z,9.08
2023-03-27T11:18:03.061Z,9.08
2023-03-27T11:20:35.769Z,8.98
2023-03-27T11:23:15.687Z,8.90
2023-03-27T11:25:45.276Z,8.82
2023-03-27T11:28:18.808Z,8.82
2023-03-27T11:30:56.716Z,8.81
2023-03-27T11:33:32.175Z,8.83
2023-03-27T11:36:08.858Z,8.79
2023-03-27T11:38:38.076Z,8.76
2023-03-27T11:41:05.011Z,8.64
2023-03-27T11:43:31.717Z,8.55
2023-03-27T11:46:01.005Z,8.47
2023-03-27T11:49:00.041Z,8.25
2023-03-27T11:51:41.772Z,8.09
2023-03-27T11:54:20.591Z,8.04
2023-03-27T11:56:54.390Z,8.02
2023-03-27T11:59:33.549Z,7.97
2023-03-27T12:02:37.959Z,7.90
2023-03-27T12:05:36.059Z,7.81
2023-03-27T12:08:54.769Z,7.76
2023-03-27T12:11:21.599Z,7.74
2023-03-27T12:14:02.086Z,7.78
2023-03-27T12:16:48.137Z,7.81
2023-03-27T12:19:39.077Z,7.79
2023-03-27T12:22:22.751Z,7.84
2023-03-27T12:25:00.001Z,7.80
2023-03-27T12:27:38.371Z,7.76
2023-03-27T12:30:41.922Z,7.69
2023-03-27T12:33:30.415Z,7.76
2023-03-27T12:35:58.427Z,7.76
2023-03-27T12:38:27.448Z,7.76
2023-03-27T12:41:13.759Z,7.82
2023-03-27T12:43:44.754Z,7.88
2023-03-27T12:46:23.648Z,7.96
2023-03-27T12:49:08.373Z,7.93
2023-03-27T12:51:37.733Z,7.86
2023-03-27T12:54:34.760Z,7.85
2023-03-27T12:57:20.891Z,7.78
2023-03-27T12:59:57.832Z,7.72
2023-03-27T13:02:43.484Z,7.82
2023-03-27T13:05:27.457Z,7.84
2023-03-27T13:08:27.811Z,7.81
2023-03-27T13:11:10.228Z,7.90
2023-03-27T13:14:04.718Z,7.94
2023-03-27T13:16:53.071Z,7.84
2023-03-27T13:19:49.153Z,7.74
2023-03-27T13:22:18.730Z,7.77
2023-03-27T13:25:05.760Z,7.79
2023-03-27T13:27:47.993Z,7.88
2023-03-27T13:30:39.338Z,7.85
2023-03-27T13:33:28.579Z,7.74
2023-03-27T13:35:58.479Z,7.80
2023-03-27T13:38:51.678Z,7.86
2023-03-27T13:41:46.192Z,7.87
2023-03-27T13:44:30.547Z,7.91
2023-03-27T13:47:28.499Z,7.95
2023-03-27T13:50:23.215Z,7.86
2023-03-27T13:53:05.011Z,7.88
2023-03-27T13:55:56.651Z,8.01
2023-03-27T13:58:26.471Z,8.01
2023-03-27T14:01:13.732Z,8.02
2023-03-27T14:04:17.490Z,8.01
2023-03-27T14:07:08.320Z,7.95
2023-03-27T14:10:09.961Z,7.93
2023-03-27T14:13:04.113Z,7.98
2023-03-27T14:16:04.803Z,7.98
2023-03-27T14:18:37.265Z,8.05
2023-03-27T14:21:04.146Z,8.09
2023-03-27T14:23:34.274Z,8.06
2023-03-27T14:26:05.938Z,8.08
2023-03-27T14:28:34.703Z,8.08
2023-03-27T14:31:04.657Z,8.11
2023-03-27T14:33:31.331Z,8.16
2023-03-27T14:36:02.383Z,8.17
2023-03-27T14:38:33.425Z,8.20
2023-03-27T14:41:04.417Z,8.24
2023-03-27T14:43:31.098Z,8.23
2023-03-27T14:46:06.720Z,8.19
2023-03-27T14:48:34.026Z,8.18
2023-03-27T14:51:02.098Z,8.23
2023-03-27T14:53:30.842Z,8.23
2023-03-27T14:55:57.848Z,8.29
2023-03-27T14:58:24.668Z,8.20
2023-03-27T15:00:56.073Z,8.28
2023-03-27T15:03:24.452Z,8.26
2023-03-27T15:06:05.271Z,8.31
2023-03-27T15:08:36.423Z,8.29
2023-03-27T15:11:05.996Z,8.30
2023-03-27T15:13:34.064Z,8.25
2023-03-27T15:16:00.844Z,8.27
2023-03-27T15:18:31.567Z,8.40
2023-03-27T15:21:01.178Z,8.32
2023-03-27T15:23:42.327Z,8.31
2023-03-27T15:26:19.296Z,8.33
2023-03-27T15:29:07.984Z,8.31
2023-03-27T15:31:35.010Z,8.34
2023-03-27T15:34:26.296Z,8.36
2023-03-27T15:36:56.603Z,8.52
2023-03-27T15:39:23.246Z,8.54
2023-03-27T15:41:51.109Z,8.53
2023-03-27T15:44:22.031Z,8.65
2023-03-27T15:46:56.027Z,8.67
2023-03-27T15:49:25.576Z,8.58
2023-03-27T15:51:52.240Z,8.65
2023-03-27T15:54:28.865Z,8.64
2023-03-27T15:57:09.212Z,8.61
2023-03-27T15:59:37.692Z,8.77
2023-03-27T16:02:19.915Z,8.80
2023-03-27T16:04:50.350Z,8.80
2023-03-27T16:07:17.680Z,8.87
2023-03-27T16:09:51.639Z,8.81
2023-03-27T16:12:18.713Z,8.86
2023-03-27T16:14:48.275Z,8.87
2023-03-27T16:17:14.787Z,8.86
2023-03-27T16:19:46.867Z,8.85
2023-03-27T16:22:13.538Z,8.31
2023-03-27T16:24:40.241Z,8.05
2023-03-27T16:27:06.945Z,8.13
2023-03-27T16:29:33.591Z,8.14
2023-03-27T16:32:00.356Z,8.22
2023-03-27T16:34:27.004Z,8.33
2023-03-27T16:36:53.681Z,8.39
2023-03-27T16:39:20.567Z,8.36
2023-03-27T16:41:47.232Z,8.49
2023-03-27T16:44:16.813Z,8.50
2023-03-27T16:46:43.452Z,8.48
2023-03-27T16:49:11.947Z,8.47
2023-03-27T16:51:38.575Z,8.51
2023-03-27T16:54:08.423Z,8.47
2023-03-27T16:56:35.155Z,8.46
2023-03-27T16:59:08.077Z,8.47
2023-03-27T17:01:34.767Z,8.46
2023-03-27T17:04:01.854Z,8.53
2023-03-27T17:06:28.521Z,8.50
2023-03-27T17:08:55.353Z,8.49
2023-03-27T17:11:22.351Z,8.54
2023-03-27T17:13:48.992Z,8.51
2023-03-27T17:16:15.690Z,8.45
2023-03-27T17:18:42.338Z,8.52
2023-03-27T17:21:09.028Z,8.45
2023-03-27T17:23:35.682Z,8.44
2023-03-27T17:26:03.076Z,8.42
2023-03-27T17:28:30.174Z,8.42
2023-03-27T17:31:04.416Z,8.41
2023-03-27T17:33:32.079Z,8.45
2023-03-27T17:35:58.963Z,8.38
2023-03-27T17:38:25.847Z,8.31
2023-03-27T17:40:52.557Z,8.33
2023-03-27T17:43:19.234Z,8.34
2023-03-27T17:45:45.903Z,8.29
2023-03-27T17:48:12.629Z,8.33
2023-03-27T17:50:39.368Z,8.25
2023-03-27T17:53:06.075Z,8.16
2023-03-27T17:55:32.732Z,8.18
2023-03-27T17:58:08.950Z,8.19
2023-03-27T18:00:37.385Z,8.16
2023-03-27T18:03:04.653Z,8.14
2023-03-27T18:05:36.103Z,8.12
2023-03-27T18:08:03.703Z,8.11
2023-03-27T18:10:30.466Z,8.10
2023-03-27T18:12:57.189Z,8.09
2023-03-27T18:15:23.878Z,8.10
2023-03-27T18:17:50.636Z,8.07
2023-03-27T18:20:17.304Z,8.05
2023-03-27T18:22:43.950Z,8.00
2023-03-27T18:25:10.752Z,7.95
2023-03-27T18:27:37.515Z,7.93
2023-03-27T18:30:04.385Z,7.91
2023-03-27T18:32:31.256Z,7.91
2023-03-27T18:34:57.918Z,7.92
2023-03-27T18:37:24.614Z,7.92
2023-03-27T18:39:51.297Z,7.89
2023-03-27T18:42:17.970Z,7.89
2023-03-27T18:44:44.629Z,7.84
2023-03-27T18:47:11.302Z,7.82
2023-03-27T18:49:37.945Z,7.79
2023-03-27T18:52:04.809Z,7.79
2023-03-27T18:54:31.467Z,7.82
2023-03-27T18:56:58.172Z,7.81
2023-03-27T18:59:24.966Z,7.87
2023-03-27T19:01:51.681Z,7.85
2023-03-27T19:04:19.269Z,7.81
2023-03-27T19:06:46.941Z,7.76
2023-03-27T19:09:14.200Z,7.74
2023-03-27T19:11:40.878Z,7.77
2023-03-27T19:14:07.881Z,7.69
2023-03-27T19:16:34.693Z,7.74
2023-03-27T19:19:01.514Z,7.75
