createdAt,value
2023-08-14T01:27:23.336Z,98347.22
2023-08-14T02:21:19.975Z,98317.69
2023-08-14T02:28:10.442Z,98314.75
2023-08-14T02:30:51.409Z,98323.75
2023-08-14T02:40:32.896Z,98315.69
2023-08-14T02:47:21.152Z,98292.53
2023-08-14T02:50:51.035Z,98301.63
2023-08-14T03:55:05.136Z,98279.53
2023-08-14T04:56:51.061Z,98323.84
2023-08-14T04:59:17.561Z,98324.84
2023-08-14T05:01:44.146Z,98317.00
2023-08-14T05:04:10.825Z,98323.16
2023-08-14T05:06:37.406Z,98316.03
2023-08-14T05:09:16.008Z,98317.22
2023-08-14T05:11:50.632Z,98299.44
2023-08-14T05:14:20.027Z,98294.38
2023-08-14T05:16:47.004Z,98300.25
2023-08-14T05:19:13.618Z,98301.59
2023-08-14T05:21:40.274Z,98278.47
2023-08-14T05:24:06.996Z,98290.00
2023-08-14T05:26:33.579Z,98272.63
2023-08-14T05:29:00.332Z,98270.00
2023-08-14T05:31:26.876Z,98273.75
2023-08-14T05:33:53.388Z,98286.94
2023-08-14T05:36:19.861Z,98290.78
2023-08-14T05:38:46.647Z,98289.75
2023-08-14T05:41:13.111Z,98295.44
2023-08-14T05:43:39.602Z,98277.94
2023-08-14T05:46:06.120Z,98279.31
2023-08-14T05:48:32.615Z,98277.94
2023-08-14T05:50:59.133Z,98268.66
2023-08-14T05:53:25.620Z,98258.41
2023-08-14T05:55:52.126Z,98268.00
2023-08-14T05:58:18.647Z,98258.41
2023-08-14T06:00:45.320Z,98252.22
2023-08-14T06:03:11.988Z,98235.06
2023-08-14T06:05:38.686Z,98234.56
2023-08-14T06:08:05.873Z,98245.63
2023-08-14T06:10:32.400Z,98256.31
2023-08-14T06:13:00.746Z,98262.63
2023-08-14T06:15:27.278Z,98261.47
2023-08-14T06:17:53.928Z,98260.00
2023-08-14T06:20:21.361Z,98261.16
2023-08-14T06:22:47.951Z,98263.66
2023-08-14T06:25:16.482Z,98260.84
2023-08-14T06:27:43.025Z,98249.94
2023-08-14T06:30:11.077Z,98243.53
2023-08-14T06:32:38.187Z,98251.94
2023-08-14T06:35:05.524Z,98245.44
2023-08-14T06:37:32.267Z,98246.88
2023-08-14T06:39:58.999Z,98253.19
2023-08-14T06:42:27.810Z,98256.06
2023-08-14T06:45:04.617Z,98258.88
2023-08-14T06:47:31.427Z,98281.91
2023-08-14T06:50:00.240Z,98280.75
2023-08-14T06:52:28.990Z,98275.34
2023-08-14T06:54:58.476Z,98282.69
2023-08-14T06:57:27.166Z,98285.50
2023-08-14T06:59:56.853Z,98297.63
2023-08-14T07:02:23.562Z,98301.22
2023-08-14T07:04:55.343Z,98309.72
2023-08-14T07:07:21.914Z,98306.75
2023-08-14T07:09:48.544Z,98304.84
2023-08-14T07:12:15.139Z,98302.00
2023-08-14T07:17:19.122Z,98307.44
2023-08-14T07:19:45.741Z,98300.94
2023-08-14T07:22:25.487Z,98301.28
2023-08-14T07:24:57.915Z,98304.69
2023-08-14T07:27:38.355Z,98317.13
2023-08-14T07:30:06.554Z,98309.78
2023-08-14T07:32:33.378Z,98307.06
2023-08-14T07:34:59.983Z,98313.78
2023-08-14T07:37:33.075Z,98316.28
2023-08-14T07:40:00.395Z,98313.38
2023-08-14T07:42:28.676Z,98315.63
2023-08-14T07:45:01.766Z,98327.81
2023-08-14T07:47:31.083Z,98324.75
2023-08-14T07:50:00.630Z,98323.22
2023-08-14T07:52:28.811Z,98318.00
2023-08-14T07:54:58.196Z,98313.41
2023-08-14T07:57:25.063Z,98322.84
2023-08-14T07:59:56.202Z,98343.13
2023-08-14T08:02:26.729Z,98342.03
2023-08-14T08:04:54.550Z,98338.94
2023-08-14T08:07:25.672Z,98342.22
2023-08-14T08:09:55.692Z,98346.75
2023-08-14T08:12:22.456Z,98347.00
2023-08-14T08:14:51.459Z,98335.00
2023-08-14T08:17:18.354Z,98328.97
2023-08-14T08:19:47.228Z,98328.22
2023-08-14T08:22:14.545Z,98322.06
2023-08-14T08:24:48.976Z,98311.72
2023-08-14T08:27:15.510Z,98310.28
2023-08-14T08:29:42.212Z,98317.88
2023-08-14T08:35:00.165Z,98342.13
2023-08-14T08:37:26.828Z,98343.25
2023-08-14T08:39:53.898Z,98345.19
2023-08-14T08:42:21.255Z,98335.63
2023-08-14T08:44:50.868Z,98336.56
2023-08-14T08:47:23.824Z,98337.06
2023-08-14T08:49:51.518Z,98339.31
2023-08-14T08:52:18.614Z,98327.69
2023-08-14T08:54:45.917Z,98327.09
2023-08-14T08:57:14.571Z,98331.84
2023-08-14T08:59:51.608Z,98323.03
2023-08-14T09:02:21.665Z,98321.13
2023-08-14T09:04:48.579Z,98328.75
2023-08-14T09:07:15.618Z,98332.25
2023-08-14T09:09:43.149Z,98331.03
2023-08-14T09:12:14.652Z,98326.97
2023-08-14T09:14:45.450Z,98324.72
2023-08-14T09:17:14.064Z,98322.78
2023-08-14T09:19:42.828Z,98316.72
2023-08-14T09:22:09.634Z,98323.97
2023-08-14T09:24:39.700Z,98328.75
2023-08-14T09:27:09.093Z,98331.16
2023-08-14T09:29:36.167Z,98342.84
2023-08-14T09:32:02.768Z,98337.81
2023-08-14T09:34:31.401Z,98331.31
2023-08-14T09:36:58.764Z,98335.63
2023-08-14T09:39:25.584Z,98331.22
2023-08-14T09:41:52.517Z,98324.72
2023-08-14T09:44:20.806Z,98327.38
2023-08-14T09:46:51.274Z,98326.88
2023-08-14T09:49:19.166Z,98329.66
2023-08-14T09:51:58.678Z,98336.38
2023-08-14T09:54:32.977Z,98330.22
2023-08-14T09:57:09.689Z,98322.69
2023-08-14T09:59:37.388Z,98320.56
2023-08-14T10:02:06.419Z,98316.69
2023-08-14T10:04:33.778Z,98319.84
2023-08-14T10:07:03.489Z,98318.31
2023-08-14T10:09:31.985Z,98313.50
2023-08-14T10:12:07.301Z,98312.47
2023-08-14T10:14:36.940Z,98311.78
2023-08-14T10:17:07.731Z,98314.88
2023-08-14T10:19:35.579Z,98313.22
2023-08-14T10:22:07.351Z,98311.19
2023-08-14T10:24:38.082Z,98305.28
2023-08-14T10:27:06.080Z,98290.47
2023-08-14T10:29:35.430Z,98296.94
2023-08-14T10:32:02.944Z,98305.19
2023-08-14T10:34:31.640Z,98298.06
2023-08-14T10:36:58.113Z,98289.03
2023-08-14T10:39:36.766Z,98290.16
2023-08-14T10:42:06.700Z,98279.34
2023-08-14T10:44:36.574Z,98279.72
2023-08-14T10:47:07.618Z,98282.13
2023-08-14T10:49:44.064Z,98284.03
2023-08-14T10:52:14.796Z,98280.91
2023-08-14T10:54:41.498Z,98276.75
2023-08-14T11:18:51.609Z,98271.88
2023-08-14T16:58:17.000Z,98076.56
2023-08-14T17:00:43.540Z,98073.97
2023-08-14T17:03:11.181Z,98064.84
2023-08-14T17:05:37.767Z,98061.25
2023-08-14T17:08:04.854Z,98063.25
2023-08-14T17:10:33.920Z,98068.44
2023-08-14T17:13:00.678Z,98075.19
2023-08-14T17:15:27.493Z,98072.56
2023-08-14T17:17:54.137Z,98073.56
2023-08-14T17:20:22.493Z,98077.34
2023-08-14T17:22:49.027Z,98077.84
2023-08-14T17:25:15.905Z,98084.50
2023-08-14T17:27:45.375Z,98075.69
2023-08-14T17:30:12.606Z,98086.78
2023-08-14T17:32:39.279Z,98090.63
2023-08-14T17:35:06.035Z,98087.28
2023-08-14T17:37:32.651Z,98090.59
2023-08-14T17:39:59.134Z,98089.25
2023-08-14T17:42:25.685Z,98098.53
2023-08-14T17:44:56.317Z,98093.53
2023-08-14T17:47:24.111Z,98101.00
2023-08-14T17:49:50.740Z,98103.06
2023-08-14T17:52:25.604Z,98101.22
2023-08-14T17:54:54.992Z,98108.41
2023-08-14T17:57:21.790Z,98097.97
2023-08-14T17:59:48.843Z,98100.34
2023-08-14T18:02:15.500Z,98103.25
2023-08-14T18:04:42.078Z,98110.47
2023-08-14T18:07:08.661Z,98105.03
2023-08-14T18:09:35.295Z,98110.91
2023-08-14T18:12:01.899Z,98110.09
2023-08-14T18:14:28.634Z,98107.50
2023-08-14T18:16:55.149Z,98121.22
2023-08-14T18:21:51.272Z,98118.13
2023-08-14T18:24:18.149Z,98122.63
2023-08-14T18:26:44.799Z,98123.22
2023-08-14T18:29:11.330Z,98121.03
2023-08-14T18:31:37.848Z,98121.94
2023-08-14T18:34:04.595Z,98121.16
2023-08-14T18:36:31.188Z,98115.56
2023-08-14T18:38:57.723Z,98118.09
2023-08-14T18:41:24.250Z,98114.50
2023-08-14T18:43:50.737Z,98120.13
2023-08-14T18:46:17.310Z,98116.66
2023-08-14T18:48:43.882Z,98120.13
2023-08-14T18:51:10.391Z,98116.00
2023-08-14T18:53:37.433Z,98109.19
2023-08-14T18:56:04.075Z,98117.81
2023-08-14T18:58:30.794Z,98114.38
2023-08-14T19:00:57.516Z,98118.25
2023-08-14T19:03:24.100Z,98123.66
2023-08-14T19:05:55.858Z,98111.03
2023-08-14T19:08:22.352Z,98115.16
2023-08-14T19:10:51.922Z,98119.03
2023-08-14T19:13:18.449Z,98120.03
2023-08-14T19:15:49.269Z,98118.34
2023-08-14T19:18:16.837Z,98112.66
2023-08-14T19:20:44.646Z,98128.88
2023-08-14T19:23:11.627Z,98135.63
2023-08-14T19:25:38.899Z,98129.81
2023-08-14T19:28:19.637Z,98133.09
2023-08-14T19:30:48.592Z,98127.72
2023-08-14T19:33:15.358Z,98130.47
2023-08-14T19:35:42.081Z,98129.72
2023-08-14T19:38:08.654Z,98137.75
2023-08-14T19:40:38.849Z,98130.47
2023-08-14T19:43:05.616Z,98134.22
2023-08-14T19:45:34.014Z,98140.59
2023-08-14T19:48:00.622Z,98129.47
2023-08-14T19:50:27.312Z,98134.59
2023-08-14T19:52:53.945Z,98137.34
2023-08-14T19:55:20.444Z,98139.00
2023-08-14T19:57:46.973Z,98142.22
2023-08-14T20:00:13.733Z,98142.47
2023-08-14T20:02:40.273Z,98138.44
2023-08-14T20:05:07.016Z,98137.63
2023-08-14T20:07:33.512Z,98143.97
2023-08-14T20:10:01.549Z,98139.53
2023-08-14T20:12:28.260Z,98146.84
2023-08-14T20:14:54.871Z,98141.72
2023-08-14T20:17:21.663Z,98146.53
2023-08-14T20:19:49.058Z,98148.47
2023-08-14T20:22:15.638Z,98153.00
2023-08-14T20:24:42.160Z,98157.97
2023-08-14T20:27:09.092Z,98152.84
2023-08-14T20:29:35.662Z,98154.19
2023-08-14T20:32:05.440Z,98160.78
2023-08-14T20:34:31.971Z,98161.75
2023-08-14T20:36:58.641Z,98161.28
2023-08-14T20:39:25.175Z,98163.31
2023-08-14T20:41:51.871Z,98169.81
2023-08-14T20:44:21.543Z,98168.38
2023-08-14T20:46:48.182Z,98170.78
2023-08-14T20:49:14.926Z,98172.84
2023-08-14T20:51:41.530Z,98173.38
2023-08-14T20:54:08.098Z,98170.38
2023-08-14T20:56:34.614Z,98181.41
2023-08-14T20:59:01.080Z,98181.19
2023-08-14T21:01:27.701Z,98186.44
2023-08-14T21:03:54.354Z,98198.00
2023-08-14T21:06:20.982Z,98194.13
2023-08-14T21:08:47.525Z,98194.13
2023-08-14T21:11:16.233Z,98187.56
2023-08-14T21:13:44.137Z,98191.97
2023-08-14T21:16:10.722Z,98194.38
2023-08-14T21:18:38.200Z,98198.28
2023-08-14T21:21:05.590Z,98201.53
2023-08-14T21:23:32.146Z,98194.84
2023-08-14T21:25:58.655Z,98198.53
2023-08-14T21:28:25.216Z,98196.97
2023-08-14T21:30:59.686Z,98201.78
2023-08-14T21:33:27.112Z,98195.78
2023-08-14T21:35:57.024Z,98208.22
2023-08-14T21:38:23.680Z,98206.66
2023-08-14T21:40:50.242Z,98203.31
2023-08-14T21:43:20.082Z,98191.38
2023-08-14T21:45:48.907Z,98192.81
2023-08-14T21:48:17.930Z,98200.00
2023-08-14T21:50:44.596Z,98195.31
2023-08-14T21:53:11.154Z,98194.59
2023-08-14T21:55:37.708Z,98196.03
2023-08-14T21:58:04.528Z,98191.97
2023-08-14T22:00:31.196Z,98193.66
2023-08-14T22:02:57.808Z,98197.34
2023-08-14T22:05:26.771Z,98190.44
2023-08-14T22:07:55.755Z,98194.13
2023-08-14T22:10:22.251Z,98190.56
2023-08-14T22:12:48.819Z,98185.31
2023-08-14T22:15:18.613Z,98181.72
2023-08-14T22:17:45.966Z,98180.06
2023-08-14T22:20:12.698Z,98180.28
2023-08-14T22:22:39.185Z,98181.47
2023-08-14T22:25:09.178Z,98182.44
2023-08-14T22:27:40.276Z,98179.56
2023-08-14T22:30:11.587Z,98176.59
2023-08-14T22:32:38.205Z,98177.06
2023-08-14T22:35:05.161Z,98178.84
2023-08-14T22:37:31.634Z,98181.38
2023-08-14T22:39:58.317Z,98178.50
2023-08-14T22:42:25.558Z,98176.00
2023-08-14T22:44:52.043Z,98175.03
2023-08-14T22:47:18.963Z,98177.44
2023-08-14T22:49:47.084Z,98172.78
2023-08-14T22:52:13.782Z,98176.22
2023-08-14T22:54:40.263Z,98176.72
2023-08-14T22:57:06.744Z,98173.84
2023-08-14T22:59:56.376Z,98179.47
2023-08-14T23:02:47.231Z,98182.81
2023-08-14T23:05:38.181Z,98179.34
2023-08-14T23:11:21.996Z,98183.06
2023-08-14T23:14:10.408Z,98184.94
2023-08-14T23:16:52.386Z,98184.50
2023-08-14T23:19:36.060Z,98182.63
2023-08-14T23:25:16.996Z,98183.03
2023-08-14T23:28:03.163Z,98171.34
2023-08-14T23:36:44.954Z,98177.22
2023-08-14T23:39:14.253Z,98175.28
2023-08-14T23:42:05.563Z,98175.75
2023-08-14T23:48:32.318Z,98171.47
2023-08-14T23:57:39.622Z,98176.88
