createdAt,value
2018-09-02T00:00:39.799Z,14.78
2018-09-02T00:01:39.788Z,14.78
2018-09-02T00:02:39.781Z,14.78
2018-09-02T00:03:39.782Z,14.72
2018-09-02T00:04:39.767Z,14.77
2018-09-02T00:05:39.742Z,14.70
2018-09-02T00:06:39.734Z,14.70
2018-09-02T00:07:39.718Z,14.72
2018-09-02T00:08:39.711Z,14.70
2018-09-02T00:09:39.715Z,14.65
2018-09-02T00:10:39.691Z,14.73
2018-09-02T00:11:39.677Z,14.73
2018-09-02T00:12:39.665Z,14.68
2018-09-02T00:13:39.657Z,14.70
2018-09-02T00:14:39.659Z,14.77
2018-09-02T00:15:39.637Z,14.64
2018-09-02T00:16:39.628Z,14.69
2018-09-02T00:17:39.614Z,14.62
2018-09-02T00:18:39.600Z,14.65
2018-09-02T00:19:39.624Z,14.65
2018-09-02T00:20:39.694Z,14.70
2018-09-02T00:21:39.565Z,14.60
2018-09-02T00:22:39.558Z,14.68
2018-09-02T00:23:39.543Z,14.57
2018-09-02T00:24:39.533Z,14.52
2018-09-02T00:25:39.548Z,14.55
2018-09-02T00:26:39.514Z,14.55
2018-09-02T00:27:39.503Z,14.58
2018-09-02T00:28:39.495Z,14.55
2018-09-02T00:29:39.481Z,14.54
2018-09-02T00:30:39.467Z,14.58
2018-09-02T00:31:39.473Z,14.57
2018-09-02T00:32:39.447Z,14.55
2018-09-02T00:33:39.444Z,14.57
2018-09-02T00:34:39.425Z,14.50
2018-09-02T00:35:39.430Z,14.47
2018-09-02T00:36:39.405Z,14.60
2018-09-02T00:37:39.404Z,14.50
2018-09-02T00:38:39.382Z,14.47
2018-09-02T00:39:39.369Z,14.50
2018-09-02T00:40:39.359Z,14.46
2018-09-02T00:41:39.353Z,14.52
2018-09-02T00:42:39.374Z,14.42
2018-09-02T00:43:39.325Z,14.45
2018-09-02T00:44:39.318Z,14.42
2018-09-02T00:45:39.305Z,14.43
2018-09-02T00:46:39.291Z,14.45
2018-09-02T00:47:39.283Z,14.45
2018-09-02T00:48:39.283Z,14.40
2018-09-02T00:49:39.257Z,14.51
2018-09-02T00:50:39.247Z,14.43
2018-09-02T00:51:39.236Z,14.45
2018-09-02T00:52:39.227Z,14.45
2018-09-02T00:53:39.235Z,14.42
2018-09-02T00:54:39.226Z,14.45
2018-09-02T00:55:39.193Z,14.45
2018-09-02T00:56:39.180Z,14.42
2018-09-02T00:57:39.171Z,14.51
2018-09-02T00:58:39.173Z,14.46
2018-09-02T00:59:39.146Z,14.45
2018-09-02T01:00:39.135Z,14.47
2018-09-02T01:01:39.128Z,14.46
2018-09-02T01:02:39.113Z,14.45
2018-09-02T01:03:39.120Z,14.43
2018-09-02T01:04:39.092Z,14.40
2018-09-02T01:05:39.082Z,14.45
2018-09-02T01:06:39.070Z,14.43
2018-09-02T01:07:39.062Z,14.40
2018-09-02T01:08:39.077Z,14.50
2018-09-02T01:09:39.038Z,14.42
2018-09-02T01:10:39.025Z,14.37
2018-09-02T01:11:39.016Z,14.40
2018-09-02T01:12:39.003Z,14.50
2018-09-02T01:13:38.991Z,14.51
2018-09-02T01:14:39.027Z,14.50
2018-09-02T01:15:38.972Z,14.45
2018-09-02T01:16:38.962Z,14.40
2018-09-02T01:17:38.948Z,14.43
2018-09-02T01:18:38.946Z,14.36
2018-09-02T01:19:38.926Z,14.33
2018-09-02T01:20:38.930Z,14.45
2018-09-02T01:21:38.905Z,14.40
2018-09-02T01:22:38.894Z,14.42
2018-09-02T01:23:38.885Z,14.45
2018-09-02T01:24:38.887Z,14.42
2018-09-02T01:25:38.873Z,14.42
2018-09-02T01:26:38.851Z,14.43
2018-09-02T01:27:38.840Z,14.43
2018-09-02T01:28:38.830Z,14.39
2018-09-02T01:29:38.818Z,14.40
2018-09-02T01:30:38.818Z,14.45
2018-09-02T01:31:38.796Z,14.35
2018-09-02T01:32:38.785Z,14.32
2018-09-02T01:33:38.775Z,14.36
2018-09-02T01:34:38.766Z,14.27
2018-09-02T01:35:38.765Z,14.29
2018-09-02T01:36:38.739Z,14.32
2018-09-02T01:37:38.727Z,14.33
2018-09-02T01:38:38.737Z,14.36
2018-09-02T01:39:38.708Z,14.33
2018-09-02T01:40:38.701Z,14.28
2018-09-02T01:41:38.702Z,14.21
2018-09-02T01:42:38.674Z,14.20
2018-09-02T01:43:38.663Z,14.27
2018-09-02T01:44:41.070Z,14.27
2018-09-02T01:45:38.639Z,14.24
2018-09-02T01:46:38.647Z,14.17
2018-09-02T01:47:38.623Z,14.25
2018-09-02T01:48:38.608Z,14.21
2018-09-02T01:49:38.599Z,14.20
2018-09-02T01:50:38.583Z,14.24
2018-09-02T01:51:38.572Z,14.28
2018-09-02T01:52:38.585Z,14.32
2018-09-02T01:53:38.549Z,14.37
2018-09-02T01:54:38.543Z,14.37
2018-09-02T01:55:38.529Z,14.29
2018-09-02T01:56:38.525Z,14.29
2018-09-02T01:57:38.521Z,14.40
2018-09-02T01:58:38.497Z,14.32
2018-09-02T01:59:38.486Z,14.32
2018-09-02T02:00:38.475Z,14.27
2018-09-02T02:01:38.462Z,14.43
2018-09-02T02:02:38.473Z,14.32
2018-09-02T02:03:38.441Z,14.33
2018-09-02T02:04:38.432Z,14.32
2018-09-02T02:05:38.424Z,14.29
2018-09-02T02:06:38.411Z,14.35
2018-09-02T02:07:38.412Z,14.33
2018-09-02T02:08:38.402Z,14.33
2018-09-02T02:09:38.377Z,14.28
2018-09-02T02:10:38.369Z,14.33
2018-09-02T02:11:38.351Z,14.33
2018-09-02T02:12:38.339Z,14.28
2018-09-02T02:13:38.349Z,14.29
2018-09-02T02:14:38.320Z,14.29
2018-09-02T02:15:38.309Z,14.25
2018-09-02T02:16:38.302Z,14.29
2018-09-02T02:17:38.287Z,14.21
2018-09-02T02:18:38.302Z,14.27
2018-09-02T02:19:38.265Z,14.22
2018-09-02T02:20:38.257Z,14.21
2018-09-02T02:21:38.245Z,14.20
2018-09-02T02:22:38.230Z,14.24
2018-09-02T02:23:38.222Z,14.17
2018-09-02T02:24:38.232Z,14.18
2018-09-02T02:25:38.199Z,14.17
2018-09-02T02:26:38.186Z,14.17
2018-09-02T02:27:38.179Z,14.17
2018-09-02T02:28:38.165Z,14.17
2018-09-02T02:29:38.152Z,14.17
2018-09-02T02:30:38.157Z,14.10
2018-09-02T02:31:38.131Z,14.17
2018-09-02T02:32:38.122Z,14.18
2018-09-02T02:33:38.111Z,14.18
2018-09-02T02:34:38.099Z,14.18
2018-09-02T02:35:38.103Z,14.17
2018-09-02T02:36:38.075Z,14.20
2018-09-02T02:37:38.067Z,14.17
2018-09-02T02:38:38.056Z,14.18
2018-09-02T02:39:38.046Z,14.21
2018-09-02T02:40:38.053Z,14.29
2018-09-02T02:41:38.024Z,14.18
2018-09-02T02:42:38.015Z,14.21
2018-09-02T02:43:38.002Z,14.27
2018-09-02T02:44:37.988Z,14.25
2018-09-02T02:45:37.981Z,14.28
2018-09-02T02:46:37.980Z,14.25
2018-09-02T02:47:37.953Z,14.20
2018-09-02T02:48:37.945Z,14.17
2018-09-02T02:49:37.935Z,14.24
2018-09-02T02:50:37.934Z,14.22
2018-09-02T02:51:37.927Z,14.15
2018-09-02T02:52:37.901Z,14.22
2018-09-02T02:53:37.890Z,14.18
2018-09-02T02:54:37.877Z,14.18
2018-09-02T02:55:37.884Z,14.20
2018-09-02T02:56:37.873Z,14.15
2018-09-02T02:57:37.843Z,14.15
2018-09-02T02:58:37.861Z,14.18
2018-09-02T02:59:37.824Z,14.17
2018-09-02T03:00:37.810Z,14.20
2018-09-02T03:01:37.803Z,14.15
2018-09-02T03:02:37.791Z,14.14
2018-09-02T03:03:37.779Z,14.22
2018-09-02T03:04:37.784Z,14.17
2018-09-02T03:05:37.755Z,14.21
2018-09-02T03:06:37.745Z,14.24
2018-09-02T03:07:37.735Z,14.18
2018-09-02T03:08:37.782Z,14.15
2018-09-02T03:09:37.717Z,14.17
2018-09-02T03:10:37.753Z,14.15
2018-09-02T03:11:37.690Z,14.04
2018-09-02T03:12:37.681Z,14.07
2018-09-02T03:13:37.668Z,14.10
2018-09-02T03:14:37.666Z,14.10
2018-09-02T03:15:37.645Z,14.02
2018-09-02T03:16:37.638Z,14.02
2018-09-02T03:17:37.630Z,14.06
2018-09-02T03:18:37.616Z,14.06
2018-09-02T03:19:37.639Z,14.09
2018-09-02T03:20:37.590Z,14.02
2018-09-02T03:21:37.583Z,13.99
2018-09-02T03:22:37.570Z,14.07
2018-09-02T03:23:37.560Z,14.10
2018-09-02T03:24:37.546Z,14.06
2018-09-02T03:25:37.584Z,14.04
2018-09-02T03:26:37.530Z,14.09
2018-09-02T03:27:37.515Z,14.04
2018-09-02T03:28:37.507Z,13.99
2018-09-02T03:29:37.491Z,13.99
2018-09-02T03:30:37.483Z,13.96
2018-09-02T03:31:37.487Z,14.00
2018-09-02T03:32:37.462Z,13.96
2018-09-02T03:33:37.450Z,13.87
2018-09-02T03:34:37.436Z,13.97
2018-09-02T03:35:37.429Z,13.92
2018-09-02T03:36:37.428Z,13.92
2018-09-02T03:37:37.404Z,13.84
2018-09-02T03:38:37.392Z,13.84
2018-09-02T03:39:37.381Z,13.85
2018-09-02T03:40:37.370Z,13.85
2018-09-02T03:41:37.385Z,13.81
2018-09-02T03:42:37.347Z,13.81
2018-09-02T03:43:37.338Z,13.70
2018-09-02T03:44:37.331Z,13.73
2018-09-02T03:45:37.315Z,13.79
2018-09-02T03:46:37.303Z,13.67
2018-09-02T03:47:37.308Z,13.67
2018-09-02T03:48:37.283Z,13.70
2018-09-02T03:49:37.274Z,13.64
2018-09-02T03:50:37.261Z,13.64
2018-09-02T03:51:37.251Z,13.64
2018-09-02T03:52:37.251Z,13.63
2018-09-02T03:53:37.227Z,13.54
2018-09-02T03:54:37.217Z,13.59
2018-09-02T03:55:37.204Z,13.54
2018-09-02T03:56:37.193Z,13.55
2018-09-02T03:57:37.224Z,13.62
2018-09-02T03:58:37.171Z,13.52
2018-09-02T03:59:37.162Z,13.49
2018-09-02T04:00:37.151Z,13.49
2018-09-02T04:01:37.143Z,13.51
2018-09-02T04:02:37.131Z,13.55
2018-09-02T04:03:37.133Z,13.57
2018-09-02T04:04:37.105Z,13.51
2018-09-02T04:05:37.094Z,13.46
2018-09-02T04:06:37.084Z,13.51
2018-09-02T04:07:37.078Z,13.39
2018-09-02T04:08:37.077Z,13.29
2018-09-02T04:09:37.053Z,13.30
2018-09-02T04:10:37.041Z,13.29
2018-09-02T04:11:37.029Z,13.26
2018-09-02T04:12:37.021Z,13.30
2018-09-02T04:13:37.021Z,13.33
2018-09-02T04:14:36.996Z,13.26
2018-09-02T04:15:36.987Z,13.33
2018-09-02T04:16:36.974Z,13.25
2018-09-02T04:17:36.965Z,13.23
2018-09-02T04:18:36.970Z,13.22
2018-09-02T04:19:36.943Z,13.20
2018-09-02T04:20:36.948Z,13.12
2018-09-02T04:21:36.923Z,13.14
2018-09-02T04:22:36.910Z,13.14
2018-09-02T04:23:36.936Z,13.12
2018-09-02T04:24:36.887Z,13.11
2018-09-02T04:25:36.874Z,13.15
2018-09-02T04:26:36.866Z,13.11
2018-09-02T04:27:36.854Z,13.12
2018-09-02T04:28:36.850Z,13.12
2018-09-02T04:29:36.869Z,13.19
2018-09-02T04:30:36.827Z,13.03
2018-09-02T04:31:36.811Z,13.17
2018-09-02T04:32:36.800Z,13.01
2018-09-02T04:33:36.813Z,13.04
2018-09-02T04:34:36.776Z,13.03
2018-09-02T04:35:36.778Z,13.04
2018-09-02T04:36:36.759Z,13.07
2018-09-02T04:37:36.743Z,13.04
2018-09-02T04:38:36.733Z,13.10
2018-09-02T04:39:36.738Z,13.12
2018-09-02T04:40:36.726Z,13.03
2018-09-02T04:41:36.700Z,13.08
2018-09-02T04:42:36.689Z,13.04
2018-09-02T04:43:36.678Z,13.03
2018-09-02T04:44:36.669Z,13.05
2018-09-02T04:45:36.670Z,13.01
2018-09-02T04:46:36.652Z,13.07
2018-09-02T04:47:36.640Z,13.03
2018-09-02T04:48:36.624Z,13.03
2018-09-02T04:49:36.611Z,13.03
2018-09-02T04:50:36.626Z,13.07
2018-09-02T04:51:36.590Z,13.01
2018-09-02T04:52:36.580Z,13.04
2018-09-02T04:53:36.571Z,13.00
2018-09-02T04:54:36.559Z,12.97
2018-09-02T04:55:36.548Z,13.01
2018-09-02T04:56:36.548Z,13.03
2018-09-02T04:57:36.523Z,12.93
2018-09-02T04:58:36.512Z,12.96
2018-09-02T04:59:36.504Z,13.01
2018-09-02T05:00:36.493Z,12.97
2018-09-02T05:01:36.517Z,13.07
2018-09-02T05:02:36.469Z,13.01
2018-09-02T05:03:36.460Z,13.01
2018-09-02T05:04:36.449Z,13.11
2018-09-02T05:05:36.436Z,13.10
2018-09-02T05:06:36.427Z,13.14
2018-09-02T05:07:36.441Z,13.12
2018-09-02T05:08:36.402Z,13.17
2018-09-02T05:09:36.395Z,13.20
2018-09-02T05:10:36.384Z,13.17
2018-09-02T05:11:36.370Z,13.19
2018-09-02T05:12:36.361Z,13.23
2018-09-02T05:13:36.363Z,13.20
2018-09-02T05:14:36.340Z,13.17
2018-09-02T05:15:36.331Z,13.19
2018-09-02T05:16:36.319Z,13.22
2018-09-02T05:17:36.305Z,13.26
2018-09-02T05:18:36.319Z,13.25
2018-09-02T05:19:36.286Z,13.23
2018-09-02T05:20:36.271Z,13.26
2018-09-02T05:21:36.266Z,13.42
2018-09-02T05:22:36.252Z,13.39
2018-09-02T05:23:36.239Z,13.46
2018-09-02T05:24:36.255Z,13.64
2018-09-02T05:25:36.221Z,13.79
2018-09-02T05:26:36.210Z,13.92
2018-09-02T05:27:36.194Z,14.25
2018-09-02T05:28:36.191Z,14.29
2018-09-02T05:29:36.173Z,14.42
2018-09-02T05:30:36.175Z,14.52
2018-09-02T05:31:36.153Z,14.51
2018-09-02T05:32:36.142Z,14.45
2018-09-02T05:33:36.131Z,14.47
2018-09-02T05:34:36.149Z,14.32
2018-09-02T05:35:36.109Z,14.15
2018-09-02T05:36:36.095Z,14.10
2018-09-02T05:37:36.086Z,14.07
2018-09-02T05:38:36.079Z,14.06
2018-09-02T05:39:36.067Z,14.02
2018-09-02T05:40:36.069Z,13.96
2018-09-02T05:41:36.043Z,14.00
2018-09-02T05:42:36.036Z,13.97
2018-09-02T05:43:36.019Z,13.92
2018-09-02T05:44:36.008Z,13.95
2018-09-02T05:45:36.015Z,13.97
2018-09-02T05:46:35.986Z,13.92
2018-09-02T05:47:35.974Z,13.92
2018-09-02T05:48:35.964Z,13.97
2018-09-02T05:49:35.955Z,13.99
2018-09-02T05:50:35.960Z,14.03
2018-09-02T05:51:35.934Z,13.99
2018-09-02T05:52:35.922Z,14.04
2018-09-02T05:53:35.908Z,14.10
2018-09-02T05:54:35.900Z,14.04
2018-09-02T05:55:35.920Z,14.03
2018-09-02T05:56:35.876Z,14.10
2018-09-02T05:57:35.906Z,14.07
2018-09-02T05:58:35.855Z,14.10
2018-09-02T05:59:35.843Z,14.17
2018-09-02T06:00:35.836Z,14.15
2018-09-02T06:01:35.847Z,14.24
2018-09-02T06:02:35.818Z,14.15
2018-09-02T06:03:35.799Z,14.22
2018-09-02T06:04:35.790Z,14.20
2018-09-02T06:05:35.779Z,14.32
2018-09-02T06:06:35.767Z,14.27
2018-09-02T06:07:35.778Z,14.32
2018-09-02T06:08:35.741Z,14.32
2018-09-02T06:09:35.731Z,14.35
2018-09-02T06:10:35.723Z,14.32
2018-09-02T06:11:35.711Z,14.42
2018-09-02T06:12:35.698Z,14.43
2018-09-02T06:13:35.701Z,14.35
2018-09-02T06:14:35.676Z,14.43
2018-09-02T06:15:35.667Z,14.43
2018-09-02T06:16:35.654Z,14.42
2018-09-02T06:17:35.658Z,14.47
2018-09-02T06:18:35.631Z,14.50
2018-09-02T06:19:35.622Z,14.60
2018-09-02T06:20:35.611Z,14.55
2018-09-02T06:21:35.611Z,14.57
2018-09-02T06:22:35.602Z,14.57
2018-09-02T06:23:35.578Z,14.68
2018-09-02T06:24:35.584Z,14.78
2018-09-02T06:25:35.554Z,14.68
2018-09-02T06:26:35.558Z,14.73
2018-09-02T06:27:35.532Z,14.73
2018-09-02T06:28:35.519Z,14.80
2018-09-02T06:29:35.525Z,14.98
2018-09-02T06:30:35.498Z,15.16
2018-09-02T06:31:35.504Z,15.53
2018-09-02T06:32:35.475Z,16.01
2018-09-02T06:33:35.468Z,16.35
2018-09-02T06:34:35.454Z,16.88
2018-09-02T06:35:35.510Z,17.16
2018-09-02T06:36:35.433Z,17.43
2018-09-02T06:37:35.441Z,17.64
2018-09-02T06:38:35.413Z,18.03
2018-09-02T06:39:35.480Z,18.30
2018-09-02T06:40:35.392Z,18.48
2018-09-02T06:41:35.388Z,18.58
2018-09-02T06:42:35.369Z,18.67
2018-09-02T06:43:35.376Z,19.04
2018-09-02T06:44:35.348Z,19.36
2018-09-02T06:45:35.357Z,19.40
2018-09-02T06:46:35.327Z,19.50
2018-09-02T06:47:35.314Z,19.56
2018-09-02T06:48:35.316Z,19.58
2018-09-02T06:49:35.312Z,19.68
2018-09-02T06:50:35.293Z,19.81
2018-09-02T06:51:35.270Z,19.61
2018-09-02T06:52:35.262Z,19.51
2018-09-02T06:53:35.249Z,19.29
2018-09-02T06:54:35.237Z,19.14
2018-09-02T06:55:35.256Z,19.14
2018-09-02T06:56:35.215Z,18.95
2018-09-02T06:57:35.204Z,18.87
2018-09-02T06:58:35.200Z,18.91
2018-09-02T06:59:35.182Z,18.87
2018-09-02T07:00:35.170Z,18.91
2018-09-02T07:01:35.179Z,19.10
2018-09-02T07:02:35.143Z,19.18
2018-09-02T07:03:35.132Z,19.16
2018-09-02T07:04:35.124Z,19.25
2018-09-02T07:05:35.113Z,19.37
2018-09-02T07:06:35.146Z,19.32
2018-09-02T07:07:35.129Z,19.32
2018-09-02T07:08:35.078Z,19.32
2018-09-02T07:09:35.070Z,19.31
2018-09-02T07:10:35.058Z,19.29
2018-09-02T07:11:35.045Z,19.36
2018-09-02T07:12:35.032Z,19.37
2018-09-02T07:13:35.061Z,19.44
2018-09-02T07:14:35.010Z,19.48
2018-09-02T07:15:35.001Z,19.40
2018-09-02T07:16:34.987Z,19.48
2018-09-02T07:17:34.977Z,19.62
2018-09-02T07:18:34.968Z,19.73
2018-09-02T07:19:34.973Z,19.63
2018-09-02T07:20:34.947Z,19.71
2018-09-02T07:21:34.939Z,19.77
2018-09-02T07:22:34.921Z,19.77
2018-09-02T07:23:34.911Z,19.76
2018-09-02T07:24:34.937Z,19.61
2018-09-02T07:25:34.892Z,19.63
2018-09-02T07:26:34.884Z,19.63
2018-09-02T07:27:34.867Z,19.71
2018-09-02T07:28:34.857Z,19.71
2018-09-02T07:29:34.848Z,19.65
2018-09-02T07:30:34.850Z,19.68
2018-09-02T07:31:34.895Z,19.69
2018-09-02T07:32:34.841Z,19.74
2018-09-02T07:33:34.804Z,19.65
2018-09-02T07:34:34.790Z,19.81
2018-09-02T07:35:34.780Z,19.80
2018-09-02T07:36:34.769Z,20.01
2018-09-02T07:37:34.758Z,20.16
2018-09-02T07:38:34.764Z,20.21
2018-09-02T07:39:34.737Z,20.31
2018-09-02T07:40:34.729Z,20.35
2018-09-02T07:41:34.730Z,20.26
2018-09-02T07:42:34.718Z,20.20
2018-09-02T07:43:34.741Z,20.31
2018-09-02T07:44:34.680Z,20.41
2018-09-02T07:45:34.672Z,20.47
2018-09-02T07:46:34.659Z,20.51
2018-09-02T07:47:34.673Z,20.55
2018-09-02T07:48:34.637Z,20.61
2018-09-02T07:49:34.627Z,20.48
2018-09-02T07:50:34.615Z,20.50
2018-09-02T07:51:34.605Z,20.55
2018-09-02T07:52:34.594Z,20.54
2018-09-02T07:53:34.635Z,20.58
2018-09-02T07:54:34.662Z,20.54
2018-09-02T07:55:34.562Z,20.61
2018-09-02T07:56:34.551Z,20.72
2018-09-02T07:57:34.542Z,20.73
2018-09-02T07:58:34.531Z,20.72
2018-09-02T07:59:34.537Z,20.79
2018-09-02T08:00:34.526Z,20.80
2018-09-02T08:01:34.502Z,20.76
2018-09-02T08:02:34.502Z,20.85
2018-09-02T08:03:34.502Z,20.84
2018-09-02T08:04:34.471Z,20.91
2018-09-02T08:05:34.459Z,20.91
2018-09-02T08:06:34.449Z,20.94
2018-09-02T08:07:34.437Z,20.99
2018-09-02T08:08:34.424Z,21.04
2018-09-02T08:09:34.431Z,21.10
2018-09-02T08:10:34.419Z,21.19
2018-09-02T08:11:34.391Z,21.27
2018-09-02T08:12:34.489Z,21.31
2018-09-02T08:13:34.385Z,21.38
2018-09-02T08:14:34.372Z,21.47
2018-09-02T08:15:34.381Z,21.54
2018-09-02T08:16:34.337Z,21.56
2018-09-02T08:17:34.328Z,21.56
2018-09-02T08:18:34.313Z,21.58
2018-09-02T08:19:34.304Z,21.50
2018-09-02T08:20:34.296Z,21.54
2018-09-02T08:21:34.301Z,21.64
2018-09-02T08:22:34.272Z,21.74
2018-09-02T08:23:34.261Z,21.68
2018-09-02T08:24:34.251Z,21.82
2018-09-02T08:25:34.245Z,21.90
2018-09-02T08:26:34.289Z,21.91
2018-09-02T08:27:34.234Z,21.92
2018-09-02T08:28:34.207Z,22.02
2018-09-02T08:29:34.202Z,22.14
2018-09-02T08:30:34.200Z,22.15
2018-09-02T08:31:34.177Z,22.27
2018-09-02T08:32:34.166Z,22.25
2018-09-02T08:33:34.154Z,22.27
2018-09-02T08:34:34.148Z,22.36
2018-09-02T08:35:34.155Z,22.39
2018-09-02T08:36:34.121Z,22.47
2018-09-02T08:37:34.113Z,22.54
2018-09-02T08:38:34.102Z,22.62
2018-09-02T08:39:34.092Z,22.83
2018-09-02T08:40:34.079Z,23.07
2018-09-02T08:41:34.085Z,23.27
2018-09-02T08:42:34.059Z,23.25
2018-09-02T08:43:34.047Z,23.39
2018-09-02T08:44:34.037Z,23.39
2018-09-02T08:45:34.028Z,23.42
2018-09-02T08:46:34.036Z,23.42
2018-09-02T08:47:34.006Z,23.55
2018-09-02T08:48:33.994Z,23.54
2018-09-02T08:49:33.983Z,23.54
2018-09-02T08:50:34.107Z,23.39
2018-09-02T08:51:33.982Z,23.33
2018-09-02T08:52:33.956Z,23.07
2018-09-02T08:53:33.941Z,23.05
2018-09-02T08:54:33.932Z,23.00
2018-09-02T08:55:33.921Z,23.04
2018-09-02T08:56:33.909Z,23.02
2018-09-02T08:57:33.919Z,23.05
2018-09-02T08:58:33.891Z,23.28
2018-09-02T08:59:33.876Z,23.40
2018-09-02T09:00:33.869Z,23.54
2018-09-02T09:01:33.871Z,23.63
2018-09-02T09:02:33.862Z,23.55
2018-09-02T09:03:33.839Z,23.54
2018-09-02T09:04:33.825Z,23.51
2018-09-02T09:05:33.818Z,23.40
2018-09-02T09:06:33.804Z,23.51
2018-09-02T09:07:33.839Z,23.57
2018-09-02T09:08:34.048Z,23.69
2018-09-02T09:09:33.771Z,23.73
2018-09-02T09:10:33.760Z,23.80
2018-09-02T09:11:33.748Z,23.84
2018-09-02T09:12:33.737Z,23.79
2018-09-02T09:13:33.742Z,23.85
2018-09-02T09:14:33.730Z,23.91
2018-09-02T09:15:33.708Z,24.02
2018-09-02T09:16:33.706Z,24.06
2018-09-02T09:17:33.685Z,24.20
2018-09-02T09:18:33.693Z,24.27
2018-09-02T09:19:33.663Z,24.13
2018-09-02T09:20:33.653Z,24.03
2018-09-02T09:21:33.697Z,24.10
2018-09-02T09:22:33.662Z,24.08
2018-09-02T09:23:33.626Z,23.95
2018-09-02T09:24:33.612Z,24.00
2018-09-02T09:25:33.645Z,24.08
2018-09-02T09:26:33.602Z,23.98
2018-09-02T09:27:33.581Z,24.03
2018-09-02T09:28:33.567Z,24.06
2018-09-02T09:29:33.556Z,24.06
2018-09-02T09:30:33.549Z,24.00
2018-09-02T09:31:33.564Z,24.05
2018-09-02T09:32:33.528Z,23.98
2018-09-02T09:33:33.515Z,23.93
2018-09-02T09:34:33.505Z,24.02
2018-09-02T09:35:33.493Z,24.10
2018-09-02T09:36:33.486Z,24.00
2018-09-02T09:37:33.487Z,24.05
2018-09-02T09:38:33.461Z,24.06
2018-09-02T09:39:33.452Z,24.22
2018-09-02T09:40:33.466Z,24.39
2018-09-02T09:41:33.433Z,24.49
2018-09-02T09:42:33.419Z,24.47
2018-09-02T09:43:33.409Z,24.62
2018-09-02T09:44:33.404Z,24.46
2018-09-02T09:45:33.390Z,24.61
2018-09-02T09:46:33.395Z,24.65
2018-09-02T09:47:33.367Z,24.85
2018-09-02T09:48:33.358Z,25.00
2018-09-02T09:49:33.347Z,25.15
2018-09-02T09:50:33.338Z,25.30
2018-09-02T09:51:33.351Z,25.27
2018-09-02T09:52:33.317Z,25.32
2018-09-02T09:53:33.306Z,25.32
2018-09-02T09:54:33.293Z,25.38
2018-09-02T09:55:33.334Z,25.23
2018-09-02T09:56:33.275Z,25.36
2018-09-02T09:57:33.273Z,25.39
2018-09-02T09:58:33.256Z,25.40
2018-09-02T09:59:33.241Z,25.40
2018-09-02T10:00:33.233Z,25.32
2018-09-02T10:01:33.222Z,25.38
2018-09-02T10:02:33.225Z,25.45
2018-09-02T10:03:33.249Z,25.50
2018-09-02T10:04:33.190Z,25.58
2018-09-02T10:05:33.181Z,25.62
2018-09-02T10:06:33.171Z,25.58
2018-09-02T10:07:33.157Z,25.55
2018-09-02T10:08:33.151Z,25.43
2018-09-02T10:09:33.155Z,25.28
2018-09-02T10:10:33.259Z,25.30
2018-09-02T10:11:33.176Z,25.30
2018-09-02T10:12:33.108Z,25.27
2018-09-02T10:13:33.096Z,25.03
2018-09-02T10:14:33.102Z,25.03
2018-09-02T10:15:33.077Z,25.14
2018-09-02T10:16:33.066Z,25.21
2018-09-02T10:17:33.054Z,25.32
2018-09-02T10:18:33.049Z,25.32
2018-09-02T10:19:33.057Z,25.38
2018-09-02T10:20:33.021Z,25.35
2018-09-02T10:21:33.012Z,25.18
2018-09-02T10:22:33.003Z,25.33
2018-09-02T10:23:32.993Z,25.32
2018-09-02T10:24:32.980Z,25.23
2018-09-02T10:25:32.987Z,25.08
2018-09-02T10:26:32.960Z,25.15
2018-09-02T10:27:33.048Z,25.32
2018-09-02T10:28:32.941Z,25.10
2018-09-02T10:29:32.935Z,25.00
2018-09-02T10:30:32.958Z,25.20
2018-09-02T10:31:32.909Z,25.36
2018-09-02T10:32:32.896Z,25.43
2018-09-02T10:33:32.888Z,25.46
2018-09-02T10:34:32.880Z,25.57
2018-09-02T10:35:32.867Z,25.64
2018-09-02T10:36:32.868Z,25.76
2018-09-02T10:37:32.843Z,25.79
2018-09-02T10:38:32.836Z,25.98
2018-09-02T10:39:32.824Z,25.98
2018-09-02T10:40:32.815Z,25.97
2018-09-02T10:41:32.925Z,26.17
2018-09-02T10:42:32.792Z,26.07
2018-09-02T10:43:32.800Z,26.05
2018-09-02T10:44:32.773Z,25.98
2018-09-02T10:45:32.761Z,25.95
2018-09-02T10:46:32.753Z,25.80
2018-09-02T10:47:32.740Z,25.88
2018-09-02T10:48:32.745Z,25.79
2018-09-02T10:49:32.752Z,25.90
2018-09-02T10:50:32.709Z,25.94
2018-09-02T10:51:32.706Z,25.94
2018-09-02T10:52:32.704Z,26.07
2018-09-02T10:53:32.691Z,26.21
2018-09-02T10:54:32.668Z,26.28
2018-09-02T10:55:32.658Z,26.21
2018-09-02T10:56:32.653Z,26.36
2018-09-02T10:57:32.664Z,26.48
2018-09-02T10:58:32.627Z,26.54
2018-09-02T10:59:32.638Z,26.37
2018-09-02T11:00:32.609Z,26.37
2018-09-02T11:01:32.598Z,26.28
2018-09-02T11:02:32.585Z,26.44
2018-09-02T11:03:32.616Z,26.50
2018-09-02T11:04:32.564Z,26.63
2018-09-02T11:05:32.559Z,26.45
2018-09-02T11:06:32.547Z,26.30
2018-09-02T11:07:32.544Z,26.13
2018-09-02T11:08:32.531Z,25.97
2018-09-02T11:09:32.530Z,26.01
2018-09-02T11:10:32.503Z,26.07
2018-09-02T11:11:32.508Z,26.02
2018-09-02T11:12:32.484Z,26.10
2018-09-02T11:13:32.519Z,26.20
2018-09-02T11:14:32.503Z,26.26
2018-09-02T11:15:32.453Z,26.29
2018-09-02T11:16:32.440Z,26.32
2018-09-02T11:17:32.432Z,26.26
2018-09-02T11:18:32.419Z,26.33
2018-09-02T11:19:32.408Z,26.06
2018-09-02T11:20:32.416Z,25.88
2018-09-02T11:21:32.390Z,25.40
2018-09-02T11:22:32.398Z,25.13
2018-09-02T11:23:32.369Z,25.06
2018-09-02T11:24:32.358Z,25.28
2018-09-02T11:25:32.347Z,25.50
2018-09-02T11:26:32.349Z,25.72
2018-09-02T11:27:32.328Z,25.88
2018-09-02T11:28:32.318Z,26.01
2018-09-02T11:29:32.329Z,26.21
2018-09-02T11:30:32.294Z,26.30
2018-09-02T11:31:32.286Z,26.48
2018-09-02T11:32:32.278Z,26.54
2018-09-02T11:33:32.266Z,26.50
2018-09-02T11:34:32.256Z,26.52
2018-09-02T11:35:32.257Z,26.35
2018-09-02T11:36:32.232Z,25.99
2018-09-02T11:37:32.223Z,25.95
2018-09-02T11:38:32.212Z,26.15
2018-09-02T11:39:32.241Z,26.25
2018-09-02T11:40:32.191Z,26.32
2018-09-02T11:41:32.183Z,26.35
2018-09-02T11:42:32.170Z,26.52
2018-09-02T11:43:32.159Z,26.57
2018-09-02T11:44:32.153Z,26.50
2018-09-02T11:45:32.154Z,26.40
2018-09-02T11:46:32.130Z,26.23
2018-09-02T11:47:32.119Z,26.20
2018-09-02T11:48:32.108Z,26.23
2018-09-02T11:49:32.099Z,26.23
2018-09-02T11:50:32.102Z,26.32
2018-09-02T11:51:32.079Z,26.39
2018-09-02T11:52:32.069Z,26.52
2018-09-02T11:53:32.058Z,26.69
2018-09-02T11:54:32.047Z,26.82
2018-09-02T11:55:32.063Z,27.02
2018-09-02T11:56:32.029Z,27.02
2018-09-02T11:57:32.059Z,27.13
2018-09-02T11:58:32.011Z,27.04
2018-09-02T11:59:31.994Z,26.97
2018-09-02T12:00:31.983Z,26.66
2018-09-02T12:01:31.987Z,26.45
2018-09-02T12:02:31.980Z,26.25
2018-09-02T12:03:31.954Z,26.17
2018-09-02T12:04:31.942Z,26.26
2018-09-02T12:05:31.933Z,26.30
2018-09-02T12:06:31.940Z,26.55
2018-09-02T12:07:31.911Z,26.50
2018-09-02T12:08:31.900Z,26.60
2018-09-02T12:09:31.892Z,26.75
2018-09-02T12:10:31.921Z,26.89
2018-09-02T12:11:31.876Z,27.03
2018-09-02T12:12:31.861Z,27.07
2018-09-02T12:13:31.850Z,27.18
2018-09-02T12:14:32.016Z,27.19
2018-09-02T12:15:31.830Z,27.22
2018-09-02T12:16:31.842Z,27.24
2018-09-02T12:17:31.811Z,27.37
2018-09-02T12:18:31.798Z,27.41
2018-09-02T12:19:31.786Z,27.60
2018-09-02T12:20:31.775Z,27.62
2018-09-02T12:21:31.764Z,27.57
2018-09-02T12:22:31.769Z,27.29
2018-09-02T12:23:31.762Z,27.14
2018-09-02T12:24:31.734Z,27.07
2018-09-02T12:25:31.725Z,27.03
2018-09-02T12:26:31.713Z,27.21
2018-09-02T12:27:31.702Z,27.22
2018-09-02T12:28:31.713Z,27.19
2018-09-02T12:29:31.684Z,27.14
2018-09-02T12:30:31.677Z,27.17
2018-09-02T12:31:31.683Z,27.21
2018-09-02T12:32:31.650Z,27.39
2018-09-02T12:33:31.641Z,27.44
2018-09-02T12:34:31.647Z,27.41
2018-09-02T12:35:31.618Z,27.28
2018-09-02T12:36:31.614Z,27.36
2018-09-02T12:37:31.605Z,27.31
2018-09-02T12:38:31.591Z,27.13
2018-09-02T12:39:31.600Z,27.24
2018-09-02T12:40:31.569Z,27.06
2018-09-02T12:41:31.557Z,27.14
2018-09-02T12:42:31.550Z,27.19
2018-09-02T12:43:31.539Z,27.18
2018-09-02T12:44:31.541Z,27.25
2018-09-02T12:45:31.518Z,27.28
2018-09-02T12:46:31.512Z,27.32
2018-09-02T12:47:31.548Z,27.44
2018-09-02T12:48:31.486Z,27.54
2018-09-02T12:49:31.490Z,27.75
2018-09-02T12:50:31.471Z,27.44
2018-09-02T12:51:31.457Z,27.17
2018-09-02T12:52:31.445Z,27.13