createdAt,value
2019-03-03T00:00:20.823Z,25.53
2019-03-03T00:01:20.793Z,25.56
2019-03-03T00:02:20.770Z,25.57
2019-03-03T00:03:20.812Z,25.56
2019-03-03T00:04:20.721Z,25.59
2019-03-03T00:05:20.709Z,25.56
2019-03-03T00:06:20.686Z,25.62
2019-03-03T00:07:20.656Z,25.61
2019-03-03T00:08:20.630Z,25.61
2019-03-03T00:09:20.621Z,25.59
2019-03-03T00:10:20.598Z,25.61
2019-03-03T00:11:20.342Z,25.56
2019-03-03T00:12:20.546Z,25.54
2019-03-03T00:13:20.536Z,25.59
2019-03-03T00:14:20.511Z,25.57
2019-03-03T00:15:20.256Z,25.62
2019-03-03T00:16:20.460Z,25.5
2019-03-03T00:17:20.444Z,25.52
2019-03-03T00:18:20.420Z,25.54
2019-03-03T00:19:20.415Z,25.49
2019-03-03T00:20:20.387Z,25.54
2019-03-03T00:21:20.357Z,25.54
2019-03-03T00:22:20.342Z,25.52
2019-03-03T00:23:20.337Z,25.54
2019-03-03T00:24:20.311Z,25.53
2019-03-03T00:25:20.272Z,25.54
2019-03-03T00:26:20.255Z,25.53
2019-03-03T00:27:20.227Z,25.54
2019-03-03T00:28:20.216Z,25.5
2019-03-03T00:29:20.201Z,25.52
2019-03-03T00:30:19.931Z,25.47
2019-03-03T00:31:20.158Z,25.53
2019-03-03T00:32:20.118Z,25.57
2019-03-03T00:33:20.103Z,25.52
2019-03-03T00:34:20.081Z,25.53
2019-03-03T00:35:20.075Z,25.54
2019-03-03T00:36:20.046Z,25.47
2019-03-03T00:37:20.017Z,25.53
2019-03-03T00:38:19.998Z,25.52
2019-03-03T00:39:19.992Z,25.53
2019-03-03T00:40:19.966Z,25.52
2019-03-03T00:41:19.933Z,25.49
2019-03-03T00:42:19.914Z,25.52
2019-03-03T00:43:19.889Z,25.52
2019-03-03T00:44:19.884Z,25.53
2019-03-03T00:45:19.850Z,25.5
2019-03-03T00:46:19.594Z,25.53
2019-03-03T00:47:19.802Z,25.53
2019-03-03T00:48:19.797Z,25.53
2019-03-03T00:49:19.769Z,25.49
2019-03-03T00:50:19.756Z,25.49
2019-03-03T00:51:19.727Z,25.47
2019-03-03T00:52:19.699Z,25.42
2019-03-03T00:53:19.687Z,25.52
2019-03-03T00:54:19.668Z,25.5
2019-03-03T00:55:19.632Z,25.47
2019-03-03T00:56:19.609Z,25.47
2019-03-03T00:57:19.608Z,25.49
2019-03-03T00:58:19.579Z,25.5
2019-03-03T00:59:19.562Z,25.47
2019-03-03T01:00:19.529Z,25.46
2019-03-03T01:01:19.518Z,25.43
2019-03-03T01:02:19.489Z,25.46
2019-03-03T01:03:19.480Z,25.49
2019-03-03T01:04:19.438Z,25.47
2019-03-03T01:05:19.426Z,25.44
2019-03-03T01:06:19.409Z,25.46
2019-03-03T01:07:19.394Z,25.46
2019-03-03T01:08:19.368Z,25.44
2019-03-03T01:09:19.337Z,25.43
2019-03-03T01:10:19.317Z,25.43
2019-03-03T01:11:19.307Z,25.39
2019-03-03T01:12:19.289Z,25.46
2019-03-03T01:13:19.253Z,25.42
2019-03-03T01:14:19.244Z,25.49
2019-03-03T01:15:19.207Z,25.47
2019-03-03T01:16:19.208Z,25.49
2019-03-03T01:17:19.168Z,25.52
2019-03-03T01:18:19.160Z,25.5
2019-03-03T01:19:19.151Z,25.46
2019-03-03T01:20:19.120Z,25.53
2019-03-03T01:21:19.095Z,25.44
2019-03-03T01:22:19.074Z,25.53
2019-03-03T01:23:19.043Z,25.49
2019-03-03T01:24:19.023Z,25.49
2019-03-03T01:25:19.007Z,25.47
2019-03-03T01:26:18.990Z,25.5
2019-03-03T01:27:18.958Z,25.54
2019-03-03T01:28:18.929Z,25.52
2019-03-03T01:29:18.924Z,25.43
2019-03-03T01:30:18.901Z,25.5
2019-03-03T01:31:18.893Z,25.53
2019-03-03T01:32:18.847Z,25.47
2019-03-03T01:33:18.846Z,25.54
2019-03-03T01:34:18.809Z,25.42
2019-03-03T01:35:18.804Z,25.53
2019-03-03T01:36:18.756Z,25.43
2019-03-03T01:37:18.740Z,25.38
2019-03-03T01:38:18.724Z,25.52
2019-03-03T01:39:18.718Z,25.43
2019-03-03T01:40:18.685Z,25.53
2019-03-03T01:41:18.659Z,25.52
2019-03-03T01:42:18.642Z,25.52
2019-03-03T01:43:18.644Z,25.52
2019-03-03T01:44:18.606Z,25.5
2019-03-03T01:45:18.586Z,25.5
2019-03-03T01:46:18.547Z,25.47
2019-03-03T01:47:18.524Z,25.53
2019-03-03T01:48:18.523Z,25.47
2019-03-03T01:49:18.491Z,25.46
2019-03-03T01:50:18.475Z,25.47
2019-03-03T01:51:18.442Z,25.47
2019-03-03T01:52:18.444Z,25.47
2019-03-03T01:53:18.412Z,25.47
2019-03-03T01:54:18.421Z,25.52
2019-03-03T01:55:18.360Z,25.5
2019-03-03T01:56:18.347Z,25.44
2019-03-03T01:57:18.325Z,25.5
2019-03-03T01:58:18.302Z,25.43
2019-03-03T01:59:18.274Z,25.47
2019-03-03T02:00:18.249Z,25.47
2019-03-03T02:01:18.240Z,25.46
2019-03-03T02:02:18.216Z,25.47
2019-03-03T02:03:18.204Z,25.5
2019-03-03T02:04:18.163Z,25.52
2019-03-03T02:05:18.153Z,25.5
2019-03-03T02:06:18.126Z,25.47
2019-03-03T02:07:18.119Z,25.47
2019-03-03T02:08:18.082Z,25.49
2019-03-03T02:09:18.059Z,25.52
2019-03-03T02:10:18.043Z,25.49
2019-03-03T02:11:18.018Z,25.47
2019-03-03T02:12:18.000Z,25.5
2019-03-03T02:13:17.984Z,25.47
2019-03-03T02:14:17.962Z,25.49
2019-03-03T02:15:17.934Z,25.52
2019-03-03T02:16:17.905Z,25.43
2019-03-03T02:17:17.901Z,25.52
2019-03-03T02:18:17.874Z,25.47
2019-03-03T02:19:17.864Z,25.49
2019-03-03T02:20:17.827Z,25.53
2019-03-03T02:21:17.816Z,25.49
2019-03-03T02:22:17.787Z,25.49
2019-03-03T02:23:17.779Z,25.53
2019-03-03T02:24:17.738Z,25.49
2019-03-03T02:25:17.718Z,25.5
2019-03-03T02:26:17.701Z,25.54
2019-03-03T02:27:17.691Z,25.52
2019-03-03T02:28:17.662Z,25.53
2019-03-03T02:29:17.641Z,25.49
2019-03-03T02:30:17.639Z,25.47
2019-03-03T02:31:17.604Z,25.53
2019-03-03T02:32:17.589Z,25.49
2019-03-03T02:33:17.553Z,25.49
2019-03-03T02:34:17.566Z,25.49
2019-03-03T02:35:17.518Z,25.56
2019-03-03T02:36:17.521Z,25.54
2019-03-03T02:37:17.474Z,25.53
2019-03-03T02:38:17.461Z,25.47
2019-03-03T02:39:17.427Z,25.53
2019-03-03T02:40:17.420Z,25.53
2019-03-03T02:41:17.412Z,25.52
2019-03-03T02:42:17.375Z,25.49
2019-03-03T02:43:17.349Z,25.5
2019-03-03T02:44:17.334Z,25.53
2019-03-03T02:45:17.319Z,25.5
2019-03-03T02:46:17.292Z,25.47
2019-03-03T02:47:17.262Z,25.5
2019-03-03T02:48:17.229Z,25.47
2019-03-03T02:49:17.234Z,25.47
2019-03-03T02:50:17.249Z,25.52
2019-03-03T02:51:17.222Z,25.52
2019-03-03T02:52:17.168Z,25.5
2019-03-03T02:53:17.143Z,25.53
2019-03-03T02:54:17.123Z,25.52
2019-03-03T02:55:17.114Z,25.52
2019-03-03T02:56:17.141Z,25.54
2019-03-03T02:57:17.040Z,25.49
2019-03-03T02:58:17.055Z,25.53
2019-03-03T02:59:17.019Z,25.53
2019-03-03T03:00:16.995Z,25.49
2019-03-03T03:01:16.975Z,25.47
2019-03-03T03:02:16.943Z,25.47
2019-03-03T03:03:16.927Z,25.52
2019-03-03T03:04:16.908Z,25.5
2019-03-03T03:05:16.877Z,25.47
2019-03-03T03:06:16.862Z,25.53
2019-03-03T03:07:16.828Z,25.52
2019-03-03T03:08:16.843Z,25.47
2019-03-03T03:09:16.799Z,25.53
2019-03-03T03:10:16.773Z,25.52
2019-03-03T03:11:16.744Z,25.5
2019-03-03T03:12:16.752Z,25.47
2019-03-03T03:13:16.716Z,25.46
2019-03-03T03:14:16.690Z,25.52
2019-03-03T03:15:16.691Z,25.53
2019-03-03T03:16:16.643Z,25.52
2019-03-03T03:17:16.627Z,25.5
2019-03-03T03:18:16.607Z,25.5
2019-03-03T03:19:16.574Z,25.49
2019-03-03T03:20:16.551Z,25.53
2019-03-03T03:21:16.543Z,25.54
2019-03-03T03:22:16.516Z,25.52
2019-03-03T03:23:16.504Z,25.43
2019-03-03T03:24:16.462Z,25.52
2019-03-03T03:25:16.456Z,25.46
2019-03-03T03:26:16.434Z,25.44
2019-03-03T03:27:16.432Z,25.54
2019-03-03T03:28:16.382Z,25.53
2019-03-03T03:29:16.378Z,25.52
2019-03-03T03:30:16.354Z,25.5
2019-03-03T03:31:16.386Z,25.46
2019-03-03T03:32:16.122Z,25.53
2019-03-03T03:33:16.313Z,25.52
2019-03-03T03:34:16.044Z,25.44
2019-03-03T03:35:16.247Z,25.47
2019-03-03T03:36:16.239Z,25.5
2019-03-03T03:37:16.203Z,25.47
2019-03-03T03:38:16.186Z,25.5
2019-03-03T03:39:16.155Z,25.5
2019-03-03T03:40:16.145Z,25.52
2019-03-03T03:41:16.120Z,25.53
2019-03-03T03:42:16.114Z,25.42
2019-03-03T03:43:16.071Z,25.46
2019-03-03T03:44:16.087Z,25.52
2019-03-03T03:45:16.046Z,25.44
2019-03-03T03:46:15.770Z,25.47
2019-03-03T03:47:15.732Z,25.46
2019-03-03T03:48:15.965Z,25.46
2019-03-03T03:49:15.945Z,25.54
2019-03-03T03:50:15.931Z,25.53
2019-03-03T03:51:15.907Z,25.54
2019-03-03T03:52:15.881Z,25.49
2019-03-03T03:53:15.869Z,25.5
2019-03-03T03:54:15.848Z,25.52
2019-03-03T03:55:15.824Z,25.52
2019-03-03T03:56:15.789Z,25.5
2019-03-03T03:57:15.799Z,25.52
2019-03-03T03:58:15.751Z,25.47
2019-03-03T03:59:15.739Z,25.47
2019-03-03T04:00:15.711Z,25.49
2019-03-03T04:01:15.709Z,25.52
2019-03-03T04:02:15.667Z,25.52
2019-03-03T04:03:15.652Z,25.52
2019-03-03T04:04:15.639Z,25.52
2019-03-03T04:05:15.385Z,25.52
2019-03-03T04:06:15.618Z,25.47
2019-03-03T04:07:15.576Z,25.52
2019-03-03T04:08:15.552Z,25.49
2019-03-03T04:09:15.560Z,25.54
2019-03-03T04:10:15.498Z,25.49
2019-03-03T04:11:15.478Z,25.5
2019-03-03T04:12:15.463Z,25.49
2019-03-03T04:13:15.441Z,25.46
2019-03-03T04:14:15.435Z,25.52
2019-03-03T04:15:15.405Z,25.47
2019-03-03T04:16:15.394Z,25.61
2019-03-03T04:17:15.351Z,25.53
2019-03-03T04:18:15.333Z,25.5
2019-03-03T04:19:15.298Z,25.47
2019-03-03T04:20:15.284Z,25.53
2019-03-03T04:21:15.310Z,25.47
2019-03-03T04:22:15.245Z,25.57
2019-03-03T04:23:15.217Z,25.54
2019-03-03T04:24:15.188Z,25.52
2019-03-03T04:25:15.184Z,25.53
2019-03-03T04:26:15.161Z,25.5
2019-03-03T04:27:15.150Z,25.53
2019-03-03T04:28:15.108Z,25.52
2019-03-03T04:29:15.112Z,25.47
2019-03-03T04:30:15.070Z,25.49
2019-03-03T04:31:15.058Z,25.47
2019-03-03T04:32:15.075Z,25.47
2019-03-03T04:33:15.030Z,25.53
2019-03-03T04:34:14.983Z,25.5
2019-03-03T04:35:14.733Z,25.53
2019-03-03T04:36:14.942Z,25.52
2019-03-03T04:37:14.919Z,25.52
2019-03-03T04:38:14.896Z,25.53
2019-03-03T04:39:14.881Z,25.54
2019-03-03T04:40:14.868Z,25.59
2019-03-03T04:41:14.826Z,25.53
2019-03-03T04:42:14.813Z,25.52
2019-03-03T04:43:14.780Z,25.53
2019-03-03T04:44:14.779Z,25.57
2019-03-03T04:45:14.741Z,25.54
2019-03-03T04:46:14.733Z,25.46
2019-03-03T04:47:14.698Z,25.49
2019-03-03T04:48:14.693Z,25.49
2019-03-03T04:49:14.666Z,25.53
2019-03-03T04:50:14.653Z,25.49
2019-03-03T04:51:14.610Z,25.53
2019-03-03T04:52:14.596Z,25.52
2019-03-03T04:53:14.580Z,25.53
2019-03-03T04:54:14.316Z,25.57
2019-03-03T04:55:14.530Z,25.54
2019-03-03T04:56:14.505Z,25.53
2019-03-03T04:57:14.497Z,25.57
2019-03-03T04:58:14.478Z,25.57
2019-03-03T04:59:14.460Z,25.59
2019-03-03T05:00:14.422Z,25.57
2019-03-03T05:01:14.416Z,25.62
2019-03-03T05:02:14.429Z,25.56
2019-03-03T05:03:14.373Z,25.61
2019-03-03T05:04:14.340Z,25.65
2019-03-03T05:05:14.318Z,25.57
2019-03-03T05:06:14.306Z,25.56
2019-03-03T05:07:14.288Z,25.56
2019-03-03T05:08:14.260Z,25.59
2019-03-03T05:09:14.235Z,25.57
2019-03-03T05:10:14.224Z,25.54
2019-03-03T05:11:14.198Z,25.62
2019-03-03T05:12:14.188Z,25.57
2019-03-03T05:13:14.147Z,25.64
2019-03-03T05:14:14.131Z,25.62
2019-03-03T05:15:14.100Z,25.54
2019-03-03T05:16:14.101Z,25.59
2019-03-03T05:17:14.068Z,25.59
2019-03-03T05:18:14.049Z,25.56
2019-03-03T05:19:14.016Z,25.59
2019-03-03T05:20:14.013Z,25.61
2019-03-03T05:21:13.993Z,25.57
2019-03-03T05:22:13.970Z,25.53
2019-03-03T05:23:13.931Z,25.61
2019-03-03T05:24:13.915Z,25.61
2019-03-03T05:25:13.661Z,25.64
2019-03-03T05:26:13.885Z,25.61
2019-03-03T05:27:13.851Z,25.65
2019-03-03T05:28:13.832Z,25.57
2019-03-03T05:29:13.818Z,25.59
2019-03-03T05:30:13.819Z,25.56
2019-03-03T05:31:13.778Z,25.56
2019-03-03T05:32:13.740Z,25.56
2019-03-03T05:33:13.734Z,25.57
2019-03-03T05:34:13.704Z,25.54
2019-03-03T05:35:13.689Z,25.65
2019-03-03T05:36:13.679Z,25.65
2019-03-03T05:37:13.650Z,25.62
2019-03-03T05:38:13.622Z,25.59
2019-03-03T05:39:13.594Z,25.59
2019-03-03T05:40:13.576Z,25.69
2019-03-03T05:41:13.562Z,25.62
2019-03-03T05:42:13.538Z,25.64
2019-03-03T05:43:13.513Z,25.56
2019-03-03T05:44:13.485Z,25.62
2019-03-03T05:45:13.477Z,25.61
2019-03-03T05:46:13.456Z,25.62
2019-03-03T05:47:13.443Z,25.59
2019-03-03T05:48:13.155Z,25.65
2019-03-03T05:49:13.391Z,25.62
2019-03-03T05:50:13.376Z,25.57
2019-03-03T05:51:13.355Z,25.57
2019-03-03T05:52:13.313Z,25.57
2019-03-03T05:53:13.304Z,25.59
2019-03-03T05:54:13.280Z,25.64
2019-03-03T05:55:13.268Z,25.56
2019-03-03T05:56:13.243Z,25.68
2019-03-03T05:57:13.216Z,25.68
2019-03-03T05:58:13.195Z,25.62
2019-03-03T05:59:13.185Z,25.53
2019-03-03T06:00:13.165Z,25.57
2019-03-03T06:01:13.133Z,25.65
2019-03-03T06:02:13.116Z,25.67
2019-03-03T06:03:13.083Z,25.64
2019-03-03T06:04:13.083Z,25.64
2019-03-03T06:05:13.048Z,25.67
2019-03-03T06:06:13.031Z,25.65
2019-03-03T06:07:13.021Z,25.67
2019-03-03T06:08:12.993Z,25.67
2019-03-03T06:09:12.966Z,25.64
2019-03-03T06:10:12.944Z,25.54
2019-03-03T06:11:12.915Z,25.64
2019-03-03T06:12:12.902Z,25.62
2019-03-03T06:13:12.891Z,25.68
2019-03-03T06:14:12.863Z,25.64
2019-03-03T06:15:15.095Z,25.62
2019-03-03T06:16:12.810Z,25.64
2019-03-03T06:17:12.797Z,25.62
2019-03-03T06:18:12.774Z,25.64
2019-03-03T06:19:12.762Z,25.59
2019-03-03T06:20:12.721Z,25.65
2019-03-03T06:21:12.719Z,25.65
2019-03-03T06:22:12.684Z,25.65
2019-03-03T06:23:12.676Z,25.62
2019-03-03T06:24:12.641Z,25.59
2019-03-03T06:25:12.635Z,25.64
2019-03-03T06:26:12.609Z,25.65
2019-03-03T06:27:12.589Z,25.62
2019-03-03T06:28:12.562Z,25.65
2019-03-03T06:29:12.537Z,25.61
2019-03-03T06:30:12.518Z,25.64
2019-03-03T06:31:12.499Z,25.59
2019-03-03T06:32:12.258Z,25.59
2019-03-03T06:33:12.454Z,25.62
2019-03-03T06:34:12.430Z,25.62
2019-03-03T06:35:12.403Z,25.65
2019-03-03T06:36:12.398Z,25.62
2019-03-03T06:37:12.365Z,25.68
2019-03-03T06:38:12.349Z,25.68
2019-03-03T06:39:12.320Z,25.69
2019-03-03T06:40:12.316Z,25.62
2019-03-03T06:41:12.291Z,25.65
2019-03-03T06:42:12.269Z,25.68
2019-03-03T06:43:12.233Z,25.62
2019-03-03T06:44:12.222Z,25.64
2019-03-03T06:45:12.241Z,25.67
2019-03-03T06:46:12.178Z,25.65
2019-03-03T06:47:12.157Z,25.67
2019-03-03T06:48:12.132Z,25.71
2019-03-03T06:49:12.148Z,25.72
2019-03-03T06:50:12.092Z,25.67
2019-03-03T06:51:12.079Z,25.69
2019-03-03T06:52:12.045Z,25.62
2019-03-03T06:53:12.039Z,25.69
2019-03-03T06:54:12.009Z,25.65
2019-03-03T06:55:11.995Z,25.65
2019-03-03T06:56:11.960Z,25.68
2019-03-03T06:57:11.952Z,25.65
2019-03-03T06:58:11.929Z,25.69
2019-03-03T06:59:11.909Z,25.67
2019-03-03T07:00:12.649Z,25.67
2019-03-03T07:01:11.856Z,25.62
2019-03-03T07:02:11.840Z,25.68
2019-03-03T07:03:11.827Z,25.68
2019-03-03T07:04:11.807Z,25.69
2019-03-03T07:05:11.771Z,25.69
2019-03-03T07:06:11.752Z,25.71
2019-03-03T07:07:11.728Z,25.74
2019-03-03T07:08:11.719Z,25.67
2019-03-03T07:09:11.689Z,25.62
2019-03-03T07:10:11.675Z,25.65
2019-03-03T07:11:12.534Z,25.68
2019-03-03T07:12:11.632Z,25.67
2019-03-03T07:13:11.611Z,25.65
2019-03-03T07:14:11.588Z,25.69
2019-03-03T07:15:11.557Z,25.68
2019-03-03T07:16:11.546Z,25.67
2019-03-03T07:17:11.525Z,25.69
2019-03-03T07:18:11.509Z,25.74
2019-03-03T07:19:11.479Z,25.71
2019-03-03T07:20:11.460Z,25.68
2019-03-03T07:21:11.474Z,25.67
2019-03-03T07:22:11.432Z,25.74
2019-03-03T07:23:11.404Z,25.72
2019-03-03T07:24:11.368Z,25.68
2019-03-03T07:25:11.360Z,25.67
2019-03-03T07:26:11.090Z,25.74
2019-03-03T07:27:11.319Z,25.72
2019-03-03T07:28:11.284Z,25.68
2019-03-03T07:29:11.267Z,25.72
2019-03-03T07:30:11.242Z,25.71
2019-03-03T07:31:11.239Z,25.74
2019-03-03T07:32:11.239Z,25.69
2019-03-03T07:33:11.178Z,25.69
2019-03-03T07:34:11.156Z,25.69
2019-03-03T07:35:11.144Z,25.75
2019-03-03T07:36:11.192Z,25.74
2019-03-03T07:37:11.095Z,25.75
2019-03-03T07:38:11.074Z,25.74
2019-03-03T07:39:11.047Z,25.74
2019-03-03T07:40:11.042Z,25.67
2019-03-03T07:41:11.023Z,25.79
2019-03-03T07:42:10.769Z,25.72
2019-03-03T07:43:10.971Z,25.72
2019-03-03T07:44:11.060Z,25.74
2019-03-03T07:45:10.930Z,25.67
2019-03-03T07:46:10.909Z,25.8
2019-03-03T07:47:10.884Z,25.79
2019-03-03T07:48:10.868Z,25.74
2019-03-03T07:49:10.850Z,25.79
2019-03-03T07:50:10.825Z,25.75
2019-03-03T07:51:10.808Z,25.72
2019-03-03T07:52:10.775Z,25.75
2019-03-03T07:53:10.783Z,25.79
2019-03-03T07:54:10.738Z,25.82
2019-03-03T07:55:10.726Z,25.79
2019-03-03T07:56:10.691Z,25.8
2019-03-03T07:57:10.682Z,25.75
2019-03-03T07:58:10.660Z,25.77
2019-03-03T07:59:10.641Z,25.75
2019-03-03T08:00:10.628Z,25.8
2019-03-03T08:01:10.591Z,25.75
2019-03-03T08:02:10.565Z,25.74
2019-03-03T08:03:10.555Z,25.8
2019-03-03T08:04:10.538Z,25.72
2019-03-03T08:05:10.503Z,25.67
2019-03-03T08:06:10.485Z,25.79
2019-03-03T08:07:10.473Z,25.8
2019-03-03T08:08:10.451Z,25.69
2019-03-03T08:09:10.418Z,25.79
2019-03-03T08:10:10.396Z,25.77
2019-03-03T08:11:10.372Z,25.77
2019-03-03T08:12:10.369Z,25.77
2019-03-03T08:13:14.211Z,25.77
2019-03-03T08:14:10.079Z,25.8
2019-03-03T08:15:10.049Z,25.8
2019-03-03T08:16:10.950Z,25.74
2019-03-03T08:17:10.254Z,25.68
2019-03-03T08:18:10.234Z,25.82
2019-03-03T08:19:10.206Z,25.71
2019-03-03T08:20:10.286Z,25.72
2019-03-03T08:21:10.182Z,25.77
2019-03-03T08:22:10.154Z,25.77
2019-03-03T08:23:10.131Z,25.82
2019-03-03T08:24:10.099Z,25.68
2019-03-03T08:25:10.088Z,25.74
2019-03-03T08:26:10.062Z,25.77
2019-03-03T08:27:10.050Z,25.67
2019-03-03T08:28:10.022Z,25.72
2019-03-03T08:29:10.027Z,25.67
2019-03-03T08:30:09.973Z,25.8
2019-03-03T08:31:09.994Z,25.8
2019-03-03T08:32:09.927Z,25.79
2019-03-03T08:33:09.908Z,25.75
2019-03-03T08:34:09.894Z,25.82
2019-03-03T08:35:09.894Z,25.82
2019-03-03T08:36:12.024Z,25.72
2019-03-03T08:37:09.823Z,25.82
2019-03-03T08:38:09.805Z,25.8
2019-03-03T08:39:09.789Z,25.8
2019-03-03T08:40:09.777Z,25.74
2019-03-03T08:41:09.739Z,25.75
2019-03-03T08:42:09.723Z,25.84
2019-03-03T08:43:09.693Z,25.79
2019-03-03T08:44:09.687Z,25.75
2019-03-03T08:45:09.656Z,25.77
2019-03-03T08:46:09.647Z,25.8
2019-03-03T08:47:09.620Z,25.77
2019-03-03T08:48:09.603Z,25.77
2019-03-03T08:49:09.598Z,25.74
2019-03-03T08:50:09.561Z,25.79
2019-03-03T08:51:09.523Z,25.79
2019-03-03T08:52:09.512Z,25.86
2019-03-03T08:53:09.494Z,25.82
2019-03-03T08:54:09.472Z,25.83
2019-03-03T08:55:09.453Z,25.79
2019-03-03T08:56:09.426Z,25.79
2019-03-03T08:57:09.411Z,25.89
2019-03-03T08:58:09.386Z,25.82
2019-03-03T08:59:09.372Z,25.74
2019-03-03T09:00:09.106Z,25.84
2019-03-03T09:01:09.316Z,25.84
2019-03-03T09:02:09.303Z,25.83
2019-03-03T09:03:09.282Z,25.82
2019-03-03T09:04:09.271Z,25.8
2019-03-03T09:05:09.252Z,25.72
2019-03-03T09:06:09.225Z,25.82
2019-03-03T09:07:09.183Z,25.82
2019-03-03T09:08:09.173Z,25.77
2019-03-03T09:09:09.154Z,25.75
2019-03-03T09:10:09.134Z,25.82
2019-03-03T09:11:09.110Z,25.72
2019-03-03T09:12:09.078Z,25.84
2019-03-03T09:13:09.070Z,25.68
2019-03-03T09:14:09.049Z,25.75
2019-03-03T09:15:09.035Z,25.75
2019-03-03T09:16:08.999Z,25.82
2019-03-03T09:17:08.988Z,25.82
2019-03-03T09:18:08.960Z,25.74
2019-03-03T09:19:08.952Z,25.74
2019-03-03T09:20:08.924Z,25.72
2019-03-03T09:21:08.920Z,25.8
2019-03-03T09:22:09.536Z,25.82
2019-03-03T09:23:08.867Z,25.86
2019-03-03T09:24:08.837Z,25.74
2019-03-03T09:25:08.816Z,25.79
2019-03-03T09:26:08.788Z,25.8
2019-03-03T09:27:08.777Z,25.8
2019-03-03T09:28:08.764Z,25.77
2019-03-03T09:29:08.724Z,25.82
2019-03-03T09:30:08.706Z,25.79
2019-03-03T09:31:08.680Z,25.75
2019-03-03T09:32:08.685Z,25.77
2019-03-03T09:33:08.640Z,25.8
2019-03-03T09:34:08.625Z,25.72
2019-03-03T09:35:08.598Z,25.82
2019-03-03T09:36:08.593Z,25.79
2019-03-03T09:37:08.567Z,25.84
2019-03-03T09:38:08.546Z,25.74
2019-03-03T09:39:10.324Z,25.82
2019-03-03T09:40:14.402Z,25.79
2019-03-03T09:41:08.485Z,25.79
2019-03-03T09:42:08.464Z,25.8
2019-03-03T09:43:08.426Z,25.82
2019-03-03T09:44:10.485Z,25.84
2019-03-03T09:45:08.397Z,25.8
2019-03-03T09:46:08.373Z,25.84
2019-03-03T09:47:08.357Z,25.82
2019-03-03T09:48:08.321Z,25.82
2019-03-03T09:49:08.315Z,25.83
2019-03-03T09:50:08.286Z,25.75
2019-03-03T09:51:08.280Z,25.87
2019-03-03T09:52:08.277Z,25.82
2019-03-03T09:53:08.222Z,25.82
2019-03-03T09:54:08.202Z,25.83
2019-03-03T09:55:08.189Z,25.84
2019-03-03T09:56:08.166Z,25.84
2019-03-03T09:57:08.133Z,25.83
2019-03-03T09:58:08.118Z,25.84
2019-03-03T09:59:08.107Z,25.77
2019-03-03T10:00:07.843Z,25.83
2019-03-03T10:01:08.052Z,25.77
2019-03-03T10:02:08.033Z,25.82
2019-03-03T10:03:08.006Z,25.8
2019-03-03T10:04:07.996Z,25.83
2019-03-03T10:05:07.967Z,25.82
2019-03-03T10:06:07.969Z,25.79
2019-03-03T10:07:07.915Z,25.83
2019-03-03T10:08:07.921Z,25.82
2019-03-03T10:09:07.893Z,25.84
2019-03-03T10:10:07.866Z,25.8
2019-03-03T10:11:07.833Z,25.82
2019-03-03T10:12:07.818Z,25.83
2019-03-03T10:13:07.808Z,25.71
2019-03-03T10:14:07.793Z,25.8
2019-03-03T10:15:07.763Z,25.82
2019-03-03T10:16:07.731Z,25.83
2019-03-03T10:17:07.477Z,25.84
2019-03-03T10:18:07.701Z,25.79
2019-03-03T10:19:12.116Z,25.74
2019-03-03T10:20:07.642Z,25.83
2019-03-03T10:21:08.084Z,25.72
2019-03-03T10:22:07.621Z,25.69
2019-03-03T10:23:07.355Z,25.68
2019-03-03T10:24:07.577Z,25.75
2019-03-03T10:25:07.547Z,25.74
2019-03-03T10:26:07.523Z,25.82
2019-03-03T10:27:07.516Z,25.72
2019-03-03T10:28:07.247Z,25.74
2019-03-03T10:29:07.467Z,25.79
2019-03-03T10:30:07.446Z,25.72
2019-03-03T10:31:07.422Z,25.8
2019-03-03T10:32:07.407Z,25.72
2019-03-03T10:33:07.389Z,25.79
2019-03-03T10:34:07.352Z,25.71
2019-03-03T10:35:07.330Z,25.71
2019-03-03T10:36:07.326Z,25.74
2019-03-03T10:37:07.310Z,25.79
2019-03-03T10:38:07.279Z,25.83
2019-03-03T10:39:07.252Z,25.69
2019-03-03T10:40:07.241Z,25.79
2019-03-03T10:41:07.216Z,25.77
2019-03-03T10:42:07.189Z,25.75
2019-03-03T10:43:07.154Z,25.83
2019-03-03T10:44:07.145Z,25.8
2019-03-03T10:45:07.128Z,25.79
2019-03-03T10:46:07.106Z,25.86
2019-03-03T10:47:07.080Z,25.8
2019-03-03T10:48:07.055Z,25.75
2019-03-03T10:49:07.044Z,25.75
2019-03-03T10:50:07.016Z,25.83
2019-03-03T10:51:07.004Z,25.8
2019-03-03T10:52:06.970Z,25.84
2019-03-03T10:53:06.961Z,25.79
2019-03-03T10:54:06.930Z,25.8
2019-03-03T10:55:06.921Z,25.8
2019-03-03T10:56:06.886Z,25.82
2019-03-03T10:57:06.870Z,25.86
2019-03-03T10:58:06.851Z,25.86
2019-03-03T10:59:06.839Z,25.82
2019-03-03T11:00:06.809Z,25.82
2019-03-03T11:01:06.785Z,25.82
2019-03-03T11:02:06.763Z,25.82
2019-03-03T11:03:07.433Z,25.89
2019-03-03T11:04:06.732Z,25.83
2019-03-03T11:05:06.712Z,25.77
2019-03-03T11:06:06.682Z,25.75
2019-03-03T11:07:06.660Z,25.82
2019-03-03T11:08:06.648Z,25.89
2019-03-03T11:09:06.614Z,25.83
2019-03-03T11:10:06.601Z,25.8
2019-03-03T11:11:06.590Z,25.79
2019-03-03T11:12:06.560Z,25.79
2019-03-03T11:13:06.538Z,25.82
2019-03-03T11:14:06.848Z,25.77
2019-03-03T11:15:06.499Z,25.82
2019-03-03T11:16:06.470Z,25.79
2019-03-03T11:17:06.451Z,25.8
2019-03-03T11:18:06.433Z,25.8
2019-03-03T11:19:06.419Z,25.82
2019-03-03T11:20:06.381Z,25.89
2019-03-03T11:21:06.402Z,25.8
2019-03-03T11:22:06.350Z,25.84
2019-03-03T11:23:06.336Z,25.8
2019-03-03T11:24:06.293Z,25.8
2019-03-03T11:25:06.290Z,25.93
2019-03-03T11:26:06.264Z,25.82
2019-03-03T11:27:06.252Z,25.89
2019-03-03T11:28:06.213Z,25.82
2019-03-03T11:29:06.203Z,25.86
2019-03-03T11:30:06.173Z,25.91
2019-03-03T11:31:06.289Z,25.8
2019-03-03T11:32:06.238Z,25.9
2019-03-03T11:33:06.112Z,25.82
2019-03-03T11:34:06.092Z,25.84
2019-03-03T11:35:06.077Z,25.87
2019-03-03T11:36:06.063Z,25.93
2019-03-03T11:37:06.022Z,25.83
2019-03-03T11:38:06.056Z,25.89
2019-03-03T11:39:05.975Z,25.82
2019-03-03T11:40:05.972Z,25.98
2019-03-03T11:41:05.952Z,25.91
2019-03-03T11:42:05.926Z,25.93
2019-03-03T11:43:05.892Z,25.98
2019-03-03T11:44:05.891Z,25.89
2019-03-03T11:45:05.923Z,25.89
2019-03-03T11:46:06.656Z,25.93
2019-03-03T11:47:05.813Z,25.9
2019-03-03T11:48:09.317Z,25.99
2019-03-03T11:49:05.786Z,26.02
2019-03-03T11:50:05.755Z,25.93
2019-03-03T11:51:05.726Z,25.93
2019-03-03T11:52:05.702Z,25.94
2019-03-03T11:53:05.696Z,25.9
2019-03-03T11:54:05.676Z,25.9
2019-03-03T11:55:06.013Z,25.93
2019-03-03T11:56:05.618Z,25.93
2019-03-03T11:57:05.376Z,25.86
2019-03-03T11:58:05.585Z,25.97
2019-03-03T11:59:05.574Z,26.01
2019-03-03T12:00:05.560Z,25.98
2019-03-03T12:01:05.514Z,25.91
2019-03-03T12:02:05.501Z,25.93
2019-03-03T12:03:05.490Z,25.94
2019-03-03T12:04:05.467Z,25.9
2019-03-03T12:05:05.447Z,26.01
2019-03-03T12:06:05.418Z,25.94
2019-03-03T12:07:05.174Z,26.02
2019-03-03T12:08:05.391Z,25.94
2019-03-03T12:09:05.360Z,25.97
2019-03-03T12:10:05.345Z,25.9
2019-03-03T12:11:05.309Z,25.94
2019-03-03T12:12:05.063Z,25.89
2019-03-03T12:13:05.276Z,25.98
2019-03-03T12:14:05.257Z,25.97
2019-03-03T12:15:05.227Z,25.98
2019-03-03T12:16:05.249Z,25.98
2019-03-03T12:17:05.196Z,25.94
2019-03-03T12:18:05.172Z,25.94
2019-03-03T12:19:06.498Z,25.94
2019-03-03T12:20:05.126Z,26.01
2019-03-03T12:21:05.108Z,25.93
2019-03-03T12:22:05.090Z,25.98
2019-03-03T12:23:04.838Z,25.94
2019-03-03T12:24:05.066Z,25.93
2019-03-03T12:25:05.034Z,25.89
2019-03-03T12:26:04.994Z,25.98
2019-03-03T12:27:04.979Z,25.93
2019-03-03T12:28:04.965Z,25.94
2019-03-03T12:29:04.944Z,25.91
2019-03-03T12:30:05.022Z,25.91
2019-03-03T12:31:04.896Z,25.94
2019-03-03T12:32:04.883Z,25.91
2019-03-03T12:33:04.865Z,25.97
2019-03-03T12:34:04.834Z,25.94
2019-03-03T12:35:04.802Z,25.99
2019-03-03T12:36:05.065Z,25.93
2019-03-03T12:37:04.775Z,25.89
2019-03-03T12:38:04.747Z,25.91
2019-03-03T12:39:04.720Z,25.91
2019-03-03T12:40:04.703Z,25.99
2019-03-03T12:41:04.715Z,25.9
2019-03-03T12:42:06.095Z,25.9
2019-03-03T12:43:04.647Z,25.9
2019-03-03T12:44:04.609Z,25.94
2019-03-03T12:45:04.603Z,25.9
2019-03-03T12:46:04.593Z,25.89
2019-03-03T12:47:04.572Z,25.94
2019-03-03T12:48:04.285Z,25.86
2019-03-03T12:49:04.512Z,25.97
2019-03-03T12:50:04.249Z,25.99
2019-03-03T12:51:04.486Z,25.91
2019-03-03T12:52:04.459Z,25.94
2019-03-03T12:53:04.430Z,25.98
2019-03-03T12:54:04.407Z,25.97
2019-03-03T12:55:04.394Z,25.9