createdAt,value
2019-03-29T00:00:11.590Z,0.00
2019-03-29T00:01:11.580Z,0.00
2019-03-29T00:02:11.571Z,0.00
2019-03-29T00:03:11.576Z,0.00
2019-03-29T00:04:11.570Z,0.00
2019-03-29T00:05:11.537Z,0.00
2019-03-29T00:06:11.527Z,0.00
2019-03-29T00:07:11.520Z,0.00
2019-03-29T00:08:11.516Z,0.00
2019-03-29T00:09:11.493Z,0.00
2019-03-29T00:10:11.535Z,0.00
2019-03-29T00:11:12.344Z,0.00
2019-03-29T00:12:11.462Z,0.00
2019-03-29T00:13:14.451Z,0.00
2019-03-29T00:14:11.437Z,0.00
2019-03-29T00:15:11.432Z,0.00
2019-03-29T00:16:11.418Z,0.00
2019-03-29T00:17:11.430Z,0.00
2019-03-29T00:18:11.400Z,0.00
2019-03-29T00:19:11.400Z,0.00
2019-03-29T00:20:11.376Z,0.00
2019-03-29T00:21:11.379Z,0.00
2019-03-29T00:22:11.356Z,0.00
2019-03-29T00:23:11.342Z,0.00
2019-03-29T00:24:11.368Z,0.00
2019-03-29T00:25:11.322Z,0.00
2019-03-29T00:26:11.309Z,0.00
2019-03-29T00:27:11.302Z,0.00
2019-03-29T00:28:11.323Z,0.00
2019-03-29T00:29:11.298Z,0.00
2019-03-29T00:30:11.307Z,0.00
2019-03-29T00:31:11.258Z,0.00
2019-03-29T00:32:11.245Z,0.00
2019-03-29T00:33:11.231Z,0.00
2019-03-29T00:34:11.239Z,0.00
2019-03-29T00:35:11.215Z,0.00
2019-03-29T00:36:11.215Z,0.00
2019-03-29T00:37:11.190Z,0.00
2019-03-29T00:38:11.183Z,0.00
2019-03-29T00:39:11.182Z,0.00
2019-03-29T00:40:11.165Z,0.00
2019-03-29T00:41:11.148Z,0.00
2019-03-29T00:42:11.148Z,0.00
2019-03-29T00:43:11.127Z,0.00
2019-03-29T00:44:11.125Z,0.00
2019-03-29T00:45:11.194Z,0.00
2019-03-29T00:46:11.357Z,0.00
2019-03-29T00:47:11.089Z,0.00
2019-03-29T00:48:11.103Z,0.00
2019-03-29T00:49:11.121Z,0.00
2019-03-29T00:50:11.053Z,0.00
2019-03-29T00:51:11.043Z,0.00
2019-03-29T00:52:11.027Z,0.00
2019-03-29T00:53:11.021Z,0.00
2019-03-29T00:54:11.029Z,0.00
2019-03-29T00:55:10.997Z,0.00
2019-03-29T00:56:11.019Z,0.00
2019-03-29T00:57:10.997Z,0.00
2019-03-29T00:58:10.963Z,0.00
2019-03-29T00:59:10.977Z,0.00
2019-03-29T01:00:10.943Z,0.00
2019-03-29T01:01:10.938Z,0.00
2019-03-29T01:02:10.925Z,0.00
2019-03-29T01:03:11.228Z,0.00
2019-03-29T01:04:10.961Z,0.00
2019-03-29T01:05:10.905Z,0.00
2019-03-29T01:06:10.899Z,0.00
2019-03-29T01:07:10.873Z,0.00
2019-03-29T01:08:10.941Z,0.00
2019-03-29T01:09:10.884Z,0.00
2019-03-29T01:10:10.837Z,0.00
2019-03-29T01:11:10.831Z,0.00
2019-03-29T01:12:10.824Z,0.00
2019-03-29T01:13:10.796Z,0.00
2019-03-29T01:14:10.805Z,0.00
2019-03-29T01:15:10.801Z,0.00
2019-03-29T01:16:10.767Z,0.00
2019-03-29T01:17:10.755Z,0.00
2019-03-29T01:18:11.241Z,0.00
2019-03-29T01:19:10.763Z,0.00
2019-03-29T01:20:10.727Z,0.00
2019-03-29T01:21:10.785Z,0.00
2019-03-29T01:22:10.703Z,0.00
2019-03-29T01:23:10.690Z,0.00
2019-03-29T01:24:10.680Z,0.00
2019-03-29T01:25:10.690Z,0.00
2019-03-29T01:26:10.657Z,0.00
2019-03-29T01:27:10.668Z,0.00
2019-03-29T01:28:11.958Z,0.00
2019-03-29T01:29:10.631Z,0.00
2019-03-29T01:30:10.629Z,0.00
2019-03-29T01:31:10.608Z,0.00
2019-03-29T01:32:10.598Z,0.00
2019-03-29T01:33:10.586Z,0.00
2019-03-29T01:34:10.580Z,0.00
2019-03-29T01:35:10.584Z,0.00
2019-03-29T01:36:10.550Z,0.00
2019-03-29T01:37:10.550Z,0.00
2019-03-29T01:38:21.258Z,0.00
2019-03-29T01:39:11.526Z,0.00
2019-03-29T01:40:10.528Z,0.00
2019-03-29T01:41:10.523Z,0.00
2019-03-29T01:42:10.484Z,0.00
2019-03-29T01:43:10.476Z,0.00
2019-03-29T01:44:10.464Z,0.00
2019-03-29T01:45:10.474Z,0.00
2019-03-29T01:46:10.500Z,0.00
2019-03-29T01:47:10.446Z,0.00
2019-03-29T01:48:10.424Z,0.00
2019-03-29T01:49:10.408Z,0.00
2019-03-29T01:50:10.418Z,0.00
2019-03-29T01:51:10.390Z,0.00
2019-03-29T01:52:10.377Z,0.00
2019-03-29T01:53:11.291Z,0.00
2019-03-29T01:54:10.356Z,0.00
2019-03-29T01:55:10.371Z,0.00
2019-03-29T01:56:10.332Z,0.00
2019-03-29T01:57:10.324Z,0.00
2019-03-29T01:58:10.308Z,0.00
2019-03-29T01:59:10.300Z,0.00
2019-03-29T02:00:10.326Z,0.00
2019-03-29T02:01:10.308Z,0.00
2019-03-29T02:02:10.268Z,0.00
2019-03-29T02:03:10.262Z,0.00
2019-03-29T02:04:10.247Z,0.00
2019-03-29T02:05:10.264Z,0.00
2019-03-29T02:06:10.226Z,0.00
2019-03-29T02:07:10.214Z,0.00
2019-03-29T02:08:10.218Z,0.00
2019-03-29T02:09:10.222Z,0.00
2019-03-29T02:10:10.182Z,0.00
2019-03-29T02:11:10.188Z,0.00
2019-03-29T02:12:10.160Z,0.00
2019-03-29T02:13:10.150Z,0.00
2019-03-29T02:14:10.138Z,0.00
2019-03-29T02:15:10.157Z,0.00
2019-03-29T02:16:10.153Z,0.00
2019-03-29T02:17:10.105Z,0.00
2019-03-29T02:18:10.124Z,0.00
2019-03-29T02:19:10.082Z,0.00
2019-03-29T02:20:10.076Z,0.00
2019-03-29T02:21:10.120Z,0.00
2019-03-29T02:22:10.053Z,0.00
2019-03-29T02:23:10.041Z,0.00
2019-03-29T02:24:10.029Z,0.00
2019-03-29T02:25:10.018Z,0.00
2019-03-29T02:26:10.028Z,0.00
2019-03-29T02:27:10.005Z,0.00
2019-03-29T02:28:10.004Z,0.00
2019-03-29T02:29:10.957Z,0.00
2019-03-29T02:30:10.190Z,0.00
2019-03-29T02:31:10.026Z,0.00
2019-03-29T02:32:09.983Z,0.00
2019-03-29T02:33:09.959Z,0.00
2019-03-29T02:34:09.924Z,0.00
2019-03-29T02:35:11.463Z,0.00
2019-03-29T02:36:09.904Z,0.00
2019-03-29T02:37:09.907Z,0.00
2019-03-29T02:38:09.886Z,0.00
2019-03-29T02:39:09.872Z,0.00
2019-03-29T02:40:09.875Z,0.00
2019-03-29T02:41:09.850Z,0.00
2019-03-29T02:42:09.848Z,0.00
2019-03-29T02:43:11.118Z,0.00
2019-03-29T02:44:09.820Z,0.00
2019-03-29T02:45:09.803Z,0.00
2019-03-29T02:46:09.795Z,0.00
2019-03-29T02:47:09.830Z,0.00
2019-03-29T02:48:09.796Z,0.00
2019-03-29T02:49:09.795Z,0.00
2019-03-29T02:50:09.781Z,0.00
2019-03-29T02:51:09.764Z,0.00
2019-03-29T02:52:09.756Z,0.00
2019-03-29T02:53:09.715Z,0.00
2019-03-29T02:54:09.710Z,0.00
2019-03-29T02:55:09.695Z,0.00
2019-03-29T02:56:09.689Z,0.00
2019-03-29T02:57:09.707Z,0.00
2019-03-29T02:58:09.675Z,0.00
2019-03-29T02:59:09.652Z,0.00
2019-03-29T03:00:09.663Z,0.00
2019-03-29T03:01:09.648Z,0.00
2019-03-29T03:02:09.622Z,0.00
2019-03-29T03:03:09.630Z,0.00
2019-03-29T03:04:09.599Z,0.00
2019-03-29T03:05:09.618Z,0.00
2019-03-29T03:06:09.578Z,0.00
2019-03-29T03:07:09.568Z,0.00
2019-03-29T03:08:09.552Z,0.00
2019-03-29T03:09:13.941Z,0.00
2019-03-29T03:10:10.565Z,0.00
2019-03-29T03:11:09.525Z,0.00
2019-03-29T03:12:09.526Z,0.00
2019-03-29T03:13:09.504Z,0.00
2019-03-29T03:14:09.495Z,0.00
2019-03-29T03:15:09.495Z,0.00
2019-03-29T03:16:09.498Z,0.00
2019-03-29T03:17:09.463Z,0.00
2019-03-29T03:18:09.450Z,0.00
2019-03-29T03:19:09.447Z,0.00
2019-03-29T03:20:14.405Z,0.00
2019-03-29T03:21:10.413Z,0.00
2019-03-29T03:22:09.451Z,0.00
2019-03-29T03:23:09.394Z,0.00
2019-03-29T03:24:09.384Z,0.00
2019-03-29T03:25:09.389Z,0.00
2019-03-29T03:26:09.359Z,0.00
2019-03-29T03:27:09.359Z,0.00
2019-03-29T03:28:09.356Z,0.00
2019-03-29T03:29:09.330Z,0.00
2019-03-29T03:30:09.342Z,0.00
2019-03-29T03:31:09.308Z,0.00
2019-03-29T03:32:09.312Z,0.00
2019-03-29T03:33:09.285Z,0.00
2019-03-29T03:34:09.319Z,0.00
2019-03-29T03:35:09.348Z,0.00
2019-03-29T03:36:09.249Z,0.00
2019-03-29T03:37:09.240Z,0.00
2019-03-29T03:38:09.231Z,0.00
2019-03-29T03:39:09.223Z,0.00
2019-03-29T03:40:09.220Z,0.00
2019-03-29T03:41:09.240Z,0.00
2019-03-29T03:42:09.195Z,0.00
2019-03-29T03:43:09.177Z,0.00
2019-03-29T03:44:09.169Z,0.00
2019-03-29T03:45:09.231Z,0.00
2019-03-29T03:46:09.156Z,0.00
2019-03-29T03:47:09.145Z,0.00
2019-03-29T03:48:09.217Z,0.00
2019-03-29T03:49:09.110Z,0.00
2019-03-29T03:50:09.101Z,0.00
2019-03-29T03:51:09.108Z,0.00
2019-03-29T03:52:09.082Z,0.00
2019-03-29T03:53:09.088Z,0.00
2019-03-29T03:54:09.057Z,0.00
2019-03-29T03:55:09.051Z,0.00
2019-03-29T03:56:09.053Z,0.00
2019-03-29T03:57:09.023Z,0.00
2019-03-29T03:58:09.017Z,0.00
2019-03-29T03:59:09.008Z,0.00
2019-03-29T04:00:09.023Z,0.00
2019-03-29T04:01:09.002Z,0.00
2019-03-29T04:02:08.970Z,0.00
2019-03-29T04:03:08.964Z,0.00
2019-03-29T04:04:08.948Z,0.00
2019-03-29T04:05:08.946Z,0.00
2019-03-29T04:06:08.940Z,0.00
2019-03-29T04:07:08.946Z,0.00
2019-03-29T04:08:08.908Z,0.00
2019-03-29T04:09:08.892Z,0.00
2019-03-29T04:10:08.888Z,0.00
2019-03-29T04:11:08.894Z,0.00
2019-03-29T04:12:08.861Z,0.00
2019-03-29T04:13:08.886Z,0.00
2019-03-29T04:14:08.860Z,0.00
2019-03-29T04:15:08.856Z,0.00
2019-03-29T04:16:08.835Z,0.00
2019-03-29T04:17:08.816Z,0.00
2019-03-29T04:18:08.797Z,0.00
2019-03-29T04:19:08.787Z,0.00
2019-03-29T04:20:08.784Z,4.00
2019-03-29T04:21:08.801Z,4.00
2019-03-29T04:22:08.756Z,0.00
2019-03-29T04:23:08.748Z,4.00
2019-03-29T04:24:08.741Z,4.00
2019-03-29T04:25:08.721Z,4.00
2019-03-29T04:26:08.751Z,8.00
2019-03-29T04:27:08.739Z,8.00
2019-03-29T04:28:08.694Z,8.00
2019-03-29T04:29:08.683Z,8.00
2019-03-29T04:30:08.669Z,12.00
2019-03-29T04:31:08.685Z,12.00
2019-03-29T04:32:08.647Z,20.00
2019-03-29T04:33:10.968Z,20.00
2019-03-29T04:34:08.633Z,24.00
2019-03-29T04:35:08.614Z,24.00
2019-03-29T04:36:08.610Z,32.00
2019-03-29T04:37:08.619Z,36.00
2019-03-29T04:38:08.582Z,44.00
2019-03-29T04:39:08.569Z,52.00
2019-03-29T04:40:09.069Z,64.00
2019-03-29T04:41:08.549Z,76.00
2019-03-29T04:42:08.553Z,84.00
2019-03-29T04:43:08.541Z,96.00
2019-03-29T04:44:08.544Z,104.00
2019-03-29T04:45:08.514Z,116.00
2019-03-29T04:46:08.539Z,124.00
2019-03-29T04:47:08.523Z,136.00
2019-03-29T04:48:08.481Z,156.00
2019-03-29T04:49:08.466Z,172.00
2019-03-29T04:50:08.491Z,188.00
2019-03-29T04:51:08.440Z,208.00
2019-03-29T04:52:08.455Z,228.00
2019-03-29T04:53:08.451Z,256.00
2019-03-29T04:54:08.410Z,288.00
2019-03-29T04:55:08.398Z,312.00
2019-03-29T04:56:08.387Z,340.00
2019-03-29T04:57:08.390Z,360.00
2019-03-29T04:58:08.368Z,364.00
2019-03-29T04:59:08.376Z,396.00
2019-03-29T05:00:08.350Z,432.00
2019-03-29T05:01:08.334Z,468.00
2019-03-29T05:02:08.340Z,492.00
2019-03-29T05:03:08.312Z,512.00
2019-03-29T05:04:08.300Z,540.00
2019-03-29T05:05:08.318Z,556.00
2019-03-29T05:06:08.306Z,588.00
2019-03-29T05:07:08.283Z,628.00
2019-03-29T05:08:08.257Z,672.00
2019-03-29T05:09:08.248Z,716.00
2019-03-29T05:10:20.452Z,744.00
2019-03-29T05:11:09.252Z,776.00
2019-03-29T05:12:08.225Z,816.00
2019-03-29T05:13:08.200Z,888.00
2019-03-29T05:14:08.187Z,972.00
2019-03-29T05:15:08.177Z,1028.00
2019-03-29T05:16:08.169Z,1092.00
2019-03-29T05:17:08.191Z,1136.00
2019-03-29T05:18:08.171Z,1172.00
2019-03-29T05:19:08.133Z,1164.00
2019-03-29T05:20:08.126Z,1180.00
2019-03-29T05:21:08.111Z,1236.00
2019-03-29T05:22:08.117Z,1240.00
2019-03-29T05:23:08.091Z,1204.00
2019-03-29T05:24:08.097Z,1208.00
2019-03-29T05:25:08.067Z,1268.00
2019-03-29T05:26:08.065Z,1256.00
2019-03-29T05:27:08.074Z,1388.00
2019-03-29T05:28:08.037Z,1524.00
2019-03-29T05:29:08.027Z,1604.00
2019-03-29T05:30:08.035Z,1676.00
2019-03-29T05:31:08.039Z,1724.00
2019-03-29T05:32:07.997Z,1808.00
2019-03-29T05:33:07.997Z,1884.00
2019-03-29T05:34:07.977Z,1904.00
2019-03-29T05:35:07.961Z,1948.00
2019-03-29T05:36:07.955Z,2000.00
2019-03-29T05:37:07.973Z,2076.00
2019-03-29T05:38:07.942Z,2160.00
2019-03-29T05:39:07.921Z,2232.00
2019-03-29T05:40:07.904Z,2324.00
2019-03-29T05:41:07.893Z,2416.00
2019-03-29T05:42:07.881Z,2488.00
2019-03-29T05:43:07.894Z,2592.00
2019-03-29T05:44:07.866Z,2700.00
2019-03-29T05:45:07.855Z,2728.00
2019-03-29T05:46:07.836Z,2752.00
2019-03-29T05:47:07.829Z,2868.00
2019-03-29T05:48:07.832Z,2944.00
2019-03-29T05:49:07.821Z,3040.00
2019-03-29T05:50:07.801Z,3120.00
2019-03-29T05:51:07.791Z,3148.00
2019-03-29T05:52:07.782Z,3292.00
2019-03-29T05:53:07.818Z,3404.00
2019-03-29T05:54:07.751Z,3432.00
2019-03-29T05:55:07.752Z,3452.00
2019-03-29T05:56:07.742Z,3488.00
2019-03-29T05:57:07.718Z,3472.00
2019-03-29T05:58:07.728Z,3416.00
2019-03-29T05:59:07.712Z,3408.00
2019-03-29T06:00:07.690Z,3376.00
2019-03-29T06:01:07.675Z,3352.00
2019-03-29T06:02:07.662Z,3340.00
2019-03-29T06:03:10.021Z,3360.00
2019-03-29T06:04:07.645Z,3520.00
2019-03-29T06:05:07.634Z,3716.00
2019-03-29T06:06:07.635Z,3864.00
2019-03-29T06:07:07.615Z,3988.00
2019-03-29T06:08:07.611Z,4040.00
2019-03-29T06:09:07.588Z,4152.00
2019-03-29T06:10:07.613Z,4248.00
2019-03-29T06:11:07.568Z,4336.00
2019-03-29T06:12:07.554Z,4368.00
2019-03-29T06:13:07.562Z,4360.00
2019-03-29T06:14:07.537Z,4300.00
2019-03-29T06:15:07.522Z,4288.00
2019-03-29T06:16:07.536Z,4284.00
2019-03-29T06:17:07.508Z,4320.00
2019-03-29T06:18:07.506Z,4344.00
2019-03-29T06:19:07.484Z,4380.00
2019-03-29T06:20:07.475Z,4412.00
2019-03-29T06:21:07.458Z,4424.00
2019-03-29T06:22:07.536Z,4440.00
2019-03-29T06:23:07.474Z,4556.00
2019-03-29T06:24:07.428Z,4744.00
2019-03-29T06:25:07.419Z,4896.00
2019-03-29T06:26:07.408Z,5004.00
2019-03-29T06:27:07.392Z,5100.00
2019-03-29T06:28:07.397Z,5164.00
2019-03-29T06:29:07.395Z,5124.00
2019-03-29T06:30:07.362Z,5148.00
2019-03-29T06:31:07.349Z,5148.00
2019-03-29T06:32:07.351Z,5120.00
2019-03-29T06:33:07.343Z,5164.00
2019-03-29T06:34:07.319Z,5216.00
2019-03-29T06:35:07.323Z,5292.00
2019-03-29T06:36:07.297Z,5308.00
2019-03-29T06:37:07.285Z,5400.00
2019-03-29T06:38:07.285Z,5540.00
2019-03-29T06:39:07.265Z,5592.00
2019-03-29T06:40:07.253Z,5660.00
2019-03-29T06:41:07.258Z,5680.00
2019-03-29T06:42:07.285Z,5648.00
2019-03-29T06:43:07.247Z,5688.00
2019-03-29T06:44:07.209Z,5948.00
2019-03-29T06:45:07.197Z,6196.00
2019-03-29T06:46:07.190Z,6488.00
2019-03-29T06:47:07.177Z,6700.00
2019-03-29T06:48:07.177Z,6780.00
2019-03-29T06:49:07.165Z,6752.00
2019-03-29T06:50:07.143Z,6852.00
2019-03-29T06:51:07.137Z,6992.00
2019-03-29T06:52:07.127Z,7308.00
2019-03-29T06:53:07.115Z,7608.00
2019-03-29T06:54:07.115Z,7788.00
2019-03-29T06:55:07.119Z,7928.00
2019-03-29T06:56:07.079Z,8192.00
2019-03-29T06:57:07.068Z,8496.00
2019-03-29T06:58:07.053Z,8452.00
2019-03-29T06:59:07.061Z,8376.00
2019-03-29T07:00:07.040Z,8752.00
2019-03-29T07:01:07.032Z,8984.00
2019-03-29T07:02:07.028Z,9156.00
2019-03-29T07:03:07.035Z,9236.00
2019-03-29T07:04:07.002Z,9152.00
2019-03-29T07:05:07.009Z,9080.00
2019-03-29T07:06:06.979Z,9216.00
2019-03-29T07:07:06.971Z,9160.00
2019-03-29T07:08:06.966Z,9288.00
2019-03-29T07:09:06.956Z,9388.00
2019-03-29T07:10:06.945Z,9376.00
2019-03-29T07:11:17.451Z,9156.00
2019-03-29T07:12:07.919Z,8896.00
2019-03-29T07:13:06.892Z,8484.00
2019-03-29T07:14:06.894Z,8156.00
2019-03-29T07:15:06.884Z,8316.00
2019-03-29T07:16:06.869Z,8812.00
2019-03-29T07:17:10.121Z,9156.00
2019-03-29T07:18:06.838Z,9536.00
2019-03-29T07:19:06.859Z,9872.00
2019-03-29T07:20:06.818Z,10148.00
2019-03-29T07:21:15.721Z,10620.00
2019-03-29T07:22:07.824Z,10608.00
2019-03-29T07:23:06.804Z,10532.00
2019-03-29T07:24:06.796Z,10444.00
2019-03-29T07:25:06.790Z,10568.00
2019-03-29T07:26:06.752Z,10732.00
2019-03-29T07:27:06.760Z,11052.00
2019-03-29T07:28:06.730Z,11200.00
2019-03-29T07:29:06.718Z,11108.00
2019-03-29T07:30:06.742Z,10872.00
2019-03-29T07:31:06.696Z,11024.00
2019-03-29T07:32:06.686Z,11112.00
2019-03-29T07:33:06.676Z,10948.00
2019-03-29T07:34:06.666Z,10792.00
2019-03-29T07:35:06.765Z,10556.00
2019-03-29T07:36:06.642Z,10588.00
2019-03-29T07:37:06.627Z,10872.00
2019-03-29T07:38:06.616Z,11208.00
2019-03-29T07:39:06.614Z,11428.00
2019-03-29T07:40:06.614Z,11444.00
2019-03-29T07:41:06.676Z,11476.00
2019-03-29T07:42:06.614Z,11652.00
2019-03-29T07:43:06.564Z,12072.00
2019-03-29T07:44:06.552Z,12720.00
2019-03-29T07:45:09.863Z,13412.00
2019-03-29T07:46:06.531Z,13908.00
2019-03-29T07:47:06.514Z,13948.00
2019-03-29T07:48:06.507Z,14072.00
2019-03-29T07:49:06.503Z,14360.00
2019-03-29T07:50:06.502Z,14524.00
2019-03-29T07:51:06.482Z,14860.00
2019-03-29T07:52:06.482Z,15112.00
2019-03-29T07:53:06.462Z,14676.00
2019-03-29T07:54:06.441Z,14548.00
2019-03-29T07:55:06.477Z,14372.00
2019-03-29T07:56:06.423Z,14192.00
2019-03-29T07:57:06.408Z,14132.00
2019-03-29T07:58:06.415Z,13912.00
2019-03-29T07:59:06.426Z,13720.00
2019-03-29T08:00:06.399Z,13568.00
2019-03-29T08:01:06.400Z,13548.00
2019-03-29T08:02:06.351Z,13812.00
2019-03-29T08:03:06.346Z,14288.00
2019-03-29T08:04:06.351Z,14780.00
2019-03-29T08:05:06.350Z,15348.00
2019-03-29T08:06:06.307Z,15796.00
2019-03-29T08:07:06.649Z,16480.00
2019-03-29T08:08:06.393Z,16864.00
2019-03-29T08:09:06.301Z,17120.00
2019-03-29T08:10:06.280Z,17184.00
2019-03-29T08:11:06.273Z,16896.00
2019-03-29T08:12:06.254Z,16480.00
2019-03-29T08:13:06.247Z,16352.00
2019-03-29T08:14:06.223Z,16736.00
2019-03-29T08:15:09.209Z,17344.00
2019-03-29T08:16:06.780Z,17792.00
2019-03-29T08:17:06.193Z,18176.00
2019-03-29T08:18:06.183Z,18304.00
2019-03-29T08:19:06.171Z,18752.00
2019-03-29T08:20:37.322Z,18912.00
2019-03-29T08:21:07.164Z,18784.00
2019-03-29T08:22:06.143Z,18624.00
2019-03-29T08:23:06.126Z,18528.00
2019-03-29T08:24:06.121Z,18464.00
2019-03-29T08:25:06.106Z,18368.00
2019-03-29T08:26:06.143Z,18336.00
2019-03-29T08:27:06.085Z,18304.00
2019-03-29T08:28:06.083Z,18144.00
2019-03-29T08:29:06.066Z,18656.00
2019-03-29T08:30:06.061Z,19200.00
2019-03-29T08:31:06.061Z,19680.00
2019-03-29T08:32:06.025Z,20736.00
2019-03-29T08:33:06.021Z,21216.00
2019-03-29T08:34:06.042Z,20896.00
2019-03-29T08:35:05.998Z,20416.00
2019-03-29T08:36:06.003Z,20064.00
2019-03-29T08:37:05.974Z,19712.00
2019-03-29T08:38:06.411Z,19328.00
2019-03-29T08:39:05.959Z,19200.00
2019-03-29T08:40:05.955Z,19680.00
2019-03-29T08:41:05.948Z,20224.00
2019-03-29T08:42:05.922Z,20544.00
2019-03-29T08:43:05.910Z,20032.00
2019-03-29T08:44:05.941Z,19296.00
2019-03-29T08:45:05.888Z,19392.00
2019-03-29T08:46:05.896Z,19744.00
2019-03-29T08:47:05.877Z,20992.00
2019-03-29T08:48:06.821Z,21568.00
2019-03-29T08:49:05.850Z,21472.00
2019-03-29T08:50:05.848Z,22176.00
2019-03-29T08:51:05.846Z,22624.00
2019-03-29T08:52:05.835Z,22592.00
2019-03-29T08:53:05.802Z,22080.00
2019-03-29T08:54:05.810Z,21280.00
2019-03-29T08:55:05.792Z,20384.00
2019-03-29T08:56:05.791Z,19424.00
2019-03-29T08:57:05.754Z,18432.00
2019-03-29T08:58:05.742Z,17792.00
2019-03-29T08:59:05.759Z,17504.00
2019-03-29T09:00:05.734Z,16864.00
2019-03-29T09:01:05.732Z,15940.00
2019-03-29T09:02:05.708Z,15488.00
2019-03-29T09:03:05.710Z,15476.00
2019-03-29T09:04:06.210Z,15616.00
2019-03-29T09:05:05.666Z,15920.00
2019-03-29T09:06:05.691Z,15960.00
2019-03-29T09:07:05.651Z,15828.00
2019-03-29T09:08:05.657Z,15356.00
2019-03-29T09:09:05.629Z,15628.00
2019-03-29T09:10:05.627Z,15908.00
2019-03-29T09:11:07.617Z,16288.00
2019-03-29T09:12:14.278Z,16352.00
2019-03-29T09:13:06.599Z,16084.00
2019-03-29T09:14:05.574Z,15984.00
2019-03-29T09:15:05.562Z,16096.00
2019-03-29T09:16:05.565Z,16320.00
2019-03-29T09:17:05.544Z,15848.00
2019-03-29T09:18:05.543Z,15820.00
2019-03-29T09:19:05.518Z,16384.00
2019-03-29T09:20:05.556Z,15636.00
2019-03-29T09:21:05.566Z,14468.00
2019-03-29T09:22:05.486Z,14500.00
2019-03-29T09:23:05.487Z,14600.00
2019-03-29T09:24:05.479Z,14976.00
2019-03-29T09:25:05.461Z,15260.00
2019-03-29T09:26:05.480Z,15392.00
2019-03-29T09:27:05.443Z,15188.00
2019-03-29T09:28:05.419Z,15012.00
2019-03-29T09:29:05.410Z,15096.00
2019-03-29T09:30:05.404Z,14912.00
2019-03-29T09:31:05.387Z,14704.00
2019-03-29T09:32:05.409Z,14728.00
2019-03-29T09:33:05.365Z,14456.00
2019-03-29T09:34:05.353Z,13848.00
2019-03-29T09:35:05.359Z,13180.00
2019-03-29T09:36:05.398Z,12732.00
2019-03-29T09:37:05.333Z,12400.00
2019-03-29T09:38:05.307Z,12160.00
2019-03-29T09:39:05.300Z,11936.00
2019-03-29T09:40:05.310Z,11916.00
2019-03-29T09:41:05.283Z,11804.00
2019-03-29T09:42:05.287Z,11692.00
2019-03-29T09:43:07.805Z,11752.00
2019-03-29T09:44:05.275Z,11888.00
2019-03-29T09:45:05.237Z,12052.00
2019-03-29T09:46:05.243Z,12240.00
2019-03-29T09:47:05.223Z,12428.00
2019-03-29T09:48:05.253Z,12536.00
2019-03-29T09:49:08.245Z,12784.00
2019-03-29T09:50:05.177Z,13104.00
2019-03-29T09:51:05.185Z,13000.00
2019-03-29T09:52:05.181Z,12688.00
2019-03-29T09:53:05.165Z,12476.00
2019-03-29T09:54:05.134Z,12540.00
2019-03-29T09:55:05.121Z,12744.00
2019-03-29T09:56:05.114Z,12832.00
2019-03-29T09:57:05.124Z,12688.00
2019-03-29T09:58:05.091Z,12788.00
2019-03-29T09:59:05.080Z,12904.00
2019-03-29T10:00:17.985Z,13096.00
2019-03-29T10:01:06.055Z,13588.00
2019-03-29T10:02:05.060Z,13924.00
2019-03-29T10:03:05.042Z,14288.00
2019-03-29T10:04:05.025Z,14744.00
2019-03-29T10:05:05.018Z,14728.00
2019-03-29T10:06:05.001Z,14852.00
2019-03-29T10:07:05.009Z,15124.00
2019-03-29T10:08:04.979Z,15144.00
2019-03-29T10:09:05.007Z,15052.00
2019-03-29T10:10:04.967Z,14860.00
2019-03-29T10:11:04.982Z,14932.00
2019-03-29T10:12:04.975Z,15200.00
2019-03-29T10:13:04.934Z,15312.00
2019-03-29T10:14:04.916Z,15272.00
2019-03-29T10:15:04.921Z,15028.00
2019-03-29T10:16:04.917Z,14928.00
2019-03-29T10:17:04.921Z,15160.00
2019-03-29T10:18:04.889Z,15572.00
2019-03-29T10:19:04.867Z,16024.00
2019-03-29T10:20:04.854Z,16544.00
2019-03-29T10:21:04.847Z,16672.00
2019-03-29T10:22:04.828Z,16736.00
2019-03-29T10:23:04.840Z,16736.00
2019-03-29T10:24:04.822Z,17088.00
2019-03-29T10:25:18.443Z,17472.00
2019-03-29T10:26:05.788Z,17632.00
2019-03-29T10:27:04.778Z,17728.00
2019-03-29T10:28:04.780Z,17920.00
2019-03-29T10:29:04.752Z,18368.00
2019-03-29T10:30:04.746Z,18912.00
2019-03-29T10:31:04.734Z,19520.00
2019-03-29T10:32:08.982Z,20032.00
2019-03-29T10:33:04.724Z,20224.00
2019-03-29T10:34:04.699Z,20064.00
2019-03-29T10:35:04.688Z,20064.00
2019-03-29T10:36:04.678Z,19872.00
2019-03-29T10:37:04.669Z,19712.00
2019-03-29T10:38:04.682Z,19552.00
2019-03-29T10:39:04.643Z,19488.00
2019-03-29T10:40:04.634Z,19232.00
2019-03-29T10:41:04.620Z,18656.00
2019-03-29T10:42:04.607Z,18400.00
2019-03-29T10:43:04.615Z,18624.00
2019-03-29T10:44:04.616Z,18816.00
2019-03-29T10:45:04.580Z,18816.00
2019-03-29T10:46:04.574Z,18464.00
2019-03-29T10:47:04.565Z,18368.00
2019-03-29T10:48:04.583Z,18688.00
2019-03-29T10:49:04.541Z,19168.00
2019-03-29T10:50:04.560Z,19808.00
2019-03-29T10:51:07.937Z,20416.00
2019-03-29T10:52:04.508Z,20896.00
2019-03-29T10:53:04.525Z,21280.00
2019-03-29T10:54:04.489Z,22048.00
2019-03-29T10:55:04.492Z,22560.00
2019-03-29T10:56:04.459Z,22912.00
2019-03-29T10:57:04.477Z,23488.00
2019-03-29T10:58:04.484Z,24096.00
2019-03-29T10:59:04.439Z,24864.00
2019-03-29T11:00:04.419Z,25056.00
2019-03-29T11:01:04.424Z,24384.00
2019-03-29T11:02:04.399Z,22816.00
2019-03-29T11:03:04.421Z,20960.00
2019-03-29T11:04:04.390Z,19296.00
2019-03-29T11:05:04.369Z,17792.00
2019-03-29T11:06:04.353Z,16928.00
2019-03-29T11:07:04.355Z,17248.00
2019-03-29T11:08:04.353Z,17600.00
2019-03-29T11:09:04.355Z,18304.00
2019-03-29T11:10:04.418Z,18816.00
2019-03-29T11:11:04.335Z,19040.00
2019-03-29T11:12:04.290Z,19552.00
2019-03-29T11:13:12.461Z,20608.00
2019-03-29T11:14:05.289Z,21504.00
2019-03-29T11:15:06.609Z,21760.00
2019-03-29T11:16:04.278Z,23264.00
2019-03-29T11:17:04.241Z,20064.00
2019-03-29T11:18:04.244Z,18528.00
2019-03-29T11:19:04.235Z,17120.00
2019-03-29T11:20:04.209Z,15780.00
2019-03-29T11:21:04.203Z,14756.00
2019-03-29T11:22:04.188Z,13820.00
2019-03-29T11:23:04.180Z,12844.00
2019-03-29T11:24:04.190Z,12120.00
2019-03-29T11:25:04.167Z,11816.00
2019-03-29T11:26:04.151Z,11644.00
2019-03-29T11:27:04.133Z,11336.00
2019-03-29T11:28:04.128Z,10908.00
2019-03-29T11:29:04.145Z,10424.00
2019-03-29T11:30:04.097Z,10144.00
2019-03-29T11:31:04.086Z,10056.00
2019-03-29T11:32:04.088Z,10572.00
2019-03-29T11:33:04.068Z,11280.00
2019-03-29T11:34:04.085Z,12052.00
2019-03-29T11:35:04.052Z,13112.00
2019-03-29T11:36:04.034Z,14900.00
2019-03-29T11:37:04.020Z,16992.00
2019-03-29T11:38:04.021Z,18592.00
2019-03-29T11:39:04.056Z,19392.00
2019-03-29T11:40:04.006Z,19392.00
2019-03-29T11:41:03.988Z,19456.00
2019-03-29T11:42:03.970Z,19712.00
2019-03-29T11:43:03.966Z,20064.00
2019-03-29T11:44:03.986Z,20448.00
2019-03-29T11:45:03.932Z,20928.00
2019-03-29T11:46:03.924Z,21376.00
2019-03-29T11:47:03.929Z,21024.00
2019-03-29T11:48:09.032Z,20448.00
2019-03-29T11:49:04.928Z,19264.00
2019-03-29T11:50:03.886Z,18272.00
2019-03-29T11:51:18.295Z,17440.00
2019-03-29T11:52:04.858Z,17536.00
2019-03-29T11:53:03.856Z,17952.00
2019-03-29T11:54:03.876Z,18720.00
2019-03-29T11:55:03.836Z,18912.00
2019-03-29T11:56:03.816Z,18880.00
2019-03-29T11:57:03.811Z,18848.00
2019-03-29T11:58:03.790Z,19232.00
2019-03-29T11:59:03.786Z,19776.00
2019-03-29T12:00:03.816Z,20096.00
2019-03-29T12:01:05.470Z,19712.00
2019-03-29T12:02:03.786Z,18784.00
2019-03-29T12:03:03.739Z,17984.00
2019-03-29T12:04:03.726Z,17536.00
2019-03-29T12:05:03.739Z,17344.00
2019-03-29T12:06:03.736Z,17504.00
2019-03-29T12:07:03.850Z,17312.00
2019-03-29T12:08:03.686Z,16768.00
2019-03-29T12:09:03.668Z,15716.00
2019-03-29T12:10:03.673Z,14692.00
2019-03-29T12:11:03.660Z,13712.00
2019-03-29T12:12:03.638Z,13012.00
2019-03-29T12:13:03.621Z,12472.00
2019-03-29T12:14:05.136Z,12260.00
2019-03-29T12:15:03.622Z,12176.00
2019-03-29T12:16:03.592Z,11760.00
2019-03-29T12:17:03.584Z,11376.00
2019-03-29T12:18:03.585Z,11004.00
2019-03-29T12:19:03.559Z,10544.00
2019-03-29T12:20:03.578Z,10080.00
2019-03-29T12:21:03.550Z,9652.00
2019-03-29T12:22:03.539Z,9076.00
2019-03-29T12:23:03.513Z,8488.00