createdAt,value
2023-01-29T00:03:08.391Z,11.63
2023-01-29T00:08:11.321Z,12.40
2023-01-29T00:13:14.746Z,12.23
2023-01-29T00:18:17.466Z,11.30
2023-01-29T00:23:20.252Z,11.32
2023-01-29T00:28:23.005Z,11.30
2023-01-29T00:33:25.856Z,8.23
2023-01-29T00:38:29.178Z,7.70
2023-01-29T00:43:50.509Z,7.78
2023-01-29T00:48:53.312Z,8.10
2023-01-29T00:53:59.565Z,8.10
2023-01-29T00:59:04.346Z,10.38
2023-01-29T01:04:07.775Z,9.37
2023-01-29T01:09:30.457Z,8.57
2023-01-29T01:14:36.448Z,7.22
2023-01-29T01:19:39.495Z,2.00
2023-01-29T01:24:42.393Z,6.35
2023-01-29T01:29:45.175Z,4.33
2023-01-29T01:34:48.201Z,3.50
2023-01-29T01:39:51.565Z,4.15
2023-01-29T01:44:59.511Z,2.60
2023-01-29T01:50:08.727Z,4.03
2023-01-29T01:55:15.095Z,4.60
2023-01-29T02:00:20.656Z,3.33
2023-01-29T02:05:42.431Z,4.32
2023-01-29T02:10:47.777Z,3.93
2023-01-29T02:15:50.505Z,5.05
2023-01-29T02:21:29.542Z,6.27
2023-01-29T02:26:55.861Z,5.30
2023-01-29T02:32:26.125Z,3.83
2023-01-29T02:37:42.783Z,3.37
2023-01-29T02:43:08.777Z,3.03
2023-01-29T02:48:21.954Z,3.50
2023-01-29T02:53:44.998Z,4.07
2023-01-29T02:58:57.777Z,3.15
2023-01-29T03:04:07.945Z,2.27
2023-01-29T03:09:18.190Z,3.30
2023-01-29T03:14:54.635Z,4.20
2023-01-29T03:19:58.550Z,3.50
2023-01-29T03:25:21.582Z,2.45
2023-01-29T03:30:46.989Z,5.23
2023-01-29T03:36:13.711Z,2.78
2023-01-29T03:41:22.651Z,3.70
2023-01-29T03:46:59.565Z,4.53
2023-01-29T03:52:35.167Z,3.13
2023-01-29T03:57:43.210Z,3.67
2023-01-29T04:02:52.191Z,3.53
2023-01-29T04:08:02.904Z,2.73
2023-01-29T04:13:12.248Z,4.35
2023-01-29T04:18:17.526Z,4.05
2023-01-29T04:23:42.407Z,1.70
2023-01-29T04:29:22.644Z,4.65
2023-01-29T04:34:54.403Z,1.47
2023-01-29T04:40:24.030Z,4.00
2023-01-29T04:45:48.042Z,3.22
2023-01-29T04:51:02.582Z,3.87
2023-01-29T04:56:19.241Z,2.80
2023-01-29T05:01:25.990Z,5.43
2023-01-29T05:06:31.315Z,3.35
2023-01-29T05:11:36.098Z,1.40
2023-01-29T05:16:44.114Z,2.17
2023-01-29T05:21:49.443Z,3.08
2023-01-29T05:27:13.386Z,2.50
2023-01-29T05:32:16.473Z,2.42
2023-01-29T05:37:19.301Z,2.47
2023-01-29T05:42:22.044Z,1.93
2023-01-29T05:47:24.662Z,2.10
2023-01-29T05:52:27.262Z,2.87
2023-01-29T05:57:29.920Z,2.35
2023-01-29T06:02:32.697Z,3.45
2023-01-29T06:07:36.403Z,2.93
2023-01-29T06:12:39.139Z,3.28
2023-01-29T06:17:42.844Z,1.90
2023-01-29T06:22:45.687Z,1.80
2023-01-29T06:27:51.357Z,1.40
2023-01-29T06:32:59.022Z,1.77
2023-01-29T06:38:01.760Z,2.15
2023-01-29T06:43:04.537Z,1.50
2023-01-29T06:48:07.496Z,2.42
2023-01-29T06:53:10.249Z,1.42
2023-01-29T06:58:13.255Z,2.27
2023-01-29T07:03:15.919Z,1.98
2023-01-29T07:08:18.718Z,2.03
2023-01-29T07:13:21.387Z,1.58
2023-01-29T07:18:24.278Z,2.03
2023-01-29T07:23:28.847Z,2.07
2023-01-29T07:28:31.746Z,1.85
2023-01-29T07:33:35.185Z,1.60
2023-01-29T07:38:37.960Z,1.52
2023-01-29T07:43:40.904Z,2.28
2023-01-29T07:48:43.622Z,2.63
2023-01-29T07:53:46.433Z,3.78
2023-01-29T07:58:49.120Z,1.97
2023-01-29T08:03:51.838Z,1.90
2023-01-29T08:08:55.957Z,2.83
2023-01-29T08:13:58.778Z,2.20
2023-01-29T08:19:04.270Z,3.00
2023-01-29T08:24:07.543Z,2.43
2023-01-29T08:29:11.983Z,2.60
2023-01-29T08:34:15.240Z,4.05
2023-01-29T08:39:18.137Z,3.47
2023-01-29T08:44:21.078Z,3.47
2023-01-29T08:49:24.184Z,3.30
2023-01-29T08:54:27.016Z,2.58
2023-01-29T08:59:29.771Z,2.35
2023-01-29T09:04:32.504Z,2.87
2023-01-29T09:09:35.198Z,2.72
2023-01-29T09:14:38.507Z,1.73
2023-01-29T09:19:41.386Z,2.30
2023-01-29T09:24:44.217Z,3.70
2023-01-29T09:29:47.157Z,2.80
2023-01-29T09:34:50.241Z,3.55
2023-01-29T09:39:53.396Z,3.13
2023-01-29T09:45:07.882Z,2.53
2023-01-29T09:50:39.039Z,2.95
2023-01-29T09:55:52.967Z,1.63
2023-01-29T10:01:26.225Z,3.30
2023-01-29T10:06:37.286Z,3.23
2023-01-29T10:12:00.727Z,2.65
2023-01-29T10:17:18.705Z,3.13
2023-01-29T10:22:33.385Z,2.47
2023-01-29T10:27:41.195Z,3.28
2023-01-29T10:32:44.686Z,4.70
2023-01-29T10:37:47.866Z,4.00
2023-01-29T10:43:02.139Z,3.28
2023-01-29T10:48:58.909Z,3.97
2023-01-29T10:54:10.727Z,5.30
2023-01-29T10:59:37.637Z,3.67
2023-01-29T11:04:40.397Z,4.15
2023-01-29T11:09:50.426Z,4.28
2023-01-29T11:15:00.681Z,5.23
2023-01-29T11:20:06.527Z,5.03
2023-01-29T11:25:30.239Z,2.70
2023-01-29T11:30:39.500Z,3.30
2023-01-29T11:35:42.643Z,3.30
2023-01-29T11:40:46.339Z,1.67
2023-01-29T11:45:52.774Z,1.75
2023-01-29T11:51:01.836Z,2.53
2023-01-29T11:56:16.841Z,1.58
2023-01-29T12:01:34.176Z,1.83
2023-01-29T12:06:42.621Z,3.97
2023-01-29T12:11:45.629Z,2.42
2023-01-29T12:16:55.798Z,2.20
2023-01-29T12:22:20.105Z,2.88
2023-01-29T12:27:46.936Z,2.67
2023-01-29T12:32:55.808Z,3.17
2023-01-29T12:38:20.444Z,2.50
2023-01-29T12:43:31.098Z,3.47
2023-01-29T12:48:36.939Z,2.28
2023-01-29T12:53:48.092Z,4.65
2023-01-29T12:58:55.064Z,2.90
2023-01-29T13:04:21.286Z,2.17
2023-01-29T13:09:29.230Z,3.97
2023-01-29T13:14:47.721Z,3.03
2023-01-29T13:19:54.215Z,3.08
2023-01-29T13:25:05.007Z,2.80
2023-01-29T13:30:09.050Z,1.90
2023-01-29T13:35:16.095Z,1.70
2023-01-29T13:40:24.811Z,2.60
2023-01-29T13:45:45.434Z,2.95
2023-01-29T13:50:49.106Z,2.43
2023-01-29T13:55:52.304Z,1.92
2023-01-29T14:00:55.318Z,2.33
2023-01-29T14:06:00.439Z,4.32
2023-01-29T14:11:22.035Z,2.13
2023-01-29T14:16:24.822Z,2.57
2023-01-29T14:21:32.167Z,2.08
2023-01-29T14:26:48.457Z,1.97
2023-01-29T14:32:02.066Z,2.38
2023-01-29T14:37:17.134Z,2.38
2023-01-29T14:42:27.378Z,3.23
2023-01-29T14:47:33.169Z,2.25
2023-01-29T14:52:47.338Z,1.50
2023-01-29T14:57:51.617Z,2.40
2023-01-29T15:03:02.003Z,2.90
2023-01-29T15:08:30.484Z,2.20
2023-01-29T15:13:46.537Z,2.15
2023-01-29T15:18:55.399Z,2.67
2023-01-29T15:24:06.687Z,4.22
2023-01-29T15:29:25.530Z,3.17
2023-01-29T15:34:28.393Z,3.73
2023-01-29T15:39:32.032Z,3.80
2023-01-29T15:44:35.919Z,4.50
2023-01-29T15:49:40.550Z,3.03
2023-01-29T15:54:44.728Z,3.05
2023-01-29T15:59:52.072Z,2.37
2023-01-29T16:04:56.230Z,5.60
2023-01-29T16:09:59.898Z,4.17
2023-01-29T16:15:05.207Z,4.47
2023-01-29T16:20:36.779Z,3.47
2023-01-29T16:25:39.804Z,4.00
2023-01-29T16:30:42.879Z,4.28
2023-01-29T16:35:52.505Z,3.70
2023-01-29T16:41:16.331Z,5.38
2023-01-29T16:47:06.222Z,4.18
2023-01-29T16:52:26.367Z,3.50
2023-01-29T16:57:34.178Z,3.58
2023-01-29T17:02:40.373Z,5.27
2023-01-29T17:07:46.681Z,3.58
2023-01-29T17:13:10.408Z,4.40
2023-01-29T17:18:22.267Z,3.53
2023-01-29T17:23:25.079Z,1.60
2023-01-29T17:28:27.997Z,4.03
2023-01-29T17:33:30.847Z,5.95
2023-01-29T17:38:33.693Z,4.60
2023-01-29T17:43:36.730Z,2.43
2023-01-29T17:48:39.766Z,6.00
2023-01-29T17:53:46.167Z,5.10
2023-01-29T17:58:49.197Z,5.72
2023-01-29T18:03:52.142Z,7.00
2023-01-29T18:08:55.048Z,4.13
2023-01-29T18:13:58.452Z,3.53
2023-01-29T18:19:37.617Z,5.13
2023-01-29T18:24:40.688Z,4.22
2023-01-29T18:29:44.558Z,6.03
2023-01-29T18:34:47.443Z,5.63
2023-01-29T18:39:50.408Z,7.40
2023-01-29T18:44:53.378Z,6.40
2023-01-29T18:49:56.778Z,7.70
2023-01-29T18:55:00.051Z,3.92
2023-01-29T19:00:03.374Z,5.10
2023-01-29T19:05:07.942Z,5.72
2023-01-29T19:10:12.972Z,6.43
2023-01-29T19:15:20.780Z,4.90
2023-01-29T19:20:23.688Z,4.25
2023-01-29T19:25:26.726Z,7.63
2023-01-29T19:30:29.595Z,5.50
2023-01-29T19:35:33.789Z,5.47
2023-01-29T19:40:38.986Z,3.60
2023-01-29T19:45:49.811Z,7.88
2023-01-29T19:51:01.848Z,7.63
2023-01-29T19:56:10.319Z,5.05
2023-01-29T20:01:19.659Z,3.57
2023-01-29T20:06:28.271Z,4.05
2023-01-29T20:11:31.716Z,5.93
2023-01-29T20:16:37.129Z,5.37
2023-01-29T20:21:41.278Z,8.10
2023-01-29T20:26:45.087Z,7.10
2023-01-29T20:31:48.218Z,7.57
2023-01-29T20:36:51.099Z,7.47
2023-01-29T20:41:57.509Z,5.90
2023-01-29T20:47:02.965Z,6.53
2023-01-29T20:52:08.120Z,7.77
2023-01-29T20:57:11.202Z,7.28
2023-01-29T21:02:14.711Z,8.63
2023-01-29T21:07:18.407Z,6.27
2023-01-29T21:12:21.449Z,8.75
2023-01-29T21:17:25.703Z,8.83
2023-01-29T21:22:29.598Z,9.20
2023-01-29T21:27:32.379Z,9.02
2023-01-29T21:32:35.159Z,8.67
2023-01-29T21:37:38.228Z,8.73
2023-01-29T21:42:59.758Z,7.87
2023-01-29T21:48:02.619Z,6.25
2023-01-29T21:53:06.060Z,4.95
2023-01-29T21:58:09.169Z,6.20
2023-01-29T22:03:12.542Z,7.90
2023-01-29T22:08:15.539Z,4.17
2023-01-29T22:13:19.453Z,6.13
2023-01-29T22:18:22.361Z,5.95
2023-01-29T22:23:25.473Z,6.60
2023-01-29T22:28:28.601Z,6.25
2023-01-29T22:33:33.147Z,6.63
2023-01-29T22:38:35.934Z,6.75
2023-01-29T22:43:38.774Z,7.05
2023-01-29T22:48:41.847Z,6.47
2023-01-29T22:53:54.167Z,7.97
2023-01-29T22:58:59.207Z,4.93
2023-01-29T23:04:02.065Z,7.00
2023-01-29T23:09:04.818Z,6.72
2023-01-29T23:14:07.627Z,7.13
2023-01-29T23:19:12.252Z,6.93
2023-01-29T23:24:15.255Z,5.83
2023-01-29T23:29:18.193Z,5.47
2023-01-29T23:34:21.552Z,7.47
2023-01-29T23:39:24.498Z,6.73
2023-01-29T23:44:27.505Z,5.22
2023-01-29T23:49:30.547Z,8.60
2023-01-29T23:54:33.717Z,7.18
2023-01-29T23:59:36.577Z,8.88
