createdAt,value
2018-09-03T00:00:44.515Z,986.80
2018-09-03T00:01:44.481Z,986.77
2018-09-03T00:02:44.439Z,986.78
2018-09-03T00:03:44.410Z,986.74
2018-09-03T00:04:44.379Z,986.72
2018-09-03T00:05:44.340Z,986.71
2018-09-03T00:06:44.311Z,986.68
2018-09-03T00:07:44.276Z,986.66
2018-09-03T00:08:44.240Z,986.64
2018-09-03T00:09:44.210Z,986.64
2018-09-03T00:10:44.169Z,986.65
2018-09-03T00:11:44.136Z,986.63
2018-09-03T00:12:44.104Z,986.61
2018-09-03T00:13:44.070Z,986.58
2018-09-03T00:14:44.041Z,986.54
2018-09-03T00:15:44.008Z,986.56
2018-09-03T00:16:43.968Z,986.51
2018-09-03T00:17:43.937Z,986.54
2018-09-03T00:18:43.902Z,986.51
2018-09-03T00:19:43.873Z,986.48
2018-09-03T00:20:43.832Z,986.51
2018-09-03T00:21:43.805Z,986.47
2018-09-03T00:22:43.772Z,986.47
2018-09-03T00:23:43.729Z,986.48
2018-09-03T00:24:43.699Z,986.52
2018-09-03T00:25:43.660Z,986.47
2018-09-03T00:26:43.638Z,986.48
2018-09-03T00:27:43.594Z,986.50
2018-09-03T00:28:43.560Z,986.44
2018-09-03T00:29:43.532Z,986.45
2018-09-03T00:30:43.488Z,986.48
2018-09-03T00:31:43.458Z,986.47
2018-09-03T00:32:43.426Z,986.46
2018-09-03T00:33:43.392Z,986.44
2018-09-03T00:34:43.351Z,986.40
2018-09-03T00:35:43.324Z,986.40
2018-09-03T00:36:43.294Z,986.38
2018-09-03T00:37:43.252Z,986.34
2018-09-03T00:38:43.224Z,986.30
2018-09-03T00:39:43.209Z,986.29
2018-09-03T00:40:43.153Z,986.27
2018-09-03T00:41:43.121Z,986.25
2018-09-03T00:42:43.081Z,986.22
2018-09-03T00:43:43.049Z,986.22
2018-09-03T00:44:43.016Z,986.23
2018-09-03T00:45:42.986Z,986.20
2018-09-03T00:46:42.951Z,986.20
2018-09-03T00:47:42.915Z,986.16
2018-09-03T00:48:42.880Z,986.15
2018-09-03T00:49:42.842Z,986.19
2018-09-03T00:50:42.818Z,986.17
2018-09-03T00:51:42.781Z,986.18
2018-09-03T00:52:42.745Z,986.18
2018-09-03T00:53:42.713Z,986.17
2018-09-03T00:54:42.677Z,986.11
2018-09-03T00:55:42.644Z,986.13
2018-09-03T00:56:42.611Z,986.09
2018-09-03T00:57:42.580Z,986.10
2018-09-03T00:58:42.546Z,986.05
2018-09-03T00:59:42.509Z,986.06
2018-09-03T01:00:42.475Z,986.06
2018-09-03T01:01:42.443Z,986.08
2018-09-03T01:02:42.404Z,986.00
2018-09-03T01:03:42.370Z,986.01
2018-09-03T01:04:42.339Z,985.99
2018-09-03T01:05:42.305Z,986.00
2018-09-03T01:06:42.270Z,986.01
2018-09-03T01:07:42.236Z,985.98
2018-09-03T01:08:42.201Z,985.96
2018-09-03T01:09:42.163Z,986.00
2018-09-03T01:10:42.135Z,985.99
2018-09-03T01:11:42.102Z,985.99
2018-09-03T01:12:42.066Z,985.97
2018-09-03T01:13:42.033Z,985.97
2018-09-03T01:14:41.995Z,985.95
2018-09-03T01:15:41.964Z,985.97
2018-09-03T01:16:41.934Z,985.97
2018-09-03T01:17:41.892Z,985.96
2018-09-03T01:18:41.868Z,985.95
2018-09-03T01:19:41.828Z,985.93
2018-09-03T01:20:41.792Z,985.92
2018-09-03T01:21:41.758Z,985.91
2018-09-03T01:22:41.728Z,985.90
2018-09-03T01:23:41.693Z,985.94
2018-09-03T01:24:41.659Z,985.92
2018-09-03T01:25:41.625Z,985.92
2018-09-03T01:26:41.586Z,985.97
2018-09-03T01:27:41.554Z,985.97
2018-09-03T01:28:41.520Z,985.98
2018-09-03T01:29:41.490Z,986.00
2018-09-03T01:30:41.459Z,986.03
2018-09-03T01:31:41.423Z,986.02
2018-09-03T01:32:41.387Z,986.05
2018-09-03T01:33:41.354Z,986.04
2018-09-03T01:34:41.349Z,985.98
2018-09-03T01:35:41.284Z,985.97
2018-09-03T01:36:41.254Z,985.93
2018-09-03T01:37:41.223Z,985.94
2018-09-03T01:38:41.178Z,985.94
2018-09-03T01:39:41.145Z,985.93
2018-09-03T01:40:41.113Z,985.94
2018-09-03T01:41:41.081Z,985.98
2018-09-03T01:42:41.049Z,985.99
2018-09-03T01:43:41.012Z,986.07
2018-09-03T01:44:40.978Z,986.05
2018-09-03T01:45:40.946Z,986.12
2018-09-03T01:46:40.912Z,986.10
2018-09-03T01:47:40.876Z,986.10
2018-09-03T01:48:40.842Z,986.11
2018-09-03T01:49:40.807Z,986.12
2018-09-03T01:50:40.776Z,986.11
2018-09-03T01:51:40.744Z,986.16
2018-09-03T01:52:40.704Z,986.20
2018-09-03T01:53:40.671Z,986.21
2018-09-03T01:54:40.640Z,986.21
2018-09-03T01:55:40.604Z,986.24
2018-09-03T01:56:40.577Z,986.23
2018-09-03T01:57:40.541Z,986.22
2018-09-03T01:58:40.498Z,986.20
2018-09-03T01:59:40.467Z,986.25
2018-09-03T02:00:40.440Z,986.28
2018-09-03T02:01:40.398Z,986.27
2018-09-03T02:02:40.380Z,986.30
2018-09-03T02:03:40.333Z,986.30
2018-09-03T02:04:40.299Z,986.30
2018-09-03T02:05:40.272Z,986.35
2018-09-03T02:06:40.233Z,986.38
2018-09-03T02:07:40.196Z,986.39
2018-09-03T02:08:40.165Z,986.36
2018-09-03T02:09:40.133Z,986.42
2018-09-03T02:10:40.093Z,986.39
2018-09-03T02:11:40.060Z,986.42
2018-09-03T02:12:40.026Z,986.40
2018-09-03T02:13:39.991Z,986.47
2018-09-03T02:14:39.960Z,986.43
2018-09-03T02:15:39.932Z,986.49
2018-09-03T02:16:39.901Z,986.48
2018-09-03T02:17:39.864Z,986.51
2018-09-03T02:18:39.821Z,986.50
2018-09-03T02:19:39.787Z,986.49
2018-09-03T02:20:39.755Z,986.48
2018-09-03T02:21:39.720Z,986.48
2018-09-03T02:22:39.698Z,986.49
2018-09-03T02:23:39.656Z,986.47
2018-09-03T02:24:39.626Z,986.48
2018-09-03T02:25:39.587Z,986.50
2018-09-03T02:26:39.553Z,986.46
2018-09-03T02:27:39.522Z,986.48
2018-09-03T02:28:39.483Z,986.42
2018-09-03T02:29:39.452Z,986.41
2018-09-03T02:30:39.411Z,986.37
2018-09-03T02:31:39.379Z,986.36
2018-09-03T02:32:39.346Z,986.40
2018-09-03T02:33:39.311Z,986.43
2018-09-03T02:34:39.286Z,986.39
2018-09-03T02:35:39.248Z,986.37
2018-09-03T02:36:39.223Z,986.36
2018-09-03T02:37:39.180Z,986.32
2018-09-03T02:38:39.143Z,986.32
2018-09-03T02:39:39.104Z,986.34
2018-09-03T02:40:39.076Z,986.35
2018-09-03T02:41:39.041Z,986.33
2018-09-03T02:42:39.006Z,986.30
2018-09-03T02:43:38.975Z,986.29
2018-09-03T02:44:38.934Z,986.29
2018-09-03T02:45:38.900Z,986.26
2018-09-03T02:46:38.870Z,986.35
2018-09-03T02:47:38.840Z,986.37
2018-09-03T02:48:38.803Z,986.41
2018-09-03T02:49:38.766Z,986.39
2018-09-03T02:50:38.735Z,986.41
2018-09-03T02:51:38.696Z,986.34
2018-09-03T02:52:38.662Z,986.30
2018-09-03T02:53:38.629Z,986.23
2018-09-03T02:54:38.604Z,986.23
2018-09-03T02:55:38.566Z,986.20
2018-09-03T02:56:38.527Z,986.18
2018-09-03T02:57:38.493Z,986.19
2018-09-03T02:58:38.460Z,986.21
2018-09-03T02:59:38.440Z,986.20
2018-09-03T03:00:38.403Z,986.15
2018-09-03T03:01:38.364Z,986.15
2018-09-03T03:02:38.321Z,986.12
2018-09-03T03:03:38.284Z,986.15
2018-09-03T03:04:38.254Z,986.12
2018-09-03T03:05:38.218Z,986.12
2018-09-03T03:06:38.188Z,986.09
2018-09-03T03:07:38.154Z,986.09
2018-09-03T03:08:38.120Z,986.11
2018-09-03T03:09:38.085Z,986.10
2018-09-03T03:10:38.048Z,986.09
2018-09-03T03:11:38.055Z,986.13
2018-09-03T03:12:37.986Z,986.09
2018-09-03T03:13:37.955Z,986.10
2018-09-03T03:14:37.917Z,986.09
2018-09-03T03:15:37.876Z,986.06
2018-09-03T03:16:37.857Z,986.08
2018-09-03T03:17:37.808Z,986.07
2018-09-03T03:18:37.777Z,986.10
2018-09-03T03:19:37.771Z,986.12
2018-09-03T03:20:37.711Z,986.09
2018-09-03T03:21:37.676Z,986.10
2018-09-03T03:22:37.638Z,986.06
2018-09-03T03:23:37.603Z,986.08
2018-09-03T03:24:37.574Z,986.09
2018-09-03T03:25:37.536Z,986.07
2018-09-03T03:26:37.504Z,986.03
2018-09-03T03:27:37.472Z,986.02
2018-09-03T03:28:37.436Z,985.99
2018-09-03T03:29:37.402Z,986.00
2018-09-03T03:30:37.370Z,985.96
2018-09-03T03:31:37.340Z,985.94
2018-09-03T03:32:37.305Z,985.92
2018-09-03T03:33:37.279Z,985.89
2018-09-03T03:34:37.229Z,985.89
2018-09-03T03:35:37.193Z,985.88
2018-09-03T03:36:37.158Z,985.87
2018-09-03T03:37:37.129Z,985.84
2018-09-03T03:38:37.097Z,985.84
2018-09-03T03:39:37.065Z,985.81
2018-09-03T03:40:37.029Z,985.79
2018-09-03T03:41:36.992Z,985.76
2018-09-03T03:42:36.961Z,985.81
2018-09-03T03:43:36.921Z,985.82
2018-09-03T03:44:36.903Z,985.83
2018-09-03T03:45:36.857Z,985.79
2018-09-03T03:46:36.822Z,985.81
2018-09-03T03:47:36.786Z,985.77
2018-09-03T03:48:36.769Z,985.75
2018-09-03T03:49:36.720Z,985.73
2018-09-03T03:50:36.694Z,985.71
2018-09-03T03:51:36.656Z,985.74
2018-09-03T03:52:36.626Z,985.68
2018-09-03T04:06:35.402Z,985.71
2018-09-03T04:07:35.322Z,985.68
2018-09-03T04:08:35.284Z,985.67
2018-09-03T04:09:35.248Z,985.66
2018-09-03T04:10:35.206Z,985.62
2018-09-03T04:11:35.165Z,985.69
2018-09-03T04:12:35.128Z,985.66
2018-09-03T04:13:35.095Z,985.68
2018-09-03T04:14:35.072Z,985.65
2018-09-03T04:15:35.018Z,985.67
2018-09-03T04:16:34.984Z,985.66
2018-09-03T04:17:34.945Z,985.70
2018-09-03T04:18:34.912Z,985.66
2018-09-03T04:19:34.877Z,985.62
2018-09-03T04:20:34.842Z,985.65
2018-09-03T04:21:34.812Z,985.65
2018-09-03T04:22:34.772Z,985.64
2018-09-03T04:23:34.734Z,985.62
2018-09-03T04:24:34.702Z,985.65
2018-09-03T04:25:34.661Z,985.62
2018-09-03T04:26:34.633Z,985.61
2018-09-03T04:27:34.596Z,985.62
2018-09-03T04:28:34.578Z,985.61
2018-09-03T04:29:34.526Z,985.64
2018-09-03T04:30:34.491Z,985.68
2018-09-03T04:31:34.463Z,985.65
2018-09-03T04:32:34.424Z,985.68
2018-09-03T04:33:34.391Z,985.65
2018-09-03T04:34:34.354Z,985.66
2018-09-03T04:35:34.321Z,985.63
2018-09-03T04:36:34.288Z,985.62
2018-09-03T04:37:34.256Z,985.64
2018-09-03T04:38:34.229Z,985.66
2018-09-03T04:39:34.182Z,985.64
2018-09-03T04:40:34.149Z,985.67
2018-09-03T04:41:34.115Z,985.67
2018-09-03T04:42:34.082Z,985.67
2018-09-03T04:43:34.042Z,985.65
2018-09-03T04:44:34.008Z,985.64
2018-09-03T04:45:33.977Z,985.62
2018-09-03T04:46:33.945Z,985.58
2018-09-03T04:47:33.904Z,985.59
2018-09-03T04:48:33.911Z,985.55
2018-09-03T04:49:33.834Z,985.58
2018-09-03T04:50:33.802Z,985.52
2018-09-03T04:51:33.768Z,985.52
2018-09-03T04:52:33.741Z,985.51
2018-09-03T04:53:33.706Z,985.50
2018-09-03T04:54:33.710Z,985.51
2018-09-03T04:55:33.629Z,985.52
2018-09-03T04:56:33.600Z,985.53
2018-09-03T04:57:33.570Z,985.53
2018-09-03T04:58:33.533Z,985.49
2018-09-03T04:59:33.498Z,985.46
2018-09-03T05:00:33.462Z,985.45
2018-09-03T05:01:33.426Z,985.42
2018-09-03T05:02:33.390Z,985.40
2018-09-03T05:03:33.358Z,985.40
2018-09-03T05:04:33.330Z,985.44
2018-09-03T05:05:33.358Z,985.44
2018-09-03T05:06:33.259Z,985.48
2018-09-03T05:07:33.222Z,985.50
2018-09-03T05:08:33.181Z,985.52
2018-09-03T05:09:33.150Z,985.53
2018-09-03T05:10:33.115Z,985.56
2018-09-03T05:11:33.084Z,985.51
2018-09-03T05:12:33.051Z,985.54
2018-09-03T05:13:33.017Z,985.54
2018-09-03T05:14:32.981Z,985.53
2018-09-03T05:15:32.943Z,985.52
2018-09-03T05:16:32.917Z,985.51
2018-09-03T05:17:32.881Z,985.52
2018-09-03T05:18:32.844Z,985.55
2018-09-03T05:19:32.805Z,985.56
2018-09-03T05:20:32.770Z,985.62
2018-09-03T05:21:32.739Z,985.62
2018-09-03T05:22:32.706Z,985.62
2018-09-03T05:23:32.677Z,985.59
2018-09-03T05:24:32.640Z,985.64
2018-09-03T05:25:32.609Z,985.64
2018-09-03T05:26:32.570Z,985.64
2018-09-03T05:27:32.531Z,985.66
2018-09-03T05:28:32.504Z,985.63
2018-09-03T05:29:32.461Z,985.64
2018-09-03T05:30:32.429Z,985.66
2018-09-03T05:31:32.397Z,985.69
2018-09-03T05:32:32.363Z,985.69
2018-09-03T05:33:32.342Z,985.66
2018-09-03T05:34:32.299Z,985.64
2018-09-03T05:35:32.260Z,985.64
2018-09-03T05:36:32.231Z,985.61
2018-09-03T05:37:32.193Z,985.55
2018-09-03T05:38:32.160Z,985.55
2018-09-03T05:39:32.131Z,985.54
2018-09-03T05:40:32.083Z,985.50
2018-09-03T05:41:32.056Z,985.43
2018-09-03T05:42:32.018Z,985.43
2018-09-03T05:43:32.068Z,985.42
2018-09-03T05:44:31.952Z,985.39
2018-09-03T05:45:31.921Z,985.36
2018-09-03T05:46:31.884Z,985.35
2018-09-03T05:47:31.846Z,985.33
2018-09-03T05:48:31.809Z,985.31
2018-09-03T05:49:31.786Z,985.37
2018-09-03T05:50:31.764Z,985.36
2018-09-03T05:51:31.709Z,985.38
2018-09-03T05:52:31.690Z,985.42
2018-09-03T05:53:31.641Z,985.43
2018-09-03T05:54:31.606Z,985.45
2018-09-03T05:55:31.576Z,985.49
2018-09-03T05:56:31.548Z,985.50
2018-09-03T05:57:31.509Z,985.50
2018-09-03T05:58:31.471Z,985.55
2018-09-03T05:59:31.435Z,985.54
2018-09-03T06:00:31.396Z,985.53
2018-09-03T06:01:31.365Z,985.49
2018-09-03T06:02:31.349Z,985.52
2018-09-03T06:03:31.304Z,985.51
2018-09-03T06:04:31.267Z,985.52
2018-09-03T06:05:31.227Z,985.53
2018-09-03T06:06:31.193Z,985.54
2018-09-03T06:07:31.163Z,985.50
2018-09-03T06:08:31.131Z,985.54
2018-09-03T06:09:31.094Z,985.50
2018-09-03T06:10:31.110Z,985.48
2018-09-03T06:11:31.020Z,985.50
2018-09-03T06:12:30.989Z,985.48
2018-09-03T06:13:30.950Z,985.46
2018-09-03T06:14:30.920Z,985.44
2018-09-03T06:15:30.885Z,985.43
2018-09-03T06:16:30.866Z,985.42
2018-09-03T06:17:30.823Z,985.43
2018-09-03T06:18:30.784Z,985.43
2018-09-03T06:19:30.746Z,985.40
2018-09-03T06:20:30.713Z,985.45
2018-09-03T06:21:30.687Z,985.41
2018-09-03T06:22:30.652Z,985.41
2018-09-03T06:23:30.608Z,985.40
2018-09-03T06:24:30.576Z,985.42
2018-09-03T06:25:30.545Z,985.44
2018-09-03T06:26:30.514Z,985.46
2018-09-03T06:27:30.476Z,985.47
2018-09-03T06:28:30.446Z,985.49
2018-09-03T06:29:30.412Z,985.54
2018-09-03T06:30:30.374Z,985.53
2018-09-03T06:31:30.335Z,985.56
2018-09-03T06:32:30.300Z,985.52
2018-09-03T06:33:30.270Z,985.55
2018-09-03T06:34:30.237Z,985.57
2018-09-03T06:35:30.203Z,985.54
2018-09-03T06:36:30.169Z,985.57
2018-09-03T06:37:30.131Z,985.59
2018-09-03T06:38:30.096Z,985.53
2018-09-03T06:39:30.064Z,985.53
2018-09-03T06:40:30.031Z,985.51
2018-09-03T06:41:29.999Z,985.48
2018-09-03T06:42:29.966Z,985.49
2018-09-03T06:43:29.927Z,985.48
2018-09-03T06:44:29.890Z,985.47
2018-09-03T06:45:29.862Z,985.50
2018-09-03T06:46:29.828Z,985.46
2018-09-03T06:47:29.794Z,985.47
2018-09-03T06:48:29.757Z,985.46
2018-09-03T06:49:29.723Z,985.48
2018-09-03T06:50:29.693Z,985.49
2018-09-03T06:51:29.652Z,985.46
2018-09-03T06:52:29.621Z,985.46
2018-09-03T06:53:29.639Z,985.46
2018-09-03T06:54:29.562Z,985.48
2018-09-03T06:55:29.515Z,985.46
2018-09-03T06:56:29.484Z,985.47
2018-09-03T06:57:29.452Z,985.51
2018-09-03T06:58:29.420Z,985.54
2018-09-03T06:59:29.469Z,985.52
2018-09-03T07:00:29.349Z,985.50
2018-09-03T07:01:29.316Z,985.50
2018-09-03T07:02:29.286Z,985.54
2018-09-03T07:03:29.249Z,985.54
2018-09-03T07:04:29.212Z,985.54
2018-09-03T07:05:29.182Z,985.56
2018-09-03T07:06:29.147Z,985.59
2018-09-03T07:07:29.122Z,985.61
2018-09-03T07:08:29.082Z,985.58
2018-09-03T07:09:29.043Z,985.59
2018-09-03T07:10:29.009Z,985.62
2018-09-03T07:11:28.981Z,985.60
2018-09-03T07:12:28.945Z,985.61
2018-09-03T07:13:28.912Z,985.61
2018-09-03T07:14:28.887Z,985.62
2018-09-03T07:15:28.846Z,985.64
2018-09-03T07:16:28.806Z,985.64
2018-09-03T07:17:28.777Z,985.64
2018-09-03T07:18:28.741Z,985.63
2018-09-03T07:19:28.710Z,985.60
2018-09-03T07:20:28.674Z,985.59
2018-09-03T07:21:28.641Z,985.64
2018-09-03T07:22:28.610Z,985.57
2018-09-03T07:23:28.570Z,985.56
2018-09-03T07:24:28.539Z,985.55
2018-09-03T07:25:28.509Z,985.54
2018-09-03T07:26:28.481Z,985.51
2018-09-03T07:27:28.440Z,985.51
2018-09-03T07:28:28.404Z,985.46
2018-09-03T07:29:28.369Z,985.47
2018-09-03T07:30:28.336Z,985.45
2018-09-03T07:31:28.307Z,985.47
2018-09-03T07:32:28.277Z,985.43
2018-09-03T07:33:28.245Z,985.41
2018-09-03T07:34:28.215Z,985.37
2018-09-03T07:35:28.195Z,985.34
2018-09-03T07:36:28.142Z,985.35
2018-09-03T07:37:28.105Z,985.36
2018-09-03T07:38:28.071Z,985.36
2018-09-03T07:39:28.039Z,985.33
2018-09-03T07:40:28.004Z,985.33
2018-09-03T07:41:27.977Z,985.31
2018-09-03T07:42:27.934Z,985.34
2018-09-03T07:43:27.908Z,985.36
2018-09-03T07:44:27.881Z,985.32
2018-09-03T07:45:27.837Z,985.36
2018-09-03T07:46:27.806Z,985.39
2018-09-03T07:47:27.775Z,985.37
2018-09-03T07:48:27.734Z,985.34
2018-09-03T07:49:27.704Z,985.33
2018-09-03T07:50:27.666Z,985.34
2018-09-03T07:51:27.643Z,985.32
2018-09-03T07:52:27.603Z,985.33
2018-09-03T07:53:27.578Z,985.38
2018-09-03T07:54:27.538Z,985.37
2018-09-03T07:55:27.497Z,985.36
2018-09-03T07:56:27.466Z,985.37
2018-09-03T07:57:27.436Z,985.38
2018-09-03T07:58:27.407Z,985.42
2018-09-03T07:59:27.366Z,985.39
2018-09-03T08:00:27.337Z,985.39
2018-09-03T08:01:27.699Z,985.36
2018-09-03T08:02:27.265Z,985.38
2018-09-03T08:03:27.237Z,985.35
2018-09-03T08:04:27.209Z,985.41
2018-09-03T08:05:27.170Z,985.38
2018-09-03T08:06:27.138Z,985.39
2018-09-03T08:07:27.179Z,985.40
2018-09-03T08:08:27.072Z,985.38
2018-09-03T08:09:27.040Z,985.36
2018-09-03T08:10:27.002Z,985.40
2018-09-03T08:11:26.972Z,985.39
2018-09-03T08:12:26.932Z,985.39
2018-09-03T08:13:26.897Z,985.38
2018-09-03T08:14:26.862Z,985.39
2018-09-03T08:15:26.834Z,985.34
2018-09-03T08:16:26.819Z,985.31
2018-09-03T08:17:26.767Z,985.37
2018-09-03T08:18:26.735Z,985.35
2018-09-03T08:19:26.695Z,985.34
2018-09-03T08:20:26.665Z,985.34
2018-09-03T08:21:26.630Z,985.35
2018-09-03T08:22:26.596Z,985.38
2018-09-03T08:23:26.565Z,985.39
2018-09-03T08:24:26.532Z,985.42
2018-09-03T08:25:26.499Z,985.44
2018-09-03T08:26:26.468Z,985.48
2018-09-03T08:27:26.431Z,985.47
2018-09-03T08:28:26.394Z,985.50
2018-09-03T08:29:26.364Z,985.47
2018-09-03T08:30:26.332Z,985.48
2018-09-03T08:31:26.292Z,985.50
2018-09-03T08:32:26.261Z,985.50
2018-09-03T08:33:26.226Z,985.45
2018-09-03T08:34:26.194Z,985.42
2018-09-03T08:35:26.219Z,985.44
2018-09-03T08:36:26.137Z,985.47
2018-09-03T08:37:26.098Z,985.50
2018-09-03T08:38:26.067Z,985.50
2018-09-03T08:39:26.031Z,985.50
2018-09-03T08:40:25.995Z,985.50
2018-09-03T08:41:25.963Z,985.50
2018-09-03T08:42:25.930Z,985.51
2018-09-03T08:43:25.902Z,985.53
2018-09-03T08:44:25.866Z,985.55
2018-09-03T08:45:25.829Z,985.55
2018-09-03T08:46:25.802Z,985.54
2018-09-03T08:47:25.770Z,985.56
2018-09-03T08:48:25.737Z,985.53
2018-09-03T08:49:25.697Z,985.62
2018-09-03T08:50:25.721Z,985.59
2018-09-03T08:51:25.641Z,985.58
2018-09-03T08:52:25.596Z,985.59
2018-09-03T08:53:25.562Z,985.60
2018-09-03T08:54:25.529Z,985.51
2018-09-03T08:55:25.500Z,985.53
2018-09-03T08:56:25.467Z,985.52
2018-09-03T08:57:25.433Z,985.50
2018-09-03T08:58:25.405Z,985.51
2018-09-03T08:59:25.362Z,985.56
2018-09-03T09:00:25.329Z,985.51
2018-09-03T09:01:25.300Z,985.52
2018-09-03T09:02:25.268Z,985.55
2018-09-03T09:03:25.233Z,985.52
2018-09-03T09:04:25.205Z,985.54
2018-09-03T09:05:25.163Z,985.55
2018-09-03T09:06:25.129Z,985.52
2018-09-03T09:07:25.103Z,985.47
2018-09-03T09:08:25.072Z,985.48
2018-09-03T09:09:25.036Z,985.48
2018-09-03T09:10:25.001Z,985.51
2018-09-03T09:11:24.964Z,985.48
2018-09-03T09:12:24.931Z,985.47
2018-09-03T09:13:24.898Z,985.49
2018-09-03T09:14:24.867Z,985.45
2018-09-03T09:15:24.837Z,985.48
2018-09-03T09:16:24.801Z,985.43
2018-09-03T09:17:24.765Z,985.45
2018-09-03T09:18:24.732Z,985.46
2018-09-03T09:19:24.700Z,985.45
2018-09-03T09:20:24.669Z,985.41
2018-09-03T09:21:24.659Z,985.45
2018-09-03T09:22:24.605Z,985.45
2018-09-03T09:23:24.566Z,985.41
2018-09-03T09:24:24.581Z,985.40
2018-09-03T09:25:24.502Z,985.43
2018-09-03T09:26:24.471Z,985.44
2018-09-03T09:27:24.437Z,985.44
2018-09-03T09:28:24.407Z,985.45
2018-09-03T09:29:24.371Z,985.42
2018-09-03T09:30:24.341Z,985.43
2018-09-03T09:31:24.326Z,985.41
2018-09-03T09:32:24.270Z,985.45
2018-09-03T09:33:24.245Z,985.44
2018-09-03T09:34:24.213Z,985.38
2018-09-03T09:35:24.171Z,985.40
2018-09-03T09:36:24.139Z,985.40
2018-09-03T09:37:24.105Z,985.39
2018-09-03T09:38:24.073Z,985.41
2018-09-03T09:39:24.044Z,985.39
2018-09-03T09:40:24.009Z,985.38
2018-09-03T09:41:23.979Z,985.40
2018-09-03T09:42:23.946Z,985.45
2018-09-03T09:43:23.921Z,985.47
2018-09-03T09:44:23.878Z,985.45
2018-09-03T09:45:23.847Z,985.43
2018-09-03T09:46:23.816Z,985.45
2018-09-03T09:47:23.777Z,985.45
2018-09-03T09:48:23.749Z,985.45
2018-09-03T09:49:23.744Z,985.46
2018-09-03T09:50:23.672Z,985.42
2018-09-03T09:51:23.649Z,985.43
2018-09-03T09:52:23.611Z,985.43
2018-09-03T09:53:23.575Z,985.37
2018-09-03T09:54:23.545Z,985.37
2018-09-03T09:55:23.506Z,985.37
2018-09-03T09:56:23.474Z,985.36
2018-09-03T09:57:23.445Z,985.28
2018-09-03T09:58:23.406Z,985.32
2018-09-03T09:59:23.386Z,985.29
2018-09-03T10:00:23.344Z,985.28
2018-09-03T10:01:23.313Z,985.27
2018-09-03T10:02:23.282Z,985.21
2018-09-03T10:03:23.240Z,985.25
2018-09-03T10:04:23.258Z,985.22
2018-09-03T10:05:23.183Z,985.21
2018-09-03T10:06:23.149Z,985.23
2018-09-03T10:21:14.451Z,985.10
2018-09-03T10:22:14.383Z,985.07
2018-09-03T10:23:14.349Z,985.07
2018-09-03T10:24:14.304Z,985.05
2018-09-03T10:25:14.272Z,985.05
2018-09-03T10:26:14.239Z,985.03
2018-09-03T10:27:14.196Z,985.05
2018-09-03T10:28:14.170Z,985.04
2018-09-03T10:29:14.132Z,985.04
2018-09-03T10:30:14.097Z,985.05
2018-09-03T10:31:14.070Z,985.07
2018-09-03T10:32:14.025Z,985.02
2018-09-03T10:33:13.991Z,985.02
2018-09-03T10:34:13.956Z,984.99
2018-09-03T10:35:13.923Z,985.00
2018-09-03T10:36:13.896Z,984.94
2018-09-03T10:37:13.866Z,984.91
2018-09-03T10:38:13.833Z,984.95
2018-09-03T10:39:13.790Z,984.93
2018-09-03T10:40:13.765Z,984.94
2018-09-03T10:41:13.727Z,984.91
2018-09-03T10:42:13.693Z,984.97
2018-09-03T10:43:13.665Z,984.97
2018-09-03T10:44:13.624Z,984.89
2018-09-03T10:45:13.598Z,984.97
2018-09-03T10:46:13.560Z,984.96
2018-09-03T10:47:13.631Z,984.99
2018-09-03T10:48:13.501Z,985.01
2018-09-03T10:49:13.471Z,985.03
2018-09-03T10:50:13.431Z,985.05
2018-09-03T10:51:13.399Z,985.03
2018-09-03T10:52:13.363Z,985.00
2018-09-03T10:53:13.340Z,984.97
2018-09-03T10:54:13.304Z,984.99
2018-09-03T10:55:13.269Z,984.98
2018-09-03T10:56:13.244Z,984.94
2018-09-03T10:57:13.199Z,984.93
2018-09-03T10:58:13.170Z,984.95
2018-09-03T10:59:13.134Z,984.94
2018-09-03T11:00:13.106Z,984.89
2018-09-03T11:01:13.071Z,984.90
2018-09-03T11:02:13.040Z,984.84
2018-09-03T11:03:13.007Z,984.86
2018-09-03T11:04:12.972Z,984.84
2018-09-03T11:05:12.943Z,984.81
2018-09-03T11:06:12.908Z,984.82
2018-09-03T11:07:12.877Z,984.80
2018-09-03T11:08:12.851Z,984.78
2018-09-03T11:09:12.811Z,984.80
2018-09-03T11:10:12.777Z,984.73
2018-09-03T11:11:12.745Z,984.74
2018-09-03T11:12:12.717Z,984.71
2018-09-03T11:13:12.768Z,984.75
2018-09-03T11:14:12.667Z,984.73
2018-09-03T11:15:12.625Z,984.74
2018-09-03T11:16:12.584Z,984.71
2018-09-03T11:17:12.554Z,984.72
2018-09-03T11:18:12.522Z,984.68
2018-09-03T11:19:12.494Z,984.64
2018-09-03T11:20:12.463Z,984.57
2018-09-03T11:21:12.480Z,984.55
2018-09-03T11:22:12.397Z,984.54
2018-09-03T11:23:12.358Z,984.52
2018-09-03T11:24:12.334Z,984.55
2018-09-03T11:25:12.298Z,984.54
2018-09-03T11:26:12.264Z,984.54
2018-09-03T11:27:12.237Z,984.53
2018-09-03T11:28:12.205Z,984.53
2018-09-03T11:29:12.179Z,984.52
2018-09-03T11:30:12.137Z,984.50
2018-09-03T11:31:12.112Z,984.51
2018-09-03T11:32:12.075Z,984.49
2018-09-03T11:33:12.047Z,984.54
2018-09-03T11:34:12.017Z,984.53
2018-09-03T11:35:12.049Z,984.51
2018-09-03T11:36:11.959Z,984.54
2018-09-03T11:37:11.914Z,984.55
2018-09-03T11:38:11.881Z,984.49
2018-09-03T11:39:11.857Z,984.52
2018-09-03T11:40:11.814Z,984.51
2018-09-03T11:41:11.791Z,984.52
2018-09-03T11:42:11.755Z,984.50
2018-09-03T11:43:11.724Z,984.54
2018-09-03T11:44:11.686Z,984.56
2018-09-03T11:45:11.659Z,984.54
2018-09-03T11:46:11.623Z,984.53
2018-09-03T11:47:11.622Z,984.54
2018-09-03T11:48:11.565Z,984.55
2018-09-03T11:49:11.539Z,984.54
2018-09-03T11:50:11.497Z,984.48
2018-09-03T11:51:11.468Z,984.56
2018-09-03T11:52:11.456Z,984.52
2018-09-03T11:53:11.403Z,984.56
2018-09-03T11:54:11.371Z,984.54
2018-09-03T11:55:11.342Z,984.53
2018-09-03T11:56:11.317Z,984.57
2018-09-03T11:57:11.277Z,984.57
2018-09-03T11:58:11.244Z,984.61
2018-09-03T11:59:11.210Z,984.57
2018-09-03T12:00:11.191Z,984.57
2018-09-03T12:01:11.162Z,984.58
2018-09-03T12:02:11.128Z,984.54
2018-09-03T12:03:11.094Z,984.57
2018-09-03T12:04:11.056Z,984.53
2018-09-03T12:05:11.024Z,984.53
2018-09-03T12:06:10.991Z,984.52
2018-09-03T12:07:10.962Z,984.52
2018-09-03T12:08:10.931Z,984.51
2018-09-03T12:09:10.896Z,984.46
2018-09-03T12:10:10.868Z,984.47
2018-09-03T12:11:10.836Z,984.48
2018-09-03T12:12:10.799Z,984.51
2018-09-03T12:13:10.769Z,984.48
2018-09-03T12:14:10.738Z,984.49
2018-09-03T12:15:10.711Z,984.48
2018-09-03T12:16:10.676Z,984.46
2018-09-03T12:17:10.644Z,984.45
2018-09-03T12:18:10.610Z,984.48
2018-09-03T12:19:10.578Z,984.43
2018-09-03T12:20:10.552Z,984.47
2018-09-03T12:21:10.547Z,984.43
2018-09-03T12:22:10.487Z,984.47
2018-09-03T12:23:10.464Z,984.43
2018-09-03T12:24:10.425Z,984.45
2018-09-03T12:25:10.396Z,984.44
2018-09-03T12:26:10.361Z,984.44
2018-09-03T12:27:10.326Z,984.43
2018-09-03T12:28:10.300Z,984.43
2018-09-03T12:29:10.281Z,984.42
2018-09-03T12:30:10.235Z,984.46
2018-09-03T12:31:10.251Z,984.43
2018-09-03T12:32:10.176Z,984.48
2018-09-03T12:33:10.141Z,984.42
2018-09-03T12:34:10.110Z,984.42
2018-09-03T12:35:10.083Z,984.41
2018-09-03T12:36:10.048Z,984.44
2018-09-03T12:37:10.014Z,984.37
2018-09-03T12:38:09.987Z,984.40
2018-09-03T12:39:09.947Z,984.40
2018-09-03T12:40:09.923Z,984.44
2018-09-03T12:41:09.922Z,984.42
2018-09-03T12:42:09.858Z,984.39
2018-09-03T12:43:09.833Z,984.37
2018-09-03T12:44:09.797Z,984.34
2018-09-03T12:45:09.763Z,984.39
2018-09-03T12:46:09.738Z,984.33
2018-09-03T12:47:09.704Z,984.38
2018-09-03T12:48:09.671Z,984.35
2018-09-03T12:49:09.636Z,984.38
2018-09-03T12:50:09.635Z,984.35
2018-09-03T12:51:09.581Z,984.35
2018-09-03T12:52:09.546Z,984.30
2018-09-03T12:53:09.513Z,984.30
2018-09-03T12:54:09.483Z,984.31
2018-09-03T12:55:09.452Z,984.32