createdAt,value
2018-03-04T00:00:52.675Z,-0.48
2018-03-04T00:01:52.689Z,-0.38
2018-03-04T00:02:52.700Z,-0.45
2018-03-04T00:03:52.719Z,-0.43
2018-03-04T00:04:52.729Z,-0.34
2018-03-04T00:05:52.751Z,-0.36
2018-03-04T00:06:52.767Z,-0.34
2018-03-04T00:07:52.781Z,-0.38
2018-03-04T00:08:52.790Z,-0.40
2018-03-04T00:09:52.811Z,-0.41
2018-03-04T00:10:52.820Z,-0.41
2018-03-04T00:11:52.842Z,-0.45
2018-03-04T00:12:52.850Z,-0.40
2018-03-04T00:13:52.874Z,-0.40
2018-03-04T00:14:52.887Z,-0.31
2018-03-04T00:15:52.895Z,-0.34
2018-03-04T00:16:52.910Z,-0.43
2018-03-04T00:17:52.932Z,-0.31
2018-03-04T00:18:52.948Z,-0.43
2018-03-04T00:19:52.957Z,-0.48
2018-03-04T00:20:52.984Z,-0.36
2018-03-04T00:21:52.987Z,-0.41
2018-03-04T00:22:53.008Z,-0.41
2018-03-04T00:23:53.016Z,-0.40
2018-03-04T00:24:53.038Z,-0.41
2018-03-04T00:25:53.048Z,-0.45
2018-03-04T00:26:53.068Z,-0.45
2018-03-04T00:27:53.077Z,-0.41
2018-03-04T00:28:53.094Z,-0.49
2018-03-04T00:29:53.114Z,-0.46
2018-03-04T00:30:53.127Z,-0.52
2018-03-04T00:31:53.143Z,-0.46
2018-03-04T00:32:53.153Z,-0.45
2018-03-04T00:33:53.174Z,-0.43
2018-03-04T00:34:53.184Z,-0.37
2018-03-04T00:35:53.203Z,-0.31
2018-03-04T00:36:53.214Z,-0.37
2018-03-04T00:37:53.234Z,-0.41
2018-03-04T00:38:53.255Z,-0.38
2018-03-04T00:39:53.258Z,-0.41
2018-03-04T00:40:53.273Z,-0.45
2018-03-04T00:41:53.299Z,-0.51
2018-03-04T00:42:53.310Z,-0.45
2018-03-04T00:43:53.320Z,-0.45
2018-03-04T00:44:53.340Z,-0.46
2018-03-04T00:45:53.351Z,-0.48
2018-03-04T00:46:53.370Z,-0.45
2018-03-04T00:47:53.380Z,-0.40
2018-03-04T00:48:53.401Z,-0.43
2018-03-04T00:49:53.410Z,-0.49
2018-03-04T00:50:53.431Z,-0.40
2018-03-04T00:51:53.441Z,-0.49
2018-03-04T00:52:53.460Z,-0.43
2018-03-04T00:53:53.475Z,-0.41
2018-03-04T00:54:53.487Z,-0.37
2018-03-04T00:55:53.506Z,-0.41
2018-03-04T00:56:53.522Z,-0.37
2018-03-04T00:57:53.539Z,-0.41
2018-03-04T00:58:53.548Z,-0.45
2018-03-04T00:59:53.562Z,-0.48
2018-03-04T01:00:53.578Z,-0.41
2018-03-04T01:01:53.597Z,-0.45
2018-03-04T01:02:53.613Z,-0.45
2018-03-04T01:03:53.621Z,-0.58
2018-03-04T01:04:53.637Z,-0.46
2018-03-04T01:05:53.657Z,-0.51
2018-03-04T01:06:53.672Z,-0.48
2018-03-04T01:07:53.681Z,-0.43
2018-03-04T01:08:53.696Z,-0.51
2018-03-04T01:09:53.712Z,-0.46
2018-03-04T01:10:53.728Z,-0.54
2018-03-04T01:11:53.750Z,-0.48
2018-03-04T01:12:53.758Z,-0.49
2018-03-04T01:13:53.780Z,-0.49
2018-03-04T01:14:53.788Z,-0.51
2018-03-04T01:15:53.804Z,-0.46
2018-03-04T01:16:53.823Z,-0.45
2018-03-04T01:17:53.833Z,-0.51
2018-03-04T01:18:53.848Z,-0.45
2018-03-04T01:19:53.867Z,-0.45
2018-03-04T01:20:53.884Z,-0.46
2018-03-04T01:21:53.893Z,-0.46
2018-03-04T01:22:53.915Z,-0.56
2018-03-04T01:23:53.929Z,-0.48
2018-03-04T01:24:53.937Z,-0.46
2018-03-04T01:25:53.960Z,-0.41
2018-03-04T01:26:53.977Z,-0.46
2018-03-04T01:27:53.983Z,-0.48
2018-03-04T01:28:53.998Z,-0.45
2018-03-04T01:29:54.018Z,-0.43
2018-03-04T01:30:54.039Z,-0.49
2018-03-04T01:31:54.043Z,-0.51
2018-03-04T01:32:54.059Z,-0.46
2018-03-04T01:33:54.080Z,-0.56
2018-03-04T01:34:54.096Z,-0.48
2018-03-04T01:35:54.111Z,-0.49
2018-03-04T01:36:54.119Z,-0.55
2018-03-04T01:37:54.135Z,-0.58
2018-03-04T01:38:54.156Z,-0.52
2018-03-04T01:39:54.164Z,-0.43
2018-03-04T01:40:54.186Z,-0.52
2018-03-04T01:41:54.194Z,-0.51
2018-03-04T01:42:54.215Z,-0.58
2018-03-04T01:43:54.224Z,-0.49
2018-03-04T01:44:54.291Z,-0.51
2018-03-04T01:45:54.255Z,-0.58
2018-03-04T01:46:54.277Z,-0.51
2018-03-04T01:47:54.285Z,-0.48
2018-03-04T01:48:54.308Z,-0.49
2018-03-04T01:49:54.316Z,-0.51
2018-03-04T01:50:54.336Z,-0.49
2018-03-04T01:51:54.349Z,-0.48
2018-03-04T01:52:54.366Z,-0.49
2018-03-04T01:53:54.381Z,-0.45
2018-03-04T01:54:54.395Z,-0.52
2018-03-04T01:55:54.404Z,-0.48
2018-03-04T01:56:54.431Z,-0.54
2018-03-04T01:57:54.436Z,-0.52
2018-03-04T01:58:54.456Z,-0.41
2018-03-04T01:59:54.466Z,-0.48
2018-03-04T02:00:54.487Z,-0.49
2018-03-04T02:01:54.496Z,-0.48
2018-03-04T02:02:54.517Z,-0.49
2018-03-04T02:03:54.525Z,-0.52
2018-03-04T02:04:54.541Z,-0.51
2018-03-04T02:05:54.562Z,-0.52
2018-03-04T02:06:54.597Z,-0.48
2018-03-04T02:07:54.584Z,-0.62
2018-03-04T02:08:54.601Z,-0.58
2018-03-04T02:09:54.616Z,-0.58
2018-03-04T02:10:54.634Z,-0.69
2018-03-04T02:11:54.652Z,-0.55
2018-03-04T02:12:54.661Z,-0.58
2018-03-04T02:13:54.683Z,-0.59
2018-03-04T02:14:54.692Z,-0.51
2018-03-04T02:15:54.713Z,-0.48
2018-03-04T02:16:54.726Z,-0.59
2018-03-04T02:17:54.744Z,-0.59
2018-03-04T02:18:54.752Z,-0.51
2018-03-04T02:19:54.772Z,-0.64
2018-03-04T02:20:54.783Z,-0.58
2018-03-04T02:21:54.797Z,-0.67
2018-03-04T02:22:54.819Z,-0.59
2018-03-04T02:23:54.832Z,-0.62
2018-03-04T02:24:54.848Z,-0.64
2018-03-04T02:25:54.858Z,-0.59
2018-03-04T02:26:54.878Z,-0.62
2018-03-04T02:27:54.888Z,-0.61
2018-03-04T02:28:54.908Z,-0.55
2018-03-04T02:29:54.917Z,-0.55
2018-03-04T02:30:54.933Z,-0.52
2018-03-04T02:31:54.953Z,-0.52
2018-03-04T02:32:54.970Z,-0.43
2018-03-04T02:33:54.978Z,-0.43
2018-03-04T02:34:54.994Z,-0.48
2018-03-04T02:35:55.014Z,-0.49
2018-03-04T02:36:55.026Z,-0.49
2018-03-04T02:37:55.046Z,-0.46
2018-03-04T02:38:55.069Z,-0.41
2018-03-04T02:39:55.073Z,-0.40
2018-03-04T02:40:55.082Z,-0.45
2018-03-04T02:41:55.098Z,-0.43
2018-03-04T02:42:55.121Z,-0.36
2018-03-04T02:43:55.129Z,-0.43
2018-03-04T02:44:55.146Z,-0.43
2018-03-04T02:45:55.163Z,-0.30
2018-03-04T02:46:55.180Z,-0.37
2018-03-04T02:47:55.188Z,-0.41
2018-03-04T02:48:55.203Z,-0.40
2018-03-04T02:49:55.224Z,-0.38
2018-03-04T02:50:55.239Z,-0.43
2018-03-04T02:51:55.254Z,-0.40
2018-03-04T02:52:55.269Z,-0.48
2018-03-04T02:53:55.305Z,-0.36
2018-03-04T02:54:55.304Z,-0.38
2018-03-04T02:55:55.314Z,-0.34
2018-03-04T02:56:55.331Z,-0.37
2018-03-04T02:57:55.346Z,-0.40
2018-03-04T02:58:55.360Z,-0.34
2018-03-04T02:59:55.370Z,-0.43
2018-03-04T03:00:55.384Z,-0.30
2018-03-04T03:01:55.405Z,-0.36
2018-03-04T03:02:55.421Z,-0.38
2018-03-04T03:03:55.431Z,-0.33
2018-03-04T03:04:55.447Z,-0.34
2018-03-04T03:05:55.469Z,-0.34
2018-03-04T03:06:55.481Z,-0.23
2018-03-04T03:07:55.492Z,-0.28
2018-03-04T03:08:55.511Z,-0.20
2018-03-04T03:09:55.523Z,-0.15
2018-03-04T03:10:55.537Z,-0.19
2018-03-04T03:11:55.556Z,-0.23
2018-03-04T03:12:55.573Z,-0.20
2018-03-04T03:13:55.585Z,-0.22
2018-03-04T03:14:55.599Z,-0.25
2018-03-04T03:15:55.618Z,-0.23
2018-03-04T03:16:55.628Z,-0.25
2018-03-04T03:17:55.648Z,-0.16
2018-03-04T03:18:55.659Z,-0.19
2018-03-04T03:19:55.680Z,-0.16
2018-03-04T03:20:55.689Z,-0.16
2018-03-04T03:21:55.710Z,-0.16
2018-03-04T03:22:55.720Z,-0.10
2018-03-04T03:23:55.742Z,-0.07
2018-03-04T03:24:55.753Z,-0.07
2018-03-04T03:25:55.777Z,-0.15
2018-03-04T03:26:55.789Z,-0.15
2018-03-04T03:27:55.797Z,-0.12
2018-03-04T03:28:55.813Z,-0.12
2018-03-04T03:29:55.835Z,-0.05
2018-03-04T03:30:55.906Z,-0.10
2018-03-04T03:31:55.859Z,-0.04
2018-03-04T03:32:55.882Z,-0.01
2018-03-04T03:33:55.888Z,-0.07
2018-03-04T03:34:55.910Z,-0.10
2018-03-04T03:35:55.920Z,-0.13
2018-03-04T03:36:55.940Z,-0.12
2018-03-04T03:37:55.950Z,-0.07
2018-03-04T03:38:55.972Z,-0.18
2018-03-04T03:39:55.980Z,-0.10
2018-03-04T03:40:56.001Z,-0.09
2018-03-04T03:41:56.020Z,-0.05
2018-03-04T03:42:56.031Z,-0.05
2018-03-04T03:43:56.047Z,-0.02
2018-03-04T03:44:56.057Z,-0.01
2018-03-04T03:45:56.078Z,-0.01
2018-03-04T03:46:56.089Z,-0.05
2018-03-04T03:47:56.112Z,0.02
2018-03-04T03:48:56.118Z,-0.05
2018-03-04T03:49:56.138Z,0.02
2018-03-04T03:50:56.155Z,0.03
2018-03-04T03:51:56.164Z,0.06
2018-03-04T03:52:56.179Z,0.06
2018-03-04T03:53:56.201Z,0.08
2018-03-04T03:54:56.217Z,0.03
2018-03-04T03:55:56.226Z,0.09
2018-03-04T03:56:56.247Z,0.02
2018-03-04T03:57:56.257Z,0.13
2018-03-04T03:58:56.277Z,0.03
2018-03-04T03:59:56.288Z,0.10
2018-03-04T04:00:56.309Z,0.09
2018-03-04T04:01:56.320Z,0.13
2018-03-04T04:02:56.340Z,0.16
2018-03-04T04:03:56.349Z,0.24
2018-03-04T04:04:56.365Z,0.16
2018-03-04T04:05:56.385Z,0.23
2018-03-04T04:06:56.403Z,0.19
2018-03-04T04:07:56.410Z,0.13
2018-03-04T04:08:56.427Z,0.16
2018-03-04T04:09:56.449Z,0.21
2018-03-04T04:10:56.464Z,0.19
2018-03-04T04:11:56.476Z,0.27
2018-03-04T04:12:56.489Z,0.17
2018-03-04T04:13:56.510Z,0.28
2018-03-04T04:14:56.526Z,0.24
2018-03-04T04:15:56.535Z,0.31
2018-03-04T04:16:56.551Z,0.32
2018-03-04T04:17:56.573Z,0.32
2018-03-04T04:18:56.589Z,0.32
2018-03-04T04:19:56.597Z,0.27
2018-03-04T04:20:56.614Z,0.24
2018-03-04T04:21:56.635Z,0.23
2018-03-04T04:22:56.646Z,0.21
2018-03-04T04:23:56.665Z,0.16
2018-03-04T04:24:56.677Z,0.21
2018-03-04T04:25:56.697Z,0.24
2018-03-04T04:26:56.707Z,0.28
2018-03-04T04:27:56.728Z,0.35
2018-03-04T04:28:56.739Z,0.28
2018-03-04T04:29:56.760Z,0.38
2018-03-04T04:30:56.771Z,0.31
2018-03-04T04:31:56.791Z,0.32
2018-03-04T04:32:56.800Z,0.35
2018-03-04T04:33:56.822Z,0.34
2018-03-04T04:34:56.832Z,0.37
2018-03-04T04:35:56.852Z,0.48
2018-03-04T04:36:56.868Z,0.38
2018-03-04T04:37:56.878Z,0.39
2018-03-04T04:38:56.901Z,0.45
2018-03-04T04:39:56.909Z,0.50
2018-03-04T04:40:56.931Z,0.47
2018-03-04T04:41:56.945Z,0.52
2018-03-04T04:42:56.963Z,0.57
2018-03-04T04:43:56.974Z,0.53
2018-03-04T04:44:56.992Z,0.47
2018-03-04T04:45:57.005Z,0.45
2018-03-04T04:46:57.026Z,0.58
2018-03-04T04:47:57.035Z,0.48
2018-03-04T04:48:57.057Z,0.48
2018-03-04T04:49:57.068Z,0.48
2018-03-04T04:50:57.088Z,0.48
2018-03-04T04:51:57.097Z,0.48
2018-03-04T04:52:57.115Z,0.50
2018-03-04T04:53:57.175Z,0.37
2018-03-04T04:54:57.156Z,0.38
2018-03-04T04:55:57.160Z,0.41
2018-03-04T04:56:57.177Z,0.45
2018-03-04T04:57:57.198Z,0.41
2018-03-04T04:58:57.214Z,0.42
2018-03-04T04:59:57.225Z,0.32
2018-03-04T05:00:57.239Z,0.44
2018-03-04T05:01:57.270Z,0.41
2018-03-04T05:02:57.277Z,0.39
2018-03-04T05:03:57.286Z,0.45
2018-03-04T05:04:57.302Z,0.38
2018-03-04T05:05:57.324Z,0.38
2018-03-04T05:06:57.339Z,0.39
2018-03-04T05:07:57.350Z,0.39
2018-03-04T05:08:57.365Z,0.41
2018-03-04T05:09:57.381Z,0.45
2018-03-04T05:10:57.398Z,0.41
2018-03-04T05:11:57.417Z,0.31
2018-03-04T05:12:57.434Z,0.39
2018-03-04T05:13:57.443Z,0.35
2018-03-04T05:14:57.463Z,0.39
2018-03-04T05:15:57.480Z,0.32
2018-03-04T05:16:57.496Z,0.35
2018-03-04T05:17:57.506Z,0.34
2018-03-04T05:18:57.522Z,0.28
2018-03-04T05:19:57.543Z,0.28
2018-03-04T05:20:57.557Z,0.26
2018-03-04T05:21:57.569Z,0.24
2018-03-04T05:22:57.584Z,0.31
2018-03-04T05:23:57.605Z,0.41
2018-03-04T05:24:57.621Z,0.31
2018-03-04T05:25:57.636Z,0.28
2018-03-04T05:26:57.649Z,0.31
2018-03-04T05:27:57.667Z,0.37
2018-03-04T05:28:57.677Z,0.34
2018-03-04T05:29:57.701Z,0.34
2018-03-04T05:30:57.714Z,0.28
2018-03-04T05:31:57.730Z,0.27
2018-03-04T05:32:57.740Z,0.26
2018-03-04T05:33:57.763Z,0.26
2018-03-04T05:34:57.778Z,0.28
2018-03-04T05:35:57.788Z,0.32
2018-03-04T05:36:57.806Z,0.31
2018-03-04T05:37:57.825Z,0.35
2018-03-04T05:38:57.841Z,0.28
2018-03-04T05:39:57.850Z,0.38
2018-03-04T05:40:57.866Z,0.39
2018-03-04T05:41:57.888Z,0.45
2018-03-04T05:42:57.898Z,0.32
2018-03-04T05:43:57.912Z,0.35
2018-03-04T05:44:57.928Z,0.38
2018-03-04T05:45:57.944Z,0.39
2018-03-04T05:46:57.960Z,0.37
2018-03-04T05:47:57.981Z,0.39
2018-03-04T05:48:57.997Z,0.37
2018-03-04T05:49:58.006Z,0.31
2018-03-04T05:50:58.028Z,0.34
2018-03-04T05:51:58.039Z,0.28
2018-03-04T05:52:58.059Z,0.32
2018-03-04T05:53:58.070Z,0.34
2018-03-04T05:54:58.091Z,0.28
2018-03-04T05:55:58.100Z,0.21
2018-03-04T05:56:58.117Z,0.26
2018-03-04T05:57:58.137Z,0.21
2018-03-04T05:58:58.148Z,0.17
2018-03-04T05:59:58.168Z,0.20
2018-03-04T06:00:58.179Z,0.17
2018-03-04T06:01:58.195Z,0.09
2018-03-04T06:02:58.217Z,0.21
2018-03-04T06:03:58.232Z,0.19
2018-03-04T06:04:58.242Z,0.20
2018-03-04T06:05:58.264Z,0.19
2018-03-04T06:06:58.274Z,0.28
2018-03-04T06:07:58.295Z,0.20
2018-03-04T06:08:58.305Z,0.26
2018-03-04T06:09:58.325Z,0.32
2018-03-04T06:10:58.334Z,0.34
2018-03-04T06:11:58.357Z,0.24
2018-03-04T06:12:58.366Z,0.17
2018-03-04T06:13:58.384Z,0.20
2018-03-04T06:14:58.398Z,0.23
2018-03-04T06:15:58.419Z,0.19
2018-03-04T06:16:58.435Z,0.21
2018-03-04T06:17:58.446Z,0.13
2018-03-04T06:18:58.466Z,0.13
2018-03-04T06:19:58.482Z,0.23
2018-03-04T06:20:58.492Z,0.32
2018-03-04T06:21:58.514Z,0.35
2018-03-04T06:22:58.530Z,0.41
2018-03-04T06:23:58.538Z,0.38
2018-03-04T06:24:58.554Z,0.39
2018-03-04T06:25:58.580Z,0.44
2018-03-04T06:26:58.592Z,0.47
2018-03-04T06:27:58.601Z,0.56
2018-03-04T06:28:58.624Z,0.50
2018-03-04T06:29:58.640Z,0.56
2018-03-04T06:30:58.650Z,0.56
2018-03-04T06:31:58.670Z,0.58
2018-03-04T06:32:58.683Z,0.67
2018-03-04T06:33:58.703Z,0.69
2018-03-04T06:34:58.718Z,0.76
2018-03-04T06:35:58.733Z,0.74
2018-03-04T06:36:58.751Z,0.78
2018-03-04T06:37:58.759Z,0.72
2018-03-04T06:38:58.781Z,0.84
2018-03-04T06:39:58.791Z,0.82
2018-03-04T06:40:58.813Z,0.60
2018-03-04T06:41:58.823Z,0.64
2018-03-04T06:42:58.844Z,0.64
2018-03-04T06:43:58.854Z,0.64
2018-03-04T06:44:58.870Z,0.67
2018-03-04T06:45:58.891Z,0.69
2018-03-04T06:46:58.908Z,0.71
2018-03-04T06:47:58.917Z,0.76
2018-03-04T06:48:58.954Z,0.75
2018-03-04T06:49:59.002Z,0.74
2018-03-04T06:50:58.966Z,0.89
2018-03-04T06:51:58.980Z,0.85
2018-03-04T06:52:58.998Z,0.90
2018-03-04T06:53:59.016Z,0.85
2018-03-04T06:54:59.063Z,0.89
2018-03-04T06:55:59.050Z,0.84
2018-03-04T06:56:59.060Z,0.82
2018-03-04T06:57:59.124Z,0.82
2018-03-04T06:58:59.094Z,0.79
2018-03-04T06:59:59.113Z,0.90
2018-03-04T07:00:59.124Z,0.85
2018-03-04T07:01:59.143Z,0.89
2018-03-04T07:02:59.165Z,0.84
2018-03-04T07:03:59.178Z,0.93
2018-03-04T07:04:59.192Z,0.93
2018-03-04T07:05:59.204Z,1.02
2018-03-04T07:06:59.226Z,1.00
2018-03-04T07:07:59.241Z,1.04
2018-03-04T07:08:59.252Z,1.11
2018-03-04T07:09:59.276Z,1.10
2018-03-04T07:10:59.290Z,1.11
2018-03-04T07:11:59.299Z,1.17
2018-03-04T07:12:59.317Z,1.18
2018-03-04T07:13:59.338Z,1.14
2018-03-04T07:14:59.356Z,1.11
2018-03-04T07:15:59.364Z,1.18
2018-03-04T07:16:59.401Z,1.20
2018-03-04T07:17:59.396Z,1.14
2018-03-04T07:18:59.458Z,1.18
2018-03-04T07:19:59.430Z,1.07
2018-03-04T07:20:59.450Z,1.22
2018-03-04T07:21:59.460Z,1.17
2018-03-04T07:22:59.484Z,1.20
2018-03-04T07:23:59.493Z,1.22
2018-03-04T07:24:59.513Z,1.29
2018-03-04T07:25:59.526Z,1.29
2018-03-04T07:26:59.548Z,1.30
2018-03-04T07:27:59.558Z,1.36
2018-03-04T07:28:59.581Z,1.33
2018-03-04T07:29:59.591Z,1.33
2018-03-04T07:30:59.615Z,1.30
2018-03-04T07:31:59.625Z,1.32
2018-03-04T07:32:59.639Z,1.38
2018-03-04T07:33:59.665Z,1.39
2018-03-04T07:34:59.678Z,1.50
2018-03-04T07:35:59.688Z,1.51
2018-03-04T07:36:59.704Z,1.57
2018-03-04T07:37:59.726Z,1.58
2018-03-04T07:38:59.744Z,1.58
2018-03-04T07:39:59.760Z,1.54
2018-03-04T07:40:59.775Z,1.46
2018-03-04T07:41:59.791Z,1.60
2018-03-04T07:42:59.809Z,1.56
2018-03-04T07:43:59.817Z,1.54
2018-03-04T07:44:59.835Z,1.58
2018-03-04T07:45:59.857Z,1.61
2018-03-04T07:46:59.873Z,1.61
2018-03-04T07:47:59.884Z,1.56
2018-03-04T07:48:59.900Z,1.53
2018-03-04T07:49:59.923Z,1.53
2018-03-04T07:50:59.942Z,1.53
2018-03-04T07:51:59.949Z,1.65
2018-03-04T07:52:59.965Z,1.65
2018-03-04T07:53:59.987Z,1.66
2018-03-04T07:55:00.004Z,1.64
2018-03-04T07:56:00.017Z,1.68
2018-03-04T07:57:00.032Z,1.75
2018-03-04T07:58:00.054Z,1.76
2018-03-04T07:59:00.071Z,1.83
2018-03-04T08:00:00.086Z,1.78
2018-03-04T08:01:00.097Z,1.84
2018-03-04T08:02:00.119Z,1.79
2018-03-04T08:03:00.138Z,1.78
2018-03-04T08:04:00.148Z,1.84
2018-03-04T08:05:00.164Z,1.82
2018-03-04T08:06:00.186Z,1.86
2018-03-04T08:07:00.196Z,1.93
2018-03-04T08:08:00.218Z,1.84
2018-03-04T08:09:00.229Z,1.89
2018-03-04T08:10:00.259Z,1.97
2018-03-04T08:11:00.262Z,2.02
2018-03-04T08:12:00.283Z,1.94
2018-03-04T08:13:00.294Z,2.01
2018-03-04T08:14:00.326Z,2.01
2018-03-04T08:15:00.329Z,2.05
2018-03-04T08:16:00.350Z,2.01
2018-03-04T08:17:00.360Z,2.15
2018-03-04T08:18:00.382Z,2.11
2018-03-04T08:19:00.394Z,2.24
2018-03-04T08:20:00.416Z,2.20
2018-03-04T08:21:00.432Z,2.23
2018-03-04T08:22:00.446Z,2.13
2018-03-04T08:23:00.464Z,2.22
2018-03-04T08:24:00.476Z,2.20
2018-03-04T08:25:00.499Z,2.23
2018-03-04T08:26:00.512Z,2.27
2018-03-04T08:27:00.532Z,2.31
2018-03-04T08:28:00.543Z,2.34
2018-03-04T08:29:00.561Z,2.33
2018-03-04T08:30:00.582Z,2.30
2018-03-04T08:31:00.595Z,2.38
2018-03-04T08:32:00.614Z,2.36
2018-03-04T08:33:00.637Z,2.31
2018-03-04T08:34:00.650Z,2.33
2018-03-04T08:35:00.660Z,2.40
2018-03-04T08:36:00.681Z,2.40
2018-03-04T08:37:00.694Z,2.42
2018-03-04T08:38:00.716Z,2.52
2018-03-04T08:39:00.733Z,2.48
2018-03-04T08:40:00.746Z,2.49
2018-03-04T08:41:00.759Z,2.47
2018-03-04T08:42:00.789Z,2.49
2018-03-04T08:43:00.802Z,2.49
2018-03-04T08:44:00.809Z,2.52
2018-03-04T08:45:00.833Z,2.54
2018-03-04T08:46:00.845Z,2.52
2018-03-04T08:47:00.867Z,2.55
2018-03-04T08:48:00.877Z,2.51
2018-03-04T08:49:00.903Z,2.45
2018-03-04T08:50:00.912Z,2.51
2018-03-04T08:51:00.934Z,2.51
2018-03-04T08:52:00.944Z,2.63
2018-03-04T08:53:00.962Z,2.52
2018-03-04T08:54:00.986Z,2.66
2018-03-04T08:55:01.004Z,2.66
2018-03-04T08:56:01.012Z,2.72
2018-03-04T08:57:01.030Z,2.62
2018-03-04T08:58:01.052Z,2.59
2018-03-04T08:59:01.067Z,2.52
2018-03-04T09:00:01.079Z,2.65
2018-03-04T09:01:01.101Z,2.67
2018-03-04T09:02:01.113Z,2.70
2018-03-04T09:03:01.160Z,2.77
2018-03-04T09:04:01.198Z,2.83
2018-03-04T09:05:01.166Z,2.72
2018-03-04T09:06:01.181Z,2.83
2018-03-04T09:07:01.196Z,2.76
2018-03-04T09:08:01.218Z,2.76
2018-03-04T09:09:01.229Z,2.91
2018-03-04T09:10:01.252Z,2.80
2018-03-04T09:11:01.263Z,2.96
2018-03-04T09:12:01.285Z,2.87
2018-03-04T09:13:01.295Z,2.98
2018-03-04T09:14:01.370Z,2.91
2018-03-04T09:15:01.331Z,2.96
2018-03-04T09:16:01.355Z,2.96
2018-03-04T09:17:01.364Z,2.99
2018-03-04T09:18:01.417Z,3.02
2018-03-04T09:19:01.403Z,3.09
2018-03-04T09:20:01.413Z,3.09
2018-03-04T09:21:01.432Z,3.20
2018-03-04T09:22:01.453Z,3.23
2018-03-04T09:23:01.469Z,3.21
2018-03-04T09:24:01.482Z,3.20
2018-03-04T09:25:01.499Z,3.27
2018-03-04T09:26:01.515Z,3.37
2018-03-04T09:27:01.540Z,3.29
2018-03-04T09:28:01.551Z,3.35
2018-03-04T09:29:01.572Z,3.39
2018-03-04T09:30:01.582Z,3.43
2018-03-04T09:31:01.600Z,3.40
2018-03-04T09:32:01.616Z,3.43
2018-03-04T09:33:01.634Z,3.56
2018-03-04T09:34:01.676Z,3.56
2018-03-04T09:35:01.669Z,3.56
2018-03-04T09:36:01.689Z,3.64
2018-03-04T09:37:01.701Z,3.71
2018-03-04T09:38:01.724Z,3.75
2018-03-04T09:39:01.736Z,3.89
2018-03-04T09:40:01.762Z,3.97
2018-03-04T09:41:01.770Z,4.17
2018-03-04T09:42:01.788Z,4.32
2018-03-04T09:43:01.806Z,4.40
2018-03-04T09:44:01.827Z,4.53
2018-03-04T09:45:01.846Z,4.53
2018-03-04T09:46:01.857Z,4.44
2018-03-04T09:47:01.881Z,4.44
2018-03-04T09:48:01.898Z,4.46
2018-03-04T09:49:01.909Z,4.54
2018-03-04T09:50:01.932Z,4.42
2018-03-04T09:51:01.952Z,4.46
2018-03-04T09:52:01.964Z,4.40
2018-03-04T09:53:01.980Z,4.54
2018-03-04T09:54:02.004Z,4.60
2018-03-04T09:55:02.022Z,4.69
2018-03-04T09:56:02.036Z,4.56
2018-03-04T09:57:02.051Z,4.66
2018-03-04T09:58:02.069Z,4.65
2018-03-04T09:59:02.088Z,4.69
2018-03-04T10:00:02.110Z,4.65
2018-03-04T10:01:02.139Z,4.69
2018-03-04T10:02:02.140Z,4.74
2018-03-04T10:03:02.164Z,4.87
2018-03-04T10:04:02.182Z,4.85
2018-03-04T10:05:02.195Z,4.83
2018-03-04T10:06:02.218Z,4.84
2018-03-04T10:07:02.237Z,4.75
2018-03-04T10:08:02.248Z,4.69
2018-03-04T10:09:02.266Z,4.74
2018-03-04T10:10:02.291Z,4.92
2018-03-04T10:11:02.308Z,5.06
2018-03-04T10:12:02.320Z,5.13
2018-03-04T10:13:02.343Z,5.20
2018-03-04T10:14:02.362Z,5.34
2018-03-04T10:15:02.375Z,5.33
2018-03-04T10:16:02.397Z,5.31
2018-03-04T10:17:02.411Z,5.26
2018-03-04T10:18:02.436Z,5.34
2018-03-04T10:19:02.461Z,5.36
2018-03-04T10:20:02.478Z,5.41
2018-03-04T10:21:02.491Z,5.31
2018-03-04T10:22:02.503Z,5.26
2018-03-04T10:23:02.526Z,5.23
2018-03-04T10:24:02.537Z,5.33
2018-03-04T10:25:02.562Z,5.26
2018-03-04T10:26:02.575Z,5.28
2018-03-04T10:27:02.600Z,5.27
2018-03-04T10:28:02.661Z,5.20
2018-03-04T10:29:02.630Z,5.18
2018-03-04T10:30:02.717Z,5.28
2018-03-04T10:31:02.672Z,5.36
2018-03-04T10:32:02.684Z,5.41
2018-03-04T10:33:02.708Z,5.62
2018-03-04T10:34:02.726Z,5.88
2018-03-04T10:35:02.739Z,6.15
2018-03-04T10:36:02.757Z,6.55
2018-03-04T10:37:02.781Z,6.83
2018-03-04T10:38:02.797Z,7.45
2018-03-04T10:39:02.819Z,8.04
2018-03-04T10:40:02.832Z,8.49
2018-03-04T10:41:02.856Z,8.26
2018-03-04T10:42:02.875Z,8.24
2018-03-04T10:43:02.893Z,8.03
2018-03-04T10:44:02.907Z,8.16
2018-03-04T10:45:02.926Z,8.50
2018-03-04T10:46:02.947Z,8.95
2018-03-04T10:47:02.968Z,10.11
2018-03-04T10:48:02.993Z,11.13
2018-03-04T10:49:03.014Z,11.89
2018-03-04T10:50:03.029Z,12.56
2018-03-04T10:51:03.053Z,13.11
2018-03-04T10:52:03.074Z,12.65
2018-03-04T10:53:03.091Z,12.98
2018-03-04T10:54:03.116Z,13.13
2018-03-04T10:55:03.135Z,13.27
2018-03-04T10:56:03.165Z,13.28
2018-03-04T10:57:03.180Z,14.01
2018-03-04T10:58:03.208Z,13.76
2018-03-04T10:59:03.226Z,14.13
2018-03-04T11:00:03.256Z,14.19
2018-03-04T11:01:03.273Z,14.41
2018-03-04T11:02:03.303Z,14.39
2018-03-04T11:03:03.329Z,14.48
2018-03-04T11:04:03.353Z,14.49
2018-03-04T11:05:03.373Z,14.24
2018-03-04T11:06:03.398Z,14.60
2018-03-04T11:07:03.429Z,14.42
2018-03-04T11:08:03.453Z,14.69
2018-03-04T11:09:03.480Z,14.74
2018-03-04T11:10:03.506Z,15.00
2018-03-04T11:11:03.528Z,14.71
2018-03-04T11:12:03.565Z,15.05
2018-03-04T11:13:03.586Z,15.47
2018-03-04T11:14:03.611Z,15.55
2018-03-04T11:15:03.650Z,15.88
2018-03-04T11:16:03.667Z,15.73
2018-03-04T11:17:03.698Z,15.86
2018-03-04T11:18:03.721Z,16.08
2018-03-04T11:19:03.747Z,15.60
2018-03-04T11:20:03.787Z,15.92
2018-03-04T11:21:03.808Z,15.96
2018-03-04T11:22:03.836Z,16.49
2018-03-04T11:23:03.868Z,15.99
2018-03-04T11:24:03.892Z,16.27
2018-03-04T11:25:03.917Z,16.30
2018-03-04T11:26:03.951Z,16.30
2018-03-04T11:27:04.004Z,16.69
2018-03-04T11:28:04.004Z,16.52
2018-03-04T11:29:04.033Z,16.65
2018-03-04T11:30:04.067Z,16.08
2018-03-04T11:31:04.097Z,16.36
2018-03-04T11:32:04.123Z,15.83
2018-03-04T11:33:04.150Z,15.98
2018-03-04T11:34:04.185Z,16.02
2018-03-04T11:35:04.215Z,15.91
2018-03-04T11:36:04.241Z,15.70
2018-03-04T11:37:04.271Z,15.86
2018-03-04T11:38:04.304Z,16.18
2018-03-04T11:39:04.335Z,15.92
2018-03-04T11:40:04.357Z,15.96
2018-03-04T11:41:04.391Z,16.13
2018-03-04T11:42:04.423Z,15.91
2018-03-04T11:43:04.447Z,15.81
2018-03-04T11:44:04.481Z,16.18
2018-03-04T11:45:04.506Z,16.27
2018-03-04T11:46:04.542Z,16.42
2018-03-04T11:47:04.566Z,16.74
2018-03-04T11:48:04.602Z,15.95
2018-03-04T11:49:04.632Z,15.59
2018-03-04T11:50:04.655Z,15.60
2018-03-04T11:51:04.685Z,15.16
2018-03-04T11:52:04.720Z,15.81
2018-03-04T11:53:04.752Z,16.29
2018-03-04T11:54:04.774Z,16.49
2018-03-04T11:55:04.805Z,16.44
2018-03-04T11:56:04.839Z,16.39
2018-03-04T11:57:04.863Z,16.55
2018-03-04T11:58:04.899Z,16.32
2018-03-04T11:59:04.928Z,16.54
2018-03-04T12:00:04.953Z,16.27
2018-03-04T12:01:04.982Z,15.31
2018-03-04T12:02:05.019Z,15.58
2018-03-04T12:03:05.051Z,15.68
2018-03-04T12:04:05.072Z,15.74
2018-03-04T12:05:05.109Z,15.98
2018-03-04T12:06:05.132Z,16.52
2018-03-04T12:07:05.167Z,16.92
2018-03-04T12:08:05.190Z,17.35
2018-03-04T12:09:05.226Z,17.27
2018-03-04T12:10:05.251Z,18.01
2018-03-04T12:11:05.287Z,17.83
2018-03-04T12:12:05.310Z,17.98
2018-03-04T12:13:05.344Z,17.80
2018-03-04T12:14:05.376Z,17.65
2018-03-04T12:15:05.406Z,17.38
2018-03-04T12:16:05.430Z,16.90
2018-03-04T12:17:05.464Z,16.27
2018-03-04T12:18:05.497Z,16.51
2018-03-04T12:19:05.527Z,16.42
2018-03-04T12:20:05.551Z,16.67
2018-03-04T12:21:05.580Z,16.63
2018-03-04T12:22:05.615Z,16.88
2018-03-04T12:23:05.642Z,17.22
2018-03-04T12:24:05.676Z,17.32
2018-03-04T12:25:05.701Z,17.60
2018-03-04T12:26:05.735Z,17.95
2018-03-04T12:27:05.760Z,18.29
2018-03-04T12:28:05.795Z,18.26
2018-03-04T12:29:05.826Z,18.54
2018-03-04T12:30:05.856Z,18.86
2018-03-04T12:31:05.887Z,18.03
2018-03-04T12:32:05.909Z,16.80
2018-03-04T12:33:05.944Z,16.49
2018-03-04T12:34:05.969Z,16.16
2018-03-04T12:35:06.005Z,16.37
2018-03-04T12:36:06.027Z,17.12
2018-03-04T12:37:06.058Z,16.97
2018-03-04T12:38:06.093Z,15.65
2018-03-04T12:39:06.118Z,15.38
2018-03-04T12:40:06.153Z,15.74
2018-03-04T12:41:06.175Z,15.70
2018-03-04T12:42:06.253Z,15.81
2018-03-04T12:43:06.236Z,15.70
2018-03-04T12:44:06.279Z,16.29
2018-03-04T12:45:06.291Z,17.73
2018-03-04T12:46:06.327Z,18.13
2018-03-04T12:47:06.353Z,17.95
2018-03-04T12:48:06.384Z,17.15
2018-03-04T12:49:06.407Z,16.52
2018-03-04T12:50:06.443Z,15.86
2018-03-04T12:51:06.466Z,14.67
2018-03-04T12:52:06.499Z,14.28
2018-03-04T12:53:06.522Z,13.95
2018-03-04T12:54:06.559Z,14.79
2018-03-04T12:55:06.587Z,15.52
2018-03-04T12:56:06.634Z,16.47
2018-03-04T12:57:06.637Z,17.03
2018-03-04T12:58:06.669Z,16.94
2018-03-04T12:59:06.701Z,17.81
2018-03-04T13:00:06.720Z,17.55
2018-03-04T13:01:06.746Z,17.57
2018-03-04T13:02:06.781Z,18.01
2018-03-04T13:03:06.810Z,18.27
2018-03-04T13:04:06.831Z,18.45
2018-03-04T13:05:06.859Z,18.60
2018-03-04T13:06:06.896Z,18.45
2018-03-04T13:07:06.920Z,18.31