createdAt,value
2022-10-29T00:00:49.848Z,100.00
2022-10-29T00:06:14.489Z,100.00
2022-10-29T00:11:19.525Z,100.00
2022-10-29T00:16:25.567Z,100.00
2022-10-29T00:21:30.331Z,100.00
2022-10-29T00:26:33.851Z,100.00
2022-10-29T00:31:37.292Z,100.00
2022-10-29T00:36:42.158Z,100.00
2022-10-29T00:41:45.502Z,100.00
2022-10-29T00:46:52.531Z,100.00
2022-10-29T00:51:58.965Z,100.00
2022-10-29T00:57:06.339Z,100.00
2022-10-29T01:02:09.893Z,100.00
2022-10-29T01:07:14.920Z,100.00
2022-10-29T01:12:30.680Z,100.00
2022-10-29T01:17:46.518Z,100.00
2022-10-29T01:23:05.477Z,100.00
2022-10-29T01:28:26.183Z,100.00
2022-10-29T01:33:39.844Z,100.00
2022-10-29T01:38:53.602Z,100.00
2022-10-29T01:44:00.285Z,100.00
2022-10-29T01:49:11.120Z,100.00
2022-10-29T01:54:15.131Z,100.00
2022-10-29T01:59:29.019Z,100.00
2022-10-29T02:04:55.330Z,100.00
2022-10-29T02:10:06.101Z,100.00
2022-10-29T02:15:14.292Z,100.00
2022-10-29T02:20:19.437Z,100.00
2022-10-29T02:25:23.028Z,100.00
2022-10-29T02:30:26.545Z,100.00
2022-10-29T02:35:31.438Z,100.00
2022-10-29T02:40:34.821Z,100.00
2022-10-29T02:45:38.300Z,100.00
2022-10-29T02:50:42.972Z,100.00
2022-10-29T02:55:46.285Z,100.00
2022-10-29T03:07:57.166Z,100.00
2022-10-29T03:13:00.765Z,100.00
2022-10-29T03:18:05.975Z,100.00
2022-10-29T03:23:10.767Z,100.00
2022-10-29T03:28:14.136Z,100.00
2022-10-29T03:33:17.545Z,100.00
2022-10-29T03:38:22.459Z,100.00
2022-10-29T03:43:25.919Z,100.00
2022-10-29T03:48:29.427Z,100.00
2022-10-29T03:53:36.191Z,100.00
2022-10-29T03:58:39.681Z,100.00
2022-10-29T04:03:44.114Z,100.00
2022-10-29T04:08:48.873Z,100.00
2022-10-29T04:13:53.893Z,100.00
2022-10-29T04:18:57.256Z,100.00
2022-10-29T04:29:25.328Z,100.00
2022-10-29T04:34:28.661Z,100.00
2022-10-29T04:39:33.539Z,100.00
2022-10-29T04:44:37.796Z,100.00
2022-10-29T04:49:41.209Z,100.00
2022-10-29T04:54:45.879Z,100.00
2022-10-29T04:59:49.203Z,100.00
2022-10-29T05:04:52.547Z,100.00
2022-10-29T05:09:57.289Z,100.00
2022-10-29T05:15:00.626Z,100.00
2022-10-29T05:20:04.266Z,100.00
2022-10-29T05:25:09.260Z,100.00
2022-10-29T05:30:13.020Z,100.00
2022-10-29T05:35:16.582Z,100.00
2022-10-29T05:40:21.676Z,100.00
2022-10-29T05:45:25.114Z,100.00
2022-10-29T05:50:29.911Z,100.00
2022-10-29T05:55:36.371Z,100.00
2022-10-29T06:00:42.872Z,100.00
2022-10-29T06:05:47.842Z,100.00
2022-10-29T06:10:52.601Z,100.00
2022-10-29T06:15:58.892Z,100.00
2022-10-29T06:21:02.597Z,100.00
2022-10-29T06:26:07.642Z,100.00
2022-10-29T06:31:11.025Z,100.00
2022-10-29T06:36:14.960Z,100.00
2022-10-29T06:41:25.175Z,100.00
2022-10-29T06:46:28.649Z,100.00
2022-10-29T06:51:32.028Z,100.00
2022-10-29T06:56:38.349Z,100.00
2022-10-29T07:01:46.719Z,100.00
2022-10-29T07:06:50.179Z,100.00
2022-10-29T07:12:01.159Z,100.00
2022-10-29T07:17:05.253Z,100.00
2022-10-29T07:22:08.892Z,100.00
2022-10-29T07:27:13.773Z,100.00
2022-10-29T07:32:17.252Z,100.00
2022-10-29T07:37:20.706Z,94.34
2022-10-29T07:42:26.067Z,94.53
2022-10-29T07:47:31.662Z,93.15
2022-10-29T07:52:38.796Z,94.46
2022-10-29T07:57:43.627Z,91.68
2022-10-29T08:02:53.096Z,90.30
2022-10-29T08:07:57.604Z,90.90
2022-10-29T08:13:05.397Z,92.58
2022-10-29T08:18:15.704Z,91.09
2022-10-29T08:23:19.097Z,89.01
2022-10-29T08:28:25.763Z,86.75
2022-10-29T08:33:29.464Z,85.99
2022-10-29T08:38:32.864Z,84.46
2022-10-29T08:44:08.138Z,81.32
2022-10-29T08:49:18.397Z,79.83
2022-10-29T08:54:31.032Z,79.98
2022-10-29T08:59:42.590Z,78.81
2022-10-29T09:04:46.317Z,79.61
2022-10-29T09:09:57.093Z,78.22
2022-10-29T09:15:28.648Z,78.27
2022-10-29T09:20:49.799Z,80.28
2022-10-29T09:25:57.464Z,84.60
2022-10-29T09:31:09.225Z,81.43
2022-10-29T09:36:17.165Z,79.14
2022-10-29T09:41:23.280Z,79.46
2022-10-29T09:46:36.720Z,81.30
2022-10-29T09:51:50.377Z,81.51
2022-10-29T09:56:56.184Z,79.96
2022-10-29T10:02:01.550Z,80.56
2022-10-29T10:07:07.890Z,81.18
2022-10-29T10:12:12.772Z,83.29
2022-10-29T10:17:17.765Z,80.64
2022-10-29T10:22:24.348Z,81.63
2022-10-29T10:27:32.080Z,78.89
2022-10-29T10:32:36.972Z,79.26
2022-10-29T10:37:40.392Z,79.17
2022-10-29T10:42:47.560Z,76.33
2022-10-29T10:47:58.838Z,74.92
2022-10-29T10:53:05.783Z,75.34
2022-10-29T10:58:15.498Z,72.40
2022-10-29T11:08:36.106Z,74.35
2022-10-29T11:13:45.047Z,70.37
2022-10-29T11:18:57.963Z,71.88
2022-10-29T12:22:04.751Z,72.10
2022-10-29T12:27:47.757Z,70.44
2022-10-29T12:33:34.718Z,71.27
2022-10-29T12:39:14.721Z,69.74
2022-10-29T12:44:59.712Z,72.61
2022-10-29T12:50:52.723Z,70.71
2022-10-29T12:56:31.731Z,69.39
2022-10-29T13:02:11.998Z,68.85
2022-10-29T13:07:50.728Z,69.50
2022-10-29T13:13:50.728Z,69.85
2022-10-29T13:19:37.768Z,68.78
2022-10-29T13:25:57.772Z,69.69
2022-10-29T13:32:04.841Z,71.82
2022-10-29T13:37:58.741Z,72.59
2022-10-29T13:43:36.723Z,71.47
2022-10-29T13:49:17.720Z,71.50
2022-10-29T13:54:58.724Z,73.97
2022-10-29T14:00:36.726Z,74.86
2022-10-29T14:06:19.743Z,76.87
2022-10-29T14:11:59.724Z,77.44
2022-10-29T14:17:36.712Z,79.38
2022-10-29T14:23:21.738Z,80.21
2022-10-29T14:28:58.711Z,82.41
2022-10-29T14:34:41.756Z,84.86
2022-10-29T14:40:29.828Z,85.85
2022-10-29T14:46:06.727Z,87.70
2022-10-29T14:51:47.764Z,89.74
2022-10-29T14:57:29.732Z,91.21
2022-10-29T15:03:09.927Z,91.59
2022-10-29T15:08:53.718Z,93.67
2022-10-29T15:14:47.713Z,94.34
2022-10-29T15:20:34.744Z,96.84
2022-10-29T15:26:16.708Z,96.40
2022-10-29T15:31:59.717Z,96.81
2022-10-29T15:37:32.777Z,97.27
2022-10-29T15:43:09.717Z,97.99
2022-10-29T15:48:51.705Z,97.31
2022-10-29T15:54:28.717Z,99.16
2022-10-29T16:00:05.720Z,100.00
2022-10-29T16:05:43.711Z,100.00
2022-10-29T16:11:23.723Z,100.00
2022-10-29T16:17:00.728Z,100.00
2022-10-29T16:22:42.725Z,100.00
2022-10-29T16:28:19.721Z,100.00
2022-10-29T16:33:56.706Z,100.00
2022-10-29T16:39:34.732Z,100.00
2022-10-29T16:45:11.695Z,100.00
2022-10-29T16:50:49.711Z,100.00
2022-10-29T16:56:27.711Z,100.00
2022-10-29T17:02:04.723Z,100.00
2022-10-29T17:07:43.854Z,100.00
2022-10-29T17:13:22.722Z,100.00
2022-10-29T17:18:59.812Z,100.00
2022-10-29T17:24:36.708Z,100.00
2022-10-29T17:30:14.717Z,100.00
2022-10-29T17:35:51.957Z,100.00
2022-10-29T17:41:28.733Z,100.00
2022-10-29T17:47:07.756Z,100.00
2022-10-29T17:52:45.713Z,100.00
2022-10-29T17:58:22.694Z,100.00
2022-10-29T18:04:00.726Z,100.00
2022-10-29T18:09:37.698Z,100.00
2022-10-29T18:15:14.700Z,100.00
2022-10-29T18:20:52.714Z,100.00
2022-10-29T18:26:38.714Z,100.00
2022-10-29T18:32:15.713Z,100.00
2022-10-29T18:37:53.810Z,100.00
2022-10-29T18:43:30.876Z,100.00
2022-10-29T18:49:07.739Z,100.00
2022-10-29T18:54:49.707Z,100.00
2022-10-29T19:00:27.693Z,100.00
2022-10-29T19:06:04.692Z,100.00
2022-10-29T19:11:43.748Z,100.00
2022-10-29T19:17:20.712Z,100.00
2022-10-29T19:22:57.925Z,100.00
2022-10-29T19:28:38.675Z,100.00
2022-10-29T19:34:16.711Z,100.00
2022-10-29T19:39:48.697Z,100.00
2022-10-29T19:45:28.691Z,100.00
2022-10-29T19:51:05.718Z,100.00
2022-10-29T19:56:43.690Z,100.00
2022-10-29T20:02:23.703Z,100.00
2022-10-29T20:08:01.012Z,100.00
2022-10-29T20:13:37.684Z,100.00
2022-10-29T20:19:15.687Z,100.00
2022-10-29T20:24:52.798Z,100.00
2022-10-29T20:30:29.719Z,100.00
2022-10-29T20:36:08.786Z,100.00
2022-10-29T20:41:45.685Z,100.00
2022-10-29T20:47:22.696Z,100.00
2022-10-29T20:53:00.727Z,100.00
2022-10-29T20:58:37.671Z,100.00
2022-10-29T21:04:16.674Z,100.00
2022-10-29T21:09:54.688Z,100.00
2022-10-29T21:15:31.880Z,100.00
2022-10-29T21:21:08.680Z,100.00
2022-10-29T21:26:46.660Z,100.00
2022-10-29T21:32:23.715Z,100.00
2022-10-29T21:38:00.822Z,100.00
2022-10-29T21:43:32.930Z,100.00
2022-10-29T21:49:09.670Z,100.00
2022-10-29T21:54:46.712Z,100.00
2022-10-29T22:00:28.686Z,100.00
2022-10-29T22:06:05.667Z,100.00
2022-10-29T22:11:43.676Z,100.00
2022-10-29T22:17:21.670Z,100.00
2022-10-29T22:22:58.967Z,100.00
2022-10-29T22:28:35.670Z,100.00
2022-10-29T22:34:13.665Z,100.00
2022-10-29T22:39:51.711Z,100.00
2022-10-29T22:45:28.643Z,100.00
2022-10-29T22:51:13.661Z,100.00
2022-10-29T22:56:52.651Z,100.00
2022-10-29T23:02:29.688Z,100.00
2022-10-29T23:08:07.665Z,100.00
2022-10-29T23:13:44.664Z,100.00
2022-10-29T23:19:21.661Z,100.00
2022-10-29T23:24:59.661Z,100.00
2022-10-29T23:30:36.639Z,100.00
2022-10-29T23:36:16.680Z,100.00
2022-10-29T23:41:54.653Z,100.00
2022-10-29T23:47:31.664Z,100.00
2022-10-29T23:53:08.658Z,100.00
2022-10-29T23:58:46.675Z,100.00
