createdAt,value
2022-08-05T00:01:36.549Z,5.97
2022-08-05T00:04:16.916Z,5.22
2022-08-05T00:06:44.806Z,5.97
2022-08-05T00:09:15.761Z,3.88
2022-08-05T00:11:48.379Z,6.55
2022-08-05T00:14:17.432Z,4.90
2022-08-05T00:16:52.971Z,5.00
2022-08-05T00:19:23.306Z,5.05
2022-08-05T00:21:54.007Z,4.57
2022-08-05T00:24:24.217Z,3.78
2022-08-05T00:26:53.561Z,5.68
2022-08-05T00:29:22.624Z,5.70
2022-08-05T00:32:13.169Z,5.95
2022-08-05T00:35:04.582Z,5.38
2022-08-05T00:37:35.423Z,4.13
2022-08-05T00:40:26.672Z,3.17
2022-08-05T00:42:59.732Z,6.77
2022-08-05T00:45:38.122Z,7.20
2022-08-05T00:48:08.261Z,6.55
2022-08-05T00:50:36.567Z,4.32
2022-08-05T00:53:03.795Z,3.10
2022-08-05T00:55:42.811Z,2.67
2022-08-05T00:58:13.860Z,6.47
2022-08-05T01:00:42.206Z,4.53
2022-08-05T01:03:22.270Z,3.65
2022-08-05T01:05:54.911Z,4.95
2022-08-05T01:08:40.698Z,3.78
2022-08-05T01:11:13.685Z,3.83
2022-08-05T01:13:58.904Z,5.78
2022-08-05T01:16:40.596Z,2.80
2022-08-05T01:19:46.104Z,2.65
2022-08-05T01:22:34.093Z,5.60
2022-08-05T01:25:22.817Z,3.47
2022-08-05T01:28:08.821Z,2.90
2022-08-05T01:30:40.349Z,3.50
2022-08-05T01:33:21.856Z,3.83
2022-08-05T01:35:55.602Z,4.57
2022-08-05T01:38:30.083Z,3.97
2022-08-05T01:41:01.986Z,3.63
2022-08-05T01:43:30.720Z,4.80
2022-08-05T01:48:36.835Z,5.47
2022-08-05T01:51:12.521Z,5.53
2022-08-05T01:53:58.301Z,5.85
2022-08-05T01:58:10.721Z,4.95
2022-08-05T01:59:20.324Z,5.22
2022-08-05T02:01:49.709Z,5.80
2022-08-05T02:04:20.740Z,2.67
2022-08-05T02:06:48.220Z,5.35
2022-08-05T02:09:16.450Z,6.05
2022-08-05T02:12:04.984Z,3.63
2022-08-05T02:15:04.452Z,6.10
2022-08-05T02:18:27.885Z,4.30
2022-08-05T02:20:39.066Z,3.40
2022-08-05T02:23:11.009Z,6.45
2022-08-05T02:25:49.072Z,1.92
2022-08-05T02:28:29.337Z,5.47
2022-08-05T02:31:02.726Z,2.88
2022-08-05T02:33:38.149Z,4.10
2022-08-05T02:36:09.589Z,4.65
2022-08-05T02:38:38.501Z,5.72
2022-08-05T02:41:17.221Z,3.10
2022-08-05T02:44:02.901Z,4.15
2022-08-05T02:49:03.167Z,3.58
2022-08-05T02:52:03.012Z,3.75
2022-08-05T02:54:34.984Z,4.03
2022-08-05T02:57:10.399Z,4.38
2022-08-05T02:59:55.799Z,4.15
2022-08-05T03:02:29.029Z,5.32
2022-08-05T03:04:58.645Z,5.85
2022-08-05T03:08:00.848Z,3.17
2022-08-05T03:10:24.638Z,6.15
2022-08-05T03:12:53.165Z,5.82
2022-08-05T03:15:23.384Z,3.55
2022-08-05T03:17:56.030Z,2.03
2022-08-05T03:20:25.208Z,4.50
2022-08-05T03:23:05.137Z,2.55
2022-08-05T03:26:30.536Z,5.88
2022-08-05T03:28:20.806Z,5.80
2022-08-05T03:30:51.055Z,5.75
2022-08-05T03:33:22.757Z,4.13
2022-08-05T03:35:59.757Z,3.63
2022-08-05T03:38:33.172Z,6.40
2022-08-05T03:41:00.823Z,3.47
2022-08-05T03:44:09.731Z,6.78
2022-08-05T03:46:22.988Z,3.53
2022-08-05T03:48:56.488Z,3.85
2022-08-05T03:52:49.325Z,6.93
2022-08-05T03:55:50.221Z,3.95
2022-08-05T04:00:15.894Z,2.90
2022-08-05T04:02:52.095Z,4.82
2022-08-05T04:05:33.261Z,2.38
2022-08-05T04:08:05.483Z,2.70
2022-08-05T04:10:37.967Z,2.90
2022-08-05T04:13:07.708Z,6.38
2022-08-05T04:15:36.501Z,3.53
2022-08-05T04:20:34.585Z,4.13
2022-08-05T04:23:01.861Z,3.40
2022-08-05T04:25:57.900Z,2.63
2022-08-05T04:28:17.247Z,7.35
2022-08-05T04:30:44.822Z,4.60
2022-08-05T04:33:12.209Z,2.80
2022-08-05T04:36:11.110Z,3.22
2022-08-05T04:38:39.093Z,3.55
2022-08-05T04:41:09.525Z,11.98
2022-08-05T04:43:48.059Z,12.95
2022-08-05T04:46:28.248Z,3.42
2022-08-05T04:48:57.965Z,6.60
2022-08-05T04:51:25.981Z,4.40
2022-08-05T04:53:57.724Z,2.65
2022-08-05T04:56:34.553Z,2.90
2022-08-05T04:59:24.324Z,2.60
2022-08-05T05:02:07.590Z,4.53
2022-08-05T05:07:17.878Z,2.97
2022-08-05T05:09:45.595Z,5.65
2022-08-05T05:12:12.675Z,4.03
2022-08-05T05:14:49.321Z,6.15
2022-08-05T05:17:23.454Z,3.35
2022-08-05T05:19:54.010Z,2.47
2022-08-05T05:22:24.576Z,3.97
2022-08-05T05:25:00.132Z,5.18
2022-08-05T05:27:44.636Z,3.60
2022-08-05T05:30:30.866Z,3.58
2022-08-05T05:33:09.422Z,3.83
2022-08-05T05:35:48.295Z,4.82
2022-08-05T05:38:22.942Z,5.90
2022-08-05T05:40:58.172Z,4.10
2022-08-05T05:43:57.523Z,2.50
2022-08-05T05:46:17.258Z,3.13
2022-08-05T05:48:48.043Z,5.47
2022-08-05T05:51:23.248Z,6.30
2022-08-05T05:53:57.420Z,4.32
2022-08-05T05:56:32.486Z,4.47
2022-08-05T05:59:06.776Z,5.82
2022-08-05T06:01:37.416Z,3.92
2022-08-05T06:04:11.745Z,2.38
2022-08-05T06:06:43.071Z,3.63
2022-08-05T06:09:17.280Z,3.03
2022-08-05T06:11:59.071Z,4.05
2022-08-05T06:14:28.086Z,3.53
2022-08-05T06:19:26.154Z,2.75
2022-08-05T06:22:06.392Z,5.05
2022-08-05T06:24:34.898Z,4.60
2022-08-05T06:27:03.894Z,4.93
2022-08-05T06:29:46.799Z,3.95
2022-08-05T06:32:25.446Z,2.83
2022-08-05T06:34:56.196Z,4.72
2022-08-05T06:37:55.548Z,2.60
2022-08-05T06:40:18.249Z,5.43
2022-08-05T06:42:51.549Z,3.13
2022-08-05T06:46:03.041Z,4.53
2022-08-05T06:48:36.869Z,4.70
2022-08-05T06:50:55.555Z,4.18
2022-08-05T06:53:28.278Z,4.80
2022-08-05T06:55:57.398Z,4.65
2022-08-05T06:58:35.388Z,5.00
2022-08-05T07:01:06.252Z,4.57
2022-08-05T07:03:34.162Z,2.92
2022-08-05T07:06:06.266Z,3.38
2022-08-05T07:08:47.467Z,2.25
2022-08-05T07:11:22.468Z,5.55
2022-08-05T07:14:20.586Z,2.22
2022-08-05T07:17:59.331Z,6.75
2022-08-05T07:22:35.711Z,2.80
2022-08-05T07:25:23.217Z,2.22
2022-08-05T07:27:58.023Z,7.45
2022-08-05T07:30:31.814Z,2.28
2022-08-05T07:33:00.885Z,3.88
2022-08-05T07:36:04.909Z,4.10
2022-08-05T07:38:32.001Z,6.68
2022-08-05T07:42:07.355Z,4.38
2022-08-05T07:43:56.223Z,5.22
2022-08-05T07:46:26.243Z,4.13
2022-08-05T07:49:02.709Z,4.70
2022-08-05T07:51:48.635Z,5.10
2022-08-05T07:54:26.347Z,6.25
2022-08-05T07:57:13.675Z,5.78
2022-08-05T07:59:41.466Z,3.22
2022-08-05T08:02:15.773Z,4.70
2022-08-05T08:04:47.781Z,3.45
2022-08-05T08:07:17.961Z,2.83
2022-08-05T08:09:45.995Z,6.40
2022-08-05T08:12:33.627Z,2.37
2022-08-05T08:15:02.172Z,5.25
2022-08-05T08:17:30.246Z,4.00
2022-08-05T08:20:22.066Z,3.78
2022-08-05T08:22:44.336Z,5.65
2022-08-05T08:25:16.420Z,4.50
2022-08-05T08:27:47.365Z,3.60
2022-08-05T08:30:29.500Z,3.65
2022-08-05T08:33:08.662Z,6.95
2022-08-05T08:35:53.077Z,8.00
2022-08-05T08:38:36.060Z,7.55
2022-08-05T08:41:09.935Z,4.70
2022-08-05T08:45:16.624Z,3.00
2022-08-05T08:46:31.950Z,4.30
2022-08-05T08:49:17.453Z,5.28
2022-08-05T08:52:04.012Z,3.60
2022-08-05T08:54:34.231Z,5.35
2022-08-05T08:57:11.467Z,4.80
2022-08-05T08:59:41.959Z,5.45
2022-08-05T09:02:16.653Z,3.85
2022-08-05T09:04:58.202Z,4.13
2022-08-05T09:07:39.486Z,3.55
2022-08-05T09:10:20.646Z,4.93
2022-08-05T09:12:54.389Z,4.03
2022-08-05T09:15:23.646Z,6.13
2022-08-05T09:17:53.031Z,3.42
2022-08-05T09:20:20.859Z,4.20
2022-08-05T09:23:19.674Z,2.55
2022-08-05T09:26:20.464Z,2.22
2022-08-05T09:28:48.552Z,2.03
2022-08-05T09:31:22.366Z,6.97
2022-08-05T09:34:07.606Z,5.05
2022-08-05T09:36:54.106Z,4.55
2022-08-05T09:39:41.426Z,2.65
2022-08-05T09:42:23.152Z,2.58
2022-08-05T09:44:56.113Z,3.85
2022-08-05T09:47:25.926Z,5.70
2022-08-05T09:50:02.063Z,4.63
2022-08-05T09:52:30.206Z,3.15
2022-08-05T09:55:57.128Z,6.80
2022-08-05T09:57:58.728Z,7.00
2022-08-05T10:00:30.492Z,3.72
2022-08-05T10:02:59.044Z,2.08
2022-08-05T10:08:35.256Z,3.30
2022-08-05T10:10:54.176Z,5.72
2022-08-05T10:13:45.741Z,3.03
2022-08-05T10:16:37.625Z,3.08
2022-08-05T10:19:09.267Z,3.08
2022-08-05T10:21:41.005Z,2.80
2022-08-05T10:24:13.735Z,1.55
2022-08-05T10:26:51.563Z,2.17
2022-08-05T10:29:24.051Z,5.38
2022-08-05T10:32:55.809Z,7.10
2022-08-05T10:35:01.113Z,2.75
2022-08-05T10:37:44.573Z,3.55
2022-08-05T10:40:38.950Z,3.10
2022-08-05T10:46:08.223Z,4.18
2022-08-05T10:48:56.592Z,2.17
2022-08-05T10:51:28.470Z,1.75
2022-08-05T10:54:22.960Z,2.30
2022-08-05T10:56:56.099Z,3.25
2022-08-05T11:00:02.727Z,2.70
2022-08-05T11:02:34.795Z,2.95
2022-08-05T11:05:10.540Z,5.45
2022-08-05T11:08:02.830Z,5.93
2022-08-05T11:10:37.297Z,3.25
2022-08-05T11:13:06.588Z,4.43
2022-08-05T11:16:00.623Z,4.25
2022-08-05T11:18:32.646Z,4.72
2022-08-05T11:21:11.222Z,2.83
2022-08-05T11:24:03.912Z,3.30
2022-08-05T11:26:43.210Z,6.28
2022-08-05T11:29:43.177Z,2.70
2022-08-05T11:32:27.617Z,3.92
2022-08-05T11:34:55.547Z,2.45
2022-08-05T11:38:28.001Z,5.15
2022-08-05T11:41:35.359Z,3.58
2022-08-05T11:44:05.516Z,2.85
2022-08-05T11:46:35.323Z,4.45
2022-08-05T11:49:03.937Z,3.50
2022-08-05T11:54:33.094Z,2.38
2022-08-05T11:57:08.560Z,3.83
2022-08-05T12:02:30.067Z,5.45
2022-08-05T12:05:08.221Z,5.50
2022-08-05T12:08:03.702Z,3.92
2022-08-05T12:10:43.161Z,5.28
2022-08-05T12:13:28.042Z,4.40
2022-08-05T12:16:15.317Z,2.50
2022-08-05T12:18:52.765Z,4.15
2022-08-05T12:21:39.274Z,3.78
2022-08-05T12:24:13.951Z,3.53
2022-08-05T12:26:46.551Z,3.50
2022-08-05T12:29:17.765Z,4.57
2022-08-05T12:31:53.696Z,4.18
2022-08-05T12:34:25.789Z,4.22
2022-08-05T12:36:54.561Z,4.75
2022-08-05T12:39:23.658Z,5.45
2022-08-05T12:42:02.056Z,2.95
2022-08-05T12:44:33.739Z,2.63
2022-08-05T12:47:02.076Z,4.70
2022-08-05T12:50:03.448Z,6.22
2022-08-05T12:52:32.403Z,3.60
2022-08-05T12:55:15.839Z,4.15
2022-08-05T12:58:38.512Z,3.15
2022-08-05T13:02:04.443Z,5.20
2022-08-05T13:03:21.647Z,3.80
2022-08-05T13:05:50.135Z,3.05
2022-08-05T13:08:20.120Z,3.45
2022-08-05T13:10:50.311Z,6.00
2022-08-05T13:14:06.742Z,3.13
2022-08-05T13:16:15.472Z,6.55
2022-08-05T13:18:55.169Z,4.22
2022-08-05T13:21:27.688Z,5.82
2022-08-05T13:23:55.777Z,4.95
2022-08-05T13:26:30.051Z,5.25
2022-08-05T13:28:57.569Z,3.60
2022-08-05T13:31:34.082Z,8.57
2022-08-05T13:34:20.918Z,6.22
2022-08-05T13:36:52.922Z,4.63
2022-08-05T13:40:13.054Z,3.72
2022-08-05T13:42:07.329Z,3.10
2022-08-05T13:44:34.823Z,4.80
2022-08-05T13:47:08.524Z,3.10
2022-08-05T13:49:36.287Z,3.40
2022-08-05T13:52:14.870Z,3.55
2022-08-05T13:57:09.950Z,3.00
2022-08-05T13:59:38.086Z,8.10
2022-08-05T14:02:26.562Z,6.40
2022-08-05T14:05:15.068Z,7.03
2022-08-05T14:08:00.139Z,3.55
2022-08-05T14:10:31.352Z,6.72
2022-08-05T14:12:59.389Z,8.23
2022-08-05T14:16:06.817Z,8.68
2022-08-05T14:18:17.727Z,4.07
2022-08-05T14:20:47.669Z,4.80
2022-08-05T14:23:23.410Z,4.15
2022-08-05T14:25:55.351Z,4.18
2022-08-05T14:28:29.891Z,5.53
2022-08-05T14:30:58.279Z,4.60
2022-08-05T14:33:25.667Z,5.45
2022-08-05T14:35:54.308Z,4.88
2022-08-05T14:38:33.152Z,3.65
2022-08-05T14:41:06.099Z,5.13
2022-08-05T14:43:59.036Z,9.40
2022-08-05T14:46:21.352Z,9.18
2022-08-05T14:48:49.197Z,5.85
2022-08-05T14:51:19.623Z,5.60
2022-08-05T14:54:06.888Z,7.07
2022-08-05T14:56:38.020Z,4.63
2022-08-05T14:59:11.668Z,10.35
2022-08-05T15:04:22.370Z,5.32
2022-08-05T15:06:53.079Z,11.10
2022-08-05T15:09:51.431Z,4.72
2022-08-05T15:12:16.543Z,8.90
2022-08-05T15:14:50.497Z,4.85
2022-08-05T15:17:46.651Z,3.72
2022-08-05T15:20:17.174Z,4.22
2022-08-05T15:22:52.244Z,6.13
2022-08-05T15:25:23.660Z,5.47
2022-08-05T15:28:08.744Z,4.45
2022-08-05T15:30:40.363Z,4.82
2022-08-05T15:33:07.616Z,10.45
2022-08-05T15:35:36.292Z,6.72
2022-08-05T15:41:20.310Z,4.57
2022-08-05T15:43:46.013Z,9.35
2022-08-05T15:46:14.273Z,4.38
2022-08-05T15:48:52.665Z,5.65
2022-08-05T15:52:10.135Z,7.65
2022-08-05T15:54:16.892Z,5.25
2022-08-05T15:56:43.937Z,5.97
2022-08-05T15:59:21.872Z,5.00
2022-08-05T16:04:25.197Z,6.25
2022-08-05T16:06:53.926Z,7.47
2022-08-05T16:09:23.645Z,10.93
2022-08-05T16:11:53.218Z,6.63
2022-08-05T16:14:22.268Z,5.65
2022-08-05T16:16:50.070Z,6.80
2022-08-05T16:19:25.467Z,11.07
2022-08-05T16:22:04.452Z,4.20
2022-08-05T16:24:41.908Z,4.03
2022-08-05T16:27:18.516Z,5.85
2022-08-05T16:29:51.079Z,11.35
2022-08-05T16:32:28.715Z,6.65
2022-08-05T16:34:58.970Z,8.65
2022-08-05T16:38:02.533Z,12.10
2022-08-05T16:40:24.798Z,7.80
2022-08-05T16:42:52.239Z,11.50
2022-08-05T16:46:03.733Z,10.50
2022-08-05T16:48:06.314Z,12.52
2022-08-05T16:50:33.218Z,8.85
2022-08-05T16:53:09.191Z,9.20
2022-08-05T16:55:46.771Z,4.90
2022-08-05T16:58:14.668Z,5.03
2022-08-05T17:00:48.133Z,6.60
2022-08-05T17:03:19.984Z,8.13
2022-08-05T17:05:53.749Z,5.32
2022-08-05T17:08:36.778Z,7.97
2022-08-05T17:11:16.501Z,5.87
2022-08-05T17:13:45.103Z,5.28
2022-08-05T17:16:33.294Z,5.90
2022-08-05T17:19:00.147Z,6.60
2022-08-05T17:21:35.465Z,8.50
2022-08-05T17:24:18.418Z,7.07
2022-08-05T17:26:52.487Z,7.07
2022-08-05T17:29:22.566Z,6.00
2022-08-05T17:31:59.962Z,6.65
2022-08-05T17:34:30.251Z,6.70
2022-08-05T17:37:00.155Z,9.05
2022-08-05T17:39:33.516Z,11.82
2022-08-05T17:42:19.961Z,8.80
2022-08-05T17:44:51.037Z,9.60
2022-08-05T17:47:22.849Z,6.20
2022-08-05T17:50:04.102Z,7.35
2022-08-05T17:52:53.306Z,8.05
2022-08-05T17:55:22.799Z,11.30
2022-08-05T17:58:02.052Z,9.02
2022-08-05T18:00:29.671Z,6.97
2022-08-05T18:02:56.969Z,10.95
2022-08-05T18:05:24.151Z,9.77
2022-08-05T18:07:56.731Z,13.60
2022-08-05T18:12:52.586Z,14.60
2022-08-05T18:15:20.204Z,8.48
2022-08-05T18:18:01.034Z,11.50
2022-08-05T18:20:32.610Z,8.35
2022-08-05T18:23:09.487Z,7.97
2022-08-05T18:25:45.150Z,10.18
2022-08-05T18:28:16.635Z,9.55
2022-08-05T18:30:45.421Z,12.40
2022-08-05T18:33:17.007Z,12.27
2022-08-05T18:36:03.229Z,14.50
2022-08-05T18:38:35.882Z,10.02
2022-08-05T18:41:56.361Z,12.38
2022-08-05T18:43:51.515Z,12.18
2022-08-05T18:46:19.522Z,9.98
2022-08-05T18:48:51.576Z,11.82
2022-08-05T18:52:05.557Z,11.35
2022-08-05T18:54:26.487Z,8.75
2022-08-05T18:56:57.106Z,9.45
2022-08-05T19:02:28.267Z,10.65
2022-08-05T19:05:02.056Z,11.88
2022-08-05T19:07:47.898Z,8.60
2022-08-05T19:10:28.142Z,12.02
2022-08-05T19:12:56.352Z,12.27
2022-08-05T19:15:54.748Z,8.23
2022-08-05T19:18:13.652Z,9.77
2022-08-05T19:20:52.232Z,9.35
2022-08-05T19:24:04.481Z,12.10
2022-08-05T19:26:09.343Z,11.05
2022-08-05T19:28:42.030Z,11.80
2022-08-05T19:31:13.383Z,15.73
2022-08-05T19:33:48.609Z,14.10
2022-08-05T19:36:25.718Z,10.32
2022-08-05T19:38:55.210Z,12.73
2022-08-05T19:41:58.078Z,13.20
2022-08-05T19:44:18.696Z,12.10
2022-08-05T19:46:45.936Z,10.27
2022-08-05T19:49:17.146Z,10.82
2022-08-05T19:52:05.328Z,13.55
2022-08-05T19:54:34.293Z,9.02
2022-08-05T19:57:06.723Z,11.27
2022-08-05T19:59:55.137Z,14.52
2022-08-05T20:02:26.206Z,16.90
2022-08-05T20:04:55.446Z,12.40
2022-08-05T20:07:46.829Z,14.70
2022-08-05T20:10:14.508Z,16.17
2022-08-05T20:12:45.969Z,12.80
2022-08-05T20:15:48.663Z,15.75
2022-08-05T20:18:04.382Z,13.05
2022-08-05T20:20:38.603Z,15.73
2022-08-05T20:23:05.778Z,16.30
2022-08-05T20:25:39.942Z,14.50
2022-08-05T20:28:08.297Z,14.85
2022-08-05T20:30:40.809Z,12.15
2022-08-05T20:33:08.904Z,12.57
2022-08-05T20:35:40.305Z,12.00
2022-08-05T20:38:20.253Z,11.50
2022-08-05T20:40:53.744Z,11.57
2022-08-05T20:43:57.600Z,14.88
2022-08-05T20:46:18.380Z,14.05
2022-08-05T20:48:52.070Z,11.95
2022-08-05T20:51:19.083Z,15.90
2022-08-05T20:53:56.176Z,14.95
2022-08-05T20:56:28.695Z,14.97
2022-08-05T20:59:00.091Z,12.43
2022-08-05T21:01:41.670Z,15.50
2022-08-05T21:04:10.721Z,16.33
2022-08-05T21:06:45.040Z,12.57
2022-08-05T21:09:14.232Z,11.98
2022-08-05T21:12:07.479Z,15.45
2022-08-05T21:14:34.760Z,17.55
2022-08-05T21:17:02.924Z,11.80
2022-08-05T21:19:47.469Z,11.82
2022-08-05T21:22:17.629Z,15.52
2022-08-05T21:24:48.903Z,14.57
2022-08-05T21:27:23.891Z,11.55
2022-08-05T21:29:55.279Z,16.25
2022-08-05T21:32:23.684Z,10.60
2022-08-05T21:35:08.661Z,15.13
2022-08-05T21:37:41.397Z,13.60
2022-08-05T21:40:13.016Z,14.55
2022-08-05T21:42:45.309Z,14.38
2022-08-05T21:45:24.902Z,12.73
2022-08-05T21:48:06.319Z,14.68
2022-08-05T21:50:36.752Z,14.30
2022-08-05T21:53:16.377Z,15.20
2022-08-05T21:56:06.420Z,10.35
2022-08-05T21:58:32.196Z,16.77
2022-08-05T22:00:59.732Z,16.27
2022-08-05T22:03:49.088Z,15.20
2022-08-05T22:06:15.976Z,15.50
2022-08-05T22:08:50.553Z,16.23
2022-08-05T22:11:19.988Z,13.60
2022-08-05T22:14:32.517Z,13.15
2022-08-05T22:16:51.314Z,11.73
2022-08-05T22:20:00.390Z,13.43
2022-08-05T22:22:07.104Z,13.65
2022-08-05T22:24:53.584Z,15.00
2022-08-05T22:28:09.953Z,13.13
2022-08-05T22:30:35.200Z,12.57
2022-08-05T22:33:15.168Z,14.98
2022-08-05T22:35:48.559Z,12.45
2022-08-05T22:38:17.129Z,14.25
2022-08-05T22:40:49.581Z,14.85
2022-08-05T22:43:36.998Z,21.55
2022-08-05T22:46:12.310Z,14.07
2022-08-05T22:48:41.824Z,18.90
2022-08-05T22:51:16.121Z,11.70
2022-08-05T22:53:50.590Z,17.02
2022-08-05T22:56:30.703Z,12.10
2022-08-05T22:59:03.970Z,12.80
2022-08-05T23:02:04.630Z,17.52
2022-08-05T23:04:33.949Z,13.07
2022-08-05T23:07:01.112Z,13.65
2022-08-05T23:09:57.225Z,16.83
2022-08-05T23:12:18.002Z,17.02
2022-08-05T23:14:45.097Z,15.02
2022-08-05T23:17:34.390Z,13.05
2022-08-05T23:20:10.494Z,14.65
2022-08-05T23:22:47.420Z,13.70
2022-08-05T23:25:54.795Z,19.65
2022-08-05T23:28:07.084Z,13.25
2022-08-05T23:30:39.723Z,14.80
2022-08-05T23:33:06.968Z,16.33
2022-08-05T23:35:43.568Z,10.93
2022-08-05T23:38:12.088Z,12.27
2022-08-05T23:40:39.189Z,9.30
2022-08-05T23:43:24.335Z,12.88
2022-08-05T23:45:56.117Z,11.45
2022-08-05T23:48:25.259Z,10.98
2022-08-05T23:50:53.426Z,15.00
2022-08-05T23:53:22.663Z,10.85
2022-08-05T23:55:50.284Z,11.95
2022-08-05T23:58:31.989Z,13.60
