createdAt,value
2017-11-17T00:00:44.147Z,9.08
2017-11-17T00:01:54.217Z,9.17
2017-11-17T00:03:04.308Z,9.11
2017-11-17T00:04:14.120Z,9.03
2017-11-17T00:05:23.987Z,9.14
2017-11-17T00:06:34.062Z,9.08
2017-11-17T00:07:44.146Z,9.05
2017-11-17T00:08:54.237Z,9.01
2017-11-17T00:10:04.038Z,9.03
2017-11-17T00:11:14.168Z,8.95
2017-11-17T00:12:24.257Z,9.01
2017-11-17T00:13:34.373Z,8.9
2017-11-17T00:14:44.188Z,9.04
2017-11-17T00:15:53.996Z,9.05
2017-11-17T00:17:04.091Z,9.08
2017-11-17T00:18:14.171Z,9.05
2017-11-17T00:19:23.969Z,9.03
2017-11-17T00:20:34.050Z,8.95
2017-11-17T00:21:44.157Z,9
2017-11-17T00:22:53.960Z,8.94
2017-11-17T00:24:03.772Z,8.94
2017-11-17T00:25:13.319Z,8.94
2017-11-17T00:26:23.403Z,8.89
2017-11-17T00:27:33.560Z,8.87
2017-11-17T00:28:45.252Z,8.82
2017-11-17T00:29:55.324Z,8.86
2017-11-17T00:31:05.125Z,8.8
2017-11-17T00:32:14.932Z,8.77
2017-11-17T00:33:25.001Z,8.85
2017-11-17T00:34:35.078Z,8.79
2017-11-17T00:35:44.618Z,8.86
2017-11-17T00:36:54.170Z,8.86
2017-11-17T00:38:04.221Z,8.8
2017-11-17T00:39:14.007Z,8.8
2017-11-17T00:40:23.874Z,8.82
2017-11-17T00:41:46.693Z,8.77
2017-11-17T00:42:56.512Z,8.82
2017-11-17T00:44:06.597Z,8.72
2017-11-17T00:45:16.132Z,8.83
2017-11-17T00:46:25.725Z,8.79
2017-11-17T00:47:35.874Z,8.83
2017-11-17T00:48:45.682Z,8.76
2017-11-17T00:49:55.753Z,8.76
2017-11-17T00:51:05.568Z,8.69
2017-11-17T00:52:15.111Z,8.79
2017-11-17T00:53:26.005Z,8.79
2017-11-17T00:54:36.089Z,8.83
2017-11-17T00:55:45.912Z,8.72
2017-11-17T00:56:56.008Z,8.8
2017-11-17T00:58:06.098Z,8.8
2017-11-17T00:59:16.185Z,8.76
2017-11-17T01:00:26.258Z,8.76
2017-11-17T01:01:36.060Z,8.74
2017-11-17T01:02:46.130Z,8.69
2017-11-17T01:03:55.931Z,8.76
2017-11-17T01:05:05.782Z,8.71
2017-11-17T01:06:15.878Z,8.68
2017-11-17T01:07:25.950Z,8.71
2017-11-17T01:08:36.082Z,8.65
2017-11-17T01:09:45.896Z,8.61
2017-11-17T01:10:55.971Z,8.6
2017-11-17T01:12:06.060Z,8.57
2017-11-17T01:13:15.879Z,8.44
2017-11-17T01:14:25.434Z,8.54
2017-11-17T01:15:35.523Z,8.44
2017-11-17T01:16:45.053Z,8.5
2017-11-17T01:17:55.147Z,8.49
2017-11-17T01:19:05.229Z,8.46
2017-11-17T01:20:15.313Z,8.46
2017-11-17T01:21:24.857Z,8.43
2017-11-17T01:22:34.933Z,8.43
2017-11-17T01:23:44.758Z,8.53
2017-11-17T01:24:54.838Z,8.39
2017-11-17T01:26:04.717Z,8.4
2017-11-17T01:27:14.522Z,8.44
2017-11-17T01:28:24.076Z,8.5
2017-11-17T01:29:34.180Z,8.5
2017-11-17T01:30:44.265Z,8.39
2017-11-17T01:31:54.236Z,8.4
2017-11-17T01:33:04.035Z,8.39
2017-11-17T01:34:13.591Z,8.4
2017-11-17T01:35:23.386Z,8.4
2017-11-17T01:36:32.924Z,8.39
2017-11-17T01:37:42.996Z,8.46
2017-11-17T01:38:53.076Z,8.34
2017-11-17T01:40:02.879Z,8.39
2017-11-17T01:41:12.946Z,8.43
2017-11-17T01:42:22.758Z,8.35
2017-11-17T01:43:32.310Z,8.42
2017-11-17T01:44:42.402Z,8.42
2017-11-17T01:45:51.954Z,8.31
2017-11-17T01:47:01.766Z,8.32
2017-11-17T01:48:11.579Z,8.25
2017-11-17T01:49:21.378Z,8.25
2017-11-17T01:50:31.450Z,8.17
2017-11-17T01:51:41.261Z,8.19
2017-11-17T01:52:51.068Z,8.21
2017-11-17T01:54:00.869Z,8.16
2017-11-17T01:55:10.468Z,8.1
2017-11-17T01:56:20.010Z,8.07
2017-11-17T01:57:30.135Z,8.04
2017-11-17T01:58:39.938Z,8.04
2017-11-17T01:59:49.205Z,8.07
2017-11-17T02:00:59.016Z,8.04
2017-11-17T02:02:09.136Z,8.06
2017-11-17T02:03:19.209Z,8.01
2017-11-17T02:04:29.037Z,8.01
2017-11-17T02:05:39.131Z,8.03
2017-11-17T02:06:49.278Z,7.95
2017-11-17T02:07:59.078Z,7.98
2017-11-17T02:09:08.604Z,7.92
2017-11-17T02:10:18.155Z,7.83
2017-11-17T02:11:27.960Z,7.89
2017-11-17T02:12:37.821Z,7.73
2017-11-17T02:13:47.381Z,7.68
2017-11-17T02:14:56.919Z,7.7
2017-11-17T02:16:07.008Z,7.68
2017-11-17T02:17:17.097Z,7.61
2017-11-17T02:18:27.203Z,7.61
2017-11-17T02:19:37.280Z,7.58
2017-11-17T02:20:47.099Z,7.64
2017-11-17T02:21:57.191Z,7.7
2017-11-17T02:23:07.323Z,7.63
2017-11-17T02:24:17.444Z,7.73
2017-11-17T02:25:27.518Z,7.64
2017-11-17T02:26:37.589Z,7.64
2017-11-17T02:27:47.664Z,7.64
2017-11-17T02:28:57.499Z,7.67
2017-11-17T02:30:07.370Z,7.63
2017-11-17T02:31:17.192Z,7.61
2017-11-17T02:32:26.729Z,7.63
2017-11-17T02:33:36.812Z,7.75
2017-11-17T02:34:46.894Z,7.68
2017-11-17T02:35:56.701Z,7.7
2017-11-17T02:37:06.791Z,7.61
2017-11-17T02:38:16.888Z,7.56
2017-11-17T02:39:26.691Z,7.55
2017-11-17T02:40:36.780Z,7.61
2017-11-17T02:41:46.666Z,7.71
2017-11-17T02:42:56.744Z,7.58
2017-11-17T02:44:06.281Z,7.54
2017-11-17T02:45:15.838Z,7.61
2017-11-17T02:46:25.920Z,7.63
2017-11-17T02:47:35.992Z,7.64
2017-11-17T02:48:45.789Z,7.52
2017-11-17T02:49:55.607Z,7.54
2017-11-17T02:51:05.430Z,7.59
2017-11-17T02:52:15.515Z,7.67
2017-11-17T02:53:25.315Z,7.71
2017-11-17T02:54:35.115Z,7.61
2017-11-17T02:55:45.174Z,7.73
2017-11-17T02:56:55.249Z,7.75
2017-11-17T02:58:05.072Z,7.67
2017-11-17T02:59:16.142Z,7.7
2017-11-17T03:00:26.200Z,7.71
2017-11-17T03:01:35.734Z,7.68
2017-11-17T03:33:26.698Z,5.28
2017-11-17T03:34:36.452Z,5.21
2017-11-17T03:35:46.241Z,5.31
2017-11-17T03:36:56.354Z,5.3
2017-11-17T03:38:06.194Z,5.44
2017-11-17T03:39:16.052Z,5.51
2017-11-17T03:40:25.853Z,5.6
2017-11-17T03:41:35.948Z,5.67
2017-11-17T03:42:46.041Z,5.82
2017-11-17T03:43:56.117Z,6.03
2017-11-17T03:45:06.187Z,6.21
2017-11-17T03:46:16.018Z,6.36
2017-11-17T03:47:25.844Z,6.46
2017-11-17T03:48:35.912Z,6.61
2017-11-17T03:49:45.981Z,6.76
2017-11-17T03:50:56.073Z,6.93
2017-11-17T03:52:06.159Z,6.98
2017-11-17T03:53:15.979Z,7.03
2017-11-17T03:54:25.793Z,7.22
2017-11-17T03:55:35.594Z,7.26
2017-11-17T03:56:45.121Z,7.29
2017-11-17T03:57:54.937Z,7.22
2017-11-17T03:59:04.765Z,7.31
2017-11-17T04:00:14.838Z,7.31
2017-11-17T04:01:24.907Z,7.33
2017-11-17T04:02:34.502Z,7.47
2017-11-17T04:03:44.584Z,7.55
2017-11-17T04:04:54.697Z,7.54
2017-11-17T04:06:04.803Z,7.56
2017-11-17T04:07:14.618Z,7.56
2017-11-17T04:08:24.741Z,7.68
2017-11-17T04:09:34.554Z,7.71
2017-11-17T04:10:44.619Z,7.75
2017-11-17T04:11:54.687Z,7.74
2017-11-17T04:13:04.503Z,7.73
2017-11-17T04:14:14.306Z,7.75
2017-11-17T04:15:24.380Z,7.8
2017-11-17T04:16:33.926Z,7.77
2017-11-17T04:17:43.756Z,7.8
2017-11-17T04:18:53.297Z,7.86
2017-11-17T04:20:03.445Z,7.92
2017-11-17T04:21:13.266Z,7.85
2017-11-17T04:22:23.077Z,7.82
2017-11-17T04:23:32.369Z,7.86
2017-11-17T04:24:42.448Z,7.91
2017-11-17T04:25:52.516Z,7.85
2017-11-17T04:27:02.597Z,7.77
2017-11-17T04:28:12.706Z,7.75
2017-11-17T04:29:22.803Z,7.82
2017-11-17T04:30:32.870Z,7.74
2017-11-17T04:31:42.764Z,7.75
2017-11-17T04:32:52.569Z,7.77
2017-11-17T04:34:02.634Z,7.75
2017-11-17T04:35:12.705Z,7.78
2017-11-17T04:36:22.516Z,7.78
2017-11-17T04:37:32.652Z,7.78
2017-11-17T04:38:42.463Z,7.83
2017-11-17T04:39:52.531Z,7.93
2017-11-17T04:41:02.089Z,7.86
2017-11-17T04:42:12.154Z,7.88
2017-11-17T04:43:21.990Z,7.85
2017-11-17T04:44:32.075Z,7.8
2017-11-17T04:45:41.900Z,7.85
2017-11-17T04:46:51.972Z,7.8
2017-11-17T04:48:01.511Z,7.85
2017-11-17T04:49:11.641Z,7.92
2017-11-17T04:50:21.446Z,7.91
2017-11-17T04:51:31.511Z,7.93
2017-11-17T04:52:41.316Z,7.91
2017-11-17T04:53:51.117Z,7.92
2017-11-17T04:55:01.247Z,8.01
2017-11-17T04:56:11.323Z,7.95
2017-11-17T04:57:21.137Z,8.06
2017-11-17T04:58:30.970Z,7.93
2017-11-17T04:59:41.069Z,8.04
2017-11-17T05:00:50.928Z,8.01
2017-11-17T05:02:01.002Z,7.96
2017-11-17T05:03:10.550Z,7.93
2017-11-17T05:04:20.366Z,8.04
2017-11-17T05:05:30.463Z,7.93
2017-11-17T05:06:40.606Z,7.96
2017-11-17T05:07:50.412Z,7.95
2017-11-17T05:09:00.220Z,7.93
2017-11-17T05:10:10.300Z,7.98
2017-11-17T05:11:20.145Z,7.98
2017-11-17T05:12:29.737Z,7.95
2017-11-17T05:13:39.815Z,7.92
2017-11-17T05:14:49.622Z,7.96
2017-11-17T05:15:59.703Z,7.91
2017-11-17T05:17:09.775Z,7.91
2017-11-17T05:18:19.847Z,7.93
2017-11-17T05:19:29.905Z,7.96
2017-11-17T05:20:39.435Z,7.95
2017-11-17T05:21:49.507Z,7.91
2017-11-17T05:22:59.571Z,7.91
2017-11-17T05:24:09.382Z,7.89
2017-11-17T05:25:19.466Z,7.95
2017-11-17T05:26:29.555Z,7.95
2017-11-17T05:27:39.380Z,7.98
2017-11-17T05:28:49.447Z,7.93
2017-11-17T05:29:59.522Z,7.92
2017-11-17T05:31:09.342Z,7.91
2017-11-17T05:32:19.413Z,7.86
2017-11-17T05:33:29.211Z,7.85
2017-11-17T05:34:39.011Z,7.88
2017-11-17T05:35:49.096Z,7.89
2017-11-17T05:36:59.167Z,7.89
2017-11-17T05:38:08.972Z,7.88
2017-11-17T05:39:19.049Z,7.85
2017-11-17T05:40:28.575Z,7.83
2017-11-17T05:41:38.634Z,7.85
2017-11-17T05:42:48.704Z,7.88
2017-11-17T05:43:58.517Z,7.86
2017-11-17T05:45:08.590Z,7.92
2017-11-17T05:46:18.672Z,7.91
2017-11-17T05:47:28.754Z,7.88
2017-11-17T05:48:38.847Z,7.96
2017-11-17T05:49:48.649Z,7.92
2017-11-17T05:50:58.731Z,7.89
2017-11-17T05:52:08.300Z,7.98
2017-11-17T05:53:18.161Z,7.99
2017-11-17T05:54:28.252Z,7.89
2017-11-17T05:55:38.053Z,7.91
2017-11-17T05:56:47.595Z,7.93
2017-11-17T05:57:57.457Z,7.88
2017-11-17T05:59:07.552Z,7.89
2017-11-17T06:00:17.617Z,7.89
2017-11-17T06:01:27.453Z,7.92
2017-11-17T06:02:37.534Z,8.04
2017-11-17T06:03:47.326Z,7.91
2017-11-17T06:04:57.182Z,7.91
2017-11-17T06:06:07.272Z,7.91
2017-11-17T06:07:17.070Z,7.95
2017-11-17T06:08:27.143Z,8.01
2017-11-17T06:09:37.192Z,7.98
2017-11-17T06:10:47.330Z,7.86
2017-11-17T06:11:57.399Z,7.93
2017-11-17T06:13:07.227Z,7.95
2017-11-17T06:14:17.328Z,7.99
2017-11-17T06:15:27.128Z,7.92
2017-11-17T06:16:36.972Z,8.04
2017-11-17T06:17:46.789Z,8.01
2017-11-17T06:18:56.862Z,7.99
2017-11-17T06:20:06.692Z,8.03
2017-11-17T06:21:16.237Z,8.04
2017-11-17T06:22:26.040Z,8.01
2017-11-17T06:23:35.844Z,8.07
2017-11-17T06:24:45.934Z,8.01
2017-11-17T06:25:55.480Z,7.99
2017-11-17T06:27:05.293Z,8.03
2017-11-17T06:28:15.346Z,7.99
2017-11-17T06:29:25.158Z,8.04
2017-11-17T06:30:34.172Z,8.01
2017-11-17T06:31:43.713Z,8.06
2017-11-17T06:32:53.254Z,8.09
2017-11-17T06:34:03.382Z,8.06
2017-11-17T06:35:13.221Z,8.14
2017-11-17T06:36:23.301Z,8.1
2017-11-17T06:37:33.377Z,8.09
2017-11-17T06:38:43.198Z,8.13
2017-11-17T06:39:53.280Z,8.07
2017-11-17T06:41:03.353Z,8.16
2017-11-17T06:42:13.206Z,8.1
2017-11-17T06:43:23.002Z,8.14
2017-11-17T06:44:33.066Z,8.07
2017-11-17T06:45:43.155Z,8.16
2017-11-17T06:46:53.235Z,8.16
2017-11-17T06:48:02.786Z,8.07
2017-11-17T06:49:12.862Z,8.09
2017-11-17T06:50:22.677Z,8.09
2017-11-17T06:51:32.479Z,8.13
2017-11-17T06:52:42.553Z,8.14
2017-11-17T06:53:52.629Z,8.06
2017-11-17T06:55:02.725Z,8.13
2017-11-17T06:56:12.539Z,8.11
2017-11-17T06:57:22.087Z,8.07
2017-11-17T06:58:31.894Z,8.1
2017-11-17T06:59:41.975Z,8.19
2017-11-17T07:00:51.792Z,8.24
2017-11-17T07:02:01.888Z,8.19
2017-11-17T07:03:11.699Z,8.22
2017-11-17T07:04:21.820Z,8.17
2017-11-17T07:05:31.630Z,8.09
2017-11-17T07:06:41.775Z,8.19
2017-11-17T07:07:51.852Z,8.21
2017-11-17T07:09:02.015Z,8.22
2017-11-17T07:10:11.570Z,8.26
2017-11-17T07:11:21.108Z,8.28
2017-11-17T07:12:30.931Z,8.29
2017-11-17T07:13:41.012Z,8.32
2017-11-17T07:14:50.617Z,8.35
2017-11-17T07:16:00.706Z,8.44
2017-11-17T07:17:10.806Z,8.47
2017-11-17T07:18:20.637Z,8.49
2017-11-17T07:19:30.184Z,8.52
2017-11-17T07:20:40.043Z,8.61
2017-11-17T07:21:50.152Z,8.64
2017-11-17T07:22:59.995Z,8.57
2017-11-17T07:24:10.076Z,8.57
2017-11-17T07:25:19.913Z,8.53
2017-11-17T07:26:30.065Z,8.52
2017-11-17T07:27:40.166Z,8.44
2017-11-17T07:28:49.708Z,8.57
2017-11-17T07:29:59.250Z,8.61
2017-11-17T07:31:09.323Z,8.68
2017-11-17T07:32:19.186Z,8.69
2017-11-17T07:33:28.460Z,8.62
2017-11-17T07:34:37.755Z,8.71
2017-11-17T07:35:47.827Z,8.67
2017-11-17T07:36:57.908Z,8.65
2017-11-17T07:38:07.986Z,8.76
2017-11-17T07:39:17.542Z,8.71
2017-11-17T07:40:27.362Z,8.64
2017-11-17T07:41:36.906Z,8.67
2017-11-17T07:42:46.732Z,8.72
2017-11-17T07:43:56.597Z,8.76
2017-11-17T07:45:06.679Z,8.67
2017-11-17T07:46:16.752Z,8.74
2017-11-17T07:47:26.548Z,8.72
2017-11-17T07:48:36.357Z,8.69
2017-11-17T07:49:46.470Z,8.67
2017-11-17T07:50:56.549Z,8.67
2017-11-17T07:52:06.661Z,8.68
2017-11-17T07:53:16.744Z,8.71
2017-11-17T07:54:26.847Z,8.76
2017-11-17T07:55:36.394Z,8.79
2017-11-17T07:56:46.490Z,8.72
2017-11-17T07:57:56.571Z,8.8
2017-11-17T07:59:06.734Z,8.82
2017-11-17T08:00:16.539Z,8.8
2017-11-17T08:01:26.376Z,8.77
2017-11-17T08:02:36.465Z,8.82
2017-11-17T08:03:46.526Z,8.8
2017-11-17T08:04:56.368Z,8.8
2017-11-17T08:06:06.413Z,8.86
2017-11-17T08:07:16.591Z,8.8
2017-11-17T08:08:26.820Z,8.79
2017-11-17T08:09:36.651Z,8.71
2017-11-17T08:10:46.785Z,8.74
2017-11-17T08:11:57.523Z,8.87
2017-11-17T08:13:07.400Z,8.82
2017-11-17T08:14:17.224Z,8.94
2017-11-17T08:15:26.837Z,8.94
2017-11-17T08:16:36.922Z,9.04
2017-11-17T08:17:46.732Z,9.14
2017-11-17T08:18:58.054Z,9.17
2017-11-17T08:20:07.586Z,9.17
2017-11-17T08:21:17.399Z,9.29
2017-11-17T08:22:27.496Z,9.26
2017-11-17T08:23:37.047Z,9.34
2017-11-17T08:24:47.130Z,9.55
2017-11-17T08:25:56.694Z,9.55
2017-11-17T08:27:06.801Z,9.67
2017-11-17T08:28:16.660Z,9.71
2017-11-17T08:29:26.783Z,9.77
2017-11-17T08:30:36.895Z,9.82
2017-11-17T08:31:46.722Z,9.92
2017-11-17T08:32:56.800Z,9.85
2017-11-17T08:34:06.896Z,10.08
2017-11-17T08:35:16.724Z,10.11
2017-11-17T08:36:26.560Z,10.13
2017-11-17T08:37:36.661Z,10.15
2017-11-17T08:38:46.744Z,10.11
2017-11-17T08:39:56.825Z,10.26
2017-11-17T08:41:06.951Z,10.23
2017-11-17T08:42:16.806Z,10.25
2017-11-17T08:43:26.895Z,10.11
2017-11-17T08:44:37.026Z,9.98
2017-11-17T08:45:46.881Z,9.99
2017-11-17T08:46:57.040Z,9.89
2017-11-17T08:48:06.587Z,9.84
2017-11-17T08:49:16.400Z,9.84
2017-11-17T08:50:26.507Z,9.84
2017-11-17T08:51:36.338Z,9.88
2017-11-17T08:52:46.489Z,9.8
2017-11-17T08:53:56.039Z,9.77
2017-11-17T08:55:06.131Z,9.88
2017-11-17T08:56:15.975Z,9.84
2017-11-17T08:57:26.108Z,9.84
2017-11-17T08:58:35.981Z,9.9
2017-11-17T08:59:45.806Z,9.99
2017-11-17T09:00:55.613Z,10.08
2017-11-17T09:02:05.683Z,10
2017-11-17T09:03:15.783Z,10.08
2017-11-17T09:04:25.389Z,10.1
2017-11-17T09:05:35.505Z,9.93
2017-11-17T09:06:45.161Z,9.95
2017-11-17T09:07:54.736Z,9.89
2017-11-17T09:09:04.864Z,9.93
2017-11-17T09:10:14.471Z,9.95
2017-11-17T09:11:24.547Z,9.92
2017-11-17T09:12:34.094Z,9.78
2017-11-17T09:13:44.186Z,9.92
2017-11-17T09:14:54.273Z,9.96
2017-11-17T09:16:04.155Z,10.02
2017-11-17T09:17:14.256Z,10.1
2017-11-17T09:18:24.114Z,10.15
2017-11-17T09:19:34.205Z,10.36
2017-11-17T09:20:44.282Z,10.47
2017-11-17T09:21:53.834Z,10.51
2017-11-17T09:23:03.918Z,10.57
2017-11-17T09:24:14.001Z,10.61
2017-11-17T09:25:23.825Z,10.65
2017-11-17T09:26:33.661Z,10.65
2017-11-17T09:27:43.533Z,10.55
2017-11-17T09:28:53.362Z,10.61
2017-11-17T09:30:03.445Z,10.67
2017-11-17T09:31:13.574Z,10.73
2017-11-17T09:32:23.669Z,10.75
2017-11-17T09:33:34.070Z,10.77
2017-11-17T09:34:44.154Z,10.83
2017-11-17T09:35:53.992Z,10.87
2017-11-17T09:37:04.083Z,10.87
2017-11-17T09:38:13.641Z,10.77
2017-11-17T09:39:23.372Z,10.88
2017-11-17T09:40:32.922Z,10.98
2017-11-17T09:41:42.483Z,11
2017-11-17T09:42:52.026Z,11
2017-11-17T09:44:01.851Z,10.91
2017-11-17T09:45:12.008Z,10.97
2017-11-17T09:46:21.820Z,10.87
2017-11-17T09:47:31.634Z,10.92
2017-11-17T09:48:41.456Z,10.88
2017-11-17T09:49:50.466Z,10.88
2017-11-17T09:51:00.319Z,10.87
2017-11-17T09:52:10.421Z,10.83
2017-11-17T09:53:20.236Z,10.9
2017-11-17T09:54:30.322Z,10.83
2017-11-17T09:55:39.893Z,10.77
2017-11-17T09:56:49.797Z,10.83
2017-11-17T09:57:59.618Z,10.76
2017-11-17T09:59:09.705Z,10.79
2017-11-17T10:00:19.793Z,10.76
2017-11-17T10:01:29.902Z,10.83
2017-11-17T10:02:39.508Z,10.84
2017-11-17T10:03:49.308Z,10.8
2017-11-17T10:04:59.432Z,10.76
2017-11-17T10:06:09.293Z,10.88
2017-11-17T10:07:19.380Z,10.75
2017-11-17T10:08:29.461Z,10.75
2017-11-17T10:09:39.290Z,10.75
2017-11-17T10:10:49.119Z,10.8
2017-11-17T10:11:58.970Z,10.79
2017-11-17T10:13:09.274Z,10.76
2017-11-17T10:14:19.382Z,10.76
2017-11-17T10:15:29.491Z,10.69
2017-11-17T10:16:39.600Z,10.67
2017-11-17T10:17:49.719Z,10.65
2017-11-17T10:18:59.811Z,10.63
2017-11-17T10:20:09.911Z,10.54
2017-11-17T10:21:19.772Z,10.49
2017-11-17T10:22:29.910Z,10.58
2017-11-17T10:23:39.990Z,10.63
2017-11-17T10:24:50.054Z,10.54
2017-11-17T10:25:59.942Z,10.54
2017-11-17T10:27:10.063Z,10.54
2017-11-17T10:28:19.872Z,10.59
2017-11-17T10:29:29.966Z,10.65
2017-11-17T10:30:40.141Z,10.67
2017-11-17T10:31:50.665Z,10.72
2017-11-17T10:33:00.476Z,10.7
2017-11-17T10:34:10.405Z,10.84
2017-11-17T10:35:20.223Z,10.92
2017-11-17T10:36:30.071Z,11.09
2017-11-17T10:37:40.199Z,11.2
2017-11-17T10:38:50.307Z,11.2
2017-11-17T10:40:00.109Z,11.3
2017-11-17T10:41:10.212Z,11.41
2017-11-17T10:42:20.306Z,11.42
2017-11-17T10:43:31.745Z,11.51
2017-11-17T10:44:41.858Z,11.52
2017-11-17T10:45:51.667Z,11.63
2017-11-17T10:47:01.764Z,11.61
2017-11-17T10:48:11.910Z,11.49
2017-11-17T10:49:21.780Z,11.49
2017-11-17T10:50:31.893Z,11.45
2017-11-17T10:51:41.715Z,11.39
2017-11-17T10:52:51.524Z,11.34
2017-11-17T10:54:01.374Z,11.28
2017-11-17T10:55:11.470Z,11.3
2017-11-17T10:56:21.299Z,11.2
2017-11-17T10:57:31.120Z,11.3
2017-11-17T10:58:40.674Z,11.3
2017-11-17T10:59:50.786Z,11.3
2017-11-17T11:01:00.954Z,11.39
2017-11-17T11:02:11.040Z,11.35
2017-11-17T11:03:20.617Z,11.45
2017-11-17T11:04:30.695Z,11.49
2017-11-17T11:05:40.823Z,11.45
2017-11-17T11:06:50.966Z,11.46
2017-11-17T11:08:00.778Z,11.49
2017-11-17T11:09:10.888Z,11.49
2017-11-17T11:10:20.442Z,11.48
2017-11-17T11:11:30.264Z,11.48
2017-11-17T11:12:40.096Z,11.56
2017-11-17T11:13:50.201Z,11.48
2017-11-17T11:14:59.759Z,11.67
2017-11-17T11:16:09.573Z,11.59
2017-11-17T11:17:20.337Z,11.66
2017-11-17T11:18:29.951Z,11.64
2017-11-17T11:19:40.057Z,11.81
2017-11-17T11:20:49.894Z,11.75
2017-11-17T11:22:00.004Z,11.91
2017-11-17T11:23:09.828Z,11.91
2017-11-17T11:24:19.695Z,12.04
2017-11-17T11:25:29.840Z,12.04
2017-11-17T11:26:39.703Z,12.16
2017-11-17T11:27:49.529Z,12.19
2017-11-17T11:28:59.598Z,12.13
2017-11-17T11:30:09.457Z,12.11
2017-11-17T11:31:19.316Z,12.23
2017-11-17T11:32:29.133Z,12.2
2017-11-17T11:33:38.948Z,12.2
2017-11-17T11:34:49.079Z,12.2
2017-11-17T11:35:58.910Z,12.19
2017-11-17T11:37:08.750Z,12.23
2017-11-17T11:38:18.862Z,12.19
2017-11-17T11:39:28.702Z,12.15
2017-11-17T11:40:38.786Z,12.13
2017-11-17T11:41:48.650Z,12.13
2017-11-17T11:42:58.741Z,12.11
2017-11-17T11:44:08.305Z,12.16
2017-11-17T11:45:18.142Z,12.18
2017-11-17T11:46:28.228Z,12.19
2017-11-17T11:47:37.779Z,12.2
2017-11-17T11:48:47.892Z,12.26
2017-11-17T11:49:57.712Z,12.18
2017-11-17T11:51:07.797Z,12.29
2017-11-17T11:52:17.871Z,12.34
2017-11-17T11:53:27.970Z,12.41
2017-11-17T11:54:38.085Z,12.61
2017-11-17T11:55:47.877Z,12.59
2017-11-17T11:56:57.969Z,12.66
2017-11-17T11:58:07.784Z,12.8
2017-11-17T11:59:17.643Z,12.8
2017-11-17T12:00:27.737Z,12.92
2017-11-17T12:01:37.570Z,12.99
2017-11-17T12:02:47.665Z,13.11
2017-11-17T12:03:57.747Z,13.27
2017-11-17T12:05:07.302Z,13.25
2017-11-17T12:06:16.859Z,13.17
2017-11-17T12:07:26.403Z,13.1
2017-11-17T12:08:36.230Z,13.01
2017-11-17T12:09:46.300Z,12.84
2017-11-17T12:10:56.464Z,12.77
2017-11-17T12:12:06.283Z,12.89
2017-11-17T12:13:16.142Z,12.83
2017-11-17T12:14:25.955Z,12.71
2017-11-17T12:15:36.051Z,12.61
2017-11-17T12:16:45.871Z,12.63
2017-11-17T12:17:55.960Z,12.58
2017-11-17T12:19:06.052Z,12.48
2017-11-17T12:20:15.884Z,12.45
2017-11-17T12:21:25.704Z,12.41
2017-11-17T12:22:35.785Z,12.41
2017-11-17T12:23:45.605Z,12.45
2017-11-17T12:24:55.683Z,12.45
2017-11-17T12:26:05.517Z,12.52
2017-11-17T12:27:15.613Z,12.44
2017-11-17T12:28:25.512Z,12.48
2017-11-17T12:29:35.607Z,12.53
2017-11-17T12:30:45.676Z,12.48
2017-11-17T12:31:55.747Z,12.43
2017-11-17T12:33:05.564Z,12.44
2017-11-17T12:34:15.709Z,12.47
2017-11-17T12:35:25.537Z,12.41
2017-11-17T12:36:35.645Z,12.33
2017-11-17T12:37:45.748Z,12.33
2017-11-17T12:38:55.349Z,12.23
2017-11-17T12:40:05.444Z,12.18
2017-11-17T12:41:15.864Z,12.15
2017-11-17T12:42:25.943Z,12.13
2017-11-17T12:43:35.494Z,12.03
2017-11-17T12:44:45.323Z,11.91
2017-11-17T12:45:55.937Z,11.91
2017-11-17T12:47:05.511Z,11.94
2017-11-17T12:48:15.620Z,11.84
2017-11-17T12:49:25.439Z,11.82
2017-11-17T12:50:35.771Z,11.81
2017-11-17T12:51:45.860Z,11.81
2017-11-17T12:52:55.684Z,11.81
2017-11-17T12:54:05.764Z,11.71
2017-11-17T12:55:15.850Z,11.81
2017-11-17T12:56:25.942Z,11.7
2017-11-17T12:57:35.817Z,11.76
2017-11-17T12:58:45.631Z,11.76
2017-11-17T12:59:55.734Z,11.84
2017-11-17T13:01:05.846Z,11.81
2017-11-17T13:02:17.127Z,11.76
2017-11-17T13:03:26.689Z,11.75
2017-11-17T13:04:36.780Z,11.7
2017-11-17T13:05:46.884Z,11.73
2017-11-17T13:06:56.716Z,11.76
2017-11-17T13:08:06.279Z,11.78
2017-11-17T13:09:15.938Z,11.84
2017-11-17T13:10:26.026Z,11.78
2017-11-17T13:11:35.585Z,11.76
2017-11-17T13:12:45.663Z,11.81
2017-11-17T13:13:55.759Z,11.71
2017-11-17T13:15:05.619Z,11.66
2017-11-17T13:16:15.718Z,11.64
2017-11-17T13:17:25.613Z,11.53
2017-11-17T13:18:35.710Z,11.61
2017-11-17T13:19:45.885Z,11.6
2017-11-17T13:20:55.733Z,11.66
2017-11-17T13:22:05.554Z,11.66
2017-11-17T13:23:15.650Z,11.67
2017-11-17T13:24:25.739Z,11.66
2017-11-17T13:25:35.838Z,11.7
2017-11-17T13:26:45.708Z,11.57
2017-11-17T13:27:55.253Z,11.59
2017-11-17T13:29:05.355Z,11.6
2017-11-17T13:30:15.444Z,11.6
2017-11-17T13:31:25.564Z,11.6
2017-11-17T13:32:35.659Z,11.7
2017-11-17T13:33:45.488Z,11.71
2017-11-17T13:34:55.598Z,11.66
2017-11-17T13:36:05.702Z,11.68
2017-11-17T13:37:15.522Z,11.51
2017-11-17T13:38:25.685Z,11.52
2017-11-17T13:39:35.774Z,11.48
2017-11-17T13:40:45.595Z,11.42
2017-11-17T13:41:55.409Z,11.34
2017-11-17T13:43:05.556Z,11.38
2017-11-17T13:44:15.677Z,11.38
2017-11-17T13:45:25.768Z,11.35
2017-11-17T13:46:35.621Z,11.26
2017-11-17T13:47:45.452Z,11.28
2017-11-17T13:48:55.898Z,11.2
2017-11-17T13:50:05.771Z,11.27
2017-11-17T13:51:15.595Z,11.21
2017-11-17T13:52:25.692Z,11.18
2017-11-17T13:53:35.516Z,11.18
2017-11-17T13:54:45.635Z,11.2
2017-11-17T13:55:55.755Z,11.13
2017-11-17T13:57:05.872Z,11.06
2017-11-17T13:58:15.948Z,11.06
2017-11-17T13:59:26.030Z,11
2017-11-17T14:00:36.117Z,11.03
2017-11-17T14:01:46.284Z,10.95
2017-11-17T14:02:56.108Z,10.91
2017-11-17T14:04:06.205Z,10.87
2017-11-17T14:05:16.026Z,10.83
2017-11-17T14:06:25.904Z,10.91
2017-11-17T14:07:35.544Z,10.83
2017-11-17T14:08:45.629Z,10.84
2017-11-17T14:09:55.821Z,10.79
2017-11-17T14:11:05.912Z,10.84
2017-11-17T14:12:16.056Z,10.76
2017-11-17T14:13:26.153Z,10.77
2017-11-17T14:14:36.017Z,10.8
2017-11-17T14:15:45.853Z,10.76
2017-11-17T14:16:55.967Z,10.85
2017-11-17T14:18:06.067Z,10.79
2017-11-17T14:19:15.959Z,10.75
2017-11-17T14:20:25.791Z,10.77
2017-11-17T14:21:35.625Z,10.65
2017-11-17T14:22:45.716Z,10.67
2017-11-17T14:23:55.575Z,10.63
2017-11-17T14:25:05.667Z,10.61
2017-11-17T14:26:15.751Z,10.47
2017-11-17T14:27:25.838Z,10.49
2017-11-17T14:28:35.700Z,10.47
2017-11-17T14:29:45.563Z,10.52
2017-11-17T14:30:55.387Z,10.55
2017-11-17T14:32:05.489Z,10.42
2017-11-17T14:33:15.064Z,10.47
2017-11-17T14:34:25.176Z,10.44
2017-11-17T14:35:34.722Z,10.38
2017-11-17T14:36:44.537Z,10.38
2017-11-17T14:37:54.643Z,10.33
2017-11-17T14:39:04.456Z,10.39
2017-11-17T14:40:13.762Z,10.31
2017-11-17T14:41:23.859Z,10.23
2017-11-17T14:42:33.937Z,10.35
2017-11-17T14:43:43.248Z,10.25
2017-11-17T14:44:53.064Z,10.18
2017-11-17T14:46:03.159Z,10.18
2017-11-17T14:47:13.252Z,10.25
2017-11-17T14:48:23.107Z,10.23
2017-11-17T14:49:33.208Z,10.18
2017-11-17T14:50:43.039Z,10.17
2017-11-17T14:51:52.891Z,10.21
2017-11-17T14:53:02.990Z,10.28
2017-11-17T14:54:13.127Z,10.26
2017-11-17T14:55:24.314Z,10.21
2017-11-17T14:56:34.449Z,10.15
2017-11-17T14:57:44.283Z,10.18
2017-11-17T14:58:54.370Z,10.23
2017-11-17T15:00:04.180Z,10.18
2017-11-17T15:01:13.986Z,10.11
2017-11-17T15:02:24.077Z,10.11
2017-11-17T15:03:33.639Z,10.14
2017-11-17T15:04:43.725Z,10.13
2017-11-17T15:05:53.610Z,10.08
2017-11-17T15:07:02.895Z,10.08
2017-11-17T15:08:12.986Z,9.95
2017-11-17T15:09:22.812Z,10
2017-11-17T15:10:32.898Z,10.14
2017-11-17T15:11:43.054Z,10.1
2017-11-17T15:12:53.173Z,10.1
2017-11-17T15:14:03.002Z,10.03
2017-11-17T15:15:13.135Z,10.1
2017-11-17T15:16:22.957Z,10.11
2017-11-17T15:17:32.814Z,10.1
2017-11-17T15:18:42.382Z,10.14
2017-11-17T15:19:53.478Z,10.08
2017-11-17T15:21:03.587Z,9.99
2017-11-17T15:22:13.691Z,10.14
2017-11-17T15:23:23.570Z,10.1
2017-11-17T15:24:33.406Z,10.07
2017-11-17T15:25:43.492Z,10.02
2017-11-17T15:26:53.059Z,10
2017-11-17T15:28:03.155Z,10
2017-11-17T15:29:13.611Z,9.93
2017-11-17T15:30:23.418Z,9.84
2017-11-17T15:31:33.529Z,9.88
2017-11-17T15:32:43.098Z,9.84
2017-11-17T15:33:52.908Z,9.81
2017-11-17T15:35:02.860Z,9.81
2017-11-17T15:36:12.967Z,9.85
2017-11-17T15:37:22.539Z,9.85
2017-11-17T15:38:32.636Z,9.78
2017-11-17T15:39:42.776Z,9.78
2017-11-17T15:40:52.933Z,9.89
2017-11-17T15:42:02.224Z,9.82
2017-11-17T15:43:12.327Z,9.85
2017-11-17T15:44:22.436Z,9.75
2017-11-17T15:45:32.254Z,9.9
2017-11-17T15:46:42.066Z,9.82
2017-11-17T15:47:51.914Z,9.75
2017-11-17T15:49:01.742Z,9.77
2017-11-17T15:50:11.825Z,9.9
2017-11-17T15:51:21.634Z,9.78
2017-11-17T15:52:31.400Z,9.74