createdAt,value
2019-06-10T00:02:24.620Z,17.50
2019-06-10T00:04:55.354Z,17.20
2019-06-10T00:07:24.884Z,17.30
2019-06-10T00:09:54.225Z,17.20
2019-06-10T00:12:23.536Z,17.00
2019-06-10T00:14:52.887Z,17.40
2019-06-10T00:17:22.205Z,17.60
2019-06-10T00:19:51.581Z,17.80
2019-06-10T00:22:21.565Z,17.80
2019-06-10T00:24:52.225Z,17.60
2019-06-10T00:27:21.702Z,17.60
2019-06-10T00:29:51.374Z,17.50
2019-06-10T00:32:21.482Z,17.50
2019-06-10T00:34:51.021Z,17.40
2019-06-10T00:37:21.197Z,17.30
2019-06-10T00:39:51.233Z,17.10
2019-06-10T00:42:21.382Z,17.00
2019-06-10T00:44:51.152Z,17.40
2019-06-10T00:47:21.150Z,17.40
2019-06-10T00:49:51.482Z,17.50
2019-06-10T00:52:21.323Z,17.30
2019-06-10T00:54:51.880Z,17.20
2019-06-10T00:57:21.407Z,17.10
2019-06-10T00:59:50.914Z,17.10
2019-06-10T01:02:21.407Z,16.90
2019-06-10T01:04:51.367Z,17.20
2019-06-10T01:07:21.885Z,17.50
2019-06-10T01:09:51.772Z,17.40
2019-06-10T01:12:21.238Z,17.30
2019-06-10T01:14:51.642Z,16.90
2019-06-10T01:17:21.470Z,16.70
2019-06-10T01:19:50.946Z,16.60
2019-06-10T01:22:21.326Z,16.80
2019-06-10T01:24:51.145Z,17.20
2019-06-10T01:27:21.235Z,17.10
2019-06-10T01:29:51.188Z,16.90
2019-06-10T01:32:21.673Z,17.10
2019-06-10T01:34:51.139Z,16.90
2019-06-10T01:37:21.837Z,16.80
2019-06-10T01:39:51.608Z,16.80
2019-06-10T01:42:21.588Z,16.90
2019-06-10T01:44:51.110Z,17.00
2019-06-10T01:47:21.551Z,16.80
2019-06-10T01:49:51.698Z,16.60
2019-06-10T01:52:21.323Z,16.50
2019-06-10T01:54:51.501Z,16.70
2019-06-10T01:57:21.988Z,16.60
2019-06-10T01:59:51.480Z,16.50
2019-06-10T02:02:23.792Z,16.90
2019-06-10T02:04:53.714Z,17.20
2019-06-10T02:07:23.374Z,17.20
2019-06-10T02:09:52.687Z,16.90
2019-06-10T02:12:24.238Z,16.80
2019-06-10T02:14:53.240Z,16.70
2019-06-10T02:17:23.941Z,16.80
2019-06-10T02:19:53.450Z,17.00
2019-06-10T02:22:24.330Z,17.10
2019-06-10T02:24:53.886Z,16.90
2019-06-10T02:27:23.352Z,16.80
2019-06-10T02:29:52.698Z,16.70
2019-06-10T02:32:31.384Z,16.50
2019-06-10T02:35:08.165Z,16.50
2019-06-10T02:37:31.911Z,16.60
2019-06-10T02:39:56.224Z,16.50
2019-06-10T02:42:36.026Z,16.50
2019-06-10T02:45:08.361Z,16.50
2019-06-10T02:47:38.454Z,16.30
2019-06-10T02:50:10.237Z,16.20
2019-06-10T02:52:44.090Z,16.20
2019-06-10T02:55:14.016Z,16.50
2019-06-10T02:57:44.862Z,16.90
2019-06-10T03:00:23.440Z,16.80
2019-06-10T03:02:46.978Z,16.70
2019-06-10T03:05:17.555Z,16.40
2019-06-10T03:07:47.520Z,16.20
2019-06-10T03:10:19.124Z,16.40
2019-06-10T03:12:48.064Z,16.50
2019-06-10T03:15:17.888Z,16.60
2019-06-10T03:17:47.328Z,16.70
2019-06-10T03:20:17.817Z,16.70
2019-06-10T03:22:47.281Z,16.60
2019-06-10T03:25:16.609Z,16.30
2019-06-10T03:27:45.960Z,16.30
2019-06-10T03:30:24.013Z,16.50
2019-06-10T03:32:47.751Z,16.50
2019-06-10T03:35:17.493Z,16.30
2019-06-10T03:37:46.873Z,16.10
2019-06-10T03:40:16.536Z,16.10
2019-06-10T03:42:46.229Z,16.10
2019-06-10T03:45:17.499Z,16.10
2019-06-10T03:47:46.877Z,16.60
2019-06-10T03:50:17.154Z,16.70
2019-06-10T03:52:46.720Z,16.70
2019-06-10T03:55:17.260Z,16.30
2019-06-10T03:57:46.701Z,16.20
2019-06-10T04:00:17.500Z,16.10
2019-06-10T04:02:46.951Z,16.00
2019-06-10T04:05:17.457Z,15.90
2019-06-10T04:07:47.069Z,15.80
2019-06-10T04:10:17.581Z,15.70
2019-06-10T04:12:47.054Z,15.60
2019-06-10T04:15:17.655Z,15.60
2019-06-10T04:17:47.039Z,15.60
2019-06-10T04:20:17.740Z,15.60
2019-06-10T04:22:47.111Z,15.60
2019-06-10T04:25:17.798Z,15.80
2019-06-10T04:27:47.209Z,16.30
2019-06-10T04:30:18.256Z,16.20
2019-06-10T04:32:47.832Z,16.10
2019-06-10T04:35:18.357Z,16.30
2019-06-10T04:37:47.892Z,16.40
2019-06-10T04:40:18.590Z,16.20
2019-06-10T04:42:48.283Z,16.10
2019-06-10T04:45:18.700Z,16.20
2019-06-10T04:47:48.065Z,16.10
2019-06-10T04:50:24.590Z,16.00
2019-06-10T04:52:48.914Z,16.40
2019-06-10T04:55:18.796Z,16.60
2019-06-10T04:57:48.206Z,16.40
2019-06-10T05:00:19.171Z,16.30
2019-06-10T05:02:48.671Z,16.20
2019-06-10T05:05:18.995Z,16.20
2019-06-10T05:07:48.587Z,16.10
2019-06-10T05:10:19.116Z,16.00
2019-06-10T05:12:48.621Z,16.00
2019-06-10T05:15:19.421Z,16.00
2019-06-10T05:17:48.916Z,16.10
2019-06-10T05:20:19.679Z,16.30
2019-06-10T05:22:49.133Z,16.30
2019-06-10T05:25:19.736Z,16.50
2019-06-10T05:27:49.505Z,16.30
2019-06-10T05:30:20.018Z,16.20
2019-06-10T05:32:49.365Z,16.40
2019-06-10T05:35:18.710Z,16.60
2019-06-10T05:37:48.019Z,16.60
2019-06-10T05:40:17.438Z,16.60
2019-06-10T05:42:46.775Z,16.80
2019-06-10T05:45:16.270Z,16.60
2019-06-10T05:47:45.610Z,16.60
2019-06-10T05:50:15.266Z,16.70
2019-06-10T05:52:44.577Z,16.60
2019-06-10T05:55:13.992Z,16.80
2019-06-10T05:57:43.336Z,16.90
2019-06-10T06:00:14.857Z,16.70
2019-06-10T06:02:44.466Z,16.80
2019-06-10T06:05:14.351Z,16.70
2019-06-10T06:07:43.693Z,16.80
2019-06-10T06:10:13.390Z,17.00
2019-06-10T06:12:42.724Z,17.00
2019-06-10T06:15:13.414Z,16.80
2019-06-10T06:17:43.341Z,16.50
2019-06-10T06:20:14.158Z,16.60
2019-06-10T06:22:43.492Z,16.60
2019-06-10T06:25:15.681Z,16.50
2019-06-10T06:27:45.193Z,16.60
2019-06-10T06:30:18.739Z,16.80
2019-06-10T06:32:46.394Z,16.90
2019-06-10T06:35:15.957Z,17.20
2019-06-10T06:37:45.281Z,17.10
2019-06-10T06:40:15.859Z,17.00
2019-06-10T06:42:45.183Z,17.30
2019-06-10T06:45:14.759Z,17.10
2019-06-10T06:47:44.082Z,17.30
2019-06-10T06:50:13.774Z,17.20
2019-06-10T06:53:15.486Z,17.20
2019-06-10T06:55:14.474Z,17.30
2019-06-10T06:57:43.847Z,17.40
2019-06-10T07:00:36.371Z,17.30
2019-06-10T07:02:44.955Z,17.50
2019-06-10T07:05:14.358Z,17.20
2019-06-10T07:07:43.679Z,17.30
2019-06-10T07:10:13.259Z,17.20
2019-06-10T07:12:44.333Z,17.20
2019-06-10T07:15:14.384Z,17.30
2019-06-10T07:17:45.664Z,17.10
2019-06-10T07:20:15.308Z,17.20
2019-06-10T07:22:46.649Z,17.00
2019-06-10T07:25:15.795Z,17.00
2019-06-10T07:27:47.035Z,17.10
2019-06-10T07:30:16.507Z,17.10
2019-06-10T07:32:47.373Z,17.20
2019-06-10T07:35:16.952Z,17.30
2019-06-10T07:37:46.301Z,17.30
2019-06-10T07:40:15.787Z,17.40
2019-06-10T07:42:45.522Z,17.60
2019-06-10T07:45:15.063Z,17.70
2019-06-10T07:47:45.736Z,17.70
2019-06-10T07:50:16.925Z,17.70
2019-06-10T07:52:46.934Z,17.70
2019-06-10T07:55:17.375Z,17.90
2019-06-10T07:57:46.689Z,18.00
2019-06-10T08:00:18.626Z,18.10
2019-06-10T08:02:48.007Z,18.10
2019-06-10T08:05:17.535Z,18.00
2019-06-10T08:07:48.840Z,18.00
2019-06-10T08:10:18.341Z,18.20
2019-06-10T08:12:48.424Z,18.20
2019-06-10T08:15:17.966Z,18.20
2019-06-10T08:17:48.261Z,18.20
2019-06-10T08:20:22.155Z,18.20
2019-06-10T08:22:55.189Z,18.50
2019-06-10T08:25:22.946Z,18.60
2019-06-10T08:27:53.024Z,18.60
2019-06-10T08:30:27.407Z,18.70
2019-06-10T08:32:56.514Z,18.80
2019-06-10T08:35:38.434Z,18.80
2019-06-10T08:37:56.041Z,19.00
2019-06-10T08:40:25.401Z,19.10
2019-06-10T08:42:54.774Z,19.10
2019-06-10T08:45:24.275Z,19.30
2019-06-10T08:47:54.165Z,19.00
2019-06-10T08:50:24.862Z,18.80
2019-06-10T08:53:10.336Z,18.70
2019-06-10T08:55:25.333Z,19.10
2019-06-10T08:57:54.790Z,19.30
2019-06-10T09:00:25.694Z,19.20
2019-06-10T09:02:55.058Z,19.10
2019-06-10T09:05:25.021Z,19.20
2019-06-10T09:07:54.649Z,19.20
2019-06-10T09:10:24.305Z,19.10
2019-06-10T09:12:54.669Z,18.90
2019-06-10T09:15:25.380Z,18.90
2019-06-10T09:17:56.160Z,18.90
2019-06-10T09:20:26.351Z,18.80
2019-06-10T09:23:16.949Z,18.70
2019-06-10T09:25:26.791Z,18.90
2019-06-10T09:27:56.127Z,19.20
2019-06-10T09:30:25.599Z,19.40
2019-06-10T09:32:56.814Z,19.60
2019-06-10T09:35:26.119Z,19.70
2019-06-10T09:37:55.943Z,19.80
2019-06-10T09:40:35.799Z,19.70
2019-06-10T09:43:05.227Z,19.80
2019-06-10T09:45:35.122Z,20.00
2019-06-10T09:48:04.819Z,20.10
2019-06-10T09:50:47.042Z,20.30
2019-06-10T09:53:26.674Z,20.50
2019-06-10T09:55:49.115Z,20.40
2019-06-10T09:58:16.527Z,20.10
2019-06-10T10:00:57.894Z,20.40
2019-06-10T10:03:27.843Z,20.80
2019-06-10T10:06:10.109Z,20.60
2019-06-10T10:08:28.438Z,20.70
2019-06-10T10:10:58.940Z,20.80
2019-06-10T10:13:28.639Z,21.20
2019-06-10T10:15:58.018Z,21.40
2019-06-10T10:18:27.363Z,21.60
2019-06-10T10:21:00.069Z,21.60
2019-06-10T10:23:27.855Z,21.50
2019-06-10T10:25:57.355Z,21.40
2019-06-10T10:28:26.795Z,21.50
2019-06-10T10:30:58.088Z,21.40
2019-06-10T10:33:30.163Z,21.60
2019-06-10T10:35:58.317Z,21.50
2019-06-10T10:38:27.674Z,21.30
2019-06-10T10:40:59.078Z,21.30
2019-06-10T10:43:32.985Z,21.50
2019-06-10T10:46:00.441Z,21.80
2019-06-10T10:48:33.258Z,21.70
2019-06-10T10:51:03.405Z,21.70
2019-06-10T10:53:33.050Z,21.60
2019-06-10T10:56:03.589Z,21.60
2019-06-10T10:58:33.511Z,21.50
2019-06-10T11:01:04.145Z,21.40
2019-06-10T11:03:33.991Z,21.50
2019-06-10T11:06:03.454Z,21.80
2019-06-10T11:08:33.678Z,22.10
2019-06-10T11:11:05.163Z,22.10
2019-06-10T11:13:36.720Z,22.10
2019-06-10T11:16:06.671Z,22.00
2019-06-10T11:18:36.215Z,22.10
2019-06-10T11:21:07.643Z,22.20
2019-06-10T11:23:37.100Z,22.30
2019-06-10T11:26:06.440Z,22.20
2019-06-10T11:28:35.853Z,22.30
2019-06-10T11:31:05.824Z,22.10
2019-06-10T11:33:35.271Z,22.10
2019-06-10T11:36:04.850Z,22.30
2019-06-10T11:38:34.250Z,22.30
2019-06-10T11:41:03.792Z,22.30
2019-06-10T11:43:56.066Z,22.10
2019-06-10T11:46:23.509Z,21.90
2019-06-10T11:48:55.394Z,22.00
2019-06-10T11:51:23.925Z,21.90
2019-06-10T11:53:56.879Z,21.80
2019-06-10T11:56:24.378Z,21.80
2019-06-10T11:58:56.919Z,21.90
2019-06-10T12:01:24.854Z,22.10
2019-06-10T12:03:57.632Z,21.90
2019-06-10T12:06:25.251Z,21.70
2019-06-10T12:08:58.304Z,21.50
2019-06-10T12:11:25.636Z,21.50
2019-06-10T12:14:01.882Z,21.40
2019-06-10T12:17:15.703Z,21.30
2019-06-10T12:18:58.689Z,21.30
2019-06-10T12:21:28.340Z,21.30
2019-06-10T12:24:01.233Z,21.20
2019-06-10T12:26:29.345Z,21.40
2019-06-10T12:29:01.720Z,21.40
2019-06-10T12:31:33.715Z,21.40
2019-06-10T12:34:03.306Z,21.30
2019-06-10T12:36:33.408Z,21.30
2019-06-10T12:39:10.233Z,21.40
2019-06-10T12:41:33.948Z,21.60
2019-06-10T12:44:04.674Z,21.70
2019-06-10T12:46:34.117Z,21.90
2019-06-10T12:49:08.473Z,21.80
2019-06-10T12:51:35.350Z,21.70
2019-06-10T12:54:06.328Z,21.70
2019-06-10T12:56:35.859Z,21.70
2019-06-10T12:59:09.314Z,21.60
2019-06-10T13:01:36.485Z,21.50
2019-06-10T13:04:08.056Z,21.30
2019-06-10T13:06:39.847Z,21.30
2019-06-10T13:09:13.068Z,21.20
2019-06-10T13:11:43.352Z,21.10
2019-06-10T13:14:13.117Z,21.20
2019-06-10T13:16:45.779Z,21.20
2019-06-10T13:19:15.118Z,21.10
2019-06-10T13:21:44.434Z,21.10
2019-06-10T13:24:14.073Z,21.10
2019-06-10T13:26:43.664Z,21.20
2019-06-10T13:29:17.340Z,21.10
2019-06-10T13:31:44.162Z,21.10
2019-06-10T13:34:14.740Z,21.00
2019-06-10T13:36:46.155Z,20.90
2019-06-10T13:39:15.514Z,20.70
2019-06-10T13:41:44.874Z,20.70
2019-06-10T13:44:16.395Z,20.60
2019-06-10T13:46:45.277Z,20.70
2019-06-10T13:49:15.409Z,20.90
2019-06-10T13:51:45.031Z,20.90
2019-06-10T13:54:14.435Z,20.80
2019-06-10T13:56:47.437Z,20.50
2019-06-10T13:59:14.919Z,20.10
2019-06-10T14:01:45.108Z,20.00
2019-06-10T14:04:21.523Z,19.90
2019-06-10T14:06:50.335Z,19.50
2019-06-10T14:09:16.916Z,19.20
2019-06-10T14:11:46.357Z,19.00
2019-06-10T14:14:18.039Z,19.00
2019-06-10T14:16:46.811Z,19.00
2019-06-10T14:19:16.558Z,18.80
2019-06-10T14:21:46.061Z,18.70
2019-06-10T14:24:16.177Z,18.70
2019-06-10T14:26:45.840Z,19.00
2019-06-10T14:29:15.970Z,19.10
2019-06-10T14:31:47.862Z,19.00
2019-06-10T14:34:18.763Z,18.70
2019-06-10T14:36:49.797Z,18.60
2019-06-10T14:39:19.065Z,18.50
2019-06-10T14:41:48.548Z,18.40
2019-06-10T14:44:18.141Z,18.30
2019-06-10T14:46:47.520Z,18.30
2019-06-10T14:49:17.048Z,18.30
2019-06-10T14:51:46.481Z,18.40
2019-06-10T14:54:18.173Z,18.40
2019-06-10T14:56:53.046Z,18.40
2019-06-10T14:59:18.242Z,18.40
2019-06-10T15:01:47.712Z,18.50
2019-06-10T15:04:18.281Z,18.50
2019-06-10T15:06:48.104Z,18.70
2019-06-10T15:09:17.407Z,18.70
2019-06-10T15:11:46.769Z,18.80
2019-06-10T15:14:17.700Z,18.90
2019-06-10T15:16:47.393Z,18.90
2019-06-10T15:19:24.460Z,18.90
2019-06-10T15:21:47.884Z,18.90
2019-06-10T15:24:17.190Z,19.20
2019-06-10T15:26:46.533Z,18.90
2019-06-10T15:29:17.200Z,18.90
2019-06-10T15:31:46.929Z,19.00
2019-06-10T15:34:18.022Z,19.00
2019-06-10T15:36:47.303Z,18.90
2019-06-10T15:39:19.545Z,19.10
2019-06-10T15:41:47.727Z,19.50
2019-06-10T15:44:28.571Z,19.50
2019-06-10T15:46:48.196Z,19.30
2019-06-10T15:49:19.741Z,19.10
2019-06-10T15:51:48.591Z,19.00
2019-06-10T15:54:20.283Z,19.10
2019-06-10T15:56:56.149Z,19.10
2019-06-10T15:59:25.347Z,19.20
2019-06-10T16:01:54.725Z,19.20
2019-06-10T16:04:25.390Z,19.30
2019-06-10T16:06:55.177Z,19.30
2019-06-10T16:09:26.125Z,19.10
2019-06-10T16:12:02.962Z,19.10
2019-06-10T16:14:35.615Z,19.10
2019-06-10T16:17:05.046Z,19.10
2019-06-10T16:19:34.388Z,19.00
2019-06-10T16:22:06.788Z,19.00
2019-06-10T16:24:37.645Z,18.90
2019-06-10T16:27:12.579Z,18.90
2019-06-10T16:29:42.429Z,18.80
2019-06-10T16:32:12.998Z,18.70
2019-06-10T16:34:43.099Z,18.60
2019-06-10T16:37:12.917Z,18.50
2019-06-10T16:39:43.110Z,18.60
2019-06-10T16:42:12.610Z,19.10
2019-06-10T16:44:42.369Z,19.00
2019-06-10T16:47:12.596Z,19.20
2019-06-10T16:49:42.890Z,19.10
2019-06-10T16:52:12.328Z,19.20
2019-06-10T16:54:43.333Z,19.30
2019-06-10T16:57:12.711Z,19.20
2019-06-10T16:59:42.957Z,19.20
2019-06-10T17:02:12.868Z,19.10
2019-06-10T17:04:43.534Z,18.90
2019-06-10T17:07:13.038Z,18.60
2019-06-10T17:09:42.430Z,18.50
2019-06-10T17:12:16.247Z,18.50
2019-06-10T17:14:45.621Z,18.30
2019-06-10T17:17:14.961Z,18.50
2019-06-10T17:19:44.371Z,18.80
2019-06-10T17:22:13.690Z,18.50
2019-06-10T17:24:43.060Z,18.40
2019-06-10T17:27:13.130Z,18.30
2019-06-10T17:29:42.733Z,18.10
2019-06-10T17:32:13.284Z,17.90
2019-06-10T17:34:45.952Z,17.80
2019-06-10T17:37:15.332Z,17.80
2019-06-10T17:39:44.769Z,17.70
2019-06-10T17:42:14.178Z,17.80
2019-06-10T17:44:43.644Z,17.80
2019-06-10T17:47:15.456Z,17.80
2019-06-10T17:49:44.800Z,17.90
2019-06-10T17:52:16.107Z,18.20
2019-06-10T17:54:45.208Z,18.30
2019-06-10T17:57:14.566Z,18.40
2019-06-10T17:59:48.694Z,18.10
2019-06-10T18:02:18.626Z,17.90
2019-06-10T18:04:48.017Z,17.80
2019-06-10T18:07:17.359Z,17.70
2019-06-10T18:09:46.796Z,17.70
2019-06-10T18:12:16.098Z,17.70
2019-06-10T18:14:45.470Z,17.80
2019-06-10T18:17:14.798Z,17.90
2019-06-10T18:19:44.202Z,18.00
2019-06-10T18:22:13.614Z,17.90
2019-06-10T18:24:43.234Z,18.10
2019-06-10T18:27:12.831Z,18.20
2019-06-10T18:29:42.741Z,18.30
2019-06-10T18:32:12.566Z,18.70
2019-06-10T18:34:42.685Z,18.60
2019-06-10T18:37:12.134Z,18.20
2019-06-10T18:39:43.010Z,18.00
2019-06-10T18:42:14.224Z,18.40
2019-06-10T18:44:43.588Z,18.60
2019-06-10T18:47:13.509Z,18.30
2019-06-10T18:49:43.330Z,18.40
2019-06-10T18:52:12.920Z,18.50
2019-06-10T18:54:43.502Z,18.00
2019-06-10T18:57:13.040Z,17.80
2019-06-10T18:59:42.858Z,17.90
2019-06-10T19:02:13.929Z,17.90
2019-06-10T19:04:43.598Z,17.80
2019-06-10T19:07:14.049Z,17.70
2019-06-10T19:09:47.912Z,17.70
2019-06-10T19:12:18.985Z,17.60
2019-06-10T19:14:45.695Z,17.70
2019-06-10T19:17:17.399Z,17.70
2019-06-10T19:19:46.114Z,17.90
2019-06-10T19:22:17.614Z,18.40
2019-06-10T19:24:46.975Z,18.50
2019-06-10T19:27:16.395Z,18.30
2019-06-10T19:29:54.625Z,18.10
2019-06-10T19:32:23.973Z,17.90
2019-06-10T19:34:53.317Z,18.10
2019-06-10T19:37:22.659Z,18.20
2019-06-10T19:39:54.112Z,18.20
2019-06-10T19:42:23.065Z,18.20
2019-06-10T19:44:52.478Z,18.00
2019-06-10T19:47:23.483Z,17.80
2019-06-10T19:49:53.022Z,17.80
2019-06-10T19:52:23.461Z,17.90
2019-06-10T19:54:53.182Z,18.20
2019-06-10T19:57:22.619Z,17.90
2019-06-10T20:00:07.745Z,17.90
2019-06-10T20:02:23.087Z,18.10
2019-06-10T20:04:52.890Z,18.20
2019-06-10T20:07:22.983Z,18.30
2019-06-10T20:09:52.563Z,18.10
2019-06-10T20:12:22.915Z,18.00
2019-06-10T20:14:52.880Z,17.90
2019-06-10T20:17:22.860Z,17.70
2019-06-10T20:19:52.482Z,17.50
2019-06-10T20:22:22.838Z,17.50
2019-06-10T20:24:53.942Z,17.50
2019-06-10T20:27:23.439Z,17.50
2019-06-10T20:30:04.655Z,17.60
2019-06-10T20:32:23.940Z,17.60
2019-06-10T20:34:53.321Z,17.70
2019-06-10T20:37:22.738Z,17.50
2019-06-10T20:39:53.922Z,17.50
2019-06-10T20:42:23.538Z,17.70
2019-06-10T20:44:52.858Z,17.90
2019-06-10T20:47:23.060Z,17.90
2019-06-10T20:49:55.933Z,17.80
2019-06-10T20:52:26.572Z,17.90
2019-06-10T20:54:55.881Z,17.80
2019-06-10T20:57:26.885Z,17.70
2019-06-10T20:59:56.194Z,17.70
2019-06-10T21:02:26.496Z,17.70
2019-06-10T21:04:56.953Z,17.60
2019-06-10T21:07:28.052Z,17.50
2019-06-10T21:09:58.692Z,17.50
2019-06-10T21:12:28.154Z,17.60
2019-06-10T21:14:57.475Z,17.50
2019-06-10T21:17:26.825Z,17.50
2019-06-10T21:19:56.223Z,17.40
2019-06-10T21:22:25.664Z,17.30
2019-06-10T21:24:55.033Z,17.30
2019-06-10T21:27:24.567Z,17.20
2019-06-10T21:29:54.708Z,17.10
2019-06-10T21:32:24.297Z,17.10
2019-06-10T21:34:53.953Z,17.20
2019-06-10T21:37:23.460Z,17.30
2019-06-10T21:39:55.509Z,17.30
2019-06-10T21:42:24.288Z,17.30
2019-06-10T21:44:53.605Z,17.20
2019-06-10T21:47:23.476Z,17.30
2019-06-10T21:49:54.790Z,17.30
2019-06-10T21:52:24.089Z,17.30
2019-06-10T21:54:53.512Z,17.20
2019-06-10T21:57:22.861Z,17.10
2019-06-10T21:59:54.074Z,17.00
2019-06-10T22:02:23.279Z,16.90
2019-06-10T22:04:55.210Z,16.90
2019-06-10T22:07:23.739Z,16.90
2019-06-10T22:09:54.730Z,16.90
2019-06-10T22:12:24.152Z,16.80
2019-06-10T22:14:54.632Z,16.80
2019-06-10T22:17:24.100Z,16.70
2019-06-10T22:19:56.566Z,16.90
2019-06-10T22:22:25.933Z,16.90
2019-06-10T22:24:56.504Z,16.80
2019-06-10T22:27:25.888Z,16.80
2019-06-10T22:29:57.070Z,16.80
2019-06-10T22:32:26.343Z,17.10
2019-06-10T22:34:57.035Z,17.20
2019-06-10T22:37:26.408Z,17.10
2019-06-10T22:39:56.609Z,16.90
2019-06-10T22:42:26.926Z,17.00
2019-06-10T22:44:58.001Z,16.90
2019-06-10T22:47:27.507Z,17.10
2019-06-10T22:49:59.442Z,17.20
2019-06-10T22:52:27.892Z,17.40
2019-06-10T22:54:58.688Z,17.40
2019-06-10T22:57:28.091Z,17.20
2019-06-10T22:59:57.878Z,17.30
2019-06-10T23:02:28.709Z,17.30
2019-06-10T23:05:01.383Z,17.20
2019-06-10T23:07:29.117Z,17.10
2019-06-10T23:09:59.073Z,17.20
2019-06-10T23:12:28.476Z,17.00
2019-06-10T23:14:59.231Z,16.90
2019-06-10T23:17:28.682Z,16.80
2019-06-10T23:19:58.483Z,16.70
2019-06-10T23:22:29.034Z,16.60
2019-06-10T23:24:59.835Z,16.50
2019-06-10T23:27:29.600Z,16.50
2019-06-10T23:30:00.874Z,16.30
2019-06-10T23:32:29.992Z,16.40
2019-06-10T23:35:01.117Z,16.40
2019-06-10T23:37:32.227Z,16.40
2019-06-10T23:40:03.918Z,16.30
2019-06-10T23:42:32.807Z,16.30
2019-06-10T23:45:04.903Z,16.30
2019-06-10T23:47:33.165Z,16.30
2019-06-10T23:50:04.305Z,16.30
2019-06-10T23:52:33.777Z,16.30
2019-06-10T23:55:04.851Z,16.30
2019-06-10T23:57:34.149Z,16.20
