createdAt,value
2023-04-22T00:01:03.094Z,10.26
2023-04-22T00:03:33.872Z,10.23
2023-04-22T00:06:03.564Z,10.29
2023-04-22T00:08:33.086Z,10.22
2023-04-22T00:11:02.026Z,10.33
2023-04-22T00:13:31.197Z,10.55
2023-04-22T00:16:00.378Z,10.70
2023-04-22T00:18:30.968Z,10.61
2023-04-22T00:20:59.855Z,10.73
2023-04-22T00:23:28.492Z,10.71
2023-04-22T00:25:59.505Z,10.67
2023-04-22T00:28:28.426Z,10.60
2023-04-22T00:31:01.433Z,10.48
2023-04-22T00:33:31.992Z,10.38
2023-04-22T00:36:00.953Z,10.27
2023-04-22T00:38:30.302Z,10.17
2023-04-22T00:40:59.380Z,10.07
2023-04-22T00:43:28.221Z,9.98
2023-04-22T00:45:58.544Z,10.04
2023-04-22T00:48:28.900Z,9.94
2023-04-22T00:50:59.809Z,9.88
2023-04-22T00:53:28.376Z,9.80
2023-04-22T00:55:58.125Z,9.64
2023-04-22T00:58:30.035Z,9.66
2023-04-22T01:00:59.320Z,9.56
2023-04-22T01:03:30.773Z,9.56
2023-04-22T01:06:01.418Z,9.50
2023-04-22T01:08:30.835Z,9.46
2023-04-22T01:10:59.752Z,9.41
2023-04-22T01:13:28.263Z,9.37
2023-04-22T01:15:56.826Z,9.32
2023-04-22T01:18:25.831Z,9.29
2023-04-22T01:20:54.486Z,9.28
2023-04-22T01:23:24.842Z,9.30
2023-04-22T01:25:53.902Z,9.28
2023-04-22T01:28:22.720Z,9.25
2023-04-22T01:30:51.292Z,9.26
2023-04-22T01:33:21.021Z,9.23
2023-04-22T01:35:49.695Z,9.29
2023-04-22T01:38:18.893Z,9.28
2023-04-22T01:40:48.969Z,9.26
2023-04-22T01:43:17.609Z,9.23
2023-04-22T01:45:46.191Z,9.27
2023-04-22T01:48:14.811Z,9.19
2023-04-22T01:50:43.074Z,9.16
2023-04-22T01:53:12.234Z,9.18
2023-04-22T01:55:40.915Z,9.16
2023-04-22T01:58:11.209Z,9.12
2023-04-22T02:00:39.718Z,9.11
2023-04-22T02:03:08.405Z,9.13
2023-04-22T02:05:38.323Z,9.07
2023-04-22T02:08:07.131Z,9.03
2023-04-22T02:10:35.598Z,9.09
2023-04-22T02:13:03.888Z,9.05
2023-04-22T02:15:33.913Z,9.06
2023-04-22T02:18:03.179Z,8.97
2023-04-22T02:20:31.758Z,8.77
2023-04-22T02:23:00.289Z,8.86
2023-04-22T02:25:29.037Z,8.81
2023-04-22T02:27:57.598Z,8.80
2023-04-22T02:30:26.146Z,8.78
2023-04-22T02:32:56.543Z,8.77
2023-04-22T02:35:24.907Z,8.76
2023-04-22T02:37:53.379Z,8.71
2023-04-22T02:40:22.368Z,8.74
2023-04-22T02:42:51.474Z,8.72
2023-04-22T02:45:20.044Z,8.66
2023-04-22T02:47:48.823Z,8.67
2023-04-22T02:50:19.147Z,8.66
2023-04-22T02:52:47.429Z,8.64
2023-04-22T02:55:16.088Z,8.55
2023-04-22T02:57:44.564Z,8.56
2023-04-22T03:00:13.766Z,8.48
2023-04-22T03:02:42.453Z,8.51
2023-04-22T03:05:12.001Z,8.47
2023-04-22T03:07:41.857Z,8.43
2023-04-22T03:10:11.001Z,8.37
2023-04-22T03:12:39.393Z,8.22
2023-04-22T03:15:08.931Z,8.27
2023-04-22T03:17:37.562Z,8.21
2023-04-22T03:20:07.550Z,8.22
2023-04-22T03:22:36.415Z,8.19
2023-04-22T03:25:07.340Z,8.20
2023-04-22T03:27:35.876Z,8.13
2023-04-22T03:30:04.576Z,8.13
2023-04-22T03:32:33.359Z,8.09
2023-04-22T03:35:02.061Z,8.06
2023-04-22T03:37:30.653Z,7.90
2023-04-22T03:39:59.132Z,7.89
2023-04-22T03:42:29.029Z,7.86
2023-04-22T03:44:57.550Z,7.81
2023-04-22T03:47:25.968Z,7.78
2023-04-22T03:49:54.108Z,7.73
2023-04-22T03:52:22.659Z,7.70
2023-04-22T03:54:50.781Z,7.69
2023-04-22T03:57:19.058Z,7.65
2023-04-22T03:59:49.034Z,7.63
2023-04-22T04:02:17.480Z,7.61
2023-04-22T04:04:46.573Z,7.56
2023-04-22T04:07:15.200Z,7.55
2023-04-22T04:09:43.483Z,7.58
2023-04-22T04:12:12.070Z,7.48
2023-04-22T04:14:40.917Z,7.48
2023-04-22T04:17:10.848Z,7.54
2023-04-22T04:19:39.777Z,7.48
2023-04-22T04:22:08.880Z,7.48
2023-04-22T04:24:42.301Z,7.43
2023-04-22T04:27:12.050Z,7.34
2023-04-22T04:29:41.932Z,7.32
2023-04-22T04:32:12.115Z,7.33
2023-04-22T04:34:44.817Z,7.39
2023-04-22T04:37:13.437Z,7.44
2023-04-22T04:39:42.474Z,7.45
2023-04-22T04:42:12.474Z,7.44
2023-04-22T04:44:40.843Z,7.44
2023-04-22T04:47:09.258Z,7.45
2023-04-22T04:49:40.763Z,7.43
2023-04-22T04:52:12.024Z,7.40
2023-04-22T04:54:40.444Z,7.38
2023-04-22T04:57:10.630Z,7.42
2023-04-22T04:59:39.417Z,7.44
2023-04-22T05:02:08.193Z,7.51
2023-04-22T05:04:36.765Z,7.56
2023-04-22T05:07:06.619Z,7.59
2023-04-22T05:09:38.048Z,7.73
2023-04-22T05:12:07.045Z,7.90
2023-04-22T05:14:35.654Z,8.05
2023-04-22T05:17:04.462Z,8.09
2023-04-22T05:19:33.119Z,8.14
2023-04-22T05:22:01.691Z,8.21
2023-04-22T05:24:31.579Z,8.29
2023-04-22T05:27:00.141Z,8.35
2023-04-22T05:29:28.801Z,8.48
2023-04-22T05:31:57.076Z,8.51
2023-04-22T05:34:25.331Z,8.65
2023-04-22T05:36:53.651Z,8.69
2023-04-22T05:39:22.105Z,8.76
2023-04-22T05:41:51.907Z,8.80
2023-04-22T05:44:20.508Z,8.90
2023-04-22T05:46:49.113Z,9.06
2023-04-22T05:49:17.138Z,9.22
2023-04-22T05:51:45.422Z,9.27
2023-04-22T05:54:13.829Z,9.45
2023-04-22T05:56:42.593Z,9.55
2023-04-22T05:59:12.290Z,9.66
2023-04-22T06:01:40.805Z,9.75
2023-04-22T06:04:10.507Z,9.86
2023-04-22T06:06:39.165Z,10.03
2023-04-22T06:09:07.859Z,10.02
2023-04-22T06:11:36.072Z,10.13
2023-04-22T06:14:04.619Z,10.34
2023-04-22T06:16:37.233Z,10.45
2023-04-22T06:19:05.474Z,10.65
2023-04-22T06:21:34.193Z,10.66
2023-04-22T06:24:02.794Z,10.83
2023-04-22T06:26:31.669Z,11.00
2023-04-22T06:29:00.158Z,11.37
2023-04-22T06:31:28.767Z,11.56
2023-04-22T06:33:59.774Z,11.64
2023-04-22T06:36:30.627Z,11.81
2023-04-22T06:39:00.146Z,12.00
2023-04-22T06:41:28.642Z,12.16
2023-04-22T06:43:56.927Z,12.21
2023-04-22T06:46:26.168Z,12.26
2023-04-22T06:48:54.432Z,12.54
2023-04-22T06:51:24.959Z,12.62
2023-04-22T06:53:55.020Z,12.81
2023-04-22T06:56:23.336Z,12.91
2023-04-22T06:58:51.980Z,13.06
2023-04-22T07:01:21.090Z,13.21
2023-04-22T07:03:49.448Z,13.33
2023-04-22T07:06:17.953Z,13.55
2023-04-22T07:08:48.635Z,13.56
2023-04-22T07:11:17.206Z,13.75
2023-04-22T07:13:46.739Z,13.81
2023-04-22T07:16:15.028Z,14.00
2023-04-22T07:18:43.451Z,14.14
2023-04-22T07:21:12.342Z,14.25
2023-04-22T07:23:41.450Z,14.28
2023-04-22T07:26:11.160Z,14.45
2023-04-22T07:28:39.626Z,14.43
2023-04-22T07:31:08.247Z,14.53
2023-04-22T07:33:36.652Z,14.47
2023-04-22T07:36:05.894Z,14.53
2023-04-22T07:38:34.259Z,14.61
2023-04-22T07:41:02.656Z,14.70
2023-04-22T07:43:32.397Z,14.68
2023-04-22T07:46:00.937Z,14.70
2023-04-22T07:48:29.442Z,14.87
2023-04-22T07:50:57.612Z,14.87
2023-04-22T07:53:26.005Z,14.92
2023-04-22T07:55:54.923Z,15.09
2023-04-22T07:58:23.380Z,15.20
2023-04-22T08:00:52.999Z,15.25
2023-04-22T08:03:21.837Z,15.29
2023-04-22T08:05:53.493Z,15.37
2023-04-22T08:08:23.731Z,15.58
2023-04-22T08:10:54.569Z,15.69
2023-04-22T08:13:29.101Z,15.80
2023-04-22T08:16:07.535Z,15.69
2023-04-22T08:18:39.278Z,15.73
2023-04-22T08:21:17.196Z,15.84
2023-04-22T08:23:45.434Z,15.94
2023-04-22T08:26:15.342Z,15.92
2023-04-22T08:28:44.389Z,16.18
2023-04-22T08:31:14.571Z,16.15
2023-04-22T08:33:43.822Z,16.36
2023-04-22T08:36:12.464Z,16.13
2023-04-22T08:38:40.949Z,16.22
2023-04-22T08:41:10.255Z,16.38
2023-04-22T08:43:38.864Z,16.44
2023-04-22T08:46:07.708Z,16.44
2023-04-22T08:48:38.888Z,16.54
2023-04-22T08:51:08.909Z,16.35
2023-04-22T08:53:37.905Z,16.46
2023-04-22T08:56:07.869Z,16.66
2023-04-22T08:58:36.814Z,16.97
2023-04-22T09:01:05.317Z,17.04
2023-04-22T09:03:35.387Z,17.24
2023-04-22T09:06:07.393Z,17.31
2023-04-22T09:08:35.689Z,17.27
2023-04-22T09:11:06.575Z,17.56
2023-04-22T09:13:35.977Z,17.81
2023-04-22T09:16:04.177Z,17.77
2023-04-22T09:18:40.133Z,18.19
2023-04-22T09:21:11.043Z,17.63
2023-04-22T09:23:47.446Z,17.26
2023-04-22T09:26:18.471Z,17.61
2023-04-22T09:28:51.858Z,17.61
2023-04-22T09:31:20.910Z,17.46
2023-04-22T09:33:51.149Z,17.57
2023-04-22T09:36:28.235Z,17.82
2023-04-22T09:38:57.959Z,17.65
2023-04-22T09:41:29.901Z,17.54
2023-04-22T09:43:59.231Z,17.71
2023-04-22T09:46:30.216Z,18.01
2023-04-22T09:49:00.117Z,18.23
2023-04-22T09:51:30.977Z,18.52
2023-04-22T09:54:00.929Z,18.40
2023-04-22T09:56:45.131Z,18.47
2023-04-22T09:59:13.965Z,18.42
2023-04-22T10:01:43.689Z,18.34
2023-04-22T10:04:15.155Z,18.42
2023-04-22T10:06:45.673Z,18.63
2023-04-22T10:09:14.788Z,18.70
2023-04-22T10:11:43.293Z,19.01
2023-04-22T10:14:14.393Z,19.09
2023-04-22T10:16:47.305Z,19.01
2023-04-22T10:19:20.623Z,19.07
2023-04-22T10:21:54.759Z,19.11
2023-04-22T10:24:23.384Z,19.27
2023-04-22T10:26:56.908Z,19.57
2023-04-22T10:29:26.254Z,19.56
2023-04-22T10:31:58.590Z,19.66
2023-04-22T10:34:27.357Z,19.45
2023-04-22T10:36:59.602Z,19.41
2023-04-22T10:39:29.904Z,19.33
2023-04-22T10:42:13.159Z,19.18
2023-04-22T10:44:53.049Z,19.23
2023-04-22T10:47:29.597Z,19.13
2023-04-22T10:50:22.831Z,19.29
2023-04-22T10:52:54.493Z,19.38
2023-04-22T10:55:23.529Z,19.39
2023-04-22T10:57:53.284Z,19.35
2023-04-22T11:00:45.607Z,19.37
2023-04-22T11:03:26.105Z,19.71
2023-04-22T11:06:16.153Z,20.04
2023-04-22T11:08:48.678Z,20.12
2023-04-22T11:11:20.262Z,20.06
2023-04-22T11:13:52.172Z,20.27
2023-04-22T11:16:24.683Z,20.25
2023-04-22T11:18:54.170Z,20.30
2023-04-22T11:21:23.860Z,20.48
2023-04-22T11:23:54.533Z,20.52
2023-04-22T11:26:35.626Z,20.28
2023-04-22T11:29:04.824Z,20.20
2023-04-22T11:31:33.509Z,20.08
2023-04-22T11:34:02.501Z,20.15
2023-04-22T11:36:32.208Z,20.15
2023-04-22T11:39:01.986Z,20.52
2023-04-22T11:41:31.451Z,20.99
2023-04-22T11:44:03.359Z,21.33
2023-04-22T11:46:38.765Z,21.28
2023-04-22T11:49:15.193Z,21.47
2023-04-22T11:51:57.269Z,21.26
2023-04-22T11:54:34.666Z,21.41
2023-04-22T11:57:08.491Z,21.01
2023-04-22T11:59:36.596Z,20.70
2023-04-22T12:02:07.543Z,21.02
2023-04-22T12:04:38.735Z,20.85
2023-04-22T12:07:07.184Z,21.07
2023-04-22T12:09:37.015Z,21.29
2023-04-22T12:12:05.979Z,21.51
2023-04-22T12:14:34.571Z,21.51
2023-04-22T12:17:05.627Z,21.54
2023-04-22T12:19:34.185Z,21.55
2023-04-22T12:22:02.482Z,21.60
2023-04-22T12:24:31.887Z,21.83
2023-04-22T12:27:02.371Z,21.77
2023-04-22T12:29:32.771Z,21.73
2023-04-22T12:32:01.437Z,21.85
2023-04-22T12:34:29.977Z,21.63
2023-04-22T12:36:58.372Z,21.46
2023-04-22T12:39:26.656Z,21.33
2023-04-22T12:41:55.003Z,21.51
2023-04-22T12:44:25.164Z,21.70
2023-04-22T12:46:54.170Z,21.75
2023-04-22T12:49:22.734Z,21.67
2023-04-22T12:51:51.584Z,21.48
2023-04-22T12:54:20.608Z,21.64
2023-04-22T12:56:49.417Z,21.90
2023-04-22T12:59:17.603Z,21.59
2023-04-22T13:01:47.511Z,21.58
2023-04-22T13:04:15.990Z,21.54
2023-04-22T13:06:44.581Z,21.37
2023-04-22T13:09:13.397Z,21.37
2023-04-22T13:11:43.717Z,21.49
2023-04-22T13:14:11.950Z,21.48
2023-04-22T13:16:41.107Z,21.61
2023-04-22T13:19:11.173Z,21.82
2023-04-22T13:21:39.552Z,22.07
2023-04-22T13:24:09.114Z,21.67
2023-04-22T13:26:38.983Z,21.50
2023-04-22T13:29:11.426Z,21.30
2023-04-22T13:31:40.266Z,21.40
2023-04-22T13:34:08.786Z,21.71
2023-04-22T13:36:38.589Z,21.81
2023-04-22T13:39:08.687Z,21.92
2023-04-22T13:41:37.233Z,22.08
2023-04-22T13:44:05.667Z,22.02
2023-04-22T13:46:34.193Z,22.16
2023-04-22T13:49:03.818Z,22.02
2023-04-22T13:51:33.816Z,21.99
2023-04-22T13:54:03.440Z,22.15
2023-04-22T13:56:32.464Z,22.40
2023-04-22T13:59:01.761Z,22.51
2023-04-22T14:01:30.071Z,22.38
2023-04-22T14:03:59.385Z,22.48
2023-04-22T14:06:27.779Z,22.34
2023-04-22T14:08:56.500Z,22.28
2023-04-22T14:11:26.542Z,22.19
2023-04-22T14:13:55.390Z,22.15
2023-04-22T14:16:24.228Z,22.06
2023-04-22T14:18:53.072Z,22.08
2023-04-22T14:21:21.700Z,22.22
2023-04-22T14:23:50.102Z,22.39
2023-04-22T14:26:18.786Z,22.24
2023-04-22T14:28:48.718Z,22.27
2023-04-22T14:31:17.038Z,22.31
2023-04-22T14:33:45.854Z,22.35
2023-04-22T14:36:14.235Z,22.50
2023-04-22T14:38:43.032Z,22.67
2023-04-22T14:41:12.996Z,22.52
2023-04-22T14:43:41.775Z,22.47
2023-04-22T14:46:12.016Z,22.39
2023-04-22T14:48:40.477Z,22.38
2023-04-22T14:51:08.676Z,22.04
2023-04-22T14:53:38.737Z,21.80
2023-04-22T14:56:07.684Z,21.75
2023-04-22T14:58:36.226Z,21.71
2023-04-22T15:01:07.262Z,21.94
2023-04-22T15:03:40.749Z,22.06
2023-04-22T15:06:09.246Z,22.29
2023-04-22T15:08:37.792Z,22.38
2023-04-22T15:11:07.041Z,22.44
2023-04-22T15:13:36.550Z,22.54
2023-04-22T15:16:05.295Z,22.63
2023-04-22T15:18:33.722Z,22.85
2023-04-22T15:21:06.082Z,22.88
2023-04-22T15:23:34.752Z,22.85
2023-04-22T15:26:03.589Z,22.68
2023-04-22T15:28:31.909Z,22.46
2023-04-22T15:31:00.648Z,21.92
2023-04-22T15:33:29.289Z,21.85
2023-04-22T15:35:58.765Z,21.98
2023-04-22T15:38:29.584Z,21.89
2023-04-22T15:40:59.045Z,21.68
2023-04-22T15:43:29.171Z,21.59
2023-04-22T15:46:00.188Z,21.52
2023-04-22T15:48:28.573Z,21.45
2023-04-22T15:50:57.154Z,21.29
2023-04-22T15:53:25.356Z,21.16
2023-04-22T15:55:54.922Z,21.24
2023-04-22T15:58:23.563Z,21.29
2023-04-22T16:00:52.339Z,21.28
2023-04-22T16:03:21.299Z,21.14
2023-04-22T16:05:49.711Z,21.03
2023-04-22T16:08:18.989Z,20.96
2023-04-22T16:10:47.468Z,21.01
2023-04-22T16:13:17.288Z,20.89
2023-04-22T16:15:45.770Z,20.80
2023-04-22T16:18:14.904Z,20.65
2023-04-22T16:20:43.530Z,20.62
2023-04-22T16:23:11.883Z,20.60
2023-04-22T16:25:40.840Z,20.68
2023-04-22T16:28:10.567Z,20.59
2023-04-22T16:30:40.992Z,20.52
2023-04-22T16:33:10.077Z,20.45
2023-04-22T16:35:38.977Z,20.44
2023-04-22T16:38:07.367Z,20.42
2023-04-22T16:40:37.579Z,20.42
2023-04-22T16:43:06.623Z,20.41
2023-04-22T16:45:35.091Z,20.37
2023-04-22T16:48:05.563Z,20.34
2023-04-22T16:50:34.062Z,20.26
2023-04-22T16:53:02.418Z,20.17
2023-04-22T16:55:30.649Z,20.13
2023-04-22T16:58:03.594Z,20.08
2023-04-22T17:00:32.261Z,19.94
2023-04-22T17:03:01.147Z,19.78
2023-04-22T17:05:31.092Z,19.63
2023-04-22T17:07:59.627Z,19.65
2023-04-22T17:10:28.623Z,19.52
2023-04-22T17:12:57.422Z,19.47
2023-04-22T17:15:25.729Z,19.42
2023-04-22T17:17:54.051Z,19.27
2023-04-22T17:20:23.364Z,19.19
2023-04-22T17:22:53.224Z,19.18
2023-04-22T17:25:21.907Z,19.16
2023-04-22T17:27:51.461Z,19.33
2023-04-22T17:30:20.409Z,19.24
2023-04-22T17:32:50.518Z,19.08
2023-04-22T17:35:19.470Z,18.90
2023-04-22T17:37:48.565Z,18.89
2023-04-22T17:40:18.465Z,18.95
2023-04-22T17:42:47.347Z,18.90
2023-04-22T17:45:16.002Z,18.83
2023-04-22T17:47:44.832Z,18.78
2023-04-22T17:50:13.574Z,18.88
2023-04-22T17:52:42.022Z,18.83
2023-04-22T17:55:11.966Z,18.92
2023-04-22T17:57:42.485Z,18.97
2023-04-22T18:00:14.587Z,18.78
2023-04-22T18:02:47.852Z,18.74
2023-04-22T18:05:17.878Z,18.75
2023-04-22T18:07:46.311Z,18.70
2023-04-22T18:10:16.169Z,18.57
2023-04-22T18:12:46.391Z,18.45
2023-04-22T18:15:15.332Z,18.32
2023-04-22T18:17:45.226Z,18.24
2023-04-22T18:20:18.647Z,18.20
2023-04-22T18:22:49.471Z,18.19
2023-04-22T18:25:18.192Z,18.14
2023-04-22T18:27:50.494Z,18.13
2023-04-22T18:30:19.095Z,18.18
2023-04-22T18:32:47.845Z,18.13
2023-04-22T18:35:17.180Z,18.19
2023-04-22T18:37:45.888Z,18.02
2023-04-22T18:40:17.788Z,17.92
2023-04-22T18:42:47.938Z,17.79
2023-04-22T18:45:17.037Z,17.69
2023-04-22T18:47:47.171Z,17.60
2023-04-22T18:50:15.732Z,17.55
2023-04-22T18:52:44.322Z,17.49
2023-04-22T18:55:14.007Z,17.42
2023-04-22T18:57:43.663Z,17.41
2023-04-22T19:00:15.503Z,17.42
2023-04-22T19:02:46.962Z,17.46
2023-04-22T19:05:18.388Z,17.43
2023-04-22T19:07:46.865Z,17.47
2023-04-22T19:10:15.776Z,17.44
2023-04-22T19:12:44.059Z,17.45
2023-04-22T19:15:14.877Z,17.34
2023-04-22T19:17:43.976Z,17.32
2023-04-22T19:20:12.982Z,17.32
2023-04-22T19:22:41.762Z,17.26
2023-04-22T19:25:11.261Z,17.14
2023-04-22T19:27:40.350Z,17.14
2023-04-22T19:30:10.494Z,16.93
2023-04-22T19:32:40.957Z,16.92
2023-04-22T19:35:12.822Z,16.99
2023-04-22T19:37:41.868Z,17.00
2023-04-22T19:40:12.182Z,17.07
2023-04-22T19:42:40.846Z,17.15
2023-04-22T19:45:10.649Z,17.14
2023-04-22T19:47:41.202Z,17.13
2023-04-22T19:50:11.469Z,16.97
2023-04-22T19:52:43.514Z,16.99
2023-04-22T19:55:13.878Z,16.81
2023-04-22T19:57:43.699Z,16.51
2023-04-22T20:00:13.575Z,16.03
2023-04-22T20:02:44.061Z,15.85
2023-04-22T20:05:13.626Z,15.61
2023-04-22T20:07:45.256Z,15.57
2023-04-22T20:10:15.118Z,15.55
2023-04-22T20:12:43.941Z,15.64
2023-04-22T20:15:13.269Z,15.57
2023-04-22T20:17:44.614Z,15.50
2023-04-22T20:20:15.726Z,15.35
2023-04-22T20:22:45.966Z,15.32
2023-04-22T20:25:17.382Z,15.26
2023-04-22T20:27:47.225Z,15.13
2023-04-22T20:30:17.648Z,14.97
2023-04-22T20:32:48.616Z,14.95
2023-04-22T20:35:17.866Z,15.10
2023-04-22T20:37:47.798Z,15.23
2023-04-22T20:40:17.317Z,15.39
2023-04-22T20:42:47.136Z,15.47
2023-04-22T20:45:18.405Z,15.46
2023-04-22T20:47:49.105Z,15.45
2023-04-22T20:50:19.258Z,15.49
2023-04-22T20:52:47.670Z,15.57
2023-04-22T20:55:17.210Z,15.52
2023-04-22T20:57:46.017Z,15.60
2023-04-22T21:00:16.170Z,15.56
2023-04-22T21:02:45.757Z,15.48
2023-04-22T21:05:16.689Z,15.52
2023-04-22T21:07:48.296Z,15.41
2023-04-22T21:10:17.806Z,15.38
2023-04-22T21:12:46.940Z,15.31
2023-04-22T21:15:16.373Z,15.24
2023-04-22T21:17:51.946Z,15.28
2023-04-22T21:20:24.738Z,15.28
2023-04-22T21:22:55.427Z,15.27
2023-04-22T21:25:24.931Z,15.23
2023-04-22T21:27:54.573Z,15.28
2023-04-22T21:30:23.897Z,15.27
2023-04-22T21:32:53.255Z,15.26
2023-04-22T21:35:24.538Z,15.28
2023-04-22T21:37:54.533Z,15.28
2023-04-22T21:40:23.048Z,15.27
2023-04-22T21:42:52.284Z,15.26
2023-04-22T21:45:21.662Z,15.17
2023-04-22T21:47:50.321Z,15.25
2023-04-22T21:50:20.922Z,15.23
2023-04-22T21:52:51.728Z,15.19
2023-04-22T21:55:20.691Z,15.25
2023-04-22T21:57:49.610Z,15.25
2023-04-22T22:00:19.537Z,15.49
2023-04-22T22:02:49.158Z,15.45
2023-04-22T22:05:18.109Z,15.49
2023-04-22T22:07:47.044Z,15.45
2023-04-22T22:10:20.470Z,15.46
2023-04-22T22:12:50.224Z,15.46
2023-04-22T22:15:19.128Z,15.38
2023-04-22T22:17:48.017Z,15.45
2023-04-22T22:20:20.574Z,15.54
2023-04-22T22:22:49.853Z,15.56
2023-04-22T22:25:20.772Z,15.64
2023-04-22T22:27:49.563Z,15.67
2023-04-22T22:30:19.219Z,15.66
2023-04-22T22:32:48.833Z,15.63
2023-04-22T22:35:18.029Z,15.68
2023-04-22T22:37:47.180Z,15.48
2023-04-22T22:40:16.870Z,15.42
2023-04-22T22:42:49.957Z,15.30
2023-04-22T22:45:19.407Z,15.23
2023-04-22T22:47:48.321Z,15.05
2023-04-22T22:50:16.876Z,14.98
2023-04-22T22:52:45.935Z,14.85
2023-04-22T22:55:15.231Z,14.67
2023-04-22T22:57:43.951Z,14.59
2023-04-22T23:00:17.601Z,14.50
2023-04-22T23:02:47.039Z,14.40
2023-04-22T23:05:15.698Z,14.35
2023-04-22T23:07:44.927Z,14.35
2023-04-22T23:10:13.987Z,14.18
2023-04-22T23:12:42.864Z,14.06
2023-04-22T23:15:12.419Z,14.06
2023-04-22T23:17:43.134Z,13.98
2023-04-22T23:20:13.616Z,13.88
2023-04-22T23:22:43.112Z,13.92
2023-04-22T23:25:13.524Z,13.88
2023-04-22T23:27:43.265Z,13.86
2023-04-22T23:30:13.109Z,13.88
2023-04-22T23:32:45.293Z,13.83
2023-04-22T23:35:15.840Z,13.87
2023-04-22T23:37:46.630Z,13.87
2023-04-22T23:40:15.908Z,13.84
2023-04-22T23:42:44.985Z,13.80
2023-04-22T23:45:14.248Z,13.73
2023-04-22T23:47:45.191Z,13.65
2023-04-22T23:50:16.403Z,13.62
2023-04-22T23:52:44.999Z,13.60
2023-04-22T23:55:16.292Z,13.58
2023-04-22T23:57:46.149Z,13.59
