createdAt,value
2023-04-14T00:00:16.310Z,19.20
2023-04-14T00:01:16.328Z,18.60
2023-04-14T00:02:16.349Z,18.80
2023-04-14T00:03:16.428Z,19.20
2023-04-14T00:04:16.515Z,19.20
2023-04-14T00:05:16.422Z,21.20
2023-04-14T00:06:16.256Z,21.60
2023-04-14T00:07:16.231Z,20.70
2023-04-14T00:08:16.221Z,20.80
2023-04-14T00:09:16.213Z,15.70
2023-04-14T00:10:16.222Z,22.90
2023-04-14T00:11:16.186Z,16.00
2023-04-14T00:12:16.200Z,16.30
2023-04-14T00:13:16.165Z,17.60
2023-04-14T00:14:16.163Z,16.40
2023-04-14T00:15:16.138Z,17.70
2023-04-14T00:16:16.139Z,18.30
2023-04-14T00:17:16.162Z,17.20
2023-04-14T00:18:16.113Z,19.40
2023-04-14T00:19:16.096Z,16.70
2023-04-14T00:20:16.097Z,16.90
2023-04-14T00:21:16.075Z,19.70
2023-04-14T00:22:16.066Z,22.90
2023-04-14T00:23:16.052Z,25.10
2023-04-14T00:24:16.050Z,23.90
2023-04-14T00:25:16.031Z,22.30
2023-04-14T00:26:16.033Z,19.10
2023-04-14T00:27:16.010Z,21.50
2023-04-14T00:28:16.019Z,20.40
2023-04-14T00:29:15.986Z,19.70
2023-04-14T00:30:15.977Z,22.60
2023-04-14T00:31:15.995Z,29.20
2023-04-14T00:32:15.956Z,22.10
2023-04-14T00:33:15.940Z,20.80
2023-04-14T00:34:15.928Z,20.50
2023-04-14T00:35:15.917Z,19.20
2023-04-14T00:36:15.952Z,19.20
2023-04-14T00:37:15.897Z,18.20
2023-04-14T00:38:15.883Z,19.60
2023-04-14T00:39:15.874Z,18.10
2023-04-14T00:40:15.863Z,19.40
2023-04-14T00:41:15.847Z,18.10
2023-04-14T00:42:15.839Z,17.50
2023-04-14T00:43:15.826Z,19.10
2023-04-14T00:44:15.846Z,20.10
2023-04-14T00:45:15.808Z,19.60
2023-04-14T00:46:15.809Z,19.70
2023-04-14T00:47:15.842Z,21.50
2023-04-14T00:48:15.789Z,22.00
2023-04-14T00:49:15.764Z,25.40
2023-04-14T00:50:15.760Z,20.80
2023-04-14T00:51:15.747Z,21.00
2023-04-14T00:52:15.733Z,21.40
2023-04-14T00:53:15.730Z,18.80
2023-04-14T00:54:15.709Z,19.40
2023-04-14T00:55:15.707Z,20.40
2023-04-14T00:56:15.691Z,25.30
2023-04-14T00:57:15.672Z,18.50
2023-04-14T00:58:15.713Z,19.30
2023-04-14T00:59:15.662Z,20.30
2023-04-14T01:00:15.737Z,17.90
2023-04-14T01:01:15.647Z,22.80
2023-04-14T01:02:15.737Z,22.40
2023-04-14T01:03:15.725Z,24.70
2023-04-14T01:04:15.800Z,21.80
2023-04-14T01:05:15.848Z,22.60
2023-04-14T01:06:15.585Z,21.00
2023-04-14T01:07:15.556Z,24.00
2023-04-14T01:08:15.547Z,24.10
2023-04-14T01:09:15.545Z,25.10
2023-04-14T01:10:15.542Z,24.70
2023-04-14T01:11:15.513Z,19.30
2023-04-14T01:12:15.506Z,24.20
2023-04-14T01:13:15.496Z,20.00
2023-04-14T01:14:15.480Z,21.60
2023-04-14T01:15:15.483Z,19.30
2023-04-14T01:16:15.516Z,19.60
2023-04-14T01:17:15.445Z,22.50
2023-04-14T01:18:15.441Z,23.00
2023-04-14T01:19:15.426Z,19.90
2023-04-14T01:20:15.415Z,20.60
2023-04-14T01:21:15.402Z,23.20
2023-04-14T01:22:15.390Z,24.60
2023-04-14T01:23:15.388Z,23.40
2023-04-14T01:24:15.373Z,23.10
2023-04-14T01:25:15.360Z,33.20
2023-04-14T01:26:15.349Z,26.30
2023-04-14T01:27:15.410Z,25.10
2023-04-14T01:28:15.325Z,22.00
2023-04-14T01:29:15.314Z,18.80
2023-04-14T01:30:15.303Z,24.00
2023-04-14T01:31:15.317Z,26.80
2023-04-14T01:32:15.305Z,19.50
2023-04-14T01:33:15.270Z,18.40
2023-04-14T01:34:15.258Z,21.30
2023-04-14T01:35:15.248Z,21.90
2023-04-14T01:36:15.236Z,21.60
2023-04-14T01:37:15.235Z,22.40
2023-04-14T01:38:15.215Z,22.80
2023-04-14T01:39:15.202Z,22.70
2023-04-14T01:40:15.191Z,24.50
2023-04-14T01:41:15.178Z,21.80
2023-04-14T01:42:15.173Z,21.60
2023-04-14T01:43:15.165Z,20.90
2023-04-14T01:44:15.148Z,22.50
2023-04-14T01:45:15.134Z,21.80
2023-04-14T01:46:15.179Z,24.00
2023-04-14T01:47:15.116Z,30.40
2023-04-14T01:48:15.147Z,29.40
2023-04-14T01:49:15.179Z,31.90
2023-04-14T01:50:15.080Z,24.60
2023-04-14T01:51:15.076Z,31.20
2023-04-14T01:52:15.064Z,31.10
2023-04-14T01:53:15.047Z,30.30
2023-04-14T01:54:15.042Z,30.80
2023-04-14T01:55:15.026Z,32.20
2023-04-14T01:56:15.018Z,31.20
2023-04-14T01:57:15.009Z,26.10
2023-04-14T01:58:14.994Z,31.30
2023-04-14T01:59:14.981Z,25.80
2023-04-14T02:00:14.970Z,28.00
2023-04-14T02:01:14.998Z,28.50
2023-04-14T02:02:15.000Z,29.00
2023-04-14T02:03:15.059Z,27.10
2023-04-14T02:04:14.997Z,26.80
2023-04-14T02:05:14.917Z,24.80
2023-04-14T02:06:14.914Z,22.70
2023-04-14T02:07:14.890Z,24.80
2023-04-14T02:08:14.889Z,25.50
2023-04-14T02:09:14.871Z,24.80
2023-04-14T02:10:14.860Z,25.00
2023-04-14T02:11:14.846Z,26.10
2023-04-14T02:12:14.841Z,21.20
2023-04-14T02:13:14.828Z,24.80
2023-04-14T02:14:14.815Z,22.80
2023-04-14T02:15:14.802Z,24.60
2023-04-14T02:16:14.861Z,31.20
2023-04-14T02:17:14.786Z,27.90
2023-04-14T02:18:14.783Z,30.20
2023-04-14T02:19:14.757Z,27.30
2023-04-14T02:20:14.790Z,26.10
2023-04-14T02:21:14.733Z,22.10
2023-04-14T02:22:14.751Z,23.90
2023-04-14T02:23:14.714Z,22.10
2023-04-14T02:24:14.705Z,23.60
2023-04-14T02:25:14.692Z,22.80
2023-04-14T02:26:14.686Z,21.50
2023-04-14T02:27:14.678Z,23.10
2023-04-14T02:28:14.669Z,23.30
2023-04-14T02:29:14.660Z,22.50
2023-04-14T02:30:14.644Z,25.80
2023-04-14T02:31:14.684Z,24.80
2023-04-14T02:32:14.613Z,21.20
2023-04-14T02:33:14.610Z,23.60
2023-04-14T02:34:14.588Z,27.00
2023-04-14T02:35:14.592Z,29.70
2023-04-14T02:36:14.638Z,30.90
2023-04-14T02:37:14.557Z,27.90
2023-04-14T02:38:14.545Z,30.30
2023-04-14T02:39:14.548Z,27.40
2023-04-14T02:40:14.524Z,25.90
2023-04-14T02:41:14.515Z,22.00
2023-04-14T02:42:14.500Z,21.90
2023-04-14T02:43:14.501Z,24.00
2023-04-14T02:44:14.481Z,28.10
2023-04-14T02:45:14.473Z,28.60
2023-04-14T02:46:14.532Z,33.30
2023-04-14T02:47:14.454Z,28.00
2023-04-14T02:48:14.450Z,26.60
2023-04-14T02:49:14.437Z,24.30
2023-04-14T02:50:14.418Z,26.80
2023-04-14T02:51:14.428Z,23.20
2023-04-14T02:52:14.425Z,24.20
2023-04-14T02:53:14.380Z,23.00
2023-04-14T02:54:14.375Z,24.80
2023-04-14T02:55:14.360Z,22.00
2023-04-14T02:56:14.347Z,20.80
2023-04-14T02:57:14.339Z,23.80
2023-04-14T02:58:14.325Z,20.80
2023-04-14T02:59:14.322Z,22.30
2023-04-14T03:00:14.311Z,23.70
2023-04-14T03:01:14.317Z,25.50
2023-04-14T03:02:14.385Z,29.60
2023-04-14T03:03:14.474Z,27.20
2023-04-14T03:04:14.321Z,29.10
2023-04-14T03:05:14.250Z,26.50
2023-04-14T03:06:14.257Z,22.20
2023-04-14T03:07:14.237Z,22.50
2023-04-14T03:08:14.235Z,22.20
2023-04-14T03:09:14.211Z,22.60
2023-04-14T03:10:14.213Z,23.50
2023-04-14T03:11:14.246Z,24.10
2023-04-14T03:12:14.247Z,23.00
2023-04-14T03:13:14.302Z,22.30
2023-04-14T03:14:14.282Z,23.80
2023-04-14T03:15:14.273Z,27.30
2023-04-14T03:16:14.464Z,26.00
2023-04-14T03:17:14.391Z,24.30
2023-04-14T03:18:14.100Z,25.60
2023-04-14T03:19:14.090Z,25.80
2023-04-14T03:20:14.078Z,23.50
2023-04-14T03:21:14.068Z,24.50
2023-04-14T03:22:14.057Z,24.00
2023-04-14T03:23:14.043Z,22.50
2023-04-14T03:24:14.062Z,23.20
2023-04-14T03:25:14.023Z,23.10
2023-04-14T03:26:14.015Z,25.70
2023-04-14T03:27:14.002Z,22.80
2023-04-14T03:28:13.984Z,22.90
2023-04-14T03:29:13.974Z,25.80
2023-04-14T03:30:13.960Z,25.60
2023-04-14T03:31:13.970Z,26.60
2023-04-14T03:32:13.942Z,26.30
2023-04-14T03:33:13.932Z,28.80
2023-04-14T03:34:13.914Z,24.60
2023-04-14T03:35:13.915Z,24.20
2023-04-14T03:36:13.906Z,24.60
2023-04-14T03:37:13.881Z,24.80
2023-04-14T03:38:13.887Z,26.70
2023-04-14T03:39:13.896Z,26.10
2023-04-14T03:40:13.867Z,23.00
2023-04-14T03:41:13.835Z,22.80
2023-04-14T03:42:13.836Z,23.40
2023-04-14T03:43:13.823Z,23.80
2023-04-14T03:44:13.801Z,23.70
2023-04-14T03:45:13.792Z,24.30
2023-04-14T03:46:13.798Z,22.90
2023-04-14T03:47:13.781Z,23.20
2023-04-14T03:48:13.756Z,23.80
2023-04-14T03:49:13.745Z,21.40
2023-04-14T03:50:13.732Z,23.60
2023-04-14T03:51:13.724Z,22.70
2023-04-14T03:52:13.709Z,25.30
2023-04-14T03:53:13.696Z,23.50
2023-04-14T03:54:13.688Z,24.40
2023-04-14T03:55:13.675Z,24.00
2023-04-14T03:56:13.728Z,25.20
2023-04-14T03:57:13.689Z,23.90
2023-04-14T03:58:13.645Z,24.30
2023-04-14T03:59:13.647Z,25.80
2023-04-14T04:00:13.621Z,24.90
2023-04-14T04:01:13.607Z,23.70
2023-04-14T04:02:13.686Z,27.60
2023-04-14T04:03:13.713Z,24.30
2023-04-14T04:04:13.719Z,23.00
2023-04-14T04:05:13.570Z,22.20
2023-04-14T04:06:13.554Z,25.20
2023-04-14T04:07:13.542Z,26.60
2023-04-14T04:08:13.523Z,25.60
2023-04-14T04:09:13.514Z,27.30
2023-04-14T04:10:13.512Z,28.50
2023-04-14T04:11:13.513Z,29.70
2023-04-14T04:12:13.513Z,29.10
2023-04-14T04:13:13.468Z,28.80
2023-04-14T04:14:13.459Z,29.10
2023-04-14T04:15:13.455Z,25.90
2023-04-14T04:16:13.524Z,28.30
2023-04-14T04:17:13.424Z,28.30
2023-04-14T04:18:13.414Z,27.00
2023-04-14T04:19:13.404Z,26.40
2023-04-14T04:20:13.392Z,25.80
2023-04-14T04:21:13.378Z,28.00
2023-04-14T04:22:13.365Z,26.80
2023-04-14T04:23:13.358Z,28.30
2023-04-14T04:24:13.340Z,25.70
2023-04-14T04:25:13.336Z,23.50
2023-04-14T04:26:13.371Z,25.50
2023-04-14T04:27:26.596Z,29.50
2023-04-14T04:28:14.355Z,25.10
2023-04-14T04:29:13.338Z,24.50
2023-04-14T04:30:13.288Z,26.50
2023-04-14T04:31:13.265Z,25.10
2023-04-14T04:32:13.417Z,26.70
2023-04-14T04:33:13.277Z,31.30
2023-04-14T04:34:13.236Z,24.90
2023-04-14T04:35:13.250Z,28.00
2023-04-14T04:36:13.206Z,23.40
2023-04-14T04:37:13.193Z,23.20
2023-04-14T04:38:13.189Z,25.10
2023-04-14T04:39:13.171Z,25.40
2023-04-14T04:40:13.192Z,24.50
2023-04-14T04:41:13.153Z,27.60
2023-04-14T04:42:13.151Z,22.50
2023-04-14T04:43:13.144Z,23.80
2023-04-14T04:44:13.139Z,26.30
2023-04-14T04:45:13.118Z,24.00
2023-04-14T04:46:13.142Z,24.00
2023-04-14T04:47:13.078Z,27.60
2023-04-14T04:48:13.087Z,27.00
2023-04-14T04:49:13.068Z,27.00
2023-04-14T04:50:13.046Z,28.70
2023-04-14T04:51:13.040Z,30.50
2023-04-14T04:52:13.031Z,32.90
2023-04-14T04:53:13.023Z,33.40
2023-04-14T04:54:12.998Z,36.20
2023-04-14T04:55:12.992Z,34.40
2023-04-14T04:56:12.982Z,26.00
2023-04-14T04:57:12.973Z,29.80
2023-04-14T04:58:12.965Z,27.00
2023-04-14T04:59:12.952Z,26.20
2023-04-14T05:00:12.978Z,26.90
2023-04-14T05:01:12.962Z,27.10
2023-04-14T05:02:12.944Z,28.70
2023-04-14T05:03:12.999Z,28.20
2023-04-14T05:04:12.895Z,29.20
2023-04-14T05:05:12.891Z,24.50
2023-04-14T05:06:12.868Z,28.00
2023-04-14T05:07:12.854Z,29.80
2023-04-14T05:08:14.973Z,30.30
2023-04-14T05:09:12.828Z,33.10
2023-04-14T05:10:12.819Z,31.60
2023-04-14T05:11:12.805Z,31.70
2023-04-14T05:12:12.796Z,33.80
2023-04-14T05:13:12.835Z,33.40
2023-04-14T05:14:12.960Z,33.60
2023-04-14T05:15:12.882Z,34.50
2023-04-14T05:16:12.878Z,33.90
2023-04-14T05:17:12.741Z,33.10
2023-04-14T05:18:12.731Z,32.30
2023-04-14T05:19:12.720Z,33.50
2023-04-14T05:20:12.717Z,35.40
2023-04-14T05:21:12.715Z,30.50
2023-04-14T05:22:12.683Z,29.60
2023-04-14T05:23:12.676Z,28.40
2023-04-14T05:24:12.674Z,27.60
2023-04-14T05:25:12.678Z,31.20
2023-04-14T05:27:14.175Z,31.00
2023-04-14T05:28:12.621Z,29.00
2023-04-14T05:29:12.769Z,27.40
2023-04-14T05:30:12.593Z,27.80
2023-04-14T05:31:12.635Z,27.00
2023-04-14T05:32:12.600Z,29.10
2023-04-14T05:33:12.567Z,29.80
2023-04-14T05:34:12.560Z,29.90
2023-04-14T05:35:12.553Z,30.40
2023-04-14T05:36:12.532Z,32.40
2023-04-14T05:37:12.531Z,33.30
2023-04-14T05:38:12.512Z,30.30
2023-04-14T05:39:12.498Z,28.30
2023-04-14T05:40:12.489Z,26.00
2023-04-14T05:41:12.478Z,31.20
2023-04-14T05:42:12.632Z,30.50
2023-04-14T05:43:12.643Z,28.90
2023-04-14T05:44:12.448Z,29.00
2023-04-14T05:45:12.432Z,34.40
2023-04-14T05:46:12.453Z,31.90
2023-04-14T05:47:12.419Z,27.10
2023-04-14T05:48:12.420Z,27.40
2023-04-14T05:49:12.394Z,25.50
2023-04-14T05:50:12.383Z,31.10
2023-04-14T05:51:12.365Z,30.00
2023-04-14T05:52:12.363Z,31.90
2023-04-14T05:53:12.346Z,31.50
2023-04-14T05:54:12.329Z,31.10
2023-04-14T05:55:12.325Z,29.80
2023-04-14T05:56:12.313Z,30.20
2023-04-14T05:57:12.297Z,28.30
2023-04-14T05:58:12.337Z,29.70
2023-04-14T05:59:12.300Z,25.30
2023-04-14T06:00:12.273Z,31.00
2023-04-14T06:01:12.256Z,25.60
2023-04-14T06:02:12.362Z,27.00
2023-04-14T06:03:12.446Z,25.10
2023-04-14T06:04:12.523Z,26.30
2023-04-14T06:05:12.377Z,26.40
2023-04-14T06:06:12.279Z,29.40
2023-04-14T06:07:12.290Z,26.10
2023-04-14T06:08:12.284Z,21.60
2023-04-14T06:09:12.352Z,25.10
2023-04-14T06:10:12.367Z,23.90
2023-04-14T06:11:12.356Z,22.30
2023-04-14T06:12:12.303Z,21.00
2023-04-14T06:13:12.214Z,19.30
2023-04-14T06:14:12.404Z,22.10
2023-04-14T06:15:12.128Z,17.80
2023-04-14T06:16:12.176Z,16.40
2023-04-14T06:17:12.076Z,15.20
2023-04-14T06:18:12.371Z,15.10
2023-04-14T06:19:12.053Z,15.30
2023-04-14T06:20:12.073Z,13.50
2023-04-14T06:21:12.043Z,13.50
2023-04-14T06:22:12.017Z,11.00
2023-04-14T06:23:12.004Z,12.90
2023-04-14T06:24:11.998Z,10.80
2023-04-14T06:25:11.985Z,11.10
2023-04-14T06:26:11.973Z,12.50
2023-04-14T06:27:11.992Z,10.90
2023-04-14T06:28:11.967Z,10.90
2023-04-14T06:29:11.974Z,9.00
2023-04-14T06:30:11.934Z,8.80
2023-04-14T06:31:11.926Z,8.90
2023-04-14T06:32:11.989Z,8.70
2023-04-14T06:33:11.910Z,7.20
2023-04-14T06:34:11.888Z,7.50
2023-04-14T06:35:18.962Z,8.00
2023-04-14T06:36:12.931Z,7.10
2023-04-14T06:37:11.849Z,7.50
2023-04-14T06:38:11.847Z,6.60
2023-04-14T06:39:11.834Z,7.20
2023-04-14T06:40:11.854Z,7.00
2023-04-14T06:41:11.826Z,6.90
2023-04-14T06:42:11.818Z,6.80
2023-04-14T06:43:11.783Z,6.70
2023-04-14T06:44:11.769Z,6.40
2023-04-14T06:45:11.759Z,6.30
2023-04-14T06:46:11.811Z,6.40
2023-04-14T06:47:11.744Z,5.70
2023-04-14T06:48:11.838Z,5.60
2023-04-14T06:49:11.715Z,6.00
2023-04-14T06:50:11.709Z,5.00
2023-04-14T06:51:11.690Z,4.70
2023-04-14T06:52:11.703Z,5.00
2023-04-14T06:53:11.685Z,4.80
2023-04-14T06:54:11.658Z,5.00
2023-04-14T06:55:11.660Z,4.90
2023-04-14T06:56:11.649Z,4.70
2023-04-14T06:57:11.629Z,4.50
2023-04-14T06:58:11.624Z,4.00
2023-04-14T06:59:11.598Z,4.20
2023-04-14T07:00:11.592Z,4.40
2023-04-14T07:01:11.591Z,4.70
2023-04-14T07:02:11.602Z,4.00
2023-04-14T07:03:11.594Z,4.10
2023-04-14T07:04:11.609Z,4.30
2023-04-14T07:05:11.637Z,4.00
2023-04-14T07:06:11.519Z,4.20
2023-04-14T07:07:11.511Z,3.70
2023-04-14T07:08:11.522Z,4.40
2023-04-14T07:09:11.486Z,4.80
2023-04-14T07:10:11.498Z,4.40
2023-04-14T07:11:11.509Z,4.10
2023-04-14T07:12:11.455Z,3.50
2023-04-14T07:13:11.438Z,3.90
2023-04-14T07:14:11.429Z,4.20
2023-04-14T07:15:11.421Z,3.90
2023-04-14T07:16:11.424Z,3.70
2023-04-14T07:17:11.392Z,3.30
2023-04-14T07:18:11.420Z,4.20
2023-04-14T07:19:11.373Z,4.00
2023-04-14T07:20:11.372Z,3.90
2023-04-14T07:21:11.344Z,3.90
2023-04-14T07:22:11.339Z,3.70
2023-04-14T07:23:11.325Z,3.70
2023-04-14T07:24:12.576Z,3.80
2023-04-14T07:25:11.316Z,4.10
2023-04-14T07:26:11.314Z,3.80
2023-04-14T07:27:11.309Z,4.50
2023-04-14T07:28:11.271Z,3.50
2023-04-14T07:29:11.253Z,3.50
2023-04-14T07:30:11.245Z,3.70
2023-04-14T07:31:11.279Z,3.30
2023-04-14T07:32:11.233Z,3.10
2023-04-14T07:33:11.260Z,3.50
2023-04-14T07:34:11.202Z,3.60
2023-04-14T07:35:11.208Z,3.20
2023-04-14T07:36:11.178Z,3.60
2023-04-14T07:37:11.242Z,3.90
2023-04-14T07:38:11.156Z,3.70
2023-04-14T07:39:11.142Z,3.30
2023-04-14T07:40:11.169Z,3.30
2023-04-14T07:41:11.157Z,3.70
2023-04-14T07:42:11.140Z,3.40
2023-04-14T07:43:11.102Z,3.20
2023-04-14T07:44:11.097Z,3.10
2023-04-14T07:45:11.108Z,3.10
2023-04-14T07:46:11.074Z,3.30
2023-04-14T07:47:11.061Z,3.50
2023-04-14T07:48:11.079Z,3.40
2023-04-14T07:49:11.048Z,3.10
2023-04-14T07:50:11.034Z,3.10
2023-04-14T07:51:11.009Z,3.00
2023-04-14T07:52:10.999Z,2.70
2023-04-14T07:53:10.984Z,3.10
2023-04-14T07:55:11.016Z,3.20
2023-04-14T07:56:11.007Z,2.90
2023-04-14T07:57:10.982Z,2.90
2023-04-14T07:58:15.379Z,2.60
2023-04-14T07:59:10.924Z,2.90
2023-04-14T08:00:10.909Z,3.20
2023-04-14T08:01:11.855Z,2.80
2023-04-14T08:02:11.009Z,3.00
2023-04-14T08:03:10.990Z,3.10
2023-04-14T08:04:11.046Z,2.60
2023-04-14T08:05:10.902Z,3.00
2023-04-14T08:06:10.842Z,3.30
2023-04-14T08:07:10.842Z,2.90
2023-04-14T08:08:10.892Z,3.00
2023-04-14T08:09:10.817Z,3.20
2023-04-14T08:10:10.831Z,3.20
2023-04-14T08:11:10.786Z,2.80
2023-04-14T08:12:10.791Z,3.20
2023-04-14T08:13:10.888Z,2.80
2023-04-14T08:14:10.761Z,3.00
2023-04-14T08:15:10.741Z,2.80
2023-04-14T08:16:10.796Z,3.10
2023-04-14T08:17:10.714Z,3.30
2023-04-14T08:18:10.735Z,3.30
2023-04-14T08:19:10.745Z,3.00
2023-04-14T08:20:10.690Z,2.90
2023-04-14T08:21:10.671Z,3.40
2023-04-14T08:22:10.661Z,2.70
2023-04-14T08:23:10.659Z,6.30
2023-04-14T08:24:10.643Z,3.70
2023-04-14T08:25:10.662Z,3.20
2023-04-14T08:26:10.616Z,2.90
2023-04-14T08:27:10.637Z,2.80
2023-04-14T08:28:10.622Z,2.80
2023-04-14T08:29:10.659Z,2.60
2023-04-14T08:30:11.459Z,2.80
2023-04-14T08:31:10.632Z,2.80
2023-04-14T08:32:10.721Z,2.70
2023-04-14T08:33:10.568Z,2.70
2023-04-14T08:34:10.556Z,2.60
2023-04-14T08:35:41.018Z,2.50
2023-04-14T08:36:10.618Z,2.60
2023-04-14T08:37:10.542Z,2.60
2023-04-14T08:38:10.521Z,2.30
2023-04-14T08:39:10.470Z,2.40
2023-04-14T08:40:10.465Z,1.90
2023-04-14T08:41:10.464Z,2.20
2023-04-14T08:42:10.443Z,1.90
2023-04-14T08:43:13.015Z,2.00
2023-04-14T08:44:10.454Z,2.00
2023-04-14T08:45:10.421Z,2.40
2023-04-14T08:46:10.429Z,2.30
2023-04-14T08:47:10.385Z,1.90
2023-04-14T08:48:10.380Z,1.90
2023-04-14T08:49:10.367Z,1.90
2023-04-14T08:50:10.363Z,2.00
2023-04-14T08:51:10.351Z,2.10
2023-04-14T08:52:10.365Z,1.80
2023-04-14T08:53:10.352Z,1.70
2023-04-14T08:54:10.352Z,1.60
2023-04-14T08:55:10.305Z,1.90
2023-04-14T08:56:10.297Z,1.80
2023-04-14T08:57:10.286Z,2.00
2023-04-14T08:58:10.274Z,1.90
2023-04-14T08:59:10.256Z,1.70
2023-04-14T09:00:10.314Z,1.90
2023-04-14T09:01:10.307Z,1.60
2023-04-14T09:02:10.359Z,1.60
2023-04-14T09:03:10.413Z,1.90
2023-04-14T09:04:10.385Z,1.80
2023-04-14T09:05:10.190Z,1.70
2023-04-14T09:06:10.185Z,1.70
2023-04-14T09:07:10.197Z,1.80
2023-04-14T09:08:10.158Z,1.70
2023-04-14T09:09:10.148Z,6.30
2023-04-14T09:10:10.196Z,1.80
2023-04-14T09:11:10.130Z,2.00
2023-04-14T09:12:10.120Z,1.70
2023-04-14T09:13:10.106Z,1.90
2023-04-14T09:14:10.104Z,1.60
2023-04-14T09:15:10.108Z,1.70
2023-04-14T09:16:10.095Z,2.00
2023-04-14T09:17:10.205Z,1.50
2023-04-14T09:18:10.099Z,1.40
2023-04-14T09:19:10.041Z,1.60
2023-04-14T09:20:38.077Z,1.50
2023-04-14T09:21:32.971Z,1.60
2023-04-14T09:22:11.032Z,1.60
2023-04-14T09:23:10.288Z,1.40
2023-04-14T09:24:12.128Z,1.60
2023-04-14T09:25:09.996Z,1.40
2023-04-14T09:26:09.962Z,1.80
2023-04-14T09:27:09.964Z,1.40
2023-04-14T09:28:09.951Z,1.50
2023-04-14T09:29:09.924Z,1.50
2023-04-14T09:30:09.929Z,1.40
2023-04-14T09:31:09.999Z,1.50
2023-04-14T09:32:09.924Z,1.30
2023-04-14T09:33:09.932Z,1.70
2023-04-14T09:34:09.911Z,1.50
2023-04-14T09:35:09.908Z,1.60
2023-04-14T09:36:09.861Z,1.60
2023-04-14T09:37:09.850Z,1.70
2023-04-14T09:38:09.831Z,1.70
2023-04-14T09:39:09.825Z,1.60
2023-04-14T09:40:09.810Z,1.40
2023-04-14T09:41:09.797Z,1.60
2023-04-14T09:42:09.826Z,1.70
2023-04-14T09:43:09.780Z,1.50
2023-04-14T09:44:09.770Z,1.90
2023-04-14T09:45:09.794Z,2.70
2023-04-14T09:46:10.244Z,2.30
2023-04-14T09:47:09.746Z,1.80
2023-04-14T09:48:09.776Z,1.80
2023-04-14T09:49:09.717Z,1.80
2023-04-14T09:50:09.709Z,1.50
2023-04-14T09:51:09.716Z,1.60
2023-04-14T09:52:09.698Z,2.00
2023-04-14T09:53:09.676Z,1.70
2023-04-14T09:54:09.664Z,1.90
2023-04-14T09:55:09.662Z,1.70
2023-04-14T09:56:09.670Z,2.20
2023-04-14T09:57:09.637Z,1.80
2023-04-14T09:58:09.624Z,1.70
2023-04-14T09:59:09.612Z,1.40
2023-04-14T10:00:09.649Z,2.20
2023-04-14T10:01:09.639Z,1.90
2023-04-14T10:02:09.721Z,1.90
2023-04-14T10:03:09.734Z,1.80
2023-04-14T10:04:09.591Z,1.60
2023-04-14T10:05:09.696Z,1.60
2023-04-14T10:06:09.541Z,1.90
2023-04-14T10:07:09.523Z,1.80
2023-04-14T10:08:09.519Z,1.60
2023-04-14T10:09:09.501Z,1.60
2023-04-14T10:10:09.495Z,1.80
2023-04-14T10:11:09.494Z,1.50
2023-04-14T10:12:10.060Z,1.70
2023-04-14T10:13:09.471Z,1.90
2023-04-14T10:14:09.495Z,1.30
2023-04-14T10:15:09.483Z,1.60
2023-04-14T10:16:09.514Z,1.50
2023-04-14T10:17:09.419Z,1.70
2023-04-14T10:18:09.448Z,1.40
2023-04-14T10:19:09.400Z,1.60
2023-04-14T10:20:09.411Z,1.50
2023-04-14T10:21:09.372Z,1.70
2023-04-14T10:22:09.376Z,1.60
2023-04-14T10:23:09.357Z,1.50
2023-04-14T10:24:09.357Z,1.60
2023-04-14T10:25:09.339Z,1.40
2023-04-14T10:26:09.333Z,1.60
2023-04-14T10:27:09.388Z,1.50
2023-04-14T10:28:09.355Z,1.60
2023-04-14T10:29:09.383Z,1.50
2023-04-14T10:30:09.298Z,1.50
2023-04-14T10:31:09.417Z,1.10
2023-04-14T10:32:09.405Z,1.50
2023-04-14T10:33:09.438Z,1.30
2023-04-14T10:34:09.400Z,1.10
2023-04-14T10:35:09.351Z,1.40
2023-04-14T10:36:09.448Z,1.70
2023-04-14T10:37:09.406Z,1.20
2023-04-14T10:38:09.199Z,1.20
2023-04-14T10:39:09.189Z,1.50
2023-04-14T10:40:09.178Z,1.20
2023-04-14T10:41:09.180Z,1.40
2023-04-14T10:42:09.176Z,1.60
2023-04-14T10:43:09.180Z,1.50
2023-04-14T10:44:09.156Z,1.40
2023-04-14T10:45:09.125Z,1.40
2023-04-14T10:46:09.110Z,1.40
2023-04-14T10:47:09.249Z,1.50
2023-04-14T10:48:09.092Z,1.40
2023-04-14T10:49:09.079Z,1.60
2023-04-14T10:50:09.073Z,1.30
2023-04-14T10:51:09.055Z,1.50
2023-04-14T10:52:09.074Z,1.60
2023-04-14T10:53:09.033Z,1.30
2023-04-14T10:54:09.024Z,1.80
2023-04-14T10:55:09.011Z,1.60
2023-04-14T10:56:09.035Z,1.40
2023-04-14T10:57:09.006Z,1.50
2023-04-14T10:58:08.984Z,1.70
2023-04-14T10:59:08.967Z,1.50
2023-04-14T11:00:08.966Z,1.60
2023-04-14T11:01:08.983Z,1.50
2023-04-14T11:02:08.992Z,1.40
2023-04-14T11:03:09.055Z,1.50
2023-04-14T11:04:08.982Z,1.60
2023-04-14T11:05:08.981Z,1.60
2023-04-14T11:06:08.899Z,1.40
2023-04-14T11:07:08.889Z,1.50
2023-04-14T11:08:08.895Z,1.70
2023-04-14T11:09:08.866Z,1.50
2023-04-14T11:10:08.871Z,1.80
2023-04-14T11:11:08.931Z,1.60
2023-04-14T11:12:08.852Z,1.50
2023-04-14T11:13:08.822Z,1.50
2023-04-14T11:14:08.806Z,1.80
2023-04-14T11:15:08.797Z,1.30
2023-04-14T11:16:08.891Z,1.50
2023-04-14T11:17:08.794Z,1.50
2023-04-14T11:18:08.812Z,1.70
2023-04-14T11:19:08.761Z,1.60
2023-04-14T11:20:08.745Z,1.60
2023-04-14T11:21:08.746Z,1.60
2023-04-14T11:22:08.722Z,1.40
2023-04-14T11:23:08.721Z,1.50
2023-04-14T11:24:08.785Z,1.70
2023-04-14T11:25:08.717Z,1.50
2023-04-14T11:26:08.700Z,1.60
2023-04-14T11:27:08.671Z,1.40
2023-04-14T11:28:08.660Z,1.80
2023-04-14T11:29:08.654Z,1.80
2023-04-14T11:30:08.640Z,1.80
2023-04-14T11:31:08.631Z,1.50
2023-04-14T11:32:08.726Z,1.40
2023-04-14T11:33:08.651Z,1.80
2023-04-14T11:34:08.609Z,1.60
2023-04-14T11:35:08.603Z,1.60
2023-04-14T11:36:08.577Z,1.50
2023-04-14T11:37:08.564Z,1.70
2023-04-14T11:38:08.553Z,1.80
2023-04-14T11:39:08.559Z,1.80
2023-04-14T11:40:08.583Z,2.00
2023-04-14T11:41:08.527Z,1.50
2023-04-14T11:42:08.511Z,2.00
2023-04-14T11:43:08.512Z,2.00
2023-04-14T11:44:08.485Z,1.60
2023-04-14T11:45:08.487Z,1.80
2023-04-14T11:46:08.911Z,1.80
2023-04-14T11:47:08.468Z,1.70
2023-04-14T11:48:08.463Z,1.60
2023-04-14T11:49:08.457Z,1.30
2023-04-14T11:50:08.431Z,1.90
2023-04-14T11:51:08.449Z,1.70
2023-04-14T11:52:08.437Z,1.40
2023-04-14T11:53:08.410Z,1.70
2023-04-14T11:54:08.425Z,1.60
2023-04-14T11:55:08.394Z,1.40
2023-04-14T11:56:08.386Z,1.70
2023-04-14T11:57:08.351Z,1.60
2023-04-14T11:58:08.343Z,1.70
2023-04-14T11:59:08.334Z,1.60
2023-04-14T12:00:08.322Z,1.60
2023-04-14T12:01:08.328Z,1.70
2023-04-14T12:02:08.398Z,1.50
2023-04-14T12:03:08.657Z,1.20
2023-04-14T12:04:08.485Z,1.50
2023-04-14T12:05:08.327Z,1.80
2023-04-14T12:06:08.878Z,1.50
2023-04-14T12:07:08.247Z,1.50
2023-04-14T12:08:08.259Z,2.00
2023-04-14T12:09:08.225Z,1.60
2023-04-14T12:10:08.233Z,1.50
2023-04-14T12:11:08.211Z,1.40
2023-04-14T12:12:08.221Z,1.90
2023-04-14T12:13:08.199Z,1.50
2023-04-14T12:14:08.192Z,1.50
2023-04-14T12:15:08.170Z,1.90
2023-04-14T12:16:08.278Z,1.90
2023-04-14T12:17:08.179Z,1.70
2023-04-14T12:18:08.232Z,1.70
2023-04-14T12:19:08.121Z,1.40
2023-04-14T12:20:08.105Z,1.60
2023-04-14T12:21:10.876Z,1.60
2023-04-14T12:22:08.099Z,1.60
2023-04-14T12:23:08.075Z,2.00
2023-04-14T12:24:08.063Z,1.90
2023-04-14T12:25:08.060Z,1.70
2023-04-14T12:26:08.083Z,1.80
2023-04-14T12:27:08.031Z,1.70
2023-04-14T12:28:08.053Z,1.60
2023-04-14T12:29:08.020Z,1.60
2023-04-14T12:30:08.011Z,1.70
2023-04-14T12:31:08.090Z,1.90
2023-04-14T12:32:08.182Z,2.00
2023-04-14T12:33:07.970Z,2.10
2023-04-14T12:34:07.961Z,2.10
2023-04-14T12:35:07.963Z,2.10
2023-04-14T12:36:08.023Z,1.70
2023-04-14T12:37:07.929Z,2.00
2023-04-14T12:38:07.924Z,1.80
2023-04-14T12:39:07.904Z,1.90
2023-04-14T12:40:07.898Z,1.80
2023-04-14T12:41:07.912Z,2.00
2023-04-14T12:42:07.872Z,2.20
2023-04-14T12:43:07.867Z,1.80
2023-04-14T12:44:07.874Z,2.10
2023-04-14T12:45:07.839Z,2.10
2023-04-14T12:46:07.845Z,1.60
2023-04-14T12:47:07.890Z,2.00
2023-04-14T12:48:08.005Z,1.60
2023-04-14T12:49:07.814Z,1.90
2023-04-14T12:50:07.814Z,2.20
2023-04-14T12:51:07.809Z,2.00
2023-04-14T12:52:07.768Z,1.70
2023-04-14T12:53:07.760Z,1.80
2023-04-14T12:54:07.756Z,1.90
2023-04-14T12:55:07.775Z,2.00
2023-04-14T12:56:07.748Z,1.70
2023-04-14T12:57:07.772Z,1.50
2023-04-14T12:58:07.708Z,1.50
2023-04-14T12:59:07.692Z,1.90
2023-04-14T13:00:07.713Z,1.50
2023-04-14T13:01:07.850Z,1.80
2023-04-14T13:02:08.561Z,1.70
2023-04-14T13:03:07.957Z,1.80
2023-04-14T13:04:07.859Z,1.60
2023-04-14T13:05:07.677Z,1.60
2023-04-14T13:06:07.660Z,2.20
2023-04-14T13:07:07.665Z,1.90