createdAt,value
2024-03-10T00:00:09.594Z,97956.80
2024-03-10T00:03:17.042Z,97960.71
2024-03-10T00:06:04.608Z,97955.89
2024-03-10T00:08:51.803Z,97954.15
2024-03-10T00:11:38.895Z,97954.14
2024-03-10T00:14:25.970Z,97952.05
2024-03-10T00:17:12.977Z,97953.70
2024-03-10T00:19:59.864Z,97954.73
2024-03-10T00:22:49.077Z,97949.04
2024-03-10T00:25:39.027Z,97945.40
2024-03-10T00:28:26.259Z,97947.57
2024-03-10T00:31:13.520Z,97945.48
2024-03-10T00:34:00.228Z,97944.06
2024-03-10T00:36:46.936Z,97940.44
2024-03-10T00:39:33.965Z,97939.90
2024-03-10T00:42:22.314Z,97939.18
2024-03-10T00:45:10.819Z,97934.71
2024-03-10T00:47:57.904Z,97937.44
2024-03-10T00:50:44.853Z,97932.97
2024-03-10T00:53:32.141Z,97929.04
2024-03-10T00:56:20.961Z,97922.89
2024-03-10T00:59:08.155Z,97921.14
2024-03-10T01:01:54.917Z,97919.40
2024-03-10T01:04:42.285Z,97914.75
2024-03-10T01:07:30.284Z,97914.39
2024-03-10T01:10:17.736Z,97915.08
2024-03-10T01:13:05.025Z,97914.73
2024-03-10T01:15:53.423Z,97914.86
2024-03-10T01:18:39.912Z,97911.58
2024-03-10T01:21:26.790Z,97911.39
2024-03-10T01:24:14.489Z,97908.27
2024-03-10T01:27:01.376Z,97902.39
2024-03-10T01:29:48.146Z,97899.05
2024-03-10T01:32:38.251Z,97894.35
2024-03-10T01:35:25.944Z,97893.42
2024-03-10T01:38:12.899Z,97890.79
2024-03-10T01:41:00.161Z,97888.05
2024-03-10T01:43:49.183Z,97887.34
2024-03-10T01:46:37.711Z,97883.27
2024-03-10T01:49:24.688Z,97879.00
2024-03-10T01:52:12.177Z,97876.77
2024-03-10T01:54:59.385Z,97873.12
2024-03-10T01:57:49.240Z,97870.85
2024-03-10T02:00:39.742Z,97870.52
2024-03-10T02:03:27.532Z,97868.96
2024-03-10T02:06:14.552Z,97865.38
2024-03-10T02:09:01.399Z,97858.21
2024-03-10T02:11:48.554Z,97855.69
2024-03-10T02:14:35.581Z,97851.42
2024-03-10T02:17:22.639Z,97852.48
2024-03-10T02:20:21.268Z,97851.82
2024-03-10T02:23:08.926Z,97846.55
2024-03-10T02:25:59.660Z,97841.27
2024-03-10T02:29:16.271Z,97835.11
2024-03-10T02:32:22.448Z,97835.97
2024-03-10T02:35:28.149Z,97826.73
2024-03-10T02:38:33.752Z,97828.44
2024-03-10T02:41:39.376Z,97821.53
2024-03-10T02:44:44.654Z,97823.36
2024-03-10T02:47:31.718Z,97821.75
2024-03-10T02:50:18.921Z,97822.36
2024-03-10T02:53:06.411Z,97822.47
2024-03-10T02:55:53.222Z,97823.60
2024-03-10T02:58:40.531Z,97822.89
2024-03-10T03:01:28.097Z,97818.59
2024-03-10T03:04:15.135Z,97816.64
2024-03-10T03:07:02.805Z,97814.86
2024-03-10T03:09:49.746Z,97812.08
2024-03-10T03:12:37.214Z,97812.21
2024-03-10T03:15:24.776Z,97804.33
2024-03-10T03:18:11.290Z,97805.11
2024-03-10T03:20:58.946Z,97803.54
2024-03-10T03:23:46.131Z,97805.84
2024-03-10T03:26:32.781Z,97807.68
2024-03-10T03:29:21.327Z,97805.97
2024-03-10T03:32:08.036Z,97802.35
2024-03-10T03:34:55.405Z,97804.14
2024-03-10T03:37:42.565Z,97805.59
2024-03-10T03:40:29.389Z,97806.05
2024-03-10T03:43:16.347Z,97804.48
2024-03-10T03:46:06.054Z,97806.85
2024-03-10T03:48:52.918Z,97806.54
2024-03-10T03:51:40.418Z,97801.31
2024-03-10T03:54:27.225Z,97805.65
2024-03-10T03:57:14.183Z,97804.52
2024-03-10T04:00:02.138Z,97806.17
2024-03-10T04:02:54.477Z,97803.94
2024-03-10T04:05:44.015Z,97804.05
2024-03-10T04:08:30.978Z,97803.80
2024-03-10T04:11:18.262Z,97798.14
2024-03-10T04:14:07.456Z,97799.25
2024-03-10T04:16:55.137Z,97796.59
2024-03-10T04:19:42.012Z,97794.64
2024-03-10T04:22:29.334Z,97792.89
2024-03-10T04:25:16.013Z,97787.92
2024-03-10T04:28:02.896Z,97787.04
2024-03-10T04:30:50.153Z,97782.58
2024-03-10T04:33:37.553Z,97782.71
2024-03-10T04:36:25.229Z,97782.03
2024-03-10T04:39:12.013Z,97778.78
2024-03-10T04:41:58.898Z,97781.69
2024-03-10T04:44:46.388Z,97781.84
2024-03-10T04:47:32.952Z,97781.98
2024-03-10T04:50:20.198Z,97778.04
2024-03-10T04:53:07.359Z,97778.89
2024-03-10T04:55:54.661Z,97783.13
2024-03-10T04:58:42.773Z,97778.66
2024-03-10T05:01:29.607Z,97777.26
2024-03-10T05:04:16.712Z,97775.74
2024-03-10T05:07:05.811Z,97773.23
2024-03-10T05:09:52.816Z,97772.72
2024-03-10T05:12:40.361Z,97773.58
2024-03-10T05:15:27.742Z,97779.73
2024-03-10T05:18:14.561Z,97779.38
2024-03-10T05:21:01.411Z,97778.52
2024-03-10T05:23:48.403Z,97776.14
2024-03-10T05:26:35.241Z,97772.23
2024-03-10T05:29:22.532Z,97771.06
2024-03-10T05:32:10.007Z,97770.39
2024-03-10T05:34:58.307Z,97772.64
2024-03-10T05:37:45.562Z,97777.93
2024-03-10T05:40:33.876Z,97773.35
2024-03-10T05:43:21.342Z,97780.02
2024-03-10T05:46:09.304Z,97778.70
2024-03-10T05:48:57.384Z,97777.55
2024-03-10T05:51:44.597Z,97774.52
2024-03-10T05:54:31.705Z,97767.90
2024-03-10T05:57:18.558Z,97775.11
2024-03-10T06:00:07.720Z,97773.09
2024-03-10T06:03:01.054Z,97771.06
2024-03-10T06:05:48.881Z,97771.80
2024-03-10T06:08:36.578Z,97772.54
2024-03-10T06:11:24.801Z,97763.04
2024-03-10T06:14:13.351Z,97765.98
2024-03-10T06:17:02.017Z,97759.88
2024-03-10T06:20:07.585Z,97766.02
2024-03-10T06:23:13.265Z,97768.65
2024-03-10T06:26:01.078Z,97768.91
2024-03-10T06:28:51.189Z,97774.38
2024-03-10T06:31:38.678Z,97770.63
2024-03-10T06:34:26.229Z,97767.41
2024-03-10T06:37:14.054Z,97765.20
2024-03-10T06:40:02.174Z,97762.80
2024-03-10T06:42:49.135Z,97761.39
2024-03-10T06:45:35.677Z,97759.61
2024-03-10T06:48:22.602Z,97757.79
2024-03-10T06:51:09.495Z,97754.95
2024-03-10T06:53:56.371Z,97752.77
2024-03-10T06:56:43.312Z,97757.27
2024-03-10T06:59:31.109Z,97752.67
2024-03-10T07:02:23.466Z,97747.35
2024-03-10T07:05:10.379Z,97750.21
2024-03-10T07:07:57.950Z,97748.84
2024-03-10T07:10:44.725Z,97749.55
2024-03-10T07:13:31.423Z,97746.36
2024-03-10T07:16:18.616Z,97746.23
2024-03-10T07:19:05.368Z,97742.36
2024-03-10T07:21:52.662Z,97731.66
2024-03-10T07:24:39.390Z,97726.95
2024-03-10T07:27:26.457Z,97723.45
2024-03-10T07:30:14.106Z,97723.71
2024-03-10T07:33:00.909Z,97723.96
2024-03-10T07:35:47.504Z,97718.61
2024-03-10T07:38:34.144Z,97715.95
2024-03-10T07:41:21.100Z,97714.48
2024-03-10T07:44:08.065Z,97710.78
2024-03-10T07:46:55.142Z,97712.19
2024-03-10T07:49:42.115Z,97709.80
2024-03-10T07:52:29.090Z,97711.05
2024-03-10T07:55:17.954Z,97710.55
2024-03-10T07:58:09.337Z,97711.78
2024-03-10T08:00:56.173Z,97703.74
2024-03-10T08:03:42.955Z,97699.98
2024-03-10T08:06:29.968Z,97695.67
2024-03-10T08:09:16.929Z,97694.48
2024-03-10T08:12:05.780Z,97692.05
2024-03-10T08:14:54.511Z,97683.31
2024-03-10T08:17:43.010Z,97679.83
2024-03-10T08:20:30.746Z,97680.10
2024-03-10T08:23:18.661Z,97676.23
2024-03-10T08:26:05.842Z,97676.67
2024-03-10T08:28:52.619Z,97676.94
2024-03-10T08:31:39.737Z,97673.60
2024-03-10T08:34:28.154Z,97671.85
2024-03-10T08:37:18.335Z,97671.83
2024-03-10T08:40:15.736Z,97668.73
2024-03-10T08:43:05.387Z,97663.72
2024-03-10T08:45:52.828Z,97656.45
2024-03-10T08:48:40.008Z,97654.19
2024-03-10T08:51:29.213Z,97649.88
2024-03-10T08:54:16.707Z,97648.33
2024-03-10T08:57:05.687Z,97651.41
2024-03-10T08:59:54.615Z,97653.31
2024-03-10T09:02:42.206Z,97662.77
2024-03-10T09:05:30.734Z,97662.98
2024-03-10T09:08:17.847Z,97660.77
2024-03-10T09:11:08.124Z,97659.23
2024-03-10T09:13:56.389Z,97656.36
2024-03-10T09:16:44.693Z,97659.46
2024-03-10T09:19:31.914Z,97654.02
2024-03-10T09:22:18.904Z,97655.30
2024-03-10T09:25:08.434Z,97655.08
2024-03-10T09:27:55.510Z,97651.34
2024-03-10T09:30:43.076Z,97653.95
2024-03-10T09:33:30.971Z,97648.79
2024-03-10T09:36:18.815Z,97641.98
2024-03-10T09:39:05.636Z,97636.70
2024-03-10T09:41:55.215Z,97639.45
2024-03-10T09:44:46.511Z,97634.63
2024-03-10T09:47:34.919Z,97634.30
2024-03-10T09:50:25.624Z,97634.63
2024-03-10T09:53:13.519Z,97630.63
2024-03-10T09:56:00.364Z,97622.81
2024-03-10T09:58:51.656Z,97624.26
2024-03-10T10:01:38.883Z,97623.80
2024-03-10T10:04:27.174Z,97620.05
2024-03-10T10:07:14.611Z,97621.54
2024-03-10T10:10:02.050Z,97620.17
2024-03-10T10:12:50.621Z,97613.13
2024-03-10T10:15:37.567Z,97613.85
2024-03-10T10:18:27.266Z,97620.23
2024-03-10T10:21:16.843Z,97617.88
2024-03-10T10:24:05.430Z,97617.33
2024-03-10T10:27:05.680Z,97611.54
2024-03-10T10:29:54.558Z,97610.73
2024-03-10T10:32:43.098Z,97610.65
2024-03-10T10:35:29.899Z,97603.73
2024-03-10T10:38:16.591Z,97602.33
2024-03-10T10:41:03.607Z,97596.20
2024-03-10T10:43:51.303Z,97597.20
2024-03-10T10:46:39.895Z,97598.67
2024-03-10T10:49:27.308Z,97598.94
2024-03-10T10:52:14.594Z,97594.86
2024-03-10T10:55:07.827Z,97585.32
2024-03-10T10:58:05.430Z,97578.25
2024-03-10T11:00:55.459Z,97574.61
2024-03-10T11:03:42.555Z,97576.45
2024-03-10T11:06:32.825Z,97579.91
2024-03-10T11:09:32.281Z,97576.42
2024-03-10T11:12:22.617Z,97576.98
2024-03-10T11:15:10.963Z,97575.90
2024-03-10T11:17:58.102Z,97567.36
2024-03-10T11:20:45.695Z,97565.57
2024-03-10T11:23:52.907Z,97571.67
2024-03-10T11:26:40.268Z,97573.04
2024-03-10T11:29:28.538Z,97575.75
2024-03-10T11:32:35.480Z,97573.38
2024-03-10T11:35:23.918Z,97573.70
2024-03-10T11:38:12.687Z,97570.42
2024-03-10T11:41:01.842Z,97568.15
2024-03-10T11:43:50.442Z,97567.68
2024-03-10T11:46:37.297Z,97563.84
2024-03-10T11:49:24.564Z,97564.27
2024-03-10T11:52:13.462Z,97560.42
2024-03-10T11:55:00.902Z,97557.80
2024-03-10T11:57:57.065Z,97554.79
2024-03-10T12:00:44.294Z,97553.47
2024-03-10T12:03:36.258Z,97556.14
2024-03-10T12:06:27.749Z,97555.60
2024-03-10T12:09:24.054Z,97554.27
2024-03-10T12:12:23.292Z,97554.36
2024-03-10T12:15:25.855Z,97555.10
2024-03-10T12:18:14.057Z,97550.62
2024-03-10T12:21:01.819Z,97544.52
2024-03-10T12:23:48.814Z,97544.16
2024-03-10T12:26:38.420Z,97550.35
2024-03-10T12:29:31.903Z,97550.45
2024-03-10T12:32:24.531Z,97544.85
2024-03-10T12:35:11.778Z,97546.30
2024-03-10T12:38:03.621Z,97538.95
2024-03-10T12:40:50.815Z,97541.02
2024-03-10T12:43:45.751Z,97533.83
2024-03-10T12:46:41.934Z,97535.86
2024-03-10T12:49:28.812Z,97532.09
2024-03-10T12:52:32.006Z,97530.42
2024-03-10T12:55:22.553Z,97531.16
2024-03-10T12:58:09.533Z,97523.44
2024-03-10T13:00:56.770Z,97521.29
2024-03-10T13:03:45.250Z,97511.13
2024-03-10T13:06:32.732Z,97511.48
2024-03-10T13:09:19.573Z,97509.05
2024-03-10T13:12:07.841Z,97510.30
2024-03-10T13:14:55.083Z,97508.73
2024-03-10T13:17:43.395Z,97506.35
2024-03-10T13:20:30.379Z,97505.29
2024-03-10T13:23:17.643Z,97508.38
2024-03-10T13:26:05.115Z,97504.41
2024-03-10T13:28:52.364Z,97504.94
2024-03-10T13:31:39.138Z,97502.91
2024-03-10T13:34:26.471Z,97502.04
2024-03-10T13:37:13.488Z,97500.05
2024-03-10T13:40:12.926Z,97494.10
2024-03-10T13:42:59.936Z,97494.96
2024-03-10T13:45:46.602Z,97489.17
2024-03-10T13:48:35.134Z,97492.33
2024-03-10T13:51:28.624Z,97490.13
2024-03-10T13:54:15.947Z,97487.62
2024-03-10T13:57:02.694Z,97486.09
2024-03-10T13:59:50.569Z,97483.52
2024-03-10T14:02:37.265Z,97484.74
2024-03-10T14:05:24.294Z,97483.77
2024-03-10T14:08:11.204Z,97488.13
2024-03-10T14:10:57.924Z,97480.69
2024-03-10T14:13:46.361Z,97481.72
2024-03-10T14:16:35.484Z,97482.29
2024-03-10T14:19:22.052Z,97483.30
2024-03-10T14:22:09.620Z,97477.88
2024-03-10T14:24:56.764Z,97474.11
2024-03-10T14:27:55.568Z,97478.84
2024-03-10T14:30:43.093Z,97474.02
2024-03-10T14:33:39.713Z,97480.38
2024-03-10T14:36:26.623Z,97480.13
2024-03-10T14:39:14.448Z,97482.71
2024-03-10T14:42:01.575Z,97484.58
2024-03-10T14:44:49.424Z,97483.20
2024-03-10T14:47:40.724Z,97482.33
2024-03-10T14:50:35.313Z,97481.64
2024-03-10T14:53:22.866Z,97479.38
2024-03-10T14:56:09.847Z,97472.70
2024-03-10T14:58:58.409Z,97473.83
2024-03-10T15:01:46.326Z,97472.99
2024-03-10T15:04:32.999Z,97472.05
2024-03-10T15:07:23.946Z,97472.41
2024-03-10T15:10:15.547Z,97472.38
2024-03-10T15:13:03.721Z,97471.67
2024-03-10T15:15:52.044Z,97470.36
2024-03-10T15:18:39.445Z,97471.58
2024-03-10T15:21:27.782Z,97472.64
2024-03-10T15:24:16.429Z,97468.11
2024-03-10T15:27:08.076Z,97464.63
2024-03-10T15:29:55.881Z,97465.25
2024-03-10T15:32:43.106Z,97463.62
2024-03-10T15:35:29.875Z,97459.04
2024-03-10T15:38:16.799Z,97456.71
2024-03-10T15:41:05.822Z,97459.73
2024-03-10T15:43:52.814Z,97457.78
2024-03-10T15:46:39.521Z,97458.58
2024-03-10T15:49:26.427Z,97454.19
2024-03-10T15:52:13.491Z,97459.14
2024-03-10T15:55:00.665Z,97449.77
2024-03-10T15:57:50.908Z,97451.59
2024-03-10T16:00:38.853Z,97458.90
2024-03-10T16:03:33.495Z,97466.52
2024-03-10T16:06:23.756Z,97470.67
2024-03-10T16:09:12.475Z,97467.77
2024-03-10T16:12:00.402Z,97468.89
2024-03-10T16:14:48.381Z,97468.67
2024-03-10T16:17:35.628Z,97471.20
2024-03-10T16:20:23.367Z,97478.50
2024-03-10T16:23:10.540Z,97483.88
2024-03-10T16:25:57.995Z,97485.13
2024-03-10T16:28:45.868Z,97489.83
2024-03-10T16:31:32.600Z,97494.63
2024-03-10T16:34:23.157Z,97496.35
2024-03-10T16:37:26.109Z,97495.80
2024-03-10T16:40:17.001Z,97497.63
2024-03-10T16:43:04.977Z,97499.45
2024-03-10T16:45:52.168Z,97497.98
2024-03-10T16:48:40.742Z,97501.32
2024-03-10T16:51:32.198Z,97498.11
2024-03-10T16:54:21.560Z,97498.17
2024-03-10T16:57:08.442Z,97497.88
2024-03-10T16:59:55.652Z,97499.98
2024-03-10T17:02:46.156Z,97505.65
2024-03-10T17:05:37.889Z,97507.41
2024-03-10T17:08:25.152Z,97509.34
2024-03-10T17:11:12.858Z,97506.11
2024-03-10T17:14:00.008Z,97506.71
2024-03-10T17:16:47.722Z,97505.59
2024-03-10T17:19:38.196Z,97505.84
2024-03-10T17:22:26.478Z,97503.31
2024-03-10T17:25:16.925Z,97503.34
2024-03-10T17:28:05.776Z,97502.00
2024-03-10T17:30:55.851Z,97502.36
2024-03-10T17:33:43.869Z,97500.36
2024-03-10T17:36:35.162Z,97494.55
2024-03-10T17:39:23.936Z,97489.61
2024-03-10T17:42:13.634Z,97493.64
2024-03-10T17:45:02.158Z,97485.42
2024-03-10T17:47:49.646Z,97485.64
2024-03-10T17:50:41.411Z,97487.26
2024-03-10T17:53:28.906Z,97484.88
2024-03-10T17:56:18.830Z,97477.21
2024-03-10T17:59:08.955Z,97476.92
2024-03-10T18:01:57.649Z,97475.42
2024-03-10T18:04:44.667Z,97470.48
2024-03-10T18:07:35.122Z,97468.81
2024-03-10T18:10:22.771Z,97469.01
2024-03-10T18:13:10.994Z,97470.23
2024-03-10T18:16:00.092Z,97471.64
2024-03-10T18:18:48.667Z,97467.73
2024-03-10T18:21:35.429Z,97475.67
2024-03-10T18:24:22.466Z,97473.14
2024-03-10T18:27:11.312Z,97477.82
2024-03-10T18:29:58.393Z,97481.10
2024-03-10T18:32:45.486Z,97486.11
2024-03-10T18:35:35.240Z,97483.40
2024-03-10T18:38:22.085Z,97482.75
2024-03-10T18:41:08.999Z,97480.20
2024-03-10T18:43:57.810Z,97482.24
2024-03-10T18:46:44.723Z,97481.20
2024-03-10T18:49:32.922Z,97482.55
2024-03-10T18:52:21.907Z,97481.52
2024-03-10T18:55:14.752Z,97485.35
2024-03-10T18:58:02.086Z,97490.88
2024-03-10T19:00:53.317Z,97494.83
2024-03-10T19:03:46.212Z,97496.91
2024-03-10T19:06:34.905Z,97502.58
2024-03-10T19:09:32.127Z,97500.90
2024-03-10T19:12:29.464Z,97496.14
2024-03-10T19:15:17.419Z,97491.86
2024-03-10T19:18:05.570Z,97494.29
2024-03-10T19:20:54.130Z,97496.83
2024-03-10T19:23:43.373Z,97499.77
2024-03-10T19:26:39.012Z,97499.78
2024-03-10T19:29:30.813Z,97494.13
2024-03-10T19:32:21.149Z,97494.99
2024-03-10T19:35:15.225Z,97495.36
2024-03-10T19:38:09.884Z,97491.58
2024-03-10T19:41:00.657Z,97484.58
2024-03-10T19:43:52.674Z,97477.54
2024-03-10T19:46:53.472Z,97480.13
2024-03-10T19:49:42.410Z,97475.88
2024-03-10T19:52:38.593Z,97469.20
2024-03-10T19:55:29.833Z,97477.27
2024-03-10T19:58:19.722Z,97474.88
2024-03-10T20:01:14.736Z,97482.77
2024-03-10T20:04:05.910Z,97480.02
2024-03-10T20:07:00.495Z,97472.64
2024-03-10T20:09:50.965Z,97476.42
2024-03-10T20:12:41.866Z,97491.20
2024-03-10T20:15:29.956Z,97491.73
2024-03-10T20:18:21.292Z,97489.34
2024-03-10T20:21:09.085Z,97492.96
2024-03-10T20:23:57.749Z,97494.16
2024-03-10T20:26:49.559Z,97499.48
2024-03-10T20:29:38.723Z,97491.40
2024-03-10T20:32:29.487Z,97497.42
2024-03-10T20:35:18.802Z,97488.36
2024-03-10T20:38:09.571Z,97495.20
2024-03-10T20:40:59.487Z,97492.48
2024-03-10T20:43:51.911Z,97491.80
2024-03-10T20:46:41.327Z,97493.33
2024-03-10T20:49:31.681Z,97490.25
2024-03-10T20:52:24.334Z,97491.48
2024-03-10T20:55:12.379Z,97491.29
2024-03-10T20:58:01.188Z,97489.09
2024-03-10T21:00:51.081Z,97494.08
2024-03-10T21:03:40.335Z,97493.55
2024-03-10T21:06:27.805Z,97500.77
2024-03-10T21:09:22.688Z,97497.50
2024-03-10T21:12:11.315Z,97493.73
2024-03-10T21:15:05.040Z,97499.74
2024-03-10T21:18:17.058Z,97495.63
2024-03-10T21:21:25.505Z,97495.47
2024-03-10T21:24:18.782Z,97495.29
2024-03-10T21:27:14.722Z,97495.61
2024-03-10T21:30:03.091Z,97494.92
2024-03-10T21:32:59.617Z,97493.55
2024-03-10T21:35:49.582Z,97490.83
2024-03-10T21:38:51.085Z,97482.09
2024-03-10T21:41:39.404Z,97478.14
2024-03-10T21:44:27.643Z,97471.80
2024-03-10T21:47:16.048Z,97470.95
2024-03-10T21:50:19.820Z,97463.93
2024-03-10T21:53:10.134Z,97460.49
2024-03-10T21:56:07.192Z,97462.04
2024-03-10T21:58:53.901Z,97460.83
2024-03-10T22:01:40.856Z,97464.96
2024-03-10T22:04:28.036Z,97463.41
2024-03-10T22:07:15.124Z,97459.80
2024-03-10T22:10:02.072Z,97456.21
2024-03-10T22:12:49.148Z,97460.65
2024-03-10T22:15:36.078Z,97452.76
2024-03-10T22:18:23.137Z,97453.63
2024-03-10T22:21:12.052Z,97453.30
2024-03-10T22:23:58.740Z,97457.93
2024-03-10T22:26:46.212Z,97457.25
2024-03-10T22:29:33.306Z,97456.20
2024-03-10T22:32:22.919Z,97455.02
2024-03-10T22:35:10.328Z,97457.58
2024-03-10T22:37:59.338Z,97455.36
2024-03-10T22:40:48.686Z,97451.94
2024-03-10T22:43:37.127Z,97450.90
2024-03-10T22:46:24.262Z,97444.05
2024-03-10T22:49:11.554Z,97446.63
2024-03-10T22:51:58.639Z,97445.96
2024-03-10T22:54:45.622Z,97444.59
2024-03-10T22:57:32.735Z,97443.05
2024-03-10T23:00:25.670Z,97445.61
2024-03-10T23:03:16.703Z,97439.27
2024-03-10T23:06:05.507Z,97442.20
2024-03-10T23:08:53.422Z,97444.23
2024-03-10T23:11:41.494Z,97446.99
2024-03-10T23:14:28.730Z,97447.15
2024-03-10T23:17:15.795Z,97449.73
2024-03-10T23:20:08.412Z,97449.40
2024-03-10T23:22:58.202Z,97448.54
2024-03-10T23:25:46.144Z,97449.06
2024-03-10T23:28:33.629Z,97444.77
2024-03-10T23:31:20.145Z,97440.83
2024-03-10T23:34:07.454Z,97438.60
2024-03-10T23:36:53.988Z,97441.01
2024-03-10T23:39:41.138Z,97438.44
2024-03-10T23:42:28.188Z,97439.13
2024-03-10T23:45:15.792Z,97440.16
2024-03-10T23:48:02.970Z,97443.77
2024-03-10T23:50:51.390Z,97439.48
2024-03-10T23:53:41.291Z,97433.32
2024-03-10T23:56:30.142Z,97427.30
2024-03-10T23:59:17.639Z,97422.34
