createdAt,value
2019-03-28T00:02:48.391Z,42.70
2019-03-28T00:05:54.687Z,43.50
2019-03-28T00:09:01.061Z,42.70
2019-03-28T00:12:10.650Z,42.70
2019-03-28T00:15:16.986Z,42.80
2019-03-28T00:18:23.199Z,42.70
2019-03-28T00:21:29.443Z,42.70
2019-03-28T00:24:44.086Z,42.60
2019-03-28T00:27:50.321Z,42.80
2019-03-28T00:30:56.611Z,43.10
2019-03-28T00:34:02.883Z,42.80
2019-03-28T00:37:09.262Z,42.70
2019-03-28T00:40:16.635Z,42.90
2019-03-28T00:43:22.887Z,43.00
2019-03-28T00:46:29.186Z,42.90
2019-03-28T00:49:35.468Z,42.90
2019-03-28T00:52:41.672Z,42.90
2019-03-28T00:55:47.963Z,43.20
2019-03-28T00:58:54.155Z,42.90
2019-03-28T01:02:00.419Z,42.80
2019-03-28T01:05:07.351Z,42.90
2019-03-28T01:08:15.339Z,42.90
2019-03-28T01:11:21.546Z,42.90
2019-03-28T01:14:27.788Z,42.90
2019-03-28T01:17:34.061Z,42.80
2019-03-28T01:20:40.330Z,42.90
2019-03-28T01:23:46.709Z,42.90
2019-03-28T01:26:57.514Z,42.80
2019-03-28T01:30:03.431Z,42.90
2019-03-28T01:33:09.691Z,42.90
2019-03-28T01:36:15.963Z,42.90
2019-03-28T01:39:23.326Z,43.00
2019-03-28T01:42:29.519Z,42.90
2019-03-28T01:45:35.808Z,42.90
2019-03-28T01:48:42.074Z,42.90
2019-03-28T01:51:48.328Z,42.80
2019-03-28T01:54:55.238Z,42.90
2019-03-28T01:58:01.492Z,43.00
2019-03-28T02:01:07.804Z,42.90
2019-03-28T02:04:14.123Z,42.90
2019-03-28T02:07:20.372Z,43.00
2019-03-28T02:10:26.660Z,43.00
2019-03-28T02:13:32.964Z,43.00
2019-03-28T02:16:39.227Z,43.00
2019-03-28T02:19:46.586Z,43.00
2019-03-28T02:22:52.836Z,43.00
2019-03-28T02:25:59.095Z,43.00
2019-03-28T02:29:05.272Z,43.00
2019-03-28T02:32:11.572Z,43.00
2019-03-28T02:35:17.820Z,43.00
2019-03-28T02:38:24.097Z,43.00
2019-03-28T02:41:30.355Z,43.00
2019-03-28T02:44:37.505Z,43.00
2019-03-28T02:47:43.930Z,42.90
2019-03-28T02:50:50.285Z,43.10
2019-03-28T02:53:56.535Z,43.10
2019-03-28T02:57:02.834Z,43.10
2019-03-28T03:00:10.704Z,43.90
2019-03-28T03:03:17.028Z,43.60
2019-03-28T03:06:23.260Z,43.60
2019-03-28T03:09:29.572Z,43.60
2019-03-28T03:12:35.908Z,43.40
2019-03-28T03:15:42.136Z,43.40
2019-03-28T03:18:48.428Z,43.40
2019-03-28T03:21:54.727Z,43.30
2019-03-28T03:25:00.962Z,43.30
2019-03-28T03:28:07.356Z,43.20
2019-03-28T03:31:13.586Z,43.10
2019-03-28T03:34:19.865Z,43.10
2019-03-28T03:37:26.168Z,43.10
2019-03-28T03:40:32.385Z,43.00
2019-03-28T03:43:38.647Z,42.90
2019-03-28T03:46:45.836Z,42.90
2019-03-28T03:49:52.207Z,42.90
2019-03-28T03:52:58.607Z,42.90
2019-03-28T03:56:04.859Z,42.90
2019-03-28T03:59:11.706Z,42.80
2019-03-28T04:02:18.148Z,42.80
2019-03-28T04:05:24.388Z,42.80
2019-03-28T04:08:30.720Z,42.80
2019-03-28T04:11:36.904Z,42.80
2019-03-28T04:14:43.169Z,42.90
2019-03-28T04:17:49.463Z,42.80
2019-03-28T04:20:55.691Z,42.70
2019-03-28T04:24:02.935Z,42.70
2019-03-28T04:27:10.872Z,42.70
2019-03-28T04:30:17.079Z,42.70
2019-03-28T04:33:23.347Z,42.70
2019-03-28T04:36:29.597Z,42.70
2019-03-28T04:39:35.855Z,42.70
2019-03-28T04:42:45.586Z,42.70
2019-03-28T04:45:50.056Z,42.70
2019-03-28T04:48:56.350Z,42.70
2019-03-28T04:52:02.608Z,42.60
2019-03-28T04:55:09.219Z,42.60
2019-03-28T04:58:15.465Z,42.60
2019-03-28T05:01:21.699Z,42.60
2019-03-28T05:04:28.000Z,42.60
2019-03-28T05:07:34.323Z,42.60
2019-03-28T05:10:41.582Z,42.60
2019-03-28T05:13:48.211Z,42.60
2019-03-28T05:16:54.608Z,42.60
2019-03-28T05:20:00.832Z,42.60
2019-03-28T05:23:07.116Z,42.60
2019-03-28T05:26:13.348Z,42.50
2019-03-28T05:29:20.675Z,42.50
2019-03-28T05:32:26.903Z,42.60
2019-03-28T05:35:34.195Z,42.60
2019-03-28T05:38:40.499Z,42.60
2019-03-28T05:41:46.757Z,42.70
2019-03-28T05:44:53.044Z,42.60
2019-03-28T05:48:00.403Z,42.60
2019-03-28T05:51:06.673Z,42.50
2019-03-28T05:54:12.973Z,42.50
2019-03-28T05:57:19.199Z,42.30
2019-03-28T06:00:25.650Z,42.30
2019-03-28T06:03:32.047Z,42.50
2019-03-28T06:06:38.357Z,42.70
2019-03-28T06:09:44.751Z,44.10
2019-03-28T06:12:52.107Z,45.80
2019-03-28T06:15:58.379Z,46.70
2019-03-28T06:19:06.020Z,46.90
2019-03-28T06:22:12.311Z,46.50
2019-03-28T06:25:18.642Z,44.90
2019-03-28T06:28:25.340Z,44.40
2019-03-28T06:31:31.662Z,44.30
2019-03-28T06:34:37.931Z,44.40
2019-03-28T06:37:44.176Z,44.60
2019-03-28T06:40:50.547Z,44.50
2019-03-28T06:43:56.795Z,44.60
2019-03-28T06:47:03.055Z,44.50
2019-03-28T06:50:09.233Z,44.60
2019-03-28T06:53:34.267Z,44.60
2019-03-28T06:56:40.520Z,45.30
2019-03-28T06:59:46.789Z,45.60
2019-03-28T07:02:53.043Z,45.70
2019-03-28T07:05:59.320Z,45.70
2019-03-28T07:09:07.715Z,45.90
2019-03-28T07:12:14.003Z,45.80
2019-03-28T07:15:20.597Z,46.80
2019-03-28T07:18:26.927Z,45.40
2019-03-28T07:21:33.509Z,44.90
2019-03-28T07:24:39.823Z,44.80
2019-03-28T07:27:46.164Z,44.90
2019-03-28T07:30:52.431Z,45.00
2019-03-28T07:33:58.675Z,44.80
2019-03-28T07:37:05.045Z,44.80
2019-03-28T07:40:11.813Z,44.70
2019-03-28T07:43:18.011Z,44.80
2019-03-28T07:46:24.357Z,44.70
2019-03-28T07:49:30.732Z,44.40
2019-03-28T07:52:36.999Z,44.40
2019-03-28T07:55:43.333Z,44.40
2019-03-28T07:58:58.472Z,44.20
2019-03-28T08:02:07.947Z,44.20
2019-03-28T08:05:14.726Z,44.00
2019-03-28T08:08:21.030Z,43.90
2019-03-28T08:11:28.299Z,43.90
2019-03-28T08:14:34.612Z,43.90
2019-03-28T08:17:40.881Z,44.20
2019-03-28T08:20:47.184Z,44.40
2019-03-28T08:23:53.393Z,44.20
2019-03-28T08:27:00.735Z,44.30
2019-03-28T08:30:18.349Z,44.50
2019-03-28T08:33:17.047Z,44.50
2019-03-28T08:36:23.631Z,44.40
2019-03-28T08:39:30.025Z,44.40
2019-03-28T08:42:36.251Z,44.30
2019-03-28T08:45:42.579Z,44.10
2019-03-28T08:48:48.904Z,44.00
2019-03-28T08:51:55.172Z,44.00
2019-03-28T08:55:01.448Z,44.20
2019-03-28T08:58:07.762Z,44.40
2019-03-28T09:01:15.011Z,44.30
2019-03-28T09:04:23.689Z,44.00
2019-03-28T09:07:29.983Z,44.10
2019-03-28T09:10:37.521Z,44.20
2019-03-28T09:13:43.735Z,44.40
2019-03-28T09:16:50.003Z,44.30
2019-03-28T09:19:56.264Z,44.00
2019-03-28T09:23:02.527Z,55.90
2019-03-28T09:26:08.777Z,51.50
2019-03-28T09:29:15.041Z,48.50
2019-03-28T09:32:21.664Z,48.40
2019-03-28T09:35:31.607Z,48.20
2019-03-28T09:38:37.892Z,47.90
2019-03-28T09:41:44.227Z,48.20
2019-03-28T09:44:50.740Z,47.70
2019-03-28T09:47:56.994Z,47.50
2019-03-28T09:51:03.226Z,47.50
2019-03-28T09:54:09.645Z,47.90
2019-03-28T09:57:15.851Z,47.30
2019-03-28T10:00:22.516Z,47.30
2019-03-28T10:03:28.832Z,47.20
2019-03-28T10:06:36.002Z,47.10
2019-03-28T10:09:42.540Z,47.10
2019-03-28T10:12:48.815Z,47.10
2019-03-28T10:15:57.408Z,47.00
2019-03-28T10:19:02.907Z,46.80
2019-03-28T10:22:09.173Z,47.00
2019-03-28T10:25:15.426Z,46.90
2019-03-28T10:28:21.696Z,46.80
2019-03-28T10:31:28.463Z,46.90
2019-03-28T10:34:34.756Z,46.70
2019-03-28T10:37:43.789Z,46.70
2019-03-28T10:40:50.059Z,46.70
2019-03-28T10:43:56.428Z,46.60
2019-03-28T10:47:04.839Z,46.60
2019-03-28T10:50:11.709Z,46.50
2019-03-28T10:53:18.019Z,46.20
2019-03-28T10:56:50.799Z,46.20
2019-03-28T10:59:48.806Z,46.20
2019-03-28T11:02:56.530Z,46.10
2019-03-28T11:06:02.802Z,46.10
2019-03-28T11:09:09.419Z,46.30
2019-03-28T11:12:15.762Z,46.40
2019-03-28T11:15:22.040Z,46.50
2019-03-28T11:18:28.311Z,47.00
2019-03-28T11:21:34.548Z,47.20
2019-03-28T11:24:40.807Z,47.30
2019-03-28T11:27:48.095Z,47.20
2019-03-28T11:30:54.391Z,47.30
2019-03-28T11:34:00.692Z,47.30
2019-03-28T11:37:09.714Z,47.10
2019-03-28T11:40:15.031Z,47.10
2019-03-28T11:43:21.316Z,47.00
2019-03-28T11:46:27.517Z,46.90
2019-03-28T11:49:33.823Z,46.90
2019-03-28T11:52:42.582Z,46.70
2019-03-28T11:55:49.028Z,46.50
2019-03-28T11:58:55.435Z,46.60
2019-03-28T12:02:18.697Z,47.00
2019-03-28T12:05:09.769Z,46.30
2019-03-28T12:08:16.095Z,46.30
2019-03-28T12:11:22.283Z,46.20
2019-03-28T12:14:29.008Z,46.10
2019-03-28T12:17:35.307Z,46.00
2019-03-28T12:20:45.359Z,46.10
2019-03-28T12:23:54.885Z,45.60
2019-03-28T12:27:01.391Z,45.60
2019-03-28T12:30:08.623Z,45.70
2019-03-28T12:33:16.069Z,45.60
2019-03-28T12:36:22.351Z,45.60
2019-03-28T12:39:28.744Z,45.60
2019-03-28T12:42:35.200Z,45.50
2019-03-28T12:45:42.087Z,45.50
2019-03-28T12:48:49.984Z,45.70
2019-03-28T12:51:56.352Z,45.70
2019-03-28T12:55:02.786Z,45.70
2019-03-28T12:58:09.091Z,45.70
2019-03-28T13:01:15.400Z,45.50
2019-03-28T13:04:21.745Z,45.40
2019-03-28T13:07:27.967Z,45.30
2019-03-28T13:10:34.624Z,45.30
2019-03-28T13:13:40.815Z,45.30
2019-03-28T13:16:47.240Z,46.00
2019-03-28T13:19:54.512Z,45.30
2019-03-28T13:23:01.740Z,45.30
2019-03-28T13:26:07.936Z,45.40
2019-03-28T13:29:14.199Z,45.60
2019-03-28T13:32:23.268Z,45.40
2019-03-28T13:35:29.499Z,45.60
2019-03-28T13:38:35.763Z,45.60
2019-03-28T13:41:44.415Z,45.60
2019-03-28T13:44:49.868Z,45.60
2019-03-28T13:47:56.107Z,45.40
2019-03-28T13:51:02.291Z,46.10
2019-03-28T13:54:09.560Z,45.40
2019-03-28T13:57:15.819Z,45.30
2019-03-28T14:00:31.880Z,45.30
2019-03-28T14:03:38.234Z,45.30
2019-03-28T14:06:44.878Z,45.30
2019-03-28T14:09:51.180Z,45.30
2019-03-28T14:12:57.523Z,45.30
2019-03-28T14:16:03.775Z,45.60
2019-03-28T14:19:10.044Z,45.70
2019-03-28T14:22:18.125Z,45.90
2019-03-28T14:25:24.163Z,45.80
2019-03-28T14:28:30.480Z,45.90
2019-03-28T14:31:38.079Z,45.40
2019-03-28T14:34:44.364Z,46.10
2019-03-28T14:37:50.607Z,46.10
2019-03-28T14:40:58.379Z,45.90
2019-03-28T14:44:04.812Z,45.70
2019-03-28T14:47:11.079Z,45.70
2019-03-28T14:50:21.366Z,45.60
2019-03-28T14:53:28.844Z,45.60
2019-03-28T14:56:35.487Z,45.50
2019-03-28T14:59:43.887Z,45.50
2019-03-28T15:02:50.109Z,45.40
2019-03-28T15:05:56.367Z,45.50
2019-03-28T15:09:02.997Z,45.50
2019-03-28T15:12:11.948Z,45.50
2019-03-28T15:15:18.265Z,45.50
2019-03-28T15:18:24.595Z,45.70
2019-03-28T15:21:30.876Z,45.70
2019-03-28T15:24:38.343Z,45.80
2019-03-28T15:27:44.609Z,45.90
2019-03-28T15:30:50.972Z,45.90
2019-03-28T15:33:57.075Z,45.90
2019-03-28T15:37:03.345Z,45.80
2019-03-28T15:40:09.801Z,46.40
2019-03-28T15:43:16.069Z,45.60
2019-03-28T15:46:22.372Z,45.50
2019-03-28T15:49:28.803Z,45.50
2019-03-28T15:52:35.090Z,45.40
2019-03-28T15:55:42.380Z,45.40
2019-03-28T15:58:48.628Z,45.50
2019-03-28T16:01:55.016Z,45.40
2019-03-28T16:05:01.268Z,45.40
2019-03-28T16:08:07.576Z,45.50
2019-03-28T16:11:14.949Z,45.50
2019-03-28T16:14:21.192Z,45.60
2019-03-28T16:17:27.479Z,45.50
2019-03-28T16:20:33.703Z,45.50
2019-03-28T16:23:39.979Z,45.50
2019-03-28T16:26:46.311Z,45.40
2019-03-28T16:29:54.345Z,45.40
2019-03-28T16:33:00.675Z,45.50
2019-03-28T16:36:06.991Z,45.40
2019-03-28T16:39:13.311Z,45.40
2019-03-28T16:42:19.635Z,45.50
2019-03-28T16:45:26.019Z,45.60
2019-03-28T16:48:32.268Z,45.50
2019-03-28T16:51:38.538Z,45.50
2019-03-28T16:54:45.344Z,45.50
2019-03-28T16:57:52.239Z,45.40
2019-03-28T17:00:58.568Z,45.40
2019-03-28T17:04:04.936Z,45.40
2019-03-28T17:07:11.746Z,45.40
2019-03-28T17:10:42.371Z,45.40
2019-03-28T17:13:48.650Z,45.20
2019-03-28T17:16:55.577Z,45.30
2019-03-28T17:20:05.223Z,45.30
2019-03-28T17:23:11.615Z,45.40
2019-03-28T17:26:17.803Z,45.40
2019-03-28T17:29:32.053Z,45.40
2019-03-28T17:32:59.696Z,45.40
2019-03-28T17:36:16.267Z,45.50
2019-03-28T17:39:41.572Z,45.50
2019-03-28T17:42:47.925Z,45.40
2019-03-28T17:45:54.488Z,45.30
2019-03-28T17:49:00.759Z,45.30
2019-03-28T17:52:07.267Z,45.20
2019-03-28T17:55:13.791Z,45.20
2019-03-28T17:58:20.112Z,45.30
2019-03-28T18:01:26.335Z,45.30
2019-03-28T18:04:32.834Z,45.20
2019-03-28T18:07:39.099Z,45.20
2019-03-28T18:10:45.432Z,45.20
2019-03-28T18:13:51.738Z,45.20
2019-03-28T18:16:57.970Z,45.20
2019-03-28T18:20:04.824Z,45.10
2019-03-28T18:23:11.076Z,45.10
2019-03-28T18:26:17.435Z,45.10
2019-03-28T18:29:23.687Z,45.20
2019-03-28T18:32:29.919Z,44.90
2019-03-28T18:35:36.205Z,44.80
2019-03-28T18:38:43.379Z,44.80
2019-03-28T18:41:49.639Z,44.90
2019-03-28T18:44:56.062Z,44.80
2019-03-28T18:48:02.615Z,44.90
2019-03-28T18:51:08.864Z,45.00
2019-03-28T18:54:15.628Z,45.00
2019-03-28T18:57:21.811Z,45.20
2019-03-28T19:00:28.207Z,45.10
2019-03-28T19:03:34.486Z,45.40
2019-03-28T19:06:40.708Z,45.80
2019-03-28T19:09:47.003Z,45.60
2019-03-28T19:12:54.176Z,45.70
2019-03-28T19:16:00.446Z,45.70
2019-03-28T19:19:06.746Z,45.80
2019-03-28T19:22:12.986Z,45.70
2019-03-28T19:25:19.568Z,45.70
2019-03-28T19:28:29.247Z,45.70
2019-03-28T19:31:44.322Z,45.50
2019-03-28T19:34:54.497Z,45.50
2019-03-28T19:38:04.844Z,45.50
2019-03-28T19:41:18.392Z,45.40
2019-03-28T19:44:25.778Z,45.40
2019-03-28T19:47:33.968Z,45.30
2019-03-28T19:50:42.597Z,45.30
2019-03-28T19:53:49.459Z,45.20
2019-03-28T19:56:57.429Z,45.20
2019-03-28T20:00:08.520Z,45.20
2019-03-28T20:03:15.496Z,45.20
2019-03-28T20:06:23.489Z,45.10
2019-03-28T20:09:31.254Z,45.10
2019-03-28T20:12:38.473Z,45.10
2019-03-28T20:15:45.357Z,44.80
2019-03-28T20:18:52.638Z,44.70
2019-03-28T20:21:59.860Z,44.80
2019-03-28T20:25:11.116Z,44.70
2019-03-28T20:28:18.701Z,44.60
2019-03-28T20:31:27.060Z,45.30
2019-03-28T20:34:34.271Z,44.60
2019-03-28T20:37:41.304Z,44.60
2019-03-28T20:40:48.492Z,44.60
2019-03-28T20:43:58.458Z,44.60
2019-03-28T20:47:05.731Z,44.70
2019-03-28T20:50:19.803Z,44.70
2019-03-28T20:53:26.804Z,44.80
2019-03-28T20:56:33.271Z,44.70
2019-03-28T20:59:40.456Z,44.60
2019-03-28T21:02:48.066Z,44.30
2019-03-28T21:05:55.982Z,44.10
2019-03-28T21:09:07.807Z,44.00
2019-03-28T21:12:14.985Z,43.90
2019-03-28T21:15:22.687Z,43.90
2019-03-28T21:18:30.140Z,43.90
2019-03-28T21:21:38.497Z,43.70
2019-03-28T21:24:46.118Z,43.60
2019-03-28T21:27:53.256Z,43.60
2019-03-28T21:31:00.041Z,43.60
2019-03-28T21:34:07.275Z,43.60
2019-03-28T21:37:14.530Z,43.50
2019-03-28T21:40:23.664Z,44.00
2019-03-28T21:43:31.128Z,43.50
2019-03-28T21:46:41.208Z,43.50
2019-03-28T21:49:48.789Z,43.50
2019-03-28T21:52:57.253Z,43.50
2019-03-28T21:56:04.437Z,43.60
2019-03-28T21:59:11.600Z,43.60
2019-03-28T22:02:18.822Z,43.60
2019-03-28T22:05:28.605Z,43.10
2019-03-28T22:08:34.353Z,42.80
2019-03-28T22:11:43.122Z,43.10
2019-03-28T22:14:51.997Z,43.20
2019-03-28T22:17:59.682Z,43.20
2019-03-28T22:21:06.780Z,43.30
2019-03-28T22:24:14.833Z,43.20
2019-03-28T22:27:21.374Z,43.30
2019-03-28T22:30:27.788Z,43.30
2019-03-28T22:33:33.942Z,43.30
2019-03-28T22:36:40.258Z,43.40
2019-03-28T22:39:46.497Z,44.00
2019-03-28T22:42:52.780Z,43.30
2019-03-28T22:45:59.043Z,42.60
2019-03-28T22:49:05.951Z,42.80
2019-03-28T22:52:12.604Z,43.90
2019-03-28T23:02:14.182Z,43.80
2019-03-28T23:05:21.125Z,43.40
2019-03-28T23:08:28.533Z,43.50
2019-03-28T23:11:34.840Z,43.60
2019-03-28T23:14:41.010Z,43.60
2019-03-28T23:17:47.322Z,43.70
2019-03-28T23:21:23.496Z,43.80
2019-03-28T23:24:29.741Z,44.20
2019-03-28T23:27:36.068Z,43.80
2019-03-28T23:30:42.213Z,43.80
2019-03-28T23:33:48.345Z,43.80
2019-03-28T23:36:54.450Z,43.80
2019-03-28T23:40:01.386Z,43.80
2019-03-28T23:43:07.547Z,43.90
2019-03-28T23:46:13.705Z,43.90
2019-03-28T23:49:19.821Z,44.00
2019-03-28T23:52:25.940Z,44.00
2019-03-28T23:55:32.054Z,44.00
2019-03-28T23:58:38.166Z,44.00
