createdAt,value
2023-05-24T00:00:34.358Z,47
2023-05-24T00:15:33.148Z,47
2023-05-24T00:30:33.801Z,47
2023-05-24T00:45:34.099Z,47
2023-05-24T01:00:33.979Z,47
2023-05-24T01:15:34.026Z,47
2023-05-24T01:30:33.903Z,47
2023-05-24T01:45:33.859Z,47
2023-05-24T02:00:33.298Z,47
2023-05-24T02:15:33.782Z,47
2023-05-24T02:30:33.332Z,47
2023-05-24T02:45:32.805Z,47
2023-05-24T03:00:33.719Z,47
2023-05-24T03:15:33.764Z,47
2023-05-24T03:30:34.028Z,47
2023-05-24T03:45:40.273Z,47
2023-05-24T04:00:34.071Z,47
2023-05-24T04:15:34.147Z,47
2023-05-24T04:30:33.518Z,47
2023-05-24T04:45:33.879Z,46
2023-05-24T05:00:33.919Z,46
2023-05-24T05:15:33.377Z,46
2023-05-24T05:30:33.887Z,46
2023-05-24T05:45:34.097Z,46
2023-05-24T06:00:33.890Z,45
2023-05-24T06:15:33.215Z,45
2023-05-24T06:30:34.077Z,45
2023-05-24T06:45:33.253Z,45
2023-05-24T07:00:33.576Z,45
2023-05-24T07:15:33.906Z,45
2023-05-24T07:30:33.802Z,45
2023-05-24T07:45:33.752Z,45
2023-05-24T08:00:34.211Z,45
2023-05-24T08:15:32.968Z,45
2023-05-24T08:30:33.967Z,44
2023-05-24T08:45:33.503Z,44
2023-05-24T09:00:33.433Z,44
2023-05-24T09:15:33.693Z,44
2023-05-24T09:30:33.596Z,44
2023-05-24T09:45:33.575Z,44
2023-05-24T10:00:34.080Z,44
2023-05-24T10:15:33.740Z,44
2023-05-24T10:30:33.690Z,44
2023-05-24T10:45:33.131Z,44
2023-05-24T11:00:36.493Z,44
2023-05-24T11:15:33.970Z,43
2023-05-24T11:30:33.957Z,43
2023-05-24T11:45:34.039Z,43
2023-05-24T12:00:34.420Z,43
2023-05-24T12:15:33.477Z,43
2023-05-24T12:30:34.435Z,42
2023-05-24T12:45:33.926Z,42
2023-05-24T13:00:34.402Z,42
2023-05-24T13:15:33.827Z,42
2023-05-24T13:30:34.095Z,42
2023-05-24T13:45:33.724Z,42
2023-05-24T14:00:33.504Z,41
2023-05-24T14:15:34.381Z,41
2023-05-24T14:30:33.637Z,41
2023-05-24T14:45:33.574Z,40
2023-05-24T15:00:33.393Z,40
2023-05-24T15:15:34.023Z,40
2023-05-24T15:30:34.187Z,40
2023-05-24T15:45:33.398Z,40
2023-05-24T16:00:34.690Z,40
2023-05-24T16:15:33.829Z,40
2023-05-24T16:30:33.791Z,40
2023-05-24T16:45:33.849Z,40
2023-05-24T17:00:34.493Z,40
2023-05-24T17:15:34.205Z,40
2023-05-24T17:30:33.575Z,40
2023-05-24T17:45:34.658Z,40
2023-05-24T18:00:34.407Z,40
2023-05-24T18:15:34.156Z,40
2023-05-24T18:30:33.959Z,40
2023-05-24T18:45:34.395Z,40
2023-05-24T19:00:35.423Z,40
2023-05-24T19:15:34.849Z,40
2023-05-24T19:30:34.077Z,40
2023-05-24T19:45:34.193Z,40
2023-05-24T20:00:33.985Z,40
2023-05-24T20:15:33.632Z,40
2023-05-24T20:30:34.697Z,40
2023-05-24T20:45:34.655Z,40
2023-05-24T21:00:33.593Z,40
2023-05-24T21:15:34.151Z,41
2023-05-24T21:30:33.529Z,40
2023-05-24T21:45:35.658Z,40
2023-05-24T22:00:33.733Z,40
2023-05-24T22:15:33.687Z,40
2023-05-24T22:30:33.148Z,40
2023-05-24T22:45:33.190Z,40
2023-05-24T23:00:33.923Z,40
2023-05-24T23:15:33.804Z,40
2023-05-24T23:30:33.690Z,40
2023-05-24T23:45:33.730Z,40
