createdAt,value
2019-02-11T00:01:33.977Z,8.00
2019-02-11T00:04:03.832Z,8.00
2019-02-11T00:06:33.794Z,8.00
2019-02-11T00:09:05.359Z,8.00
2019-02-11T00:11:36.265Z,8.00
2019-02-11T00:14:06.218Z,7.90
2019-02-11T00:16:36.179Z,7.90
2019-02-11T00:19:06.331Z,7.90
2019-02-11T00:21:36.478Z,7.90
2019-02-11T00:24:06.542Z,7.80
2019-02-11T00:26:36.542Z,7.80
2019-02-11T00:29:06.771Z,7.80
2019-02-11T00:31:37.677Z,7.70
2019-02-11T00:34:07.869Z,7.70
2019-02-11T00:36:37.937Z,7.70
2019-02-11T00:39:08.238Z,7.70
2019-02-11T00:41:38.354Z,7.70
2019-02-11T00:44:08.268Z,7.70
2019-02-11T00:46:39.333Z,7.70
2019-02-11T00:49:09.580Z,7.70
2019-02-11T00:51:39.935Z,7.70
2019-02-11T00:54:10.150Z,7.70
2019-02-11T00:56:42.988Z,7.70
2019-02-11T00:59:14.067Z,7.70
2019-02-11T01:01:44.236Z,7.70
2019-02-11T01:04:15.017Z,7.70
2019-02-11T01:06:45.330Z,7.70
2019-02-11T01:09:16.368Z,7.60
2019-02-11T01:11:46.984Z,7.60
2019-02-11T01:14:17.104Z,7.60
2019-02-11T01:16:47.522Z,7.60
2019-02-11T01:19:17.847Z,7.60
2019-02-11T01:21:48.002Z,7.60
2019-02-11T01:24:18.698Z,7.60
2019-02-11T01:26:48.877Z,7.60
2019-02-11T01:29:18.948Z,7.60
2019-02-11T01:31:48.788Z,7.70
2019-02-11T01:34:18.605Z,7.70
2019-02-11T01:36:48.438Z,7.70
2019-02-11T01:39:18.388Z,7.70
2019-02-11T01:41:48.580Z,7.70
2019-02-11T01:44:18.438Z,7.80
2019-02-11T01:46:48.323Z,7.80
2019-02-11T01:49:18.588Z,7.80
2019-02-11T01:51:48.421Z,7.80
2019-02-11T01:54:18.666Z,7.80
2019-02-11T01:56:48.783Z,7.90
2019-02-11T01:59:18.806Z,7.90
2019-02-11T02:01:48.946Z,7.90
2019-02-11T02:04:19.254Z,7.80
2019-02-11T02:06:48.979Z,7.80
2019-02-11T02:09:18.911Z,7.80
2019-02-11T02:11:48.698Z,7.80
2019-02-11T02:14:18.936Z,7.80
2019-02-11T02:16:48.948Z,7.70
2019-02-11T02:19:19.091Z,7.70
2019-02-11T02:21:48.989Z,7.70
2019-02-11T02:24:18.842Z,7.70
2019-02-11T02:26:48.891Z,7.70
2019-02-11T02:29:18.940Z,7.70
2019-02-11T02:31:50.755Z,7.70
2019-02-11T02:34:20.605Z,7.60
2019-02-11T02:36:50.550Z,7.60
2019-02-11T02:39:20.513Z,7.60
2019-02-11T02:41:50.451Z,7.60
2019-02-11T02:44:20.301Z,7.50
2019-02-11T02:46:50.220Z,7.50
2019-02-11T02:49:20.157Z,7.50
2019-02-11T02:51:50.569Z,7.50
2019-02-11T02:54:20.346Z,7.50
2019-02-11T02:56:50.409Z,7.50
2019-02-11T02:59:20.274Z,7.50
2019-02-11T03:01:50.213Z,7.50
2019-02-11T03:04:20.130Z,7.50
2019-02-11T03:06:50.174Z,7.40
2019-02-11T03:09:20.259Z,7.40
2019-02-11T03:11:50.207Z,7.40
2019-02-11T03:14:20.583Z,7.40
2019-02-11T03:16:50.630Z,7.30
2019-02-11T03:19:20.821Z,7.30
2019-02-11T03:21:50.759Z,7.30
2019-02-11T03:24:20.603Z,7.30
2019-02-11T03:26:50.473Z,7.30
2019-02-11T03:29:20.567Z,7.30
2019-02-11T03:31:50.527Z,7.30
2019-02-11T03:34:20.797Z,7.30
2019-02-11T03:36:51.024Z,7.20
2019-02-11T03:39:21.164Z,7.20
2019-02-11T03:41:51.255Z,7.20
2019-02-11T03:44:21.229Z,7.20
2019-02-11T03:46:51.353Z,7.20
2019-02-11T03:49:21.271Z,7.20
2019-02-11T03:51:51.688Z,7.20
2019-02-11T03:54:21.448Z,7.10
2019-02-11T03:56:51.463Z,7.10
2019-02-11T03:59:21.605Z,7.10
2019-02-11T04:01:51.625Z,7.10
2019-02-11T04:04:21.412Z,7.00
2019-02-11T04:06:51.344Z,7.00
2019-02-11T04:09:21.242Z,7.00
2019-02-11T04:11:56.667Z,7.00
2019-02-11T04:14:26.638Z,7.00
2019-02-11T04:16:57.535Z,7.00
2019-02-11T04:19:27.347Z,7.00
2019-02-11T04:22:08.136Z,7.00
2019-02-11T04:24:38.321Z,7.00
2019-02-11T04:27:08.675Z,6.90
2019-02-11T04:29:38.464Z,6.90
2019-02-11T04:32:08.625Z,6.90
2019-02-11T04:34:38.663Z,6.90
2019-02-11T04:37:08.428Z,6.90
2019-02-11T04:39:38.597Z,6.90
2019-02-11T04:42:08.634Z,6.90
2019-02-11T04:44:38.562Z,6.80
2019-02-11T04:47:08.541Z,6.80
2019-02-11T04:49:38.819Z,6.80
2019-02-11T04:52:08.767Z,6.80
2019-02-11T04:54:38.653Z,6.80
2019-02-11T04:57:13.192Z,6.80
2019-02-11T04:59:43.140Z,6.80
2019-02-11T05:02:13.186Z,6.70
2019-02-11T05:04:43.374Z,6.70
2019-02-11T05:07:13.305Z,6.80
2019-02-11T05:09:43.257Z,6.70
2019-02-11T05:12:13.237Z,6.70
2019-02-11T05:14:44.411Z,6.70
2019-02-11T05:17:14.543Z,6.60
2019-02-11T05:19:44.845Z,6.60
2019-02-11T05:22:15.100Z,6.60
2019-02-11T05:24:44.847Z,6.60
2019-02-11T05:27:15.246Z,6.60
2019-02-11T05:29:45.165Z,6.60
2019-02-11T05:32:15.114Z,6.60
2019-02-11T05:34:45.272Z,6.60
2019-02-11T05:37:15.396Z,6.60
2019-02-11T05:39:45.420Z,6.60
2019-02-11T05:42:15.619Z,6.60
2019-02-11T05:44:53.563Z,6.60
2019-02-11T05:47:17.552Z,6.50
2019-02-11T05:49:47.679Z,6.50
2019-02-11T05:52:17.764Z,6.50
2019-02-11T05:54:47.815Z,6.50
2019-02-11T05:57:21.690Z,6.50
2019-02-11T05:59:51.717Z,6.50
2019-02-11T06:02:23.619Z,6.50
2019-02-11T06:04:53.775Z,6.50
2019-02-11T06:07:23.574Z,6.50
2019-02-11T06:09:53.397Z,6.50
2019-02-11T06:12:23.951Z,6.60
2019-02-11T06:15:04.075Z,6.60
2019-02-11T06:17:30.630Z,6.60
2019-02-11T06:20:00.533Z,6.60
2019-02-11T06:22:30.498Z,6.60
2019-02-11T06:25:00.494Z,6.60
2019-02-11T06:27:30.448Z,6.60
2019-02-11T06:30:00.372Z,6.60
2019-02-11T06:32:30.915Z,6.50
2019-02-11T06:35:00.773Z,6.50
2019-02-11T06:37:30.688Z,6.50
2019-02-11T06:40:00.558Z,6.50
2019-02-11T06:42:30.616Z,6.50
2019-02-11T06:45:01.090Z,6.50
2019-02-11T06:47:31.126Z,6.50
2019-02-11T06:50:01.057Z,6.50
2019-02-11T06:52:30.950Z,6.50
2019-02-11T06:55:00.922Z,6.50
2019-02-11T06:57:30.997Z,6.60
2019-02-11T07:00:00.992Z,6.60
2019-02-11T07:02:32.595Z,6.60
2019-02-11T07:05:02.638Z,6.60
2019-02-11T07:07:32.689Z,6.60
2019-02-11T07:10:02.656Z,6.60
2019-02-11T07:12:32.815Z,6.60
2019-02-11T07:15:02.769Z,6.60
2019-02-11T07:17:32.895Z,6.60
2019-02-11T07:20:03.280Z,6.60
2019-02-11T07:22:33.449Z,6.60
2019-02-11T07:25:09.758Z,6.70
2019-02-11T07:27:39.906Z,6.70
2019-02-11T07:30:10.633Z,6.70
2019-02-11T07:32:40.796Z,6.70
2019-02-11T07:35:11.049Z,6.70
2019-02-11T07:37:40.968Z,6.70
2019-02-11T07:40:10.883Z,6.80
2019-02-11T07:42:55.624Z,6.80
2019-02-11T07:45:50.410Z,6.80
2019-02-11T07:48:20.565Z,6.80
2019-02-11T07:50:50.668Z,6.80
2019-02-11T07:53:20.751Z,6.90
2019-02-11T07:55:51.678Z,6.90
2019-02-11T07:58:21.671Z,6.90
2019-02-11T08:00:51.671Z,7.00
2019-02-11T08:03:21.634Z,7.00
2019-02-11T08:05:51.727Z,7.10
2019-02-11T08:08:21.703Z,7.10
2019-02-11T08:10:51.991Z,7.10
2019-02-11T08:13:22.162Z,7.20
2019-02-11T08:15:52.114Z,7.20
2019-02-11T08:18:22.134Z,7.30
2019-02-11T08:20:52.175Z,7.30
2019-02-11T08:23:23.460Z,7.40
2019-02-11T08:25:53.810Z,7.50
2019-02-11T08:28:23.881Z,7.50
2019-02-11T08:30:54.281Z,7.60
2019-02-11T08:33:24.605Z,7.60
2019-02-11T08:35:54.543Z,7.70
2019-02-11T08:38:25.544Z,7.70
2019-02-11T08:40:55.420Z,7.70
2019-02-11T08:43:25.181Z,7.70
2019-02-11T08:45:55.806Z,7.80
2019-02-11T08:48:25.964Z,7.80
2019-02-11T08:50:55.942Z,7.80
2019-02-11T08:53:25.904Z,7.80
2019-02-11T08:55:56.211Z,7.80
2019-02-11T08:58:26.099Z,7.80
2019-02-11T09:00:56.111Z,7.90
2019-02-11T09:03:26.172Z,7.90
2019-02-11T09:05:56.093Z,7.90
2019-02-11T09:08:25.906Z,7.90
2019-02-11T09:10:55.821Z,7.90
2019-02-11T09:13:25.900Z,7.90
2019-02-11T09:15:56.254Z,7.90
2019-02-11T09:18:26.306Z,7.90
2019-02-11T09:20:56.352Z,7.90
2019-02-11T09:23:27.035Z,7.90
2019-02-11T09:25:59.454Z,7.80
2019-02-11T09:28:29.855Z,7.80
2019-02-11T09:30:59.814Z,7.80
2019-02-11T09:33:29.914Z,7.80
2019-02-11T09:36:00.081Z,7.80
2019-02-11T09:38:30.169Z,7.80
2019-02-11T09:41:00.425Z,7.90
2019-02-11T09:43:30.498Z,8.00
2019-02-11T09:46:03.936Z,8.10
2019-02-11T09:48:34.396Z,8.20
2019-02-11T09:51:05.498Z,8.30
2019-02-11T09:53:35.758Z,8.50
2019-02-11T09:56:05.809Z,8.60
2019-02-11T09:58:35.889Z,8.80
2019-02-11T10:01:06.098Z,8.90
2019-02-11T10:03:36.134Z,9.00
2019-02-11T10:06:05.999Z,9.20
2019-02-11T10:08:36.371Z,9.20
2019-02-11T10:11:06.444Z,9.30
2019-02-11T10:13:36.777Z,9.30
2019-02-11T10:16:12.263Z,9.40
2019-02-11T10:18:39.532Z,9.40
2019-02-11T10:21:10.153Z,9.40
2019-02-11T10:23:40.221Z,9.50
2019-02-11T10:26:10.328Z,9.50
2019-02-11T10:28:40.753Z,9.60
2019-02-11T10:31:10.885Z,9.70
2019-02-11T10:33:41.102Z,9.90
2019-02-11T10:36:11.400Z,10.10
2019-02-11T10:38:41.708Z,10.40
2019-02-11T10:41:11.722Z,10.50
2019-02-11T10:46:07.025Z,10.60
2019-02-11T10:48:38.068Z,10.60
2019-02-11T10:51:08.133Z,10.50
2019-02-11T10:53:54.451Z,10.40
2019-02-11T10:56:25.484Z,10.30
2019-02-11T10:58:55.943Z,10.20
2019-02-11T11:01:26.103Z,10.10
2019-02-11T11:03:56.098Z,9.90
2019-02-11T11:06:26.337Z,9.90
2019-02-11T11:08:56.411Z,9.80
2019-02-11T11:11:26.759Z,9.80
2019-02-11T11:13:56.801Z,9.90
2019-02-11T11:16:29.614Z,9.90
2019-02-11T11:18:58.737Z,10.00
2019-02-11T11:21:28.858Z,10.00
2019-02-11T11:24:01.324Z,10.00
2019-02-11T11:26:31.462Z,9.90
2019-02-11T11:29:01.396Z,9.90
2019-02-11T11:31:32.514Z,9.80
2019-02-11T11:34:28.693Z,9.80
2019-02-11T11:37:03.402Z,9.70
2019-02-11T11:39:33.746Z,9.70
2019-02-11T11:42:03.945Z,9.60
2019-02-11T11:44:34.764Z,9.50
2019-02-11T11:47:05.912Z,9.50
2019-02-11T11:53:25.209Z,9.40
2019-02-11T11:56:02.265Z,9.30
2019-02-11T11:58:33.645Z,9.30
2019-02-11T12:01:04.268Z,9.20
2019-02-11T12:03:35.577Z,9.20
2019-02-11T12:06:06.630Z,9.20
2019-02-11T12:08:37.952Z,9.10
2019-02-11T12:11:08.030Z,9.10
2019-02-11T12:13:38.412Z,9.10
2019-02-11T12:16:08.690Z,9.00
2019-02-11T12:18:40.082Z,9.10
2019-02-11T12:21:11.868Z,9.00
2019-02-11T12:23:43.207Z,9.00
2019-02-11T12:26:13.407Z,9.00
2019-02-11T12:28:43.784Z,9.10
2019-02-11T12:32:06.784Z,9.00
2019-02-11T12:34:41.555Z,9.00
2019-02-11T12:37:12.655Z,9.00
2019-02-11T12:39:44.065Z,8.90
2019-02-11T12:42:14.184Z,8.90
2019-02-11T12:44:45.417Z,8.80
2019-02-11T12:47:24.686Z,8.80
2019-02-11T12:53:46.277Z,8.70
2019-02-11T12:56:16.232Z,8.60
2019-02-11T12:58:48.093Z,8.60
2019-02-11T13:01:19.784Z,8.60
2019-02-11T13:03:49.836Z,8.50
2019-02-11T13:06:20.152Z,8.60
2019-02-11T13:08:50.200Z,8.50
2019-02-11T13:11:20.299Z,8.50
2019-02-11T13:13:51.983Z,8.50
2019-02-11T13:16:25.585Z,8.50
2019-02-11T13:18:55.828Z,8.60
2019-02-11T13:21:26.302Z,8.60
2019-02-11T13:23:56.315Z,8.60
2019-02-11T13:26:26.399Z,8.60
2019-02-11T13:28:56.549Z,8.60
2019-02-11T13:31:26.532Z,8.70
2019-02-11T13:33:56.542Z,8.70
2019-02-11T13:36:26.589Z,8.70
2019-02-11T13:38:56.816Z,8.70
2019-02-11T13:41:27.177Z,8.70
2019-02-11T13:43:57.089Z,8.70
2019-02-11T13:46:27.082Z,8.70
2019-02-11T13:48:57.474Z,8.70
2019-02-11T13:51:27.522Z,8.70
2019-02-11T13:53:57.526Z,8.70
2019-02-11T13:56:27.506Z,8.60
2019-02-11T13:58:58.166Z,8.60
2019-02-11T14:01:28.500Z,8.60
2019-02-11T14:03:58.399Z,8.60
2019-02-11T14:06:28.432Z,8.60
2019-02-11T14:08:58.652Z,8.60
2019-02-11T14:11:28.924Z,8.50
2019-02-11T14:14:03.081Z,8.50
2019-02-11T14:16:30.560Z,8.50
2019-02-11T14:19:01.343Z,8.50
2019-02-11T14:21:31.273Z,8.40
2019-02-11T14:24:01.436Z,8.40
2019-02-11T14:26:32.129Z,8.50
2019-02-11T14:29:02.399Z,8.40
2019-02-11T14:31:32.442Z,8.50
2019-02-11T14:34:02.822Z,8.50
2019-02-11T14:36:33.278Z,8.40
2019-02-11T14:39:04.659Z,8.40
2019-02-11T14:41:36.167Z,8.40
2019-02-11T14:44:06.799Z,8.40
2019-02-11T14:46:39.239Z,8.40
2019-02-11T14:49:09.360Z,8.40
2019-02-11T14:51:39.496Z,8.40
2019-02-11T14:54:09.642Z,8.40
2019-02-11T14:56:39.897Z,8.30
2019-02-11T14:59:10.083Z,8.30
2019-02-11T15:01:42.014Z,8.30
2019-02-11T15:04:11.855Z,8.30
2019-02-11T15:06:42.366Z,8.30
2019-02-11T15:09:13.297Z,8.30
2019-02-11T15:11:45.476Z,8.30
2019-02-11T15:14:16.123Z,8.30
2019-02-11T15:16:46.138Z,8.20
2019-02-11T15:19:17.906Z,8.20
2019-02-11T15:21:48.067Z,8.20
2019-02-11T15:24:18.277Z,8.20
2019-02-11T15:26:50.381Z,8.20
2019-02-11T15:29:20.508Z,8.20
2019-02-11T15:31:50.568Z,8.20
2019-02-11T15:34:20.420Z,8.20
2019-02-11T15:36:50.495Z,8.10
2019-02-11T15:39:20.677Z,8.10
2019-02-11T15:41:50.898Z,8.10
2019-02-11T15:44:20.986Z,8.10
2019-02-11T15:46:50.801Z,8.10
2019-02-11T15:49:20.806Z,8.10
2019-02-11T15:51:51.064Z,8.10
2019-02-11T15:54:21.786Z,8.10
2019-02-11T15:56:51.788Z,8.10
2019-02-11T15:59:22.543Z,8.10
2019-02-11T16:01:52.691Z,8.10
2019-02-11T16:04:23.093Z,8.10
2019-02-11T16:06:53.008Z,8.10
2019-02-11T16:09:23.035Z,8.00
2019-02-11T16:11:54.160Z,8.10
2019-02-11T16:14:24.328Z,8.10
2019-02-11T16:17:11.930Z,8.10
2019-02-11T16:20:02.698Z,8.10
2019-02-11T16:22:35.326Z,8.00
2019-02-11T16:25:06.738Z,8.00
2019-02-11T16:27:36.922Z,8.00
2019-02-11T16:30:08.563Z,7.90
2019-02-11T16:32:38.930Z,7.90
2019-02-11T16:35:10.039Z,7.90
2019-02-11T16:37:40.225Z,7.90
2019-02-11T16:40:18.795Z,7.90
2019-02-11T16:42:48.865Z,7.80
2019-02-11T16:45:18.872Z,7.80
2019-02-11T16:47:49.154Z,7.80
2019-02-11T16:50:19.467Z,7.70
2019-02-11T16:52:49.493Z,7.80
2019-02-11T16:55:19.482Z,7.70
2019-02-11T16:57:49.821Z,7.70
2019-02-11T17:00:19.798Z,7.70
2019-02-11T17:03:19.807Z,7.60
2019-02-11T17:05:52.321Z,7.60
2019-02-11T17:08:22.651Z,7.50
2019-02-11T17:10:52.565Z,7.40
2019-02-11T17:13:22.924Z,7.40
2019-02-11T17:15:53.553Z,7.30
2019-02-11T17:18:23.808Z,7.20
2019-02-11T17:20:54.181Z,7.20
2019-02-11T17:23:25.002Z,7.10
2019-02-11T17:25:54.977Z,7.00
2019-02-11T17:28:25.551Z,7.00
2019-02-11T17:30:55.362Z,7.00
2019-02-11T17:33:25.498Z,6.90
2019-02-11T17:35:56.321Z,6.90
2019-02-11T17:38:26.553Z,6.90
2019-02-11T17:40:56.545Z,6.80
2019-02-11T17:43:26.747Z,6.80
2019-02-11T17:45:57.777Z,6.80
2019-02-11T17:48:28.896Z,6.80
2019-02-11T17:50:59.073Z,6.70
2019-02-11T17:53:29.030Z,6.70
2019-02-11T17:55:59.079Z,6.70
2019-02-11T17:58:29.418Z,6.60
2019-02-11T18:01:00.972Z,6.60
2019-02-11T18:03:31.229Z,6.60
2019-02-11T18:06:01.223Z,6.50
2019-02-11T18:08:31.218Z,6.50
2019-02-11T18:11:01.690Z,6.40
2019-02-11T18:13:32.017Z,6.40
2019-02-11T18:16:01.945Z,6.40
2019-02-11T18:18:31.850Z,6.40
2019-02-11T18:21:02.110Z,6.40
2019-02-11T18:23:32.084Z,6.40
2019-02-11T18:26:02.364Z,6.40
2019-02-11T18:28:32.645Z,6.40
2019-02-11T18:31:03.051Z,6.40
2019-02-11T18:33:33.384Z,6.40
2019-02-11T18:36:03.633Z,6.40
2019-02-11T18:38:33.568Z,6.50
2019-02-11T18:41:05.471Z,6.50
2019-02-11T18:43:35.905Z,6.40
2019-02-11T18:46:06.298Z,6.50
2019-02-11T18:48:36.839Z,6.40
2019-02-11T18:51:08.686Z,6.40
2019-02-11T18:53:38.786Z,6.40
2019-02-11T18:56:08.895Z,6.40
2019-02-11T18:58:43.454Z,6.40
2019-02-11T19:01:13.333Z,6.40
2019-02-11T19:03:43.223Z,6.40
2019-02-11T19:06:13.426Z,6.50
2019-02-11T19:08:43.439Z,6.50
2019-02-11T19:11:13.395Z,6.50
2019-02-11T19:13:43.588Z,6.50
2019-02-11T19:16:14.170Z,6.50
2019-02-11T19:18:44.532Z,6.60
2019-02-11T19:21:14.917Z,6.60
2019-02-11T19:23:45.896Z,6.60
2019-02-11T19:26:16.602Z,6.70
2019-02-11T19:28:50.262Z,6.70
2019-02-11T19:31:20.768Z,6.70
2019-02-11T19:33:51.190Z,6.70
2019-02-11T19:36:22.184Z,6.80
2019-02-11T19:38:52.180Z,6.80
2019-02-11T19:41:22.813Z,6.80
2019-02-11T19:43:52.852Z,6.80
2019-02-11T19:46:23.022Z,6.80
2019-02-11T19:48:52.919Z,6.80
2019-02-11T19:51:22.862Z,6.80
2019-02-11T19:53:53.108Z,6.80
2019-02-11T19:56:23.023Z,6.70
2019-02-11T19:58:53.213Z,6.70
2019-02-11T20:01:24.472Z,6.70
2019-02-11T20:06:51.787Z,6.50
2019-02-11T20:09:23.229Z,6.40
2019-02-11T20:11:53.312Z,6.40
2019-02-11T20:14:24.270Z,6.30
2019-02-11T20:16:54.627Z,6.30
2019-02-11T20:19:24.618Z,6.30
2019-02-11T20:21:54.634Z,6.20
2019-02-11T20:24:25.083Z,6.30
2019-02-11T20:26:56.329Z,6.30
2019-02-11T20:29:26.414Z,6.30
2019-02-11T20:31:56.443Z,6.30
2019-02-11T20:34:26.800Z,6.30
2019-02-11T20:36:57.088Z,6.40
2019-02-11T20:39:27.192Z,6.40
2019-02-11T20:41:57.037Z,6.40
2019-02-11T20:44:26.984Z,6.50
2019-02-11T20:46:57.279Z,6.50
2019-02-11T20:49:27.569Z,6.50
2019-02-11T20:51:58.488Z,6.50
2019-02-11T20:54:29.457Z,6.60
2019-02-11T20:56:59.683Z,6.60
2019-02-11T20:59:29.731Z,6.60
2019-02-11T21:02:01.014Z,6.70
2019-02-11T21:04:31.666Z,6.70
2019-02-11T21:07:01.832Z,6.80
2019-02-11T21:09:32.783Z,6.80
2019-02-11T21:12:03.497Z,6.80
2019-02-11T21:14:36.344Z,6.80
2019-02-11T21:17:06.693Z,6.90
2019-02-11T21:19:36.999Z,6.90
2019-02-11T21:22:07.262Z,6.90
2019-02-11T21:24:37.553Z,6.90
2019-02-11T21:27:07.860Z,6.80
2019-02-11T21:29:38.173Z,6.80
2019-02-11T21:32:08.274Z,6.80
2019-02-11T21:34:38.372Z,6.70
2019-02-11T21:37:08.612Z,6.60
2019-02-11T21:39:39.241Z,6.60
2019-02-11T21:42:09.240Z,6.50
2019-02-11T21:44:39.222Z,6.50
2019-02-11T21:47:09.219Z,6.40
2019-02-11T21:49:39.739Z,6.40
2019-02-11T21:52:09.618Z,6.30
2019-02-11T21:54:40.623Z,6.30
2019-02-11T21:57:10.894Z,6.30
2019-02-11T21:59:40.971Z,6.20
2019-02-11T22:02:25.592Z,6.20
2019-02-11T22:04:57.974Z,6.20
2019-02-11T22:07:28.083Z,6.10
2019-02-11T22:10:12.448Z,6.10
2019-02-11T22:12:42.629Z,6.20
2019-02-11T22:15:13.559Z,6.20
2019-02-11T22:17:43.571Z,6.20
2019-02-11T22:20:24.245Z,6.20
2019-02-11T22:22:54.765Z,6.20
2019-02-11T22:25:24.971Z,6.20
2019-02-11T22:27:56.334Z,6.20
2019-02-11T22:30:26.381Z,6.20
2019-02-11T22:32:56.248Z,6.20
2019-02-11T22:35:26.335Z,6.20
2019-02-11T22:37:56.136Z,6.20
2019-02-11T22:40:26.031Z,6.20
2019-02-11T22:42:56.096Z,6.20
2019-02-11T22:45:26.030Z,6.20
2019-02-11T22:47:56.084Z,6.20
2019-02-11T22:50:25.847Z,6.20
2019-02-11T22:52:55.906Z,6.20
2019-02-11T22:55:26.046Z,6.20
2019-02-11T22:57:55.949Z,6.20
2019-02-11T23:00:45.002Z,6.20
2019-02-11T23:03:15.060Z,6.20
2019-02-11T23:05:45.187Z,6.20
2019-02-11T23:08:15.129Z,6.20
2019-02-11T23:10:44.947Z,6.20
2019-02-11T23:13:15.047Z,6.20
2019-02-11T23:15:45.419Z,6.20
2019-02-11T23:18:16.272Z,6.20
2019-02-11T23:20:51.853Z,6.20
2019-02-11T23:23:18.387Z,6.20
2019-02-11T23:25:48.305Z,6.10
2019-02-11T23:28:18.668Z,6.10
2019-02-11T23:30:48.617Z,6.20
2019-02-11T23:33:19.332Z,6.10
2019-02-11T23:35:49.333Z,6.10
2019-02-11T23:38:20.374Z,6.10
2019-02-11T23:40:50.625Z,6.10
2019-02-11T23:43:20.631Z,6.10
2019-02-11T23:45:50.384Z,6.10
2019-02-11T23:48:20.462Z,6.10
2019-02-11T23:50:50.607Z,6.10
2019-02-11T23:53:20.945Z,6.10
2019-02-11T23:55:51.063Z,6.10
2019-02-11T23:58:20.979Z,6.10
