createdAt,value
2019-02-10T00:00:38.969Z,967.69
2019-02-10T00:01:38.863Z,967.72
2019-02-10T00:02:38.946Z,967.73
2019-02-10T00:03:38.920Z,967.75
2019-02-10T00:04:38.959Z,967.76
2019-02-10T00:05:38.902Z,967.68
2019-02-10T00:06:38.879Z,967.64
2019-02-10T00:07:38.875Z,967.69
2019-02-10T00:08:38.863Z,967.60
2019-02-10T00:09:38.852Z,967.59
2019-02-10T00:10:38.896Z,967.57
2019-02-10T00:11:38.839Z,967.63
2019-02-10T00:12:38.836Z,967.66
2019-02-10T00:13:38.825Z,967.64
2019-02-10T00:14:38.824Z,967.59
2019-02-10T00:15:38.780Z,967.59
2019-02-10T00:16:38.821Z,967.60
2019-02-10T00:17:38.759Z,967.56
2019-02-10T00:18:38.755Z,967.52
2019-02-10T00:19:38.746Z,967.55
2019-02-10T00:20:38.774Z,967.56
2019-02-10T00:21:38.732Z,967.53
2019-02-10T00:22:38.773Z,967.50
2019-02-10T00:23:38.690Z,967.56
2019-02-10T00:24:38.687Z,967.56
2019-02-10T00:25:38.701Z,967.54
2019-02-10T00:26:38.582Z,967.58
2019-02-10T00:27:38.680Z,967.55
2019-02-10T00:28:38.709Z,967.49
2019-02-10T00:29:38.645Z,967.51
2019-02-10T00:30:38.627Z,967.51
2019-02-10T00:31:38.614Z,967.49
2019-02-10T00:32:38.595Z,967.54
2019-02-10T00:33:38.584Z,967.56
2019-02-10T00:34:38.646Z,967.54
2019-02-10T00:35:38.561Z,967.58
2019-02-10T00:36:38.555Z,967.52
2019-02-10T00:37:38.544Z,967.54
2019-02-10T00:38:38.528Z,967.51
2019-02-10T00:39:38.513Z,967.54
2019-02-10T00:40:38.544Z,967.50
2019-02-10T00:41:38.496Z,967.43
2019-02-10T00:42:38.485Z,967.49
2019-02-10T00:43:38.385Z,967.47
2019-02-10T00:44:38.461Z,967.53
2019-02-10T00:45:38.468Z,967.52
2019-02-10T00:46:38.531Z,967.56
2019-02-10T00:47:38.445Z,967.53
2019-02-10T00:48:38.436Z,967.55
2019-02-10T00:49:38.410Z,967.53
2019-02-10T00:50:38.402Z,967.48
2019-02-10T00:51:38.398Z,967.49
2019-02-10T00:52:38.414Z,967.50
2019-02-10T00:53:38.377Z,967.47
2019-02-10T00:54:38.361Z,967.45
2019-02-10T00:55:38.355Z,967.42
2019-02-10T00:56:38.318Z,967.46
2019-02-10T00:57:38.314Z,967.45
2019-02-10T00:58:38.371Z,967.46
2019-02-10T00:59:38.291Z,967.47
2019-02-10T01:00:38.203Z,967.41
2019-02-10T01:01:38.296Z,967.40
2019-02-10T01:02:38.265Z,967.41
2019-02-10T01:03:38.257Z,967.40
2019-02-10T01:04:38.208Z,967.42
2019-02-10T01:05:38.153Z,967.41
2019-02-10T01:06:41.376Z,967.35
2019-02-10T01:07:38.205Z,967.37
2019-02-10T01:08:38.188Z,967.39
2019-02-10T01:09:38.183Z,967.37
2019-02-10T01:10:38.226Z,967.32
2019-02-10T01:11:39.769Z,967.32
2019-02-10T01:12:38.145Z,967.32
2019-02-10T01:13:38.142Z,967.33
2019-02-10T01:14:38.121Z,967.28
2019-02-10T01:15:38.135Z,967.28
2019-02-10T01:16:38.146Z,967.29
2019-02-10T01:17:38.100Z,967.24
2019-02-10T01:18:38.084Z,967.21
2019-02-10T01:19:38.083Z,967.18
2019-02-10T01:20:38.085Z,967.13
2019-02-10T01:21:37.970Z,967.09
2019-02-10T01:22:38.085Z,967.12
2019-02-10T01:23:38.021Z,967.06
2019-02-10T01:24:38.014Z,966.99
2019-02-10T01:25:38.013Z,967.03
2019-02-10T01:26:38.003Z,966.99
2019-02-10T01:27:38.016Z,966.95
2019-02-10T01:28:38.010Z,966.98
2019-02-10T01:29:37.966Z,966.93
2019-02-10T01:30:37.964Z,966.90
2019-02-10T01:31:37.942Z,966.80
2019-02-10T01:32:37.843Z,966.87
2019-02-10T01:33:37.916Z,966.83
2019-02-10T01:34:37.867Z,966.84
2019-02-10T01:35:37.806Z,966.80
2019-02-10T01:36:37.818Z,966.78
2019-02-10T01:37:37.869Z,966.76
2019-02-10T01:38:37.788Z,966.78
2019-02-10T01:39:37.849Z,966.74
2019-02-10T01:40:37.802Z,966.72
2019-02-10T01:41:37.757Z,966.68
2019-02-10T01:42:37.780Z,966.68
2019-02-10T01:43:37.728Z,966.67
2019-02-10T01:44:37.719Z,966.63
2019-02-10T01:45:37.691Z,966.60
2019-02-10T01:46:37.698Z,966.58
2019-02-10T01:47:37.666Z,966.57
2019-02-10T01:48:37.716Z,966.64
2019-02-10T01:49:37.668Z,966.61
2019-02-10T01:50:37.649Z,966.63
2019-02-10T01:51:37.635Z,966.62
2019-02-10T01:52:37.703Z,966.66
2019-02-10T01:53:37.695Z,966.59
2019-02-10T01:54:37.720Z,966.60
2019-02-10T01:55:37.687Z,966.59
2019-02-10T01:56:37.586Z,966.53
2019-02-10T01:57:37.571Z,966.60
2019-02-10T01:58:37.554Z,966.57
2019-02-10T01:59:37.544Z,966.52
2019-02-10T02:00:37.601Z,966.56
2019-02-10T02:01:37.516Z,966.57
2019-02-10T02:02:37.700Z,966.52
2019-02-10T02:03:37.493Z,966.49
2019-02-10T02:04:37.576Z,966.48
2019-02-10T02:05:37.483Z,966.43
2019-02-10T02:06:37.498Z,966.37
2019-02-10T02:07:37.502Z,966.43
2019-02-10T02:08:37.452Z,966.36
2019-02-10T02:09:37.429Z,966.35
2019-02-10T02:10:37.436Z,966.30
2019-02-10T02:11:37.411Z,966.28
2019-02-10T02:12:37.418Z,966.32
2019-02-10T02:13:37.422Z,966.34
2019-02-10T02:14:37.373Z,966.26
2019-02-10T02:15:37.374Z,966.25
2019-02-10T02:16:37.353Z,966.24
2019-02-10T02:17:37.344Z,966.18
2019-02-10T02:18:37.337Z,966.25
2019-02-10T02:19:37.358Z,966.25
2019-02-10T02:20:37.306Z,966.26
2019-02-10T02:21:37.392Z,966.24
2019-02-10T02:22:37.277Z,966.21
2019-02-10T02:23:37.270Z,966.20
2019-02-10T02:24:37.258Z,966.21
2019-02-10T02:25:37.379Z,966.12
2019-02-10T02:26:37.348Z,966.14
2019-02-10T02:27:37.282Z,966.12
2019-02-10T02:28:37.225Z,966.11
2019-02-10T02:29:37.211Z,966.07
2019-02-10T02:30:37.215Z,966.06
2019-02-10T02:31:37.195Z,966.04
2019-02-10T02:32:37.180Z,966.08
2019-02-10T02:33:37.222Z,966.01
2019-02-10T02:34:37.157Z,966.04
2019-02-10T02:35:37.138Z,966.01
2019-02-10T02:36:37.143Z,966.02
2019-02-10T02:37:37.123Z,966.07
2019-02-10T02:38:37.125Z,966.01
2019-02-10T02:39:37.138Z,965.99
2019-02-10T02:40:37.109Z,965.98
2019-02-10T02:41:37.194Z,965.99
2019-02-10T02:42:37.163Z,965.93
2019-02-10T02:43:37.066Z,965.89
2019-02-10T02:44:37.060Z,965.93
2019-02-10T02:45:37.090Z,965.89
2019-02-10T02:46:37.101Z,965.83
2019-02-10T02:47:37.127Z,965.89
2019-02-10T02:48:37.106Z,965.81
2019-02-10T02:49:37.113Z,965.84
2019-02-10T02:50:37.083Z,965.85
2019-02-10T02:51:37.109Z,965.81
2019-02-10T02:52:37.063Z,965.82
2019-02-10T02:53:37.037Z,965.81
2019-02-10T02:54:37.024Z,965.87
2019-02-10T02:55:36.934Z,965.80
2019-02-10T02:56:36.909Z,965.77
2019-02-10T02:57:36.925Z,965.77
2019-02-10T02:58:36.890Z,965.79
2019-02-10T02:59:36.895Z,965.81
2019-02-10T03:00:36.871Z,965.73
2019-02-10T03:01:36.950Z,965.77
2019-02-10T03:02:36.977Z,965.73
2019-02-10T03:03:36.840Z,965.67
2019-02-10T03:04:36.926Z,965.67
2019-02-10T03:05:36.930Z,965.68
2019-02-10T03:06:36.804Z,965.63
2019-02-10T03:07:36.871Z,965.65
2019-02-10T03:08:36.831Z,965.59
2019-02-10T03:09:36.856Z,965.63
2019-02-10T03:10:36.758Z,965.63
2019-02-10T03:11:36.839Z,965.59
2019-02-10T03:12:36.824Z,965.61
2019-02-10T03:13:36.817Z,965.56
2019-02-10T03:14:36.842Z,965.54
2019-02-10T03:15:36.796Z,965.56
2019-02-10T03:16:36.696Z,965.50
2019-02-10T03:17:36.783Z,965.46
2019-02-10T03:18:36.771Z,965.42
2019-02-10T03:19:36.761Z,965.39
2019-02-10T03:20:36.697Z,965.39
2019-02-10T03:21:36.726Z,965.37
2019-02-10T03:22:36.737Z,965.35
2019-02-10T03:23:36.701Z,965.38
2019-02-10T03:24:36.708Z,965.34
2019-02-10T03:25:36.676Z,965.34
2019-02-10T03:26:36.731Z,965.30
2019-02-10T03:27:36.654Z,965.35
2019-02-10T03:28:36.640Z,965.28
2019-02-10T03:29:36.647Z,965.31
2019-02-10T03:30:36.648Z,965.31
2019-02-10T03:31:36.618Z,965.32
2019-02-10T03:32:36.542Z,965.35
2019-02-10T03:33:36.593Z,965.26
2019-02-10T03:34:36.581Z,965.31
2019-02-10T03:35:36.572Z,965.29
2019-02-10T03:36:36.585Z,965.23
2019-02-10T03:37:36.600Z,965.22
2019-02-10T03:38:36.539Z,965.12
2019-02-10T03:39:36.531Z,965.13
2019-02-10T03:40:36.513Z,965.07
2019-02-10T03:41:36.507Z,965.09
2019-02-10T03:42:36.504Z,965.03
2019-02-10T03:43:36.518Z,964.99
2019-02-10T03:44:36.465Z,964.97
2019-02-10T03:45:36.456Z,964.90
2019-02-10T03:46:36.443Z,964.89
2019-02-10T03:47:36.436Z,964.86
2019-02-10T03:48:36.427Z,964.81
2019-02-10T03:49:36.433Z,964.76
2019-02-10T03:50:36.475Z,964.77
2019-02-10T03:51:36.398Z,964.81
2019-02-10T03:52:36.385Z,964.74
2019-02-10T03:53:36.376Z,964.79
2019-02-10T03:54:36.401Z,964.75
2019-02-10T03:55:36.355Z,964.75
2019-02-10T03:56:36.339Z,964.77
2019-02-10T03:57:36.321Z,964.75
2019-02-10T03:58:36.318Z,964.76
2019-02-10T03:59:36.307Z,964.83
2019-02-10T04:00:36.337Z,964.85
2019-02-10T04:01:36.276Z,964.82
2019-02-10T04:02:36.271Z,964.82
2019-02-10T04:03:36.250Z,964.82
2019-02-10T04:04:36.270Z,964.81
2019-02-10T04:05:36.237Z,964.77
2019-02-10T04:06:36.264Z,964.77
2019-02-10T04:07:36.625Z,964.75
2019-02-10T04:08:36.205Z,964.71
2019-02-10T04:09:36.191Z,964.71
2019-02-10T04:10:36.214Z,964.71
2019-02-10T04:11:36.167Z,964.66
2019-02-10T04:12:36.189Z,964.61
2019-02-10T04:13:36.141Z,964.60
2019-02-10T04:14:36.133Z,964.59
2019-02-10T04:15:36.130Z,964.56
2019-02-10T04:16:36.113Z,964.53
2019-02-10T04:17:36.139Z,964.55
2019-02-10T04:18:36.091Z,964.53
2019-02-10T04:19:36.101Z,964.59
2019-02-10T04:20:36.064Z,964.53
2019-02-10T04:21:36.051Z,964.48
2019-02-10T04:22:36.051Z,964.50
2019-02-10T04:23:36.068Z,964.43
2019-02-10T04:24:36.026Z,964.41
2019-02-10T04:25:36.014Z,964.40
2019-02-10T04:26:36.007Z,964.37
2019-02-10T04:27:35.998Z,964.34
2019-02-10T04:28:35.975Z,964.33
2019-02-10T04:29:36.021Z,964.28
2019-02-10T04:30:35.956Z,964.27
2019-02-10T04:31:35.947Z,964.23
2019-02-10T04:32:35.937Z,964.22
2019-02-10T04:33:35.932Z,964.19
2019-02-10T04:34:35.901Z,964.20
2019-02-10T04:35:35.915Z,964.16
2019-02-10T04:36:35.893Z,964.11
2019-02-10T04:37:44.958Z,964.11
2019-02-10T04:38:36.865Z,964.15
2019-02-10T04:39:35.861Z,964.07
2019-02-10T04:40:35.842Z,964.11
2019-02-10T04:41:35.833Z,964.15
2019-02-10T04:42:35.825Z,964.16
2019-02-10T04:43:35.851Z,964.19
2019-02-10T04:44:35.802Z,964.14
2019-02-10T04:45:35.794Z,964.17
2019-02-10T04:46:35.796Z,964.16
2019-02-10T04:47:35.778Z,964.16
2019-02-10T04:48:35.756Z,964.15
2019-02-10T04:49:35.797Z,964.07
2019-02-10T04:50:35.743Z,964.08
2019-02-10T04:51:35.726Z,964.14
2019-02-10T04:52:35.721Z,964.07
2019-02-10T04:53:35.708Z,964.04
2019-02-10T04:54:35.693Z,964.11
2019-02-10T04:55:35.715Z,964.04
2019-02-10T04:56:35.671Z,964.17
2019-02-10T04:57:35.658Z,964.07
2019-02-10T04:58:35.637Z,964.00
2019-02-10T04:59:35.643Z,963.94
2019-02-10T05:00:35.646Z,963.90
2019-02-10T05:01:35.665Z,963.87
2019-02-10T05:02:35.661Z,963.83
2019-02-10T05:03:35.612Z,963.80
2019-02-10T05:04:35.591Z,963.79
2019-02-10T05:05:35.582Z,963.76
2019-02-10T05:06:35.573Z,963.78
2019-02-10T05:07:35.567Z,963.78
2019-02-10T05:08:35.591Z,963.80
2019-02-10T05:09:35.544Z,963.71
2019-02-10T05:10:35.524Z,963.71
2019-02-10T05:11:35.504Z,963.68
2019-02-10T05:12:35.502Z,963.63
2019-02-10T05:13:35.488Z,963.68
2019-02-10T05:14:35.505Z,963.63
2019-02-10T05:15:35.470Z,963.63
2019-02-10T05:16:35.441Z,963.62
2019-02-10T05:17:35.435Z,963.58
2019-02-10T05:18:35.424Z,963.57
2019-02-10T05:19:35.468Z,963.63
2019-02-10T05:20:35.409Z,963.61
2019-02-10T05:21:35.391Z,963.61
2019-02-10T05:22:35.391Z,963.57
2019-02-10T05:23:35.378Z,963.54
2019-02-10T05:24:35.364Z,963.55
2019-02-10T05:25:35.311Z,963.50
2019-02-10T05:26:35.340Z,963.51
2019-02-10T05:27:35.333Z,963.48
2019-02-10T05:28:35.314Z,963.47
2019-02-10T05:29:35.305Z,963.40
2019-02-10T05:30:35.293Z,963.38
2019-02-10T05:31:35.325Z,963.34
2019-02-10T05:32:35.265Z,963.30
2019-02-10T05:33:35.258Z,963.37
2019-02-10T05:34:35.250Z,963.30
2019-02-10T05:35:35.291Z,963.24
2019-02-10T05:36:35.245Z,963.27
2019-02-10T05:37:35.287Z,963.21
2019-02-10T05:38:35.220Z,963.21
2019-02-10T05:39:35.193Z,963.24
2019-02-10T05:40:35.197Z,963.21
2019-02-10T05:41:35.175Z,963.17
2019-02-10T05:42:35.166Z,963.24
2019-02-10T05:43:35.208Z,963.20
2019-02-10T05:44:35.145Z,963.16
2019-02-10T05:45:35.137Z,963.18
2019-02-10T05:46:35.109Z,963.11
2019-02-10T05:47:35.119Z,963.17
2019-02-10T05:48:35.094Z,963.12
2019-02-10T05:49:35.116Z,963.12
2019-02-10T05:50:35.082Z,963.13
2019-02-10T05:51:35.062Z,963.11
2019-02-10T05:52:35.054Z,963.06
2019-02-10T05:53:34.961Z,963.03
2019-02-10T05:54:35.080Z,962.99
2019-02-10T05:55:35.024Z,962.92
2019-02-10T05:56:35.008Z,962.92
2019-02-10T05:57:34.992Z,962.87
2019-02-10T05:58:34.989Z,962.85
2019-02-10T05:59:34.976Z,962.89
2019-02-10T06:00:35.012Z,962.82
2019-02-10T06:01:34.979Z,962.81
2019-02-10T06:02:34.943Z,962.78
2019-02-10T06:03:34.967Z,962.85
2019-02-10T06:04:34.933Z,962.82
2019-02-10T06:05:34.918Z,962.82
2019-02-10T06:06:34.939Z,962.83
2019-02-10T06:07:34.884Z,962.81
2019-02-10T06:08:34.871Z,962.84
2019-02-10T06:09:34.883Z,962.72
2019-02-10T06:10:34.855Z,962.79
2019-02-10T06:11:34.840Z,962.76
2019-02-10T06:12:34.858Z,962.74
2019-02-10T06:13:34.828Z,962.72
2019-02-10T06:14:34.814Z,962.62
2019-02-10T06:15:34.798Z,962.53
2019-02-10T06:16:34.793Z,962.48
2019-02-10T06:17:34.839Z,962.43
2019-02-10T06:18:34.763Z,962.45
2019-02-10T06:19:34.755Z,962.40
2019-02-10T06:20:34.750Z,962.34
2019-02-10T06:21:34.747Z,962.40
2019-02-10T06:22:34.725Z,962.32
2019-02-10T06:23:34.757Z,962.26
2019-02-10T06:24:34.710Z,962.26
2019-02-10T06:25:34.691Z,962.28
2019-02-10T06:26:34.604Z,962.26
2019-02-10T06:27:34.664Z,962.25
2019-02-10T06:28:34.654Z,962.26
2019-02-10T06:29:34.694Z,962.21
2019-02-10T06:30:34.658Z,962.21
2019-02-10T06:31:34.627Z,962.14
2019-02-10T06:32:34.615Z,962.12
2019-02-10T06:33:34.604Z,962.08
2019-02-10T06:34:34.592Z,962.05
2019-02-10T06:35:34.611Z,962.01
2019-02-10T06:36:34.567Z,961.96
2019-02-10T06:37:34.553Z,961.84
2019-02-10T06:38:34.574Z,961.82
2019-02-10T06:39:34.561Z,961.85
2019-02-10T06:40:34.628Z,961.84
2019-02-10T06:41:34.533Z,961.85
2019-02-10T06:42:34.551Z,961.73
2019-02-10T06:43:34.515Z,961.75
2019-02-10T06:44:34.499Z,961.76
2019-02-10T06:45:34.486Z,961.81
2019-02-10T06:46:34.516Z,961.74
2019-02-10T06:47:34.472Z,961.68
2019-02-10T06:48:34.455Z,961.67
2019-02-10T06:49:34.451Z,961.63
2019-02-10T06:50:34.453Z,961.62
2019-02-10T06:51:34.428Z,961.53
2019-02-10T06:52:34.420Z,961.50
2019-02-10T06:53:34.790Z,961.53
2019-02-10T06:54:34.373Z,961.46
2019-02-10T06:55:34.350Z,961.49
2019-02-10T06:56:34.342Z,961.46
2019-02-10T06:57:34.365Z,961.45
2019-02-10T06:58:34.331Z,961.40
2019-02-10T06:59:34.332Z,961.34
2019-02-10T07:00:34.303Z,961.32
2019-02-10T07:01:34.289Z,961.31
2019-02-10T07:02:34.333Z,961.37
2019-02-10T07:03:34.277Z,961.37
2019-02-10T07:04:34.267Z,961.34
2019-02-10T07:05:34.268Z,961.35
2019-02-10T07:06:34.260Z,961.38
2019-02-10T07:07:34.245Z,961.37
2019-02-10T07:08:34.277Z,961.39
2019-02-10T07:09:34.223Z,961.41
2019-02-10T07:10:34.223Z,961.38
2019-02-10T07:11:34.211Z,961.35
2019-02-10T07:12:34.186Z,961.29
2019-02-10T07:13:34.164Z,961.29
2019-02-10T07:14:34.205Z,961.30
2019-02-10T07:15:34.142Z,961.28
2019-02-10T07:16:34.129Z,961.23
2019-02-10T07:17:34.119Z,961.15
2019-02-10T07:18:34.109Z,961.13
2019-02-10T07:19:34.095Z,961.12
2019-02-10T07:20:34.126Z,961.02
2019-02-10T07:21:34.071Z,961.08
2019-02-10T07:22:34.068Z,960.98
2019-02-10T07:23:33.956Z,960.97
2019-02-10T07:24:33.963Z,961.03
2019-02-10T07:25:33.940Z,960.98
2019-02-10T07:26:33.960Z,961.00
2019-02-10T07:27:33.931Z,961.05
2019-02-10T07:28:33.915Z,961.02
2019-02-10T07:29:33.894Z,961.03
2019-02-10T07:30:33.890Z,961.01
2019-02-10T07:31:33.880Z,961.02
2019-02-10T07:32:33.995Z,961.10
2019-02-10T07:33:33.953Z,961.13
2019-02-10T07:34:33.837Z,961.01
2019-02-10T07:35:33.848Z,961.06
2019-02-10T07:36:33.849Z,961.01
2019-02-10T07:37:33.863Z,960.92
2019-02-10T07:38:38.622Z,960.92
2019-02-10T07:39:34.872Z,960.95
2019-02-10T07:40:33.819Z,960.91
2019-02-10T07:41:33.878Z,960.81
2019-02-10T07:42:33.765Z,960.83
2019-02-10T07:43:33.883Z,960.78
2019-02-10T07:44:33.814Z,960.76
2019-02-10T07:45:33.729Z,960.77
2019-02-10T07:46:33.721Z,960.71
2019-02-10T07:47:33.718Z,960.69
2019-02-10T07:48:33.851Z,960.68
2019-02-10T07:49:33.750Z,960.57
2019-02-10T07:50:33.665Z,960.53
2019-02-10T07:51:33.670Z,960.62
2019-02-10T07:52:33.656Z,960.64
2019-02-10T07:53:33.731Z,960.67
2019-02-10T07:54:41.954Z,960.65
2019-02-10T07:55:34.685Z,960.65
2019-02-10T07:56:33.689Z,960.65
2019-02-10T07:57:33.697Z,960.53
2019-02-10T07:58:33.718Z,960.49
2019-02-10T07:59:33.665Z,960.49
2019-02-10T08:00:33.558Z,960.38
2019-02-10T08:01:33.691Z,960.36
2019-02-10T08:02:33.632Z,960.41
2019-02-10T08:03:33.642Z,960.27
2019-02-10T08:04:33.619Z,960.38
2019-02-10T08:05:33.605Z,960.38
2019-02-10T08:06:33.493Z,960.33
2019-02-10T08:07:33.621Z,960.32
2019-02-10T08:08:33.482Z,960.17
2019-02-10T08:09:33.475Z,960.18
2019-02-10T08:10:33.464Z,960.09
2019-02-10T08:11:33.433Z,960.22
2019-02-10T08:12:33.430Z,960.09
2019-02-10T08:13:33.446Z,960.14
2019-02-10T08:14:33.409Z,959.99
2019-02-10T08:15:33.403Z,960.03
2019-02-10T08:16:33.396Z,960.03
2019-02-10T08:17:33.372Z,959.96
2019-02-10T08:18:33.403Z,959.89
2019-02-10T08:19:33.351Z,959.91
2019-02-10T08:20:33.349Z,959.89
2019-02-10T08:21:33.332Z,959.88
2019-02-10T08:22:33.310Z,959.85
2019-02-10T08:23:33.409Z,959.77
2019-02-10T08:24:33.423Z,959.72
2019-02-10T08:25:33.297Z,959.68
2019-02-10T08:26:33.378Z,959.73
2019-02-10T08:27:33.345Z,959.75
2019-02-10T08:28:33.254Z,959.78
2019-02-10T08:29:33.289Z,959.75
2019-02-10T08:30:33.224Z,959.74
2019-02-10T08:31:33.197Z,959.69
2019-02-10T08:32:33.208Z,959.63
2019-02-10T08:33:33.446Z,959.54
2019-02-10T08:34:33.171Z,959.55
2019-02-10T08:35:33.198Z,959.57
2019-02-10T08:36:33.165Z,959.53
2019-02-10T08:37:33.157Z,959.49
2019-02-10T08:38:33.150Z,959.50
2019-02-10T08:39:33.133Z,959.39
2019-02-10T08:40:33.108Z,959.44
2019-02-10T08:41:33.128Z,959.40
2019-02-10T08:42:33.073Z,959.37
2019-02-10T08:43:33.087Z,959.43
2019-02-10T08:44:33.055Z,959.36
2019-02-10T08:45:33.068Z,959.42
2019-02-10T08:46:33.048Z,959.46
2019-02-10T08:47:33.928Z,959.41
2019-02-10T08:48:33.029Z,959.37
2019-02-10T08:49:33.010Z,959.31
2019-02-10T08:50:33.003Z,959.36
2019-02-10T08:51:33.035Z,959.33
2019-02-10T08:52:32.999Z,959.29
2019-02-10T08:53:32.975Z,959.32
2019-02-10T08:54:32.966Z,959.24
2019-02-10T08:55:32.942Z,959.24
2019-02-10T08:56:32.981Z,959.33
2019-02-10T08:57:33.068Z,959.23
2019-02-10T08:58:32.908Z,959.20
2019-02-10T08:59:32.930Z,959.12
2019-02-10T09:00:32.895Z,959.21
2019-02-10T09:01:32.887Z,959.16
2019-02-10T09:02:32.914Z,959.11
2019-02-10T09:03:32.868Z,959.17
2019-02-10T09:04:32.847Z,959.09
2019-02-10T09:05:32.826Z,959.06
2019-02-10T09:06:32.832Z,959.05
2019-02-10T09:07:32.806Z,959.06
2019-02-10T09:08:32.820Z,958.98
2019-02-10T09:09:32.851Z,958.95
2019-02-10T09:10:32.788Z,958.93
2019-02-10T09:11:32.774Z,958.89
2019-02-10T09:12:32.743Z,958.90
2019-02-10T09:13:32.740Z,958.87
2019-02-10T09:14:32.733Z,958.88
2019-02-10T09:15:32.759Z,958.80
2019-02-10T09:16:32.707Z,958.73
2019-02-10T09:17:32.696Z,958.79
2019-02-10T09:18:32.686Z,958.70
2019-02-10T09:19:32.707Z,958.68
2019-02-10T09:20:32.673Z,958.67
2019-02-10T09:21:32.726Z,958.66
2019-02-10T09:22:32.647Z,958.62
2019-02-10T09:23:32.622Z,958.56
2019-02-10T09:24:32.624Z,958.53
2019-02-10T09:25:32.631Z,958.47
2019-02-10T09:26:32.620Z,958.45
2019-02-10T09:27:32.669Z,958.48
2019-02-10T09:28:32.571Z,958.41
2019-02-10T09:29:32.564Z,958.38
2019-02-10T09:30:32.549Z,958.46
2019-02-10T09:31:33.238Z,958.40
2019-02-10T09:32:32.528Z,958.39
2019-02-10T09:33:32.556Z,958.41
2019-02-10T09:34:32.510Z,958.40
2019-02-10T09:35:32.511Z,958.43
2019-02-10T09:36:32.486Z,958.36
2019-02-10T09:37:32.471Z,958.35
2019-02-10T09:38:32.466Z,958.40
2019-02-10T09:39:32.494Z,958.38
2019-02-10T09:40:32.449Z,958.40
2019-02-10T09:41:32.427Z,958.35
2019-02-10T09:42:32.430Z,958.39
2019-02-10T09:43:32.417Z,958.30
2019-02-10T09:44:32.393Z,958.27
2019-02-10T09:45:32.437Z,958.23
2019-02-10T09:46:32.360Z,958.25
2019-02-10T09:47:32.365Z,958.22
2019-02-10T09:48:32.347Z,958.17
2019-02-10T09:49:32.350Z,958.20
2019-02-10T09:50:32.325Z,958.23
2019-02-10T09:51:32.337Z,958.09
2019-02-10T09:52:32.310Z,958.07
2019-02-10T09:53:32.290Z,958.09
2019-02-10T09:54:32.286Z,958.08
2019-02-10T09:55:32.269Z,958.13
2019-02-10T09:56:32.321Z,958.08
2019-02-10T09:57:32.251Z,958.08
2019-02-10T09:58:32.246Z,958.06
2019-02-10T09:59:32.228Z,958.00
2019-02-10T10:00:32.224Z,958.04
2019-02-10T10:01:32.206Z,958.02
2019-02-10T10:02:32.232Z,958.05
2019-02-10T10:03:32.184Z,958.10
2019-02-10T10:04:32.180Z,958.03
2019-02-10T10:05:32.168Z,958.09
2019-02-10T10:06:32.165Z,957.97
2019-02-10T10:07:32.144Z,957.99
2019-02-10T10:08:32.199Z,957.97
2019-02-10T10:09:32.127Z,958.02
2019-02-10T10:10:32.121Z,958.03
2019-02-10T10:11:32.108Z,958.00
2019-02-10T10:12:32.082Z,957.94
2019-02-10T10:13:32.087Z,957.90
2019-02-10T10:14:32.113Z,957.88
2019-02-10T10:15:32.043Z,957.87
2019-02-10T10:16:32.043Z,957.77
2019-02-10T10:17:32.045Z,957.78
2019-02-10T10:18:32.012Z,957.73
2019-02-10T10:19:32.002Z,957.79
2019-02-10T10:20:32.065Z,957.73
2019-02-10T10:21:31.997Z,957.70
2019-02-10T10:22:31.975Z,957.67
2019-02-10T10:23:31.970Z,957.63
2019-02-10T10:24:31.970Z,957.59
2019-02-10T10:25:31.946Z,957.56
2019-02-10T10:26:32.036Z,957.53
2019-02-10T10:27:31.926Z,957.48
2019-02-10T10:28:31.928Z,957.44
2019-02-10T10:29:31.906Z,957.46
2019-02-10T10:30:31.878Z,957.43
2019-02-10T10:31:31.866Z,957.41
2019-02-10T10:32:31.900Z,957.44
2019-02-10T10:33:32.067Z,957.30
2019-02-10T10:34:31.838Z,957.37
2019-02-10T10:35:31.825Z,957.34
2019-02-10T10:36:31.827Z,957.34
2019-02-10T10:37:31.819Z,957.35
2019-02-10T10:38:31.832Z,957.27
2019-02-10T10:39:31.787Z,957.31
2019-02-10T10:40:31.771Z,957.19
2019-02-10T10:41:31.760Z,957.19
2019-02-10T10:42:31.764Z,957.04
2019-02-10T10:43:31.764Z,957.11
2019-02-10T10:44:31.772Z,957.11
2019-02-10T10:45:31.711Z,957.05
2019-02-10T10:46:31.724Z,957.01
2019-02-10T10:47:31.707Z,956.93
2019-02-10T10:48:31.706Z,956.89
2019-02-10T10:49:31.689Z,956.87
2019-02-10T10:50:31.722Z,956.87
2019-02-10T10:51:31.675Z,956.85
2019-02-10T10:52:31.645Z,956.88
2019-02-10T10:53:31.644Z,956.89
2019-02-10T10:54:31.626Z,956.86
2019-02-10T10:55:31.627Z,956.84
2019-02-10T10:56:31.681Z,956.83
2019-02-10T10:57:31.606Z,956.88
2019-02-10T10:58:31.590Z,956.76
2019-02-10T10:59:31.587Z,956.73
2019-02-10T11:00:31.566Z,956.67
2019-02-10T11:01:31.546Z,956.65
2019-02-10T11:02:31.556Z,956.63
2019-02-10T11:03:31.526Z,956.61
2019-02-10T11:04:31.557Z,956.63
2019-02-10T11:05:31.519Z,956.68
2019-02-10T11:06:31.503Z,956.58
2019-02-10T11:07:31.491Z,956.54
2019-02-10T11:08:31.467Z,956.46
2019-02-10T11:09:35.558Z,956.40
2019-02-10T11:10:31.496Z,956.47
2019-02-10T11:11:31.423Z,956.41
2019-02-10T11:12:31.410Z,956.59
2019-02-10T11:13:31.409Z,956.54
2019-02-10T11:14:31.408Z,956.46
2019-02-10T11:15:31.377Z,956.56
2019-02-10T11:16:31.418Z,956.51
2019-02-10T11:17:31.366Z,956.50
2019-02-10T11:18:31.366Z,956.57
2019-02-10T11:19:31.347Z,956.61
2019-02-10T11:20:31.326Z,956.53
2019-02-10T11:21:31.422Z,956.49
2019-02-10T11:22:31.357Z,956.51
2019-02-10T11:23:31.314Z,956.50
2019-02-10T11:24:31.310Z,956.49
2019-02-10T11:25:31.294Z,956.48
2019-02-10T11:26:31.266Z,956.44
2019-02-10T11:27:31.254Z,956.38
2019-02-10T11:28:31.281Z,956.25
2019-02-10T11:29:31.235Z,956.23
2019-02-10T11:30:31.226Z,956.26
2019-02-10T11:31:31.199Z,956.22
2019-02-10T11:32:31.252Z,956.28
2019-02-10T11:33:31.186Z,956.31
2019-02-10T11:34:31.231Z,956.24
2019-02-10T11:35:31.175Z,956.19
2019-02-10T11:36:31.156Z,956.16
2019-02-10T11:37:31.212Z,956.16
2019-02-10T11:38:31.124Z,956.03
2019-02-10T11:39:31.144Z,956.07
2019-02-10T11:40:31.167Z,956.05
2019-02-10T11:41:31.114Z,956.03
2019-02-10T11:42:31.101Z,955.89
2019-02-10T11:43:31.056Z,955.92
2019-02-10T11:44:31.081Z,955.91
2019-02-10T11:45:31.046Z,955.87
2019-02-10T11:46:31.059Z,955.90
2019-02-10T11:47:31.029Z,955.91
2019-02-10T11:48:31.056Z,955.80
2019-02-10T11:49:31.092Z,955.83
2019-02-10T11:50:31.005Z,955.80
2019-02-10T11:51:30.987Z,955.74
2019-02-10T11:52:30.989Z,955.67
2019-02-10T11:53:30.959Z,955.67
2019-02-10T11:54:30.967Z,955.63
2019-02-10T11:55:31.007Z,955.62
2019-02-10T11:56:30.930Z,955.63
2019-02-10T11:57:30.986Z,955.60
2019-02-10T11:58:30.905Z,955.62
2019-02-10T11:59:30.904Z,955.57
2019-02-10T12:00:30.888Z,955.51
2019-02-10T12:01:30.912Z,955.53
2019-02-10T12:02:37.844Z,955.44
2019-02-10T12:03:31.857Z,955.42
2019-02-10T12:04:30.846Z,955.40
2019-02-10T12:05:30.821Z,955.30
2019-02-10T12:06:30.827Z,955.31
2019-02-10T12:07:30.862Z,955.20
2019-02-10T12:08:35.733Z,955.26
2019-02-10T12:09:31.787Z,955.18
2019-02-10T12:10:30.784Z,955.19
2019-02-10T12:11:30.768Z,955.14
2019-02-10T12:12:30.774Z,955.10
2019-02-10T12:13:30.787Z,955.03
2019-02-10T12:14:30.746Z,955.04
2019-02-10T12:15:30.729Z,955.00
2019-02-10T12:16:30.726Z,955.12
2019-02-10T12:17:30.714Z,955.00
2019-02-10T12:18:30.748Z,954.94
2019-02-10T12:19:30.763Z,954.90
2019-02-10T12:20:30.691Z,954.75
2019-02-10T12:21:30.666Z,954.72
2019-02-10T12:22:30.714Z,954.67
2019-02-10T12:23:30.650Z,954.71
2019-02-10T12:24:30.788Z,954.67
2019-02-10T12:25:30.735Z,954.67
2019-02-10T12:26:30.635Z,954.74
2019-02-10T12:27:30.703Z,954.64
2019-02-10T12:28:30.695Z,954.56