createdAt,value
2019-02-10T00:02:24.518Z,99.90
2019-02-10T00:04:56.213Z,99.90
2019-02-10T00:07:26.229Z,99.90
2019-02-10T00:09:58.466Z,99.90
2019-02-10T00:12:32.880Z,99.90
2019-02-10T00:15:15.963Z,99.90
2019-02-10T00:17:54.432Z,99.90
2019-02-10T00:20:27.386Z,99.90
2019-02-10T00:22:59.241Z,99.90
2019-02-10T00:25:31.884Z,99.90
2019-02-10T00:28:03.916Z,99.90
2019-02-10T00:30:38.375Z,99.90
2019-02-10T00:33:08.641Z,99.90
2019-02-10T00:35:38.985Z,99.90
2019-02-10T00:38:13.388Z,99.90
2019-02-10T00:40:45.612Z,99.90
2019-02-10T00:43:15.713Z,99.90
2019-02-10T00:45:54.025Z,99.90
2019-02-10T00:48:19.934Z,99.90
2019-02-10T00:50:52.559Z,99.90
2019-02-10T00:53:32.565Z,99.90
2019-02-10T00:56:04.373Z,99.90
2019-02-10T00:58:36.820Z,99.90
2019-02-10T01:01:08.747Z,99.90
2019-02-10T01:03:41.011Z,99.90
2019-02-10T01:06:16.131Z,99.90
2019-02-10T01:08:46.175Z,99.90
2019-02-10T01:11:20.842Z,99.90
2019-02-10T01:13:57.694Z,99.90
2019-02-10T01:16:29.501Z,99.90
2019-02-10T01:19:10.472Z,99.90
2019-02-10T01:21:45.877Z,99.90
2019-02-10T01:24:19.596Z,99.90
2019-02-10T01:26:52.805Z,99.90
2019-02-10T01:29:26.308Z,99.90
2019-02-10T01:32:00.694Z,99.90
2019-02-10T01:34:43.637Z,99.90
2019-02-10T01:37:18.373Z,99.90
2019-02-10T01:40:03.460Z,99.90
2019-02-10T01:42:31.654Z,99.90
2019-02-10T01:45:01.832Z,99.90
2019-02-10T01:47:32.064Z,99.90
2019-02-10T01:50:04.633Z,99.90
2019-02-10T01:52:38.527Z,99.90
2019-02-10T01:55:13.487Z,99.90
2019-02-10T01:57:45.086Z,99.90
2019-02-10T02:00:17.477Z,99.90
2019-02-10T02:02:58.140Z,99.90
2019-02-10T02:05:24.978Z,99.90
2019-02-10T02:07:55.265Z,99.90
2019-02-10T02:10:25.395Z,99.90
2019-02-10T02:12:55.712Z,99.90
2019-02-10T02:15:28.465Z,99.90
2019-02-10T02:18:02.888Z,99.90
2019-02-10T02:20:33.068Z,99.90
2019-02-10T02:23:10.206Z,99.90
2019-02-10T02:25:44.282Z,99.90
2019-02-10T02:28:09.747Z,99.90
2019-02-10T02:30:42.245Z,99.90
2019-02-10T02:33:24.632Z,99.90
2019-02-10T02:35:54.995Z,99.90
2019-02-10T02:38:30.183Z,99.90
2019-02-10T02:41:02.463Z,99.90
2019-02-10T02:43:34.048Z,99.90
2019-02-10T02:46:08.083Z,99.90
2019-02-10T02:48:48.049Z,99.90
2019-02-10T02:51:23.072Z,99.90
2019-02-10T02:53:56.180Z,99.90
2019-02-10T02:56:32.261Z,99.90
2019-02-10T02:59:08.650Z,99.90
2019-02-10T03:01:43.913Z,99.90
2019-02-10T03:05:07.688Z,99.90
2019-02-10T03:06:55.285Z,99.90
2019-02-10T03:09:29.083Z,99.90
2019-02-10T03:12:04.148Z,99.90
2019-02-10T03:14:33.813Z,99.90
2019-02-10T03:17:06.665Z,99.90
2019-02-10T03:19:39.862Z,99.90
2019-02-10T03:22:10.200Z,99.90
2019-02-10T03:24:44.500Z,99.90
2019-02-10T03:27:14.912Z,99.90
2019-02-10T03:30:02.683Z,99.90
2019-02-10T03:32:28.249Z,99.90
2019-02-10T03:35:01.935Z,99.90
2019-02-10T03:37:33.978Z,99.90
2019-02-10T03:40:04.457Z,99.90
2019-02-10T03:42:39.850Z,99.90
2019-02-10T03:45:13.522Z,99.90
2019-02-10T03:47:46.730Z,99.90
2019-02-10T03:50:18.308Z,99.90
2019-02-10T03:52:59.029Z,99.90
2019-02-10T03:55:33.841Z,99.90
2019-02-10T03:58:08.263Z,99.90
2019-02-10T04:00:39.964Z,99.90
2019-02-10T04:03:11.521Z,99.90
2019-02-10T04:05:47.892Z,99.90
2019-02-10T04:08:19.935Z,99.90
2019-02-10T04:10:57.198Z,99.90
2019-02-10T04:13:35.066Z,99.90
2019-02-10T04:16:05.913Z,99.90
2019-02-10T04:18:36.251Z,99.90
2019-02-10T04:21:08.112Z,99.90
2019-02-10T04:23:38.378Z,99.90
2019-02-10T04:26:11.629Z,99.90
2019-02-10T04:28:43.178Z,99.90
2019-02-10T04:31:13.370Z,99.90
2019-02-10T04:33:52.536Z,99.90
2019-02-10T04:36:32.201Z,99.90
2019-02-10T04:39:03.613Z,99.90
2019-02-10T04:41:35.151Z,99.90
2019-02-10T04:44:13.209Z,99.90
2019-02-10T04:46:44.810Z,99.90
2019-02-10T04:49:15.191Z,99.90
2019-02-10T04:51:49.545Z,99.90
2019-02-10T04:54:26.596Z,99.90
2019-02-10T04:57:06.641Z,99.90
2019-02-10T04:59:42.963Z,99.90
2019-02-10T05:02:13.814Z,99.90
2019-02-10T05:04:50.516Z,99.90
2019-02-10T05:07:38.205Z,99.90
2019-02-10T05:10:06.033Z,99.90
2019-02-10T05:12:38.528Z,99.90
2019-02-10T05:15:11.212Z,99.90
2019-02-10T05:17:42.439Z,99.90
2019-02-10T05:20:18.301Z,99.90
2019-02-10T05:22:47.096Z,99.90
2019-02-10T05:25:17.464Z,99.90
2019-02-10T05:27:48.659Z,99.90
2019-02-10T05:30:32.454Z,99.90
2019-02-10T05:32:59.040Z,99.90
2019-02-10T05:35:40.740Z,99.90
2019-02-10T05:38:04.157Z,99.90
2019-02-10T05:40:36.368Z,99.90
2019-02-10T05:43:09.003Z,99.90
2019-02-10T05:45:47.040Z,99.90
2019-02-10T05:48:27.268Z,99.90
2019-02-10T05:51:00.465Z,99.90
2019-02-10T05:53:33.475Z,99.90
2019-02-10T05:56:06.982Z,99.90
2019-02-10T05:58:45.209Z,99.90
2019-02-10T06:01:47.024Z,99.90
2019-02-10T06:04:22.292Z,99.90
2019-02-10T06:06:54.233Z,99.90
2019-02-10T06:09:28.264Z,99.90
2019-02-10T06:12:08.979Z,99.90
2019-02-10T06:14:30.410Z,99.90
2019-02-10T06:17:07.954Z,99.90
2019-02-10T06:19:39.632Z,99.90
2019-02-10T06:22:09.890Z,99.90
2019-02-10T06:24:41.704Z,99.90
2019-02-10T06:27:13.009Z,99.90
2019-02-10T06:29:47.461Z,99.90
2019-02-10T06:32:21.390Z,99.90
2019-02-10T06:34:53.809Z,99.90
2019-02-10T06:37:26.260Z,99.90
2019-02-10T06:39:58.042Z,99.90
2019-02-10T06:42:37.611Z,99.90
2019-02-10T06:45:08.223Z,99.90
2019-02-10T06:47:40.782Z,99.90
2019-02-10T06:50:14.501Z,99.90
2019-02-10T06:52:44.969Z,99.90
2019-02-10T06:55:15.381Z,99.90
2019-02-10T06:57:49.915Z,99.90
2019-02-10T07:00:50.889Z,99.90
2019-02-10T07:04:07.496Z,99.90
2019-02-10T07:06:39.549Z,99.90
2019-02-10T07:09:11.016Z,99.90
2019-02-10T07:11:40.986Z,99.90
2019-02-10T07:14:32.219Z,99.90
2019-02-10T07:17:32.843Z,99.90
2019-02-10T07:20:56.761Z,99.90
2019-02-10T07:23:59.280Z,99.90
2019-02-10T07:26:55.516Z,99.90
2019-02-10T07:29:42.262Z,99.90
2019-02-10T07:32:26.268Z,99.90
2019-02-10T07:35:26.322Z,99.90
2019-02-10T07:38:06.921Z,99.90
2019-02-10T07:41:17.893Z,99.90
2019-02-10T07:44:16.206Z,99.90
2019-02-10T07:47:05.437Z,99.90
2019-02-10T07:50:21.842Z,99.90
2019-02-10T07:53:28.217Z,99.90
2019-02-10T07:56:56.632Z,99.90
2019-02-10T07:59:49.536Z,99.90
2019-02-10T08:03:12.068Z,99.90
2019-02-10T08:06:29.919Z,99.90
2019-02-10T08:09:44.487Z,99.90
2019-02-10T08:12:44.623Z,99.90
2019-02-10T08:15:56.970Z,99.90
2019-02-10T08:18:54.359Z,99.90
2019-02-10T08:21:53.888Z,99.90
2019-02-10T08:24:58.955Z,99.90
2019-02-10T08:28:14.173Z,99.90
2019-02-10T08:31:12.688Z,99.90
2019-02-10T08:34:16.689Z,99.90
2019-02-10T08:37:36.357Z,99.90
2019-02-10T08:41:05.833Z,99.90
2019-02-10T08:44:15.251Z,99.90
2019-02-10T08:46:59.799Z,99.90
2019-02-10T08:50:21.021Z,99.90
2019-02-10T08:53:06.566Z,99.90
2019-02-10T08:55:36.972Z,99.90
2019-02-10T08:58:09.964Z,99.90
2019-02-10T09:00:47.729Z,99.90
2019-02-10T09:03:19.984Z,99.90
2019-02-10T09:05:50.187Z,99.90
2019-02-10T09:08:20.339Z,99.90
2019-02-10T09:10:53.262Z,99.90
2019-02-10T09:13:23.863Z,99.90
2019-02-10T09:15:57.553Z,99.90
2019-02-10T09:18:30.691Z,99.90
2019-02-10T09:21:07.206Z,99.90
2019-02-10T09:24:00.882Z,99.90
2019-02-10T09:26:33.400Z,99.90
2019-02-10T09:29:12.884Z,99.90
2019-02-10T09:31:43.078Z,99.90
2019-02-10T09:34:14.665Z,99.90
2019-02-10T09:36:50.784Z,99.90
2019-02-10T09:39:21.243Z,99.90
2019-02-10T09:41:51.490Z,99.90
2019-02-10T09:44:33.524Z,99.90
2019-02-10T09:47:12.187Z,99.90
2019-02-10T09:49:39.864Z,99.90
2019-02-10T09:52:09.982Z,99.90
2019-02-10T09:54:57.383Z,99.90
2019-02-10T09:57:29.343Z,99.90
2019-02-10T09:59:59.607Z,99.90
2019-02-10T10:02:34.437Z,99.90
2019-02-10T10:05:06.317Z,99.90
2019-02-10T10:07:39.056Z,99.90
2019-02-10T10:10:13.383Z,99.90
2019-02-10T10:12:45.922Z,99.90
2019-02-10T10:15:19.769Z,99.90
2019-02-10T10:17:53.979Z,99.90
2019-02-10T10:20:42.659Z,99.90
2019-02-10T10:30:29.152Z,99.90
2019-02-10T10:33:07.367Z,99.90
2019-02-10T10:35:37.358Z,99.90
2019-02-10T10:38:10.289Z,99.90
2019-02-10T10:40:40.363Z,99.90
2019-02-10T10:43:13.628Z,99.90
2019-02-10T10:45:45.317Z,99.90
2019-02-10T10:48:27.004Z,99.90
2019-02-10T10:51:02.426Z,99.90
2019-02-10T10:53:36.142Z,99.90
2019-02-10T10:56:14.702Z,99.90
2019-02-10T10:58:46.093Z,99.90
2019-02-10T11:01:25.136Z,99.90
2019-02-10T11:03:51.417Z,99.90
2019-02-10T11:06:23.205Z,99.90
2019-02-10T11:08:56.167Z,99.90
2019-02-10T11:11:30.079Z,99.90
2019-02-10T11:14:04.833Z,99.90
2019-02-10T11:16:56.987Z,99.90
2019-02-10T11:19:46.221Z,99.90
2019-02-10T11:22:30.574Z,99.90
2019-02-10T11:24:59.291Z,99.20
2019-02-10T11:27:29.825Z,98.70
2019-02-10T11:30:12.884Z,98.90
2019-02-10T11:32:43.123Z,99.90
2019-02-10T11:35:16.242Z,99.90
2019-02-10T11:37:48.529Z,99.70
2019-02-10T11:40:21.947Z,99.90
2019-02-10T11:42:52.098Z,99.90
2019-02-10T11:45:26.113Z,99.90
2019-02-10T11:47:56.221Z,99.50
2019-02-10T11:50:31.649Z,97.90
2019-02-10T11:53:04.751Z,98.50
2019-02-10T11:55:36.260Z,95.90
2019-02-10T11:58:15.170Z,96.10
2019-02-10T12:00:46.857Z,93.90
2019-02-10T12:03:21.710Z,94.30
2019-02-10T12:05:53.558Z,95.00
2019-02-10T12:08:34.988Z,94.80
2019-02-10T12:11:00.668Z,94.90
2019-02-10T12:13:34.567Z,95.80
2019-02-10T12:16:09.628Z,94.80
2019-02-10T12:18:41.154Z,94.00
2019-02-10T12:21:12.475Z,93.60
2019-02-10T12:23:52.997Z,93.30
2019-02-10T12:26:33.572Z,94.00
2019-02-10T12:29:09.708Z,93.30
2019-02-10T12:31:46.847Z,92.20
2019-02-10T12:34:22.543Z,92.60
2019-02-10T12:36:53.008Z,91.40
2019-02-10T12:39:25.687Z,91.00
2019-02-10T12:42:06.242Z,92.30
2019-02-10T12:44:36.218Z,91.60
2019-02-10T12:47:09.609Z,90.90
2019-02-10T12:49:51.642Z,91.00
2019-02-10T12:52:25.754Z,91.50
2019-02-10T12:54:56.065Z,91.90
2019-02-10T12:57:28.076Z,91.70
2019-02-10T12:59:59.287Z,91.40
2019-02-10T13:02:51.409Z,91.90
2019-02-10T13:05:29.703Z,93.00
2019-02-10T13:07:57.290Z,94.60
2019-02-10T13:10:38.046Z,94.40
2019-02-10T13:13:19.393Z,99.90
2019-02-10T13:15:51.862Z,99.90
2019-02-10T13:18:23.690Z,99.90
2019-02-10T13:21:01.646Z,99.90
2019-02-10T13:23:32.413Z,99.90
2019-02-10T13:26:05.451Z,99.90
2019-02-10T13:28:42.480Z,99.90
2019-02-10T13:31:16.348Z,99.90
2019-02-10T13:33:49.900Z,99.90
2019-02-10T13:36:24.665Z,99.90
2019-02-10T13:39:03.574Z,99.90
2019-02-10T13:41:44.328Z,99.90
2019-02-10T13:44:39.820Z,99.90
2019-02-10T13:47:00.250Z,99.90
2019-02-10T13:49:31.863Z,99.90
2019-02-10T13:52:08.661Z,99.90
2019-02-10T13:54:40.006Z,99.90
2019-02-10T13:57:10.379Z,99.90
2019-02-10T13:59:47.923Z,99.90
2019-02-10T14:02:23.883Z,99.90
2019-02-10T14:04:54.309Z,99.90
2019-02-10T14:07:24.222Z,99.90
2019-02-10T14:10:00.735Z,99.90
2019-02-10T14:12:33.760Z,99.90
2019-02-10T14:15:04.036Z,99.90
2019-02-10T14:17:57.344Z,99.90
2019-02-10T14:21:39.303Z,99.90
2019-02-10T14:23:38.670Z,99.90
2019-02-10T14:26:14.320Z,99.90
2019-02-10T14:28:51.690Z,99.90
2019-02-10T14:31:23.527Z,99.90
2019-02-10T14:34:03.449Z,99.90
2019-02-10T14:36:40.036Z,99.90
2019-02-10T14:39:14.918Z,99.90
2019-02-10T14:41:45.242Z,99.90
2019-02-10T14:44:18.327Z,99.90
2019-02-10T14:46:48.764Z,99.90
2019-02-10T14:49:23.031Z,99.90
2019-02-10T14:51:58.001Z,99.90
2019-02-10T14:54:31.796Z,99.90
2019-02-10T14:57:05.023Z,99.90
2019-02-10T14:59:40.704Z,99.90
2019-02-10T15:02:15.269Z,99.90
2019-02-10T15:04:57.674Z,99.90
2019-02-10T15:07:38.645Z,99.90
2019-02-10T15:10:18.961Z,99.90
2019-02-10T15:13:00.523Z,99.90
2019-02-10T15:15:30.711Z,99.90
2019-02-10T15:18:06.167Z,99.90
2019-02-10T15:20:38.967Z,99.90
2019-02-10T15:23:25.013Z,99.90
2019-02-10T15:25:55.813Z,99.90
2019-02-10T15:28:26.077Z,99.90
2019-02-10T15:31:07.024Z,99.90
2019-02-10T15:33:52.669Z,99.90
2019-02-10T15:36:38.584Z,99.90
2019-02-10T15:39:02.849Z,99.90
2019-02-10T15:41:42.219Z,99.90
2019-02-10T15:44:17.140Z,99.90
2019-02-10T15:46:50.333Z,99.90
2019-02-10T15:49:35.632Z,99.90
2019-02-10T15:52:06.624Z,99.90
2019-02-10T15:54:43.576Z,99.90
2019-02-10T15:57:22.159Z,99.90
2019-02-10T15:59:53.682Z,99.90
2019-02-10T16:02:25.473Z,99.90
2019-02-10T16:04:57.901Z,99.90
2019-02-10T16:07:32.684Z,99.90
2019-02-10T16:10:18.490Z,99.90
2019-02-10T16:13:10.282Z,99.90
2019-02-10T16:15:41.486Z,99.90
2019-02-10T16:18:35.841Z,99.90
2019-02-10T16:21:09.533Z,99.90
2019-02-10T16:23:53.198Z,99.90
2019-02-10T16:26:27.943Z,99.90
2019-02-10T16:29:00.081Z,99.90
2019-02-10T16:31:32.288Z,99.90
2019-02-10T16:34:30.283Z,99.90
2019-02-10T16:37:05.039Z,99.90
2019-02-10T16:39:36.598Z,99.90
2019-02-10T16:42:10.075Z,99.90
2019-02-10T16:44:43.433Z,99.90
2019-02-10T16:47:22.627Z,99.90
2019-02-10T16:50:00.224Z,99.90
2019-02-10T16:52:31.668Z,99.90
2019-02-10T16:55:07.392Z,99.90
2019-02-10T16:57:38.868Z,99.90
2019-02-10T17:00:16.252Z,99.90
2019-02-10T17:02:54.679Z,99.90
2019-02-10T17:05:31.390Z,99.90
2019-02-10T17:08:07.143Z,99.90
2019-02-10T17:10:49.855Z,99.90
2019-02-10T17:14:18.088Z,99.90
2019-02-10T17:16:54.081Z,99.90
2019-02-10T17:19:24.309Z,99.90
2019-02-10T17:21:54.037Z,99.90
2019-02-10T17:24:23.936Z,99.90
2019-02-10T17:26:58.936Z,99.90
2019-02-10T17:29:33.391Z,99.90
2019-02-10T17:32:07.130Z,99.90
2019-02-10T17:34:42.911Z,99.90
2019-02-10T17:37:20.206Z,99.90
2019-02-10T17:40:00.249Z,99.90
2019-02-10T17:42:35.015Z,99.90
2019-02-10T17:45:10.230Z,99.90
2019-02-10T17:47:48.376Z,99.90
2019-02-10T17:50:41.904Z,99.90
2019-02-10T17:53:17.048Z,99.90
2019-02-10T17:56:10.168Z,99.90
2019-02-10T17:58:38.137Z,99.90
2019-02-10T18:01:15.334Z,99.90
2019-02-10T18:03:48.200Z,99.90
2019-02-10T18:06:18.292Z,99.90
2019-02-10T18:08:51.070Z,99.90
2019-02-10T18:11:30.566Z,99.90
2019-02-10T18:13:58.897Z,99.90
2019-02-10T18:16:51.559Z,99.90
2019-02-10T18:19:35.598Z,99.90
2019-02-10T18:22:17.661Z,99.90
2019-02-10T18:25:18.260Z,99.90
2019-02-10T18:28:10.001Z,99.90
2019-02-10T18:31:00.378Z,99.90
2019-02-10T18:33:48.142Z,99.90
2019-02-10T18:36:36.017Z,99.90
2019-02-10T18:39:16.882Z,99.90
2019-02-10T18:42:09.047Z,99.90
2019-02-10T18:45:24.982Z,99.90
2019-02-10T18:48:18.470Z,99.90
2019-02-10T18:51:16.557Z,99.90
2019-02-10T18:53:59.253Z,99.90
2019-02-10T18:57:04.038Z,99.90
2019-02-10T19:00:47.712Z,99.90
2019-02-10T19:07:58.883Z,99.90
2019-02-10T19:11:09.171Z,99.90
2019-02-10T19:14:23.262Z,99.90
2019-02-10T19:17:08.167Z,99.90
2019-02-10T19:19:59.626Z,99.90
2019-02-10T19:22:47.213Z,99.90
2019-02-10T19:25:36.794Z,99.90
2019-02-10T19:28:26.260Z,99.90
2019-02-10T19:31:32.251Z,99.90
2019-02-10T19:35:24.395Z,99.90
2019-02-10T19:37:59.267Z,99.90
2019-02-10T19:40:37.927Z,99.90
2019-02-10T19:44:01.576Z,99.90
2019-02-10T19:47:34.765Z,99.90
2019-02-10T19:50:37.696Z,99.90
2019-02-10T20:01:01.544Z,99.90
2019-02-10T20:08:35.879Z,99.90
2019-02-10T20:11:16.343Z,99.90
2019-02-10T20:23:02.987Z,99.90
2019-02-10T20:26:41.877Z,99.90
2019-02-10T20:34:03.330Z,99.90
2019-02-10T21:31:19.967Z,99.90
2019-02-10T21:31:47.228Z,99.90
2019-02-10T22:06:16.708Z,99.90
2019-02-10T22:10:35.550Z,99.90
2019-02-10T22:14:22.042Z,99.90
