createdAt,value
2023-01-11T00:01:50.231Z,7.97
2023-01-11T00:04:18.763Z,8.02
2023-01-11T00:06:48.244Z,7.97
2023-01-11T00:09:17.395Z,8.06
2023-01-11T00:11:47.776Z,8.01
2023-01-11T00:14:19.737Z,8.18
2023-01-11T00:16:47.817Z,8.14
2023-01-11T00:19:18.159Z,8.16
2023-01-11T00:21:46.402Z,8.11
2023-01-11T00:24:18.043Z,8.15
2023-01-11T00:26:55.401Z,8.35
2023-01-11T00:29:23.493Z,8.17
2023-01-11T00:31:53.416Z,8.22
2023-01-11T00:34:21.828Z,8.22
2023-01-11T00:36:49.744Z,8.37
2023-01-11T00:39:19.278Z,8.31
2023-01-11T00:42:04.573Z,8.31
2023-01-11T00:44:59.965Z,8.45
2023-01-11T00:47:47.277Z,8.48
2023-01-11T00:50:18.200Z,8.38
2023-01-11T00:52:49.520Z,8.45
2023-01-11T00:55:18.903Z,8.36
2023-01-11T00:57:46.996Z,8.42
2023-01-11T01:00:15.660Z,8.50
2023-01-11T01:02:43.538Z,8.40
2023-01-11T01:05:14.253Z,8.50
2023-01-11T01:07:42.634Z,8.62
2023-01-11T01:10:23.007Z,8.63
2023-01-11T01:13:10.142Z,8.47
2023-01-11T01:15:39.105Z,8.49
2023-01-11T01:18:07.055Z,8.54
2023-01-11T01:20:36.124Z,8.46
2023-01-11T01:23:03.992Z,8.48
2023-01-11T01:25:44.995Z,8.53
2023-01-11T01:28:12.946Z,8.54
2023-01-11T01:30:48.325Z,8.59
2023-01-11T01:33:18.348Z,8.53
2023-01-11T01:35:46.258Z,8.54
2023-01-11T01:38:14.279Z,8.50
2023-01-11T01:40:47.228Z,8.49
2023-01-11T01:43:47.402Z,8.57
2023-01-11T01:46:16.831Z,8.60
2023-01-11T01:48:50.047Z,8.54
2023-01-11T01:51:22.575Z,8.55
2023-01-11T01:53:54.045Z,8.50
2023-01-11T01:56:31.868Z,8.50
2023-01-11T01:59:08.040Z,8.53
2023-01-11T02:01:48.354Z,8.56
2023-01-11T02:04:25.540Z,8.42
2023-01-11T02:06:59.824Z,8.55
2023-01-11T02:09:33.941Z,8.51
2023-01-11T02:12:05.418Z,8.53
2023-01-11T02:14:35.872Z,8.47
2023-01-11T02:17:16.508Z,8.48
2023-01-11T02:19:56.303Z,8.54
2023-01-11T02:23:01.288Z,8.63
2023-01-11T02:25:51.914Z,8.60
2023-01-11T02:28:26.257Z,8.71
2023-01-11T02:31:12.718Z,8.76
2023-01-11T02:33:47.344Z,8.73
2023-01-11T02:36:29.640Z,8.69
2023-01-11T02:39:02.737Z,8.60
2023-01-11T02:41:57.147Z,8.74
2023-01-11T02:44:52.800Z,8.76
2023-01-11T02:47:30.997Z,8.82
2023-01-11T02:50:06.950Z,8.81
2023-01-11T02:52:41.774Z,8.88
2023-01-11T02:55:13.101Z,8.96
2023-01-11T02:57:42.967Z,8.93
2023-01-11T03:00:14.181Z,8.96
2023-01-11T03:02:42.072Z,8.94
2023-01-11T03:05:14.362Z,9.05
2023-01-11T03:07:58.157Z,9.15
2023-01-11T03:10:39.177Z,9.21
2023-01-11T03:13:16.874Z,9.20
2023-01-11T03:16:09.930Z,9.33
2023-01-11T03:18:48.417Z,9.34
2023-01-11T03:21:32.500Z,9.34
2023-01-11T03:24:16.441Z,9.42
2023-01-11T03:26:59.363Z,9.44
2023-01-11T03:29:33.434Z,9.43
2023-01-11T03:32:22.770Z,9.42
2023-01-11T03:35:02.332Z,9.50
2023-01-11T03:37:44.154Z,9.49
2023-01-11T03:40:22.301Z,9.45
2023-01-11T03:43:12.853Z,9.28
2023-01-11T03:45:47.095Z,9.45
2023-01-11T03:48:20.867Z,9.45
2023-01-11T03:50:57.555Z,9.54
2023-01-11T03:53:31.343Z,9.47
2023-01-11T03:56:01.740Z,9.60
2023-01-11T03:58:30.302Z,9.62
2023-01-11T04:01:16.012Z,9.61
2023-01-11T04:03:45.285Z,9.58
2023-01-11T04:06:13.512Z,9.57
2023-01-11T04:08:42.017Z,9.55
2023-01-11T04:11:09.840Z,9.64
2023-01-11T04:13:37.611Z,9.75
2023-01-11T04:16:08.522Z,9.87
2023-01-11T04:18:49.804Z,9.82
2023-01-11T04:21:24.383Z,9.82
2023-01-11T04:23:52.432Z,9.82
2023-01-11T04:26:20.489Z,9.95
2023-01-11T04:28:48.751Z,10.05
2023-01-11T04:36:13.773Z,9.86
2023-01-11T04:38:45.777Z,9.86
2023-01-11T04:41:36.137Z,9.77
2023-01-11T04:44:11.052Z,9.86
2023-01-11T04:46:44.723Z,9.91
2023-01-11T04:49:17.489Z,9.60
2023-01-11T04:55:14.437Z,9.67
2023-01-11T04:58:14.129Z,9.46
2023-01-11T05:00:50.713Z,9.59
2023-01-11T05:04:13.415Z,9.60
2023-01-11T05:07:18.494Z,9.66
2023-01-11T05:14:05.974Z,9.69
2023-01-11T05:17:14.794Z,9.68
2023-01-11T05:27:19.295Z,9.58
2023-01-11T05:30:10.908Z,9.53
2023-01-11T05:33:32.579Z,9.50
2023-01-11T05:36:31.558Z,9.49
2023-01-11T05:44:39.383Z,9.57
2023-01-11T05:47:12.773Z,9.54
2023-01-11T05:49:41.098Z,9.54
2023-01-11T05:58:23.675Z,9.52
2023-01-11T06:00:52.877Z,9.47
2023-01-11T06:03:22.043Z,9.52
2023-01-11T06:05:50.353Z,9.42
2023-01-11T06:08:18.366Z,9.47
2023-01-11T06:10:52.173Z,9.45
2023-01-11T06:13:29.472Z,9.45
2023-01-11T06:16:02.552Z,9.54
2023-01-11T06:18:32.116Z,9.51
2023-01-11T06:21:01.138Z,9.43
2023-01-11T06:23:34.803Z,9.52
2023-01-11T06:26:03.302Z,9.52
2023-01-11T06:28:31.333Z,9.58
2023-01-11T06:31:01.464Z,9.43
2023-01-11T06:33:30.361Z,9.47
2023-01-11T06:36:00.131Z,9.49
2023-01-11T06:38:28.052Z,9.44
2023-01-11T06:40:57.840Z,9.44
2023-01-11T06:43:26.625Z,9.55
2023-01-11T06:45:55.019Z,9.50
2023-01-11T06:48:24.944Z,9.47
2023-01-11T06:50:54.749Z,9.57
2023-01-11T06:53:24.600Z,9.53
2023-01-11T06:55:54.232Z,9.63
2023-01-11T06:58:23.522Z,9.64
2023-01-11T07:00:53.076Z,9.64
2023-01-11T07:03:23.871Z,9.72
2023-01-11T07:05:54.126Z,9.82
2023-01-11T07:08:21.990Z,9.82
2023-01-11T07:10:49.876Z,9.81
2023-01-11T07:13:17.939Z,9.71
2023-01-11T07:15:50.551Z,9.80
2023-01-11T07:18:19.870Z,9.73
2023-01-11T07:20:48.131Z,9.78
2023-01-11T07:23:19.705Z,9.86
2023-01-11T07:25:49.427Z,9.83
2023-01-11T07:28:17.767Z,9.93
2023-01-11T07:30:57.609Z,9.98
2023-01-11T07:33:29.767Z,9.94
2023-01-11T07:36:00.650Z,9.97
2023-01-11T07:38:30.140Z,10.10
2023-01-11T07:40:57.945Z,10.13
2023-01-11T07:43:24.729Z,10.16
2023-01-11T07:45:54.101Z,10.21
2023-01-11T07:48:26.396Z,10.13
2023-01-11T07:50:55.595Z,10.20
2023-01-11T07:53:26.255Z,10.33
2023-01-11T07:55:56.056Z,10.35
2023-01-11T07:58:24.611Z,10.45
2023-01-11T08:00:52.795Z,10.61
2023-01-11T08:03:20.957Z,10.60
2023-01-11T08:05:51.873Z,10.54
2023-01-11T08:08:19.724Z,10.53
2023-01-11T08:10:47.467Z,10.66
2023-01-11T08:13:39.635Z,10.64
2023-01-11T08:16:07.993Z,10.70
2023-01-11T08:18:36.151Z,10.66
2023-01-11T08:21:04.321Z,10.72
2023-01-11T08:23:32.226Z,10.72
2023-01-11T08:26:00.154Z,10.63
2023-01-11T08:28:29.659Z,10.79
2023-01-11T08:30:57.791Z,10.75
2023-01-11T08:33:25.763Z,10.76
2023-01-11T08:35:54.467Z,10.73
2023-01-11T08:38:22.440Z,10.78
2023-01-11T08:40:50.835Z,10.71
2023-01-11T08:43:18.944Z,10.61
2023-01-11T08:45:48.188Z,10.70
2023-01-11T08:48:16.209Z,10.72
2023-01-11T08:50:45.414Z,10.67
2023-01-11T08:53:13.429Z,10.71
2023-01-11T08:55:44.573Z,10.81
2023-01-11T08:58:12.999Z,10.76
2023-01-11T09:00:41.010Z,10.81
2023-01-11T09:03:12.166Z,10.79
2023-01-11T09:05:41.071Z,10.80
2023-01-11T09:08:09.710Z,10.87
2023-01-11T09:10:37.788Z,10.95
2023-01-11T09:13:06.223Z,11.00
2023-01-11T09:15:34.105Z,11.06
2023-01-11T09:18:05.312Z,11.03
2023-01-11T09:20:35.021Z,11.12
2023-01-11T09:23:02.814Z,11.33
2023-01-11T09:25:30.778Z,11.27
2023-01-11T09:27:58.790Z,11.25
2023-01-11T09:30:26.883Z,11.33
2023-01-11T09:32:55.251Z,11.43
2023-01-11T09:35:23.318Z,11.45
2023-01-11T09:37:57.936Z,11.48
2023-01-11T09:40:39.270Z,11.53
2023-01-11T09:43:11.950Z,11.59
2023-01-11T09:45:46.688Z,11.60
2023-01-11T09:48:28.852Z,11.56
2023-01-11T09:50:57.682Z,11.61
2023-01-11T09:53:36.243Z,11.61
2023-01-11T09:56:08.641Z,11.55
2023-01-11T09:58:49.817Z,11.64
2023-01-11T10:01:23.986Z,11.58
2023-01-11T10:04:21.915Z,11.74
2023-01-11T10:07:11.721Z,11.69
2023-01-11T10:18:35.341Z,11.70
2023-01-11T10:19:19.578Z,11.69
2023-01-11T10:21:49.506Z,11.78
2023-01-11T10:24:26.109Z,11.87
2023-01-11T10:27:03.813Z,11.84
2023-01-11T10:30:09.365Z,11.88
2023-01-11T10:33:06.536Z,11.91
2023-01-11T10:36:03.099Z,11.95
2023-01-11T10:38:54.638Z,12.02
2023-01-11T10:41:34.040Z,12.01
2023-01-11T10:44:19.090Z,12.15
2023-01-11T10:46:51.933Z,12.08
2023-01-11T10:49:46.546Z,11.95
2023-01-11T10:52:41.331Z,11.97
2023-01-11T10:55:13.916Z,12.10
2023-01-11T10:58:01.925Z,12.05
2023-01-11T11:00:43.609Z,12.09
2023-01-11T11:03:49.609Z,11.92
2023-01-11T11:06:28.686Z,12.02
2023-01-11T11:09:04.135Z,12.01
2023-01-11T11:11:39.643Z,12.14
2023-01-11T11:14:16.347Z,12.05
2023-01-11T11:17:00.082Z,12.11
2023-01-11T11:19:33.367Z,12.18
2023-01-11T11:22:01.855Z,12.23
2023-01-11T11:24:37.222Z,12.11
2023-01-11T11:27:15.985Z,12.18
2023-01-11T11:29:49.868Z,12.23
2023-01-11T11:32:28.403Z,12.13
2023-01-11T11:34:57.242Z,12.19
2023-01-11T11:37:28.230Z,12.26
2023-01-11T11:39:57.931Z,12.37
2023-01-11T11:42:27.564Z,12.29
2023-01-11T11:45:17.992Z,12.28
2023-01-11T11:48:02.565Z,12.38
2023-01-11T11:50:44.685Z,12.47
2023-01-11T11:53:26.485Z,12.61
2023-01-11T11:55:55.393Z,12.46
2023-01-11T11:58:26.938Z,12.23
2023-01-11T12:00:55.957Z,12.35
2023-01-11T12:03:30.722Z,12.36
2023-01-11T12:06:02.102Z,12.14
2023-01-11T12:08:32.847Z,12.19
2023-01-11T12:11:03.954Z,12.23
2023-01-11T12:13:35.251Z,12.44
2023-01-11T12:16:05.409Z,12.28
2023-01-11T12:18:42.904Z,12.30
2023-01-11T12:21:22.735Z,12.23
2023-01-11T12:24:10.638Z,12.28
2023-01-11T12:26:48.467Z,11.98
2023-01-11T12:29:30.641Z,12.02
2023-01-11T12:32:23.168Z,12.09
2023-01-11T12:35:14.974Z,12.06
2023-01-11T12:38:10.106Z,12.24
2023-01-11T12:40:44.843Z,12.28
2023-01-11T12:43:37.325Z,12.41
2023-01-11T12:46:16.870Z,12.37
2023-01-11T12:48:58.932Z,12.34
2023-01-11T12:51:48.933Z,12.38
2023-01-11T12:54:33.533Z,12.33
2023-01-11T12:57:13.131Z,12.36
2023-01-11T13:00:14.529Z,12.17
2023-01-11T13:03:05.792Z,12.01
2023-01-11T13:05:46.047Z,11.95
2023-01-11T13:08:25.526Z,12.26
2023-01-11T13:11:02.785Z,12.15
2023-01-11T13:13:45.005Z,12.16
2023-01-11T13:16:18.796Z,12.17
2023-01-11T13:18:53.704Z,12.20
2023-01-11T13:21:30.169Z,12.18
2023-01-11T13:24:05.082Z,12.36
2023-01-11T13:26:36.897Z,12.36
2023-01-11T13:29:08.084Z,12.38
2023-01-11T13:31:37.308Z,12.36
2023-01-11T13:34:13.992Z,11.96
2023-01-11T13:36:46.605Z,12.27
2023-01-11T13:39:24.181Z,12.15
2023-01-11T13:41:55.069Z,12.28
2023-01-11T13:44:28.416Z,12.23
2023-01-11T13:47:04.470Z,12.46
2023-01-11T13:49:49.149Z,12.45
2023-01-11T13:52:23.024Z,12.35
2023-01-11T13:54:59.952Z,12.30
2023-01-11T13:57:37.628Z,12.18
2023-01-11T14:00:16.201Z,12.17
2023-01-11T14:02:49.118Z,12.18
2023-01-11T14:05:21.375Z,12.11
2023-01-11T14:08:01.014Z,12.08
2023-01-11T14:10:40.868Z,12.14
2023-01-11T14:13:40.252Z,12.03
2023-01-11T14:16:22.863Z,12.07
2023-01-11T14:19:00.263Z,12.04
2023-01-11T14:21:39.907Z,11.86
2023-01-11T14:24:09.897Z,11.80
2023-01-11T14:26:58.180Z,11.76
2023-01-11T14:29:47.432Z,11.74
2023-01-11T14:32:35.190Z,11.69
2023-01-11T14:35:33.308Z,11.70
2023-01-11T14:38:27.812Z,11.77
2023-01-11T14:41:14.931Z,11.75
2023-01-11T14:43:58.623Z,11.58
2023-01-11T14:47:00.926Z,11.68
2023-01-11T14:49:43.712Z,11.63
2023-01-11T14:52:14.653Z,11.74
2023-01-11T14:54:46.635Z,11.65
2023-01-11T14:57:36.516Z,11.71
2023-01-11T15:00:27.149Z,11.41
2023-01-11T15:03:32.206Z,11.39
2023-01-11T15:06:03.340Z,11.52
2023-01-11T15:08:43.681Z,11.38
2023-01-11T15:11:32.029Z,11.42
2023-01-11T15:14:05.158Z,11.51
2023-01-11T15:16:52.835Z,11.46
2023-01-11T15:19:32.278Z,11.59
2023-01-11T15:22:04.210Z,11.45
2023-01-11T15:24:35.009Z,11.53
2023-01-11T15:27:03.875Z,11.30
2023-01-11T15:29:33.975Z,11.26
2023-01-11T15:32:20.183Z,11.29
2023-01-11T15:34:50.166Z,11.27
2023-01-11T15:37:44.048Z,11.29
2023-01-11T15:40:18.130Z,11.21
2023-01-11T15:43:27.833Z,11.21
2023-01-11T15:46:45.938Z,11.25
2023-01-11T15:50:00.033Z,11.05
2023-01-11T15:52:58.972Z,11.06
2023-01-11T15:56:04.009Z,10.99
2023-01-11T15:58:54.371Z,10.87
2023-01-11T16:01:25.177Z,10.79
2023-01-11T16:04:04.954Z,10.69
2023-01-11T16:06:45.980Z,10.87
2023-01-11T16:09:31.930Z,10.74
2023-01-11T16:12:23.940Z,10.89
2023-01-11T16:15:17.410Z,11.05
2023-01-11T16:17:47.858Z,10.83
2023-01-11T16:20:27.813Z,10.91
2023-01-11T16:22:58.318Z,10.92
2023-01-11T16:25:31.055Z,10.97
2023-01-11T16:28:00.682Z,10.99
2023-01-11T16:30:29.352Z,10.82
2023-01-11T16:33:15.952Z,10.73
2023-01-11T16:35:44.292Z,10.64
2023-01-11T16:38:18.331Z,10.69
2023-01-11T16:40:51.098Z,10.58
2023-01-11T16:43:24.133Z,10.68
2023-01-11T16:45:54.423Z,10.66
2023-01-11T16:48:24.261Z,10.51
2023-01-11T16:51:01.596Z,10.58
2023-01-11T16:53:33.728Z,10.70
2023-01-11T16:56:06.345Z,10.55
2023-01-11T16:58:36.138Z,10.71
2023-01-11T17:01:06.627Z,10.56
2023-01-11T17:03:35.922Z,10.73
2023-01-11T17:06:19.526Z,10.65
2023-01-11T17:08:50.094Z,10.36
2023-01-11T17:11:36.267Z,10.41
2023-01-11T17:14:39.033Z,10.33
2023-01-11T17:17:09.720Z,10.49
2023-01-11T17:19:43.165Z,10.55
2023-01-11T17:22:18.945Z,10.46
2023-01-11T17:24:52.943Z,10.38
2023-01-11T17:27:24.357Z,10.40
2023-01-11T17:29:55.738Z,10.57
2023-01-11T17:32:27.418Z,10.55
2023-01-11T17:34:55.655Z,10.60
2023-01-11T17:37:26.122Z,10.29
2023-01-11T17:39:54.725Z,10.16
2023-01-11T17:42:42.239Z,9.83
2023-01-11T17:45:21.188Z,9.85
2023-01-11T17:47:51.507Z,9.91
2023-01-11T17:50:25.858Z,10.16
2023-01-11T17:53:03.283Z,9.96
2023-01-11T17:55:31.439Z,9.89
2023-01-11T17:58:17.394Z,9.58
2023-01-11T18:01:09.005Z,9.56
2023-01-11T18:03:44.025Z,9.36
2023-01-11T18:06:14.100Z,9.35
2023-01-11T18:08:48.325Z,9.27
2023-01-11T18:11:25.540Z,9.39
2023-01-11T18:13:56.613Z,9.61
2023-01-11T18:16:24.832Z,9.39
2023-01-11T18:18:54.219Z,9.30
2023-01-11T18:21:40.106Z,9.56
2023-01-11T18:24:29.516Z,9.38
2023-01-11T18:27:17.128Z,9.39
2023-01-11T18:29:53.467Z,9.35
2023-01-11T18:32:21.668Z,9.28
2023-01-11T18:34:53.750Z,9.31
2023-01-11T18:37:22.424Z,9.46
2023-01-11T18:39:54.071Z,9.52
2023-01-11T18:42:27.940Z,9.37
2023-01-11T18:44:57.527Z,9.30
2023-01-11T18:47:28.507Z,9.37
2023-01-11T18:49:57.247Z,9.33
2023-01-11T18:52:27.793Z,9.06
2023-01-11T18:54:57.175Z,9.07
2023-01-11T18:57:25.527Z,9.09
2023-01-11T18:59:54.654Z,9.14
2023-01-11T19:02:27.489Z,9.11
2023-01-11T19:04:57.759Z,9.13
2023-01-11T19:07:27.038Z,8.73
2023-01-11T19:09:56.013Z,8.69
2023-01-11T19:12:24.583Z,8.63
2023-01-11T19:14:52.604Z,8.60
2023-01-11T19:17:20.974Z,8.58
2023-01-11T19:19:50.201Z,8.57
2023-01-11T19:22:18.057Z,8.49
2023-01-11T19:24:46.201Z,8.64
2023-01-11T19:27:16.715Z,8.64
2023-01-11T19:29:44.618Z,8.47
2023-01-11T19:32:12.655Z,8.02
2023-01-11T19:34:41.089Z,8.07
2023-01-11T19:37:10.444Z,7.91
2023-01-11T19:39:40.152Z,7.91
2023-01-11T19:42:08.160Z,7.87
2023-01-11T19:44:38.917Z,8.01
2023-01-11T19:47:13.102Z,8.15
2023-01-11T19:49:42.216Z,8.15
2023-01-11T19:52:13.986Z,8.25
2023-01-11T19:54:42.839Z,7.86
2023-01-11T19:57:11.482Z,8.03
2023-01-11T19:59:39.321Z,8.03
2023-01-11T20:02:07.831Z,8.14
2023-01-11T20:04:35.619Z,8.13
2023-01-11T20:07:03.633Z,8.25
2023-01-11T20:09:33.020Z,8.28
2023-01-11T20:12:01.050Z,8.30
2023-01-11T20:14:28.943Z,8.05
2023-01-11T20:16:56.947Z,7.98
2023-01-11T20:19:24.975Z,7.96
2023-01-11T20:21:53.116Z,7.80
2023-01-11T20:24:21.035Z,7.77
2023-01-11T20:26:50.282Z,7.63
2023-01-11T20:29:18.155Z,7.31
2023-01-11T20:31:46.371Z,7.42
2023-01-11T20:34:14.289Z,7.55
2023-01-11T20:36:42.665Z,7.55
2023-01-11T20:39:11.405Z,7.75
2023-01-11T20:41:48.486Z,7.81
2023-01-11T20:44:19.079Z,7.65
2023-01-11T20:46:48.505Z,7.77
2023-01-11T20:49:17.079Z,7.74
2023-01-11T20:51:48.137Z,7.58
2023-01-11T20:54:16.684Z,7.63
2023-01-11T20:56:46.528Z,7.46
2023-01-11T20:59:16.482Z,7.54
2023-01-11T21:01:48.675Z,7.54
2023-01-11T21:04:17.681Z,7.35
2023-01-11T21:06:47.938Z,7.21
2023-01-11T21:09:18.855Z,7.00
2023-01-11T21:11:52.982Z,7.24
2023-01-11T21:14:21.189Z,7.21
2023-01-11T21:16:50.584Z,7.17
2023-01-11T21:19:18.886Z,7.05
2023-01-11T21:21:49.524Z,6.77
2023-01-11T21:24:17.619Z,6.83
2023-01-11T21:26:45.996Z,7.02
2023-01-11T21:29:14.340Z,7.00
2023-01-11T21:31:42.762Z,7.05
2023-01-11T21:34:13.707Z,7.06
2023-01-11T21:36:43.638Z,7.06
2023-01-11T21:39:13.116Z,7.09
2023-01-11T21:41:57.557Z,7.02
2023-01-11T21:44:29.975Z,7.03
2023-01-11T21:46:58.070Z,6.94
2023-01-11T21:49:27.489Z,6.99
2023-01-11T21:51:55.729Z,7.02
2023-01-11T21:54:24.082Z,6.63
2023-01-11T21:56:52.227Z,6.63
2023-01-11T21:59:20.802Z,6.59
2023-01-11T22:01:49.883Z,6.67
2023-01-11T22:04:20.157Z,6.56
2023-01-11T22:06:54.515Z,6.49
2023-01-11T22:09:23.326Z,6.35
2023-01-11T22:11:51.264Z,6.52
2023-01-11T22:14:19.327Z,6.61
2023-01-11T22:16:47.437Z,6.50
2023-01-11T22:19:15.783Z,6.60
2023-01-11T22:21:46.207Z,6.51
2023-01-11T22:24:15.884Z,6.45
2023-01-11T22:26:44.087Z,6.50
2023-01-11T22:29:15.895Z,6.41
2023-01-11T22:31:47.082Z,6.55
2023-01-11T22:34:15.983Z,6.50
2023-01-11T22:36:44.167Z,6.50
2023-01-11T22:39:12.811Z,5.83
2023-01-11T22:41:42.153Z,5.73
2023-01-11T22:44:10.690Z,5.66
2023-01-11T22:46:39.038Z,5.77
2023-01-11T22:49:07.600Z,5.65
2023-01-11T22:51:35.852Z,5.65
2023-01-11T22:54:04.294Z,5.89
2023-01-11T22:56:34.760Z,6.00
2023-01-11T22:59:04.203Z,5.96
2023-01-11T23:01:33.873Z,6.01
2023-01-11T23:04:02.570Z,5.91
2023-01-11T23:06:32.324Z,5.90
2023-01-11T23:09:00.543Z,6.14
2023-01-11T23:11:47.371Z,5.98
2023-01-11T23:14:19.424Z,6.09
2023-01-11T23:16:48.541Z,6.15
2023-01-11T23:19:18.681Z,6.10
2023-01-11T23:21:47.391Z,6.10
2023-01-11T23:24:17.205Z,6.32
2023-01-11T23:26:45.697Z,6.24
2023-01-11T23:29:14.065Z,6.31
2023-01-11T23:31:43.609Z,6.37
2023-01-11T23:34:12.883Z,6.10
2023-01-11T23:36:42.007Z,6.25
2023-01-11T23:39:12.767Z,6.24
2023-01-11T23:41:58.561Z,6.09
2023-01-11T23:44:26.949Z,6.00
2023-01-11T23:47:13.790Z,6.06
2023-01-11T23:49:43.151Z,6.00
2023-01-11T23:52:10.992Z,6.08
2023-01-11T23:54:38.876Z,5.97
2023-01-11T23:57:06.926Z,6.01
2023-01-11T23:59:34.790Z,6.13
