createdAt,value
2016-11-01T00:00:13.587Z,0
2016-11-01T00:01:13.606Z,0
2016-11-01T00:02:13.628Z,0
2016-11-01T00:03:13.635Z,0
2016-11-01T00:04:13.658Z,0
2016-11-01T00:05:13.674Z,0
2016-11-01T00:06:13.687Z,0
2016-11-01T00:07:13.716Z,0
2016-11-01T00:08:13.721Z,0
2016-11-01T00:09:13.748Z,0
2016-11-01T00:10:13.767Z,0
2016-11-01T00:11:14.094Z,0
2016-11-01T00:12:13.792Z,0
2016-11-01T00:13:13.815Z,0
2016-11-01T00:14:13.829Z,0
2016-11-01T00:15:13.853Z,0
2016-11-01T00:16:13.865Z,0
2016-11-01T00:17:13.879Z,0
2016-11-01T00:18:13.896Z,0
2016-11-01T00:19:13.912Z,0
2016-11-01T00:20:13.940Z,0
2016-11-01T00:21:13.950Z,0
2016-11-01T00:22:14.019Z,0
2016-11-01T00:23:13.988Z,0
2016-11-01T00:24:14.007Z,0
2016-11-01T00:25:14.018Z,0
2016-11-01T00:26:14.361Z,0
2016-11-01T00:27:14.058Z,0
2016-11-01T00:28:14.067Z,0
2016-11-01T00:29:14.087Z,0
2016-11-01T00:30:14.426Z,0
2016-11-01T00:31:14.123Z,0
2016-11-01T00:32:14.141Z,0
2016-11-01T00:33:14.155Z,0
2016-11-01T00:34:14.172Z,0
2016-11-01T00:35:14.193Z,0
2016-11-01T00:36:14.206Z,0
2016-11-01T00:37:14.224Z,0
2016-11-01T00:38:14.247Z,0
2016-11-01T00:39:14.256Z,0
2016-11-01T00:40:14.273Z,0
2016-11-01T00:41:14.291Z,0
2016-11-01T00:42:14.309Z,0
2016-11-01T00:43:14.334Z,0
2016-11-01T00:44:14.349Z,0
2016-11-01T00:45:14.359Z,0
2016-11-01T00:46:14.375Z,0
2016-11-01T00:47:14.394Z,0
2016-11-01T00:48:14.420Z,0
2016-11-01T00:49:14.433Z,0
2016-11-01T00:50:14.455Z,0
2016-11-01T00:51:14.467Z,0
2016-11-01T00:52:14.501Z,0
2016-11-01T00:53:14.498Z,0
2016-11-01T00:54:14.522Z,0
2016-11-01T00:55:14.535Z,0
2016-11-01T00:56:14.556Z,0
2016-11-01T00:57:14.577Z,0
2016-11-01T00:58:14.591Z,0
2016-11-01T00:59:14.612Z,0
2016-11-01T01:00:14.659Z,0
2016-11-01T01:01:14.642Z,0
2016-11-01T01:02:14.656Z,0
2016-11-01T01:03:14.678Z,0
2016-11-01T01:04:14.693Z,0
2016-11-01T01:05:14.712Z,0
2016-11-01T01:06:14.732Z,0
2016-11-01T01:07:14.749Z,0
2016-11-01T01:08:14.760Z,0
2016-11-01T01:09:14.784Z,0
2016-11-01T01:10:14.806Z,0
2016-11-01T01:11:14.815Z,0
2016-11-01T01:12:14.833Z,0
2016-11-01T01:13:14.854Z,0
2016-11-01T01:14:14.869Z,0
2016-11-01T01:15:14.889Z,0
2016-11-01T01:16:14.932Z,0
2016-11-01T01:17:14.956Z,0
2016-11-01T01:18:14.943Z,0
2016-11-01T01:19:14.987Z,0
2016-11-01T01:20:15.011Z,0
2016-11-01T01:21:14.995Z,0
2016-11-01T01:22:15.010Z,0
2016-11-01T01:23:15.031Z,0
2016-11-01T01:24:15.044Z,0
2016-11-01T01:25:15.059Z,0
2016-11-01T01:26:15.077Z,0
2016-11-01T01:27:15.093Z,0
2016-11-01T01:28:15.112Z,0
2016-11-01T01:29:15.133Z,0
2016-11-01T01:30:15.149Z,0
2016-11-01T01:31:15.164Z,0
2016-11-01T01:32:15.185Z,0
2016-11-01T01:33:15.197Z,0
2016-11-01T01:34:15.215Z,0
2016-11-01T01:35:15.242Z,0
2016-11-01T01:36:15.248Z,0
2016-11-01T01:37:15.263Z,0
2016-11-01T01:38:15.293Z,0
2016-11-01T01:39:15.306Z,0
2016-11-01T01:40:15.319Z,0
2016-11-01T01:41:15.337Z,0
2016-11-01T01:42:15.359Z,0
2016-11-01T01:43:15.368Z,0
2016-11-01T01:44:15.388Z,0
2016-11-01T01:45:15.404Z,0
2016-11-01T01:46:15.431Z,0
2016-11-01T01:47:15.471Z,0
2016-11-01T01:48:15.459Z,0
2016-11-01T01:49:15.473Z,0
2016-11-01T01:50:15.493Z,0
2016-11-01T01:51:15.509Z,0
2016-11-01T01:52:15.528Z,0
2016-11-01T01:53:15.544Z,0
2016-11-01T01:54:15.562Z,0
2016-11-01T01:55:15.619Z,0
2016-11-01T01:56:15.595Z,0
2016-11-01T01:57:15.612Z,0
2016-11-01T01:58:15.630Z,0
2016-11-01T01:59:15.644Z,0
2016-11-01T02:00:15.663Z,0
2016-11-01T02:01:15.679Z,0
2016-11-01T02:02:15.696Z,0
2016-11-01T02:03:15.711Z,0
2016-11-01T02:04:15.777Z,0
2016-11-01T02:05:15.746Z,0
2016-11-01T02:06:15.772Z,0
2016-11-01T02:07:15.781Z,0
2016-11-01T02:08:16.112Z,0
2016-11-01T02:09:15.817Z,0
2016-11-01T02:10:15.837Z,0
2016-11-01T02:11:15.856Z,0
2016-11-01T02:12:15.870Z,0
2016-11-01T02:13:15.884Z,0
2016-11-01T02:14:15.943Z,0
2016-11-01T02:15:15.921Z,0
2016-11-01T02:16:15.968Z,0
2016-11-01T02:17:15.958Z,0
2016-11-01T02:18:15.972Z,0
2016-11-01T02:19:15.987Z,0
2016-11-01T02:20:16.003Z,0
2016-11-01T02:21:16.018Z,0
2016-11-01T02:22:16.039Z,0
2016-11-01T02:23:16.059Z,0
2016-11-01T02:24:16.074Z,0
2016-11-01T02:25:16.093Z,0
2016-11-01T02:26:16.109Z,0
2016-11-01T02:27:16.126Z,0
2016-11-01T02:28:16.148Z,0
2016-11-01T02:29:16.157Z,0
2016-11-01T02:30:16.178Z,0
2016-11-01T02:31:16.197Z,0
2016-11-01T02:32:16.218Z,0
2016-11-01T02:33:16.231Z,0
2016-11-01T02:34:16.255Z,0
2016-11-01T02:35:16.260Z,0
2016-11-01T02:36:16.279Z,0
2016-11-01T02:37:16.295Z,0
2016-11-01T02:38:16.311Z,0
2016-11-01T02:39:16.337Z,0
2016-11-01T02:40:16.352Z,0
2016-11-01T02:41:16.381Z,0
2016-11-01T02:42:16.385Z,0
2016-11-01T02:43:16.433Z,0
2016-11-01T02:44:16.414Z,0
2016-11-01T02:45:16.437Z,0
2016-11-01T02:46:16.456Z,0
2016-11-01T02:47:16.475Z,0
2016-11-01T02:48:16.492Z,0
2016-11-01T02:49:16.504Z,0
2016-11-01T02:50:16.523Z,0
2016-11-01T02:51:16.538Z,0
2016-11-01T02:52:16.551Z,0
2016-11-01T02:53:16.571Z,0
2016-11-01T02:54:16.590Z,0
2016-11-01T02:55:16.603Z,0
2016-11-01T02:56:16.620Z,0
2016-11-01T02:57:16.642Z,0
2016-11-01T02:58:16.652Z,0
2016-11-01T02:59:16.671Z,0
2016-11-01T03:00:16.698Z,0
2016-11-01T03:01:16.710Z,0
2016-11-01T03:02:16.722Z,0
2016-11-01T03:03:16.743Z,0
2016-11-01T03:04:16.762Z,0
2016-11-01T03:05:16.776Z,0
2016-11-01T03:06:16.792Z,0
2016-11-01T03:07:16.808Z,0
2016-11-01T03:08:16.849Z,0
2016-11-01T03:09:16.843Z,0
2016-11-01T03:10:16.858Z,0
2016-11-01T03:11:16.877Z,0
2016-11-01T03:12:16.903Z,0
2016-11-01T03:13:16.912Z,0
2016-11-01T03:14:16.924Z,0
2016-11-01T03:15:17.257Z,0
2016-11-01T03:16:16.962Z,0
2016-11-01T03:17:16.973Z,0
2016-11-01T03:18:16.999Z,0
2016-11-01T03:19:17.019Z,0
2016-11-01T03:20:17.023Z,0
2016-11-01T03:21:17.044Z,0
2016-11-01T03:22:17.097Z,0
2016-11-01T03:23:17.077Z,0
2016-11-01T03:24:17.099Z,0
2016-11-01T03:25:17.137Z,0
2016-11-01T03:26:17.134Z,0
2016-11-01T03:27:17.143Z,0
2016-11-01T03:28:17.161Z,0
2016-11-01T03:29:17.183Z,0
2016-11-01T03:30:17.197Z,0
2016-11-01T03:31:17.215Z,0
2016-11-01T03:32:17.229Z,0
2016-11-01T03:33:17.256Z,0
2016-11-01T03:34:17.267Z,0
2016-11-01T03:35:17.280Z,0
2016-11-01T03:36:17.293Z,0
2016-11-01T03:37:17.313Z,0
2016-11-01T03:38:17.328Z,0
2016-11-01T03:39:17.356Z,0
2016-11-01T03:40:17.362Z,0
2016-11-01T03:41:17.383Z,0
2016-11-01T03:42:17.431Z,0
2016-11-01T03:43:17.453Z,0
2016-11-01T03:44:17.471Z,0
2016-11-01T03:45:17.447Z,0
2016-11-01T03:46:17.467Z,0
2016-11-01T03:47:17.476Z,0
2016-11-01T03:48:17.498Z,0
2016-11-01T03:49:17.511Z,0
2016-11-01T03:50:17.528Z,0
2016-11-01T03:51:17.544Z,0
2016-11-01T03:52:17.559Z,0
2016-11-01T03:53:17.900Z,0
2016-11-01T03:54:17.596Z,0
2016-11-01T03:55:17.615Z,0
2016-11-01T03:56:17.629Z,0
2016-11-01T03:57:17.647Z,0
2016-11-01T03:58:17.667Z,0
2016-11-01T03:59:17.683Z,0
2016-11-01T04:00:17.696Z,0
2016-11-01T04:01:17.719Z,0
2016-11-01T04:02:17.768Z,0
2016-11-01T04:03:17.788Z,0
2016-11-01T04:04:17.769Z,0
2016-11-01T04:05:17.775Z,0
2016-11-01T04:06:17.793Z,0
2016-11-01T04:07:17.810Z,0
2016-11-01T04:08:17.826Z,0
2016-11-01T04:09:17.846Z,0
2016-11-01T04:10:17.860Z,0
2016-11-01T04:11:17.880Z,0
2016-11-01T04:12:18.098Z,0
2016-11-01T04:13:17.909Z,0
2016-11-01T04:14:17.931Z,0
2016-11-01T04:15:17.947Z,0
2016-11-01T04:16:17.959Z,0
2016-11-01T04:17:17.978Z,0
2016-11-01T04:18:17.992Z,0
2016-11-01T04:19:18.014Z,0
2016-11-01T04:20:18.025Z,0
2016-11-01T04:21:18.045Z,0
2016-11-01T04:22:18.307Z,0
2016-11-01T04:23:18.079Z,0
2016-11-01T04:24:18.093Z,0
2016-11-01T04:25:18.110Z,0
2016-11-01T04:26:18.129Z,0
2016-11-01T04:27:18.141Z,0
2016-11-01T04:28:18.162Z,0
2016-11-01T04:29:18.172Z,0
2016-11-01T04:30:18.191Z,0
2016-11-01T04:31:18.209Z,0
2016-11-01T04:32:18.230Z,0
2016-11-01T04:33:18.238Z,0
2016-11-01T04:34:18.253Z,0
2016-11-01T04:35:18.269Z,0
2016-11-01T04:36:18.291Z,0
2016-11-01T04:37:18.316Z,0
2016-11-01T04:38:18.318Z,0
2016-11-01T04:39:18.343Z,0
2016-11-01T04:40:18.359Z,0
2016-11-01T04:41:18.372Z,0
2016-11-01T04:42:18.382Z,0
2016-11-01T04:43:18.398Z,0
2016-11-01T04:44:18.422Z,0
2016-11-01T04:45:18.438Z,0
2016-11-01T04:46:18.452Z,0
2016-11-01T04:47:18.464Z,0
2016-11-01T04:48:18.495Z,0
2016-11-01T04:49:18.500Z,0
2016-11-01T04:50:18.516Z,0
2016-11-01T04:51:18.534Z,0
2016-11-01T04:52:18.551Z,0
2016-11-01T04:53:18.570Z,0
2016-11-01T04:54:18.590Z,0
2016-11-01T04:55:18.597Z,0
2016-11-01T04:56:18.616Z,0
2016-11-01T04:57:18.632Z,0
2016-11-01T04:58:18.655Z,0
2016-11-01T04:59:18.661Z,0
2016-11-01T05:00:18.685Z,0
2016-11-01T05:01:18.693Z,0
2016-11-01T05:02:18.711Z,0
2016-11-01T05:03:18.733Z,0
2016-11-01T05:04:18.747Z,0
2016-11-01T05:05:18.768Z,0
2016-11-01T05:06:18.780Z,0
2016-11-01T05:07:18.801Z,0
2016-11-01T05:08:18.811Z,0
2016-11-01T05:09:18.824Z,0
2016-11-01T05:10:18.852Z,0
2016-11-01T05:11:18.855Z,0
2016-11-01T05:12:18.876Z,0
2016-11-01T05:13:18.890Z,0
2016-11-01T05:14:18.903Z,0
2016-11-01T05:15:18.917Z,0
2016-11-01T05:16:18.937Z,0
2016-11-01T05:17:19.276Z,0
2016-11-01T05:18:19.004Z,0
2016-11-01T05:19:18.991Z,0
2016-11-01T05:20:19.035Z,0
2016-11-01T05:21:19.023Z,0
2016-11-01T05:22:19.031Z,0
2016-11-01T05:23:19.052Z,0
2016-11-01T05:24:19.062Z,0
2016-11-01T05:25:19.083Z,0
2016-11-01T05:26:19.100Z,0
2016-11-01T05:27:19.110Z,0
2016-11-01T05:28:19.126Z,0
2016-11-01T05:29:19.140Z,0
2016-11-01T05:30:19.540Z,0
2016-11-01T05:31:19.174Z,0
2016-11-01T05:32:19.194Z,0
2016-11-01T05:33:19.215Z,0
2016-11-01T05:34:19.219Z,0
2016-11-01T05:35:19.238Z,0
2016-11-01T05:36:19.262Z,0
2016-11-01T05:37:19.266Z,0
2016-11-01T05:38:19.287Z,0
2016-11-01T05:39:19.302Z,0
2016-11-01T05:40:19.319Z,0
2016-11-01T05:41:19.337Z,0
2016-11-01T05:42:19.355Z,0
2016-11-01T05:43:19.360Z,0
2016-11-01T05:44:19.386Z,4
2016-11-01T05:45:19.714Z,4
2016-11-01T05:46:19.413Z,0
2016-11-01T05:47:19.428Z,4
2016-11-01T05:48:19.447Z,4
2016-11-01T05:49:19.456Z,4
2016-11-01T05:50:19.479Z,4
2016-11-01T05:51:19.497Z,4
2016-11-01T05:52:19.514Z,8
2016-11-01T05:53:19.523Z,8
2016-11-01T05:54:19.540Z,8
2016-11-01T05:55:19.562Z,8
2016-11-01T05:56:19.573Z,12
2016-11-01T05:57:19.593Z,12
2016-11-01T05:58:19.605Z,12
2016-11-01T05:59:19.615Z,12
2016-11-01T06:00:19.638Z,20
2016-11-01T06:01:19.648Z,20
2016-11-01T06:02:19.659Z,20
2016-11-01T06:03:19.676Z,24
2016-11-01T06:04:19.689Z,24
2016-11-01T06:05:19.709Z,28
2016-11-01T06:06:19.726Z,32
2016-11-01T06:07:19.737Z,32
2016-11-01T06:08:19.758Z,36
2016-11-01T06:09:19.770Z,40
2016-11-01T06:10:20.101Z,44
2016-11-01T06:11:19.911Z,44
2016-11-01T06:12:19.917Z,48
2016-11-01T06:13:19.925Z,48
2016-11-01T06:14:19.957Z,52
2016-11-01T06:15:19.964Z,56
2016-11-01T06:16:20.278Z,56
2016-11-01T06:17:19.972Z,60
2016-11-01T06:18:19.980Z,64
2016-11-01T06:19:19.989Z,68
2016-11-01T06:20:19.998Z,72
2016-11-01T06:21:20.006Z,80
2016-11-01T06:22:20.005Z,84
2016-11-01T06:23:20.073Z,92
2016-11-01T06:24:20.084Z,96
2016-11-01T06:25:20.090Z,104
2016-11-01T06:26:20.089Z,116
2016-11-01T06:27:20.098Z,132
2016-11-01T06:28:20.107Z,140
2016-11-01T06:29:20.117Z,152
2016-11-01T06:30:20.122Z,164
2016-11-01T06:31:20.133Z,168
2016-11-01T06:32:20.130Z,172
2016-11-01T06:33:20.146Z,172
2016-11-01T06:34:20.252Z,180
2016-11-01T06:35:20.195Z,184
2016-11-01T06:36:20.195Z,188
2016-11-01T06:37:20.213Z,196
2016-11-01T06:38:20.220Z,208
2016-11-01T06:39:20.234Z,220
2016-11-01T06:40:20.251Z,232
2016-11-01T06:41:20.272Z,232
2016-11-01T06:42:20.285Z,236
2016-11-01T06:43:20.296Z,236
2016-11-01T06:44:20.318Z,232
2016-11-01T06:45:20.333Z,220
2016-11-01T06:46:20.350Z,216
2016-11-01T06:47:20.362Z,208
2016-11-01T06:48:20.374Z,204
2016-11-01T06:49:20.393Z,204
2016-11-01T06:50:20.452Z,200
2016-11-01T06:51:20.423Z,200
2016-11-01T06:52:20.439Z,200
2016-11-01T06:53:20.466Z,204
2016-11-01T06:54:20.470Z,200
2016-11-01T06:55:20.483Z,204
2016-11-01T06:56:20.497Z,208
2016-11-01T06:57:20.523Z,208
2016-11-01T06:58:20.528Z,204
2016-11-01T06:59:20.545Z,204
2016-11-01T07:00:20.576Z,200
2016-11-01T07:01:20.582Z,196
2016-11-01T07:02:20.592Z,192
2016-11-01T07:03:20.607Z,188
2016-11-01T07:04:20.628Z,184
2016-11-01T07:05:20.648Z,184
2016-11-01T07:06:20.653Z,188
2016-11-01T07:07:20.671Z,200
2016-11-01T07:08:20.692Z,208
2016-11-01T07:09:20.699Z,220
2016-11-01T07:10:20.715Z,232
2016-11-01T07:11:20.769Z,240
2016-11-01T07:12:20.755Z,240
2016-11-01T07:13:20.767Z,236
2016-11-01T07:14:20.780Z,236
2016-11-01T07:15:20.798Z,244
2016-11-01T07:16:20.810Z,248
2016-11-01T07:17:20.826Z,244
2016-11-01T07:18:20.846Z,252
2016-11-01T07:19:20.856Z,256
2016-11-01T07:20:20.905Z,264
2016-11-01T07:21:20.894Z,264
2016-11-01T07:22:20.903Z,260
2016-11-01T07:23:20.924Z,256
2016-11-01T07:24:20.933Z,240
2016-11-01T07:25:20.953Z,232
2016-11-01T07:26:21.320Z,228
2016-11-01T07:27:20.980Z,232
2016-11-01T07:28:21.004Z,232
2016-11-01T07:29:21.022Z,232
2016-11-01T07:30:21.035Z,232
2016-11-01T07:31:21.045Z,228
2016-11-01T07:32:21.058Z,228
2016-11-01T07:33:21.080Z,236
2016-11-01T07:34:21.094Z,248
2016-11-01T07:35:21.171Z,264
2016-11-01T07:36:21.128Z,284
2016-11-01T07:37:21.146Z,304
2016-11-01T07:38:21.153Z,304
2016-11-01T07:39:21.171Z,308
2016-11-01T07:40:21.188Z,308
2016-11-01T07:41:21.208Z,316
2016-11-01T07:42:21.536Z,324
2016-11-01T07:43:21.245Z,320
2016-11-01T07:44:21.250Z,316
2016-11-01T07:45:21.283Z,308
2016-11-01T07:46:21.597Z,304
2016-11-01T07:47:21.303Z,292
2016-11-01T07:48:21.318Z,292
2016-11-01T07:49:21.329Z,288
2016-11-01T07:50:21.354Z,288
2016-11-01T07:51:21.362Z,288
2016-11-01T07:52:21.378Z,284
2016-11-01T07:53:21.400Z,280
2016-11-01T07:54:21.414Z,284
2016-11-01T07:55:21.425Z,284
2016-11-01T07:56:21.439Z,284
2016-11-01T07:57:21.459Z,276
2016-11-01T07:58:21.477Z,276
2016-11-01T07:59:21.892Z,280
2016-11-01T08:00:21.511Z,284
2016-11-01T08:01:21.529Z,296
2016-11-01T08:02:21.536Z,304
2016-11-01T08:03:21.555Z,332
2016-11-01T08:04:21.609Z,364
2016-11-01T08:05:21.595Z,396
2016-11-01T08:06:21.606Z,432
2016-11-01T08:07:21.625Z,464
2016-11-01T08:08:21.637Z,504
2016-11-01T08:09:21.652Z,532
2016-11-01T08:10:21.664Z,552
2016-11-01T08:11:21.688Z,564
2016-11-01T08:12:21.699Z,556
2016-11-01T08:13:21.718Z,504
2016-11-01T08:14:21.847Z,432
2016-11-01T08:15:21.860Z,368
2016-11-01T08:16:21.999Z,328
2016-11-01T08:17:22.000Z,320
2016-11-01T08:18:22.007Z,328
2016-11-01T08:19:22.022Z,344
2016-11-01T08:20:22.032Z,356
2016-11-01T08:21:22.041Z,352
2016-11-01T08:22:22.050Z,332
2016-11-01T08:23:22.048Z,332
2016-11-01T08:24:22.057Z,332
2016-11-01T08:25:22.067Z,336
2016-11-01T08:26:22.076Z,348
2016-11-01T08:27:22.084Z,348
2016-11-01T08:28:22.083Z,352
2016-11-01T08:29:22.131Z,348
2016-11-01T08:30:22.144Z,348
2016-11-01T08:31:22.151Z,352
2016-11-01T08:32:22.149Z,352
2016-11-01T08:33:22.158Z,352
2016-11-01T08:34:22.237Z,344
2016-11-01T08:35:22.177Z,336
2016-11-01T08:36:22.187Z,332
2016-11-01T08:37:22.184Z,324
2016-11-01T08:38:22.194Z,320
2016-11-01T08:39:22.202Z,320
2016-11-01T08:40:22.253Z,316
2016-11-01T08:41:22.262Z,312
2016-11-01T08:42:22.184Z,316
2016-11-01T08:43:22.206Z,316
2016-11-01T08:44:22.237Z,320
2016-11-01T08:45:22.273Z,324
2016-11-01T08:46:22.256Z,316
2016-11-01T08:47:22.280Z,320
2016-11-01T08:48:22.337Z,320
2016-11-01T08:49:22.340Z,320
2016-11-01T08:50:22.324Z,320
2016-11-01T08:51:22.353Z,320
2016-11-01T08:52:22.357Z,320
2016-11-01T08:53:22.367Z,320
2016-11-01T08:54:22.390Z,320
2016-11-01T08:55:22.467Z,324
2016-11-01T08:56:22.411Z,324
2016-11-01T08:57:22.430Z,324
2016-11-01T08:58:22.447Z,328
2016-11-01T08:59:22.461Z,328
2016-11-01T09:00:22.482Z,340
2016-11-01T09:01:22.599Z,344
2016-11-01T09:02:22.624Z,352
2016-11-01T09:03:22.635Z,344
2016-11-01T09:04:22.537Z,340
2016-11-01T09:05:22.558Z,344
2016-11-01T09:06:22.688Z,344
2016-11-01T09:07:22.594Z,336
2016-11-01T09:08:22.602Z,336
2016-11-01T09:09:22.739Z,332
2016-11-01T09:10:22.639Z,340
2016-11-01T09:11:22.662Z,348
2016-11-01T09:12:22.838Z,356
2016-11-01T09:13:22.694Z,360
2016-11-01T09:14:22.709Z,368
2016-11-01T09:15:22.724Z,364
2016-11-01T09:16:22.768Z,336
2016-11-01T09:17:22.866Z,344
2016-11-01T09:18:22.775Z,356
2016-11-01T09:19:22.897Z,372
2016-11-01T09:20:22.814Z,384
2016-11-01T09:21:22.822Z,408
2016-11-01T09:22:22.835Z,456
2016-11-01T09:23:22.887Z,504
2016-11-01T09:24:22.881Z,556
2016-11-01T09:25:22.887Z,600
2016-11-01T09:26:22.901Z,620
2016-11-01T09:27:22.921Z,624
2016-11-01T09:28:23.075Z,616
2016-11-01T09:29:23.066Z,608
2016-11-01T09:30:22.971Z,608
2016-11-01T09:31:22.989Z,596
2016-11-01T09:32:23.002Z,604
2016-11-01T09:33:23.015Z,636
2016-11-01T09:34:23.036Z,668
2016-11-01T09:35:23.051Z,700
2016-11-01T09:36:23.069Z,720
2016-11-01T09:37:23.083Z,716
2016-11-01T09:38:23.096Z,688
2016-11-01T09:39:23.122Z,656
2016-11-01T09:40:23.133Z,736
2016-11-01T09:41:23.153Z,884
2016-11-01T09:42:23.166Z,1068
2016-11-01T09:43:23.187Z,1220
2016-11-01T09:44:23.203Z,1268
2016-11-01T09:45:23.220Z,1260
2016-11-01T09:46:23.235Z,1256
2016-11-01T09:47:23.374Z,1240
2016-11-01T09:48:23.270Z,1228
2016-11-01T09:49:23.286Z,1216
2016-11-01T09:50:23.303Z,1224
2016-11-01T09:51:23.318Z,1232
2016-11-01T09:52:23.343Z,1236
2016-11-01T09:53:23.354Z,1256
2016-11-01T09:54:23.375Z,1288
2016-11-01T09:55:23.389Z,1336
2016-11-01T09:56:23.438Z,1352
2016-11-01T09:57:23.430Z,1348
2016-11-01T09:58:23.440Z,1308
2016-11-01T09:59:23.499Z,1292
2016-11-01T10:00:23.473Z,1244
2016-11-01T10:01:23.486Z,1156
2016-11-01T10:02:23.512Z,1032
2016-11-01T10:03:23.524Z,908
2016-11-01T10:04:23.538Z,808
2016-11-01T10:05:23.556Z,748
2016-11-01T10:06:23.573Z,748
2016-11-01T10:07:23.599Z,764
2016-11-01T10:08:23.610Z,764
2016-11-01T10:09:23.627Z,772
2016-11-01T10:10:23.639Z,788
2016-11-01T10:11:23.664Z,816
2016-11-01T10:12:23.677Z,876
2016-11-01T10:13:23.804Z,932
2016-11-01T10:14:23.715Z,976
2016-11-01T10:15:23.730Z,1000
2016-11-01T10:16:23.746Z,1044
2016-11-01T10:17:23.760Z,1108
2016-11-01T10:18:23.781Z,1188
2016-11-01T10:19:23.798Z,1280
2016-11-01T10:20:23.817Z,1344
2016-11-01T10:21:23.836Z,1380
2016-11-01T10:22:23.963Z,1344
2016-11-01T10:23:23.983Z,1380
2016-11-01T10:24:23.885Z,1280
2016-11-01T10:25:23.902Z,1172
2016-11-01T10:26:24.229Z,1004
2016-11-01T10:27:23.937Z,868
2016-11-01T10:28:24.026Z,796
2016-11-01T10:29:23.969Z,756
2016-11-01T10:30:24.016Z,752
2016-11-01T10:31:24.121Z,784
2016-11-01T10:32:24.026Z,860
2016-11-01T10:33:24.042Z,908
2016-11-01T10:34:24.071Z,932
2016-11-01T10:35:24.079Z,972
2016-11-01T10:36:24.281Z,1024
2016-11-01T10:37:24.226Z,1088
2016-11-01T10:38:24.125Z,1116
2016-11-01T10:39:24.144Z,1116
2016-11-01T10:40:24.164Z,1124
2016-11-01T10:41:24.295Z,1216
2016-11-01T10:42:24.202Z,1268
2016-11-01T10:43:24.340Z,1380
2016-11-01T10:44:24.231Z,1380
2016-11-01T10:45:24.249Z,1324
2016-11-01T10:46:24.272Z,1312
2016-11-01T10:47:24.290Z,1228
2016-11-01T10:48:24.311Z,1208
2016-11-01T10:49:24.448Z,1060
2016-11-01T10:50:24.348Z,948
2016-11-01T10:51:24.354Z,940
2016-11-01T10:52:24.371Z,924
2016-11-01T10:53:24.392Z,1000
2016-11-01T10:54:24.412Z,1112
2016-11-01T10:55:24.542Z,1224
2016-11-01T10:56:24.450Z,1364
2016-11-01T10:57:24.460Z,1508
2016-11-01T10:58:24.485Z,1676
2016-11-01T10:59:24.497Z,1736
2016-11-01T11:00:24.520Z,1812
2016-11-01T11:01:24.534Z,1848
2016-11-01T11:02:24.550Z,1760
2016-11-01T11:03:24.687Z,1752
2016-11-01T11:04:24.588Z,1716
2016-11-01T11:05:24.700Z,1676
2016-11-01T11:06:24.742Z,1640
2016-11-01T11:07:24.642Z,1612
2016-11-01T11:08:24.665Z,1600
2016-11-01T11:09:24.718Z,1576
2016-11-01T11:10:24.696Z,1552
2016-11-01T11:11:24.716Z,1564
2016-11-01T11:12:24.847Z,1588
2016-11-01T11:13:24.759Z,1568
2016-11-01T11:14:24.774Z,1496
2016-11-01T11:15:24.835Z,1380
2016-11-01T11:16:25.237Z,1276
2016-11-01T11:17:24.827Z,1220
2016-11-01T11:18:24.845Z,1196
2016-11-01T11:19:24.863Z,1244
2016-11-01T11:20:24.980Z,1324
2016-11-01T11:21:24.902Z,1368
2016-11-01T11:22:25.009Z,1364
2016-11-01T11:23:24.942Z,1352
2016-11-01T11:24:24.953Z,1304
2016-11-01T11:25:25.149Z,1236
2016-11-01T11:26:25.109Z,1188
2016-11-01T11:27:25.014Z,1196
2016-11-01T11:28:25.039Z,1212
2016-11-01T11:29:25.054Z,1220
2016-11-01T11:30:25.062Z,1236
2016-11-01T11:31:25.511Z,1288
2016-11-01T11:32:25.107Z,1316
2016-11-01T11:33:25.230Z,1320
2016-11-01T11:34:25.146Z,1304
2016-11-01T11:35:25.169Z,1272
2016-11-01T11:36:25.174Z,1184
2016-11-01T11:37:25.308Z,1064
2016-11-01T11:38:25.216Z,1024
2016-11-01T11:39:25.436Z,1132
2016-11-01T11:40:25.258Z,1264
2016-11-01T11:41:25.271Z,1296
2016-11-01T11:42:25.291Z,1264
2016-11-01T11:43:25.306Z,1212
2016-11-01T11:44:25.330Z,1204
2016-11-01T11:45:25.344Z,1216
2016-11-01T11:46:25.363Z,1216
2016-11-01T11:47:25.378Z,1328
2016-11-01T11:48:25.404Z,1504
2016-11-01T11:49:25.428Z,1600
2016-11-01T11:50:25.515Z,1612
2016-11-01T11:51:25.459Z,1596
2016-11-01T11:52:25.486Z,1544
2016-11-01T11:53:25.573Z,1492
2016-11-01T11:54:25.506Z,1440
2016-11-01T11:55:25.532Z,1396
2016-11-01T11:56:25.661Z,1336
2016-11-01T11:57:25.567Z,1296
2016-11-01T11:58:25.634Z,1304
2016-11-01T11:59:25.673Z,1380
2016-11-01T12:00:25.629Z,1476
2016-11-01T12:01:25.731Z,1544
2016-11-01T12:02:25.670Z,1532
2016-11-01T12:03:25.895Z,1444
2016-11-01T12:04:25.707Z,1340
2016-11-01T12:05:25.715Z,1360
2016-11-01T12:06:25.874Z,1436
2016-11-01T12:07:25.869Z,1464
2016-11-01T12:08:25.943Z,1468
2016-11-01T12:09:25.960Z,1508
2016-11-01T12:10:25.877Z,1560
2016-11-01T12:11:25.827Z,1584
2016-11-01T12:12:25.850Z,1576
2016-11-01T12:13:25.878Z,1452
2016-11-01T12:14:25.890Z,1280
2016-11-01T12:15:26.002Z,1152
2016-11-01T12:16:25.923Z,1096
2016-11-01T12:17:25.946Z,1092
2016-11-01T12:18:26.080Z,1092
2016-11-01T12:19:25.991Z,1124
2016-11-01T12:20:26.021Z,1172
2016-11-01T12:21:26.030Z,1208
2016-11-01T12:22:26.127Z,1232
2016-11-01T12:23:26.057Z,1244
2016-11-01T12:24:26.399Z,1260
2016-11-01T12:25:26.105Z,1236
2016-11-01T12:26:26.118Z,1208
2016-11-01T12:27:26.251Z,1204
2016-11-01T12:28:26.269Z,1216
2016-11-01T12:29:26.175Z,1232
2016-11-01T12:30:26.198Z,1228
2016-11-01T12:31:26.212Z,1268
2016-11-01T12:32:26.544Z,1344
2016-11-01T12:33:26.252Z,1396
2016-11-01T12:34:26.271Z,1424
2016-11-01T12:35:26.296Z,1440
2016-11-01T12:36:26.738Z,1448
2016-11-01T12:37:26.328Z,1460
2016-11-01T12:38:26.366Z,1500
2016-11-01T12:39:26.471Z,1536
2016-11-01T12:40:26.401Z,1552
2016-11-01T12:41:26.411Z,1544
2016-11-01T12:42:26.429Z,1496
2016-11-01T12:43:26.448Z,1432
2016-11-01T12:44:26.466Z,1384
2016-11-01T12:45:26.487Z,1372
2016-11-01T12:46:26.513Z,1388
2016-11-01T12:47:26.525Z,1396
2016-11-01T12:48:26.632Z,1400
2016-11-01T12:49:26.680Z,1412
2016-11-01T12:50:26.699Z,1444
2016-11-01T12:51:26.764Z,1480
2016-11-01T12:52:26.730Z,1472
2016-11-01T12:53:26.642Z,1432
2016-11-01T12:54:26.661Z,1380
2016-11-01T12:55:26.715Z,1316
2016-11-01T12:56:26.705Z,1240
2016-11-01T12:57:26.726Z,1196
2016-11-01T12:58:26.742Z,1176
2016-11-01T12:59:26.759Z,1192
2016-11-01T13:00:26.779Z,1188
2016-11-01T13:01:26.803Z,1200
2016-11-01T13:02:26.931Z,1192
2016-11-01T13:03:27.178Z,1152
2016-11-01T13:04:26.966Z,1072
2016-11-01T13:05:26.872Z,976
2016-11-01T13:06:26.906Z,880
2016-11-01T13:07:26.915Z,824
2016-11-01T13:08:26.932Z,780
2016-11-01T13:09:26.954Z,768
2016-11-01T13:10:27.012Z,768
2016-11-01T13:11:27.028Z,776
2016-11-01T13:12:27.023Z,792
2016-11-01T13:13:27.037Z,800
2016-11-01T13:14:27.069Z,788
2016-11-01T13:15:27.116Z,796
2016-11-01T13:16:27.104Z,800
2016-11-01T13:17:27.108Z,792
2016-11-01T13:18:27.136Z,780
2016-11-01T13:19:27.154Z,784
2016-11-01T13:20:27.177Z,792
2016-11-01T13:21:27.190Z,796
2016-11-01T13:22:27.211Z,796
2016-11-01T13:23:27.229Z,788
2016-11-01T13:24:27.367Z,768
2016-11-01T13:25:27.273Z,732
2016-11-01T13:26:27.489Z,724
2016-11-01T13:27:27.310Z,732
2016-11-01T13:28:27.325Z,748
2016-11-01T13:29:27.349Z,756
2016-11-01T13:30:27.692Z,760
2016-11-01T13:31:27.390Z,776
2016-11-01T13:32:27.501Z,808
2016-11-01T13:33:27.538Z,836
2016-11-01T13:34:27.938Z,852
2016-11-01T13:35:27.638Z,872
2016-11-01T13:36:27.576Z,904
2016-11-01T13:37:27.658Z,904
2016-11-01T13:38:27.653Z,888
2016-11-01T13:39:27.546Z,872
2016-11-01T13:40:27.578Z,848
2016-11-01T13:41:27.586Z,820
2016-11-01T13:42:27.611Z,800
2016-11-01T13:43:27.628Z,776
2016-11-01T13:44:27.649Z,744
2016-11-01T13:45:27.670Z,712
2016-11-01T13:46:27.797Z,684
2016-11-01T13:47:27.912Z,680
2016-11-01T13:48:28.093Z,680
2016-11-01T13:49:27.861Z,688
2016-11-01T13:50:27.769Z,680
2016-11-01T13:51:27.978Z,680
2016-11-01T13:52:27.893Z,672
2016-11-01T13:53:27.900Z,660
2016-11-01T13:54:27.963Z,656
2016-11-01T13:55:27.878Z,636
2016-11-01T13:56:27.993Z,608
2016-11-01T13:57:27.912Z,584
2016-11-01T13:58:27.923Z,596
2016-11-01T13:59:27.946Z,632
2016-11-01T14:00:27.997Z,664
2016-11-01T14:01:27.988Z,672
2016-11-01T14:02:28.043Z,656
2016-11-01T14:03:28.037Z,624
2016-11-01T14:04:28.089Z,600
2016-11-01T14:05:28.069Z,600