createdAt,value
2022-11-18T00:01:46.587Z,3.13
2022-11-18T00:04:14.351Z,6.65
2022-11-18T00:06:42.067Z,3.20
2022-11-18T00:09:09.906Z,3.33
2022-11-18T00:11:56.616Z,5.72
2022-11-18T00:14:27.512Z,4.93
2022-11-18T00:16:59.171Z,3.75
2022-11-18T00:19:28.917Z,3.45
2022-11-18T00:21:57.015Z,2.97
2022-11-18T00:24:25.108Z,2.80
2022-11-18T00:26:54.591Z,3.25
2022-11-18T00:29:23.260Z,4.93
2022-11-18T00:31:51.314Z,3.83
2022-11-18T00:34:19.575Z,2.55
2022-11-18T00:36:48.254Z,6.90
2022-11-18T00:39:18.314Z,4.47
2022-11-18T00:42:04.198Z,5.63
2022-11-18T00:44:33.302Z,5.47
2022-11-18T00:47:01.084Z,5.32
2022-11-18T00:49:28.866Z,4.78
2022-11-18T00:51:56.567Z,4.93
2022-11-18T00:54:24.289Z,6.55
2022-11-18T00:56:52.002Z,3.15
2022-11-18T00:59:20.098Z,3.88
2022-11-18T01:01:49.877Z,4.13
2022-11-18T01:04:18.129Z,3.20
2022-11-18T01:06:45.902Z,3.17
2022-11-18T01:09:13.614Z,3.85
2022-11-18T01:11:58.752Z,3.90
2022-11-18T01:14:26.551Z,4.57
2022-11-18T01:16:56.801Z,4.00
2022-11-18T01:19:25.105Z,5.38
2022-11-18T01:21:52.805Z,3.60
2022-11-18T01:24:20.555Z,2.17
2022-11-18T01:26:48.449Z,3.80
2022-11-18T01:29:16.370Z,8.35
2022-11-18T01:32:08.779Z,5.00
2022-11-18T01:34:33.305Z,4.25
2022-11-18T01:37:01.055Z,4.15
2022-11-18T01:39:29.494Z,3.55
2022-11-18T01:41:57.170Z,5.95
2022-11-18T01:45:00.728Z,2.97
2022-11-18T01:47:31.946Z,2.80
2022-11-18T01:50:01.862Z,5.10
2022-11-18T01:52:30.575Z,2.78
2022-11-18T01:55:02.705Z,5.68
2022-11-18T01:57:32.457Z,3.92
2022-11-18T02:00:03.833Z,2.42
2022-11-18T02:02:34.851Z,4.60
2022-11-18T02:05:05.575Z,2.47
2022-11-18T02:07:35.452Z,3.22
2022-11-18T02:10:06.334Z,4.47
2022-11-18T02:12:34.829Z,3.05
2022-11-18T02:15:03.746Z,3.13
2022-11-18T02:17:43.032Z,1.98
2022-11-18T02:20:30.873Z,4.13
2022-11-18T02:23:18.136Z,2.55
2022-11-18T02:26:02.820Z,3.88
2022-11-18T02:28:40.078Z,3.35
2022-11-18T02:31:16.499Z,6.70
2022-11-18T02:33:50.819Z,4.50
2022-11-18T02:36:22.004Z,3.80
2022-11-18T02:38:55.182Z,2.72
2022-11-18T02:41:26.692Z,5.25
2022-11-18T02:43:57.536Z,3.17
2022-11-18T02:46:29.900Z,2.95
2022-11-18T02:48:58.290Z,2.22
2022-11-18T02:51:28.622Z,3.58
2022-11-18T02:53:59.868Z,4.25
2022-11-18T02:56:28.543Z,4.15
2022-11-18T02:58:56.296Z,3.08
2022-11-18T03:01:29.561Z,2.53
2022-11-18T03:03:57.795Z,5.15
2022-11-18T03:06:30.898Z,3.33
2022-11-18T03:09:09.051Z,4.18
2022-11-18T03:11:46.238Z,2.85
2022-11-18T03:14:25.195Z,3.05
2022-11-18T03:17:00.685Z,3.05
2022-11-18T03:19:48.904Z,6.93
2022-11-18T03:22:21.492Z,3.17
2022-11-18T03:24:56.155Z,4.65
2022-11-18T03:27:28.726Z,3.72
2022-11-18T03:30:03.387Z,7.53
2022-11-18T03:32:37.914Z,2.65
2022-11-18T03:35:08.851Z,2.30
2022-11-18T03:37:37.938Z,2.35
2022-11-18T03:40:13.153Z,3.63
2022-11-18T03:42:45.131Z,5.78
2022-11-18T03:45:17.903Z,1.48
2022-11-18T03:47:52.472Z,3.47
2022-11-18T03:50:23.843Z,3.97
2022-11-18T03:52:54.398Z,3.20
2022-11-18T03:55:26.444Z,2.50
2022-11-18T03:58:01.307Z,4.20
2022-11-18T04:00:34.695Z,2.28
2022-11-18T04:03:03.821Z,2.38
2022-11-18T04:05:34.600Z,3.90
2022-11-18T04:08:05.909Z,2.42
2022-11-18T04:10:40.142Z,7.00
2022-11-18T04:13:11.328Z,2.47
2022-11-18T04:15:40.510Z,3.20
2022-11-18T04:18:09.897Z,3.38
2022-11-18T04:20:38.003Z,2.67
2022-11-18T04:23:06.078Z,2.05
2022-11-18T04:25:33.795Z,3.80
2022-11-18T04:28:01.556Z,3.22
2022-11-18T04:30:29.775Z,3.35
2022-11-18T04:32:57.788Z,3.92
2022-11-18T04:35:27.292Z,3.47
2022-11-18T04:37:55.243Z,3.50
2022-11-18T04:40:22.962Z,3.92
2022-11-18T04:42:50.630Z,4.95
2022-11-18T04:45:18.471Z,3.22
2022-11-18T04:47:46.232Z,3.83
2022-11-18T04:50:13.908Z,3.75
2022-11-18T04:52:43.415Z,4.45
2022-11-18T04:55:11.072Z,3.88
2022-11-18T04:57:38.793Z,2.95
2022-11-18T05:00:07.916Z,2.55
2022-11-18T05:02:35.646Z,2.10
2022-11-18T05:05:03.356Z,2.90
2022-11-18T05:07:31.063Z,2.65
2022-11-18T05:10:00.523Z,4.43
2022-11-18T05:12:47.016Z,5.97
2022-11-18T05:15:14.677Z,2.92
2022-11-18T05:17:42.368Z,1.70
2022-11-18T05:20:11.167Z,3.35
2022-11-18T05:22:38.854Z,3.08
2022-11-18T05:25:09.045Z,4.97
2022-11-18T05:27:36.720Z,2.47
2022-11-18T05:30:05.166Z,6.55
2022-11-18T05:32:32.862Z,4.03
2022-11-18T05:35:00.563Z,2.92
2022-11-18T05:37:28.272Z,2.28
2022-11-18T05:39:55.891Z,3.10
2022-11-18T05:42:38.820Z,3.40
2022-11-18T05:45:07.276Z,4.53
2022-11-18T05:47:54.988Z,4.35
2022-11-18T05:50:22.702Z,2.13
2022-11-18T05:52:50.408Z,3.97
2022-11-18T05:55:20.585Z,3.40
2022-11-18T05:57:49.598Z,3.22
2022-11-18T06:00:18.677Z,4.32
2022-11-18T06:02:49.468Z,2.22
2022-11-18T06:05:19.927Z,3.95
2022-11-18T06:07:47.642Z,1.88
2022-11-18T06:10:21.203Z,1.92
2022-11-18T06:12:53.208Z,3.83
2022-11-18T06:15:23.868Z,4.15
2022-11-18T06:17:55.976Z,3.03
2022-11-18T06:20:23.940Z,2.55
2022-11-18T06:22:54.781Z,4.18
2022-11-18T06:25:22.695Z,4.28
2022-11-18T06:27:55.019Z,2.10
2022-11-18T06:30:22.757Z,6.20
2022-11-18T06:32:50.524Z,1.92
2022-11-18T06:35:18.203Z,3.20
2022-11-18T06:37:45.966Z,4.72
2022-11-18T06:40:14.312Z,6.43
2022-11-18T06:42:59.358Z,2.63
2022-11-18T06:45:28.507Z,2.63
2022-11-18T06:47:58.069Z,4.13
2022-11-18T06:50:25.758Z,2.95
2022-11-18T06:52:53.514Z,2.90
2022-11-18T06:55:21.302Z,4.97
2022-11-18T06:57:48.971Z,3.15
2022-11-18T07:00:17.887Z,3.50
2022-11-18T07:02:46.920Z,4.57
2022-11-18T07:05:14.638Z,7.47
2022-11-18T07:07:42.683Z,4.78
2022-11-18T07:10:10.990Z,4.60
2022-11-18T07:12:38.743Z,3.28
2022-11-18T07:15:07.258Z,5.22
2022-11-18T07:17:35.037Z,5.35
2022-11-18T07:20:04.515Z,3.65
2022-11-18T07:22:32.147Z,5.72
2022-11-18T07:24:59.868Z,3.90
2022-11-18T07:27:27.539Z,8.88
2022-11-18T07:29:55.247Z,3.30
2022-11-18T07:32:24.028Z,5.00
2022-11-18T07:34:51.750Z,3.80
2022-11-18T07:37:20.763Z,3.22
2022-11-18T07:39:48.534Z,7.40
2022-11-18T07:42:16.441Z,4.38
2022-11-18T07:44:44.167Z,3.08
2022-11-18T07:47:11.835Z,4.57
2022-11-18T07:49:39.518Z,5.20
2022-11-18T07:52:07.173Z,2.70
2022-11-18T07:54:36.224Z,4.50
2022-11-18T07:57:03.926Z,5.63
2022-11-18T07:59:31.605Z,6.78
2022-11-18T08:02:00.114Z,8.55
2022-11-18T08:04:27.877Z,5.40
2022-11-18T08:06:55.627Z,4.25
2022-11-18T08:09:23.386Z,2.67
2022-11-18T08:11:52.684Z,3.05
2022-11-18T08:14:22.009Z,3.13
2022-11-18T08:16:49.671Z,3.88
2022-11-18T08:19:17.703Z,3.75
2022-11-18T08:21:45.680Z,6.05
2022-11-18T08:24:13.825Z,4.95
2022-11-18T08:26:41.516Z,3.00
2022-11-18T08:29:10.723Z,6.05
2022-11-18T08:31:38.474Z,3.22
2022-11-18T08:34:08.108Z,3.33
2022-11-18T08:36:37.676Z,4.40
2022-11-18T08:39:08.216Z,14.52
2022-11-18T08:41:37.592Z,11.52
2022-11-18T08:44:06.750Z,9.80
2022-11-18T08:46:35.800Z,12.18
2022-11-18T08:49:03.858Z,8.40
2022-11-18T08:51:31.825Z,10.05
2022-11-18T08:53:59.809Z,13.00
2022-11-18T08:56:27.570Z,12.18
2022-11-18T08:58:55.450Z,10.00
2022-11-18T09:01:23.857Z,10.50
2022-11-18T09:03:53.039Z,10.48
2022-11-18T09:06:24.772Z,8.40
2022-11-18T09:08:53.380Z,8.18
2022-11-18T09:11:23.331Z,8.30
2022-11-18T09:14:38.973Z,12.10
2022-11-18T09:16:41.816Z,11.88
2022-11-18T09:19:40.102Z,11.65
2022-11-18T09:21:58.537Z,9.90
2022-11-18T09:24:26.249Z,10.75
2022-11-18T09:26:54.247Z,8.70
2022-11-18T09:29:25.419Z,10.63
2022-11-18T09:31:53.579Z,9.75
2022-11-18T09:34:22.876Z,9.30
2022-11-18T09:36:51.122Z,12.45
2022-11-18T09:39:19.032Z,14.77
2022-11-18T09:41:48.470Z,15.90
2022-11-18T09:44:41.723Z,13.13
2022-11-18T09:47:19.143Z,11.32
2022-11-18T09:49:50.049Z,16.27
2022-11-18T09:52:22.800Z,11.85
2022-11-18T09:54:51.472Z,12.73
2022-11-18T09:57:21.942Z,8.57
2022-11-18T09:59:49.709Z,9.23
2022-11-18T10:02:43.563Z,12.05
2022-11-18T10:05:19.323Z,9.70
2022-11-18T10:08:10.720Z,10.90
2022-11-18T10:10:46.830Z,11.88
2022-11-18T10:13:23.566Z,10.95
2022-11-18T10:16:01.080Z,7.18
2022-11-18T10:21:41.284Z,9.93
2022-11-18T10:24:15.732Z,9.03
2022-11-18T10:26:43.713Z,8.88
2022-11-18T10:29:11.641Z,10.52
2022-11-18T10:31:40.261Z,7.95
2022-11-18T10:34:12.050Z,7.50
2022-11-18T10:36:41.377Z,8.23
2022-11-18T10:39:14.762Z,9.80
2022-11-18T10:41:54.179Z,13.18
2022-11-18T10:44:39.230Z,11.20
2022-11-18T10:47:29.470Z,9.57
2022-11-18T10:50:00.234Z,10.60
2022-11-18T10:52:30.955Z,12.75
2022-11-18T10:55:22.209Z,10.65
2022-11-18T10:57:53.626Z,9.57
2022-11-18T11:00:38.295Z,9.75
2022-11-18T11:03:34.481Z,7.53
2022-11-18T11:06:37.956Z,8.27
2022-11-18T11:09:10.167Z,12.05
2022-11-18T11:11:40.062Z,10.43
2022-11-18T11:14:18.069Z,14.52
2022-11-18T11:16:52.907Z,9.02
2022-11-18T11:19:24.835Z,9.75
2022-11-18T11:21:52.860Z,7.97
2022-11-18T11:24:25.879Z,7.78
2022-11-18T11:30:16.997Z,8.90
2022-11-18T11:33:10.109Z,7.38
2022-11-18T11:35:48.065Z,7.63
2022-11-18T11:38:20.402Z,8.93
2022-11-18T11:40:59.982Z,6.75
2022-11-18T11:43:36.642Z,8.38
2022-11-18T11:46:20.749Z,5.30
2022-11-18T11:48:58.701Z,8.07
2022-11-18T11:51:34.310Z,5.88
2022-11-18T11:54:31.337Z,7.72
2022-11-18T11:57:05.853Z,6.10
2022-11-18T11:59:45.844Z,12.63
2022-11-18T12:02:30.795Z,6.32
2022-11-18T12:05:04.134Z,3.47
2022-11-18T12:07:37.111Z,7.43
2022-11-18T12:10:18.753Z,5.65
2022-11-18T12:12:56.174Z,5.85
2022-11-18T12:15:41.525Z,7.93
2022-11-18T12:18:18.119Z,5.15
2022-11-18T12:20:47.228Z,6.30
2022-11-18T12:23:21.370Z,5.53
2022-11-18T12:26:04.171Z,7.43
2022-11-18T12:28:36.814Z,5.63
2022-11-18T12:31:34.292Z,6.40
2022-11-18T12:34:05.780Z,7.10
2022-11-18T12:36:35.110Z,6.47
2022-11-18T12:39:35.858Z,5.90
2022-11-18T12:42:22.809Z,4.10
2022-11-18T12:44:54.393Z,9.73
2022-11-18T12:47:51.836Z,4.78
2022-11-18T12:50:19.677Z,6.32
2022-11-18T12:52:57.384Z,8.40
2022-11-18T12:55:33.636Z,7.43
2022-11-18T12:58:01.541Z,8.65
2022-11-18T13:00:52.391Z,6.57
2022-11-18T13:03:26.115Z,7.20
2022-11-18T13:06:02.505Z,5.90
2022-11-18T13:08:30.902Z,4.60
2022-11-18T13:11:26.639Z,5.13
2022-11-18T13:14:15.899Z,5.63
2022-11-18T13:17:06.075Z,4.90
2022-11-18T13:19:33.995Z,8.70
2022-11-18T13:22:20.656Z,4.68
2022-11-18T13:24:51.017Z,6.95
2022-11-18T13:27:30.555Z,9.15
2022-11-18T13:30:05.183Z,6.72
2022-11-18T13:32:34.356Z,3.70
2022-11-18T13:35:12.546Z,4.53
2022-11-18T13:37:51.380Z,7.35
2022-11-18T13:40:25.688Z,4.13
2022-11-18T13:42:53.363Z,3.65
2022-11-18T13:45:22.670Z,7.30
2022-11-18T13:47:53.859Z,5.22
2022-11-18T13:50:27.623Z,6.32
2022-11-18T13:53:07.245Z,6.28
2022-11-18T13:55:39.335Z,3.35
2022-11-18T13:58:28.299Z,7.50
2022-11-18T14:00:57.762Z,6.25
2022-11-18T14:03:31.120Z,4.45
2022-11-18T14:05:59.647Z,4.68
2022-11-18T14:08:29.352Z,5.28
2022-11-18T14:10:57.702Z,4.55
2022-11-18T14:13:28.495Z,4.85
2022-11-18T14:15:58.131Z,5.90
2022-11-18T14:18:32.192Z,3.58
2022-11-18T14:21:00.809Z,3.30
2022-11-18T14:23:31.277Z,4.93
2022-11-18T14:26:00.911Z,4.72
2022-11-18T14:28:30.283Z,5.25
2022-11-18T14:31:00.859Z,5.28
2022-11-18T14:33:31.492Z,4.68
2022-11-18T14:36:01.048Z,3.45
2022-11-18T14:39:04.028Z,5.30
2022-11-18T14:41:49.594Z,5.97
2022-11-18T14:44:17.472Z,5.00
2022-11-18T14:46:47.492Z,8.25
2022-11-18T14:49:19.388Z,4.65
2022-11-18T14:51:47.386Z,4.07
2022-11-18T14:54:20.750Z,4.65
2022-11-18T14:56:55.515Z,4.03
2022-11-18T14:59:23.302Z,3.88
2022-11-18T15:01:51.262Z,3.65
2022-11-18T15:04:21.819Z,5.20
2022-11-18T15:06:49.816Z,4.78
2022-11-18T15:09:17.645Z,4.38
2022-11-18T15:11:45.412Z,8.07
2022-11-18T15:14:13.168Z,6.22
2022-11-18T15:16:40.869Z,5.50
2022-11-18T15:19:14.722Z,9.70
2022-11-18T15:21:43.831Z,5.88
2022-11-18T15:24:11.541Z,3.33
2022-11-18T15:26:42.476Z,3.90
2022-11-18T15:29:16.917Z,3.85
2022-11-18T15:31:44.637Z,7.20
2022-11-18T15:34:12.291Z,4.53
2022-11-18T15:36:40.092Z,4.35
2022-11-18T15:39:11.107Z,4.60
2022-11-18T15:41:40.656Z,5.25
2022-11-18T15:44:10.220Z,5.38
2022-11-18T15:46:37.910Z,6.28
2022-11-18T15:49:08.237Z,3.95
2022-11-18T15:51:37.410Z,5.22
2022-11-18T15:54:05.230Z,3.75
2022-11-18T15:56:34.474Z,5.57
2022-11-18T15:59:04.020Z,4.82
2022-11-18T16:01:34.136Z,4.22
2022-11-18T16:04:02.420Z,5.38
2022-11-18T16:06:30.130Z,4.55
2022-11-18T16:09:00.256Z,6.00
2022-11-18T16:11:47.081Z,7.07
2022-11-18T16:14:18.222Z,6.43
2022-11-18T16:16:48.433Z,4.97
2022-11-18T16:19:19.001Z,6.22
2022-11-18T16:21:48.908Z,5.25
2022-11-18T16:24:19.041Z,5.40
2022-11-18T16:26:47.245Z,5.22
2022-11-18T16:29:17.525Z,8.80
2022-11-18T16:31:50.400Z,6.00
2022-11-18T16:34:20.160Z,5.82
2022-11-18T16:36:49.676Z,5.88
2022-11-18T16:39:18.924Z,5.70
2022-11-18T16:41:47.264Z,6.82
2022-11-18T16:44:17.401Z,4.40
2022-11-18T16:46:48.584Z,11.43
2022-11-18T16:49:18.132Z,6.57
2022-11-18T16:51:48.045Z,8.25
2022-11-18T16:54:18.903Z,4.88
2022-11-18T16:56:47.137Z,5.20
2022-11-18T16:59:18.077Z,7.47
2022-11-18T17:01:46.533Z,8.45
2022-11-18T17:04:14.439Z,6.25
2022-11-18T17:06:42.679Z,7.22
2022-11-18T17:09:14.822Z,4.57
2022-11-18T17:11:42.712Z,6.65
2022-11-18T17:14:10.598Z,6.50
2022-11-18T17:16:40.359Z,4.28
2022-11-18T17:19:11.813Z,6.68
2022-11-18T17:21:39.944Z,3.65
2022-11-18T17:24:08.725Z,5.35
2022-11-18T17:26:36.633Z,5.50
2022-11-18T17:29:04.500Z,8.68
2022-11-18T17:31:32.369Z,8.38
2022-11-18T17:34:01.522Z,7.20
2022-11-18T17:36:29.333Z,6.75
2022-11-18T17:38:59.503Z,4.70
2022-11-18T17:41:46.767Z,6.80
2022-11-18T17:46:43.693Z,8.93
2022-11-18T17:49:15.843Z,5.22
2022-11-18T17:51:43.713Z,6.80
2022-11-18T17:54:12.767Z,5.15
2022-11-18T17:56:40.475Z,4.72
2022-11-18T17:59:08.504Z,7.22
2022-11-18T18:01:36.604Z,6.15
2022-11-18T18:04:04.355Z,9.15
2022-11-18T18:06:33.465Z,7.15
2022-11-18T18:09:01.269Z,6.28
2022-11-18T18:11:29.337Z,5.63
2022-11-18T18:14:14.352Z,6.50
2022-11-18T18:16:44.266Z,5.38
2022-11-18T18:19:14.787Z,7.28
2022-11-18T18:21:43.898Z,7.22
2022-11-18T18:24:12.275Z,7.68
2022-11-18T18:26:40.073Z,7.38
2022-11-18T18:29:07.774Z,7.38
2022-11-18T18:31:36.871Z,6.07
2022-11-18T18:34:05.744Z,6.85
2022-11-18T18:36:33.537Z,7.00
2022-11-18T18:39:02.851Z,4.13
2022-11-18T18:41:32.259Z,6.75
2022-11-18T18:43:59.948Z,8.55
2022-11-18T18:46:31.824Z,6.75
2022-11-18T18:49:02.858Z,8.10
2022-11-18T18:51:32.693Z,7.80
2022-11-18T18:54:01.790Z,7.07
2022-11-18T18:56:29.522Z,6.68
2022-11-18T18:58:57.997Z,5.93
2022-11-18T19:01:26.544Z,7.13
2022-11-18T19:03:56.239Z,7.15
2022-11-18T19:06:52.020Z,7.13
2022-11-18T19:09:16.026Z,6.53
2022-11-18T19:12:01.600Z,5.35
2022-11-18T19:14:29.438Z,5.70
2022-11-18T19:16:57.735Z,7.97
2022-11-18T19:19:41.129Z,7.13
2022-11-18T19:22:10.134Z,6.72
2022-11-18T19:24:55.125Z,6.75
2022-11-18T19:27:23.801Z,7.30
2022-11-18T19:29:51.543Z,6.57
2022-11-18T19:32:19.298Z,6.70
2022-11-18T19:34:47.038Z,7.53
2022-11-18T19:37:14.708Z,7.38
2022-11-18T19:39:43.798Z,7.25
2022-11-18T19:42:11.714Z,6.22
2022-11-18T19:44:39.543Z,6.97
2022-11-18T19:47:07.281Z,6.40
2022-11-18T19:49:34.996Z,7.97
2022-11-18T19:52:03.034Z,7.38
2022-11-18T19:54:30.769Z,8.38
2022-11-18T19:56:59.847Z,5.43
2022-11-18T19:59:27.555Z,9.27
2022-11-18T20:01:55.247Z,5.90
2022-11-18T20:04:23.152Z,8.80
2022-11-18T20:06:50.889Z,6.70
2022-11-18T20:09:19.176Z,5.45
2022-11-18T20:11:47.093Z,6.35
2022-11-18T20:14:16.152Z,7.05
2022-11-18T20:16:43.818Z,8.43
2022-11-18T20:19:13.576Z,8.07
2022-11-18T20:21:43.266Z,7.07
2022-11-18T20:24:15.854Z,11.55
2022-11-18T20:26:44.344Z,9.27
2022-11-18T20:29:12.275Z,9.27
2022-11-18T20:31:41.545Z,7.13
2022-11-18T20:34:14.229Z,7.13
2022-11-18T20:36:42.700Z,10.88
2022-11-18T20:39:14.524Z,7.07
2022-11-18T20:41:42.313Z,9.32
2022-11-18T20:44:10.042Z,9.35
2022-11-18T20:46:37.772Z,9.75
2022-11-18T20:49:06.954Z,8.32
2022-11-18T20:51:35.046Z,11.93
2022-11-18T20:54:07.610Z,8.05
2022-11-18T20:56:35.290Z,11.00
2022-11-18T20:59:02.977Z,8.05
2022-11-18T21:01:31.854Z,11.35
2022-11-18T21:04:01.717Z,11.88
2022-11-18T21:06:32.524Z,11.20
2022-11-18T21:09:02.510Z,10.68
2022-11-18T21:11:31.220Z,8.27
2022-11-18T21:14:22.926Z,9.65
2022-11-18T21:16:51.650Z,13.60
2022-11-18T21:19:19.836Z,11.68
2022-11-18T21:21:49.180Z,6.25
2022-11-18T21:24:18.623Z,10.70
2022-11-18T21:26:47.549Z,13.63
2022-11-18T21:29:16.647Z,9.38
2022-11-18T21:31:45.781Z,11.88
2022-11-18T21:34:14.720Z,8.23
2022-11-18T21:36:46.734Z,12.70
2022-11-18T21:39:18.569Z,10.65
2022-11-18T21:41:50.660Z,10.77
2022-11-18T21:44:21.500Z,10.95
2022-11-18T21:46:49.210Z,13.85
2022-11-18T21:49:17.469Z,12.07
2022-11-18T21:51:45.866Z,12.80
2022-11-18T21:54:15.827Z,14.35
2022-11-18T21:56:45.047Z,15.13
2022-11-18T21:59:12.748Z,8.00
2022-11-18T22:01:40.428Z,9.70
2022-11-18T22:04:08.157Z,8.13
2022-11-18T22:06:36.007Z,8.65
2022-11-18T22:09:06.053Z,7.88
2022-11-18T22:11:33.790Z,8.18
2022-11-18T22:14:04.419Z,7.68
2022-11-18T22:16:32.097Z,7.95
2022-11-18T22:19:05.049Z,7.30
2022-11-18T22:21:35.716Z,6.30
2022-11-18T22:24:03.428Z,8.85
2022-11-18T22:26:31.097Z,7.03
2022-11-18T22:28:59.348Z,5.75
2022-11-18T22:31:29.309Z,6.22
2022-11-18T22:33:57.845Z,4.57
2022-11-18T22:36:27.433Z,5.15
2022-11-18T22:38:55.904Z,5.93
2022-11-18T22:41:43.542Z,4.57
2022-11-18T22:44:13.704Z,4.93
2022-11-18T22:46:44.797Z,5.28
2022-11-18T22:49:13.628Z,4.80
2022-11-18T22:51:41.728Z,5.88
2022-11-18T22:56:57.780Z,6.10
2022-11-18T22:59:25.696Z,5.47
2022-11-18T23:01:54.911Z,5.70
2022-11-18T23:04:22.696Z,5.50
2022-11-18T23:06:50.684Z,6.80
2022-11-18T23:09:18.693Z,5.75
2022-11-18T23:12:06.675Z,5.30
2022-11-18T23:14:34.369Z,5.63
2022-11-18T23:17:03.366Z,6.45
2022-11-18T23:19:31.061Z,7.80
2022-11-18T23:21:58.721Z,6.80
2022-11-18T23:24:26.431Z,8.13
2022-11-18T23:26:54.105Z,8.55
2022-11-18T23:29:22.518Z,9.75
2022-11-18T23:31:50.392Z,9.93
2022-11-18T23:34:19.646Z,9.70
2022-11-18T23:36:47.649Z,11.95
2022-11-18T23:39:18.108Z,12.18
2022-11-18T23:41:46.124Z,12.52
2022-11-18T23:44:13.830Z,14.27
2022-11-18T23:46:41.563Z,13.93
2022-11-18T23:49:09.928Z,12.45
2022-11-18T23:51:39.004Z,14.82
2022-11-18T23:54:06.858Z,14.35
2022-11-18T23:56:37.982Z,15.38
2022-11-18T23:59:06.578Z,17.45
