createdAt,value
2019-01-11T10:28:09.734Z,4.08
2019-01-11T10:29:10.919Z,4.02
2019-01-11T10:30:10.599Z,4.00
2019-01-11T10:31:10.595Z,4.00
2019-01-11T10:32:10.591Z,3.96
2019-01-11T10:33:10.587Z,4.04
2019-01-11T10:34:10.588Z,3.99
2019-01-11T10:35:10.949Z,3.98
2019-01-11T10:36:10.626Z,4.07
2019-01-11T10:37:10.501Z,3.95
2019-01-11T10:38:10.641Z,3.96
2019-01-11T10:39:10.489Z,3.99
2019-01-11T10:40:10.473Z,4.02
2019-01-11T10:41:10.490Z,3.98
2019-01-11T10:42:10.475Z,4.10
2019-01-11T10:43:10.484Z,4.00
2019-01-11T10:44:10.481Z,4.02
2019-01-11T10:45:10.438Z,4.00
2019-01-11T10:46:10.460Z,4.07
2019-01-11T10:47:10.503Z,4.08
2019-01-11T10:48:10.422Z,4.00
2019-01-11T10:49:10.440Z,4.06
2019-01-11T10:50:12.599Z,4.10
2019-01-11T10:51:10.363Z,4.14
2019-01-11T10:52:10.391Z,4.13
2019-01-11T10:53:10.380Z,4.14
2019-01-11T10:54:10.331Z,4.13
2019-01-11T10:55:10.438Z,4.13
2019-01-11T10:56:10.433Z,4.26
2019-01-11T10:57:10.398Z,4.29
2019-01-11T10:58:10.306Z,4.24
2019-01-11T10:59:10.359Z,4.26
2019-01-11T11:00:10.625Z,4.28
2019-01-11T11:01:10.329Z,4.31
2019-01-11T11:02:10.334Z,4.38
2019-01-11T11:03:10.248Z,4.34
2019-01-11T11:04:10.265Z,4.39
2019-01-11T11:05:10.210Z,4.34
2019-01-11T11:06:11.188Z,4.39
2019-01-11T11:07:12.927Z,4.51
2019-01-11T11:08:10.242Z,4.49
2019-01-11T11:09:10.563Z,4.51
2019-01-11T11:10:10.253Z,4.49
2019-01-11T11:11:11.058Z,4.57
2019-01-11T11:12:10.170Z,4.59
2019-01-11T11:13:10.258Z,4.67
2019-01-11T11:14:10.430Z,4.64
2019-01-11T11:15:10.122Z,4.59
2019-01-11T11:16:10.110Z,4.68
2019-01-11T11:17:10.108Z,4.62
2019-01-11T11:18:10.117Z,4.68
2019-01-11T11:19:13.730Z,4.67
2019-01-11T11:20:10.098Z,4.69
2019-01-11T11:21:10.812Z,4.75
2019-01-11T11:22:10.183Z,4.64
2019-01-11T11:23:10.177Z,4.71
2019-01-11T11:24:10.073Z,4.67
2019-01-11T11:25:10.060Z,4.68
2019-01-11T11:26:10.141Z,4.77
2019-01-11T11:27:10.058Z,4.75
2019-01-11T11:28:10.001Z,4.75
2019-01-11T11:29:10.309Z,4.77
2019-01-11T11:30:09.943Z,4.90
2019-01-11T11:31:09.969Z,4.90
2019-01-11T11:32:09.974Z,4.90
2019-01-11T11:33:09.989Z,4.97
2019-01-11T11:34:10.037Z,4.97
2019-01-11T11:35:10.344Z,4.96
2019-01-11T11:36:09.892Z,4.94
2019-01-11T11:37:09.903Z,5.01
2019-01-11T11:38:09.929Z,5.11
2019-01-11T11:39:10.882Z,5.08
2019-01-11T11:40:09.972Z,5.09
2019-01-11T11:41:09.847Z,5.09
2019-01-11T11:42:10.585Z,5.06
2019-01-11T11:43:09.988Z,4.97
2019-01-11T11:44:09.884Z,5.05
2019-01-11T11:45:09.880Z,5.12
2019-01-11T11:46:09.959Z,5.14
2019-01-11T11:47:09.849Z,5.05
2019-01-11T11:48:09.963Z,4.99
2019-01-11T11:49:09.933Z,5.12
2019-01-11T11:50:10.328Z,5.14
2019-01-11T11:51:09.731Z,5.12
2019-01-11T11:52:09.865Z,5.06
2019-01-11T11:53:09.734Z,5.12
2019-01-11T11:54:10.092Z,5.11
2019-01-11T11:55:09.684Z,5.11
2019-01-11T11:56:09.688Z,5.20
2019-01-11T11:57:09.688Z,5.12
2019-01-11T11:58:09.664Z,5.27
2019-01-11T11:59:09.625Z,5.22
2019-01-11T12:00:09.636Z,5.19
2019-01-11T12:01:09.916Z,5.30
2019-01-11T12:02:09.722Z,5.20
2019-01-11T12:03:09.590Z,5.29
2019-01-11T12:04:09.578Z,5.27
2019-01-11T12:05:09.613Z,5.40
2019-01-11T12:06:09.585Z,5.37
2019-01-11T12:07:09.543Z,5.42
2019-01-11T12:08:09.518Z,5.37
2019-01-11T12:09:09.841Z,5.42
2019-01-11T12:10:10.221Z,5.38
2019-01-11T12:11:11.341Z,5.49
2019-01-11T12:12:10.609Z,5.48
2019-01-11T12:13:09.644Z,5.47
2019-01-11T12:14:09.598Z,5.55
2019-01-11T12:15:09.464Z,5.52
2019-01-11T12:16:09.853Z,5.51
2019-01-11T12:17:09.473Z,5.41
2019-01-11T12:18:09.464Z,5.58
2019-01-11T12:19:09.428Z,5.58
2019-01-11T12:20:09.435Z,5.52
2019-01-11T12:21:09.392Z,5.58
2019-01-11T12:22:09.368Z,5.56
2019-01-11T12:23:09.409Z,5.65
2019-01-11T12:24:09.372Z,5.63
2019-01-11T12:25:09.374Z,5.69
2019-01-11T12:26:09.344Z,5.63
2019-01-11T12:27:09.368Z,5.59
2019-01-11T12:29:51.467Z,5.69
2019-01-11T12:30:52.466Z,5.60
2019-01-11T12:31:52.396Z,5.70
2019-01-11T12:32:52.585Z,5.63
2019-01-11T12:33:52.395Z,5.75
2019-01-11T12:34:52.393Z,5.67
2019-01-11T12:35:52.375Z,5.70
2019-01-11T12:36:52.354Z,5.74
2019-01-11T12:37:52.334Z,5.77
2019-01-11T12:38:52.325Z,5.74
2019-01-11T12:39:52.311Z,5.75
2019-01-11T12:40:52.322Z,5.75
2019-01-11T12:41:52.304Z,5.73
2019-01-11T12:42:52.278Z,5.78
2019-01-11T12:43:52.258Z,5.78
2019-01-11T12:44:52.263Z,5.83
2019-01-11T12:45:52.243Z,5.84
2019-01-11T12:46:52.262Z,5.81
2019-01-11T12:47:52.231Z,5.90
2019-01-11T12:48:52.203Z,5.90
2019-01-11T12:49:52.209Z,5.95
2019-01-11T12:50:52.211Z,5.95
2019-01-11T12:51:54.077Z,5.92
2019-01-11T12:52:52.193Z,6.03
2019-01-11T12:53:52.159Z,5.98
2019-01-11T12:54:52.813Z,6.01
2019-01-11T12:55:52.134Z,5.98
2019-01-11T12:56:52.148Z,6.02
2019-01-11T12:57:52.126Z,6.02
2019-01-11T12:58:52.156Z,6.11
2019-01-11T12:59:52.118Z,6.14
2019-01-11T13:00:52.116Z,6.11
2019-01-11T13:01:52.102Z,6.13
2019-01-11T13:02:52.078Z,6.14
2019-01-11T13:03:52.055Z,6.08
2019-01-11T13:04:52.037Z,6.14
2019-01-11T13:05:52.052Z,6.14
2019-01-11T13:06:52.010Z,6.27
2019-01-11T13:07:52.015Z,6.16
2019-01-11T13:08:52.010Z,6.27
2019-01-11T13:09:51.998Z,6.19
2019-01-11T13:10:51.980Z,6.20
2019-01-11T13:11:51.963Z,6.25
2019-01-11T13:12:51.994Z,6.25
2019-01-11T13:13:51.941Z,6.19
2019-01-11T13:14:51.925Z,6.27
2019-01-11T13:15:51.916Z,6.24
2019-01-11T13:16:51.908Z,6.28
2019-01-11T13:17:51.916Z,6.20
2019-01-11T13:18:51.909Z,6.24
2019-01-11T13:19:51.879Z,6.21
2019-01-11T13:20:51.880Z,6.21
2019-01-11T13:21:51.864Z,6.25
2019-01-11T13:22:51.882Z,6.36
2019-01-11T13:23:51.848Z,6.25
2019-01-11T13:24:51.877Z,6.25
2019-01-11T13:25:51.807Z,6.33
2019-01-11T13:26:51.822Z,6.35
2019-01-11T13:27:51.819Z,6.35
2019-01-11T13:28:51.787Z,6.38
2019-01-11T13:29:51.762Z,6.42
2019-01-11T13:30:51.760Z,6.40
2019-01-11T13:31:51.759Z,6.40
2019-01-11T13:32:51.778Z,6.39
2019-01-11T13:33:51.792Z,6.50
2019-01-11T13:34:51.738Z,6.54
2019-01-11T13:35:51.697Z,6.48
2019-01-11T13:36:53.992Z,6.48
2019-01-11T13:37:51.710Z,6.53
2019-01-11T13:38:51.673Z,6.51
2019-01-11T13:39:51.654Z,6.53
2019-01-11T13:40:51.651Z,6.57
2019-01-11T13:41:51.627Z,6.58
2019-01-11T13:42:51.665Z,6.63
2019-01-11T13:43:51.626Z,6.57
2019-01-11T13:44:51.601Z,6.60
2019-01-11T13:45:51.598Z,6.60
2019-01-11T13:46:51.575Z,6.58
2019-01-11T13:47:51.597Z,6.60
2019-01-11T13:48:51.566Z,6.60
2019-01-11T13:49:51.547Z,6.60
2019-01-11T13:50:51.532Z,6.61
2019-01-11T13:51:51.533Z,6.60
2019-01-11T13:52:51.539Z,6.58
2019-01-11T13:53:51.515Z,6.64
2019-01-11T13:54:51.506Z,6.69
2019-01-11T13:55:51.471Z,6.63
2019-01-11T13:56:51.476Z,6.60
2019-01-11T13:57:51.483Z,6.73
2019-01-11T13:58:51.449Z,6.61
2019-01-11T13:59:51.472Z,6.69
2019-01-11T14:00:51.452Z,6.63
2019-01-11T14:01:51.427Z,6.69
2019-01-11T14:02:51.440Z,6.71
2019-01-11T14:03:51.831Z,6.69
2019-01-11T14:04:51.387Z,6.69
2019-01-11T14:05:51.393Z,6.65
2019-01-11T14:06:51.384Z,6.68
2019-01-11T14:07:51.378Z,6.68
2019-01-11T14:08:51.370Z,6.68
2019-01-11T14:09:51.361Z,6.68
2019-01-11T14:10:51.310Z,6.65
2019-01-11T14:11:51.310Z,6.72
2019-01-11T14:12:51.345Z,6.79
2019-01-11T14:13:51.288Z,6.79
2019-01-11T14:14:51.393Z,6.82
2019-01-11T14:15:51.270Z,6.79
2019-01-11T14:16:51.245Z,6.86
2019-01-11T14:17:51.255Z,6.72
2019-01-11T14:18:51.258Z,6.82
2019-01-11T14:19:51.215Z,6.78
2019-01-11T14:20:51.205Z,6.75
2019-01-11T14:21:51.189Z,6.83
2019-01-11T14:22:51.212Z,6.91
2019-01-11T14:23:51.207Z,6.83
2019-01-11T14:24:51.170Z,6.90
2019-01-11T14:25:51.195Z,6.90
2019-01-11T14:26:51.159Z,6.86
2019-01-11T14:27:51.155Z,6.89
2019-01-11T14:28:51.151Z,6.83
2019-01-11T14:31:00.320Z,6.91
2019-01-11T14:32:01.377Z,6.94
2019-01-11T14:33:01.331Z,6.93
2019-01-11T14:34:01.297Z,6.87
2019-01-11T14:35:01.297Z,6.86
2019-01-11T14:36:01.291Z,6.89
2019-01-11T14:37:01.260Z,6.93
2019-01-11T14:38:01.275Z,6.90
2019-01-11T14:39:01.231Z,7.04
2019-01-11T14:40:01.249Z,7.01
2019-01-11T14:41:01.266Z,6.90
2019-01-11T14:42:01.199Z,7.05
2019-01-11T14:43:01.234Z,7.00
2019-01-11T14:44:01.213Z,7.01
2019-01-11T14:45:01.169Z,7.05
2019-01-11T14:46:01.178Z,6.97
2019-01-11T14:47:01.185Z,7.00
2019-01-11T14:48:01.167Z,6.97
2019-01-11T14:49:01.572Z,7.04
2019-01-11T14:50:01.112Z,7.00
2019-01-11T14:51:01.110Z,7.04
2019-01-11T14:52:01.129Z,7.04
2019-01-11T14:53:01.165Z,7.00
2019-01-11T14:54:01.094Z,7.01
2019-01-11T14:55:01.073Z,7.08
2019-01-11T14:56:01.050Z,7.05
2019-01-11T14:57:01.048Z,7.11
2019-01-11T14:58:01.031Z,7.07
2019-01-11T14:59:01.063Z,7.07
2019-01-11T15:00:01.008Z,7.09
2019-01-11T15:01:01.015Z,7.04
2019-01-11T15:02:00.974Z,7.08
2019-01-11T15:03:00.974Z,7.15
2019-01-11T15:04:00.989Z,7.05
2019-01-11T15:06:10.158Z,7.09
2019-01-11T15:07:11.167Z,7.07
2019-01-11T15:08:11.126Z,7.11
2019-01-11T15:09:11.133Z,7.07
2019-01-11T15:10:11.098Z,7.05
2019-01-11T15:11:11.086Z,7.09
2019-01-11T15:12:11.082Z,7.12
2019-01-11T15:13:11.104Z,7.08
2019-01-11T15:14:11.097Z,7.12
2019-01-11T15:15:11.069Z,7.15
2019-01-11T15:16:11.069Z,7.16
2019-01-11T15:17:11.028Z,7.11
2019-01-11T15:18:11.012Z,7.07
2019-01-11T15:19:14.441Z,7.11
2019-01-11T15:20:10.990Z,7.12
2019-01-11T15:21:10.984Z,7.14
2019-01-11T15:22:11.047Z,7.14
2019-01-11T15:23:13.662Z,7.07
2019-01-11T15:24:10.959Z,7.14
2019-01-11T15:25:10.967Z,7.08
2019-01-11T15:26:10.958Z,7.05
2019-01-11T15:27:10.917Z,7.11
2019-01-11T15:28:10.896Z,7.11
2019-01-11T15:29:10.889Z,7.08
2019-01-11T15:30:10.901Z,7.09
2019-01-11T15:31:10.880Z,7.14
2019-01-11T15:32:10.870Z,7.09
2019-01-11T15:33:10.865Z,7.08
2019-01-11T15:34:10.857Z,7.09
2019-01-11T15:35:10.854Z,7.11
2019-01-11T15:36:10.862Z,7.16
2019-01-11T15:37:10.832Z,7.08
2019-01-11T15:38:10.789Z,7.12
2019-01-11T15:39:10.783Z,7.14
2019-01-11T15:40:10.794Z,7.21
2019-01-11T15:41:10.773Z,7.16
2019-01-11T15:42:10.750Z,7.26
2019-01-11T15:43:10.765Z,7.18
2019-01-11T15:44:10.791Z,7.14
2019-01-11T15:45:10.755Z,7.12
2019-01-11T15:46:15.085Z,7.15
2019-01-11T15:47:10.728Z,7.09
2019-01-11T15:48:10.701Z,7.23
2019-01-11T15:49:11.393Z,7.19
2019-01-11T15:50:10.686Z,7.15
2019-01-11T15:51:10.667Z,7.18
2019-01-11T15:52:10.638Z,7.21
2019-01-11T15:53:10.648Z,7.19
2019-01-11T15:54:10.628Z,7.18
2019-01-11T15:55:10.655Z,7.23
2019-01-11T15:56:10.663Z,7.24
2019-01-11T15:57:10.614Z,7.14
2019-01-11T15:58:10.588Z,7.12
2019-01-11T15:59:10.569Z,7.18
2019-01-11T16:00:10.584Z,7.18
2019-01-11T16:01:10.543Z,7.16
2019-01-11T16:02:10.540Z,7.16
2019-01-11T16:03:10.538Z,7.18
2019-01-11T16:04:10.535Z,7.21
2019-01-11T16:05:10.529Z,7.14
2019-01-11T16:06:10.518Z,7.15
2019-01-11T16:07:10.475Z,7.14
2019-01-11T16:08:10.476Z,7.18
2019-01-11T16:09:11.467Z,7.12
2019-01-11T16:10:10.476Z,7.14
2019-01-11T16:11:10.437Z,7.19
2019-01-11T16:12:10.442Z,7.15
2019-01-11T16:13:10.443Z,7.12
2019-01-11T16:14:10.403Z,7.14
2019-01-11T16:15:10.413Z,7.15
2019-01-11T16:16:10.418Z,7.12
2019-01-11T16:17:10.390Z,7.08
2019-01-11T16:18:10.366Z,7.08
2019-01-11T16:19:10.348Z,7.11
2019-01-11T16:20:10.368Z,7.15
2019-01-11T16:21:10.335Z,7.12
2019-01-11T16:22:10.319Z,7.12
2019-01-11T16:23:10.301Z,7.14
2019-01-11T16:24:10.308Z,7.18
2019-01-11T16:25:10.308Z,7.15
2019-01-11T16:26:10.300Z,7.09
2019-01-11T16:27:10.264Z,7.15
2019-01-11T16:28:10.287Z,7.09
2019-01-11T16:29:10.258Z,7.14
2019-01-11T16:30:10.249Z,7.14
2019-01-11T16:31:10.227Z,7.09
2019-01-11T16:32:10.213Z,7.05
2019-01-11T16:33:10.204Z,7.09
2019-01-11T16:34:10.185Z,7.11
2019-01-11T16:35:10.209Z,7.11
2019-01-11T16:36:10.185Z,7.07
2019-01-11T16:37:10.182Z,7.00
2019-01-11T16:38:10.156Z,7.04
2019-01-11T16:39:10.140Z,7.11
2019-01-11T16:40:10.142Z,7.09
2019-01-11T16:41:10.111Z,7.07
2019-01-11T16:42:10.103Z,7.07
2019-01-11T16:43:10.092Z,7.05
2019-01-11T16:44:10.096Z,7.01
2019-01-11T16:45:10.115Z,7.09
2019-01-11T16:46:10.120Z,7.05
2019-01-11T16:47:10.056Z,7.12
2019-01-11T16:48:10.042Z,7.09
2019-01-11T16:49:10.044Z,7.04
2019-01-11T16:50:10.012Z,7.15
2019-01-11T16:51:10.018Z,7.16
2019-01-11T16:52:15.308Z,7.07
2019-01-11T16:53:09.985Z,7.07
2019-01-11T16:54:09.979Z,7.07
2019-01-11T16:55:09.955Z,7.08
2019-01-11T16:56:09.979Z,7.04
2019-01-11T16:57:09.943Z,7.07
2019-01-11T16:58:09.981Z,7.11
2019-01-11T16:59:09.919Z,7.08
2019-01-11T17:00:09.906Z,7.05
2019-01-11T17:01:09.924Z,7.16
2019-01-11T17:02:09.890Z,7.08
2019-01-11T17:03:09.871Z,7.05
2019-01-11T17:04:09.873Z,7.15
2019-01-11T17:05:09.864Z,7.09
2019-01-11T17:07:19.147Z,7.16
2019-01-11T17:08:20.160Z,7.08
2019-01-11T17:09:20.019Z,7.09
2019-01-11T17:10:19.999Z,6.99
2019-01-11T17:11:20.022Z,7.05
2019-01-11T17:12:20.014Z,7.01
2019-01-11T17:13:19.970Z,7.07
2019-01-11T17:14:19.966Z,6.94
2019-01-11T17:15:19.956Z,7.05
2019-01-11T17:16:19.951Z,7.00
2019-01-11T17:17:19.970Z,7.09
2019-01-11T17:18:19.920Z,7.07
2019-01-11T17:19:19.912Z,7.05
2019-01-11T17:20:19.901Z,7.11
2019-01-11T17:21:19.887Z,7.07
2019-01-11T17:22:19.904Z,7.04
2019-01-11T17:23:19.871Z,6.97
2019-01-11T17:24:19.847Z,6.99
2019-01-11T17:25:19.855Z,6.97
2019-01-11T17:26:19.872Z,6.97
2019-01-11T17:27:19.847Z,7.01
2019-01-11T17:28:19.823Z,6.93
2019-01-11T17:29:19.816Z,7.00
2019-01-11T17:30:19.790Z,7.01
2019-01-11T17:31:19.772Z,7.05
2019-01-11T17:32:19.839Z,6.96
2019-01-11T17:33:19.751Z,6.97
2019-01-11T17:34:19.743Z,7.04
2019-01-11T17:35:19.738Z,6.93
2019-01-11T17:36:19.724Z,6.97
2019-01-11T17:37:19.742Z,7.05
2019-01-11T17:38:19.698Z,6.97
2019-01-11T17:39:19.684Z,6.93
2019-01-11T17:40:19.673Z,6.97
2019-01-11T17:41:19.661Z,6.96
2019-01-11T17:42:19.657Z,7.00
2019-01-11T17:43:19.669Z,7.00
2019-01-11T17:44:19.661Z,6.99
2019-01-11T17:45:19.637Z,6.99
2019-01-11T17:46:19.603Z,7.00
2019-01-11T17:47:19.626Z,6.93
2019-01-11T17:48:19.626Z,6.96
2019-01-11T17:49:19.585Z,6.96
2019-01-11T17:50:19.575Z,6.99
2019-01-11T17:51:19.555Z,7.01
2019-01-11T17:52:19.551Z,7.07
2019-01-11T17:53:19.559Z,6.94
2019-01-11T17:54:19.561Z,6.97
2019-01-11T17:55:19.515Z,6.94
2019-01-11T17:56:19.507Z,6.94
2019-01-11T17:57:19.510Z,7.00
2019-01-11T17:58:19.516Z,6.93
2019-01-11T17:59:19.798Z,6.96
2019-01-11T18:00:19.471Z,7.01
2019-01-11T18:01:19.447Z,7.01
2019-01-11T18:02:19.449Z,7.01
2019-01-11T18:03:19.452Z,6.91
2019-01-11T18:04:19.426Z,7.01
2019-01-11T18:05:19.403Z,6.94
2019-01-11T18:06:19.405Z,6.99
2019-01-11T18:07:19.403Z,7.00
2019-01-11T18:08:19.407Z,6.91
2019-01-11T18:09:19.368Z,6.94
2019-01-11T18:10:19.347Z,7.01
2019-01-11T18:11:19.339Z,6.94
2019-01-11T18:12:20.159Z,7.01
2019-01-11T18:13:19.353Z,6.97
2019-01-11T18:14:19.318Z,7.00
2019-01-11T18:15:19.443Z,7.01
2019-01-11T18:16:19.296Z,6.90
2019-01-11T18:17:19.276Z,6.89
2019-01-11T18:18:19.296Z,6.83
2019-01-11T18:19:19.263Z,6.86
2019-01-11T18:20:19.240Z,6.86
2019-01-11T18:21:19.234Z,6.89
2019-01-11T18:22:19.223Z,6.89
2019-01-11T18:23:19.233Z,6.90
2019-01-11T18:24:19.232Z,6.93
2019-01-11T18:25:19.202Z,6.87
2019-01-11T18:26:19.178Z,6.89
2019-01-11T18:27:19.163Z,6.89
2019-01-11T18:28:19.179Z,6.90
2019-01-11T18:29:19.168Z,6.94
2019-01-11T18:30:19.128Z,6.91
2019-01-11T18:31:19.120Z,6.93
2019-01-11T18:32:19.107Z,6.93
2019-01-11T18:33:19.125Z,6.90
2019-01-11T18:34:19.110Z,7.01
2019-01-11T18:35:19.092Z,6.90
2019-01-11T18:36:19.072Z,6.90
2019-01-11T18:37:19.929Z,7.00
2019-01-11T18:38:19.086Z,6.91
2019-01-11T18:39:19.040Z,6.90
2019-01-11T18:40:19.035Z,6.90
2019-01-11T18:41:19.019Z,6.90
2019-01-11T18:42:19.013Z,6.90
2019-01-11T18:43:18.990Z,6.93
2019-01-11T18:44:19.049Z,7.00
2019-01-11T18:45:18.969Z,6.99
2019-01-11T18:46:18.965Z,6.86
2019-01-11T18:47:18.950Z,6.83
2019-01-11T18:48:18.949Z,6.87
2019-01-11T18:49:18.990Z,6.87
2019-01-11T18:50:18.928Z,6.93
2019-01-11T18:51:18.911Z,6.91
2019-01-11T18:52:18.906Z,6.89
2019-01-11T18:53:18.895Z,6.87
2019-01-11T18:54:18.902Z,6.87
2019-01-11T18:55:18.873Z,6.87
2019-01-11T18:56:18.861Z,6.90
2019-01-11T18:57:18.944Z,6.86
2019-01-11T18:58:18.832Z,6.90
2019-01-11T18:59:18.850Z,6.89
2019-01-11T19:00:18.819Z,6.89
2019-01-11T19:01:18.809Z,6.87
2019-01-11T19:02:18.791Z,6.89
2019-01-11T19:03:18.812Z,6.91
2019-01-11T19:04:18.782Z,6.87
2019-01-11T19:05:18.767Z,6.86
2019-01-11T19:06:18.754Z,6.89
2019-01-11T19:08:27.931Z,6.86
2019-01-11T19:09:28.952Z,6.94
2019-01-11T19:10:28.917Z,6.83
2019-01-11T19:11:28.899Z,6.86
2019-01-11T19:12:28.892Z,6.93
2019-01-11T19:13:28.882Z,6.81
2019-01-11T19:14:28.885Z,6.89
2019-01-11T19:15:28.862Z,6.87
2019-01-11T19:16:28.865Z,6.91
2019-01-11T19:17:30.009Z,6.82
2019-01-11T19:18:28.818Z,6.81
2019-01-11T19:19:28.823Z,6.82
2019-01-11T19:20:28.837Z,6.83
2019-01-11T19:21:28.808Z,6.76
2019-01-11T19:22:28.800Z,6.89
2019-01-11T19:23:28.775Z,6.86
2019-01-11T19:24:28.765Z,6.81
2019-01-11T19:25:28.769Z,6.82
2019-01-11T19:26:28.752Z,6.81
2019-01-11T19:27:28.730Z,6.83
2019-01-11T19:28:28.712Z,6.79
2019-01-11T19:29:28.703Z,6.75
2019-01-11T19:30:28.730Z,6.72
2019-01-11T19:31:28.694Z,6.73
2019-01-11T19:32:28.682Z,6.79
2019-01-11T19:33:28.669Z,6.79
2019-01-11T19:34:28.647Z,6.68
2019-01-11T19:35:28.692Z,6.69
2019-01-11T19:36:28.628Z,6.78
2019-01-11T19:37:28.624Z,6.76
2019-01-11T19:38:28.613Z,6.65
2019-01-11T19:39:28.600Z,6.68
2019-01-11T19:40:28.611Z,6.65
2019-01-11T19:41:28.590Z,6.73
2019-01-11T19:42:28.588Z,6.78
2019-01-11T19:43:28.555Z,6.69
2019-01-11T19:44:28.557Z,6.69
2019-01-11T19:45:28.557Z,6.68
2019-01-11T19:46:28.709Z,6.72
2019-01-11T19:47:28.518Z,6.69
2019-01-11T19:48:28.512Z,6.64
2019-01-11T19:49:28.487Z,6.71
2019-01-11T19:50:28.507Z,6.69
2019-01-11T19:51:28.492Z,6.71
2019-01-11T19:52:28.461Z,6.69
2019-01-11T19:53:28.460Z,6.68
2019-01-11T19:54:28.471Z,6.69
2019-01-11T19:55:28.447Z,6.65
2019-01-11T19:56:28.447Z,6.71
2019-01-11T19:57:28.417Z,6.75
2019-01-11T19:58:28.397Z,6.72
2019-01-11T19:59:28.400Z,6.69
2019-01-11T20:00:28.398Z,6.82
2019-01-11T20:01:28.462Z,6.71
2019-01-11T20:02:28.369Z,6.65
2019-01-11T20:03:28.345Z,6.81
2019-01-11T20:04:28.356Z,6.81
2019-01-11T20:05:28.340Z,6.73
2019-01-11T20:06:28.334Z,6.68
2019-01-11T20:07:28.328Z,6.81
2019-01-11T20:08:28.299Z,6.78
2019-01-11T20:09:29.183Z,6.81
2019-01-11T20:10:28.293Z,6.76
2019-01-11T20:11:28.262Z,6.78
2019-01-11T20:12:28.250Z,6.78
2019-01-11T20:13:28.245Z,6.76
2019-01-11T20:14:28.240Z,6.87
2019-01-11T20:15:28.242Z,6.72
2019-01-11T20:16:28.214Z,6.79
2019-01-11T20:17:29.398Z,6.78
2019-01-11T20:18:28.194Z,6.78
2019-01-11T20:19:28.175Z,6.76
2019-01-11T20:20:28.176Z,6.79
2019-01-11T20:21:28.158Z,6.72
2019-01-11T20:22:28.148Z,6.79
2019-01-11T20:23:34.654Z,6.81
2019-01-11T20:24:28.120Z,6.81
2019-01-11T20:25:28.130Z,6.78
2019-01-11T20:26:28.131Z,6.75
2019-01-11T20:27:28.084Z,6.78
2019-01-11T20:28:28.085Z,6.82
2019-01-11T20:29:28.066Z,6.69
2019-01-11T20:30:28.087Z,6.73
2019-01-11T20:31:28.040Z,6.75
2019-01-11T20:32:28.034Z,6.73
2019-01-11T20:33:28.023Z,6.78
2019-01-11T20:34:28.024Z,6.83
2019-01-11T20:35:27.997Z,6.81
2019-01-11T20:36:27.995Z,6.83
2019-01-11T20:37:27.982Z,6.87
2019-01-11T20:38:27.959Z,6.82
2019-01-11T20:39:27.952Z,6.82
2019-01-11T20:40:27.941Z,6.83
2019-01-11T20:41:27.962Z,6.89
2019-01-11T20:42:27.951Z,6.81
2019-01-11T20:43:27.949Z,6.86
2019-01-11T20:44:27.903Z,6.78
2019-01-11T20:45:27.887Z,6.90
2019-01-11T20:46:27.908Z,6.90
2019-01-11T20:47:27.876Z,6.89
2019-01-11T20:48:27.863Z,6.87
2019-01-11T20:49:27.868Z,6.90
2019-01-11T20:50:27.840Z,6.83
2019-01-11T20:51:27.845Z,6.73
2019-01-11T20:52:27.814Z,6.76
2019-01-11T20:53:27.820Z,6.87
2019-01-11T20:54:27.798Z,6.87
2019-01-11T20:55:27.783Z,6.91
2019-01-11T20:56:27.796Z,6.87
2019-01-11T20:57:27.765Z,6.81
2019-01-11T20:58:27.756Z,6.78
2019-01-11T20:59:27.758Z,6.73
2019-01-11T21:00:27.738Z,6.83
2019-01-11T21:01:27.744Z,6.90
2019-01-11T21:02:27.717Z,6.81
2019-01-11T21:03:27.712Z,6.82
2019-01-11T21:04:27.713Z,6.82
2019-01-11T21:05:27.689Z,6.90
2019-01-11T21:06:27.697Z,6.83
2019-01-11T21:07:27.671Z,6.76
2019-01-11T21:09:36.875Z,6.89
2019-01-11T21:10:37.843Z,6.89
2019-01-11T21:11:37.845Z,6.91
2019-01-11T21:12:37.822Z,6.90
2019-01-11T21:13:37.805Z,6.91
2019-01-11T21:14:37.795Z,6.91
2019-01-11T21:15:37.778Z,6.91
2019-01-11T21:16:37.797Z,6.89
2019-01-11T21:17:37.765Z,6.87
2019-01-11T21:18:37.749Z,6.93
2019-01-11T21:19:37.732Z,6.89
2019-01-11T21:20:37.735Z,6.93
2019-01-11T21:21:37.735Z,6.83
2019-01-11T21:22:37.707Z,6.83
2019-01-11T21:23:37.719Z,6.89
2019-01-11T21:24:37.679Z,6.89
2019-01-11T21:25:37.690Z,6.82
2019-01-11T21:26:37.675Z,6.87
2019-01-11T21:27:37.654Z,6.87
2019-01-11T21:28:37.659Z,6.91
2019-01-11T21:29:37.620Z,6.89
2019-01-11T21:30:37.631Z,6.78
2019-01-11T21:31:37.629Z,6.87
2019-01-11T21:32:37.601Z,6.86
2019-01-11T21:33:37.575Z,6.82
2019-01-11T21:34:37.578Z,6.89
2019-01-11T21:35:37.555Z,6.78
2019-01-11T21:36:37.574Z,6.73
2019-01-11T21:37:37.545Z,6.82
2019-01-11T21:38:37.541Z,6.81
2019-01-11T21:39:37.524Z,6.69
2019-01-11T21:40:37.504Z,6.87
2019-01-11T21:41:37.517Z,6.81
2019-01-11T21:42:37.493Z,6.76
2019-01-11T21:43:37.471Z,6.69
2019-01-11T21:44:37.487Z,6.75
2019-01-11T21:45:37.466Z,6.81
2019-01-11T21:46:37.467Z,6.81
2019-01-11T21:47:37.449Z,6.79
2019-01-11T21:48:37.452Z,6.81
2019-01-11T21:49:37.424Z,6.79
2019-01-11T21:50:37.436Z,6.73
2019-01-11T21:51:37.415Z,6.79
2019-01-11T21:52:37.378Z,6.78
2019-01-11T21:53:37.362Z,6.82
2019-01-11T21:54:37.381Z,6.78
2019-01-11T21:55:37.342Z,6.73
2019-01-11T21:56:37.437Z,6.83
2019-01-11T21:57:37.331Z,6.82
2019-01-11T21:58:37.311Z,6.89
2019-01-11T21:59:37.315Z,6.87
2019-01-11T22:00:37.302Z,6.89
2019-01-11T22:01:37.316Z,6.87
2019-01-11T22:02:37.276Z,6.86
2019-01-11T22:03:37.259Z,6.90
2019-01-11T22:04:37.247Z,6.83
2019-01-11T22:05:37.242Z,6.90
2019-01-11T22:06:37.239Z,6.87
2019-01-11T22:07:37.222Z,6.91
2019-01-11T22:08:37.214Z,6.89
2019-01-11T22:09:37.188Z,6.90
2019-01-11T22:10:37.185Z,6.89
2019-01-11T22:11:37.196Z,6.83
2019-01-11T22:12:37.155Z,6.91
2019-01-11T22:13:37.160Z,6.82
2019-01-11T22:14:37.131Z,6.91
2019-01-11T22:15:37.132Z,6.79
2019-01-11T22:16:37.127Z,6.93
2019-01-11T22:17:37.134Z,6.89
2019-01-11T22:18:37.100Z,6.86
2019-01-11T22:19:37.100Z,6.79
2019-01-11T22:20:37.070Z,6.89
2019-01-11T22:21:37.093Z,6.87
2019-01-11T22:22:37.059Z,6.78
2019-01-11T22:23:37.040Z,6.86
2019-01-11T22:24:37.027Z,6.86
2019-01-11T22:25:38.551Z,6.78
2019-01-11T22:26:37.024Z,6.81
2019-01-11T22:27:37.016Z,6.79
2019-01-11T22:28:36.998Z,6.82
2019-01-11T22:29:36.970Z,6.82
2019-01-11T22:30:36.966Z,6.76
2019-01-11T22:31:36.955Z,6.78
2019-01-11T22:32:36.969Z,6.69
2019-01-11T22:33:36.930Z,6.75
2019-01-11T22:34:36.916Z,6.75
2019-01-11T22:35:36.906Z,6.72
2019-01-11T22:36:36.931Z,6.69
2019-01-11T22:37:36.919Z,6.71
2019-01-11T22:38:36.900Z,6.64
2019-01-11T22:39:36.871Z,6.72
2019-01-11T22:40:36.869Z,6.65
2019-01-11T22:41:36.852Z,6.65
2019-01-11T22:42:36.845Z,6.71
2019-01-11T22:43:36.825Z,6.60
2019-01-11T22:44:36.823Z,6.64
2019-01-11T22:45:36.793Z,6.61
2019-01-11T22:46:36.826Z,6.58
2019-01-11T22:47:36.808Z,6.58
2019-01-11T22:48:36.779Z,6.61
2019-01-11T22:49:36.751Z,6.61
2019-01-11T22:50:36.754Z,6.54
2019-01-11T22:51:36.766Z,6.61
2019-01-11T22:52:36.747Z,6.65
2019-01-11T22:53:36.718Z,6.53
2019-01-11T22:54:36.706Z,6.60
2019-01-11T22:55:36.681Z,6.54
2019-01-11T22:56:36.681Z,6.55
2019-01-11T22:57:36.701Z,6.51
2019-01-11T22:58:36.670Z,6.45
2019-01-11T22:59:36.657Z,6.50
2019-01-11T23:00:36.652Z,6.51
2019-01-11T23:01:36.645Z,6.48
2019-01-11T23:02:36.633Z,6.55
2019-01-11T23:03:36.606Z,6.50
2019-01-11T23:04:36.596Z,6.53
2019-01-11T23:05:36.577Z,6.51
2019-01-11T23:06:36.579Z,6.50
2019-01-11T23:07:36.583Z,6.50
2019-01-11T23:08:36.561Z,6.53
2019-01-11T23:10:46.010Z,6.60
2019-01-11T23:11:46.882Z,6.63
2019-01-11T23:12:46.886Z,6.53
2019-01-11T23:13:46.842Z,6.61
2019-01-11T23:14:46.838Z,6.51
2019-01-11T23:15:46.825Z,6.60
2019-01-11T23:16:46.811Z,6.61
2019-01-11T23:17:46.823Z,6.61
2019-01-11T23:18:46.802Z,6.65
2019-01-11T23:19:46.796Z,6.64
2019-01-11T23:20:46.908Z,6.64
2019-01-11T23:21:46.762Z,6.57
2019-01-11T23:22:46.767Z,6.60
2019-01-11T23:23:46.730Z,6.69
2019-01-11T23:24:46.729Z,6.61
2019-01-11T23:25:46.721Z,6.58
2019-01-11T23:26:46.708Z,6.65
2019-01-11T23:27:46.724Z,6.58
2019-01-11T23:28:46.690Z,6.65
2019-01-11T23:29:46.681Z,6.61
2019-01-11T23:30:46.669Z,6.61
2019-01-11T23:31:46.686Z,6.68
2019-01-11T23:32:46.672Z,6.58
2019-01-11T23:33:46.627Z,6.61
2019-01-11T23:34:46.614Z,6.69
2019-01-11T23:35:46.611Z,6.68
2019-01-11T23:36:46.596Z,6.58
2019-01-11T23:37:46.597Z,6.71
2019-01-11T23:38:46.610Z,6.69
2019-01-11T23:39:46.568Z,6.58
2019-01-11T23:40:46.552Z,6.64
2019-01-11T23:41:46.573Z,6.58
2019-01-11T23:42:46.556Z,6.57
2019-01-11T23:43:46.992Z,6.65
2019-01-11T23:44:46.514Z,6.64
2019-01-11T23:45:46.503Z,6.68
2019-01-11T23:46:46.480Z,6.64
2019-01-11T23:47:46.506Z,6.60
2019-01-11T23:48:46.497Z,6.57
2019-01-11T23:49:46.459Z,6.63
2019-01-11T23:50:46.467Z,6.61
2019-01-11T23:51:46.471Z,6.60
2019-01-11T23:52:46.448Z,6.63
2019-01-11T23:53:46.421Z,6.60
2019-01-11T23:54:46.408Z,6.60