createdAt,value
2018-11-27T00:00:26.143Z,28.57
2018-11-27T00:02:59.820Z,32.77
2018-11-27T00:05:29.040Z,29.43
2018-11-27T00:07:57.646Z,27.20
2018-11-27T00:10:27.684Z,25.83
2018-11-27T00:12:56.276Z,38.30
2018-11-27T00:15:24.861Z,28.10
2018-11-27T00:17:53.507Z,29.50
2018-11-27T00:20:22.076Z,31.17
2018-11-27T00:22:50.628Z,28.10
2018-11-27T00:25:19.491Z,31.77
2018-11-27T00:27:48.075Z,31.30
2018-11-27T00:30:18.130Z,31.67
2018-11-27T00:32:46.655Z,33.17
2018-11-27T00:35:16.717Z,29.37
2018-11-27T00:37:45.264Z,34.63
2018-11-27T00:40:23.491Z,34.83
2018-11-27T00:42:52.527Z,31.80
2018-11-27T00:45:21.781Z,32.33
2018-11-27T00:47:51.190Z,29.90
2018-11-27T00:50:20.972Z,36.43
2018-11-27T00:52:49.560Z,35.77
2018-11-27T00:55:18.997Z,32.80
2018-11-27T00:57:49.614Z,30.30
2018-11-27T01:00:21.199Z,32.23
2018-11-27T01:02:49.792Z,32.30
2018-11-27T01:05:19.765Z,35.67
2018-11-27T01:07:48.348Z,33.30
2018-11-27T01:10:20.130Z,34.13
2018-11-27T01:12:48.707Z,37.37
2018-11-27T01:15:17.376Z,33.77
2018-11-27T01:17:49.730Z,37.43
2018-11-27T01:20:20.156Z,30.37
2018-11-27T01:22:48.788Z,40.03
2018-11-27T01:25:17.384Z,33.90
2018-11-27T01:27:45.916Z,33.00
2018-11-27T01:30:17.584Z,37.33
2018-11-27T01:32:46.217Z,37.47
2018-11-27T01:35:16.555Z,32.73
2018-11-27T01:37:45.364Z,29.67
2018-11-27T01:40:16.933Z,32.27
2018-11-27T01:42:46.085Z,34.03
2018-11-27T01:45:16.542Z,34.70
2018-11-27T01:47:45.208Z,35.47
2018-11-27T01:50:14.658Z,36.67
2018-11-27T01:52:43.236Z,32.10
2018-11-27T01:55:14.717Z,36.23
2018-11-27T01:57:43.453Z,29.87
2018-11-27T02:00:24.497Z,30.63
2018-11-27T02:02:53.523Z,33.20
2018-11-27T02:05:22.719Z,38.33
2018-11-27T02:07:51.405Z,33.57
2018-11-27T02:10:20.089Z,35.00
2018-11-27T02:12:49.873Z,34.83
2018-11-27T02:15:21.580Z,35.17
2018-11-27T02:17:50.205Z,39.50
2018-11-27T02:20:18.765Z,34.50
2018-11-27T02:22:47.333Z,34.27
2018-11-27T02:25:18.037Z,29.63
2018-11-27T02:27:46.598Z,35.97
2018-11-27T02:30:18.224Z,32.77
2018-11-27T02:32:46.864Z,31.10
2018-11-27T02:35:18.518Z,37.50
2018-11-27T02:37:48.144Z,35.57
2018-11-27T02:40:17.439Z,25.87
2018-11-27T02:42:46.011Z,36.13
2018-11-27T02:45:15.928Z,32.50
2018-11-27T02:47:45.036Z,34.83
2018-11-27T02:50:14.960Z,33.63
2018-11-27T02:52:43.561Z,30.70
2018-11-27T02:55:16.067Z,41.90
2018-11-27T02:57:44.745Z,32.57
2018-11-27T03:00:16.199Z,32.20
2018-11-27T03:02:44.775Z,33.80
2018-11-27T03:05:14.651Z,19.20
2018-11-27T03:07:43.305Z,22.27
2018-11-27T03:10:14.767Z,33.87
2018-11-27T03:12:43.403Z,35.20
2018-11-27T03:15:13.857Z,36.37
2018-11-27T03:17:42.499Z,32.03
2018-11-27T03:20:12.227Z,33.63
2018-11-27T03:22:40.878Z,37.33
2018-11-27T03:25:15.620Z,26.20
2018-11-27T03:27:44.835Z,41.33
2018-11-27T03:30:16.290Z,35.00
2018-11-27T03:32:44.890Z,42.13
2018-11-27T03:35:14.600Z,43.00
2018-11-27T03:37:43.555Z,40.70
2018-11-27T03:40:14.393Z,30.70
2018-11-27T03:42:42.975Z,44.60
2018-11-27T03:45:12.707Z,46.70
2018-11-27T03:47:41.307Z,43.37
2018-11-27T03:50:15.371Z,43.73
2018-11-27T03:52:43.959Z,50.47
2018-11-27T03:55:13.103Z,62.07
2018-11-27T03:57:41.705Z,48.20
2018-11-27T04:00:14.714Z,57.67
2018-11-27T04:02:43.693Z,39.33
2018-11-27T04:05:13.045Z,43.63
2018-11-27T04:07:41.564Z,39.70
2018-11-27T04:10:12.151Z,44.20
2018-11-27T04:12:40.731Z,48.43
2018-11-27T04:15:09.760Z,40.37
2018-11-27T04:17:38.353Z,40.60
2018-11-27T04:20:08.501Z,46.83
2018-11-27T04:22:37.390Z,32.33
2018-11-27T04:25:14.443Z,46.13
2018-11-27T04:27:43.486Z,48.37
2018-11-27T04:30:16.588Z,56.70
2018-11-27T04:32:45.212Z,47.10
2018-11-27T04:35:16.581Z,41.37
2018-11-27T04:37:45.221Z,45.70
2018-11-27T04:40:17.742Z,47.03
2018-11-27T04:42:46.436Z,41.70
2018-11-27T04:45:20.304Z,45.33
2018-11-27T04:47:48.895Z,46.30
2018-11-27T04:50:18.150Z,44.27
2018-11-27T04:52:46.749Z,52.60
2018-11-27T04:55:16.488Z,48.30
2018-11-27T04:57:45.970Z,49.23
2018-11-27T05:00:16.443Z,45.10
2018-11-27T05:02:45.037Z,48.63
2018-11-27T05:05:13.621Z,43.67
2018-11-27T05:07:42.246Z,41.00
2018-11-27T05:10:13.588Z,37.17
2018-11-27T05:12:42.578Z,43.57
2018-11-27T05:15:15.259Z,41.77
2018-11-27T05:17:47.950Z,41.10
2018-11-27T05:20:13.268Z,37.10
2018-11-27T05:22:41.934Z,46.80
2018-11-27T05:25:12.443Z,38.47
2018-11-27T05:27:42.104Z,46.30
2018-11-27T05:30:13.166Z,40.80
2018-11-27T05:32:41.730Z,49.83
2018-11-27T05:35:11.821Z,39.30
2018-11-27T05:37:41.363Z,43.07
2018-11-27T05:40:12.163Z,37.57
2018-11-27T05:42:41.154Z,37.50
2018-11-27T05:45:18.740Z,21.77
2018-11-27T05:47:47.308Z,32.30
2018-11-27T05:50:16.863Z,28.27
2018-11-27T05:52:45.447Z,38.50
2018-11-27T05:55:14.701Z,39.73
2018-11-27T05:57:44.192Z,39.17
2018-11-27T06:00:17.872Z,48.00
2018-11-27T06:02:47.432Z,39.30
2018-11-27T06:05:18.178Z,43.50
2018-11-27T06:07:46.883Z,44.77
2018-11-27T06:10:16.424Z,41.57
2018-11-27T06:12:45.045Z,42.00
2018-11-27T06:15:17.827Z,45.90
2018-11-27T06:17:47.439Z,50.20
2018-11-27T06:20:17.950Z,47.80
2018-11-27T06:22:46.611Z,45.87
2018-11-27T06:25:18.985Z,43.07
2018-11-27T06:27:49.011Z,39.77
2018-11-27T06:30:18.826Z,39.53
2018-11-27T06:32:47.437Z,44.27
2018-11-27T06:35:24.069Z,38.80
2018-11-27T06:37:52.708Z,46.87
2018-11-27T06:40:24.548Z,44.60
2018-11-27T06:42:53.240Z,43.80
2018-11-27T06:45:22.227Z,51.90
2018-11-27T06:47:51.868Z,46.20
2018-11-27T06:50:21.454Z,46.17
2018-11-27T06:52:50.157Z,50.63
2018-11-27T06:55:20.608Z,38.10
2018-11-27T06:57:49.283Z,45.07
2018-11-27T07:00:21.883Z,46.87
2018-11-27T07:02:50.501Z,45.07
2018-11-27T07:05:19.168Z,38.70
2018-11-27T07:07:47.773Z,50.23
2018-11-27T07:10:20.362Z,41.90
2018-11-27T07:12:50.338Z,43.73
2018-11-27T07:15:21.177Z,41.70
2018-11-27T07:17:49.783Z,53.27
2018-11-27T07:20:18.396Z,43.67
2018-11-27T07:22:47.042Z,51.77
2018-11-27T07:25:16.304Z,48.43
2018-11-27T07:27:49.048Z,44.83
2018-11-27T07:30:18.765Z,41.30
2018-11-27T07:32:47.372Z,44.87
2018-11-27T07:35:16.782Z,32.93
2018-11-27T07:37:45.377Z,35.23
2018-11-27T07:40:17.156Z,42.23
2018-11-27T07:42:46.028Z,42.90
2018-11-27T07:45:15.903Z,40.27
2018-11-27T07:47:44.490Z,40.00
2018-11-27T07:50:13.885Z,46.53
2018-11-27T07:52:42.655Z,46.20
2018-11-27T07:55:13.209Z,45.37
2018-11-27T07:57:41.855Z,40.03
2018-11-27T08:00:16.384Z,39.57
2018-11-27T08:02:47.064Z,44.07
2018-11-27T08:05:17.105Z,47.27
2018-11-27T08:07:48.475Z,43.30
2018-11-27T08:10:18.430Z,43.73
2018-11-27T08:12:47.047Z,39.33
2018-11-27T08:15:18.524Z,43.23
2018-11-27T08:17:47.141Z,41.30
2018-11-27T08:20:16.947Z,56.63
2018-11-27T08:22:45.561Z,49.80
2018-11-27T08:25:14.936Z,59.40
2018-11-27T08:27:43.555Z,70.57
2018-11-27T08:30:18.976Z,58.30
2018-11-27T08:32:47.675Z,58.03
2018-11-27T08:35:18.532Z,70.27
2018-11-27T08:37:48.193Z,60.63
2018-11-27T08:40:17.764Z,58.10
2018-11-27T08:42:46.379Z,62.43
2018-11-27T08:45:16.075Z,50.30
2018-11-27T08:47:44.972Z,44.63
2018-11-27T08:50:16.459Z,44.53
2018-11-27T08:52:47.266Z,46.27
2018-11-27T08:55:17.656Z,49.10
2018-11-27T08:57:46.958Z,48.83
2018-11-27T09:00:16.762Z,46.13
2018-11-27T09:02:45.641Z,42.87
2018-11-27T09:05:14.525Z,42.40
2018-11-27T09:07:43.768Z,42.10
2018-11-27T09:10:14.044Z,43.57
2018-11-27T09:12:42.616Z,48.30
2018-11-27T09:15:12.599Z,56.37
2018-11-27T09:17:42.121Z,51.30
2018-11-27T09:20:11.724Z,42.60
2018-11-27T09:22:40.328Z,50.20
2018-11-27T09:25:10.522Z,47.60
2018-11-27T09:27:39.155Z,44.63
2018-11-27T09:30:14.447Z,44.20
2018-11-27T09:32:43.129Z,42.40
2018-11-27T09:35:11.852Z,47.13
2018-11-27T09:37:40.499Z,44.20
2018-11-27T09:40:11.521Z,48.10
2018-11-27T09:42:40.138Z,45.80
2018-11-27T09:45:10.935Z,43.83
2018-11-27T09:47:39.697Z,45.30
2018-11-27T09:50:10.403Z,47.83
2018-11-27T09:52:39.097Z,42.30
2018-11-27T09:55:25.700Z,42.23
2018-11-27T09:57:59.127Z,40.33
2018-11-27T10:00:24.167Z,40.07
2018-11-27T10:02:54.077Z,47.50
2018-11-27T10:05:22.664Z,47.20
2018-11-27T10:07:51.291Z,50.20
2018-11-27T10:10:21.279Z,40.83
2018-11-27T10:12:49.993Z,48.87
2018-11-27T10:15:20.613Z,44.40
2018-11-27T10:17:50.567Z,50.47
2018-11-27T10:20:21.164Z,48.93
2018-11-27T10:22:50.875Z,39.50
2018-11-27T10:25:19.494Z,45.20
2018-11-27T10:27:48.094Z,57.50
2018-11-27T10:30:21.128Z,54.33
2018-11-27T10:32:50.595Z,34.20
2018-11-27T10:35:21.890Z,47.93
2018-11-27T10:37:50.525Z,48.10
2018-11-27T10:40:19.306Z,51.10
2018-11-27T10:42:48.055Z,42.80
2018-11-27T10:45:18.647Z,39.53
2018-11-27T10:47:48.426Z,43.20
2018-11-27T10:50:17.684Z,68.13
2018-11-27T10:52:47.440Z,51.87
2018-11-27T10:55:17.185Z,37.57
2018-11-27T10:57:45.752Z,38.83
2018-11-27T11:00:24.040Z,46.13
2018-11-27T11:03:24.874Z,43.10
2018-11-27T11:05:54.661Z,36.63
2018-11-27T11:08:23.479Z,38.33
2018-11-27T11:10:52.097Z,39.63
2018-11-27T11:13:20.747Z,36.00
2018-11-27T11:15:49.330Z,34.50
2018-11-27T11:18:17.965Z,44.27
2018-11-27T11:20:46.556Z,43.63
2018-11-27T11:23:15.119Z,28.50
2018-11-27T11:25:44.606Z,43.33
2018-11-27T11:28:12.550Z,41.73
2018-11-27T11:30:41.148Z,36.80
2018-11-27T11:33:09.831Z,49.50
2018-11-27T11:35:38.428Z,44.93
2018-11-27T11:38:07.263Z,44.77
2018-11-27T11:40:35.897Z,42.07
2018-11-27T11:43:04.562Z,46.17
2018-11-27T11:45:33.107Z,46.90
2018-11-27T11:48:01.715Z,42.93
2018-11-27T11:50:32.284Z,39.73
2018-11-27T11:53:13.315Z,22.30
2018-11-27T11:55:41.977Z,37.57
2018-11-27T11:58:10.549Z,37.57
2018-11-27T12:00:42.788Z,38.43
2018-11-27T12:03:11.411Z,38.30
2018-11-27T12:05:40.113Z,42.63
2018-11-27T12:08:09.272Z,26.70
2018-11-27T12:10:38.328Z,41.10
2018-11-27T12:13:08.518Z,44.20
2018-11-27T12:15:37.171Z,46.00
2018-11-27T12:18:06.242Z,39.13
2018-11-27T12:20:35.070Z,44.63
2018-11-27T12:23:03.903Z,44.20
2018-11-27T12:25:32.511Z,38.93
2018-11-27T12:28:01.191Z,37.50
2018-11-27T12:30:29.792Z,42.43
2018-11-27T12:32:58.475Z,39.97
2018-11-27T12:35:27.056Z,45.80
2018-11-27T12:37:55.692Z,49.03
2018-11-27T12:40:25.898Z,41.90
2018-11-27T12:42:55.027Z,41.27
2018-11-27T12:45:26.560Z,34.07
2018-11-27T12:47:55.928Z,33.97
2018-11-27T12:50:34.071Z,39.70
2018-11-27T12:53:02.780Z,26.70
2018-11-27T12:55:31.414Z,38.63
2018-11-27T12:58:00.015Z,36.30
2018-11-27T13:00:28.625Z,40.57
2018-11-27T13:02:57.258Z,39.70
2018-11-27T13:05:27.177Z,65.73
2018-11-27T13:08:00.509Z,47.67
2018-11-27T13:10:29.122Z,36.13
2018-11-27T13:12:57.792Z,33.57
2018-11-27T13:15:26.437Z,37.97
2018-11-27T13:17:55.135Z,32.70
2018-11-27T13:20:23.740Z,38.03
2018-11-27T13:22:52.476Z,32.87
2018-11-27T13:25:23.702Z,38.97
2018-11-27T13:27:55.083Z,36.37
2018-11-27T13:30:32.576Z,34.70
2018-11-27T13:34:12.972Z,33.13
2018-11-27T13:36:43.829Z,36.90
2018-11-27T13:39:23.624Z,32.57
2018-11-27T13:41:52.251Z,31.67
2018-11-27T13:44:20.873Z,36.47
2018-11-27T13:46:49.567Z,39.17
2018-11-27T13:49:18.193Z,43.77
2018-11-27T13:51:46.860Z,44.23
2018-11-27T13:54:15.444Z,36.20
2018-11-27T13:56:44.027Z,32.03
2018-11-27T13:59:12.623Z,36.87
2018-11-27T14:01:41.222Z,35.50
2018-11-27T14:04:09.827Z,35.63
2018-11-27T14:06:38.459Z,36.03
2018-11-27T14:09:09.364Z,40.20
2018-11-27T14:11:38.142Z,37.63
2018-11-27T14:14:07.411Z,36.73
2018-11-27T14:16:36.293Z,31.47
2018-11-27T14:19:04.946Z,34.67
2018-11-27T14:21:33.632Z,36.70
2018-11-27T14:24:02.261Z,28.70
2018-11-27T14:26:30.932Z,38.57
2018-11-27T14:28:59.592Z,34.10
2018-11-27T14:31:28.232Z,35.67
2018-11-27T14:33:56.860Z,34.60
2018-11-27T14:36:26.596Z,35.73
2018-11-27T14:38:55.225Z,42.17
2018-11-27T14:41:23.793Z,46.70
2018-11-27T14:43:52.377Z,34.00
2018-11-27T14:46:20.959Z,34.07
2018-11-27T14:48:49.592Z,35.33
2018-11-27T14:51:18.311Z,31.87
2018-11-27T14:53:46.920Z,28.73
2018-11-27T14:56:15.519Z,35.10
2018-11-27T14:58:44.065Z,31.83
2018-11-27T15:01:12.659Z,33.67
2018-11-27T15:03:41.252Z,40.80
2018-11-27T15:06:09.858Z,29.17
2018-11-27T15:08:38.447Z,34.97
2018-11-27T15:11:12.578Z,41.97
2018-11-27T15:13:35.734Z,38.93
2018-11-27T15:16:04.352Z,38.73
2018-11-27T15:18:32.967Z,36.00
2018-11-27T15:21:01.519Z,43.53
2018-11-27T15:23:30.100Z,41.80
2018-11-27T15:25:58.708Z,38.97
2018-11-27T15:28:27.277Z,43.23
2018-11-27T15:30:55.930Z,40.63
2018-11-27T15:33:24.608Z,39.70
2018-11-27T15:35:53.252Z,43.53
2018-11-27T15:38:21.812Z,36.53
2018-11-27T15:40:50.423Z,37.33
2018-11-27T15:43:19.027Z,42.47
2018-11-27T15:45:47.578Z,41.43
2018-11-27T15:48:16.188Z,48.93
2018-11-27T15:50:44.756Z,38.93
2018-11-27T15:53:13.316Z,40.80
2018-11-27T15:55:41.865Z,46.07
2018-11-27T15:58:13.527Z,36.10
2018-11-27T16:00:43.007Z,42.67
2018-11-27T16:03:11.870Z,39.97
2018-11-27T16:05:43.383Z,46.90
2018-11-27T16:08:12.033Z,53.13
2018-11-27T16:10:40.591Z,36.83
2018-11-27T16:13:09.159Z,42.00
2018-11-27T16:15:37.889Z,42.70
2018-11-27T16:18:07.388Z,46.00
2018-11-27T16:20:35.985Z,37.93
2018-11-27T16:23:04.692Z,38.27
2018-11-27T16:25:33.379Z,49.57
2018-11-27T16:28:01.992Z,41.40
2018-11-27T16:30:31.366Z,42.57
2018-11-27T16:32:59.926Z,44.80
2018-11-27T16:35:28.520Z,44.07
2018-11-27T16:37:59.229Z,46.33
2018-11-27T16:40:32.355Z,42.20
2018-11-27T16:43:00.896Z,39.33
2018-11-27T16:45:29.550Z,38.27
2018-11-27T16:47:58.103Z,47.40
2018-11-27T16:50:26.720Z,39.97
2018-11-27T16:52:55.273Z,37.53
2018-11-27T16:55:24.537Z,45.50
2018-11-27T16:57:53.107Z,39.77
2018-11-27T17:00:29.247Z,44.30
2018-11-27T17:02:59.813Z,41.57
2018-11-27T17:05:29.914Z,44.17
2018-11-27T17:07:58.446Z,47.33
2018-11-27T17:10:27.096Z,47.20
2018-11-27T17:12:56.833Z,41.30
2018-11-27T17:15:26.474Z,44.03
2018-11-27T17:17:55.042Z,47.13
2018-11-27T17:20:27.827Z,46.00
2018-11-27T17:22:57.496Z,46.67
2018-11-27T17:25:26.118Z,40.77
2018-11-27T17:27:55.471Z,39.60
2018-11-27T17:30:44.288Z,43.60
2018-11-27T17:33:16.932Z,41.67
2018-11-27T17:35:45.504Z,43.53
2018-11-27T17:38:14.053Z,39.93
2018-11-27T17:40:42.620Z,38.03
2018-11-27T17:43:11.165Z,43.17
2018-11-27T17:45:39.729Z,44.77
2018-11-27T17:48:08.271Z,40.80
2018-11-27T17:50:36.836Z,44.17
2018-11-27T17:53:05.749Z,45.13
2018-11-27T17:55:34.309Z,40.70
2018-11-27T17:58:02.915Z,38.47
2018-11-27T18:00:31.532Z,39.53
2018-11-27T18:03:02.727Z,39.10
2018-11-27T18:05:31.316Z,41.80
2018-11-27T18:08:00.746Z,44.63
2018-11-27T18:10:28.513Z,44.63
2018-11-27T18:12:57.113Z,39.37
2018-11-27T18:15:25.757Z,43.30
2018-11-27T18:17:54.414Z,39.60
2018-11-27T18:20:22.955Z,45.43
2018-11-27T18:22:51.536Z,41.40
2018-11-27T18:25:20.742Z,46.50
2018-11-27T18:27:50.267Z,45.03
2018-11-27T18:30:20.301Z,53.17
2018-11-27T18:32:48.947Z,37.63
2018-11-27T18:35:19.336Z,41.97
2018-11-27T18:37:48.242Z,48.70
2018-11-27T18:40:17.307Z,43.40
2018-11-27T18:42:46.264Z,42.47
2018-11-27T18:45:17.881Z,41.90
2018-11-27T18:47:46.628Z,52.07
2018-11-27T18:50:15.262Z,48.70
2018-11-27T18:52:44.004Z,36.53
2018-11-27T18:55:13.934Z,41.23
2018-11-27T18:57:43.249Z,40.20
2018-11-27T19:00:14.962Z,35.80
2018-11-27T19:02:43.561Z,34.53
2018-11-27T19:05:12.180Z,34.20
2018-11-27T19:07:40.875Z,46.53
2018-11-27T19:10:12.484Z,45.97
2018-11-27T19:12:41.058Z,41.70
2018-11-27T19:15:18.209Z,50.20
2018-11-27T19:17:48.096Z,48.83
2018-11-27T19:20:16.673Z,51.70
2018-11-27T19:22:45.222Z,60.20
2018-11-27T19:25:15.758Z,47.73
2018-11-27T19:27:44.295Z,48.07
2018-11-27T19:30:19.922Z,45.13
2018-11-27T19:32:48.476Z,41.23
2018-11-27T19:35:24.995Z,51.43
2018-11-27T19:37:48.720Z,46.93
2018-11-27T19:40:18.351Z,55.87
2018-11-27T19:42:46.915Z,52.47
2018-11-27T19:45:21.447Z,52.93
2018-11-27T19:47:50.145Z,46.30
2018-11-27T19:50:18.724Z,39.57
2018-11-27T19:52:48.491Z,49.77
2018-11-27T19:55:17.988Z,51.93
2018-11-27T19:57:46.659Z,47.03
2018-11-27T20:00:32.112Z,46.60
2018-11-27T20:03:00.672Z,44.70
2018-11-27T20:05:30.060Z,51.53
2018-11-27T20:07:58.645Z,45.87
2018-11-27T20:10:27.215Z,41.87
2018-11-27T20:12:55.794Z,45.27
2018-11-27T20:15:27.517Z,52.07
2018-11-27T20:17:56.653Z,53.07
2018-11-27T20:20:26.500Z,57.23
2018-11-27T20:22:56.075Z,50.60
2018-11-27T20:25:25.021Z,55.00
2018-11-27T20:27:53.885Z,54.70
2018-11-27T20:30:24.652Z,45.93
2018-11-27T20:32:58.253Z,48.27
2018-11-27T20:35:27.344Z,46.03
2018-11-27T20:37:56.499Z,48.27
2018-11-27T20:40:25.268Z,55.07
2018-11-27T20:42:53.847Z,49.63
2018-11-27T20:45:23.840Z,47.17
2018-11-27T20:48:26.170Z,51.33
2018-11-27T20:50:54.736Z,56.03
2018-11-27T20:53:23.438Z,54.40
2018-11-27T20:55:52.056Z,63.43
2018-11-27T20:58:20.688Z,53.80
2018-11-27T21:00:50.743Z,55.43
2018-11-27T21:03:19.413Z,47.10
2018-11-27T21:05:48.051Z,52.20
2018-11-27T21:08:16.623Z,50.47
2018-11-27T21:10:45.222Z,46.23
2018-11-27T21:13:13.896Z,48.30
2018-11-27T21:15:43.426Z,45.60
2018-11-27T21:18:12.542Z,45.27
2018-11-27T21:20:41.791Z,41.40
2018-11-27T21:23:10.399Z,53.63
2018-11-27T21:25:39.006Z,47.03
2018-11-27T21:28:12.128Z,44.43
2018-11-27T21:30:40.763Z,47.97
2018-11-27T21:33:09.342Z,40.50
2018-11-27T21:35:38.069Z,46.63
2018-11-27T21:38:06.792Z,48.97
2018-11-27T21:40:35.772Z,48.73
2018-11-27T21:43:04.604Z,45.67
2018-11-27T21:45:33.185Z,50.60
2018-11-27T21:48:01.841Z,47.80
2018-11-27T21:50:35.694Z,43.43
2018-11-27T21:53:04.336Z,57.57
2018-11-27T21:55:32.945Z,53.17
2018-11-27T21:58:01.702Z,48.63
2018-11-27T22:00:30.275Z,46.27
2018-11-27T22:02:58.855Z,45.97
2018-11-27T22:05:27.483Z,51.87
2018-11-27T22:07:56.071Z,45.27
2018-11-27T22:10:25.932Z,49.20
2018-11-27T22:12:57.774Z,48.70
2018-11-27T22:15:28.822Z,46.47
2018-11-27T22:17:57.445Z,46.40
2018-11-27T22:20:26.020Z,49.07
2018-11-27T22:22:54.744Z,46.13
2018-11-27T22:25:23.370Z,47.10
2018-11-27T22:27:51.984Z,53.40
2018-11-27T22:30:21.153Z,52.37
2018-11-27T22:32:51.569Z,55.27
2018-11-27T22:35:20.164Z,57.13
2018-11-27T22:37:48.840Z,48.60
2018-11-27T22:40:19.368Z,48.60
2018-11-27T22:42:48.468Z,49.63
2018-11-27T22:45:22.391Z,45.63
2018-11-27T22:47:51.000Z,49.10
2018-11-27T22:50:19.880Z,53.67
2018-11-27T22:52:48.439Z,41.63
2018-11-27T22:55:17.031Z,41.83
2018-11-27T22:57:45.700Z,43.57
2018-11-27T23:00:29.402Z,48.67
2018-11-27T23:02:58.064Z,51.90
2018-11-27T23:05:26.655Z,41.83
2018-11-27T23:07:55.241Z,52.43
2018-11-27T23:10:24.029Z,44.47
2018-11-27T23:12:52.668Z,43.30
2018-11-27T23:15:21.945Z,43.70
2018-11-27T23:17:50.633Z,45.93
2018-11-27T23:20:19.777Z,51.13
2018-11-27T23:22:48.396Z,49.67
2018-11-27T23:25:18.178Z,44.33
2018-11-27T23:27:46.755Z,48.37
2018-11-27T23:30:23.942Z,44.13
2018-11-27T23:32:52.585Z,44.70
2018-11-27T23:35:21.247Z,46.60
2018-11-27T23:37:49.823Z,47.63
2018-11-27T23:40:19.398Z,49.57
2018-11-27T23:42:48.277Z,47.40
2018-11-27T23:45:22.512Z,50.33
2018-11-27T23:47:51.230Z,44.80
2018-11-27T23:50:20.795Z,52.27
2018-11-27T23:52:49.451Z,43.30
2018-11-27T23:55:18.904Z,45.27
2018-11-27T23:57:47.864Z,39.13
