createdAt,value
2019-03-12T00:01:00.453Z,90.15
2019-03-12T00:03:29.449Z,89.69
2019-03-12T00:05:58.335Z,89.41
2019-03-12T00:08:27.553Z,89.13
2019-03-12T00:10:56.428Z,88.94
2019-03-12T00:13:25.316Z,89.23
2019-03-12T00:15:54.216Z,88.90
2019-03-12T00:18:23.036Z,88.90
2019-03-12T00:20:51.997Z,89.61
2019-03-12T00:23:20.982Z,90.05
2019-03-12T00:25:49.591Z,90.29
2019-03-12T00:28:18.874Z,90.50
2019-03-12T00:30:47.519Z,90.64
2019-03-12T00:33:16.478Z,90.75
2019-03-12T00:35:45.339Z,90.81
2019-03-12T00:38:14.637Z,90.20
2019-03-12T00:40:43.242Z,89.57
2019-03-12T00:43:12.519Z,88.94
2019-03-12T00:45:41.420Z,88.41
2019-03-12T00:48:10.026Z,87.63
2019-03-12T00:50:38.999Z,86.75
2019-03-12T00:53:07.699Z,87.25
2019-03-12T00:55:36.371Z,87.01
2019-03-12T00:58:05.653Z,86.72
2019-03-12T01:00:34.675Z,87.37
2019-03-12T01:03:03.302Z,88.57
2019-03-12T01:05:32.257Z,88.84
2019-03-12T01:08:00.948Z,89.07
2019-03-12T01:10:29.819Z,89.73
2019-03-12T01:12:58.706Z,89.78
2019-03-12T01:15:27.600Z,89.71
2019-03-12T01:17:56.200Z,89.68
2019-03-12T01:20:24.794Z,89.86
2019-03-12T01:22:54.068Z,89.80
2019-03-12T01:25:22.972Z,89.30
2019-03-12T01:27:51.953Z,88.43
2019-03-12T01:30:20.576Z,87.90
2019-03-12T01:32:49.532Z,87.18
2019-03-12T01:35:18.144Z,86.20
2019-03-12T01:37:47.025Z,85.08
2019-03-12T01:40:16.419Z,84.25
2019-03-12T01:42:45.012Z,83.85
2019-03-12T01:45:14.600Z,83.60
2019-03-12T01:47:43.275Z,84.18
2019-03-12T01:50:12.017Z,85.69
2019-03-12T01:52:40.985Z,86.37
2019-03-12T01:55:10.679Z,86.59
2019-03-12T01:57:39.415Z,87.06
2019-03-12T02:00:09.991Z,87.49
2019-03-12T02:02:38.644Z,87.37
2019-03-12T02:05:07.414Z,87.41
2019-03-12T02:07:36.570Z,87.37
2019-03-12T02:10:05.803Z,87.50
2019-03-12T02:12:34.859Z,87.50
2019-03-12T02:15:03.587Z,88.02
2019-03-12T02:17:32.447Z,87.61
2019-03-12T02:20:01.366Z,87.59
2019-03-12T02:22:30.632Z,87.73
2019-03-12T02:24:59.228Z,87.57
2019-03-12T02:27:28.290Z,87.41
2019-03-12T02:29:56.941Z,87.55
2019-03-12T02:32:26.200Z,88.12
2019-03-12T02:34:55.092Z,88.31
2019-03-12T02:37:23.980Z,88.18
2019-03-12T02:39:52.867Z,88.45
2019-03-12T02:42:22.072Z,88.45
2019-03-12T02:44:51.068Z,88.31
2019-03-12T02:47:19.666Z,88.30
2019-03-12T02:49:48.616Z,88.54
2019-03-12T02:52:17.639Z,88.67
2019-03-12T02:54:46.547Z,88.78
2019-03-12T02:57:15.523Z,89.05
2019-03-12T02:59:44.491Z,89.29
2019-03-12T03:02:13.345Z,89.36
2019-03-12T03:04:41.929Z,89.37
2019-03-12T03:07:18.904Z,89.35
2019-03-12T03:09:47.915Z,89.40
2019-03-12T03:12:16.860Z,89.14
2019-03-12T03:14:45.743Z,89.02
2019-03-12T03:17:16.121Z,89.11
2019-03-12T03:19:45.069Z,88.90
2019-03-12T03:22:14.235Z,88.90
2019-03-12T03:24:43.462Z,88.90
2019-03-12T03:27:12.080Z,89.08
2019-03-12T03:29:40.655Z,89.34
2019-03-12T03:32:09.840Z,89.42
2019-03-12T03:34:38.443Z,89.55
2019-03-12T03:37:07.052Z,89.41
2019-03-12T03:39:35.998Z,89.39
2019-03-12T03:42:04.688Z,89.38
2019-03-12T03:44:33.290Z,89.57
2019-03-12T03:47:02.253Z,89.75
2019-03-12T03:49:30.861Z,89.96
2019-03-12T03:51:59.483Z,89.98
2019-03-12T03:54:28.418Z,89.68
2019-03-12T03:56:57.322Z,89.65
2019-03-12T03:59:25.960Z,89.64
2019-03-12T04:01:54.613Z,89.60
2019-03-12T04:04:23.575Z,89.67
2019-03-12T04:06:52.467Z,89.61
2019-03-12T04:09:21.462Z,89.50
2019-03-12T04:11:50.355Z,89.40
2019-03-12T04:14:19.678Z,89.28
2019-03-12T04:16:48.299Z,89.12
2019-03-12T04:19:16.959Z,89.26
2019-03-12T04:21:46.739Z,89.34
2019-03-12T04:24:15.460Z,89.43
2019-03-12T04:26:44.114Z,89.47
2019-03-12T04:29:13.109Z,89.43
2019-03-12T04:31:41.742Z,89.42
2019-03-12T04:34:20.087Z,89.48
2019-03-12T04:36:50.199Z,89.21
2019-03-12T04:39:19.112Z,89.22
2019-03-12T04:41:48.010Z,89.23
2019-03-12T04:44:16.610Z,89.07
2019-03-12T04:46:45.328Z,88.93
2019-03-12T04:49:14.251Z,88.93
2019-03-12T04:51:43.163Z,88.99
2019-03-12T04:54:12.591Z,88.73
2019-03-12T04:56:41.572Z,88.86
2019-03-12T04:59:10.591Z,89.16
2019-03-12T05:01:39.548Z,88.95
2019-03-12T05:04:08.156Z,89.10
2019-03-12T05:06:36.900Z,89.08
2019-03-12T05:09:08.592Z,88.99
2019-03-12T05:11:37.748Z,88.90
2019-03-12T05:14:34.522Z,88.95
2019-03-12T05:17:11.699Z,89.02
2019-03-12T05:19:42.599Z,88.93
2019-03-12T05:22:11.255Z,89.14
2019-03-12T05:24:39.878Z,89.19
2019-03-12T05:27:08.793Z,88.91
2019-03-12T05:29:38.002Z,89.08
2019-03-12T05:32:06.995Z,89.23
2019-03-12T05:34:36.024Z,89.49
2019-03-12T05:37:05.292Z,89.40
2019-03-12T05:39:33.896Z,89.63
2019-03-12T05:42:03.271Z,90.14
2019-03-12T05:44:32.172Z,90.16
2019-03-12T05:47:00.916Z,90.07
2019-03-12T05:49:30.162Z,90.12
2019-03-12T05:51:59.150Z,90.20
2019-03-12T05:54:28.143Z,90.19
2019-03-12T05:56:57.432Z,90.65
2019-03-12T05:59:26.335Z,91.00
2019-03-12T06:01:55.767Z,91.17
2019-03-12T06:04:24.732Z,91.60
2019-03-12T06:06:53.733Z,91.90
2019-03-12T06:09:30.218Z,91.63
2019-03-12T06:11:52.799Z,91.69
2019-03-12T06:14:21.477Z,91.84
2019-03-12T06:16:50.100Z,91.43
2019-03-12T06:19:19.002Z,91.57
2019-03-12T06:21:48.304Z,91.74
2019-03-12T06:24:17.298Z,92.05
2019-03-12T06:26:45.956Z,92.64
2019-03-12T06:29:14.570Z,93.50
2019-03-12T06:32:05.580Z,93.77
2019-03-12T06:34:57.266Z,93.72
2019-03-12T06:37:38.431Z,94.18
2019-03-12T06:40:31.641Z,94.27
2019-03-12T06:43:22.362Z,94.53
2019-03-12T06:46:13.197Z,94.71
2019-03-12T06:49:04.267Z,94.84
2019-03-12T06:51:53.351Z,94.94
2019-03-12T06:54:34.673Z,95.11
2019-03-12T06:57:20.197Z,95.13
2019-03-12T07:00:00.399Z,95.13
2019-03-12T07:02:37.899Z,95.17
2019-03-12T07:05:24.243Z,95.17
2019-03-12T07:08:15.044Z,95.01
2019-03-12T07:10:52.337Z,94.85
2019-03-12T07:13:33.311Z,94.40
2019-03-12T07:16:20.636Z,94.26
2019-03-12T07:19:08.888Z,94.09
2019-03-12T07:22:06.139Z,94.03
2019-03-12T07:25:03.404Z,93.78
2019-03-12T07:27:37.474Z,93.74
2019-03-12T07:30:30.058Z,93.67
2019-03-12T07:33:17.707Z,93.44
2019-03-12T07:36:05.736Z,93.14
2019-03-12T07:38:40.108Z,92.87
2019-03-12T07:41:25.047Z,92.94
2019-03-12T07:44:10.590Z,93.02
2019-03-12T07:46:48.959Z,92.92
2019-03-12T07:49:35.921Z,92.89
2019-03-12T07:52:20.481Z,92.75
2019-03-12T07:55:17.105Z,92.56
2019-03-12T07:58:14.132Z,92.28
2019-03-12T08:00:57.058Z,91.99
2019-03-12T08:03:31.208Z,91.85
2019-03-12T08:06:34.480Z,91.25
2019-03-12T08:09:18.917Z,91.35
2019-03-12T08:11:53.079Z,91.19
2019-03-12T08:14:34.770Z,90.47
2019-03-12T08:17:09.057Z,89.85
2019-03-12T08:19:59.939Z,89.73
2019-03-12T08:22:50.803Z,90.45
2019-03-12T08:25:44.681Z,89.50
2019-03-12T08:28:18.592Z,89.57
2019-03-12T08:30:56.432Z,89.67
2019-03-12T08:33:35.512Z,89.74
2019-03-12T08:36:17.055Z,89.84
2019-03-12T08:38:55.011Z,90.42
2019-03-12T08:41:55.053Z,90.05
2019-03-12T08:44:30.641Z,90.25
2019-03-12T08:47:27.445Z,90.30
2019-03-12T08:50:02.829Z,90.67
2019-03-12T08:52:42.423Z,91.27
2019-03-12T08:55:33.832Z,91.20
2019-03-12T08:58:16.454Z,90.92
2019-03-12T09:00:58.649Z,91.16
2019-03-12T09:03:44.695Z,90.92
2019-03-12T09:06:32.645Z,91.21
2019-03-12T09:09:10.206Z,91.17
2019-03-12T09:11:46.950Z,91.00
2019-03-12T09:14:24.651Z,91.06
2019-03-12T09:17:04.392Z,90.96
2019-03-12T09:19:53.355Z,90.63
2019-03-12T09:22:27.857Z,90.67
2019-03-12T09:25:33.614Z,90.58
2019-03-12T09:28:17.171Z,90.06
2019-03-12T09:31:06.135Z,90.31
2019-03-12T09:33:54.477Z,90.50
2019-03-12T09:36:34.784Z,90.22
2019-03-12T09:39:21.113Z,89.46
2019-03-12T09:41:59.450Z,88.30
2019-03-12T09:44:53.229Z,88.29
2019-03-12T09:47:31.947Z,87.02
2019-03-12T09:50:24.490Z,85.84
2019-03-12T09:53:14.932Z,85.06
2019-03-12T09:55:58.375Z,83.55
2019-03-12T09:58:49.270Z,81.63
2019-03-12T10:01:28.761Z,79.75
2019-03-12T10:04:06.285Z,72.97
2019-03-12T10:06:50.511Z,72.31
2019-03-12T10:09:26.266Z,72.31
2019-03-12T10:12:13.282Z,71.84
2019-03-12T10:15:07.498Z,70.70
2019-03-12T10:17:52.189Z,69.01
2019-03-12T10:20:38.970Z,68.78
2019-03-12T10:23:20.434Z,67.96
2019-03-12T10:26:02.061Z,67.96
2019-03-12T10:28:54.829Z,66.52
2019-03-12T10:31:33.826Z,68.30
2019-03-12T10:34:11.649Z,65.46
2019-03-12T10:37:10.954Z,66.25
2019-03-12T10:40:09.012Z,65.55
2019-03-12T10:42:58.661Z,64.15
2019-03-12T10:45:41.880Z,65.11
2019-03-12T10:48:10.867Z,65.05
2019-03-12T10:50:39.568Z,64.75
2019-03-12T10:53:08.552Z,64.76
2019-03-12T10:55:37.545Z,64.76
2019-03-12T10:58:06.218Z,64.97
2019-03-12T11:00:35.121Z,65.17
2019-03-12T11:03:03.873Z,66.82
2019-03-12T11:05:45.282Z,67.81
2019-03-12T11:08:06.559Z,67.21
2019-03-12T11:10:34.171Z,67.42
2019-03-12T11:13:03.100Z,66.95
2019-03-12T11:15:31.817Z,67.15
2019-03-12T11:18:01.358Z,67.87
2019-03-12T11:20:29.966Z,67.79
2019-03-12T11:22:58.615Z,68.93
2019-03-12T11:25:28.295Z,68.04
2019-03-12T11:27:57.435Z,67.71
2019-03-12T11:30:26.435Z,69.39
2019-03-12T11:32:55.071Z,69.73
2019-03-12T11:35:24.314Z,69.83
2019-03-12T11:37:53.236Z,70.08
2019-03-12T11:40:21.911Z,69.32
2019-03-12T11:42:50.519Z,69.31
2019-03-12T11:45:25.753Z,69.52
2019-03-12T11:47:50.951Z,69.00
2019-03-12T11:50:20.516Z,69.13
2019-03-12T11:52:55.864Z,65.55
2019-03-12T11:55:20.083Z,66.42
2019-03-12T11:57:49.375Z,66.99
2019-03-12T12:00:27.607Z,66.54
2019-03-12T12:03:00.264Z,66.32
2019-03-12T12:05:28.111Z,66.19
2019-03-12T12:07:56.739Z,66.39
2019-03-12T12:10:26.277Z,65.83
2019-03-12T12:12:55.179Z,66.57
2019-03-12T12:15:24.205Z,66.90
2019-03-12T12:17:53.182Z,67.20
2019-03-12T12:20:29.727Z,67.35
2019-03-12T12:22:52.138Z,67.83
2019-03-12T12:25:20.878Z,67.78
2019-03-12T12:27:49.907Z,67.92
2019-03-12T12:30:18.786Z,67.92
2019-03-12T12:32:47.758Z,68.59
2019-03-12T12:35:16.755Z,68.85
2019-03-12T12:37:46.053Z,68.49
2019-03-12T12:40:15.428Z,68.73
2019-03-12T12:42:44.043Z,67.75
2019-03-12T12:45:15.248Z,67.54
2019-03-12T12:47:44.223Z,66.76
2019-03-12T12:50:13.172Z,65.55
2019-03-12T12:52:42.043Z,65.94
2019-03-12T12:55:12.294Z,65.49
2019-03-12T12:57:40.992Z,65.55
2019-03-12T13:00:13.949Z,65.73
2019-03-12T13:02:43.156Z,66.11
2019-03-12T13:05:12.051Z,66.07
2019-03-12T13:07:40.917Z,66.29
2019-03-12T13:10:11.878Z,66.39
2019-03-12T13:12:41.244Z,66.88
2019-03-12T13:15:10.797Z,67.34
2019-03-12T13:17:39.509Z,67.55
2019-03-12T13:20:08.486Z,68.09
2019-03-12T13:22:37.359Z,68.86
2019-03-12T13:25:06.662Z,69.39
2019-03-12T13:27:42.210Z,69.14
2019-03-12T13:30:06.388Z,69.87
2019-03-12T13:32:35.158Z,69.72
2019-03-12T13:35:04.061Z,70.36
2019-03-12T13:37:32.710Z,70.60
2019-03-12T13:40:01.747Z,70.60
2019-03-12T13:42:31.325Z,70.35
2019-03-12T13:45:01.159Z,70.47
2019-03-12T13:47:30.283Z,70.19
2019-03-12T13:49:59.876Z,71.19
2019-03-12T13:52:28.767Z,71.40
2019-03-12T13:54:58.178Z,71.31
2019-03-12T13:57:26.816Z,71.31
2019-03-12T13:59:55.447Z,72.68
2019-03-12T14:02:24.326Z,72.64
2019-03-12T14:04:53.324Z,72.62
2019-03-12T14:07:21.950Z,73.01
2019-03-12T14:09:50.920Z,73.65
2019-03-12T14:12:19.892Z,73.30
2019-03-12T14:14:49.206Z,73.96
2019-03-12T14:17:17.920Z,72.70
2019-03-12T14:19:46.899Z,75.21
2019-03-12T14:22:15.567Z,75.63
2019-03-12T14:24:44.867Z,76.14
2019-03-12T14:27:14.271Z,76.14
2019-03-12T14:29:43.163Z,75.26
2019-03-12T14:32:12.329Z,76.80
2019-03-12T14:34:41.337Z,76.80
2019-03-12T14:37:10.247Z,75.38
2019-03-12T14:39:39.220Z,75.38
2019-03-12T14:42:08.231Z,74.82
2019-03-12T14:44:37.377Z,75.80
2019-03-12T14:47:06.430Z,75.80
2019-03-12T14:49:35.294Z,74.33
2019-03-12T14:52:28.384Z,74.08
2019-03-12T14:54:56.978Z,73.61
2019-03-12T14:57:25.568Z,73.43
2019-03-12T14:59:54.638Z,73.68
2019-03-12T15:02:24.047Z,73.68
2019-03-12T15:04:52.770Z,72.27
2019-03-12T15:07:21.369Z,73.09
2019-03-12T15:09:50.408Z,72.93
2019-03-12T15:12:19.069Z,74.16
2019-03-12T15:14:47.978Z,74.16
2019-03-12T15:17:17.587Z,74.33
2019-03-12T15:19:46.584Z,74.33
2019-03-12T15:22:15.220Z,73.76
2019-03-12T15:24:44.471Z,73.63
2019-03-12T15:27:13.382Z,73.52
2019-03-12T15:29:42.008Z,73.58
2019-03-12T15:32:10.927Z,72.79
2019-03-12T15:34:39.935Z,72.79
2019-03-12T15:37:08.886Z,72.35
2019-03-12T15:39:37.818Z,71.63
2019-03-12T15:42:06.433Z,71.35
2019-03-12T15:44:36.010Z,71.35
2019-03-12T15:47:08.583Z,71.78
2019-03-12T15:49:37.811Z,71.39
2019-03-12T15:52:05.840Z,71.39
2019-03-12T15:54:34.764Z,69.37
2019-03-12T15:57:03.801Z,71.24
2019-03-12T15:59:32.738Z,71.43
2019-03-12T16:02:01.835Z,71.79
2019-03-12T16:04:30.718Z,72.49
2019-03-12T16:07:01.710Z,73.24
2019-03-12T16:09:30.568Z,74.46
2019-03-12T16:11:59.551Z,74.46
2019-03-12T16:14:28.169Z,73.83
2019-03-12T16:16:57.131Z,73.83
2019-03-12T16:19:26.184Z,74.20
2019-03-12T16:21:55.220Z,72.88
2019-03-12T16:24:24.173Z,72.88
2019-03-12T16:26:53.106Z,71.79
2019-03-12T16:29:22.296Z,71.61
2019-03-12T16:31:51.061Z,73.35
2019-03-12T16:34:20.295Z,73.35
2019-03-12T16:36:49.279Z,74.56
2019-03-12T16:39:17.914Z,73.49
2019-03-12T16:41:46.868Z,73.03
2019-03-12T16:44:15.515Z,73.03
2019-03-12T16:46:44.183Z,71.43
2019-03-12T16:49:12.823Z,70.51
2019-03-12T16:51:41.510Z,70.05
2019-03-12T16:54:10.509Z,70.05
2019-03-12T16:56:45.085Z,68.78
2019-03-12T16:59:10.432Z,69.21
2019-03-12T17:01:39.438Z,69.21
2019-03-12T17:04:08.110Z,68.29
2019-03-12T17:06:37.442Z,67.97
2019-03-12T17:09:06.923Z,67.97
2019-03-12T17:11:36.524Z,68.18
2019-03-12T17:14:05.518Z,69.40
2019-03-12T17:16:34.526Z,69.40
2019-03-12T17:19:03.402Z,69.48
2019-03-12T17:21:32.890Z,69.08
2019-03-12T17:24:02.315Z,69.29
2019-03-12T17:26:31.421Z,69.70
2019-03-12T17:29:00.023Z,70.08
2019-03-12T17:31:28.904Z,70.08
2019-03-12T17:33:57.881Z,69.76
2019-03-12T17:36:28.466Z,69.76
2019-03-12T17:38:57.710Z,69.87
2019-03-12T17:41:26.370Z,69.35
2019-03-12T17:43:57.882Z,69.35
2019-03-12T17:46:26.978Z,69.55
2019-03-12T17:48:55.832Z,68.87
2019-03-12T17:51:24.864Z,68.30
2019-03-12T17:53:54.026Z,68.30
2019-03-12T17:56:22.919Z,69.14
2019-03-12T17:58:51.812Z,69.07
2019-03-12T18:01:20.702Z,69.05
2019-03-12T18:03:50.010Z,69.25
2019-03-12T18:06:18.649Z,69.25
2019-03-12T18:08:47.679Z,68.73
2019-03-12T18:11:16.367Z,68.90
2019-03-12T18:13:45.144Z,69.17
2019-03-12T18:16:14.152Z,69.17
2019-03-12T18:18:43.047Z,68.29
2019-03-12T18:21:11.656Z,69.26
2019-03-12T18:23:43.437Z,69.77
2019-03-12T18:26:13.100Z,69.77
2019-03-12T18:28:41.987Z,68.53
2019-03-12T18:31:10.724Z,69.38
2019-03-12T18:33:39.375Z,69.38
2019-03-12T18:36:08.352Z,68.92
2019-03-12T18:38:37.022Z,68.92
2019-03-12T18:41:06.094Z,69.10
2019-03-12T18:43:35.020Z,67.42
2019-03-12T18:46:04.007Z,69.04
2019-03-12T18:48:32.620Z,69.04
2019-03-12T18:51:01.243Z,68.20
2019-03-12T18:53:30.192Z,68.25
2019-03-12T18:56:07.267Z,67.67
2019-03-12T18:58:35.978Z,67.29
2019-03-12T19:01:12.182Z,67.03
2019-03-12T19:03:41.209Z,67.03
2019-03-12T19:06:10.390Z,67.45
2019-03-12T19:08:39.310Z,67.60
2019-03-12T19:11:08.032Z,67.60
2019-03-12T19:13:38.095Z,66.10
2019-03-12T19:16:06.711Z,66.26
2019-03-12T19:18:35.686Z,66.26
2019-03-12T19:21:04.465Z,65.12
2019-03-12T19:23:33.176Z,64.76
2019-03-12T19:26:02.468Z,64.62
2019-03-12T19:28:31.098Z,64.66
2019-03-12T19:31:17.499Z,63.78
2019-03-12T19:33:47.264Z,63.88
2019-03-12T19:36:16.256Z,62.69
2019-03-12T19:38:45.554Z,62.59
2019-03-12T19:41:14.193Z,62.18
2019-03-12T19:43:42.788Z,62.18
2019-03-12T19:46:11.722Z,61.13
2019-03-12T19:48:40.318Z,61.13
2019-03-12T19:51:09.705Z,61.32
2019-03-12T19:53:38.720Z,61.37
2019-03-12T19:56:10.079Z,61.12
2019-03-12T19:58:40.003Z,61.59
2019-03-12T20:01:09.065Z,60.75
2019-03-12T20:03:37.963Z,60.17
2019-03-12T20:06:06.865Z,59.98
2019-03-12T20:08:35.585Z,60.06
2019-03-12T20:11:43.647Z,60.58
2019-03-12T20:14:49.637Z,59.93
2019-03-12T20:17:57.512Z,60.88
2019-03-12T20:21:09.809Z,60.53
2019-03-12T20:24:19.042Z,60.68
2019-03-12T20:27:26.695Z,60.98
2019-03-12T20:30:21.457Z,60.98
2019-03-12T20:33:37.481Z,61.48
2019-03-12T20:36:42.585Z,60.67
2019-03-12T20:39:46.357Z,61.05
2019-03-12T20:43:08.029Z,61.34
2019-03-12T20:46:33.341Z,61.05
2019-03-12T20:49:34.651Z,60.04
2019-03-12T20:52:54.171Z,60.43
2019-03-12T20:55:50.888Z,60.75
2019-03-12T20:58:55.956Z,60.62
2019-03-12T21:02:24.749Z,60.18
2019-03-12T21:05:27.139Z,59.96
2019-03-12T21:08:30.050Z,60.08
2019-03-12T21:11:35.276Z,60.08
2019-03-12T21:14:20.786Z,59.34
2019-03-12T21:17:39.520Z,59.34
2019-03-12T21:20:34.609Z,58.74
2019-03-12T21:23:35.624Z,59.03
2019-03-12T21:26:43.875Z,58.39
2019-03-12T21:29:49.976Z,58.36
2019-03-12T21:32:19.211Z,58.75
2019-03-12T21:34:48.136Z,58.57
2019-03-12T21:37:16.909Z,58.63
2019-03-12T21:39:55.412Z,58.51
2019-03-12T21:42:16.533Z,58.51
2019-03-12T21:44:45.498Z,58.91
2019-03-12T21:47:14.165Z,58.86
2019-03-12T21:49:43.106Z,58.39
2019-03-12T21:52:11.803Z,58.22
2019-03-12T21:54:40.763Z,58.42
2019-03-12T21:57:09.985Z,58.08
2019-03-12T21:59:38.879Z,58.08
2019-03-12T22:02:07.514Z,58.16
2019-03-12T22:04:38.202Z,56.86
2019-03-12T22:07:07.699Z,56.70
2019-03-12T22:09:36.345Z,56.54
2019-03-12T22:12:05.048Z,56.49
2019-03-12T22:14:33.969Z,56.08
2019-03-12T22:17:04.137Z,56.70
2019-03-12T22:19:32.741Z,57.20
2019-03-12T22:22:06.610Z,57.89
2019-03-12T22:24:35.276Z,61.94
2019-03-12T22:27:03.866Z,64.72
2019-03-12T22:29:32.590Z,64.72
2019-03-12T22:32:01.556Z,66.09
2019-03-12T22:34:30.549Z,66.94
2019-03-12T22:36:59.191Z,66.28
2019-03-12T22:39:28.408Z,66.28
2019-03-12T22:41:57.297Z,66.70
2019-03-12T22:44:26.496Z,67.33
2019-03-12T22:46:55.137Z,68.03
2019-03-12T22:49:23.776Z,67.56
2019-03-12T22:51:52.398Z,67.56
2019-03-12T22:54:20.984Z,67.37
2019-03-12T22:56:49.616Z,67.10
2019-03-12T22:59:18.234Z,67.10
2019-03-12T23:01:47.201Z,66.11
2019-03-12T23:04:15.818Z,66.13
2019-03-12T23:06:44.425Z,66.13
2019-03-12T23:09:13.157Z,65.84
2019-03-12T23:11:42.550Z,66.15
2019-03-12T23:14:11.554Z,66.15
2019-03-12T23:16:40.655Z,70.70
2019-03-12T23:19:09.290Z,70.70
2019-03-12T23:21:37.973Z,71.67
2019-03-12T23:24:06.674Z,72.93
2019-03-12T23:26:35.599Z,72.91
2019-03-12T23:29:04.907Z,74.33
2019-03-12T23:31:34.010Z,74.68
2019-03-12T23:34:02.677Z,74.10
2019-03-12T23:36:31.546Z,72.80
2019-03-12T23:39:00.271Z,74.29
2019-03-12T23:41:29.259Z,73.78
2019-03-12T23:43:58.250Z,72.71
2019-03-12T23:46:27.679Z,72.50
2019-03-12T23:48:56.619Z,72.06
2019-03-12T23:51:25.659Z,72.92
2019-03-12T23:53:54.314Z,73.51
2019-03-12T23:56:22.929Z,74.00
2019-03-12T23:58:51.932Z,72.86
