createdAt,value
2019-03-21T00:00:45.735Z,25.97
2019-03-21T00:03:15.731Z,33.47
2019-03-21T00:05:45.850Z,30.00
2019-03-21T00:08:16.129Z,31.60
2019-03-21T00:11:22.086Z,36.40
2019-03-21T00:13:53.445Z,37.00
2019-03-21T00:16:23.682Z,33.53
2019-03-21T00:18:53.860Z,39.53
2019-03-21T00:21:23.898Z,28.40
2019-03-21T00:23:54.330Z,32.03
2019-03-21T00:26:24.708Z,31.53
2019-03-21T00:28:54.962Z,29.33
2019-03-21T00:31:25.025Z,32.33
2019-03-21T00:33:55.151Z,38.30
2019-03-21T00:36:25.360Z,32.00
2019-03-21T00:38:55.425Z,32.03
2019-03-21T00:41:25.380Z,30.80
2019-03-21T00:43:55.404Z,30.80
2019-03-21T00:46:25.491Z,32.00
2019-03-21T00:48:56.099Z,28.07
2019-03-21T00:51:26.372Z,31.67
2019-03-21T00:53:56.876Z,29.87
2019-03-21T00:56:26.931Z,30.20
2019-03-21T00:58:56.945Z,28.13
2019-03-21T01:01:27.252Z,28.97
2019-03-21T01:03:57.181Z,42.13
2019-03-21T01:06:29.544Z,30.10
2019-03-21T01:08:59.560Z,27.97
2019-03-21T01:11:29.717Z,33.97
2019-03-21T01:14:00.365Z,29.10
2019-03-21T01:16:30.366Z,22.47
2019-03-21T01:19:01.003Z,26.43
2019-03-21T01:21:31.140Z,22.47
2019-03-21T01:24:01.176Z,22.07
2019-03-21T01:26:31.198Z,26.00
2019-03-21T01:29:01.251Z,30.10
2019-03-21T01:31:31.823Z,26.73
2019-03-21T01:34:01.825Z,33.17
2019-03-21T01:36:31.849Z,34.27
2019-03-21T01:39:01.839Z,23.80
2019-03-21T01:41:32.189Z,31.87
2019-03-21T01:44:02.205Z,25.50
2019-03-21T01:46:32.412Z,25.60
2019-03-21T01:49:02.603Z,25.37
2019-03-21T01:51:32.621Z,28.33
2019-03-21T01:54:02.797Z,26.63
2019-03-21T01:56:34.015Z,27.40
2019-03-21T01:59:04.516Z,23.87
2019-03-21T02:01:34.566Z,33.37
2019-03-21T02:04:04.946Z,27.00
2019-03-21T02:06:35.049Z,30.70
2019-03-21T02:09:08.263Z,31.20
2019-03-21T02:11:39.370Z,36.10
2019-03-21T02:14:09.822Z,28.90
2019-03-21T02:16:40.010Z,37.20
2019-03-21T02:19:10.165Z,41.33
2019-03-21T02:21:40.461Z,32.93
2019-03-21T02:24:10.951Z,32.10
2019-03-21T02:26:41.555Z,28.27
2019-03-21T02:29:11.621Z,27.30
2019-03-21T02:31:41.519Z,34.53
2019-03-21T02:34:12.312Z,28.63
2019-03-21T02:36:42.891Z,25.97
2019-03-21T02:39:12.933Z,26.27
2019-03-21T02:41:43.030Z,25.50
2019-03-21T02:44:13.217Z,28.80
2019-03-21T02:46:43.288Z,24.47
2019-03-21T02:49:13.252Z,25.63
2019-03-21T02:51:43.287Z,23.50
2019-03-21T02:54:13.832Z,25.40
2019-03-21T02:56:44.316Z,25.77
2019-03-21T02:59:14.352Z,28.43
2019-03-21T03:04:23.450Z,29.37
2019-03-21T03:06:53.675Z,30.07
2019-03-21T03:09:23.778Z,29.63
2019-03-21T03:11:53.921Z,25.27
2019-03-21T03:14:23.853Z,29.30
2019-03-21T03:16:53.907Z,32.23
2019-03-21T03:19:24.006Z,28.50
2019-03-21T03:21:54.034Z,32.87
2019-03-21T03:24:34.561Z,50.43
2019-03-21T03:27:04.895Z,35.33
2019-03-21T03:29:34.933Z,29.30
2019-03-21T03:32:05.327Z,40.40
2019-03-21T03:34:36.005Z,43.20
2019-03-21T03:37:06.093Z,41.03
2019-03-21T03:39:37.116Z,33.57
2019-03-21T03:42:07.237Z,35.73
2019-03-21T03:44:37.274Z,39.63
2019-03-21T03:47:07.540Z,47.53
2019-03-21T03:49:37.682Z,30.60
2019-03-21T03:52:07.747Z,23.33
2019-03-21T03:54:38.017Z,34.83
2019-03-21T03:57:08.287Z,14.77
2019-03-21T03:59:38.654Z,36.00
2019-03-21T04:02:08.979Z,40.37
2019-03-21T04:04:39.214Z,34.70
2019-03-21T04:07:09.376Z,32.87
2019-03-21T04:09:39.468Z,31.40
2019-03-21T04:12:09.764Z,24.90
2019-03-21T04:14:39.909Z,17.77
2019-03-21T04:17:10.064Z,35.67
2019-03-21T04:19:40.149Z,36.50
2019-03-21T04:22:10.109Z,45.60
2019-03-21T04:24:40.144Z,27.67
2019-03-21T04:27:10.253Z,29.70
2019-03-21T04:29:40.564Z,34.57
2019-03-21T04:32:10.946Z,21.20
2019-03-21T04:34:41.281Z,26.60
2019-03-21T04:37:11.357Z,12.50
2019-03-21T04:39:41.373Z,8.53
2019-03-21T04:42:11.375Z,21.80
2019-03-21T04:44:44.331Z,14.10
2019-03-21T04:47:13.634Z,24.47
2019-03-21T04:49:43.616Z,20.27
2019-03-21T04:52:14.912Z,21.63
2019-03-21T04:54:44.924Z,16.53
2019-03-21T04:57:14.922Z,27.00
2019-03-21T04:59:45.313Z,10.87
2019-03-21T05:02:15.376Z,14.10
2019-03-21T05:04:45.527Z,24.50
2019-03-21T05:07:15.596Z,27.90
2019-03-21T05:09:50.208Z,20.07
2019-03-21T05:12:20.206Z,22.00
2019-03-21T05:14:50.264Z,23.30
2019-03-21T05:17:20.705Z,21.07
2019-03-21T05:19:50.771Z,19.00
2019-03-21T05:22:20.788Z,21.93
2019-03-21T05:24:51.316Z,14.80
2019-03-21T05:27:21.300Z,13.67
2019-03-21T05:29:51.520Z,10.33
2019-03-21T05:32:21.680Z,23.73
2019-03-21T05:34:52.887Z,18.27
2019-03-21T05:37:23.020Z,22.23
2019-03-21T05:39:55.127Z,18.13
2019-03-21T05:42:26.250Z,17.97
2019-03-21T05:44:56.535Z,8.93
2019-03-21T05:47:26.961Z,17.47
2019-03-21T05:49:56.944Z,19.37
2019-03-21T05:52:27.389Z,24.47
2019-03-21T05:54:57.564Z,8.73
2019-03-21T05:57:27.554Z,15.50
2019-03-21T05:59:57.660Z,16.93
2019-03-21T06:02:29.056Z,15.43
2019-03-21T06:04:59.304Z,11.83
2019-03-21T06:07:45.756Z,15.63
2019-03-21T06:10:16.812Z,11.70
2019-03-21T06:12:47.692Z,15.57
2019-03-21T06:15:21.514Z,14.97
2019-03-21T06:18:15.733Z,8.20
2019-03-21T06:21:06.804Z,19.83
2019-03-21T06:24:11.691Z,6.50
2019-03-21T06:26:52.286Z,12.90
2019-03-21T06:29:22.545Z,20.10
2019-03-21T06:31:52.690Z,15.17
2019-03-21T06:34:37.216Z,9.50
2019-03-21T06:37:07.434Z,17.13
2019-03-21T06:39:37.945Z,18.00
2019-03-21T06:42:08.032Z,15.10
2019-03-21T06:44:38.093Z,11.40
2019-03-21T06:47:08.154Z,15.10
2019-03-21T06:49:38.344Z,18.27
2019-03-21T06:52:08.258Z,17.43
2019-03-21T06:54:38.279Z,11.57
2019-03-21T06:57:08.273Z,18.20
2019-03-21T06:59:42.608Z,13.83
2019-03-21T07:02:12.777Z,12.23
2019-03-21T07:04:42.983Z,14.20
2019-03-21T07:07:13.634Z,20.20
2019-03-21T07:09:44.653Z,15.50
2019-03-21T07:12:33.823Z,16.43
2019-03-21T07:15:04.666Z,15.07
2019-03-21T07:17:35.437Z,4.17
2019-03-21T07:20:06.413Z,15.97
2019-03-21T07:22:38.427Z,19.27
2019-03-21T07:25:09.436Z,14.43
2019-03-21T07:27:40.003Z,20.83
2019-03-21T07:30:12.778Z,18.33
2019-03-21T07:32:43.347Z,7.70
2019-03-21T07:35:13.818Z,21.90
2019-03-21T07:37:44.688Z,13.43
2019-03-21T07:40:15.548Z,15.17
2019-03-21T07:42:46.087Z,17.27
2019-03-21T07:45:17.435Z,13.50
2019-03-21T07:48:06.934Z,7.80
2019-03-21T07:50:38.745Z,16.67
2019-03-21T07:53:10.725Z,21.93
2019-03-21T07:55:40.966Z,12.03
2019-03-21T07:58:11.122Z,15.30
2019-03-21T08:00:41.276Z,13.93
2019-03-21T08:03:11.841Z,9.30
2019-03-21T08:05:42.211Z,25.77
2019-03-21T08:08:12.711Z,14.27
2019-03-21T08:10:42.892Z,17.00
2019-03-21T08:13:13.269Z,22.07
2019-03-21T08:15:43.452Z,13.30
2019-03-21T08:18:13.825Z,21.00
2019-03-21T08:20:55.632Z,7.90
2019-03-21T08:23:21.348Z,16.10
2019-03-21T08:25:51.458Z,15.40
2019-03-21T08:28:21.961Z,15.13
2019-03-21T08:31:27.086Z,13.63
2019-03-21T08:33:57.361Z,19.57
2019-03-21T08:36:30.344Z,11.13
2019-03-21T08:39:00.730Z,9.27
2019-03-21T08:41:31.018Z,13.17
2019-03-21T08:44:01.461Z,17.70
2019-03-21T08:46:31.734Z,20.60
2019-03-21T08:49:01.873Z,12.50
2019-03-21T08:51:32.153Z,15.10
2019-03-21T08:54:02.558Z,19.50
2019-03-21T08:56:32.670Z,18.40
2019-03-21T08:59:02.746Z,18.03
2019-03-21T09:01:33.030Z,16.43
2019-03-21T09:04:03.227Z,20.87
2019-03-21T09:06:52.813Z,19.77
2019-03-21T09:09:23.116Z,16.23
2019-03-21T09:11:54.070Z,19.20
2019-03-21T09:14:24.597Z,22.63
2019-03-21T09:16:54.813Z,16.07
2019-03-21T09:19:25.358Z,21.37
2019-03-21T09:21:56.022Z,29.17
2019-03-21T09:24:26.132Z,24.13
2019-03-21T09:26:56.701Z,20.77
2019-03-21T09:29:27.716Z,16.47
2019-03-21T09:31:57.919Z,25.03
2019-03-21T09:34:28.216Z,17.00
2019-03-21T09:36:58.612Z,14.23
2019-03-21T09:39:28.771Z,19.43
2019-03-21T09:41:59.174Z,30.70
2019-03-21T09:44:29.709Z,22.37
2019-03-21T09:47:00.380Z,16.53
2019-03-21T09:49:30.549Z,21.30
2019-03-21T09:52:00.942Z,22.90
2019-03-21T09:54:32.088Z,26.67
2019-03-21T09:57:02.358Z,34.87
2019-03-21T09:59:33.525Z,17.17
2019-03-21T10:02:04.275Z,22.40
2019-03-21T10:04:34.357Z,24.03
2019-03-21T10:07:04.407Z,23.07
2019-03-21T10:09:34.460Z,19.70
2019-03-21T10:12:05.221Z,17.77
2019-03-21T10:14:38.243Z,20.07
2019-03-21T10:17:08.845Z,23.40
2019-03-21T10:19:39.095Z,22.00
2019-03-21T10:22:10.926Z,25.53
2019-03-21T10:24:40.964Z,26.30
2019-03-21T10:27:15.719Z,22.33
2019-03-21T10:29:45.804Z,25.00
2019-03-21T10:32:15.744Z,25.73
2019-03-21T10:34:45.758Z,24.40
2019-03-21T10:37:15.685Z,24.83
2019-03-21T10:39:45.735Z,17.73
2019-03-21T10:42:15.674Z,16.93
2019-03-21T10:44:45.739Z,18.73
2019-03-21T10:47:15.758Z,29.30
2019-03-21T10:49:45.848Z,23.57
2019-03-21T10:52:15.974Z,16.03
2019-03-21T10:54:46.272Z,24.23
2019-03-21T10:57:16.394Z,27.00
2019-03-21T10:59:46.456Z,13.93
2019-03-21T11:02:17.068Z,25.60
2019-03-21T11:04:47.450Z,18.67
2019-03-21T11:07:15.246Z,14.80
2019-03-21T11:09:45.269Z,16.23
2019-03-21T11:12:15.612Z,26.00
2019-03-21T11:14:45.655Z,24.77
2019-03-21T11:17:15.703Z,32.70
2019-03-21T11:19:46.186Z,19.60
2019-03-21T11:22:16.275Z,23.90
2019-03-21T11:24:47.517Z,30.73
2019-03-21T11:27:20.444Z,35.70
2019-03-21T11:29:50.832Z,21.30
2019-03-21T11:32:20.802Z,12.90
2019-03-21T11:34:51.259Z,23.53
2019-03-21T11:37:21.459Z,27.63
2019-03-21T11:39:51.658Z,22.70
2019-03-21T11:42:21.659Z,24.77
2019-03-21T11:44:51.700Z,24.00
2019-03-21T11:47:21.687Z,18.23
2019-03-21T11:49:52.949Z,17.70
2019-03-21T11:52:23.074Z,16.43
2019-03-21T11:54:53.200Z,24.23
2019-03-21T11:57:24.079Z,25.33
2019-03-21T11:59:54.335Z,16.00
2019-03-21T12:02:27.495Z,23.67
2019-03-21T12:04:56.181Z,28.27
2019-03-21T12:07:26.231Z,30.33
2019-03-21T12:09:56.280Z,25.10
2019-03-21T12:12:26.261Z,25.00
2019-03-21T12:14:56.472Z,10.50
2019-03-21T12:17:26.619Z,20.07
2019-03-21T12:19:56.656Z,20.23
2019-03-21T12:22:30.353Z,22.93
2019-03-21T12:24:58.791Z,30.30
2019-03-21T12:27:28.912Z,19.53
2019-03-21T12:29:59.352Z,23.77
2019-03-21T12:32:29.853Z,19.67
2019-03-21T12:35:00.410Z,17.97
2019-03-21T12:37:30.894Z,27.20
2019-03-21T12:40:01.165Z,29.87
2019-03-21T12:42:31.419Z,28.03
2019-03-21T12:45:01.724Z,18.83
2019-03-21T12:47:32.068Z,13.47
2019-03-21T12:50:02.511Z,28.87
2019-03-21T12:55:04.898Z,33.37
2019-03-21T12:57:34.889Z,11.13
2019-03-21T13:00:06.487Z,25.27
2019-03-21T13:02:38.765Z,20.77
2019-03-21T13:05:14.723Z,23.80
2019-03-21T13:07:45.093Z,17.30
2019-03-21T13:10:16.274Z,21.43
2019-03-21T13:12:46.302Z,22.83
2019-03-21T13:15:16.902Z,10.13
2019-03-21T13:17:47.359Z,20.97
2019-03-21T13:20:18.955Z,15.40
2019-03-21T13:23:00.288Z,20.90
2019-03-21T13:25:31.183Z,14.90
2019-03-21T13:28:01.438Z,28.43
2019-03-21T13:30:32.873Z,18.03
2019-03-21T13:33:03.059Z,13.37
2019-03-21T13:35:33.380Z,28.27
2019-03-21T13:38:03.528Z,6.97
2019-03-21T13:40:33.796Z,23.13
2019-03-21T13:43:07.129Z,19.63
2019-03-21T13:45:37.351Z,25.67
2019-03-21T13:48:07.585Z,24.70
2019-03-21T13:50:37.787Z,14.47
2019-03-21T13:56:49.115Z,26.10
2019-03-21T13:59:19.025Z,24.80
2019-03-21T14:01:49.515Z,26.83
2019-03-21T14:04:19.914Z,29.00
2019-03-21T14:06:49.992Z,24.37
2019-03-21T14:09:22.872Z,21.17
2019-03-21T14:11:53.561Z,20.40
2019-03-21T14:14:23.974Z,24.80
2019-03-21T14:16:54.036Z,19.97
2019-03-21T14:19:24.659Z,21.47
2019-03-21T14:21:58.956Z,21.27
2019-03-21T14:24:36.186Z,23.27
2019-03-21T14:27:06.695Z,31.47
2019-03-21T14:29:36.873Z,21.27
2019-03-21T14:32:06.991Z,22.97
2019-03-21T14:34:37.136Z,21.20
2019-03-21T14:37:07.461Z,22.33
2019-03-21T14:39:37.577Z,28.47
2019-03-21T14:42:07.816Z,22.00
2019-03-21T14:44:37.966Z,18.93
2019-03-21T14:47:08.162Z,23.83
2019-03-21T14:49:38.309Z,21.37
2019-03-21T14:52:09.675Z,17.43
2019-03-21T14:54:39.760Z,23.63
2019-03-21T14:57:10.249Z,17.00
2019-03-21T14:59:40.382Z,16.57
2019-03-21T15:02:10.703Z,26.27
2019-03-21T15:04:40.840Z,18.33
2019-03-21T15:07:11.035Z,26.20
2019-03-21T15:09:41.273Z,22.10
2019-03-21T15:12:11.708Z,23.70
2019-03-21T15:14:41.889Z,24.10
2019-03-21T15:17:12.351Z,15.03
2019-03-21T15:19:43.038Z,26.23
2019-03-21T15:22:13.195Z,25.13
2019-03-21T15:24:43.429Z,32.90
2019-03-21T15:27:13.637Z,31.00
2019-03-21T15:29:43.820Z,34.43
2019-03-21T15:32:14.072Z,26.63
2019-03-21T15:34:44.309Z,23.90
2019-03-21T15:37:14.996Z,31.40
2019-03-21T15:39:45.141Z,20.27
2019-03-21T15:42:15.309Z,32.03
2019-03-21T15:44:45.637Z,38.83
2019-03-21T15:47:15.827Z,35.77
2019-03-21T15:49:46.051Z,25.57
2019-03-21T15:52:16.129Z,29.63
2019-03-21T15:54:46.630Z,36.20
2019-03-21T15:57:16.881Z,35.43
2019-03-21T15:59:47.306Z,30.23
2019-03-21T16:02:17.304Z,25.77
2019-03-21T16:04:47.320Z,37.07
2019-03-21T16:07:17.297Z,40.47
2019-03-21T16:09:47.667Z,32.57
2019-03-21T16:12:17.650Z,33.50
2019-03-21T16:14:49.344Z,37.17
2019-03-21T16:17:21.057Z,41.60
2019-03-21T16:19:51.113Z,29.40
2019-03-21T16:22:21.043Z,33.70
2019-03-21T16:24:51.559Z,25.63
2019-03-21T16:27:21.940Z,33.30
2019-03-21T16:29:51.968Z,30.67
2019-03-21T16:32:21.898Z,27.27
2019-03-21T16:34:52.326Z,48.50
2019-03-21T16:37:22.519Z,39.30
2019-03-21T16:39:52.597Z,41.17
2019-03-21T16:42:22.633Z,29.03
2019-03-21T16:44:52.638Z,34.37
2019-03-21T16:47:22.722Z,36.50
2019-03-21T16:49:53.111Z,33.90
2019-03-21T16:52:23.117Z,36.17
2019-03-21T16:54:53.407Z,31.57
2019-03-21T16:57:23.431Z,24.07
2019-03-21T17:00:02.325Z,40.47
2019-03-21T17:02:32.428Z,34.10
2019-03-21T17:05:02.600Z,36.73
2019-03-21T17:07:32.623Z,29.83
2019-03-21T17:10:02.666Z,24.90
2019-03-21T17:12:32.686Z,23.10
2019-03-21T17:15:03.132Z,31.00
2019-03-21T17:17:33.156Z,33.10
2019-03-21T17:20:03.863Z,20.70
2019-03-21T17:22:34.530Z,35.00
2019-03-21T17:25:04.928Z,30.57
2019-03-21T17:27:35.191Z,32.93
2019-03-21T17:30:06.819Z,27.53
2019-03-21T17:32:36.975Z,23.27
2019-03-21T17:35:07.625Z,25.23
2019-03-21T17:37:37.770Z,27.87
2019-03-21T17:40:11.015Z,29.13
2019-03-21T17:42:41.215Z,19.70
2019-03-21T17:45:13.669Z,33.07
2019-03-21T17:47:43.968Z,36.83
2019-03-21T17:50:14.600Z,23.17
2019-03-21T17:52:44.856Z,36.30
2019-03-21T17:55:15.431Z,34.00
2019-03-21T17:57:45.619Z,24.47
2019-03-21T18:00:17.340Z,24.67
2019-03-21T18:02:47.762Z,40.37
2019-03-21T18:05:21.447Z,30.30
2019-03-21T18:07:51.499Z,31.93
2019-03-21T18:10:26.509Z,29.77
2019-03-21T18:12:56.647Z,27.63
2019-03-21T18:15:27.170Z,30.77
2019-03-21T18:17:57.312Z,35.50
2019-03-21T18:20:31.447Z,32.53
2019-03-21T18:23:02.333Z,20.30
2019-03-21T18:25:40.381Z,26.57
2019-03-21T18:28:10.525Z,34.20
2019-03-21T18:30:41.250Z,34.60
2019-03-21T18:33:11.613Z,31.97
2019-03-21T18:35:42.817Z,38.97
2019-03-21T18:38:19.337Z,37.00
2019-03-21T18:40:49.329Z,33.47
2019-03-21T18:43:20.050Z,34.83
2019-03-21T18:45:50.565Z,37.93
2019-03-21T18:48:20.873Z,26.57
2019-03-21T18:50:51.515Z,35.97
2019-03-21T18:53:21.524Z,26.67
2019-03-21T18:55:51.643Z,23.23
2019-03-21T18:58:22.049Z,36.50
2019-03-21T19:00:53.598Z,32.40
2019-03-21T19:03:23.659Z,37.20
2019-03-21T19:05:54.047Z,35.63
2019-03-21T19:08:26.289Z,29.87
2019-03-21T19:10:59.878Z,30.93
2019-03-21T19:13:30.897Z,29.77
2019-03-21T19:16:01.113Z,31.30
2019-03-21T19:18:32.749Z,32.60
2019-03-21T19:21:03.308Z,22.43
2019-03-21T19:23:33.370Z,35.63
2019-03-21T19:26:03.953Z,33.73
2019-03-21T19:28:35.060Z,33.93
2019-03-21T19:31:08.458Z,22.37
2019-03-21T19:33:38.826Z,38.23
2019-03-21T19:36:09.140Z,22.53
2019-03-21T19:38:39.132Z,29.07
2019-03-21T19:41:09.546Z,33.37
2019-03-21T19:43:40.139Z,30.27
2019-03-21T19:46:10.346Z,28.10
2019-03-21T19:48:49.802Z,37.90
2019-03-21T19:51:13.564Z,29.00
2019-03-21T19:53:44.434Z,39.37
2019-03-21T19:56:14.647Z,35.67
2019-03-21T19:58:44.676Z,36.90
2019-03-21T20:01:15.248Z,29.07
2019-03-21T20:03:45.221Z,33.43
2019-03-21T20:06:15.333Z,27.93
2019-03-21T20:08:46.544Z,30.83
2019-03-21T20:11:17.167Z,32.80
2019-03-21T20:13:47.495Z,29.80
2019-03-21T20:16:17.594Z,25.53
2019-03-21T20:18:50.157Z,32.47
2019-03-21T20:21:21.052Z,25.30
2019-03-21T20:23:51.470Z,28.23
2019-03-21T20:26:27.761Z,27.93
2019-03-21T20:28:58.301Z,24.03
2019-03-21T20:31:28.809Z,38.83
2019-03-21T20:33:59.456Z,39.20
2019-03-21T20:36:30.118Z,19.40
2019-03-21T20:39:00.325Z,30.10
2019-03-21T20:41:33.197Z,20.53
2019-03-21T20:44:15.377Z,27.70
2019-03-21T20:46:43.325Z,34.17
2019-03-21T20:49:16.304Z,35.53
2019-03-21T20:52:02.045Z,24.83
2019-03-21T20:54:34.413Z,27.07
2019-03-21T20:57:05.825Z,38.13
2019-03-21T21:00:03.047Z,27.27
2019-03-21T21:02:43.414Z,24.97
2019-03-21T21:05:15.256Z,22.13
2019-03-21T21:07:46.665Z,28.77
2019-03-21T21:10:27.958Z,19.10
2019-03-21T21:12:58.450Z,26.67
2019-03-21T21:15:28.668Z,18.27
2019-03-21T21:17:59.425Z,18.20
2019-03-21T21:20:29.654Z,15.73
2019-03-21T21:23:11.050Z,28.10
2019-03-21T21:25:45.788Z,31.37
2019-03-21T21:28:17.504Z,21.20
2019-03-21T21:30:47.755Z,20.07
2019-03-21T21:33:18.046Z,33.40
2019-03-21T21:35:54.727Z,27.93
2019-03-21T21:38:25.168Z,20.23
2019-03-21T21:40:55.369Z,18.57
2019-03-21T21:43:25.629Z,16.77
2019-03-21T21:45:55.798Z,15.77
2019-03-21T21:48:25.990Z,18.07
2019-03-21T21:50:56.560Z,19.13
2019-03-21T21:53:26.554Z,19.50
2019-03-21T21:55:57.970Z,26.37
2019-03-21T21:58:28.137Z,18.47
2019-03-21T22:00:58.146Z,20.83
2019-03-21T22:03:28.445Z,17.07
2019-03-21T22:05:58.543Z,18.33
2019-03-21T22:08:29.172Z,16.87
2019-03-21T22:10:59.711Z,15.83
2019-03-21T22:13:33.328Z,16.90
2019-03-21T22:16:03.389Z,23.13
2019-03-21T22:18:33.652Z,18.90
2019-03-21T22:21:03.670Z,16.27
2019-03-21T22:23:34.085Z,13.83
2019-03-21T22:26:04.098Z,17.20
2019-03-21T22:28:34.225Z,16.47
2019-03-21T22:31:04.272Z,14.33
2019-03-21T22:33:34.497Z,14.70
2019-03-21T22:36:18.947Z,13.53
2019-03-21T22:38:49.273Z,18.10
2019-03-21T22:41:19.689Z,16.63
2019-03-21T22:43:49.992Z,13.83
2019-03-21T22:46:20.469Z,14.17
2019-03-21T22:48:50.777Z,14.70
2019-03-21T22:51:21.032Z,14.33
2019-03-21T22:53:51.801Z,15.13
2019-03-21T22:56:21.906Z,16.00
2019-03-21T22:58:52.366Z,15.90
2019-03-21T23:01:22.861Z,16.23
2019-03-21T23:03:53.215Z,15.23
2019-03-21T23:06:23.620Z,15.57
2019-03-21T23:08:54.942Z,16.50
2019-03-21T23:11:25.142Z,14.13
2019-03-21T23:13:55.731Z,15.33
2019-03-21T23:16:26.124Z,14.93
2019-03-21T23:18:56.483Z,15.17
2019-03-21T23:21:26.696Z,14.73
2019-03-21T23:23:56.911Z,14.73
2019-03-21T23:26:31.723Z,15.10
2019-03-21T23:29:01.490Z,15.50
2019-03-21T23:31:31.734Z,14.33
2019-03-21T23:34:02.020Z,14.57
2019-03-21T23:36:32.352Z,13.90
2019-03-21T23:39:02.689Z,13.87
2019-03-21T23:41:33.171Z,15.57
2019-03-21T23:44:03.545Z,14.73
2019-03-21T23:46:36.221Z,16.77
2019-03-21T23:49:05.557Z,18.60
2019-03-21T23:51:35.612Z,18.67
2019-03-21T23:54:05.795Z,18.00
2019-03-21T23:56:35.816Z,16.90
2019-03-21T23:59:05.806Z,16.80
