createdAt,value
2023-09-06T00:03:59.420Z,101206.38
2023-09-06T00:09:02.687Z,101204.31
2023-09-06T00:14:04.616Z,101162.69
2023-09-06T00:19:06.461Z,101209.47
2023-09-06T00:24:11.418Z,101207.38
2023-09-06T00:29:13.073Z,101220.25
2023-09-06T00:34:14.715Z,101218.03
2023-09-06T00:39:17.701Z,101210.91
2023-09-06T00:44:19.354Z,101210.66
2023-09-06T00:49:21.373Z,101215.03
2023-09-06T00:54:26.311Z,101211.69
2023-09-06T00:59:29.276Z,101203.59
2023-09-06T01:04:31.841Z,101212.16
2023-09-06T01:09:35.925Z,101216.91
2023-09-06T01:14:37.756Z,101217.06
2023-09-06T01:19:45.975Z,101218.47
2023-09-06T01:24:49.948Z,101165.59
2023-09-06T01:29:51.784Z,101228.44
2023-09-06T01:34:53.996Z,101226.47
2023-09-06T01:39:57.729Z,101228.84
2023-09-06T01:44:59.428Z,101231.63
2023-09-06T01:50:01.113Z,101226.75
2023-09-06T01:55:04.869Z,101215.84
2023-09-06T02:00:07.825Z,101204.84
2023-09-06T02:05:15.636Z,101167.66
2023-09-06T02:10:19.156Z,101194.34
2023-09-06T02:15:21.261Z,101230.78
2023-09-06T02:20:23.307Z,101190.00
2023-09-06T02:25:29.621Z,101234.72
2023-09-06T02:30:31.633Z,101205.81
2023-09-06T02:35:33.426Z,101241.28
2023-09-06T02:40:36.517Z,101218.78
2023-09-06T02:45:38.536Z,101217.63
2023-09-06T02:50:40.611Z,101249.09
2023-09-06T02:55:43.674Z,101250.19
2023-09-06T03:00:45.657Z,101251.03
2023-09-06T03:05:47.409Z,101248.91
2023-09-06T03:10:53.425Z,101249.34
2023-09-06T03:15:55.159Z,101248.19
2023-09-06T03:20:56.978Z,101255.44
2023-09-06T03:26:02.399Z,101268.56
2023-09-06T03:31:07.916Z,101125.75
2023-09-06T03:36:10.535Z,101279.06
2023-09-06T03:41:14.029Z,101274.81
2023-09-06T03:46:15.962Z,101271.84
2023-09-06T03:51:17.801Z,101238.88
2023-09-06T03:56:20.883Z,101280.34
2023-09-06T04:01:25.515Z,101279.91
2023-09-06T04:06:28.773Z,101279.47
2023-09-06T04:11:31.819Z,101289.88
2023-09-06T04:16:33.590Z,101276.00
2023-09-06T04:21:35.367Z,101305.63
2023-09-06T04:26:38.971Z,101300.69
2023-09-06T04:31:40.679Z,101208.16
2023-09-06T04:36:42.568Z,101312.63
2023-09-06T04:41:46.269Z,101314.84
2023-09-06T04:46:48.470Z,101307.53
2023-09-06T04:51:50.239Z,101257.53
2023-09-06T04:56:54.539Z,101309.72
2023-09-06T05:01:59.421Z,101325.16
2023-09-06T05:07:01.276Z,101327.09
2023-09-06T05:12:05.200Z,101328.88
2023-09-06T05:17:08.941Z,101278.03
2023-09-06T05:22:10.903Z,101326.38
2023-09-06T05:27:15.720Z,101321.34
2023-09-06T05:32:17.632Z,101332.13
2023-09-06T05:37:19.811Z,101324.78
2023-09-06T05:42:22.962Z,101312.31
2023-09-06T05:47:25.045Z,101328.06
2023-09-06T05:52:27.012Z,101341.97
2023-09-06T05:57:31.191Z,101344.81
2023-09-06T06:02:33.849Z,101343.91
2023-09-06T06:07:35.768Z,101345.13
2023-09-06T06:12:39.346Z,101351.50
2023-09-06T06:17:41.440Z,101365.59
2023-09-06T06:22:43.094Z,101363.47
2023-09-06T06:27:46.270Z,101366.00
2023-09-06T06:32:48.118Z,101364.41
2023-09-06T06:37:50.029Z,101365.81
2023-09-06T06:42:53.360Z,101369.31
2023-09-06T06:47:55.467Z,101365.13
2023-09-06T06:52:57.244Z,101377.38
2023-09-06T06:58:00.350Z,101374.09
2023-09-06T07:03:02.318Z,101341.56
2023-09-06T07:08:04.718Z,101323.44
2023-09-06T07:13:07.961Z,101363.38
2023-09-06T07:18:09.863Z,101363.03
2023-09-06T07:23:11.788Z,101366.94
2023-09-06T07:28:15.328Z,101360.03
2023-09-06T07:33:17.767Z,101348.31
2023-09-06T07:38:19.458Z,101359.38
2023-09-06T07:43:22.505Z,101360.66
2023-09-06T07:48:25.787Z,101356.00
2023-09-06T07:53:27.963Z,101354.88
2023-09-06T07:58:31.581Z,101355.75
2023-09-06T08:03:34.384Z,101281.19
2023-09-06T08:08:36.710Z,101349.41
2023-09-06T08:13:39.799Z,101356.13
2023-09-06T08:18:41.619Z,101331.16
2023-09-06T08:23:43.578Z,101356.19
2023-09-06T08:28:46.512Z,101357.66
2023-09-06T08:33:48.234Z,101345.47
2023-09-06T08:38:50.060Z,101311.78
2023-09-06T08:43:53.763Z,101328.69
2023-09-06T08:48:56.774Z,101352.38
2023-09-06T08:53:59.288Z,101356.19
2023-09-06T08:59:02.555Z,101352.38
2023-09-06T09:04:04.573Z,101355.25
2023-09-06T09:09:14.632Z,101349.81
2023-09-06T09:14:23.860Z,101334.31
2023-09-06T09:19:26.793Z,101298.03
2023-09-06T09:24:30.466Z,101353.22
2023-09-06T09:29:33.780Z,101350.59
2023-09-06T09:34:35.527Z,101354.38
2023-09-06T09:39:37.748Z,101353.75
2023-09-06T09:44:41.197Z,101331.50
2023-09-06T09:49:43.521Z,101354.53
2023-09-06T09:54:48.877Z,101350.13
2023-09-06T09:59:54.507Z,101308.97
2023-09-06T10:04:58.237Z,101339.81
2023-09-06T10:10:02.106Z,101341.63
2023-09-06T10:15:06.284Z,101336.28
2023-09-06T10:20:09.792Z,101331.63
2023-09-06T10:25:12.057Z,101336.31
2023-09-06T10:30:15.925Z,101315.22
2023-09-06T10:35:25.689Z,101324.81
2023-09-06T10:41:08.763Z,101317.47
2023-09-06T10:46:29.104Z,101311.72
2023-09-06T10:51:31.053Z,101309.84
2023-09-06T10:56:32.780Z,101297.31
2023-09-06T11:01:46.706Z,101301.81
2023-09-06T11:06:56.452Z,101294.91
2023-09-06T11:11:59.368Z,101298.63
2023-09-06T11:17:02.447Z,101290.31
2023-09-06T11:22:08.309Z,101283.28
2023-09-06T11:27:20.708Z,101283.78
2023-09-06T11:32:23.831Z,101282.72
2023-09-06T11:37:25.829Z,101284.25
2023-09-06T11:42:28.931Z,101269.06
2023-09-06T11:47:32.073Z,101276.53
2023-09-06T11:52:44.172Z,101270.94
2023-09-06T11:57:53.544Z,101267.09
2023-09-06T12:03:10.642Z,101263.75
2023-09-06T12:08:13.287Z,101272.63
2023-09-06T12:13:14.975Z,101244.41
2023-09-06T12:18:18.421Z,101260.78
2023-09-06T12:23:20.825Z,101193.06
2023-09-06T12:28:22.605Z,101242.22
2023-09-06T12:33:26.556Z,101244.84
2023-09-06T12:38:29.377Z,101242.22
2023-09-06T12:43:32.156Z,101246.44
2023-09-06T12:48:35.759Z,101226.78
2023-09-06T12:53:37.802Z,101235.66
2023-09-06T12:58:39.741Z,101234.13
2023-09-06T13:03:42.980Z,101221.00
2023-09-06T13:08:44.948Z,101192.59
2023-09-06T13:13:46.707Z,101215.34
2023-09-06T13:18:49.852Z,101208.56
2023-09-06T13:23:51.560Z,101181.81
2023-09-06T13:28:53.240Z,101186.44
2023-09-06T13:33:56.242Z,101194.69
2023-09-06T13:38:57.891Z,101190.69
2023-09-06T13:43:59.700Z,101183.38
2023-09-06T13:49:03.298Z,101191.38
2023-09-06T13:54:05.875Z,101163.19
2023-09-06T13:59:07.529Z,101181.09
2023-09-06T14:04:10.869Z,101171.84
2023-09-06T14:09:12.622Z,101185.63
2023-09-06T14:14:14.443Z,101177.16
2023-09-06T14:19:17.494Z,101170.78
2023-09-06T14:24:19.140Z,101168.09
2023-09-06T14:29:20.811Z,101166.81
2023-09-06T14:34:23.960Z,101156.22
2023-09-06T14:39:25.767Z,101152.47
2023-09-06T14:44:27.548Z,101142.63
2023-09-06T14:49:30.919Z,101143.19
2023-09-06T14:54:32.897Z,101136.63
2023-09-06T14:59:34.638Z,101145.66
2023-09-06T15:04:37.817Z,101137.66
2023-09-06T15:09:39.463Z,101142.59
2023-09-06T15:14:41.261Z,101134.16
2023-09-06T15:19:44.287Z,101137.41
2023-09-06T15:24:45.930Z,101137.16
2023-09-06T15:29:47.604Z,101129.28
2023-09-06T15:34:50.841Z,101129.56
2023-09-06T15:39:52.452Z,101082.97
2023-09-06T15:44:54.505Z,101124.91
2023-09-06T15:49:57.476Z,101131.50
2023-09-06T15:54:59.357Z,101120.53
2023-09-06T16:00:09.327Z,101130.41
2023-09-06T16:05:19.798Z,101122.72
2023-09-06T16:10:21.798Z,101110.41
2023-09-06T16:15:23.500Z,101122.47
2023-09-06T16:20:26.605Z,101118.34
2023-09-06T16:25:28.397Z,101107.94
2023-09-06T16:30:30.318Z,101104.63
2023-09-06T16:35:36.271Z,101118.03
2023-09-06T16:40:40.728Z,101121.06
2023-09-06T16:45:42.610Z,101087.91
2023-09-06T16:50:46.048Z,101124.63
2023-09-06T16:55:48.034Z,101118.34
2023-09-06T17:00:49.801Z,101115.06
2023-09-06T17:05:52.927Z,101112.28
2023-09-06T17:10:54.912Z,101119.34
2023-09-06T17:15:56.936Z,101117.59
2023-09-06T17:21:00.100Z,101123.81
2023-09-06T17:26:01.817Z,101130.38
2023-09-06T17:31:03.462Z,101122.34
2023-09-06T17:36:07.413Z,101129.75
2023-09-06T17:41:09.097Z,101101.03
2023-09-06T17:46:10.766Z,101113.31
2023-09-06T17:51:14.158Z,101122.34
2023-09-06T17:56:16.392Z,101122.47
2023-09-06T18:01:19.241Z,101123.41
2023-09-06T18:06:22.556Z,101123.56
2023-09-06T18:11:24.924Z,101125.00
2023-09-06T18:16:26.716Z,101132.78
2023-09-06T18:21:29.859Z,101109.59
2023-09-06T18:26:31.714Z,101147.31
2023-09-06T18:31:33.875Z,101115.88
2023-09-06T18:36:36.933Z,101157.25
2023-09-06T18:41:38.604Z,101154.41
2023-09-06T18:46:40.523Z,101155.00
2023-09-06T18:51:43.664Z,101173.81
2023-09-06T18:56:45.581Z,101178.75
2023-09-06T19:01:47.254Z,101061.44
2023-09-06T19:06:50.249Z,101184.88
2023-09-06T19:11:52.156Z,101195.41
2023-09-06T19:16:53.897Z,101201.06
2023-09-06T19:21:57.297Z,101188.84
2023-09-06T19:26:59.053Z,101206.38
2023-09-06T19:32:03.227Z,101157.75
2023-09-06T19:37:07.776Z,101208.41
2023-09-06T19:42:09.561Z,101205.56
2023-09-06T19:47:11.419Z,101213.72
2023-09-06T19:52:14.503Z,101208.91
2023-09-06T19:57:16.567Z,101201.63
2023-09-06T20:02:18.611Z,101209.41
2023-09-06T20:07:21.685Z,101206.16
2023-09-06T20:12:23.465Z,101197.19
2023-09-06T20:17:25.020Z,101215.13
2023-09-06T20:22:28.150Z,101084.97
2023-09-06T20:27:30.811Z,101224.84
2023-09-06T20:32:32.555Z,101228.22
2023-09-06T20:37:35.450Z,101225.38
2023-09-06T20:42:37.219Z,101231.41
2023-09-06T20:47:39.212Z,101178.06
2023-09-06T20:52:42.290Z,101168.16
2023-09-06T20:57:44.204Z,101235.78
2023-09-06T21:02:45.793Z,101231.25
2023-09-06T21:07:48.866Z,101241.34
2023-09-06T21:12:50.903Z,101237.97
2023-09-06T21:17:52.575Z,101242.28
2023-09-06T21:22:55.669Z,101239.09
2023-09-06T21:27:57.326Z,101242.56
2023-09-06T21:32:59.128Z,101241.16
2023-09-06T21:38:02.280Z,101242.25
2023-09-06T21:43:15.987Z,101241.81
2023-09-06T21:48:19.915Z,101228.41
2023-09-06T21:53:23.010Z,101247.06
2023-09-06T21:58:24.778Z,101211.53
2023-09-06T22:03:45.348Z,101251.13
2023-09-06T22:09:07.053Z,101252.44
2023-09-06T22:14:27.363Z,101248.22
2023-09-06T22:19:28.989Z,101246.81
2023-09-06T22:24:32.012Z,101233.97
2023-09-06T22:29:33.678Z,101236.19
2023-09-06T22:34:36.552Z,101254.69
2023-09-06T22:39:39.631Z,101261.59
2023-09-06T22:44:41.434Z,101256.22
2023-09-06T22:49:43.221Z,101255.16
2023-09-06T22:54:46.240Z,101257.72
2023-09-06T22:59:47.992Z,101251.97
2023-09-06T23:04:49.663Z,101252.56
2023-09-06T23:09:53.022Z,101172.97
2023-09-06T23:14:54.899Z,101260.59
2023-09-06T23:19:56.556Z,101262.50
2023-09-06T23:24:59.574Z,101230.88
2023-09-06T23:30:01.248Z,101184.00
2023-09-06T23:35:03.539Z,101268.78
2023-09-06T23:40:08.233Z,101267.84
2023-09-06T23:45:10.605Z,101267.72
2023-09-06T23:50:12.578Z,101263.16
2023-09-06T23:55:15.629Z,101255.06
