createdAt,value
2019-04-11T07:59:33.762Z,26.90
2019-04-11T08:02:27.201Z,24.27
2019-04-11T08:16:59.529Z,22.07
2019-04-11T08:29:30.852Z,21.93
2019-04-11T08:32:04.570Z,20.65
2019-04-11T08:34:39.579Z,23.80
2019-04-11T08:37:12.243Z,20.62
2019-04-11T08:39:44.927Z,25.82
2019-04-11T08:42:17.985Z,20.15
2019-04-11T08:44:50.132Z,21.45
2019-04-11T08:47:22.532Z,18.98
2019-04-11T08:49:54.325Z,20.70
2019-04-11T08:52:27.912Z,21.40
2019-04-11T08:55:00.493Z,20.05
2019-04-11T08:57:32.539Z,22.17
2019-04-11T09:00:06.058Z,19.75
2019-04-11T09:02:38.752Z,19.40
2019-04-11T09:05:15.145Z,23.95
2019-04-11T09:07:45.721Z,21.37
2019-04-11T09:10:18.472Z,19.42
2019-04-11T09:12:50.961Z,20.43
2019-04-11T09:15:24.466Z,21.00
2019-04-11T09:18:04.199Z,18.62
2019-04-11T09:20:31.783Z,22.48
2019-04-11T09:23:03.769Z,22.85
2019-04-11T09:25:36.950Z,18.73
2019-04-11T09:28:09.381Z,19.40
2019-04-11T09:30:43.134Z,19.70
2019-04-11T09:33:17.106Z,18.30
2019-04-11T09:35:49.572Z,19.87
2019-04-11T09:38:22.166Z,20.32
2019-04-11T09:40:57.012Z,18.32
2019-04-11T09:43:29.411Z,19.82
2019-04-11T09:46:02.307Z,20.00
2019-04-11T09:48:35.225Z,18.57
2019-04-11T09:51:09.303Z,24.25
2019-04-11T09:53:42.943Z,18.77
2019-04-11T09:56:15.493Z,20.60
2019-04-11T09:58:48.332Z,21.48
2019-04-11T10:01:21.170Z,17.27
2019-04-11T10:03:52.969Z,19.98
2019-04-11T10:06:25.843Z,19.10
2019-04-11T10:08:59.628Z,19.23
2019-04-11T10:11:32.666Z,16.90
2019-04-11T10:14:05.245Z,19.77
2019-04-11T10:16:38.050Z,19.90
2019-04-11T10:19:11.698Z,18.20
2019-04-11T10:21:45.671Z,16.80
2019-04-11T10:24:20.599Z,19.32
2019-04-11T10:26:53.062Z,19.48
2019-04-11T10:29:27.484Z,21.15
2019-04-11T10:31:59.613Z,20.82
2019-04-11T10:34:33.478Z,21.15
2019-04-11T10:37:05.336Z,21.70
2019-04-11T10:39:38.007Z,20.50
2019-04-11T10:42:10.911Z,18.23
2019-04-11T10:44:43.993Z,19.42
2019-04-11T10:47:16.938Z,22.58
2019-04-11T10:49:50.470Z,25.97
2019-04-11T10:52:24.524Z,24.72
2019-04-11T10:54:57.498Z,25.60
2019-04-11T10:57:30.263Z,27.62
2019-04-11T11:00:03.121Z,30.60
2019-04-11T11:02:35.714Z,28.70
2019-04-11T11:05:07.729Z,32.78
2019-04-11T11:07:38.543Z,38.48
2019-04-11T11:52:59.495Z,40.28
2019-04-11T11:55:31.948Z,37.90
2019-04-11T11:58:04.558Z,45.55
2019-04-11T12:00:36.700Z,45.25
2019-04-11T12:03:10.556Z,46.48
2019-04-11T12:05:48.125Z,44.38
2019-04-11T12:08:18.185Z,50.25
2019-04-11T12:18:29.619Z,40.30
2019-04-11T12:25:02.867Z,49.58
2019-04-11T12:27:37.027Z,45.43
2019-04-11T12:33:47.828Z,48.17
2019-04-11T12:36:21.029Z,49.70
2019-04-11T12:38:54.848Z,54.45
2019-04-11T12:41:27.385Z,51.45
2019-04-11T12:44:00.111Z,39.25
2019-04-11T12:46:32.835Z,39.92
2019-04-11T12:49:05.431Z,42.70
2019-04-11T12:51:38.154Z,42.95
2019-04-11T12:54:10.074Z,38.15
2019-04-11T12:59:12.685Z,45.78
2019-04-11T13:01:45.579Z,38.78
2019-04-11T13:04:18.191Z,45.92
2019-04-11T13:06:50.816Z,44.25
2019-04-11T13:09:23.594Z,46.18
2019-04-11T13:11:56.182Z,42.17
2019-04-11T13:14:28.519Z,43.02
2019-04-11T13:17:01.226Z,46.35
2019-04-11T13:19:34.281Z,44.08
2019-04-11T13:22:06.711Z,46.05
2019-04-11T13:24:39.328Z,46.45
2019-04-11T13:27:11.959Z,43.78
2019-04-11T13:29:44.386Z,43.98
2019-04-11T13:32:17.061Z,48.70
2019-04-11T13:34:49.407Z,43.87
2019-04-11T13:37:21.754Z,41.28
2019-04-11T13:39:54.033Z,40.52
2019-04-11T13:42:26.291Z,41.13
2019-04-11T13:44:57.865Z,43.35
2019-04-11T13:47:31.739Z,60.08
2019-04-11T13:50:04.179Z,69.65
2019-04-11T13:52:38.398Z,55.95
2019-04-11T13:55:11.149Z,61.92
2019-04-11T13:57:43.823Z,52.45
2019-04-11T14:00:16.597Z,56.65
2019-04-11T14:02:51.302Z,60.15
2019-04-11T14:05:23.504Z,52.15
2019-04-11T14:07:55.776Z,43.75
2019-04-11T14:10:26.961Z,44.98
2019-04-11T14:13:00.979Z,49.07
2019-04-11T14:15:31.873Z,42.58
2019-04-11T14:18:05.116Z,46.13
2019-04-11T14:20:41.677Z,52.15
2019-04-11T14:23:13.654Z,47.70
2019-04-11T14:25:45.454Z,46.80
2019-04-11T14:28:18.096Z,41.35
2019-04-11T14:30:52.458Z,38.63
2019-04-11T14:33:25.663Z,37.60
2019-04-11T14:35:57.793Z,45.25
2019-04-11T14:38:32.062Z,40.75
2019-04-11T14:41:03.795Z,46.88
2019-04-11T14:43:36.469Z,43.92
2019-04-11T14:46:09.147Z,45.05
2019-04-11T14:58:57.751Z,42.73
2019-04-11T15:04:59.967Z,50.45
2019-04-11T15:07:32.635Z,44.80
2019-04-11T15:10:04.953Z,43.50
2019-04-11T15:12:37.462Z,44.85
2019-04-11T15:15:10.289Z,42.33
2019-04-11T15:57:23.912Z,46.20
2019-04-11T16:06:12.919Z,48.68
2019-04-11T16:11:15.945Z,45.67
2019-04-11T16:13:47.905Z,42.23
2019-04-11T16:19:48.616Z,45.50
2019-04-11T16:22:24.661Z,47.30
2019-04-11T17:22:24.080Z,39.48
2019-04-11T17:28:23.743Z,38.73
2019-04-11T17:30:55.774Z,43.33
2019-04-11T17:33:28.669Z,40.65
2019-04-11T17:36:02.027Z,43.68
2019-04-11T17:38:31.170Z,39.88
2019-04-11T17:41:02.491Z,40.23
2019-04-11T17:43:33.945Z,38.45
2019-04-11T17:46:05.457Z,39.35
2019-04-11T17:48:36.636Z,34.27
2019-04-11T17:51:09.518Z,33.73
2019-04-11T17:56:09.195Z,38.45
2019-04-11T17:58:40.080Z,35.98
2019-04-11T18:01:11.664Z,35.70
2019-04-11T18:03:42.703Z,38.10
2019-04-11T18:06:16.930Z,32.63
2019-04-11T18:08:46.726Z,32.20
2019-04-11T18:13:47.334Z,36.35
2019-04-11T18:16:18.010Z,36.73
2019-04-11T18:18:48.705Z,35.43
2019-04-11T18:21:19.855Z,31.12
2019-04-11T18:23:50.662Z,34.38
2019-04-11T18:26:21.999Z,36.35
2019-04-11T18:28:52.782Z,33.67
2019-04-11T18:31:24.962Z,33.18
2019-04-11T18:36:25.854Z,32.67
2019-04-11T18:38:56.590Z,29.33
2019-04-11T18:41:27.935Z,30.68
2019-04-11T18:43:58.816Z,29.92
2019-04-11T18:46:29.578Z,35.52
2019-04-11T18:49:01.280Z,31.23
2019-04-11T18:51:32.561Z,34.53
2019-04-11T18:54:03.725Z,35.93
2019-04-11T18:56:37.838Z,36.10
2019-04-11T18:59:08.085Z,30.43
2019-04-11T19:01:40.110Z,29.30
2019-04-11T19:06:43.056Z,31.25
2019-04-11T19:11:46.393Z,27.32
2019-04-11T19:14:18.011Z,28.83
2019-04-11T19:16:48.763Z,29.40
2019-04-11T19:19:19.608Z,27.65
2019-04-11T19:21:51.644Z,29.67
2019-04-11T19:26:53.460Z,30.52
2019-04-11T19:29:25.030Z,29.37
2019-04-11T19:31:56.609Z,26.93
2019-04-11T19:34:28.002Z,26.17
2019-04-11T19:36:59.566Z,24.75
2019-04-11T19:39:30.593Z,29.98
2019-04-11T19:42:08.618Z,26.10
2019-04-11T19:44:35.223Z,25.32
2019-04-11T19:47:06.606Z,30.60
2019-04-11T19:49:37.716Z,30.62
2019-04-11T19:52:09.252Z,34.08
2019-04-11T19:54:40.033Z,27.58
2019-04-11T19:57:10.896Z,22.85
2019-04-11T19:59:42.187Z,33.70
2019-04-11T20:02:13.399Z,22.80
2019-04-11T20:04:46.530Z,31.55
2019-04-11T20:07:16.942Z,31.27
2019-04-11T20:09:47.630Z,26.50
2019-04-11T20:12:18.603Z,26.90
2019-04-11T20:14:50.119Z,28.52
2019-04-11T20:17:20.968Z,22.93
2019-04-11T20:20:00.884Z,20.65
2019-04-11T20:22:24.849Z,20.57
2019-04-11T20:24:55.512Z,23.55
2019-04-11T20:27:27.044Z,24.47
2019-04-11T20:29:58.574Z,25.92
2019-04-11T20:32:30.605Z,25.88
2019-04-11T20:35:02.405Z,22.62
2019-04-11T20:37:39.044Z,30.05
2019-04-11T20:40:07.322Z,24.63
2019-04-11T20:42:38.852Z,23.90
2019-04-11T20:45:09.932Z,23.05
2019-04-11T20:47:41.174Z,23.65
2019-04-11T20:50:12.283Z,26.40
2019-04-11T20:52:43.355Z,22.65
2019-04-11T20:55:14.637Z,27.37
2019-04-11T20:57:45.802Z,25.30
2019-04-11T21:00:17.064Z,24.87
2019-04-11T21:02:48.948Z,26.67
2019-04-11T21:05:19.853Z,25.23
2019-04-11T21:07:50.893Z,25.27
2019-04-11T21:10:21.917Z,25.30
2019-04-11T21:12:53.183Z,21.30
2019-04-11T21:15:24.332Z,24.40
2019-04-11T21:17:56.051Z,26.68
2019-04-11T21:20:28.097Z,23.22
2019-04-11T21:22:59.365Z,24.27
2019-04-11T21:25:30.825Z,26.23
2019-04-11T21:28:01.977Z,28.23
2019-04-11T21:30:33.039Z,26.48
2019-04-11T21:33:04.730Z,22.60
2019-04-11T21:35:36.193Z,21.17
2019-04-11T21:38:07.732Z,30.33
2019-04-11T21:40:38.884Z,23.65
2019-04-11T21:43:10.392Z,30.95
2019-04-11T21:45:41.701Z,23.27
2019-04-11T21:48:12.788Z,22.53
2019-04-11T21:50:44.053Z,26.68
2019-04-11T21:53:15.591Z,22.20
2019-04-11T21:55:47.697Z,23.42
2019-04-11T21:58:20.416Z,27.10
2019-04-11T22:03:25.031Z,25.45
2019-04-11T22:05:59.850Z,30.10
2019-04-11T22:08:29.519Z,28.38
2019-04-11T22:11:02.963Z,30.15
2019-04-11T22:13:33.209Z,32.60
2019-04-11T22:16:04.738Z,29.42
2019-04-11T22:18:35.599Z,29.48
2019-04-11T22:21:06.761Z,30.95
2019-04-11T22:23:48.321Z,27.40
2019-04-11T22:26:11.067Z,33.75
2019-04-11T22:28:42.263Z,31.02
2019-04-11T22:31:13.222Z,29.98
2019-04-11T22:33:45.858Z,32.15
2019-04-11T22:36:16.509Z,27.65
2019-04-11T22:38:47.853Z,30.82
2019-04-11T22:41:19.168Z,28.20
2019-04-11T22:43:50.616Z,32.53
2019-04-11T22:46:21.845Z,33.73
2019-04-11T22:48:53.315Z,29.67
2019-04-11T22:51:24.569Z,35.63
2019-04-11T22:54:00.478Z,33.15
2019-04-11T22:56:28.341Z,38.28
2019-04-11T22:58:59.523Z,36.67
2019-04-11T23:01:30.260Z,38.53
2019-04-11T23:04:02.334Z,34.73
2019-04-11T23:06:33.173Z,31.85
2019-04-11T23:09:04.513Z,31.57
2019-04-11T23:11:35.736Z,37.43
2019-04-11T23:14:07.537Z,37.80
2019-04-11T23:16:38.698Z,33.42
2019-04-11T23:19:13.620Z,36.93
2019-04-11T23:21:42.762Z,32.20
2019-04-11T23:24:13.836Z,37.00
2019-04-11T23:26:45.456Z,35.90
2019-04-11T23:29:16.676Z,40.08
2019-04-11T23:31:50.616Z,35.70
2019-04-11T23:34:22.173Z,40.50
2019-04-11T23:36:52.983Z,34.15
2019-04-11T23:39:23.660Z,35.40
2019-04-11T23:41:55.011Z,41.40
2019-04-11T23:44:26.169Z,41.43
2019-04-11T23:46:57.123Z,41.23
2019-04-11T23:49:28.469Z,36.63
2019-04-11T23:51:59.817Z,40.17
2019-04-11T23:54:31.274Z,36.85
2019-04-11T23:57:02.888Z,36.20
2019-04-11T23:59:34.284Z,37.48
