createdAt,value
2019-04-26T00:01:29.989Z,4.27
2019-04-26T00:03:59.206Z,3.10
2019-04-26T00:06:29.045Z,3.43
2019-04-26T00:09:06.367Z,3.73
2019-04-26T00:11:49.194Z,3.80
2019-04-26T00:14:54.875Z,3.40
2019-04-26T00:17:34.579Z,3.57
2019-04-26T00:20:11.927Z,4.10
2019-04-26T00:22:45.761Z,3.60
2019-04-26T00:25:16.530Z,3.50
2019-04-26T00:27:45.784Z,3.57
2019-04-26T00:30:15.452Z,3.13
2019-04-26T00:32:46.647Z,3.57
2019-04-26T00:35:15.741Z,3.50
2019-04-26T00:37:45.323Z,3.80
2019-04-26T00:40:16.863Z,3.60
2019-04-26T00:42:49.348Z,3.37
2019-04-26T00:45:20.991Z,3.43
2019-04-26T00:47:51.140Z,3.53
2019-04-26T00:50:22.013Z,3.80
2019-04-26T00:52:54.018Z,3.60
2019-04-26T00:55:23.983Z,3.63
2019-04-26T00:57:57.901Z,3.70
2019-04-26T01:00:27.111Z,3.70
2019-04-26T01:02:57.447Z,3.37
2019-04-26T01:05:32.284Z,3.33
2019-04-26T01:08:01.478Z,3.60
2019-04-26T01:10:30.676Z,3.70
2019-04-26T01:13:01.783Z,3.90
2019-04-26T01:15:31.325Z,3.60
2019-04-26T01:18:00.423Z,3.70
2019-04-26T01:20:33.824Z,3.60
2019-04-26T01:23:06.267Z,3.97
2019-04-26T01:25:54.828Z,4.10
2019-04-26T01:28:34.849Z,3.93
2019-04-26T01:31:07.832Z,3.63
2019-04-26T01:33:39.671Z,3.60
2019-04-26T01:36:13.394Z,3.43
2019-04-26T01:38:40.004Z,3.70
2019-04-26T01:41:15.460Z,3.30
2019-04-26T01:44:03.712Z,3.73
2019-04-26T01:46:39.342Z,3.57
2019-04-26T01:49:11.573Z,3.40
2019-04-26T01:51:54.405Z,3.27
2019-04-26T01:54:28.179Z,4.00
2019-04-26T01:57:02.435Z,3.73
2019-04-26T01:59:34.640Z,3.73
2019-04-26T02:02:25.611Z,3.80
2019-04-26T02:04:59.053Z,3.87
2019-04-26T02:07:42.217Z,3.20
2019-04-26T02:10:16.650Z,3.93
2019-04-26T02:12:48.095Z,3.80
2019-04-26T02:15:23.006Z,3.37
2019-04-26T02:17:53.894Z,3.70
2019-04-26T02:21:02.578Z,3.57
2019-04-26T02:23:37.677Z,3.97
2019-04-26T02:26:26.518Z,3.60
2019-04-26T02:28:55.923Z,3.07
2019-04-26T02:31:28.773Z,4.40
2019-04-26T02:34:01.076Z,4.40
2019-04-26T02:36:48.298Z,3.93
2019-04-26T02:39:08.079Z,3.93
2019-04-26T02:41:38.612Z,3.60
2019-04-26T02:44:12.177Z,4.30
2019-04-26T02:46:52.207Z,4.07
2019-04-26T02:49:31.269Z,4.03
2019-04-26T02:52:16.923Z,3.80
2019-04-26T02:54:59.335Z,4.17
2019-04-26T02:57:46.882Z,3.80
2019-04-26T03:00:19.107Z,4.67
2019-04-26T03:02:55.635Z,3.70
2019-04-26T03:05:26.496Z,4.43
2019-04-26T03:08:18.999Z,3.33
2019-04-26T03:11:05.619Z,3.93
2019-04-26T03:13:47.451Z,3.60
2019-04-26T03:16:34.710Z,3.50
2019-04-26T03:19:23.456Z,3.43
2019-04-26T03:22:06.210Z,4.70
2019-04-26T03:24:48.806Z,4.23
2019-04-26T03:27:58.353Z,4.70
2019-04-26T03:31:09.423Z,4.20
2019-04-26T03:33:54.260Z,4.77
2019-04-26T03:36:44.515Z,4.20
2019-04-26T03:39:28.939Z,5.30
2019-04-26T03:42:35.068Z,5.10
2019-04-26T03:45:22.728Z,5.37
2019-04-26T03:48:01.647Z,5.23
2019-04-26T03:50:41.074Z,5.20
2019-04-26T03:53:25.221Z,5.70
2019-04-26T03:56:28.236Z,5.30
2019-04-26T03:59:16.645Z,5.80
2019-04-26T04:02:09.015Z,5.83
2019-04-26T04:04:51.635Z,5.57
2019-04-26T04:07:36.147Z,6.10
2019-04-26T04:10:08.513Z,6.30
2019-04-26T04:12:54.863Z,6.33
2019-04-26T04:15:30.601Z,6.27
2019-04-26T04:18:06.353Z,6.57
2019-04-26T04:21:08.561Z,5.87
2019-04-26T04:24:15.959Z,5.57
2019-04-26T04:27:14.401Z,5.53
2019-04-26T04:29:57.469Z,5.50
2019-04-26T04:32:49.823Z,5.43
2019-04-26T04:35:22.874Z,6.20
2019-04-26T04:38:08.789Z,5.40
2019-04-26T04:41:19.540Z,5.43
2019-04-26T04:44:01.278Z,6.63
2019-04-26T04:47:23.573Z,6.40
2019-04-26T04:49:53.209Z,5.73
2019-04-26T04:52:43.202Z,6.77
2019-04-26T04:55:21.852Z,5.90
2019-04-26T04:58:05.068Z,5.80
2019-04-26T05:01:18.006Z,6.10
2019-04-26T05:04:07.012Z,5.73
2019-04-26T05:07:25.364Z,5.70
2019-04-26T05:10:07.136Z,5.87
2019-04-26T05:12:49.992Z,5.67
2019-04-26T05:16:05.274Z,6.63
2019-04-26T05:18:57.162Z,6.30
2019-04-26T05:21:50.911Z,6.17
2019-04-26T05:24:35.159Z,6.60
2019-04-26T05:27:49.205Z,6.70
2019-04-26T05:30:56.145Z,6.07
2019-04-26T05:33:56.740Z,6.90
2019-04-26T05:36:40.404Z,5.70
2019-04-26T05:39:21.000Z,5.80
2019-04-26T05:42:24.551Z,6.00
2019-04-26T05:45:34.944Z,5.23
2019-04-26T05:48:32.087Z,5.53
2019-04-26T05:51:39.744Z,6.00
2019-04-26T05:54:58.987Z,5.80
2019-04-26T05:57:43.728Z,6.17
2019-04-26T06:00:50.438Z,6.07
2019-04-26T06:03:47.400Z,6.77
2019-04-26T06:06:27.876Z,5.90
2019-04-26T06:09:36.829Z,5.67
2019-04-26T06:12:17.381Z,5.50
2019-04-26T06:15:21.796Z,5.97
2019-04-26T06:18:33.007Z,6.20
2019-04-26T06:21:10.953Z,5.23
2019-04-26T06:24:10.460Z,6.80
2019-04-26T06:27:13.728Z,5.20
2019-04-26T06:29:53.535Z,5.60
2019-04-26T06:32:30.600Z,5.50
2019-04-26T06:35:14.483Z,5.77
2019-04-26T06:38:21.005Z,6.07
2019-04-26T06:41:25.347Z,5.87
2019-04-26T06:44:01.368Z,5.90
2019-04-26T06:47:04.021Z,5.13
2019-04-26T06:50:10.047Z,5.27
2019-04-26T06:53:06.490Z,5.13
2019-04-26T06:55:59.061Z,5.00
2019-04-26T06:58:44.276Z,5.37
2019-04-26T07:01:26.810Z,5.30
2019-04-26T07:04:19.347Z,5.53
2019-04-26T07:07:19.004Z,5.00
2019-04-26T07:10:11.107Z,4.77
2019-04-26T07:12:54.793Z,5.03
2019-04-26T07:15:49.183Z,4.83
2019-04-26T07:18:39.021Z,4.53
2019-04-26T07:21:34.994Z,4.73
2019-04-26T07:24:57.966Z,4.50
2019-04-26T07:28:03.398Z,4.43
2019-04-26T07:30:48.571Z,4.20
2019-04-26T07:33:50.529Z,4.20
2019-04-26T07:36:55.498Z,4.90
2019-04-26T07:40:13.968Z,4.90
2019-04-26T07:43:16.908Z,4.97
2019-04-26T07:46:10.624Z,5.57
2019-04-26T07:49:16.676Z,5.00
2019-04-26T07:52:31.751Z,5.50
2019-04-26T07:55:33.289Z,5.30
2019-04-26T07:58:49.595Z,5.00
2019-04-26T08:01:36.969Z,6.37
2019-04-26T08:04:12.256Z,5.47
2019-04-26T08:07:08.265Z,5.47
2019-04-26T08:09:40.889Z,4.93
2019-04-26T08:12:12.148Z,4.43
2019-04-26T08:14:59.603Z,4.80
2019-04-26T08:17:49.227Z,4.37
2019-04-26T08:20:45.035Z,4.80
2019-04-26T08:23:37.571Z,4.87
2019-04-26T08:25:50.135Z,4.60
2019-04-26T08:28:22.613Z,4.10
2019-04-26T08:30:54.907Z,5.60
2019-04-26T08:33:31.542Z,7.23
2019-04-26T08:36:04.060Z,5.40
2019-04-26T08:38:36.131Z,5.70
2019-04-26T08:41:07.335Z,5.13
2019-04-26T08:44:03.689Z,5.37
2019-04-26T08:47:15.103Z,4.90
2019-04-26T08:50:15.195Z,4.70
2019-04-26T08:52:48.755Z,5.67
2019-04-26T08:55:20.166Z,5.23
2019-04-26T08:57:53.186Z,3.70
2019-04-26T09:00:53.834Z,3.20
2019-04-26T09:03:43.795Z,2.90
2019-04-26T09:06:45.785Z,3.00
2019-04-26T09:09:21.654Z,3.50
2019-04-26T09:11:59.788Z,3.17
2019-04-26T09:14:26.982Z,2.77
2019-04-26T09:16:56.215Z,2.37
2019-04-26T09:19:26.142Z,2.80
2019-04-26T09:22:32.007Z,2.87
2019-04-26T09:25:22.604Z,2.77
2019-04-26T09:27:58.890Z,2.73
2019-04-26T09:30:52.335Z,2.60
2019-04-26T09:33:36.026Z,2.80
2019-04-26T09:36:04.095Z,2.50
2019-04-26T09:38:33.502Z,3.10
2019-04-26T09:41:02.736Z,2.83
2019-04-26T09:43:38.553Z,3.10
2019-04-26T09:46:27.011Z,3.50
2019-04-26T09:49:23.939Z,3.17
2019-04-26T09:51:53.559Z,3.83
2019-04-26T09:54:22.758Z,3.50
2019-04-26T09:56:51.991Z,3.00
2019-04-26T09:59:21.244Z,3.37
2019-04-26T10:01:50.563Z,2.67
2019-04-26T10:04:19.757Z,3.03
2019-04-26T10:06:48.961Z,2.77
2019-04-26T10:09:21.250Z,3.07
2019-04-26T10:11:57.807Z,2.77
2019-04-26T10:14:42.734Z,2.67
2019-04-26T10:17:31.028Z,2.57
2019-04-26T10:20:00.318Z,2.80
2019-04-26T10:22:32.139Z,2.47
2019-04-26T10:25:02.635Z,2.87
2019-04-26T10:27:32.546Z,2.90
2019-04-26T10:30:08.012Z,2.53
2019-04-26T10:32:32.679Z,3.03
2019-04-26T10:35:01.836Z,2.43
2019-04-26T10:37:39.239Z,2.40
2019-04-26T10:40:02.156Z,2.20
2019-04-26T10:42:31.402Z,2.00
2019-04-26T10:45:03.198Z,2.30
2019-04-26T10:47:34.355Z,2.10
2019-04-26T10:50:08.155Z,2.03
2019-04-26T10:52:54.256Z,2.03
2019-04-26T10:56:00.813Z,2.00
2019-04-26T10:58:41.581Z,2.53
2019-04-26T11:01:20.097Z,2.30
2019-04-26T11:04:02.841Z,2.23
2019-04-26T11:06:33.680Z,2.43
2019-04-26T11:09:04.846Z,2.47
2019-04-26T11:11:35.057Z,2.90
2019-04-26T11:14:12.036Z,2.60
2019-04-26T11:16:45.500Z,2.53
2019-04-26T11:19:19.820Z,2.70
2019-04-26T11:21:54.697Z,2.30
2019-04-26T11:24:23.436Z,2.07
2019-04-26T11:26:53.827Z,2.63
2019-04-26T11:29:28.692Z,2.40
2019-04-26T11:32:02.678Z,3.10
2019-04-26T11:34:33.040Z,2.87
2019-04-26T11:37:04.259Z,2.90
2019-04-26T11:39:43.926Z,2.80
2019-04-26T11:42:18.555Z,2.90
2019-04-26T11:44:52.735Z,2.60
2019-04-26T11:47:25.290Z,3.40
2019-04-26T11:49:56.866Z,4.10
2019-04-26T11:52:28.566Z,3.00
2019-04-26T11:54:59.235Z,2.70
2019-04-26T11:57:31.527Z,2.70
2019-04-26T12:00:05.579Z,2.90
2019-04-26T12:02:38.350Z,2.60
2019-04-26T12:05:22.617Z,3.30
2019-04-26T12:08:02.970Z,3.23
2019-04-26T12:10:43.908Z,3.20
2019-04-26T12:13:13.175Z,3.40
2019-04-26T12:15:50.522Z,3.23
2019-04-26T12:18:27.221Z,3.30
2019-04-26T12:21:16.642Z,3.47
2019-04-26T12:23:51.304Z,2.97
2019-04-26T12:26:28.100Z,3.47
2019-04-26T12:29:14.706Z,3.50
2019-04-26T12:31:43.443Z,3.70
2019-04-26T12:34:24.657Z,3.30
2019-04-26T12:37:01.539Z,3.00
2019-04-26T12:39:50.158Z,3.20
2019-04-26T12:42:21.973Z,3.00
2019-04-26T12:45:20.142Z,2.90
2019-04-26T12:47:58.849Z,3.10
2019-04-26T12:50:36.503Z,3.43
2019-04-26T12:53:02.283Z,3.37
2019-04-26T12:55:42.707Z,3.27
2019-04-26T12:58:15.371Z,3.13
2019-04-26T13:00:54.384Z,2.87
2019-04-26T13:03:20.905Z,3.40
2019-04-26T13:05:57.673Z,2.53
2019-04-26T13:08:24.010Z,2.57
2019-04-26T13:11:26.959Z,2.00
2019-04-26T13:14:06.017Z,1.90
2019-04-26T13:16:57.203Z,1.47
2019-04-26T13:19:26.912Z,1.63
2019-04-26T13:21:56.141Z,1.30
2019-04-26T13:24:25.361Z,1.20
2019-04-26T13:26:54.480Z,1.57
2019-04-26T13:29:27.300Z,1.40
2019-04-26T13:31:54.520Z,1.00
2019-04-26T13:34:23.764Z,1.23
2019-04-26T13:36:52.966Z,1.03
2019-04-26T13:39:22.539Z,0.90
2019-04-26T13:42:02.134Z,0.90
2019-04-26T13:44:40.904Z,1.00
2019-04-26T13:47:31.818Z,0.70
2019-04-26T13:50:10.625Z,0.90
2019-04-26T13:52:39.934Z,0.70
2019-04-26T13:55:09.109Z,0.57
2019-04-26T13:57:40.279Z,0.70
2019-04-26T14:00:11.791Z,1.10
2019-04-26T14:02:41.132Z,1.00
2019-04-26T14:05:11.188Z,1.17
2019-04-26T14:07:41.280Z,1.03
2019-04-26T14:10:10.528Z,1.07
2019-04-26T14:12:39.657Z,1.20
2019-04-26T14:15:10.096Z,0.73
2019-04-26T14:17:39.741Z,0.93
2019-04-26T14:20:08.938Z,1.10
2019-04-26T14:22:43.359Z,0.77
2019-04-26T14:25:15.737Z,0.90
2019-04-26T14:27:49.879Z,1.27
2019-04-26T14:30:19.054Z,1.47
2019-04-26T14:32:48.271Z,1.27
2019-04-26T14:35:17.529Z,1.00
2019-04-26T14:37:49.822Z,1.10
2019-04-26T14:40:17.900Z,1.20
2019-04-26T14:42:48.906Z,1.00
2019-04-26T14:45:23.678Z,1.30
2019-04-26T14:47:49.239Z,1.23
2019-04-26T14:50:18.437Z,1.30
2019-04-26T14:52:47.572Z,1.23
2019-04-26T14:55:21.031Z,1.50
2019-04-26T14:57:51.389Z,1.00
2019-04-26T15:00:22.238Z,1.00
2019-04-26T15:03:20.868Z,1.03
2019-04-26T15:06:23.323Z,1.43
2019-04-26T15:08:53.072Z,1.33
2019-04-26T15:11:22.992Z,1.20
2019-04-26T15:13:52.373Z,1.20
2019-04-26T15:16:22.699Z,1.35
2019-04-26T15:18:52.587Z,1.25
2019-04-26T15:21:22.803Z,2.03
2019-04-26T15:23:55.414Z,1.97
2019-04-26T15:26:29.397Z,1.80
2019-04-26T15:28:54.275Z,1.87
2019-04-26T15:31:24.940Z,2.20
2019-04-26T15:33:54.304Z,2.10
2019-04-26T15:36:23.499Z,2.00
2019-04-26T15:38:52.953Z,2.30
2019-04-26T15:41:33.195Z,2.37
2019-04-26T15:44:14.671Z,2.53
2019-04-26T15:47:03.238Z,2.37
2019-04-26T15:49:37.003Z,2.70
2019-04-26T15:52:06.615Z,2.20
2019-04-26T15:54:35.986Z,2.40
2019-04-26T15:57:06.634Z,2.33
2019-04-26T15:59:35.992Z,2.50
2019-04-26T16:02:05.572Z,2.20
2019-04-26T16:04:35.006Z,2.30
2019-04-26T16:07:04.331Z,2.30
2019-04-26T16:09:33.594Z,2.07
2019-04-26T16:12:03.583Z,2.27
2019-04-26T16:14:36.423Z,2.60
2019-04-26T16:17:06.764Z,2.20
2019-04-26T16:19:36.088Z,2.40
2019-04-26T16:22:05.862Z,1.97
2019-04-26T16:24:35.005Z,2.43
2019-04-26T16:27:04.499Z,1.57
2019-04-26T16:29:58.250Z,1.20
2019-04-26T16:32:43.126Z,1.20
2019-04-26T16:35:12.080Z,1.10
2019-04-26T16:37:43.042Z,1.20
2019-04-26T16:40:13.700Z,1.30
2019-04-26T16:42:45.124Z,1.10
2019-04-26T16:45:15.200Z,1.20
2019-04-26T16:50:23.988Z,1.40
2019-04-26T16:52:48.572Z,1.97
2019-04-26T16:55:21.053Z,1.57
2019-04-26T16:57:55.684Z,1.60
2019-04-26T17:00:31.885Z,1.70
2019-04-26T17:03:06.483Z,2.00
2019-04-26T17:08:05.032Z,1.70
2019-04-26T17:09:50.391Z,1.10
2019-04-26T17:09:51.186Z,1.40
2019-04-26T17:10:33.825Z,1.77
2019-04-26T17:13:03.230Z,1.40
2019-04-26T17:15:34.494Z,1.40
2019-04-26T17:18:03.621Z,1.13
2019-04-26T17:20:34.015Z,1.13
2019-04-26T17:23:25.427Z,0.80
2019-04-26T17:26:11.226Z,1.13
2019-04-26T17:28:40.639Z,0.93
2019-04-26T17:31:09.865Z,1.00
2019-04-26T17:33:39.108Z,1.00
2019-04-26T17:36:11.335Z,1.00
2019-04-26T17:38:41.967Z,0.93
2019-04-26T17:41:13.549Z,0.90
2019-04-26T17:43:47.599Z,0.83
2019-04-26T17:46:18.264Z,1.00
2019-04-26T17:48:49.318Z,0.83
2019-04-26T17:51:21.161Z,1.10
2019-04-26T17:53:58.840Z,0.97
2019-04-26T17:56:21.822Z,1.20
2019-04-26T17:58:54.715Z,1.57
2019-04-26T18:01:42.125Z,1.13
2019-04-26T18:03:55.894Z,1.20
2019-04-26T18:06:29.711Z,0.90
2019-04-26T18:08:58.499Z,1.10
2019-04-26T18:11:27.602Z,1.07
2019-04-26T18:13:56.797Z,1.00
2019-04-26T18:16:29.527Z,0.87
2019-04-26T18:19:13.722Z,1.13
2019-04-26T18:21:59.927Z,0.90
2019-04-26T18:24:32.270Z,1.03
2019-04-26T18:27:00.676Z,1.10
2019-04-26T18:29:30.451Z,0.80
2019-04-26T18:32:03.701Z,1.30
2019-04-26T18:34:40.084Z,0.93
2019-04-26T18:37:07.413Z,1.10
2019-04-26T18:39:40.462Z,0.70
2019-04-26T18:42:10.680Z,0.97
2019-04-26T18:44:47.588Z,0.87
2019-04-26T18:47:39.684Z,0.77
2019-04-26T18:50:09.311Z,0.90
2019-04-26T18:52:44.298Z,1.10
2019-04-26T18:55:28.551Z,0.80
2019-04-26T18:58:01.365Z,1.07
2019-04-26T19:00:31.066Z,0.60
2019-04-26T19:03:02.248Z,0.93
2019-04-26T19:05:33.830Z,0.80
2019-04-26T19:08:05.232Z,0.80
2019-04-26T19:10:36.307Z,0.80
2019-04-26T19:13:22.006Z,0.70
2019-04-26T19:16:17.100Z,0.80
2019-04-26T19:19:03.226Z,0.63
2019-04-26T19:21:54.705Z,0.90
2019-04-26T19:24:24.224Z,0.80
2019-04-26T19:26:54.176Z,0.90
2019-04-26T19:29:32.865Z,0.90
2019-04-26T19:32:01.539Z,0.90
2019-04-26T19:34:31.338Z,1.10
2019-04-26T19:37:03.168Z,0.80
2019-04-26T19:39:37.127Z,0.90
2019-04-26T19:42:08.610Z,0.80
2019-04-26T19:44:38.277Z,1.03
2019-04-26T19:47:26.994Z,1.07
2019-04-26T19:50:13.924Z,0.80
2019-04-26T19:52:52.501Z,0.97
2019-04-26T19:55:47.245Z,0.87
2019-04-26T19:58:20.397Z,0.80
2019-04-26T20:00:47.371Z,1.00
2019-04-26T20:03:18.171Z,1.20
2019-04-26T20:05:48.313Z,1.37
2019-04-26T20:08:21.540Z,1.00
2019-04-26T20:10:50.068Z,1.20
2019-04-26T20:13:22.188Z,1.20
2019-04-26T20:15:53.060Z,1.00
2019-04-26T20:18:22.410Z,1.00
2019-04-26T20:20:52.233Z,1.40
2019-04-26T20:23:22.939Z,1.30
2019-04-26T20:25:53.035Z,1.53
2019-04-26T20:28:25.692Z,1.90
2019-04-26T20:31:22.729Z,1.90
2019-04-26T20:34:01.343Z,1.50
2019-04-26T20:36:37.183Z,1.40
2019-04-26T20:39:07.251Z,1.70
2019-04-26T20:41:38.640Z,1.40
2019-04-26T20:44:10.067Z,1.47
2019-04-26T20:46:40.343Z,1.60
2019-04-26T20:49:32.259Z,1.60
2019-04-26T20:52:01.987Z,1.70
2019-04-26T20:54:33.846Z,1.70
2019-04-26T20:57:04.005Z,1.47
2019-04-26T20:59:35.219Z,1.77
2019-04-26T21:02:08.151Z,1.80
2019-04-26T21:04:42.247Z,1.63
2019-04-26T21:07:14.098Z,1.93
2019-04-26T21:09:45.144Z,1.70
2019-04-26T21:12:21.511Z,1.97
2019-04-26T21:14:54.634Z,1.87
2019-04-26T21:17:28.040Z,2.00
2019-04-26T21:20:02.260Z,1.90
2019-04-26T21:22:34.731Z,1.80
2019-04-26T21:25:11.943Z,2.00
2019-04-26T21:27:51.825Z,1.57
2019-04-26T21:30:34.733Z,1.77
2019-04-26T21:33:38.873Z,1.90
2019-04-26T21:36:24.223Z,1.90
2019-04-26T21:39:04.056Z,1.87
2019-04-26T21:41:33.832Z,1.90
2019-04-26T21:44:03.244Z,1.90
2019-04-26T21:46:37.127Z,1.80
2019-04-26T21:49:06.349Z,1.90
2019-04-26T21:51:44.638Z,2.10
2019-04-26T21:54:18.004Z,1.80
2019-04-26T21:56:48.578Z,2.10
2019-04-26T21:59:17.110Z,1.73
2019-04-26T22:01:53.804Z,1.80
2019-04-26T22:04:19.123Z,1.83
2019-04-26T22:06:48.246Z,2.00
2019-04-26T22:09:38.515Z,2.00
2019-04-26T22:12:15.223Z,1.97
2019-04-26T22:14:50.577Z,1.67
2019-04-26T22:17:36.296Z,1.90
2019-04-26T22:20:29.567Z,1.40
2019-04-26T22:23:18.048Z,1.90
2019-04-26T22:25:51.005Z,1.80
2019-04-26T22:28:23.456Z,1.87
2019-04-26T22:30:53.504Z,1.80
2019-04-26T22:33:30.756Z,1.70
2019-04-26T22:35:58.533Z,1.80
2019-04-26T22:38:28.075Z,2.07
2019-04-26T22:41:10.954Z,2.30
2019-04-26T22:43:57.673Z,2.03
2019-04-26T22:46:48.662Z,1.90
2019-04-26T22:49:13.729Z,1.93
2019-04-26T22:51:44.571Z,2.10
2019-04-26T22:54:15.447Z,2.07
2019-04-26T22:56:46.049Z,2.20
2019-04-26T22:59:16.552Z,2.00
2019-04-26T23:01:48.665Z,2.10
2019-04-26T23:04:23.661Z,2.23
2019-04-26T23:06:49.918Z,2.20
2019-04-26T23:09:23.386Z,2.03
2019-04-26T23:12:00.267Z,2.10
2019-04-26T23:14:48.270Z,2.17
2019-04-26T23:17:32.872Z,2.23
2019-04-26T23:20:21.287Z,2.30
2019-04-26T23:23:00.562Z,2.47
2019-04-26T23:25:34.447Z,2.23
2019-04-26T23:28:07.555Z,2.37
2019-04-26T23:30:39.278Z,2.20
2019-04-26T23:33:10.259Z,2.03
2019-04-26T23:35:43.492Z,2.07
2019-04-26T23:38:13.432Z,2.47
2019-04-26T23:40:43.095Z,2.37
2019-04-26T23:43:14.616Z,1.97
2019-04-26T23:45:48.400Z,2.47
2019-04-26T23:48:16.474Z,2.60
2019-04-26T23:50:45.488Z,2.23
2019-04-26T23:53:14.670Z,2.73
2019-04-26T23:55:48.568Z,3.17
2019-04-26T23:58:17.706Z,2.90
