createdAt,value
2019-02-16T00:00:48.118Z,9.05
2019-02-16T00:01:52.222Z,9.48
2019-02-16T00:02:55.652Z,10.03
2019-02-16T00:03:59.111Z,9.90
2019-02-16T00:05:02.607Z,9.60
2019-02-16T00:06:06.123Z,10.23
2019-02-16T00:07:09.565Z,10.38
2019-02-16T00:08:12.977Z,8.93
2019-02-16T00:09:16.426Z,8.18
2019-02-16T00:10:19.870Z,9.73
2019-02-16T00:11:25.718Z,8.58
2019-02-16T00:12:29.156Z,7.58
2019-02-16T00:13:32.595Z,7.25
2019-02-16T00:14:36.044Z,9.20
2019-02-16T00:15:39.470Z,9.55
2019-02-16T00:16:42.900Z,9.05
2019-02-16T00:17:46.340Z,9.48
2019-02-16T00:18:49.765Z,9.63
2019-02-16T00:19:53.213Z,10.85
2019-02-16T00:21:03.709Z,10.05
2019-02-16T00:22:01.844Z,9.68
2019-02-16T00:23:05.273Z,9.40
2019-02-16T00:24:08.742Z,8.40
2019-02-16T00:25:12.282Z,8.55
2019-02-16T00:26:15.791Z,8.98
2019-02-16T00:27:19.226Z,10.00
2019-02-16T00:28:22.721Z,11.70
2019-02-16T00:29:26.153Z,10.15
2019-02-16T00:30:29.754Z,9.40
2019-02-16T00:31:33.180Z,8.80
2019-02-16T00:32:36.704Z,8.98
2019-02-16T00:33:40.125Z,8.63
2019-02-16T00:34:43.545Z,9.90
2019-02-16T00:35:47.061Z,10.03
2019-02-16T00:36:50.511Z,10.60
2019-02-16T00:37:53.938Z,11.80
2019-02-16T00:38:57.383Z,12.43
2019-02-16T00:40:00.889Z,13.50
2019-02-16T00:41:04.428Z,11.22
2019-02-16T00:42:07.877Z,13.00
2019-02-16T00:43:11.314Z,12.00
2019-02-16T00:44:14.745Z,13.58
2019-02-16T00:45:18.183Z,16.55
2019-02-16T00:46:21.643Z,19.50
2019-02-16T00:47:25.087Z,19.40
2019-02-16T00:48:28.553Z,22.50
2019-02-16T00:49:32.118Z,23.18
2019-02-16T00:50:35.556Z,20.35
2019-02-16T00:51:39.004Z,19.75
2019-02-16T00:52:42.426Z,14.15
2019-02-16T00:53:45.866Z,9.70
2019-02-16T00:54:49.308Z,8.50
2019-02-16T00:55:52.835Z,6.60
2019-02-16T00:56:56.328Z,7.58
2019-02-16T00:57:59.785Z,7.50
2019-02-16T00:59:03.219Z,7.20
2019-02-16T01:00:09.749Z,9.25
2019-02-16T01:01:13.175Z,10.05
2019-02-16T01:02:16.630Z,17.20
2019-02-16T01:03:20.153Z,16.90
2019-02-16T01:04:23.586Z,17.85
2019-02-16T01:05:27.016Z,21.52
2019-02-16T01:06:30.446Z,22.67
2019-02-16T01:07:33.892Z,25.55
2019-02-16T01:08:37.345Z,22.58
2019-02-16T01:09:40.781Z,15.32
2019-02-16T01:10:44.582Z,14.33
2019-02-16T01:11:48.018Z,12.25
2019-02-16T01:12:51.477Z,10.85
2019-02-16T01:13:54.974Z,8.53
2019-02-16T01:14:58.412Z,9.20
2019-02-16T01:16:01.832Z,7.85
2019-02-16T01:17:05.339Z,13.05
2019-02-16T01:18:09.309Z,18.77
2019-02-16T01:19:12.879Z,19.35
2019-02-16T01:20:16.314Z,16.07
2019-02-16T01:21:22.861Z,11.43
2019-02-16T01:22:24.914Z,12.40
2019-02-16T01:23:28.372Z,12.88
2019-02-16T01:24:31.837Z,10.90
2019-02-16T01:25:35.273Z,8.00
2019-02-16T01:26:38.697Z,7.85
2019-02-16T01:27:42.134Z,7.53
2019-02-16T01:28:45.582Z,8.80
2019-02-16T01:29:49.024Z,8.93
2019-02-16T01:30:52.537Z,10.68
2019-02-16T01:31:55.977Z,11.97
2019-02-16T01:32:59.410Z,10.75
2019-02-16T01:34:02.879Z,11.85
2019-02-16T01:35:07.380Z,11.73
2019-02-16T01:36:10.881Z,12.85
2019-02-16T01:37:14.324Z,11.35
2019-02-16T01:38:17.830Z,11.18
2019-02-16T01:39:21.291Z,10.20
2019-02-16T01:40:24.740Z,10.30
2019-02-16T01:41:28.160Z,8.90
2019-02-16T01:42:31.589Z,9.45
2019-02-16T01:43:35.013Z,9.03
2019-02-16T01:44:38.498Z,9.65
2019-02-16T01:45:42.149Z,7.90
2019-02-16T01:46:45.572Z,8.13
2019-02-16T01:47:50.448Z,8.10
2019-02-16T01:48:53.809Z,7.80
2019-02-16T01:49:57.248Z,7.87
2019-02-16T01:51:00.676Z,8.68
2019-02-16T01:52:04.170Z,8.93
2019-02-16T01:53:07.609Z,8.08
2019-02-16T01:54:11.046Z,7.90
2019-02-16T01:55:14.499Z,8.55
2019-02-16T01:56:17.952Z,9.50
2019-02-16T01:57:21.378Z,9.28
2019-02-16T01:58:24.820Z,9.23
2019-02-16T01:59:28.257Z,10.25
2019-02-16T02:00:31.771Z,9.48
2019-02-16T02:01:35.213Z,11.90
2019-02-16T02:02:38.650Z,11.28
2019-02-16T02:03:42.084Z,12.93
2019-02-16T02:04:45.581Z,13.70
2019-02-16T02:05:49.099Z,14.05
2019-02-16T02:06:52.547Z,17.98
2019-02-16T02:07:55.978Z,17.55
2019-02-16T02:08:59.674Z,17.35
2019-02-16T02:10:03.108Z,19.50
2019-02-16T02:11:07.302Z,27.07
2019-02-16T02:12:10.866Z,30.20
2019-02-16T02:13:14.350Z,31.42
2019-02-16T02:14:17.777Z,27.42
2019-02-16T02:15:21.287Z,24.85
2019-02-16T02:16:24.736Z,21.10
2019-02-16T02:17:28.167Z,15.55
2019-02-16T02:18:31.603Z,14.15
2019-02-16T02:19:35.121Z,13.13
2019-02-16T02:20:38.617Z,17.75
2019-02-16T02:21:42.073Z,19.80
2019-02-16T02:22:45.524Z,26.37
2019-02-16T02:23:48.965Z,30.95
2019-02-16T02:24:52.406Z,32.38
2019-02-16T02:25:55.841Z,36.75
2019-02-16T02:26:59.294Z,41.83
2019-02-16T02:28:02.827Z,59.45
2019-02-16T02:29:06.257Z,65.62
2019-02-16T02:30:10.831Z,65.85
2019-02-16T02:31:14.363Z,43.73
2019-02-16T02:32:17.871Z,22.95
2019-02-16T02:33:21.304Z,11.05
2019-02-16T02:34:24.726Z,7.62
2019-02-16T02:35:28.149Z,7.70
2019-02-16T02:36:31.577Z,9.85
2019-02-16T02:37:35.029Z,9.38
2019-02-16T02:38:38.475Z,9.73
2019-02-16T02:39:41.975Z,9.45
2019-02-16T02:40:45.406Z,10.70
2019-02-16T02:41:48.841Z,9.88
2019-02-16T02:42:52.299Z,12.60
2019-02-16T02:43:55.825Z,13.65
2019-02-16T02:44:59.266Z,16.60
2019-02-16T02:46:02.762Z,15.55
2019-02-16T02:47:06.263Z,17.12
2019-02-16T02:48:09.783Z,14.13
2019-02-16T02:49:13.244Z,11.70
2019-02-16T02:50:16.681Z,9.23
2019-02-16T02:51:20.162Z,8.45
2019-02-16T02:52:23.602Z,7.65
2019-02-16T02:53:31.154Z,7.92
2019-02-16T02:54:32.214Z,10.58
2019-02-16T02:55:35.654Z,33.15
2019-02-16T02:56:39.087Z,32.13
2019-02-16T02:57:42.534Z,29.25
2019-02-16T02:58:45.997Z,24.23
2019-02-16T02:59:49.508Z,18.37
2019-02-16T03:00:53.013Z,36.42
2019-02-16T03:01:56.446Z,33.88
2019-02-16T03:02:59.882Z,35.35
2019-02-16T03:04:03.368Z,28.50
2019-02-16T03:05:08.547Z,23.67
2019-02-16T03:06:11.975Z,11.48
2019-02-16T03:07:15.401Z,8.63
2019-02-16T03:08:18.841Z,10.00
2019-02-16T03:09:22.283Z,10.10
2019-02-16T03:10:25.725Z,9.75
2019-02-16T03:11:29.177Z,11.40
2019-02-16T03:12:32.576Z,9.20
2019-02-16T03:13:36.040Z,10.05
2019-02-16T03:14:39.544Z,14.15
2019-02-16T03:15:43.062Z,22.27
2019-02-16T03:16:46.562Z,23.57
2019-02-16T03:17:49.996Z,21.37
2019-02-16T03:18:53.477Z,16.30
2019-02-16T03:19:56.926Z,15.20
2019-02-16T03:21:00.374Z,15.00
2019-02-16T03:22:03.818Z,16.17
2019-02-16T03:23:12.470Z,18.32
2019-02-16T03:24:15.912Z,16.45
2019-02-16T03:25:19.374Z,13.58
2019-02-16T03:26:35.006Z,11.33
2019-02-16T03:27:59.587Z,9.45
2019-02-16T03:29:11.965Z,9.45
2019-02-16T03:30:30.173Z,10.25
2019-02-16T03:31:45.331Z,11.15
2019-02-16T03:33:19.953Z,22.45
2019-02-16T03:34:29.460Z,20.50
2019-02-16T03:35:41.799Z,17.55
2019-02-16T03:36:59.935Z,11.85
2019-02-16T03:38:30.119Z,8.45
2019-02-16T03:39:34.301Z,9.80
2019-02-16T03:40:37.731Z,8.73
2019-02-16T03:41:41.172Z,10.53
2019-02-16T03:42:44.607Z,19.02
2019-02-16T03:43:48.281Z,23.32
2019-02-16T03:44:51.644Z,34.65
2019-02-16T03:45:55.149Z,30.23
2019-02-16T03:46:58.610Z,28.87
2019-02-16T03:48:02.045Z,26.85
2019-02-16T03:49:05.473Z,25.82
2019-02-16T03:50:09.350Z,26.97
2019-02-16T03:51:12.772Z,26.77
2019-02-16T03:52:16.312Z,36.55
2019-02-16T03:53:19.748Z,40.58
2019-02-16T03:54:23.184Z,41.40
2019-02-16T03:55:26.692Z,37.85
2019-02-16T03:56:30.126Z,40.95
2019-02-16T03:57:33.649Z,38.85
2019-02-16T03:58:37.100Z,38.08
2019-02-16T03:59:40.540Z,36.05
2019-02-16T04:00:44.090Z,35.30
2019-02-16T04:01:47.500Z,41.40
2019-02-16T04:02:50.957Z,39.60
2019-02-16T04:03:54.475Z,44.45
2019-02-16T04:04:57.917Z,45.08
2019-02-16T04:06:01.368Z,90.25
2019-02-16T04:07:04.829Z,55.30
2019-02-16T04:08:08.282Z,45.58
2019-02-16T04:09:11.718Z,32.93
2019-02-16T04:10:15.216Z,27.20
2019-02-16T04:11:18.657Z,29.52
2019-02-16T04:12:22.179Z,30.25
2019-02-16T04:13:25.614Z,31.17
2019-02-16T04:14:29.058Z,30.40
2019-02-16T04:15:32.559Z,39.98
2019-02-16T04:16:36.033Z,39.18
2019-02-16T04:17:39.501Z,41.10
2019-02-16T04:18:42.912Z,38.50
2019-02-16T04:19:46.343Z,32.98
2019-02-16T04:20:49.791Z,37.28
2019-02-16T04:21:53.227Z,36.05
2019-02-16T04:22:56.680Z,35.13
2019-02-16T04:24:00.125Z,28.83
2019-02-16T04:25:03.697Z,26.33
2019-02-16T04:26:08.564Z,28.85
2019-02-16T04:27:11.996Z,30.37
2019-02-16T04:28:15.446Z,40.00
2019-02-16T04:29:18.892Z,43.08
2019-02-16T04:30:22.327Z,56.65
2019-02-16T04:31:25.767Z,53.30
2019-02-16T04:32:29.208Z,36.05
2019-02-16T04:33:32.660Z,32.63
2019-02-16T04:34:36.091Z,38.58
2019-02-16T04:35:39.523Z,35.40
2019-02-16T04:36:42.960Z,38.65
2019-02-16T04:37:46.392Z,31.77
2019-02-16T04:38:49.846Z,14.65
2019-02-16T04:39:53.282Z,16.25
2019-02-16T04:40:56.723Z,24.98
2019-02-16T04:42:00.159Z,39.78
2019-02-16T04:43:03.596Z,47.53
2019-02-16T04:44:07.043Z,44.33
2019-02-16T04:45:10.626Z,41.50
2019-02-16T04:46:14.065Z,42.73
2019-02-16T04:47:17.502Z,45.05
2019-02-16T04:48:20.936Z,45.12
2019-02-16T04:49:24.464Z,44.53
2019-02-16T04:50:27.935Z,46.98
2019-02-16T04:51:31.367Z,47.00
2019-02-16T04:52:35.368Z,45.33
2019-02-16T04:53:38.847Z,27.48
2019-02-16T04:54:42.307Z,22.52
2019-02-16T04:55:45.765Z,23.50
2019-02-16T04:56:49.188Z,32.08
2019-02-16T04:57:52.631Z,33.45
2019-02-16T04:58:56.063Z,29.40
2019-02-16T04:59:59.501Z,21.73
2019-02-16T05:01:03.018Z,18.48
2019-02-16T05:02:06.451Z,16.42
2019-02-16T05:03:09.889Z,14.20
2019-02-16T05:04:13.322Z,11.95
2019-02-16T05:05:16.758Z,8.75
2019-02-16T05:06:20.192Z,5.90
2019-02-16T05:07:23.622Z,5.55
2019-02-16T05:08:27.081Z,6.12
2019-02-16T05:09:30.485Z,6.20
2019-02-16T05:10:33.999Z,6.37
2019-02-16T05:11:37.441Z,6.87
2019-02-16T05:12:40.864Z,8.20
2019-02-16T05:13:44.297Z,13.00
2019-02-16T05:14:47.739Z,13.70
2019-02-16T05:15:51.189Z,16.10
2019-02-16T05:16:54.635Z,16.40
2019-02-16T05:17:58.071Z,19.65
2019-02-16T05:19:01.572Z,18.05
2019-02-16T05:20:06.648Z,18.45
2019-02-16T05:21:10.119Z,18.85
2019-02-16T05:22:13.577Z,17.92
2019-02-16T05:23:16.984Z,15.45
2019-02-16T05:24:20.439Z,13.83
2019-02-16T05:25:23.874Z,11.35
2019-02-16T05:26:27.332Z,8.50
2019-02-16T05:27:30.752Z,8.63
2019-02-16T05:28:34.244Z,7.95
2019-02-16T05:29:37.647Z,6.50
2019-02-16T05:30:41.079Z,6.50
2019-02-16T05:31:44.529Z,6.87
2019-02-16T05:32:47.960Z,8.15
2019-02-16T05:33:51.387Z,7.58
2019-02-16T05:34:54.812Z,7.47
2019-02-16T05:35:58.238Z,8.23
2019-02-16T05:37:01.689Z,11.05
2019-02-16T05:38:05.122Z,10.28
2019-02-16T05:39:08.553Z,11.78
2019-02-16T05:40:11.981Z,9.30
2019-02-16T05:41:15.434Z,9.80
2019-02-16T05:42:18.864Z,8.60
2019-02-16T05:43:22.294Z,7.45
2019-02-16T05:44:25.727Z,6.28
2019-02-16T05:45:29.233Z,5.40
2019-02-16T05:46:32.659Z,4.92
2019-02-16T05:47:36.107Z,6.30
2019-02-16T05:48:39.541Z,7.75
2019-02-16T05:49:42.975Z,7.10
2019-02-16T05:50:46.400Z,7.03
2019-02-16T05:51:49.832Z,20.65
2019-02-16T05:52:54.659Z,16.12
2019-02-16T05:53:58.241Z,14.90
2019-02-16T05:55:01.705Z,11.00
2019-02-16T05:56:05.128Z,9.15
2019-02-16T05:57:08.557Z,6.40
2019-02-16T05:58:12.006Z,7.42
2019-02-16T05:59:15.500Z,7.80
2019-02-16T06:00:20.559Z,7.80
2019-02-16T06:01:23.984Z,7.45
2019-02-16T06:02:27.423Z,10.30
2019-02-16T06:03:30.871Z,10.60
2019-02-16T06:04:34.307Z,13.78
2019-02-16T06:05:37.739Z,11.85
2019-02-16T06:06:41.169Z,10.32
2019-02-16T06:07:44.598Z,11.90
2019-02-16T06:08:48.127Z,20.25
2019-02-16T06:09:51.564Z,28.73
2019-02-16T06:10:54.997Z,27.07
2019-02-16T06:11:58.425Z,25.48
2019-02-16T06:13:02.028Z,22.42
2019-02-16T06:14:05.474Z,15.68
2019-02-16T06:15:09.616Z,16.02
2019-02-16T06:16:13.050Z,13.05
2019-02-16T06:17:16.485Z,14.98
2019-02-16T06:18:19.918Z,21.65
2019-02-16T06:19:23.471Z,21.30
2019-02-16T06:20:26.868Z,18.57
2019-02-16T06:21:30.299Z,14.98
2019-02-16T06:22:33.766Z,10.25
2019-02-16T06:23:37.197Z,11.60
2019-02-16T06:24:40.659Z,10.32
2019-02-16T06:25:44.117Z,9.43
2019-02-16T06:26:47.621Z,8.23
2019-02-16T06:27:51.096Z,7.37
2019-02-16T06:28:54.561Z,5.78
2019-02-16T06:29:58.011Z,5.67
2019-02-16T06:31:01.463Z,5.83
2019-02-16T06:32:04.904Z,6.33
2019-02-16T06:33:08.379Z,6.40
2019-02-16T06:34:11.886Z,5.50
2019-02-16T06:35:25.615Z,5.00
2019-02-16T06:36:30.921Z,5.03
2019-02-16T06:37:34.341Z,6.67
2019-02-16T06:38:37.779Z,12.33
2019-02-16T06:39:41.209Z,13.72
2019-02-16T06:40:44.658Z,11.95
2019-02-16T06:41:48.092Z,18.55
2019-02-16T06:42:51.527Z,12.05
2019-02-16T06:43:54.962Z,10.18
2019-02-16T06:44:58.391Z,9.88
2019-02-16T06:46:01.843Z,13.68
2019-02-16T06:47:05.276Z,12.43
2019-02-16T06:48:08.709Z,8.63
2019-02-16T06:49:12.205Z,6.67
2019-02-16T06:50:15.634Z,6.78
2019-02-16T06:51:19.079Z,5.83
2019-02-16T06:52:22.579Z,5.20
2019-02-16T06:53:26.029Z,5.85
2019-02-16T06:54:29.442Z,5.75
2019-02-16T06:55:34.578Z,5.60
2019-02-16T06:56:42.077Z,5.05
2019-02-16T06:57:47.139Z,6.30
2019-02-16T06:58:50.560Z,5.45
2019-02-16T06:59:53.985Z,5.17
2019-02-16T07:00:57.415Z,5.33
2019-02-16T07:02:00.862Z,6.42
2019-02-16T07:03:04.285Z,5.37
2019-02-16T07:04:07.707Z,4.87
2019-02-16T07:05:11.142Z,7.03
2019-02-16T07:06:14.569Z,5.60
2019-02-16T07:07:18.021Z,5.40
2019-02-16T07:08:21.446Z,5.67
2019-02-16T07:09:24.904Z,5.60
2019-02-16T07:10:28.346Z,6.05
2019-02-16T07:11:31.796Z,5.85
2019-02-16T07:12:35.241Z,5.95
2019-02-16T07:13:38.660Z,6.15
2019-02-16T07:14:42.080Z,6.20
2019-02-16T07:15:47.180Z,5.83
2019-02-16T07:16:52.249Z,5.70
2019-02-16T07:17:57.334Z,6.40
2019-02-16T07:19:05.148Z,5.55
2019-02-16T07:20:09.409Z,4.90
2019-02-16T07:21:12.867Z,7.58
2019-02-16T07:22:16.304Z,7.83
2019-02-16T07:23:22.396Z,11.20
2019-02-16T07:24:25.100Z,8.05
2019-02-16T07:25:28.557Z,6.85
2019-02-16T07:26:32.121Z,5.83
2019-02-16T07:27:35.660Z,5.30
2019-02-16T07:28:39.090Z,5.10
2019-02-16T07:29:42.527Z,5.72
2019-02-16T07:30:45.967Z,5.12
2019-02-16T07:31:49.379Z,5.40
2019-02-16T07:32:53.026Z,5.15
2019-02-16T07:33:56.539Z,5.05
2019-02-16T07:34:59.956Z,5.00
2019-02-16T07:36:03.461Z,4.80
2019-02-16T07:37:06.889Z,5.60
2019-02-16T07:38:10.346Z,5.08
2019-02-16T07:39:13.760Z,5.05
2019-02-16T07:40:17.189Z,4.78
2019-02-16T07:41:20.687Z,4.90
2019-02-16T07:42:24.381Z,4.83
2019-02-16T07:43:47.297Z,4.87
2019-02-16T07:44:52.372Z,4.12
2019-02-16T07:45:57.443Z,5.40
2019-02-16T07:47:14.243Z,4.35
2019-02-16T07:48:25.135Z,4.50
2019-02-16T07:49:35.970Z,3.95
2019-02-16T07:50:41.035Z,4.90
2019-02-16T07:51:58.017Z,3.62
2019-02-16T07:53:03.088Z,4.15
2019-02-16T07:54:10.886Z,4.17
2019-02-16T07:55:31.956Z,4.12
2019-02-16T07:56:37.092Z,5.05
2019-02-16T07:57:58.125Z,4.20
2019-02-16T07:59:06.140Z,4.15
2019-02-16T08:00:11.377Z,4.62
2019-02-16T08:01:32.048Z,4.25
2019-02-16T08:02:39.698Z,4.05
2019-02-16T08:03:44.749Z,4.30
2019-02-16T08:04:49.833Z,4.72
2019-02-16T08:06:06.696Z,4.80
2019-02-16T08:07:11.767Z,4.60
2019-02-16T08:08:19.506Z,4.80
2019-02-16T08:09:30.658Z,4.10
2019-02-16T08:10:35.746Z,4.58
2019-02-16T08:11:40.818Z,4.47
2019-02-16T08:12:45.875Z,4.28
2019-02-16T08:13:58.098Z,4.42
2019-02-16T08:15:03.330Z,4.20
2019-02-16T08:16:14.259Z,3.85
2019-02-16T08:17:24.789Z,4.70
2019-02-16T08:18:32.640Z,4.35
2019-02-16T08:19:53.585Z,4.95
2019-02-16T08:20:58.647Z,3.98
2019-02-16T08:22:03.715Z,4.40
2019-02-16T08:23:17.586Z,4.10
2019-02-16T08:24:28.630Z,4.45
2019-02-16T08:25:39.666Z,4.28
2019-02-16T08:26:50.245Z,4.72
2019-02-16T08:27:56.852Z,4.30
2019-02-16T08:29:13.438Z,5.12
2019-02-16T08:30:36.313Z,4.62
2019-02-16T08:31:41.399Z,5.08
2019-02-16T08:33:01.348Z,3.98
2019-02-16T08:34:15.544Z,4.65
2019-02-16T08:35:29.444Z,5.00
2019-02-16T08:36:50.515Z,5.20
2019-02-16T08:38:04.035Z,4.35
2019-02-16T08:39:09.105Z,4.45
2019-02-16T08:40:14.336Z,4.92
2019-02-16T08:41:21.845Z,4.15
2019-02-16T08:42:26.912Z,5.12
2019-02-16T08:43:34.737Z,4.90
2019-02-16T08:44:39.829Z,6.50
2019-02-16T08:45:47.628Z,7.30
2019-02-16T08:46:52.763Z,5.35
2019-02-16T08:48:12.631Z,6.90
2019-02-16T08:49:23.315Z,5.47
2019-02-16T08:50:40.368Z,4.80
2019-02-16T08:51:45.437Z,4.37
2019-02-16T08:52:53.496Z,4.97
2019-02-16T08:54:01.274Z,3.27
2019-02-16T08:55:23.172Z,3.50
2019-02-16T08:56:44.440Z,4.20
2019-02-16T08:57:52.522Z,3.52
2019-02-16T08:59:00.559Z,3.77
2019-02-16T09:00:22.423Z,3.75
2019-02-16T09:01:43.766Z,3.55
2019-02-16T09:02:48.882Z,3.75
2019-02-16T09:04:08.993Z,3.98
2019-02-16T09:05:22.768Z,3.65
2019-02-16T09:06:27.836Z,3.67
2019-02-16T09:07:35.875Z,2.75
2019-02-16T09:08:41.022Z,3.20
2019-02-16T09:09:48.912Z,3.30
2019-02-16T09:11:09.676Z,3.00
2019-02-16T09:12:29.315Z,3.55
2019-02-16T09:13:34.468Z,3.50
2019-02-16T09:14:51.308Z,4.12
2019-02-16T09:15:56.386Z,4.35
2019-02-16T09:17:04.443Z,3.60
2019-02-16T09:18:18.393Z,4.95
2019-02-16T09:19:39.168Z,3.47
2019-02-16T09:20:53.055Z,3.35
2019-02-16T09:22:01.238Z,3.58
2019-02-16T09:23:12.143Z,3.30
2019-02-16T09:24:35.057Z,2.90
2019-02-16T09:25:42.537Z,3.15
2019-02-16T09:27:05.503Z,2.60
2019-02-16T09:28:25.196Z,3.10
2019-02-16T09:29:35.702Z,2.40
2019-02-16T09:30:56.846Z,2.62
2019-02-16T09:32:04.828Z,2.40
2019-02-16T09:33:15.562Z,2.52
2019-02-16T09:34:36.641Z,2.90
2019-02-16T09:35:41.703Z,3.70
2019-02-16T09:36:52.736Z,3.05
2019-02-16T09:38:03.722Z,9.75
2019-02-16T09:39:17.646Z,13.38
2019-02-16T09:40:25.421Z,8.63
2019-02-16T09:41:36.370Z,6.95
2019-02-16T09:42:44.125Z,15.35
2019-02-16T09:44:03.763Z,5.05
2019-02-16T09:45:15.571Z,2.25
2019-02-16T09:46:23.382Z,2.60
2019-02-16T09:47:40.470Z,1.82
2019-02-16T09:48:51.569Z,2.37
2019-02-16T09:49:56.651Z,2.70
2019-02-16T09:51:01.707Z,2.25
2019-02-16T09:52:09.687Z,2.58
2019-02-16T09:53:20.502Z,3.10
2019-02-16T09:54:28.292Z,2.45
2019-02-16T09:55:39.079Z,2.80
2019-02-16T09:56:44.311Z,2.45
2019-02-16T09:57:52.180Z,2.58
2019-02-16T09:58:59.774Z,2.33
2019-02-16T10:00:16.672Z,2.50
2019-02-16T10:01:21.716Z,2.20
2019-02-16T10:02:32.679Z,2.17
2019-02-16T10:03:37.866Z,1.90
2019-02-16T10:04:54.890Z,1.92
2019-02-16T10:06:11.941Z,2.22
2019-02-16T10:07:17.013Z,2.87
2019-02-16T10:08:38.141Z,2.87
2019-02-16T10:09:48.797Z,2.12
2019-02-16T10:10:53.912Z,2.40
2019-02-16T10:11:59.013Z,2.85
2019-02-16T10:13:10.062Z,3.25
2019-02-16T10:14:15.205Z,2.33
2019-02-16T10:15:31.978Z,2.92
2019-02-16T10:16:49.002Z,2.77
2019-02-16T10:17:59.959Z,2.02
2019-02-16T10:19:05.073Z,1.90
2019-02-16T10:20:13.097Z,2.20
2019-02-16T10:21:27.241Z,2.17
2019-02-16T10:22:44.237Z,1.85
2019-02-16T10:23:49.324Z,2.90
2019-02-16T10:25:06.212Z,2.90
2019-02-16T10:26:27.297Z,3.00
2019-02-16T10:27:32.432Z,2.37
2019-02-16T10:28:37.575Z,2.20
2019-02-16T10:29:45.540Z,1.80
2019-02-16T10:31:00.648Z,2.20
2019-02-16T10:32:11.756Z,2.08
2019-02-16T10:33:22.389Z,2.10
2019-02-16T10:34:27.468Z,2.40
2019-02-16T10:35:44.395Z,2.70
2019-02-16T10:37:07.623Z,2.52
2019-02-16T10:38:12.685Z,3.40
2019-02-16T10:39:17.831Z,2.90
2019-02-16T10:40:37.930Z,2.40
2019-02-16T10:41:45.841Z,2.05
2019-02-16T10:43:02.759Z,2.70
2019-02-16T10:44:19.715Z,2.70
2019-02-16T10:45:42.878Z,2.20
2019-02-16T10:47:02.675Z,1.75
2019-02-16T10:48:07.890Z,2.20
2019-02-16T10:49:18.930Z,4.20
2019-02-16T10:50:24.393Z,4.05
2019-02-16T10:51:41.085Z,6.00
2019-02-16T10:52:51.723Z,3.45
2019-02-16T10:54:08.545Z,2.50
2019-02-16T10:55:19.491Z,2.00
2019-02-16T10:56:24.562Z,2.05
2019-02-16T10:57:29.621Z,1.82
2019-02-16T10:58:49.600Z,1.98
2019-02-16T11:00:10.737Z,2.90
2019-02-16T11:01:15.808Z,2.40
2019-02-16T11:02:20.977Z,2.55
2019-02-16T11:03:31.905Z,2.67
2019-02-16T11:04:42.973Z,3.37
2019-02-16T11:05:53.639Z,3.17
2019-02-16T11:07:10.683Z,3.55
2019-02-16T11:08:21.411Z,3.50
2019-02-16T11:09:35.070Z,3.30
2019-02-16T11:10:40.146Z,3.10
2019-02-16T11:12:01.270Z,3.47
2019-02-16T11:13:15.242Z,3.00
2019-02-16T11:14:29.208Z,2.92
2019-02-16T11:15:34.282Z,2.87
2019-02-16T11:16:42.099Z,2.50
2019-02-16T11:17:59.132Z,3.17
2019-02-16T11:19:16.179Z,2.50
2019-02-16T11:20:23.922Z,3.30
2019-02-16T11:21:34.817Z,2.40
2019-02-16T11:22:39.888Z,3.30
2019-02-16T11:23:45.498Z,3.22
2019-02-16T11:24:56.368Z,2.52
2019-02-16T11:26:10.157Z,2.85
2019-02-16T11:27:26.940Z,2.92
2019-02-16T11:28:44.015Z,3.10
2019-02-16T11:29:51.701Z,3.30
2019-02-16T11:31:11.341Z,3.10
2019-02-16T11:32:34.322Z,2.92
2019-02-16T11:33:42.008Z,2.37
2019-02-16T11:34:49.622Z,2.65
2019-02-16T11:36:00.288Z,2.77
2019-02-16T11:37:08.026Z,3.27
2019-02-16T11:38:13.096Z,2.60
2019-02-16T11:39:21.394Z,3.00
2019-02-16T11:40:26.479Z,3.35
2019-02-16T11:41:34.206Z,2.85
2019-02-16T11:42:48.388Z,2.65
2019-02-16T11:44:08.107Z,3.70
2019-02-16T11:45:13.243Z,4.50
2019-02-16T11:46:24.108Z,3.40
2019-02-16T11:47:31.931Z,6.00
2019-02-16T11:48:37.044Z,4.60
2019-02-16T11:49:44.949Z,5.12
2019-02-16T11:50:55.446Z,4.08
2019-02-16T11:52:16.474Z,3.95
2019-02-16T11:53:33.612Z,3.10
2019-02-16T11:54:45.411Z,2.90
2019-02-16T11:55:51.081Z,2.10
2019-02-16T11:56:58.924Z,3.22
2019-02-16T11:58:03.997Z,2.98
2019-02-16T11:59:27.216Z,3.10
2019-02-16T12:00:32.304Z,2.90
2019-02-16T12:01:43.205Z,2.22
2019-02-16T12:02:48.270Z,2.42
2019-02-16T12:03:59.298Z,3.08
2019-02-16T12:05:04.381Z,2.90
2019-02-16T12:06:09.478Z,2.60
2019-02-16T12:07:29.396Z,3.20
2019-02-16T12:08:43.264Z,3.00
2019-02-16T12:09:48.356Z,2.42
2019-02-16T12:11:08.354Z,3.05
2019-02-16T12:12:13.453Z,2.83
2019-02-16T12:13:33.654Z,2.62
2019-02-16T12:14:38.728Z,2.50
2019-02-16T12:15:43.832Z,2.90
2019-02-16T12:16:48.922Z,12.78
2019-02-16T12:18:09.702Z,4.30
2019-02-16T12:19:20.749Z,3.40
2019-02-16T12:20:33.354Z,6.70
2019-02-16T12:21:32.658Z,6.00
2019-02-16T12:22:43.195Z,2.55
2019-02-16T12:23:48.255Z,1.67
2019-02-16T12:25:05.115Z,1.42
2019-02-16T12:26:02.752Z,1.90
2019-02-16T12:27:13.847Z,1.17
2019-02-16T12:28:27.572Z,1.50
2019-02-16T12:29:35.153Z,1.57
2019-02-16T12:30:51.698Z,1.98
2019-02-16T12:32:11.721Z,1.60
2019-02-16T12:33:19.534Z,1.22
2019-02-16T12:34:30.709Z,1.75
2019-02-16T12:35:44.539Z,1.20
2019-02-16T12:36:53.146Z,1.30
2019-02-16T12:37:58.294Z,1.67
2019-02-16T12:39:15.108Z,1.12
2019-02-16T12:40:22.896Z,1.80
2019-02-16T12:41:36.720Z,1.47
2019-02-16T12:42:56.447Z,2.25
2019-02-16T12:44:10.517Z,20.35
2019-02-16T12:45:21.622Z,8.33
2019-02-16T12:46:26.925Z,2.02
2019-02-16T12:47:34.589Z,1.45
2019-02-16T12:48:42.320Z,1.80
2019-02-16T12:49:59.480Z,1.20
2019-02-16T12:51:04.528Z,1.30
2019-02-16T12:52:09.718Z,1.20
2019-02-16T12:53:17.602Z,1.37
2019-02-16T12:54:22.721Z,1.10
2019-02-16T12:55:43.562Z,1.17
2019-02-16T12:56:48.950Z,1.80
2019-02-16T12:57:54.047Z,1.30
2019-02-16T12:59:04.949Z,1.50
2019-02-16T13:00:12.316Z,1.30
2019-02-16T13:01:23.314Z,0.98
2019-02-16T13:02:34.208Z,1.20
2019-02-16T13:03:42.220Z,1.22
2019-02-16T13:04:47.298Z,2.05
2019-02-16T13:06:08.302Z,1.20
2019-02-16T13:07:25.346Z,2.52
2019-02-16T13:08:33.281Z,11.65
2019-02-16T13:09:44.347Z,5.05
2019-02-16T13:10:49.504Z,5.47
2019-02-16T13:11:54.567Z,1.40
2019-02-16T13:13:11.274Z,1.77
2019-02-16T13:14:16.374Z,1.80
2019-02-16T13:15:21.528Z,18.98
2019-02-16T13:16:29.068Z,2.90
2019-02-16T13:17:49.125Z,1.15
2019-02-16T13:19:09.215Z,1.00
2019-02-16T13:20:17.122Z,1.07
2019-02-16T13:21:22.204Z,2.30
2019-02-16T13:22:27.337Z,1.27
2019-02-16T13:23:32.413Z,1.20
2019-02-16T13:24:37.503Z,1.30
2019-02-16T13:25:42.577Z,2.80
2019-02-16T13:26:47.659Z,11.70
2019-02-16T13:28:08.745Z,2.00
2019-02-16T13:29:25.415Z,1.62
2019-02-16T13:30:30.523Z,1.25
2019-02-16T13:31:35.641Z,1.22
2019-02-16T13:32:40.833Z,1.00
2019-02-16T13:33:45.892Z,1.22
2019-02-16T13:34:51.077Z,1.27
2019-02-16T13:36:05.129Z,1.10
2019-02-16T13:37:10.235Z,1.50
2019-02-16T13:38:15.279Z,1.25
2019-02-16T13:39:29.113Z,1.40
2019-02-16T13:40:34.205Z,1.60
2019-02-16T13:41:39.348Z,1.03
2019-02-16T13:42:56.094Z,1.30
2019-02-16T13:44:16.070Z,1.00
2019-02-16T13:45:26.934Z,0.93
2019-02-16T13:46:47.010Z,1.23
2019-02-16T13:47:54.877Z,1.00
2019-02-16T13:49:00.016Z,0.80
2019-02-16T13:50:05.467Z,0.90
2019-02-16T13:51:10.579Z,1.17
2019-02-16T13:52:21.322Z,1.80
2019-02-16T13:53:32.094Z,3.37
2019-02-16T13:54:43.286Z,1.25
2019-02-16T13:55:48.465Z,1.00
2019-02-16T13:57:02.371Z,1.05
2019-02-16T13:58:16.229Z,1.80
2019-02-16T13:59:21.313Z,1.12
2019-02-16T14:00:29.051Z,1.90
2019-02-16T14:01:43.134Z,1.20
2019-02-16T14:02:56.753Z,3.37
2019-02-16T14:04:07.443Z,5.60
2019-02-16T14:05:12.599Z,2.05
2019-02-16T14:06:32.500Z,19.23
2019-02-16T14:07:43.253Z,2.80
2019-02-16T14:08:51.437Z,1.98
2019-02-16T14:10:01.955Z,1.65
2019-02-16T14:11:22.040Z,1.52
2019-02-16T14:12:35.587Z,2.42
2019-02-16T14:13:46.518Z,2.70
2019-02-16T14:14:51.591Z,3.65
2019-02-16T14:15:56.664Z,3.50
2019-02-16T14:17:01.753Z,3.90
2019-02-16T14:18:05.200Z,3.72
2019-02-16T14:19:08.644Z,3.40
2019-02-16T14:20:12.096Z,3.00
2019-02-16T14:21:15.520Z,3.30
2019-02-16T14:22:18.989Z,2.15
2019-02-16T14:23:22.431Z,1.90
2019-02-16T14:24:38.919Z,2.22
2019-02-16T14:25:45.750Z,1.12
2019-02-16T14:26:49.356Z,0.97
2019-02-16T14:27:54.094Z,0.95
2019-02-16T14:28:57.513Z,1.10
2019-02-16T14:30:01.013Z,1.40
2019-02-16T14:31:04.525Z,0.93
2019-02-16T14:32:08.050Z,1.15
2019-02-16T14:33:11.567Z,1.00
2019-02-16T14:34:15.058Z,1.30
2019-02-16T14:35:18.496Z,1.30
2019-02-16T14:36:22.035Z,1.35
2019-02-16T14:37:29.772Z,1.40
2019-02-16T14:38:37.561Z,1.65
2019-02-16T14:39:41.085Z,1.10
2019-02-16T14:40:44.734Z,1.45