createdAt,value
2023-03-21T00:01:07.502Z,71.85
2023-03-21T00:03:36.932Z,71.98
2023-03-21T00:06:16.377Z,71.66
2023-03-21T00:08:48.251Z,71.52
2023-03-21T00:11:29.416Z,71.03
2023-03-21T00:14:01.552Z,72.01
2023-03-21T00:16:40.614Z,73.49
2023-03-21T00:19:10.041Z,75.53
2023-03-21T00:25:26.228Z,78.00
2023-03-21T00:32:15.226Z,78.59
2023-03-21T00:34:59.707Z,81.09
2023-03-21T00:37:22.604Z,83.13
2023-03-21T00:40:01.526Z,83.76
2023-03-21T00:42:35.012Z,85.58
2023-03-21T00:45:05.039Z,86.37
2023-03-21T00:47:39.513Z,87.85
2023-03-21T00:50:09.591Z,87.75
2023-03-21T00:52:50.102Z,85.16
2023-03-21T00:55:26.684Z,86.12
2023-03-21T00:58:02.100Z,88.60
2023-03-21T01:00:38.108Z,89.50
2023-03-21T01:06:08.017Z,90.96
2023-03-21T01:08:55.515Z,92.92
2023-03-21T01:11:25.773Z,96.26
2023-03-21T01:14:14.625Z,96.75
2023-03-21T01:16:32.404Z,96.93
2023-03-21T01:19:06.961Z,98.38
2023-03-21T01:25:21.547Z,97.29
2023-03-21T01:27:39.383Z,100.00
2023-03-21T01:30:19.095Z,100.00
2023-03-21T01:32:43.658Z,100.00
2023-03-21T01:35:16.897Z,100.00
2023-03-21T01:37:49.872Z,100.00
2023-03-21T01:40:21.759Z,100.00
2023-03-21T01:42:51.787Z,99.45
2023-03-21T01:45:56.949Z,98.42
2023-03-21T01:48:27.204Z,99.74
2023-03-21T01:50:56.715Z,99.40
2023-03-21T01:53:32.682Z,99.75
2023-03-21T01:56:04.518Z,100.00
2023-03-21T01:58:34.168Z,100.00
2023-03-21T02:01:05.090Z,100.00
2023-03-21T02:03:43.158Z,100.00
2023-03-21T02:06:15.009Z,100.00
2023-03-21T02:08:49.487Z,100.00
2023-03-21T02:11:28.972Z,100.00
2023-03-21T02:14:06.407Z,100.00
2023-03-21T02:16:31.357Z,100.00
2023-03-21T02:19:33.040Z,100.00
2023-03-21T02:22:10.312Z,100.00
2023-03-21T02:25:04.276Z,100.00
2023-03-21T02:27:34.017Z,100.00
2023-03-21T02:30:30.443Z,100.00
2023-03-21T02:33:06.057Z,100.00
2023-03-21T02:35:52.397Z,100.00
2023-03-21T02:38:40.513Z,100.00
2023-03-21T02:41:27.449Z,100.00
2023-03-21T02:44:19.906Z,100.00
2023-03-21T02:47:07.233Z,100.00
2023-03-21T02:49:48.906Z,100.00
2023-03-21T02:52:38.016Z,100.00
2023-03-21T02:55:02.116Z,100.00
2023-03-21T02:57:41.660Z,100.00
2023-03-21T03:00:15.501Z,100.00
2023-03-21T03:02:37.718Z,100.00
2023-03-21T03:05:21.506Z,100.00
2023-03-21T03:08:11.902Z,100.00
2023-03-21T03:11:02.723Z,100.00
2023-03-21T03:14:15.857Z,100.00
2023-03-21T03:16:58.088Z,100.00
2023-03-21T03:19:44.639Z,100.00
2023-03-21T03:22:33.876Z,100.00
2023-03-21T03:25:23.096Z,100.00
2023-03-21T03:27:55.427Z,100.00
2023-03-21T03:30:39.259Z,100.00
2023-03-21T03:36:41.534Z,100.00
2023-03-21T03:39:16.434Z,100.00
2023-03-21T03:42:27.066Z,100.00
2023-03-21T03:44:48.004Z,100.00
2023-03-21T03:47:36.233Z,100.00
2023-03-21T03:50:17.701Z,100.00
2023-03-21T03:53:16.392Z,100.00
2023-03-21T03:55:41.996Z,100.00
2023-03-21T03:58:22.869Z,100.00
2023-03-21T04:00:48.079Z,100.00
2023-03-21T04:03:21.107Z,100.00
2023-03-21T04:12:25.024Z,100.00
2023-03-21T04:14:56.963Z,100.00
2023-03-21T04:17:24.252Z,100.00
2023-03-21T04:20:05.435Z,100.00
2023-03-21T04:22:29.594Z,100.00
2023-03-21T04:25:00.499Z,100.00
2023-03-21T04:27:29.534Z,100.00
2023-03-21T04:29:59.956Z,100.00
2023-03-21T04:32:29.234Z,100.00
2023-03-21T04:34:58.184Z,100.00
2023-03-21T04:37:28.390Z,100.00
2023-03-21T04:40:07.906Z,100.00
2023-03-21T04:42:37.287Z,100.00
2023-03-21T04:45:07.214Z,100.00
2023-03-21T04:47:36.089Z,100.00
2023-03-21T04:50:11.160Z,100.00
2023-03-21T04:52:44.461Z,100.00
2023-03-21T04:55:25.481Z,100.00
2023-03-21T04:57:54.348Z,100.00
2023-03-21T05:00:25.516Z,100.00
2023-03-21T05:02:58.686Z,100.00
2023-03-21T05:05:29.817Z,100.00
2023-03-21T05:08:00.784Z,100.00
2023-03-21T05:10:29.463Z,100.00
2023-03-21T05:12:58.150Z,100.00
2023-03-21T05:15:26.836Z,100.00
2023-03-21T05:17:55.607Z,100.00
2023-03-21T05:20:26.324Z,100.00
2023-03-21T05:22:54.960Z,100.00
2023-03-21T05:25:25.452Z,100.00
2023-03-21T05:27:54.316Z,100.00
2023-03-21T05:30:23.070Z,100.00
2023-03-21T05:32:52.003Z,100.00
2023-03-21T05:35:20.966Z,100.00
2023-03-21T05:37:49.650Z,100.00
2023-03-21T05:40:20.485Z,100.00
2023-03-21T05:42:50.755Z,100.00
2023-03-21T05:45:19.632Z,100.00
2023-03-21T05:47:51.740Z,100.00
2023-03-21T05:50:20.798Z,100.00
2023-03-21T05:52:49.707Z,100.00
2023-03-21T05:55:25.389Z,100.00
2023-03-21T05:57:57.530Z,100.00
2023-03-21T06:00:30.636Z,100.00
2023-03-21T06:03:00.019Z,100.00
2023-03-21T06:05:34.084Z,100.00
2023-03-21T06:08:03.214Z,97.61
2023-03-21T06:10:31.968Z,93.56
2023-03-21T06:13:00.770Z,88.03
2023-03-21T06:15:29.660Z,83.54
2023-03-21T06:17:58.365Z,77.70
2023-03-21T06:20:27.192Z,74.86
2023-03-21T06:22:55.843Z,73.72
2023-03-21T06:25:24.594Z,70.23
2023-03-21T06:27:55.132Z,67.62
2023-03-21T06:30:25.417Z,66.02
2023-03-21T06:32:55.102Z,64.55
2023-03-21T06:35:25.378Z,64.13
2023-03-21T06:44:33.681Z,60.34
2023-03-21T06:47:06.035Z,60.54
2023-03-21T06:49:34.756Z,58.83
2023-03-21T06:52:03.796Z,59.45
2023-03-21T06:54:37.253Z,57.40
2023-03-21T06:57:06.024Z,56.51
2023-03-21T06:59:35.158Z,55.72
2023-03-21T07:02:07.169Z,57.30
2023-03-21T07:07:51.674Z,59.50
2023-03-21T07:13:51.128Z,61.58
2023-03-21T07:16:21.872Z,60.58
2023-03-21T07:18:52.006Z,60.80
2023-03-21T07:21:20.663Z,58.84
2023-03-21T07:23:50.910Z,58.01
2023-03-21T07:26:19.863Z,56.88
2023-03-21T07:28:48.711Z,56.01
2023-03-21T07:31:19.678Z,55.04
2023-03-21T07:33:48.410Z,54.66
2023-03-21T07:36:18.768Z,54.60
2023-03-21T07:38:48.245Z,54.44
2023-03-21T07:41:18.658Z,53.66
2023-03-21T07:43:50.282Z,53.13
2023-03-21T07:46:20.825Z,51.66
2023-03-21T07:48:49.506Z,52.47
2023-03-21T07:51:18.229Z,51.30
2023-03-21T07:53:49.919Z,51.13
2023-03-21T07:56:22.048Z,50.21
2023-03-21T07:58:53.632Z,49.75
2023-03-21T08:01:22.324Z,49.65
2023-03-21T08:03:58.423Z,47.54
2023-03-21T08:06:29.260Z,46.57
2023-03-21T08:08:57.944Z,45.07
2023-03-21T08:11:27.610Z,46.06
2023-03-21T08:13:56.451Z,45.82
2023-03-21T08:16:27.307Z,45.63
2023-03-21T08:18:55.973Z,44.86
2023-03-21T08:21:24.975Z,44.50
2023-03-21T08:23:55.128Z,46.16
2023-03-21T08:26:25.530Z,44.14
2023-03-21T08:28:54.405Z,43.10
2023-03-21T08:31:23.463Z,42.77
2023-03-21T08:33:53.917Z,43.87
2023-03-21T08:36:24.415Z,43.79
2023-03-21T08:38:54.849Z,43.94
2023-03-21T08:44:53.594Z,42.59
2023-03-21T08:47:22.249Z,43.47
2023-03-21T08:49:50.838Z,42.59
2023-03-21T08:52:19.560Z,42.09
2023-03-21T08:54:50.803Z,42.70
2023-03-21T08:57:19.074Z,43.10
2023-03-21T08:59:47.834Z,42.45
2023-03-21T09:02:18.262Z,42.94
2023-03-21T09:04:47.770Z,41.92
2023-03-21T09:07:20.417Z,41.68
2023-03-21T09:10:08.233Z,40.56
2023-03-21T09:12:22.707Z,40.46
2023-03-21T09:14:52.994Z,41.61
2023-03-21T09:17:21.737Z,40.96
2023-03-21T09:19:50.947Z,40.48
2023-03-21T09:22:21.460Z,41.57
2023-03-21T09:24:50.907Z,41.56
2023-03-21T09:27:21.116Z,41.72
2023-03-21T09:29:52.763Z,40.99
2023-03-21T09:32:21.672Z,39.96
2023-03-21T09:34:51.137Z,39.36
2023-03-21T09:37:23.814Z,38.96
2023-03-21T09:43:42.669Z,39.53
2023-03-21T09:46:26.584Z,38.96
2023-03-21T09:49:05.883Z,39.46
2023-03-21T09:51:38.160Z,41.06
2023-03-21T09:54:15.431Z,40.68
2023-03-21T09:56:46.105Z,40.67
2023-03-21T10:02:47.348Z,39.49
2023-03-21T10:05:22.213Z,38.80
2023-03-21T10:08:11.679Z,38.43
2023-03-21T10:10:43.541Z,38.37
2023-03-21T10:13:24.029Z,38.74
2023-03-21T10:15:54.498Z,38.40
2023-03-21T10:18:29.287Z,37.42
2023-03-21T10:21:01.441Z,36.38
2023-03-21T10:23:31.480Z,35.24
2023-03-21T10:26:03.164Z,36.04
2023-03-21T10:28:52.543Z,37.42
2023-03-21T10:31:14.297Z,36.98
2023-03-21T10:33:46.157Z,35.89
2023-03-21T10:36:20.571Z,35.36
2023-03-21T10:38:52.235Z,35.62
2023-03-21T10:41:24.199Z,36.95
2023-03-21T10:44:14.055Z,38.43
2023-03-21T10:46:56.295Z,39.15
2023-03-21T10:49:26.869Z,38.14
2023-03-21T10:51:58.894Z,35.74
2023-03-21T10:54:33.292Z,34.29
2023-03-21T10:57:12.769Z,34.47
2023-03-21T10:59:50.165Z,34.73
2023-03-21T11:02:38.428Z,34.51
2023-03-21T11:05:11.372Z,34.63
2023-03-21T11:07:40.074Z,35.13
2023-03-21T11:10:28.140Z,34.61
2023-03-21T11:12:50.046Z,34.37
2023-03-21T11:15:30.998Z,33.66
2023-03-21T11:18:17.847Z,34.12
2023-03-21T11:20:52.344Z,34.54
2023-03-21T11:23:21.588Z,33.93
2023-03-21T11:25:54.641Z,33.28
2023-03-21T11:28:27.971Z,32.50
2023-03-21T11:30:59.367Z,33.76
2023-03-21T11:33:30.726Z,33.74
2023-03-21T11:36:08.392Z,33.55
2023-03-21T11:38:41.326Z,34.56
2023-03-21T11:41:11.752Z,34.55
2023-03-21T11:43:41.249Z,34.54
2023-03-21T11:46:12.729Z,33.97
2023-03-21T11:48:48.691Z,34.00
2023-03-21T11:51:44.864Z,34.47
2023-03-21T11:54:48.250Z,34.39
2023-03-21T11:57:29.755Z,33.64
2023-03-21T12:00:05.780Z,34.00
2023-03-21T12:02:57.902Z,34.25
2023-03-21T12:05:29.914Z,34.31
2023-03-21T12:08:07.095Z,33.89
2023-03-21T12:10:42.066Z,34.52
2023-03-21T12:13:46.506Z,34.16
2023-03-21T12:17:03.821Z,33.75
2023-03-21T12:23:43.853Z,33.50
2023-03-21T12:26:33.308Z,33.61
2023-03-21T12:29:33.079Z,32.87
2023-03-21T12:32:39.762Z,32.25
2023-03-21T12:35:23.423Z,32.74
2023-03-21T12:41:38.469Z,33.07
2023-03-21T12:44:16.045Z,32.22
2023-03-21T12:47:26.846Z,31.82
2023-03-21T12:50:29.323Z,32.08
2023-03-21T12:56:24.158Z,32.14
2023-03-21T12:59:28.008Z,31.57
2023-03-21T13:06:12.523Z,31.43
2023-03-21T13:08:47.102Z,31.75
2023-03-21T13:11:25.156Z,31.93
2023-03-21T13:14:10.607Z,31.30
2023-03-21T13:16:51.237Z,31.69
2023-03-21T13:19:35.215Z,31.59
2023-03-21T13:22:11.289Z,32.23
2023-03-21T13:28:03.861Z,32.33
2023-03-21T13:30:44.868Z,32.65
2023-03-21T13:33:27.018Z,33.07
2023-03-21T13:36:06.450Z,32.91
2023-03-21T13:38:43.307Z,33.08
2023-03-21T13:41:24.989Z,33.33
2023-03-21T13:44:05.001Z,33.26
2023-03-21T13:46:52.446Z,33.71
2023-03-21T13:49:12.647Z,34.09
2023-03-21T13:51:52.802Z,34.24
2023-03-21T13:54:34.362Z,34.08
2023-03-21T13:57:09.656Z,34.41
2023-03-21T13:59:43.500Z,34.34
2023-03-21T14:02:31.437Z,35.15
2023-03-21T14:05:07.029Z,35.09
2023-03-21T14:07:39.013Z,36.16
2023-03-21T14:10:38.601Z,36.74
2023-03-21T14:13:11.058Z,36.82
2023-03-21T14:15:53.094Z,37.45
2023-03-21T14:18:35.375Z,37.43
2023-03-21T14:20:57.562Z,38.07
2023-03-21T14:23:26.775Z,38.66
2023-03-21T14:25:56.152Z,38.24
2023-03-21T14:28:28.162Z,38.59
2023-03-21T14:31:00.406Z,39.02
2023-03-21T14:33:32.386Z,39.11
2023-03-21T14:36:08.554Z,39.56
2023-03-21T14:38:40.410Z,39.96
2023-03-21T14:41:20.975Z,40.12
2023-03-21T14:44:04.554Z,40.09
2023-03-21T14:46:34.294Z,40.71
2023-03-21T14:49:27.603Z,41.42
2023-03-21T14:51:59.342Z,41.90
2023-03-21T14:54:29.522Z,42.03
2023-03-21T14:57:03.517Z,43.67
2023-03-21T14:59:35.177Z,43.79
2023-03-21T15:02:08.417Z,43.80
2023-03-21T15:04:37.300Z,44.59
2023-03-21T15:07:07.590Z,45.28
2023-03-21T15:09:36.622Z,44.71
2023-03-21T15:12:08.714Z,45.22
2023-03-21T15:14:40.649Z,47.76
2023-03-21T15:17:11.303Z,47.39
2023-03-21T15:19:42.420Z,48.03
2023-03-21T15:22:29.086Z,50.90
2023-03-21T15:25:00.909Z,50.09
2023-03-21T15:27:32.645Z,51.67
2023-03-21T15:30:03.398Z,51.80
2023-03-21T15:32:33.818Z,50.81
2023-03-21T15:35:08.189Z,53.98
2023-03-21T15:37:40.121Z,58.47
2023-03-21T15:40:12.034Z,62.34
2023-03-21T15:42:44.700Z,66.11
2023-03-21T15:45:29.332Z,64.42
2023-03-21T15:48:08.147Z,67.89
2023-03-21T15:50:40.482Z,75.06
2023-03-21T15:53:15.054Z,82.87
2023-03-21T15:55:50.175Z,92.61
2023-03-21T15:58:22.207Z,100.00
2023-03-21T16:00:55.404Z,100.00
2023-03-21T16:03:30.596Z,100.00
2023-03-21T16:06:11.355Z,100.00
2023-03-21T16:08:52.132Z,100.00
2023-03-21T16:11:29.024Z,100.00
2023-03-21T16:13:57.939Z,100.00
2023-03-21T16:16:31.320Z,100.00
2023-03-21T16:19:02.133Z,100.00
2023-03-21T16:21:34.170Z,100.00
2023-03-21T16:24:03.239Z,100.00
2023-03-21T16:26:35.073Z,100.00
2023-03-21T16:29:12.139Z,100.00
2023-03-21T16:31:44.295Z,100.00
2023-03-21T16:34:13.371Z,100.00
2023-03-21T16:36:44.150Z,100.00
2023-03-21T16:39:22.050Z,100.00
2023-03-21T16:41:51.712Z,100.00
2023-03-21T16:44:21.202Z,100.00
2023-03-21T16:46:50.182Z,100.00
2023-03-21T16:49:27.611Z,100.00
2023-03-21T16:51:59.148Z,100.00
2023-03-21T16:54:28.340Z,100.00
2023-03-21T16:57:04.853Z,100.00
2023-03-21T16:59:33.657Z,100.00
2023-03-21T17:02:13.798Z,100.00
2023-03-21T17:05:23.162Z,100.00
2023-03-21T17:14:39.267Z,100.00
2023-03-21T17:17:24.663Z,100.00
2023-03-21T17:26:50.036Z,100.00
2023-03-21T17:29:30.609Z,100.00
2023-03-21T17:32:25.411Z,100.00
2023-03-21T17:35:06.656Z,100.00
2023-03-21T17:37:39.803Z,100.00
2023-03-21T17:40:36.822Z,100.00
2023-03-21T17:43:27.916Z,100.00
2023-03-21T17:46:18.187Z,100.00
2023-03-21T17:49:02.364Z,100.00
2023-03-21T17:58:02.328Z,100.00
2023-03-21T18:00:45.366Z,100.00
2023-03-21T18:03:35.692Z,100.00
2023-03-21T18:06:24.772Z,100.00
2023-03-21T18:09:01.838Z,100.00
2023-03-21T18:11:33.173Z,100.00
2023-03-21T18:14:15.411Z,100.00
2023-03-21T18:16:33.885Z,100.00
2023-03-21T18:19:11.043Z,100.00
2023-03-21T18:21:45.252Z,100.00
2023-03-21T18:24:15.477Z,100.00
2023-03-21T18:26:52.874Z,100.00
2023-03-21T18:32:09.129Z,100.00
2023-03-21T18:35:11.408Z,100.00
2023-03-21T18:40:51.980Z,100.00
2023-03-21T18:52:03.682Z,100.00
2023-03-21T18:54:51.189Z,100.00
2023-03-21T18:57:45.525Z,100.00
2023-03-21T19:04:29.486Z,100.00
2023-03-21T19:10:10.699Z,100.00
2023-03-21T19:12:21.986Z,100.00
2023-03-21T19:15:08.369Z,100.00
2023-03-21T19:20:44.410Z,100.00
2023-03-21T19:23:23.261Z,100.00
2023-03-21T19:25:54.442Z,100.00
2023-03-21T19:28:25.116Z,100.00
2023-03-21T19:30:56.190Z,100.00
2023-03-21T19:33:38.496Z,100.00
2023-03-21T19:36:21.833Z,100.00
2023-03-21T19:38:49.221Z,100.00
2023-03-21T19:41:18.402Z,100.00
2023-03-21T19:43:54.559Z,100.00
2023-03-21T19:46:22.286Z,100.00
2023-03-21T19:48:51.343Z,100.00
2023-03-21T19:51:28.255Z,100.00
2023-03-21T19:53:51.203Z,100.00
2023-03-21T19:56:23.750Z,100.00
2023-03-21T19:59:46.509Z,100.00
2023-03-21T20:02:34.675Z,100.00
2023-03-21T20:04:48.990Z,100.00
2023-03-21T20:07:35.025Z,100.00
2023-03-21T20:10:03.802Z,100.00
2023-03-21T20:12:35.638Z,100.00
2023-03-21T20:15:16.716Z,100.00
2023-03-21T20:17:35.297Z,100.00
2023-03-21T20:20:05.627Z,100.00
2023-03-21T20:23:03.155Z,100.00
2023-03-21T20:25:06.804Z,100.00
2023-03-21T20:27:39.191Z,100.00
2023-03-21T20:30:11.023Z,100.00
2023-03-21T20:32:42.321Z,100.00
2023-03-21T20:35:21.281Z,100.00
2023-03-21T20:37:50.027Z,100.00
2023-03-21T20:40:21.820Z,100.00
2023-03-21T20:42:56.739Z,100.00
2023-03-21T20:45:25.389Z,100.00
2023-03-21T20:47:54.371Z,100.00
2023-03-21T20:50:23.277Z,100.00
2023-03-21T20:53:06.040Z,100.00
2023-03-21T20:55:23.406Z,100.00
2023-03-21T20:57:55.352Z,100.00
2023-03-21T21:00:26.819Z,100.00
2023-03-21T21:03:00.915Z,100.00
2023-03-21T21:05:34.754Z,100.00
2023-03-21T21:08:04.189Z,100.00
2023-03-21T21:10:33.694Z,100.00
2023-03-21T21:13:05.520Z,100.00
2023-03-21T21:15:34.914Z,100.00
2023-03-21T21:18:10.525Z,100.00
2023-03-21T21:20:41.476Z,100.00
2023-03-21T21:23:13.756Z,100.00
2023-03-21T21:25:42.731Z,100.00
2023-03-21T21:28:12.020Z,100.00
2023-03-21T21:30:42.665Z,100.00
2023-03-21T21:33:13.308Z,100.00
2023-03-21T21:38:43.564Z,100.00
2023-03-21T21:41:17.248Z,100.00
2023-03-21T21:43:53.321Z,100.00
2023-03-21T21:50:04.340Z,100.00
2023-03-21T21:52:39.451Z,100.00
2023-03-21T21:55:08.584Z,100.00
2023-03-21T21:57:46.130Z,100.00
2023-03-21T22:00:19.610Z,100.00
2023-03-21T22:03:13.941Z,100.00
2023-03-21T22:09:59.430Z,100.00
2023-03-21T22:12:25.831Z,100.00
2023-03-21T22:14:59.982Z,100.00
2023-03-21T22:17:33.683Z,100.00
2023-03-21T22:20:10.763Z,100.00
2023-03-21T22:22:52.578Z,100.00
2023-03-21T22:25:24.601Z,100.00
2023-03-21T22:27:58.613Z,100.00
2023-03-21T22:30:32.429Z,100.00
2023-03-21T22:33:09.392Z,100.00
2023-03-21T22:35:33.842Z,100.00
2023-03-21T22:38:09.850Z,100.00
2023-03-21T22:40:41.829Z,100.00
2023-03-21T22:43:11.191Z,100.00
2023-03-21T22:45:39.906Z,100.00
2023-03-21T22:48:08.593Z,100.00
2023-03-21T22:50:45.791Z,100.00
2023-03-21T22:53:16.152Z,100.00
2023-03-21T22:55:44.760Z,100.00
2023-03-21T22:58:13.555Z,100.00
2023-03-21T23:00:42.266Z,100.00
2023-03-21T23:03:11.334Z,100.00
2023-03-21T23:05:43.633Z,100.00
2023-03-21T23:08:12.870Z,100.00
2023-03-21T23:10:44.062Z,100.00
2023-03-21T23:13:13.071Z,100.00
2023-03-21T23:15:41.992Z,100.00
2023-03-21T23:18:10.585Z,100.00
2023-03-21T23:20:39.623Z,100.00
2023-03-21T23:23:08.532Z,100.00
2023-03-21T23:25:40.185Z,100.00
2023-03-21T23:28:08.413Z,100.00
2023-03-21T23:30:40.228Z,100.00
2023-03-21T23:33:09.216Z,100.00
2023-03-21T23:35:38.561Z,100.00
2023-03-21T23:38:07.324Z,100.00
2023-03-21T23:40:35.845Z,100.00
2023-03-21T23:43:04.561Z,100.00
2023-03-21T23:45:33.274Z,100.00
2023-03-21T23:48:02.070Z,100.00
2023-03-21T23:50:30.814Z,100.00
2023-03-21T23:52:59.417Z,100.00
2023-03-21T23:55:28.417Z,100.00
2023-03-21T23:57:58.663Z,100.00
