createdAt,value
2019-02-28T00:02:22.621Z,99.90
2019-02-28T00:04:49.266Z,99.90
2019-02-28T00:07:18.059Z,99.90
2019-02-28T00:09:43.428Z,99.90
2019-02-28T00:12:13.470Z,99.90
2019-02-28T00:14:37.046Z,99.90
2019-02-28T00:17:06.250Z,99.90
2019-02-28T00:19:30.720Z,99.90
2019-02-28T00:21:57.387Z,99.90
2019-02-28T00:24:27.116Z,99.90
2019-02-28T00:26:51.627Z,99.90
2019-02-28T00:29:18.349Z,99.90
2019-02-28T00:31:49.472Z,99.90
2019-02-28T00:34:12.557Z,99.90
2019-02-28T00:36:39.295Z,99.90
2019-02-28T00:39:06.135Z,99.90
2019-02-28T00:41:32.795Z,99.90
2019-02-28T00:43:59.442Z,99.90
2019-02-28T00:46:26.278Z,99.90
2019-02-28T00:48:53.958Z,99.90
2019-02-28T00:51:20.558Z,99.90
2019-02-28T00:53:47.293Z,99.90
2019-02-28T00:56:14.146Z,99.90
2019-02-28T00:58:40.879Z,99.90
2019-02-28T01:01:11.590Z,99.90
2019-02-28T01:03:35.383Z,99.90
2019-02-28T01:06:02.125Z,99.90
2019-02-28T01:08:29.686Z,99.90
2019-02-28T01:10:56.531Z,99.90
2019-02-28T01:13:27.267Z,99.90
2019-02-28T01:15:50.313Z,99.90
2019-02-28T01:18:17.878Z,99.90
2019-02-28T01:20:49.943Z,99.90
2019-02-28T01:23:11.330Z,99.90
2019-02-28T01:25:40.158Z,99.90
2019-02-28T01:28:04.817Z,99.90
2019-02-28T01:30:31.507Z,99.90
2019-02-28T01:32:58.179Z,99.90
2019-02-28T01:35:24.876Z,99.90
2019-02-28T01:37:52.343Z,99.90
2019-02-28T01:40:18.284Z,99.90
2019-02-28T01:42:45.023Z,99.90
2019-02-28T01:45:11.742Z,99.90
2019-02-28T01:47:38.436Z,99.90
2019-02-28T01:50:05.937Z,99.90
2019-02-28T01:52:32.625Z,99.90
2019-02-28T01:54:59.309Z,99.90
2019-02-28T01:57:25.992Z,99.90
2019-02-28T01:59:53.109Z,99.90
2019-02-28T02:02:20.217Z,99.90
2019-02-28T02:04:48.296Z,99.90
2019-02-28T02:07:15.310Z,99.90
2019-02-28T02:09:42.647Z,99.90
2019-02-28T02:12:08.760Z,99.90
2019-02-28T02:14:35.498Z,99.90
2019-02-28T02:17:02.237Z,99.90
2019-02-28T02:19:28.936Z,99.90
2019-02-28T02:21:56.411Z,99.90
2019-02-28T02:24:24.341Z,99.90
2019-02-28T02:26:50.644Z,99.90
2019-02-28T02:29:17.303Z,99.90
2019-02-28T02:31:44.042Z,99.90
2019-02-28T02:34:10.711Z,99.90
2019-02-28T02:36:38.123Z,99.90
2019-02-28T02:39:04.932Z,99.90
2019-02-28T02:41:33.370Z,99.90
2019-02-28T02:43:58.319Z,99.90
2019-02-28T02:46:24.997Z,99.90
2019-02-28T02:48:51.691Z,99.90
2019-02-28T02:51:18.437Z,99.90
2019-02-28T02:53:45.127Z,99.90
2019-02-28T02:56:11.810Z,99.90
2019-02-28T02:58:38.514Z,99.90
2019-02-28T03:01:05.214Z,99.90
2019-02-28T03:03:31.941Z,99.90
2019-02-28T03:05:58.655Z,99.90
2019-02-28T03:08:26.043Z,99.90
2019-02-28T03:10:53.171Z,99.90
2019-02-28T03:13:19.450Z,99.90
2019-02-28T03:15:46.244Z,99.90
2019-02-28T03:18:12.903Z,99.90
2019-02-28T03:20:41.120Z,99.90
2019-02-28T03:23:06.417Z,99.90
2019-02-28T03:25:33.912Z,99.90
2019-02-28T03:28:00.590Z,99.90
2019-02-28T03:30:32.060Z,99.90
2019-02-28T03:32:54.768Z,99.90
2019-02-28T03:35:21.602Z,99.90
2019-02-28T03:37:48.238Z,99.90
2019-02-28T03:40:14.960Z,99.90
2019-02-28T03:42:42.430Z,99.90
2019-02-28T03:45:09.949Z,99.90
2019-02-28T03:47:36.692Z,99.90
2019-02-28T03:50:04.223Z,99.90
2019-02-28T03:52:30.892Z,99.90
2019-02-28T03:55:03.195Z,99.90
2019-02-28T03:57:29.360Z,99.90
2019-02-28T03:59:56.755Z,99.90
2019-02-28T04:02:22.177Z,99.90
2019-02-28T04:04:49.932Z,99.90
2019-02-28T04:07:15.996Z,99.90
2019-02-28T04:09:43.706Z,99.90
2019-02-28T04:12:08.778Z,99.90
2019-02-28T04:14:34.354Z,99.90
2019-02-28T04:17:00.935Z,99.90
2019-02-28T04:19:27.634Z,99.90
2019-02-28T04:21:54.308Z,99.90
2019-02-28T04:24:21.028Z,99.90
2019-02-28T04:26:47.721Z,99.90
2019-02-28T04:29:14.439Z,99.90
2019-02-28T04:31:41.099Z,99.90
2019-02-28T04:34:12.950Z,99.90
2019-02-28T04:36:35.708Z,99.90
2019-02-28T04:39:02.169Z,99.90
2019-02-28T04:41:32.523Z,99.90
2019-02-28T04:43:56.431Z,99.90
2019-02-28T04:46:23.093Z,99.90
2019-02-28T04:48:50.500Z,99.90
2019-02-28T04:51:17.206Z,99.90
2019-02-28T04:53:43.939Z,99.90
2019-02-28T04:56:12.305Z,99.90
2019-02-28T04:58:39.121Z,99.90
2019-02-28T05:01:05.787Z,99.90
2019-02-28T05:03:33.211Z,99.90
2019-02-28T05:05:59.854Z,99.90
2019-02-28T05:08:26.976Z,99.90
2019-02-28T05:10:55.934Z,99.90
2019-02-28T05:13:20.504Z,99.90
2019-02-28T05:15:47.982Z,99.90
2019-02-28T05:18:15.376Z,99.90
2019-02-28T05:20:45.189Z,99.90
2019-02-28T05:23:08.850Z,99.90
2019-02-28T05:25:35.620Z,99.90
2019-02-28T05:28:02.916Z,99.90
2019-02-28T05:30:29.663Z,99.90
2019-02-28T05:32:56.329Z,99.90
2019-02-28T05:35:26.653Z,99.90
2019-02-28T05:37:49.800Z,99.90
2019-02-28T05:40:16.539Z,99.90
2019-02-28T05:42:43.293Z,99.90
2019-02-28T05:45:11.383Z,99.90
2019-02-28T05:47:46.302Z,99.90
2019-02-28T05:50:04.792Z,99.90
2019-02-28T05:52:33.688Z,99.90
2019-02-28T05:54:59.097Z,99.90
2019-02-28T05:57:26.547Z,99.90
2019-02-28T05:59:54.022Z,99.90
2019-02-28T06:02:22.521Z,99.90
2019-02-28T06:04:48.341Z,99.90
2019-02-28T06:07:15.062Z,99.90
2019-02-28T06:09:41.807Z,99.90
2019-02-28T06:12:09.605Z,99.90
2019-02-28T06:14:37.027Z,99.90
2019-02-28T06:17:03.716Z,99.90
2019-02-28T06:19:30.665Z,99.90
2019-02-28T06:21:59.525Z,99.90
2019-02-28T06:24:25.115Z,99.90
2019-02-28T06:26:52.676Z,99.90
2019-02-28T06:29:20.132Z,99.90
2019-02-28T06:31:48.649Z,99.90
2019-02-28T06:34:15.101Z,99.90
2019-02-28T06:36:41.994Z,99.90
2019-02-28T06:39:09.760Z,99.90
2019-02-28T06:41:39.896Z,99.90
2019-02-28T06:44:04.159Z,99.90
2019-02-28T06:46:31.000Z,99.90
2019-02-28T06:49:05.320Z,99.90
2019-02-28T06:51:25.300Z,99.90
2019-02-28T06:53:52.042Z,99.90
2019-02-28T06:56:22.370Z,99.90
2019-02-28T06:58:47.059Z,99.90
2019-02-28T07:01:13.802Z,99.90
2019-02-28T07:03:42.376Z,99.90
2019-02-28T07:06:08.162Z,99.90
2019-02-28T07:08:34.877Z,99.90
2019-02-28T07:11:02.394Z,99.90
2019-02-28T07:13:29.893Z,99.90
2019-02-28T07:15:59.084Z,99.90
2019-02-28T07:18:23.400Z,99.90
2019-02-28T07:20:50.081Z,99.90
2019-02-28T07:23:16.923Z,99.90
2019-02-28T07:25:52.410Z,99.90
2019-02-28T07:28:19.221Z,99.90
2019-02-28T07:30:45.915Z,99.90
2019-02-28T07:33:12.633Z,99.90
2019-02-28T07:35:39.638Z,99.90
2019-02-28T07:38:06.404Z,99.90
2019-02-28T07:40:33.379Z,99.90
2019-02-28T07:43:00.083Z,99.90
2019-02-28T07:45:29.613Z,99.90
2019-02-28T07:47:54.674Z,99.90
2019-02-28T07:50:21.410Z,99.90
2019-02-28T07:52:48.260Z,99.90
2019-02-28T07:55:15.924Z,99.90
2019-02-28T07:57:42.656Z,99.90
2019-02-28T08:00:17.158Z,99.90
2019-02-28T08:02:39.215Z,99.90
2019-02-28T08:05:05.778Z,88.80
2019-02-28T08:07:32.546Z,88.70
2019-02-28T08:09:59.309Z,81.50
2019-02-28T08:12:27.495Z,77.70
2019-02-28T08:14:52.911Z,74.20
2019-02-28T08:17:20.313Z,80.30
2019-02-28T08:19:47.109Z,80.30
2019-02-28T08:22:14.567Z,89.30
2019-02-28T08:24:41.304Z,89.30
2019-02-28T08:27:08.764Z,91.90
2019-02-28T08:29:35.718Z,91.90
2019-02-28T08:32:06.709Z,95.00
2019-02-28T08:34:29.396Z,94.10
2019-02-28T08:36:56.237Z,95.20
2019-02-28T08:39:23.078Z,95.80
2019-02-28T08:41:51.159Z,96.20
2019-02-28T08:44:22.489Z,96.40
2019-02-28T08:46:46.540Z,99.00
2019-02-28T08:49:12.400Z,99.00
2019-02-28T08:51:39.057Z,99.90
2019-02-28T08:54:06.153Z,99.90
2019-02-28T08:56:33.034Z,99.90
2019-02-28T08:58:59.696Z,99.90
2019-02-28T09:01:26.406Z,99.90
2019-02-28T09:03:54.070Z,99.90
2019-02-28T09:06:20.807Z,99.90
2019-02-28T09:08:47.551Z,99.90
2019-02-28T09:11:15.011Z,99.90
2019-02-28T09:13:43.021Z,99.90
2019-02-28T09:16:08.591Z,99.90
2019-02-28T09:18:36.010Z,99.90
2019-02-28T09:21:02.997Z,99.90
2019-02-28T09:23:29.766Z,99.90
2019-02-28T09:25:57.529Z,99.90
2019-02-28T09:28:24.239Z,99.90
2019-02-28T09:30:52.609Z,99.90
2019-02-28T09:33:23.249Z,99.90
2019-02-28T09:35:46.763Z,99.90
2019-02-28T09:38:16.029Z,99.90
2019-02-28T09:40:43.897Z,99.90
2019-02-28T09:43:10.673Z,99.90
2019-02-28T09:45:39.940Z,99.90
2019-02-28T09:48:04.249Z,99.90
2019-02-28T09:50:32.930Z,99.90
2019-02-28T09:52:57.791Z,99.90
2019-02-28T09:55:24.458Z,99.90
2019-02-28T09:57:54.813Z,99.90
2019-02-28T10:00:18.778Z,99.90
2019-02-28T10:02:45.484Z,99.90
2019-02-28T10:05:12.191Z,99.90
2019-02-28T10:07:38.924Z,99.90
2019-02-28T10:10:09.143Z,99.90
2019-02-28T10:12:35.833Z,99.90
2019-02-28T10:15:07.173Z,99.90
2019-02-28T10:17:30.873Z,99.90
2019-02-28T10:19:57.587Z,99.90
2019-02-28T10:22:24.278Z,99.90
2019-02-28T10:24:51.675Z,99.90
2019-02-28T10:27:18.503Z,99.90
2019-02-28T10:29:45.963Z,99.90
2019-02-28T10:32:12.640Z,99.90
2019-02-28T10:34:39.333Z,99.90
2019-02-28T10:37:06.823Z,99.90
2019-02-28T10:39:33.523Z,99.90
2019-02-28T10:42:01.536Z,99.90
2019-02-28T10:44:30.703Z,99.90
2019-02-28T10:46:54.707Z,99.90
2019-02-28T10:49:24.105Z,99.90
2019-02-28T10:51:50.536Z,99.90
2019-02-28T10:54:17.546Z,99.90
2019-02-28T10:56:45.107Z,99.90
2019-02-28T10:59:11.890Z,99.90
2019-02-28T11:01:41.594Z,99.90
2019-02-28T11:04:07.374Z,99.90
2019-02-28T11:06:32.330Z,99.90
2019-02-28T11:08:59.035Z,99.90
2019-02-28T11:11:26.464Z,99.90
2019-02-28T11:13:54.034Z,99.90
2019-02-28T11:16:23.695Z,99.90
2019-02-28T11:18:47.667Z,99.90
2019-02-28T11:21:14.478Z,99.90
2019-02-28T11:23:41.303Z,99.90
2019-02-28T11:26:09.567Z,99.90
2019-02-28T11:28:36.361Z,99.90
2019-02-28T11:31:03.230Z,99.90
2019-02-28T11:33:30.805Z,99.90
2019-02-28T11:35:59.116Z,99.90
2019-02-28T11:38:24.418Z,99.90
2019-02-28T11:40:57.263Z,99.90
2019-02-28T11:43:19.131Z,99.90
2019-02-28T11:45:46.695Z,99.90
2019-02-28T11:48:19.108Z,99.90
2019-02-28T11:50:42.555Z,99.90
2019-02-28T11:53:08.647Z,99.90
2019-02-28T11:55:36.056Z,99.90
2019-02-28T11:58:02.832Z,99.90
2019-02-28T12:00:32.582Z,99.90
2019-02-28T12:03:00.835Z,99.90
2019-02-28T12:05:25.961Z,99.90
2019-02-28T12:07:52.653Z,99.90
2019-02-28T12:10:19.361Z,99.90
2019-02-28T12:12:46.100Z,99.90
2019-02-28T12:15:16.743Z,99.90
2019-02-28T12:17:43.520Z,99.90
2019-02-28T12:20:10.994Z,99.90
2019-02-28T12:22:38.378Z,99.90
2019-02-28T12:25:07.663Z,99.90
2019-02-28T12:27:32.989Z,99.90
2019-02-28T12:29:59.702Z,99.90
2019-02-28T12:32:27.932Z,99.90
2019-02-28T12:34:54.635Z,99.90
2019-02-28T12:37:22.101Z,99.90
2019-02-28T12:39:48.911Z,99.90
2019-02-28T12:42:15.623Z,99.90
2019-02-28T12:44:42.360Z,99.90
2019-02-28T12:47:10.542Z,99.90
2019-02-28T12:49:37.789Z,99.90
2019-02-28T12:52:05.233Z,99.90
2019-02-28T12:54:33.369Z,99.90
2019-02-28T12:56:59.392Z,99.90
2019-02-28T12:59:26.152Z,99.90
2019-02-28T13:01:52.963Z,99.90
2019-02-28T13:04:19.815Z,99.90
2019-02-28T13:06:46.515Z,99.90
2019-02-28T13:09:13.685Z,99.90
2019-02-28T13:11:40.276Z,99.90
2019-02-28T13:14:07.968Z,99.90
2019-02-28T13:16:34.929Z,99.90
2019-02-28T13:19:01.790Z,99.90
2019-02-28T13:21:31.110Z,99.90
2019-02-28T13:23:55.338Z,99.90
2019-02-28T13:26:22.093Z,99.90
2019-02-28T13:28:48.944Z,99.90
2019-02-28T13:31:15.654Z,99.90
2019-02-28T13:33:43.079Z,99.90
2019-02-28T13:36:09.881Z,99.90
2019-02-28T13:38:36.640Z,99.90
2019-02-28T13:41:03.449Z,99.90
2019-02-28T13:43:32.307Z,99.90
2019-02-28T13:45:59.034Z,99.90
2019-02-28T13:48:29.988Z,99.90
2019-02-28T13:50:52.698Z,99.90
2019-02-28T13:53:19.447Z,99.90
2019-02-28T13:55:46.676Z,99.90
2019-02-28T13:58:13.431Z,99.90
2019-02-28T14:00:45.770Z,99.90
2019-02-28T14:03:11.607Z,99.90
2019-02-28T14:05:41.054Z,99.90
2019-02-28T14:08:11.214Z,99.90
2019-02-28T14:10:34.635Z,99.90
2019-02-28T14:13:00.929Z,99.90
2019-02-28T14:18:21.937Z,99.90
2019-02-28T14:20:49.214Z,99.90
2019-02-28T14:23:20.046Z,99.90
2019-02-28T14:25:42.684Z,99.90
2019-02-28T14:28:09.630Z,99.90
2019-02-28T14:30:36.896Z,99.90
2019-02-28T14:33:03.902Z,99.90
2019-02-28T14:35:35.526Z,99.90
2019-02-28T14:37:59.661Z,99.90
2019-02-28T14:40:26.447Z,99.90
2019-02-28T14:42:53.106Z,99.90
2019-02-28T14:45:19.840Z,99.90
2019-02-28T14:47:56.267Z,99.90
2019-02-28T14:50:15.490Z,99.90
2019-02-28T14:52:40.968Z,99.90
2019-02-28T14:55:22.653Z,99.90
2019-02-28T14:57:49.756Z,99.90
2019-02-28T15:00:25.218Z,99.90
2019-02-28T15:02:51.918Z,99.90
2019-02-28T15:05:20.731Z,99.90
2019-02-28T15:07:46.178Z,99.90
2019-02-28T15:10:14.976Z,99.90
2019-02-28T15:12:42.025Z,99.90
2019-02-28T15:15:10.878Z,99.90
2019-02-28T15:17:38.961Z,99.90
2019-02-28T15:20:05.847Z,99.90
2019-02-28T15:22:32.535Z,99.90
2019-02-28T15:24:59.975Z,99.90
2019-02-28T15:27:28.678Z,99.90
2019-02-28T15:29:58.805Z,99.90
2019-02-28T15:32:23.536Z,99.90
2019-02-28T15:34:50.226Z,99.90
2019-02-28T15:37:16.966Z,99.90
2019-02-28T15:39:43.782Z,99.90
2019-02-28T15:42:11.362Z,99.90
2019-02-28T15:44:38.149Z,99.90
2019-02-28T15:47:04.951Z,99.90
2019-02-28T15:49:32.408Z,99.90
2019-02-28T15:52:01.835Z,99.90
2019-02-28T15:54:26.288Z,99.90
2019-02-28T15:56:55.408Z,99.90
2019-02-28T15:59:20.500Z,99.90
2019-02-28T16:01:47.954Z,99.90
2019-02-28T16:04:14.902Z,99.90
2019-02-28T16:06:41.747Z,99.90
2019-02-28T16:09:08.574Z,99.90
2019-02-28T16:11:37.357Z,99.90
2019-02-28T16:14:03.912Z,99.90
2019-02-28T16:16:30.959Z,99.90
2019-02-28T16:18:58.106Z,99.90
2019-02-28T16:21:25.668Z,99.90
2019-02-28T16:23:53.230Z,99.90
2019-02-28T16:26:21.732Z,99.90
2019-02-28T16:28:49.268Z,99.90
2019-02-28T16:31:16.230Z,99.90
2019-02-28T16:33:43.161Z,99.90
2019-02-28T16:36:10.102Z,99.90
2019-02-28T16:38:36.864Z,99.90
2019-02-28T16:41:04.711Z,99.90
2019-02-28T16:43:31.583Z,99.90
2019-02-28T16:45:58.707Z,99.90
2019-02-28T16:48:25.654Z,99.90
2019-02-28T16:50:53.691Z,99.90
2019-02-28T16:53:19.439Z,99.90
2019-02-28T16:55:46.489Z,99.90
2019-02-28T16:58:15.072Z,99.90
2019-02-28T17:00:42.632Z,99.90
2019-02-28T17:03:10.495Z,99.90
2019-02-28T17:05:37.440Z,99.90
2019-02-28T17:08:04.387Z,99.90
2019-02-28T17:10:33.986Z,99.90
2019-02-28T17:13:07.901Z,99.90
2019-02-28T17:15:40.789Z,99.90
2019-02-28T17:18:24.223Z,99.90
2019-02-28T17:20:50.959Z,99.90
2019-02-28T17:23:18.663Z,99.90
2019-02-28T17:25:44.645Z,99.90
2019-02-28T17:28:16.085Z,99.90
2019-02-28T17:30:45.902Z,99.90
2019-02-28T17:33:12.444Z,99.90
2019-02-28T17:35:40.002Z,99.90
2019-02-28T17:38:06.959Z,99.90
2019-02-28T17:40:33.791Z,99.90
2019-02-28T17:43:00.635Z,99.90
2019-02-28T17:45:28.298Z,99.90
2019-02-28T17:50:59.972Z,99.90
2019-02-28T17:53:49.142Z,99.90
2019-02-28T17:56:37.518Z,99.90
2019-02-28T17:59:25.908Z,99.90
2019-02-28T18:01:54.421Z,99.90
2019-02-28T18:04:43.992Z,99.90
2019-02-28T18:10:39.430Z,99.90
2019-02-28T18:16:09.263Z,99.90
2019-02-28T18:18:37.129Z,99.90
2019-02-28T18:21:28.646Z,99.90
2019-02-28T18:24:05.124Z,99.90
2019-02-28T18:26:49.473Z,99.90
2019-02-28T18:32:10.088Z,99.90
2019-02-28T18:34:37.749Z,99.90
2019-02-28T18:37:05.615Z,99.90
2019-02-28T18:39:34.322Z,99.90
2019-02-28T18:42:01.553Z,99.90
2019-02-28T18:44:28.706Z,99.90
2019-02-28T18:46:55.651Z,99.90
2019-02-28T18:49:26.698Z,99.90
2019-02-28T18:51:51.488Z,99.90
2019-02-28T18:54:18.843Z,99.90
2019-02-28T18:56:46.408Z,99.90
2019-02-28T18:59:15.191Z,99.90
2019-02-28T19:01:41.936Z,99.90
2019-02-28T19:04:09.592Z,99.90
2019-02-28T19:06:36.589Z,99.90
2019-02-28T19:09:04.611Z,99.90
2019-02-28T19:11:31.456Z,99.90
2019-02-28T19:13:59.425Z,99.90
2019-02-28T19:16:27.390Z,99.90
2019-02-28T19:18:54.745Z,99.90
2019-02-28T19:21:23.533Z,99.90
2019-02-28T19:23:51.041Z,99.90
2019-02-28T19:26:18.347Z,99.90
2019-02-28T19:28:46.939Z,99.90
2019-02-28T19:31:15.106Z,99.90
2019-02-28T19:33:42.363Z,99.90
2019-02-28T19:36:10.725Z,99.90
2019-02-28T19:38:38.438Z,99.90
2019-02-28T19:41:05.757Z,99.90
2019-02-28T19:43:32.798Z,99.90
2019-02-28T19:46:01.284Z,99.90
2019-02-28T19:48:29.158Z,99.90
2019-02-28T19:50:56.605Z,99.90
2019-02-28T19:53:23.553Z,99.90
2019-02-28T19:55:51.831Z,99.90
2019-02-28T19:58:18.978Z,99.90
2019-02-28T20:00:47.155Z,99.90
2019-02-28T20:03:14.613Z,99.90
2019-02-28T20:05:42.475Z,99.90
2019-02-28T20:08:10.445Z,99.90
2019-02-28T20:10:37.608Z,99.90
2019-02-28T20:13:05.872Z,99.90
2019-02-28T20:15:34.255Z,99.90
2019-02-28T20:18:01.402Z,99.90
2019-02-28T20:20:28.449Z,99.90
2019-02-28T20:22:56.009Z,99.90
2019-02-28T20:25:25.239Z,99.90
2019-02-28T20:27:52.866Z,99.90
2019-02-28T20:30:20.222Z,99.90
2019-02-28T20:32:47.577Z,99.90
2019-02-28T20:35:15.521Z,99.90
2019-02-28T20:37:43.785Z,99.90
2019-02-28T20:40:22.687Z,99.90
2019-02-28T20:42:50.004Z,99.90
2019-02-28T20:45:17.052Z,99.90
2019-02-28T20:47:45.124Z,99.90
2019-02-28T20:50:19.886Z,99.90
2019-02-28T20:52:47.310Z,99.90
2019-02-28T20:55:14.662Z,99.90
2019-02-28T20:57:41.914Z,99.90
2019-02-28T21:00:10.987Z,99.90
2019-02-28T21:02:38.982Z,99.90
2019-02-28T21:05:06.438Z,99.90
2019-02-28T21:07:34.307Z,99.90
2019-02-28T21:10:01.173Z,99.90
2019-02-28T21:12:28.398Z,99.90
2019-02-28T21:14:56.781Z,99.90
2019-02-28T21:17:29.439Z,99.90
2019-02-28T21:19:53.230Z,99.90
2019-02-28T21:22:20.075Z,99.90
2019-02-28T21:24:47.229Z,99.90
2019-02-28T21:27:15.603Z,99.90
2019-02-28T21:29:43.674Z,99.90
2019-02-28T21:32:11.342Z,99.90
2019-02-28T21:34:39.816Z,99.90
2019-02-28T21:37:07.480Z,99.90
2019-02-28T21:39:37.087Z,99.90
2019-02-28T21:42:04.440Z,99.90
2019-02-28T21:44:33.539Z,99.90
2019-02-28T21:47:01.345Z,99.90
2019-02-28T21:49:28.656Z,99.90
2019-02-28T21:51:55.745Z,99.90
2019-02-28T21:54:24.083Z,99.90
2019-02-28T21:56:51.134Z,99.90
2019-02-28T21:59:20.840Z,99.90
2019-02-28T22:01:48.196Z,99.90
2019-02-28T22:04:15.346Z,99.90
2019-02-28T22:06:44.033Z,99.90
2019-02-28T22:09:11.904Z,99.90
2019-02-28T22:11:41.423Z,99.90
2019-02-28T22:14:09.269Z,99.90
2019-02-28T22:16:37.241Z,99.90
2019-02-28T22:19:04.595Z,99.90
2019-02-28T22:21:32.672Z,99.90
2019-02-28T22:24:00.432Z,99.90
2019-02-28T22:26:27.788Z,99.90
2019-02-28T22:28:55.550Z,99.90
2019-02-28T22:31:24.133Z,99.90
2019-02-28T22:33:54.694Z,99.90
2019-02-28T22:36:22.844Z,99.90
2019-02-28T22:38:51.218Z,99.90
2019-02-28T22:41:18.472Z,99.90
2019-02-28T22:43:45.518Z,99.90
2019-02-28T22:46:13.997Z,99.90
2019-02-28T22:48:43.097Z,99.90
2019-02-28T22:51:10.083Z,99.90
2019-02-28T22:53:37.407Z,99.90
2019-02-28T22:56:05.671Z,99.90
2019-02-28T22:58:34.070Z,99.90
2019-02-28T23:01:10.828Z,99.90
2019-02-28T23:03:41.350Z,99.90
2019-02-28T23:06:09.531Z,99.90
2019-02-28T23:08:37.908Z,99.90
2019-02-28T23:11:05.162Z,99.90
2019-02-28T23:13:33.743Z,99.90
2019-02-28T23:16:01.305Z,99.90
2019-02-28T23:18:29.171Z,99.90
2019-02-28T23:20:56.729Z,99.90
2019-02-28T23:23:24.392Z,99.90
2019-02-28T23:25:51.335Z,99.90
2019-02-28T23:28:38.626Z,99.90
2019-02-28T23:31:29.468Z,99.90
2019-02-28T23:34:01.507Z,99.90
2019-02-28T23:36:26.941Z,99.90
2019-02-28T23:38:54.915Z,99.90
2019-02-28T23:41:22.162Z,99.90
2019-02-28T23:43:49.617Z,99.90
2019-02-28T23:46:18.952Z,99.90
2019-02-28T23:48:48.042Z,99.90
2019-02-28T23:51:15.986Z,99.90
2019-02-28T23:53:44.217Z,99.90
2019-02-28T23:56:12.339Z,99.90
2019-02-28T23:58:40.097Z,99.90
