createdAt,value
2023-02-21T00:01:34.685Z,78.85
2023-02-21T00:12:00.516Z,78.89
2023-02-21T00:22:23.318Z,78.66
2023-02-21T00:32:44.572Z,78.50
2023-02-21T00:43:07.294Z,78.28
2023-02-21T00:53:28.458Z,78.37
2023-02-21T01:03:51.201Z,78.39
2023-02-21T01:14:12.397Z,78.40
2023-02-21T01:24:35.241Z,78.39
2023-02-21T01:34:56.598Z,78.38
2023-02-21T01:46:08.070Z,78.26
2023-02-21T01:56:31.882Z,78.39
2023-02-21T02:06:53.446Z,78.34
2023-02-21T02:17:06.957Z,78.28
2023-02-21T02:27:51.082Z,78.35
2023-02-21T02:37:59.890Z,78.30
2023-02-21T02:48:07.118Z,78.30
2023-02-21T02:58:12.925Z,78.22
2023-02-21T03:08:25.794Z,78.25
2023-02-21T03:18:35.377Z,78.46
2023-02-21T03:28:38.930Z,78.43
2023-02-21T03:38:43.442Z,78.31
2023-02-21T03:48:46.382Z,78.41
2023-02-21T03:58:51.623Z,78.49
2023-02-21T04:08:54.686Z,78.41
2023-02-21T04:18:59.129Z,78.41
2023-02-21T04:29:02.499Z,78.39
2023-02-21T04:39:07.814Z,78.45
2023-02-21T04:49:12.743Z,78.29
2023-02-21T04:59:17.255Z,78.32
2023-02-21T05:09:20.138Z,78.28
2023-02-21T05:19:27.838Z,78.01
2023-02-21T05:29:31.211Z,77.65
2023-02-21T05:39:35.465Z,77.30
2023-02-21T05:49:38.455Z,76.30
2023-02-21T05:59:43.799Z,75.10
2023-02-21T06:09:46.830Z,73.48
2023-02-21T06:19:51.310Z,73.52
2023-02-21T06:29:54.210Z,71.90
2023-02-21T06:39:58.421Z,68.28
2023-02-21T06:50:01.416Z,69.39
2023-02-21T07:00:10.107Z,68.38
2023-02-21T07:10:13.605Z,66.94
2023-02-21T07:20:18.174Z,67.59
2023-02-21T07:30:21.373Z,68.79
2023-02-21T07:40:25.639Z,69.42
2023-02-21T07:50:28.721Z,67.15
2023-02-21T08:00:33.632Z,66.80
2023-02-21T08:10:36.932Z,64.44
2023-02-21T08:20:41.191Z,68.42
2023-02-21T08:30:44.248Z,69.47
2023-02-21T08:40:48.634Z,65.92
2023-02-21T08:50:53.896Z,63.48
2023-02-21T09:00:58.182Z,66.65
2023-02-21T09:11:01.517Z,62.01
2023-02-21T09:21:06.657Z,62.18
2023-02-21T09:31:09.832Z,61.56
2023-02-21T09:41:27.880Z,62.03
2023-02-21T09:51:31.484Z,63.06
2023-02-21T10:02:04.358Z,59.36
2023-02-21T10:12:18.294Z,59.62
2023-02-21T10:34:18.754Z,60.51
2023-02-21T10:46:25.834Z,61.54
2023-02-21T11:07:12.470Z,62.76
2023-02-21T11:17:34.309Z,62.30
2023-02-21T11:28:48.967Z,64.11
2023-02-21T11:51:07.589Z,62.34
2023-02-21T12:01:57.874Z,63.85
2023-02-21T12:12:37.366Z,66.75
2023-02-21T12:23:25.033Z,66.19
2023-02-21T12:46:58.292Z,67.14
2023-02-21T12:56:17.676Z,68.47
2023-02-21T13:07:00.378Z,69.33
2023-02-21T13:50:56.551Z,72.19
2023-02-21T14:12:54.947Z,73.64
2023-02-21T14:23:06.618Z,74.76
2023-02-21T14:33:58.271Z,75.53
2023-02-21T14:44:21.696Z,76.52
2023-02-21T14:55:17.753Z,76.50
2023-02-21T15:06:03.417Z,76.91
2023-02-21T15:27:23.399Z,75.67
2023-02-21T15:37:39.953Z,76.50
2023-02-21T15:47:48.181Z,76.56
2023-02-21T15:57:59.678Z,76.50
2023-02-21T16:08:05.663Z,77.39
2023-02-21T16:18:23.522Z,77.18
2023-02-21T16:28:32.405Z,77.45
2023-02-21T16:38:47.202Z,77.43
2023-02-21T16:48:53.837Z,77.53
2023-02-21T16:58:59.568Z,77.74
2023-02-21T17:09:06.940Z,77.79
2023-02-21T17:19:12.755Z,77.89
2023-02-21T17:29:17.390Z,77.93
2023-02-21T17:39:34.852Z,77.93
2023-02-21T17:50:04.295Z,77.95
2023-02-21T18:00:34.713Z,78.15
2023-02-21T18:10:39.428Z,78.54
2023-02-21T18:20:43.127Z,78.19
2023-02-21T18:30:51.671Z,78.60
2023-02-21T18:41:14.552Z,78.37
2023-02-21T18:52:35.649Z,78.27
2023-02-21T19:02:19.784Z,78.37
2023-02-21T19:12:39.275Z,79.21
2023-02-21T19:22:45.696Z,78.61
2023-02-21T19:33:03.915Z,78.52
2023-02-21T19:43:09.726Z,78.55
2023-02-21T19:53:24.681Z,78.37
2023-02-21T20:03:34.966Z,78.48
2023-02-21T20:13:42.575Z,78.44
2023-02-21T20:24:00.582Z,78.42
2023-02-21T20:34:07.109Z,78.58
2023-02-21T20:44:10.165Z,78.83
2023-02-21T20:54:22.562Z,78.65
2023-02-21T21:04:27.955Z,78.59
2023-02-21T21:14:36.264Z,78.80
2023-02-21T21:24:39.629Z,78.77
2023-02-21T21:34:46.470Z,78.88
2023-02-21T21:44:56.010Z,78.97
2023-02-21T21:55:00.536Z,78.81
2023-02-21T22:05:03.463Z,78.82
2023-02-21T22:15:10.729Z,78.77
2023-02-21T22:25:14.197Z,78.82
2023-02-21T22:35:20.542Z,78.88
2023-02-21T22:45:24.690Z,78.75
2023-02-21T22:55:29.902Z,78.77
2023-02-21T23:05:34.404Z,78.65
2023-02-21T23:15:38.773Z,78.66
2023-02-21T23:25:41.660Z,78.50
2023-02-21T23:35:51.233Z,78.23
2023-02-21T23:45:54.191Z,78.40
2023-02-21T23:56:01.104Z,78.23
