createdAt,value
2022-09-05T00:01:58.136Z,107950
2022-09-05T00:13:58.400Z,107950
2022-09-05T00:25:58.577Z,107950
2022-09-05T00:37:58.345Z,107950
2022-09-05T00:49:58.346Z,107950
2022-09-05T01:01:58.376Z,107950
2022-09-05T01:13:58.355Z,107950
2022-09-05T01:25:58.544Z,107950
2022-09-05T01:37:57.903Z,107950
2022-09-05T01:50:00.821Z,107950
2022-09-05T02:01:57.904Z,107950
2022-09-05T02:13:57.862Z,107950
2022-09-05T02:26:02.841Z,107950
2022-09-05T02:40:03.677Z,107950
2022-09-05T02:52:02.185Z,107950
2022-09-05T03:01:57.865Z,107950
2022-09-05T03:13:57.862Z,107950
2022-09-05T03:25:57.863Z,107950
2022-09-05T03:37:57.871Z,107950
2022-09-05T03:54:55.693Z,107950
2022-09-05T04:04:58.983Z,107950
2022-09-05T04:13:57.876Z,107950
2022-09-05T04:26:09.308Z,107950
2022-09-05T04:37:57.844Z,107950
2022-09-05T04:49:58.312Z,107950
2022-09-05T05:06:12.393Z,107950
2022-09-05T05:17:57.935Z,107950
2022-09-05T05:25:58.967Z,107950
2022-09-05T05:37:57.870Z,107950
2022-09-05T05:49:57.899Z,107950
2022-09-05T06:01:58.037Z,107950
2022-09-05T06:15:04.672Z,107950
2022-09-05T06:25:57.863Z,107950
2022-09-05T06:37:57.868Z,107950
2022-09-05T06:49:57.889Z,107950
2022-09-05T07:02:00.434Z,107950
2022-09-05T07:13:57.891Z,107950
2022-09-05T07:25:57.843Z,107950
2022-09-05T07:37:57.877Z,107950
2022-09-05T07:50:32.440Z,107950
2022-09-05T08:01:57.869Z,98460
2022-09-05T08:14:38.395Z,98470
2022-09-05T08:25:58.006Z,98460
2022-09-05T08:37:57.901Z,98450
2022-09-05T08:49:57.847Z,98450
2022-09-05T09:02:46.082Z,98430
2022-09-05T09:13:57.878Z,98420
2022-09-05T09:25:57.840Z,98430
2022-09-05T09:37:59.623Z,98410
2022-09-05T09:49:58.432Z,98390
2022-09-05T10:02:24.000Z,98380
2022-09-05T10:13:57.877Z,98380
2022-09-05T10:26:01.419Z,98360
2022-09-05T10:37:57.875Z,98360
2022-09-05T10:49:57.888Z,98350
2022-09-05T11:02:27.906Z,98340
2022-09-05T11:13:58.159Z,98320
2022-09-05T11:25:57.963Z,98300
2022-09-05T11:39:59.171Z,98290
2022-09-05T11:49:58.541Z,98300
2022-09-05T12:01:57.888Z,98290
2022-09-05T12:13:57.883Z,98280
2022-09-05T12:27:40.540Z,98260
2022-09-05T12:40:58.433Z,98260
2022-09-05T12:50:02.722Z,98250
2022-09-05T13:03:02.983Z,98250
2022-09-05T13:14:54.910Z,98240
2022-09-05T13:25:57.861Z,98230
2022-09-05T13:38:28.938Z,98230
2022-09-05T13:50:00.133Z,98210
2022-09-05T14:02:26.866Z,98190
2022-09-05T14:13:57.881Z,98180
2022-09-05T14:25:57.872Z,98160
2022-09-05T14:38:04.268Z,98160
2022-09-05T14:49:57.880Z,98150
2022-09-05T15:02:58.102Z,98140
2022-09-05T15:13:58.647Z,98150
2022-09-05T15:25:57.856Z,98130
2022-09-05T15:37:57.868Z,98130
2022-09-05T15:49:57.887Z,98120
2022-09-05T16:01:59.245Z,98100
2022-09-05T16:13:57.872Z,98090
2022-09-05T16:25:57.967Z,98080
2022-09-05T16:37:58.057Z,98080
2022-09-05T16:49:58.828Z,98070
2022-09-05T17:02:06.474Z,98060
2022-09-05T17:13:58.036Z,98060
2022-09-05T17:29:49.406Z,98040
2022-09-05T17:38:11.010Z,98040
2022-09-05T17:49:58.103Z,98050
2022-09-05T18:01:58.066Z,98050
2022-09-05T18:13:57.958Z,98060
2022-09-05T18:25:57.993Z,98080
2022-09-05T18:37:58.126Z,98090
2022-09-05T18:50:24.786Z,98100
2022-09-05T19:01:57.902Z,98100
2022-09-05T19:14:25.504Z,98080
2022-09-05T19:25:58.435Z,98070
2022-09-05T19:37:58.918Z,98060
2022-09-05T19:49:57.883Z,98060
2022-09-05T20:01:57.903Z,98070
2022-09-05T20:13:57.853Z,98060
2022-09-05T20:25:57.887Z,98060
2022-09-05T20:43:19.663Z,98060
2022-09-05T20:54:09.636Z,98050
2022-09-05T21:01:57.974Z,98050
2022-09-05T21:13:57.847Z,98060
2022-09-05T21:25:57.875Z,98060
2022-09-05T21:37:57.868Z,98060
2022-09-05T21:49:57.904Z,98050
2022-09-05T22:01:58.096Z,98030
2022-09-05T22:13:57.875Z,98030
2022-09-05T22:25:57.842Z,98010
2022-09-05T22:37:59.915Z,98000
2022-09-05T22:49:57.826Z,98010
2022-09-05T23:01:58.607Z,98010
2022-09-05T23:13:57.987Z,98040
2022-09-05T23:25:58.397Z,98020
2022-09-05T23:37:58.126Z,98050
2022-09-05T23:49:58.232Z,98050
