createdAt,value
2019-02-06T00:01:33.837Z,10.10
2019-02-06T00:04:02.337Z,10.67
2019-02-06T00:06:31.015Z,10.20
2019-02-06T00:08:59.518Z,15.87
2019-02-06T00:11:27.960Z,11.40
2019-02-06T00:13:56.823Z,10.80
2019-02-06T00:16:25.311Z,10.43
2019-02-06T00:18:54.704Z,9.87
2019-02-06T00:21:23.433Z,9.23
2019-02-06T00:23:51.870Z,9.67
2019-02-06T00:26:20.279Z,9.20
2019-02-06T00:28:48.715Z,8.63
2019-02-06T00:31:17.123Z,7.93
2019-02-06T00:33:45.542Z,8.97
2019-02-06T00:36:13.959Z,8.17
2019-02-06T00:38:42.726Z,8.47
2019-02-06T00:41:11.621Z,8.93
2019-02-06T00:43:40.042Z,8.90
2019-02-06T00:46:08.503Z,8.37
2019-02-06T00:48:36.923Z,9.17
2019-02-06T00:51:05.350Z,8.50
2019-02-06T00:53:33.767Z,9.20
2019-02-06T00:56:02.875Z,9.00
2019-02-06T00:58:31.299Z,8.97
2019-02-06T01:01:00.194Z,8.50
2019-02-06T01:03:28.674Z,8.27
2019-02-06T01:05:57.102Z,8.77
2019-02-06T01:08:25.518Z,8.43
2019-02-06T01:10:53.946Z,8.37
2019-02-06T01:13:23.146Z,8.07
2019-02-06T01:15:51.581Z,7.93
2019-02-06T01:18:19.994Z,7.67
2019-02-06T01:20:48.423Z,7.20
2019-02-06T01:23:16.868Z,9.20
2019-02-06T01:25:45.295Z,8.63
2019-02-06T01:28:13.715Z,8.23
2019-02-06T01:30:44.156Z,8.33
2019-02-06T01:33:12.570Z,7.77
2019-02-06T01:35:49.633Z,7.23
2019-02-06T01:38:11.132Z,7.43
2019-02-06T01:40:39.552Z,7.73
2019-02-06T01:43:07.985Z,7.13
2019-02-06T01:45:37.080Z,7.60
2019-02-06T01:48:05.499Z,7.33
2019-02-06T01:50:33.935Z,7.77
2019-02-06T01:53:02.345Z,8.07
2019-02-06T01:55:30.775Z,7.63
2019-02-06T01:57:59.380Z,7.90
2019-02-06T02:00:27.925Z,7.80
2019-02-06T02:02:56.717Z,8.07
2019-02-06T02:05:25.147Z,7.77
2019-02-06T02:07:53.579Z,7.80
2019-02-06T02:10:22.173Z,7.67
2019-02-06T02:12:50.854Z,7.83
2019-02-06T02:15:20.713Z,7.97
2019-02-06T02:17:49.291Z,7.20
2019-02-06T02:20:20.254Z,7.40
2019-02-06T02:22:49.042Z,7.60
2019-02-06T02:25:17.606Z,7.60
2019-02-06T02:27:46.190Z,7.23
2019-02-06T02:30:25.511Z,7.50
2019-02-06T02:32:53.989Z,8.03
2019-02-06T02:35:22.416Z,7.87
2019-02-06T02:37:50.826Z,7.60
2019-02-06T02:40:19.249Z,7.67
2019-02-06T02:42:47.831Z,7.60
2019-02-06T02:45:17.899Z,7.40
2019-02-06T02:47:47.157Z,7.90
2019-02-06T02:50:15.941Z,7.50
2019-02-06T02:52:44.535Z,6.97
2019-02-06T02:55:14.392Z,7.23
2019-02-06T02:57:43.172Z,7.57
2019-02-06T03:00:26.535Z,6.83
2019-02-06T03:02:59.261Z,6.63
2019-02-06T03:05:29.445Z,7.33
2019-02-06T03:07:57.875Z,7.60
2019-02-06T03:10:26.300Z,6.87
2019-02-06T03:12:54.764Z,7.10
2019-02-06T03:15:23.557Z,7.37
2019-02-06T03:17:51.979Z,7.40
2019-02-06T03:20:20.849Z,7.03
2019-02-06T03:22:49.257Z,6.60
2019-02-06T03:25:17.691Z,7.23
2019-02-06T03:27:46.545Z,7.00
2019-02-06T03:30:17.563Z,7.40
2019-02-06T03:32:46.191Z,7.13
2019-02-06T03:35:14.804Z,7.17
2019-02-06T03:37:43.544Z,7.03
2019-02-06T03:40:19.008Z,7.33
2019-02-06T03:42:48.069Z,7.37
2019-02-06T03:45:16.961Z,7.50
2019-02-06T03:47:45.382Z,6.90
2019-02-06T03:50:16.803Z,7.30
2019-02-06T03:52:45.238Z,7.40
2019-02-06T03:55:14.257Z,7.10
2019-02-06T03:57:42.673Z,7.87
2019-02-06T04:00:18.616Z,6.87
2019-02-06T04:02:47.310Z,7.67
2019-02-06T04:05:15.960Z,6.50
2019-02-06T04:07:44.478Z,7.47
2019-02-06T04:10:15.485Z,7.10
2019-02-06T04:12:43.908Z,7.33
2019-02-06T04:15:13.548Z,7.93
2019-02-06T04:17:42.041Z,6.62
2019-02-06T04:20:15.412Z,7.07
2019-02-06T04:22:43.854Z,6.67
2019-02-06T04:25:15.997Z,6.73
2019-02-06T04:27:44.421Z,6.83
2019-02-06T04:30:18.510Z,6.87
2019-02-06T04:32:47.198Z,6.70
2019-02-06T04:35:16.446Z,6.57
2019-02-06T04:37:44.871Z,6.53
2019-02-06T04:40:18.487Z,6.60
2019-02-06T04:42:47.537Z,6.53
2019-02-06T04:45:18.358Z,6.67
2019-02-06T04:47:47.191Z,6.20
2019-02-06T04:50:17.611Z,5.90
2019-02-06T04:52:46.762Z,6.33
2019-02-06T04:55:18.861Z,7.40
2019-02-06T04:57:47.855Z,7.40
2019-02-06T05:00:25.234Z,7.17
2019-02-06T05:02:53.721Z,7.40
2019-02-06T05:05:23.069Z,7.10
2019-02-06T05:07:51.488Z,7.00
2019-02-06T05:10:19.913Z,7.10
2019-02-06T05:12:49.251Z,7.30
2019-02-06T05:15:18.501Z,7.20
2019-02-06T05:17:47.235Z,6.60
2019-02-06T05:20:22.269Z,6.63
2019-02-06T05:22:50.772Z,6.67
2019-02-06T05:25:19.234Z,5.92
2019-02-06T05:27:48.021Z,5.95
2019-02-06T05:30:16.629Z,5.87
2019-02-06T05:32:45.052Z,6.90
2019-02-06T05:35:13.641Z,8.10
2019-02-06T05:37:42.070Z,7.90
2019-02-06T05:40:11.529Z,7.50
2019-02-06T05:42:40.973Z,8.33
2019-02-06T05:45:13.794Z,7.53
2019-02-06T05:47:42.518Z,7.47
2019-02-06T05:50:16.423Z,7.67
2019-02-06T05:52:44.898Z,6.73
2019-02-06T05:55:15.328Z,6.90
2019-02-06T05:57:44.119Z,6.75
2019-02-06T06:00:19.006Z,6.47
2019-02-06T06:02:47.423Z,6.08
2019-02-06T06:05:15.852Z,6.17
2019-02-06T06:07:45.621Z,6.45
2019-02-06T06:10:18.835Z,7.47
2019-02-06T06:12:47.782Z,6.80
2019-02-06T06:15:18.446Z,6.45
2019-02-06T06:17:46.859Z,6.53
2019-02-06T06:20:19.987Z,6.57
2019-02-06T06:22:49.319Z,6.70
2019-02-06T06:25:20.200Z,6.37
2019-02-06T06:27:49.082Z,6.53
2019-02-06T06:30:21.871Z,5.63
2019-02-06T06:32:50.292Z,6.03
2019-02-06T06:35:18.987Z,6.42
2019-02-06T06:37:57.842Z,6.10
2019-02-06T06:40:22.417Z,6.65
2019-02-06T06:42:51.674Z,6.20
2019-02-06T06:45:24.952Z,6.50
2019-02-06T06:47:53.444Z,6.33
2019-02-06T06:50:26.113Z,6.50
2019-02-06T06:52:54.533Z,7.25
2019-02-06T06:55:35.115Z,7.30
2019-02-06T06:58:02.933Z,6.75
2019-02-06T07:00:32.406Z,7.08
2019-02-06T07:03:00.897Z,7.08
2019-02-06T07:05:29.565Z,6.50
2019-02-06T07:08:09.337Z,6.73
2019-02-06T07:10:29.120Z,6.65
2019-02-06T07:12:57.685Z,6.55
2019-02-06T07:15:31.594Z,6.07
2019-02-06T07:18:00.649Z,6.20
2019-02-06T07:20:29.238Z,6.47
2019-02-06T07:22:58.227Z,6.20
2019-02-06T07:25:26.927Z,7.17
2019-02-06T07:27:55.430Z,6.87
2019-02-06T07:30:34.515Z,8.27
2019-02-06T07:33:03.365Z,9.43
2019-02-06T07:35:31.781Z,9.23
2019-02-06T07:38:00.469Z,9.57
2019-02-06T07:40:29.363Z,9.17
2019-02-06T07:42:57.763Z,8.93
2019-02-06T07:45:26.186Z,8.30
2019-02-06T07:47:54.664Z,8.13
2019-02-06T07:50:34.149Z,10.60
2019-02-06T07:53:02.617Z,10.70
2019-02-06T07:55:31.145Z,10.33
2019-02-06T07:57:59.553Z,9.50
2019-02-06T08:00:27.977Z,8.43
2019-02-06T08:02:58.227Z,8.50
2019-02-06T08:05:27.188Z,8.40
2019-02-06T08:07:56.617Z,6.73
2019-02-06T08:10:30.393Z,6.90
2019-02-06T08:12:59.258Z,6.30
2019-02-06T08:15:28.150Z,6.10
2019-02-06T08:17:56.553Z,6.33
2019-02-06T08:20:25.530Z,6.07
2019-02-06T08:22:55.460Z,6.77
2019-02-06T08:25:25.520Z,6.17
2019-02-06T08:27:53.989Z,6.97
2019-02-06T08:30:27.866Z,6.80
2019-02-06T08:32:56.340Z,6.00
2019-02-06T08:35:24.942Z,6.80
2019-02-06T08:37:54.194Z,6.87
2019-02-06T08:40:28.147Z,5.63
2019-02-06T08:42:56.555Z,6.77
2019-02-06T08:45:25.344Z,7.57
2019-02-06T08:47:54.541Z,8.87
2019-02-06T08:50:24.807Z,10.53
2019-02-06T08:52:53.472Z,11.50
2019-02-06T08:55:24.597Z,11.90
2019-02-06T08:57:53.554Z,10.27
2019-02-06T09:00:33.882Z,11.30
2019-02-06T09:03:03.237Z,6.80
2019-02-06T09:05:31.917Z,11.03
2019-02-06T09:08:00.619Z,11.20
2019-02-06T09:10:30.994Z,11.27
2019-02-06T09:13:00.968Z,10.53
2019-02-06T09:15:30.021Z,8.70
2019-02-06T09:17:58.860Z,9.43
2019-02-06T09:20:29.268Z,9.63
2019-02-06T09:22:58.225Z,8.57
2019-02-06T09:25:28.585Z,7.37
2019-02-06T09:27:57.737Z,8.00
2019-02-06T09:30:31.144Z,6.73
2019-02-06T09:33:00.599Z,6.33
2019-02-06T09:35:29.010Z,6.20
2019-02-06T09:37:57.414Z,6.23
2019-02-06T09:40:28.049Z,5.27
2019-02-06T09:42:56.458Z,4.90
2019-02-06T09:45:25.288Z,4.40
2019-02-06T09:47:53.772Z,5.73
2019-02-06T09:50:28.198Z,4.77
2019-02-06T09:52:56.676Z,5.10
2019-02-06T09:55:25.073Z,5.40
2019-02-06T09:57:53.494Z,5.00
2019-02-06T10:00:24.987Z,4.53
2019-02-06T10:02:53.481Z,4.97
2019-02-06T10:05:22.324Z,4.83
2019-02-06T10:07:50.810Z,5.43
2019-02-06T10:10:24.826Z,5.87
2019-02-06T10:12:53.580Z,5.40
2019-02-06T10:15:30.829Z,5.77
2019-02-06T10:18:01.358Z,5.07
2019-02-06T10:20:38.910Z,5.10
2019-02-06T10:23:08.361Z,4.80
2019-02-06T10:25:37.537Z,4.60
2019-02-06T10:28:06.070Z,4.60
2019-02-06T10:30:48.702Z,4.60
2019-02-06T10:33:18.981Z,4.77
2019-02-06T10:35:47.386Z,4.33
2019-02-06T10:38:21.261Z,4.70
2019-02-06T10:40:49.670Z,4.37
2019-02-06T10:43:30.903Z,4.40
2019-02-06T10:45:49.141Z,4.10
2019-02-06T10:48:17.637Z,3.93
2019-02-06T10:50:48.102Z,4.57
2019-02-06T10:53:17.088Z,4.57
2019-02-06T10:55:46.001Z,4.47
2019-02-06T10:58:14.756Z,5.40
2019-02-06T11:00:47.626Z,5.03
2019-02-06T11:03:16.328Z,5.27
2019-02-06T11:05:45.320Z,5.10
2019-02-06T11:08:14.014Z,5.03
2019-02-06T11:10:42.411Z,5.27
2019-02-06T11:13:13.168Z,5.60
2019-02-06T11:15:41.777Z,5.50
2019-02-06T11:18:10.297Z,6.30
2019-02-06T11:20:40.243Z,6.17
2019-02-06T11:23:08.889Z,6.27
2019-02-06T11:25:37.662Z,5.47
2019-02-06T11:28:07.908Z,5.90
2019-02-06T11:30:38.360Z,6.10
2019-02-06T11:33:13.673Z,5.90
2019-02-06T11:35:42.073Z,5.80
2019-02-06T11:38:10.477Z,6.10
2019-02-06T11:40:38.906Z,6.30
2019-02-06T11:43:07.938Z,5.50
2019-02-06T11:45:37.388Z,6.40
2019-02-06T11:48:06.825Z,5.90
2019-02-06T11:50:40.714Z,5.37
2019-02-06T11:53:11.970Z,5.00
2019-02-06T11:55:40.549Z,5.40
2019-02-06T11:58:09.567Z,5.67
2019-02-06T12:00:42.734Z,5.27
2019-02-06T12:03:11.255Z,6.23
2019-02-06T12:05:40.078Z,6.13
2019-02-06T12:08:08.504Z,6.37
2019-02-06T12:10:36.949Z,6.20
2019-02-06T12:13:06.237Z,6.47
2019-02-06T12:15:37.625Z,6.60
2019-02-06T12:18:10.982Z,6.87
2019-02-06T12:20:39.411Z,7.03
2019-02-06T12:23:07.863Z,7.27
2019-02-06T12:25:36.345Z,7.07
2019-02-06T12:28:05.838Z,6.77
2019-02-06T12:30:39.653Z,6.50
2019-02-06T12:33:08.156Z,6.93
2019-02-06T12:35:36.608Z,7.13
2019-02-06T12:38:06.415Z,6.90
2019-02-06T12:40:35.598Z,7.03
2019-02-06T12:43:10.144Z,6.90
2019-02-06T12:45:37.551Z,7.07
2019-02-06T12:48:06.946Z,7.00
2019-02-06T12:50:35.397Z,6.70
2019-02-06T12:53:04.404Z,8.10
2019-02-06T12:55:35.793Z,8.83
2019-02-06T12:58:06.414Z,9.10
2019-02-06T13:00:43.746Z,8.63
2019-02-06T13:03:12.194Z,9.63
2019-02-06T13:05:40.695Z,9.90
2019-02-06T13:08:09.387Z,10.40
2019-02-06T13:10:37.918Z,10.80
2019-02-06T13:13:06.631Z,11.53
2019-02-06T13:15:35.561Z,11.43
2019-02-06T13:18:05.129Z,12.27
2019-02-06T13:20:55.256Z,12.33
2019-02-06T13:23:37.979Z,11.87
2019-02-06T13:26:09.551Z,12.30
2019-02-06T13:28:38.555Z,11.77
2019-02-06T13:31:06.996Z,12.60
2019-02-06T13:33:35.451Z,11.43
2019-02-06T13:36:14.430Z,12.20
2019-02-06T13:38:44.210Z,11.67
2019-02-06T13:41:12.634Z,11.83
2019-02-06T13:43:41.047Z,11.83
2019-02-06T13:46:09.469Z,11.40
2019-02-06T13:48:37.889Z,10.63
2019-02-06T13:51:16.275Z,11.87
2019-02-06T13:53:36.872Z,10.97
2019-02-06T13:56:05.929Z,11.03
2019-02-06T13:58:34.342Z,10.90
2019-02-06T14:01:06.138Z,11.87
2019-02-06T14:03:34.917Z,10.63
2019-02-06T14:06:03.484Z,11.00
2019-02-06T14:08:31.974Z,11.60
2019-02-06T14:11:00.927Z,11.43
2019-02-06T14:13:29.797Z,11.13
2019-02-06T14:15:58.210Z,11.73
2019-02-06T14:18:26.686Z,11.13
2019-02-06T14:20:55.129Z,11.27
2019-02-06T14:23:33.118Z,11.23
2019-02-06T14:26:10.029Z,12.17
2019-02-06T14:28:45.106Z,11.27
2019-02-06T14:31:25.573Z,11.87
2019-02-06T14:34:14.532Z,11.57
2019-02-06T14:36:51.303Z,10.67
2019-02-06T14:39:25.681Z,11.00
2019-02-06T14:41:57.246Z,11.67
2019-02-06T14:44:31.406Z,11.23
2019-02-06T14:47:30.896Z,11.00
2019-02-06T14:50:20.221Z,11.00
2019-02-06T14:52:57.699Z,11.40
2019-02-06T14:55:52.133Z,11.00
2019-02-06T14:58:56.977Z,11.20
2019-02-06T15:01:31.824Z,11.50
2019-02-06T15:04:21.280Z,11.00
2019-02-06T15:07:16.286Z,11.70
2019-02-06T15:10:12.005Z,11.53
2019-02-06T15:13:01.321Z,11.37
2019-02-06T15:15:41.058Z,11.77
2019-02-06T15:18:39.193Z,11.43
2019-02-06T15:21:10.796Z,12.27
2019-02-06T15:23:50.996Z,11.73
2019-02-06T15:26:24.665Z,11.60
2019-02-06T15:29:12.582Z,12.53
2019-02-06T15:31:44.067Z,11.63
2019-02-06T15:34:33.613Z,11.83
2019-02-06T15:37:24.481Z,11.90
2019-02-06T15:40:32.018Z,12.13
2019-02-06T15:43:07.994Z,12.90
2019-02-06T15:45:44.961Z,11.90
2019-02-06T15:48:37.620Z,11.70
2019-02-06T15:51:33.292Z,12.20
2019-02-06T15:54:16.704Z,10.87
2019-02-06T15:56:57.129Z,10.93
2019-02-06T16:00:12.065Z,11.33
2019-02-06T16:02:49.537Z,12.53
2019-02-06T16:05:40.241Z,11.63
2019-02-06T16:08:20.725Z,10.77
2019-02-06T16:11:16.523Z,11.23
2019-02-06T16:13:48.322Z,12.60
2019-02-06T16:16:36.979Z,10.67
2019-02-06T16:19:22.865Z,11.57
2019-02-06T16:21:54.445Z,12.53
2019-02-06T16:24:46.563Z,11.73
2019-02-06T16:27:24.229Z,12.50
2019-02-06T16:30:13.850Z,11.17
2019-02-06T16:32:51.053Z,10.30
2019-02-06T16:35:22.854Z,11.23
2019-02-06T16:38:12.025Z,13.57
2019-02-06T16:40:52.323Z,13.57
2019-02-06T16:43:33.208Z,13.77
2019-02-06T16:46:13.832Z,13.83
2019-02-06T16:49:00.443Z,13.37
2019-02-06T16:51:31.990Z,12.67
2019-02-06T16:54:23.934Z,13.93
2019-02-06T16:56:58.249Z,18.23
2019-02-06T16:59:41.107Z,17.23
2019-02-06T17:02:39.674Z,19.33
2019-02-06T17:05:31.052Z,18.43
2019-02-06T17:08:11.326Z,15.67
2019-02-06T17:10:51.561Z,16.77
2019-02-06T17:13:31.661Z,14.70
2019-02-06T17:16:09.037Z,14.33
2019-02-06T17:18:46.489Z,15.17
2019-02-06T17:21:20.809Z,13.53
2019-02-06T17:23:55.442Z,13.20
2019-02-06T17:26:39.069Z,13.90
2019-02-06T17:29:39.672Z,14.90
2019-02-06T17:32:29.344Z,16.97
2019-02-06T17:35:09.607Z,14.73
2019-02-06T17:38:00.502Z,13.57
2019-02-06T17:40:32.297Z,15.50
2019-02-06T17:43:12.610Z,15.17
2019-02-06T17:45:44.132Z,14.13
2019-02-06T17:48:21.350Z,15.77
2019-02-06T17:50:59.166Z,14.17
2019-02-06T17:53:36.404Z,15.67
2019-02-06T17:56:05.781Z,18.17
2019-02-06T17:58:35.977Z,22.93
2019-02-06T18:01:07.524Z,15.50
2019-02-06T18:03:39.509Z,17.70
2019-02-06T18:06:08.513Z,15.73
2019-02-06T18:08:38.701Z,14.70
2019-02-06T18:11:07.162Z,15.57
2019-02-06T18:13:35.770Z,21.50
2019-02-06T18:16:04.961Z,18.80
2019-02-06T18:18:33.391Z,15.63
2019-02-06T18:21:01.842Z,16.53
2019-02-06T18:23:30.289Z,16.03
2019-02-06T18:25:58.798Z,16.10
2019-02-06T18:28:27.628Z,15.63
2019-02-06T18:30:56.119Z,16.17
2019-02-06T18:33:24.938Z,14.40
2019-02-06T18:35:53.462Z,13.70
2019-02-06T18:38:22.078Z,14.53
2019-02-06T18:40:50.537Z,14.60
2019-02-06T18:43:19.417Z,15.33
2019-02-06T18:45:48.094Z,14.53
2019-02-06T18:48:19.050Z,14.40
2019-02-06T18:50:47.834Z,15.60
2019-02-06T18:53:17.250Z,15.23
2019-02-06T18:55:45.854Z,13.93
2019-02-06T18:58:14.702Z,14.50
2019-02-06T19:00:45.504Z,16.80
2019-02-06T19:03:22.851Z,15.60
2019-02-06T19:05:51.366Z,16.87
2019-02-06T19:08:19.911Z,19.60
2019-02-06T19:10:48.781Z,18.37
2019-02-06T19:13:17.297Z,17.60
2019-02-06T19:15:55.887Z,24.93
2019-02-06T19:18:15.958Z,20.17
2019-02-06T19:20:44.747Z,18.47
2019-02-06T19:23:13.194Z,20.67
2019-02-06T19:25:41.790Z,23.33
2019-02-06T19:28:20.729Z,20.33
2019-02-06T19:30:49.242Z,18.60
2019-02-06T19:33:17.693Z,17.83
2019-02-06T19:35:46.159Z,38.90
2019-02-06T19:38:14.615Z,29.77
2019-02-06T19:40:43.134Z,23.97
2019-02-06T19:43:11.676Z,21.83
2019-02-06T19:45:41.009Z,19.60
2019-02-06T19:48:16.105Z,20.73
2019-02-06T19:50:43.891Z,18.43
2019-02-06T19:53:12.475Z,16.30
2019-02-06T19:55:41.394Z,15.60
2019-02-06T19:58:11.178Z,14.40
2019-02-06T20:00:39.694Z,16.07
2019-02-06T20:03:09.101Z,14.37
2019-02-06T20:05:37.723Z,14.97
2019-02-06T20:08:07.701Z,17.73
2019-02-06T20:10:42.231Z,18.20
2019-02-06T20:13:14.359Z,17.20
2019-02-06T20:15:40.881Z,16.50
2019-02-06T20:18:09.878Z,17.90
2019-02-06T20:20:38.323Z,15.60
2019-02-06T20:23:06.950Z,14.60
2019-02-06T20:25:35.397Z,15.03
2019-02-06T20:28:04.234Z,13.90
2019-02-06T20:30:33.391Z,14.90
2019-02-06T20:33:02.058Z,15.90
2019-02-06T20:35:32.301Z,14.93
2019-02-06T20:38:01.627Z,13.67
2019-02-06T20:40:40.876Z,16.57
2019-02-06T20:43:09.334Z,15.80
2019-02-06T20:45:37.838Z,17.30
2019-02-06T20:48:06.282Z,18.67
2019-02-06T20:50:36.157Z,22.90
2019-02-06T20:53:05.054Z,21.57
2019-02-06T20:55:33.584Z,18.87
2019-02-06T20:58:02.122Z,18.07
2019-02-06T21:00:35.912Z,16.63
2019-02-06T21:03:05.169Z,16.57
2019-02-06T21:05:40.000Z,16.33
2019-02-06T21:08:08.489Z,17.57
2019-02-06T21:10:37.073Z,17.50
2019-02-06T21:13:06.567Z,17.60
2019-02-06T21:15:35.241Z,16.47
2019-02-06T21:18:04.077Z,17.30
2019-02-06T21:20:32.533Z,16.77
2019-02-06T21:23:01.441Z,16.50
2019-02-06T21:25:29.872Z,15.77
2019-02-06T21:27:58.341Z,15.13
2019-02-06T21:30:32.385Z,15.73
2019-02-06T21:33:00.850Z,29.10
2019-02-06T21:35:29.298Z,24.67
2019-02-06T21:37:58.465Z,19.37
2019-02-06T21:40:38.350Z,20.67
2019-02-06T21:43:07.537Z,17.33
2019-02-06T21:45:36.069Z,16.60
2019-02-06T21:48:06.368Z,15.63
2019-02-06T21:50:35.476Z,15.30
2019-02-06T21:53:04.067Z,16.73
2019-02-06T21:55:32.613Z,15.53
2019-02-06T21:58:01.151Z,15.63
2019-02-06T22:00:32.382Z,15.13
2019-02-06T22:03:00.892Z,14.33
2019-02-06T22:05:29.393Z,14.73
2019-02-06T22:07:57.878Z,17.40
2019-02-06T22:10:26.784Z,19.30
2019-02-06T22:12:55.231Z,23.37
2019-02-06T22:15:26.114Z,16.87
2019-02-06T22:17:54.782Z,15.03
2019-02-06T22:20:23.301Z,12.97
2019-02-06T22:22:51.996Z,13.37
2019-02-06T22:25:20.513Z,13.67
2019-02-06T22:27:50.654Z,13.97
2019-02-06T22:30:29.837Z,16.77
2019-02-06T22:32:58.824Z,14.83
2019-02-06T22:35:27.510Z,15.73
2019-02-06T22:37:56.029Z,14.03
2019-02-06T22:40:26.161Z,13.87
2019-02-06T22:42:54.678Z,13.77
2019-02-06T22:45:28.417Z,13.80
2019-02-06T22:47:57.006Z,12.80
2019-02-06T22:50:27.890Z,12.13
2019-02-06T22:52:56.417Z,12.37
2019-02-06T22:55:25.229Z,12.43
2019-02-06T22:57:53.744Z,12.57
2019-02-06T23:00:48.702Z,12.47
2019-02-06T23:03:22.917Z,12.70
2019-02-06T23:05:51.378Z,13.73
2019-02-06T23:08:19.846Z,13.80
2019-02-06T23:10:48.429Z,13.13
2019-02-06T23:13:17.450Z,11.77
2019-02-06T23:15:45.921Z,12.83
2019-02-06T23:18:14.441Z,13.10
2019-02-06T23:20:43.188Z,13.53
2019-02-06T23:23:11.650Z,14.30
2019-02-06T23:25:40.092Z,14.93
2019-02-06T23:28:10.270Z,13.40
2019-02-06T23:30:38.724Z,14.17
2019-02-06T23:33:07.174Z,13.67
2019-02-06T23:35:35.643Z,14.57
2019-02-06T23:38:04.435Z,14.70
2019-02-06T23:40:32.909Z,13.40
2019-02-06T23:43:01.341Z,12.73
2019-02-06T23:45:29.796Z,12.60
2019-02-06T23:47:58.241Z,11.77
2019-02-06T23:50:26.715Z,10.80
2019-02-06T23:52:55.173Z,11.83
2019-02-06T23:55:23.890Z,11.93
2019-02-06T23:57:52.374Z,10.93
