createdAt,value
2018-07-06T00:02:22.648Z,21.30
2018-07-06T00:05:02.962Z,21.40
2018-07-06T00:07:42.566Z,21.40
2018-07-06T00:10:23.391Z,21.30
2018-07-06T00:13:02.952Z,21.30
2018-07-06T00:15:42.799Z,21.30
2018-07-06T00:18:22.549Z,21.20
2018-07-06T00:21:02.252Z,21.20
2018-07-06T00:23:41.793Z,21.20
2018-07-06T00:26:21.446Z,21.20
2018-07-06T00:29:01.095Z,21.20
2018-07-06T00:31:40.936Z,21.20
2018-07-06T00:34:20.729Z,21.20
2018-07-06T00:39:35.819Z,21.20
2018-07-06T00:42:15.535Z,21.20
2018-07-06T00:44:55.267Z,21.20
2018-07-06T00:47:35.039Z,21.20
2018-07-06T00:50:14.659Z,21.20
2018-07-06T00:52:54.451Z,21.20
2018-07-06T00:55:34.167Z,21.20
2018-07-06T00:58:13.783Z,21.20
2018-07-06T01:00:53.542Z,21.10
2018-07-06T01:03:33.401Z,21.10
2018-07-06T01:06:13.163Z,21.10
2018-07-06T01:08:52.745Z,21.10
2018-07-06T01:11:32.381Z,21.10
2018-07-06T01:14:12.250Z,21.10
2018-07-06T01:16:51.993Z,21.00
2018-07-06T01:19:31.580Z,21.00
2018-07-06T01:22:11.361Z,21.00
2018-07-06T01:24:51.025Z,21.00
2018-07-06T01:27:30.839Z,21.10
2018-07-06T01:30:11.989Z,21.00
2018-07-06T01:32:51.769Z,21.00
2018-07-06T01:35:31.496Z,21.00
2018-07-06T01:38:11.213Z,21.00
2018-07-06T01:40:50.876Z,21.00
2018-07-06T01:43:30.660Z,21.00
2018-07-06T01:46:10.288Z,21.00
2018-07-06T01:48:50.222Z,21.00
2018-07-06T01:51:30.121Z,21.00
2018-07-06T01:54:09.829Z,20.90
2018-07-06T01:59:23.222Z,20.90
2018-07-06T02:02:02.966Z,20.90
2018-07-06T02:04:42.731Z,20.90
2018-07-06T02:07:22.414Z,20.90
2018-07-06T02:10:02.128Z,20.80
2018-07-06T02:12:41.896Z,20.80
2018-07-06T02:15:21.614Z,20.90
2018-07-06T02:18:01.336Z,20.80
2018-07-06T02:20:42.260Z,20.80
2018-07-06T02:23:22.137Z,20.80
2018-07-06T02:26:01.837Z,20.80
2018-07-06T02:31:15.321Z,20.80
2018-07-06T02:33:55.036Z,20.80
2018-07-06T02:36:34.874Z,20.80
2018-07-06T02:39:14.567Z,20.80
2018-07-06T02:41:54.414Z,20.80
2018-07-06T02:44:33.990Z,20.80
2018-07-06T02:47:13.628Z,20.80
2018-07-06T02:49:53.499Z,20.80
2018-07-06T02:52:33.295Z,20.80
2018-07-06T02:55:13.018Z,20.80
2018-07-06T02:57:52.876Z,20.80
2018-07-06T03:00:32.758Z,20.80
2018-07-06T03:03:12.597Z,20.80
2018-07-06T03:05:52.564Z,20.80
2018-07-06T03:08:32.407Z,20.80
2018-07-06T03:11:12.241Z,20.80
2018-07-06T03:13:52.093Z,20.70
2018-07-06T03:16:31.755Z,20.80
2018-07-06T03:19:11.546Z,20.80
2018-07-06T03:21:51.255Z,20.80
2018-07-06T03:24:30.993Z,20.80
2018-07-06T03:27:10.587Z,20.80
2018-07-06T03:29:50.261Z,20.80
2018-07-06T03:32:30.016Z,20.80
2018-07-06T03:35:09.763Z,20.80
2018-07-06T03:37:49.718Z,20.80
2018-07-06T03:40:29.506Z,20.80
2018-07-06T03:43:09.155Z,20.80
2018-07-06T03:45:48.984Z,20.80
2018-07-06T03:48:28.947Z,20.80
2018-07-06T03:51:09.546Z,20.80
2018-07-06T03:53:49.924Z,20.70
2018-07-06T03:56:29.570Z,20.80
2018-07-06T03:59:09.287Z,20.80
2018-07-06T04:01:48.938Z,20.80
2018-07-06T04:04:28.524Z,20.80
2018-07-06T04:07:08.710Z,20.80
2018-07-06T04:09:48.717Z,20.80
2018-07-06T04:12:28.535Z,20.80
2018-07-06T04:15:08.389Z,20.80
2018-07-06T04:17:48.180Z,20.80
2018-07-06T04:20:27.840Z,20.80
2018-07-06T04:23:07.501Z,20.80
2018-07-06T04:25:47.285Z,20.80
2018-07-06T04:31:00.630Z,20.80
2018-07-06T04:33:40.296Z,20.80
2018-07-06T04:36:19.821Z,20.80
2018-07-06T04:38:59.574Z,20.80
2018-07-06T04:41:40.619Z,20.80
2018-07-06T04:44:20.396Z,20.80
2018-07-06T04:47:00.020Z,20.90
2018-07-06T04:49:39.679Z,20.80
2018-07-06T04:52:19.533Z,20.80
2018-07-06T04:54:59.269Z,20.80
2018-07-06T04:57:39.160Z,20.90
2018-07-06T05:00:19.372Z,20.90
2018-07-06T05:03:00.020Z,20.90
2018-07-06T05:05:39.814Z,20.90
2018-07-06T05:08:19.546Z,21.00
2018-07-06T05:10:59.379Z,21.00
2018-07-06T05:13:39.421Z,21.00
2018-07-06T05:16:19.276Z,21.10
2018-07-06T05:18:59.069Z,21.10
2018-07-06T05:21:38.890Z,21.10
2018-07-06T05:24:18.829Z,21.10
2018-07-06T05:26:58.713Z,21.20
2018-07-06T05:29:38.641Z,21.20
2018-07-06T05:34:52.681Z,21.30
2018-07-06T05:37:32.451Z,21.30
2018-07-06T05:40:15.934Z,21.30
2018-07-06T05:42:55.591Z,21.30
2018-07-06T05:45:36.351Z,21.30
2018-07-06T05:48:15.885Z,21.30
2018-07-06T05:50:55.655Z,21.30
2018-07-06T05:53:35.976Z,21.30
2018-07-06T05:56:15.819Z,21.30
2018-07-06T05:58:55.562Z,21.30
2018-07-06T06:01:35.276Z,21.20
2018-07-06T06:06:49.020Z,21.20
2018-07-06T06:09:17.720Z,21.20
2018-07-06T06:11:46.406Z,21.20
2018-07-06T06:14:15.307Z,21.20
2018-07-06T06:16:43.945Z,21.20
2018-07-06T06:19:12.580Z,21.10
2018-07-06T06:21:41.256Z,20.90
2018-07-06T06:24:10.043Z,20.80
2018-07-06T06:26:39.445Z,20.70
2018-07-06T06:29:08.172Z,20.60
2018-07-06T06:31:36.784Z,20.50
2018-07-06T06:34:05.631Z,20.50
2018-07-06T06:36:34.386Z,20.40
2018-07-06T06:39:03.478Z,20.40
2018-07-06T06:41:32.150Z,20.40
2018-07-06T06:44:00.882Z,20.40
2018-07-06T06:46:29.631Z,20.40
2018-07-06T06:48:58.388Z,20.30
2018-07-06T06:51:27.142Z,20.30
2018-07-06T06:53:55.820Z,20.30
2018-07-06T06:56:24.570Z,20.30
2018-07-06T06:58:53.332Z,20.30
2018-07-06T07:01:21.914Z,20.20
2018-07-06T07:03:50.587Z,20.20
2018-07-06T07:06:19.362Z,20.20
2018-07-06T07:08:48.026Z,20.10
2018-07-06T07:13:51.257Z,20.00
2018-07-06T07:16:19.916Z,19.90
2018-07-06T07:18:48.694Z,19.90
2018-07-06T07:21:17.356Z,19.90
2018-07-06T07:23:46.169Z,19.80
2018-07-06T07:26:14.986Z,19.80
2018-07-06T07:28:43.733Z,19.80
2018-07-06T07:31:12.423Z,19.70
2018-07-06T07:33:41.139Z,19.70
2018-07-06T07:36:09.846Z,19.70
2018-07-06T07:38:38.556Z,19.70
2018-07-06T07:41:07.516Z,19.70
2018-07-06T07:43:36.194Z,19.70
2018-07-06T07:46:04.974Z,19.60
2018-07-06T07:48:33.621Z,19.50
2018-07-06T07:51:13.464Z,19.50
2018-07-06T07:53:53.343Z,19.40
2018-07-06T07:56:22.056Z,19.40
2018-07-06T07:58:50.610Z,19.40
2018-07-06T08:01:19.746Z,19.30
2018-07-06T08:03:48.230Z,19.30
2018-07-06T08:06:16.830Z,19.20
2018-07-06T08:08:45.546Z,19.20
2018-07-06T08:11:14.242Z,19.20
2018-07-06T08:13:42.892Z,19.20
2018-07-06T08:16:11.674Z,19.30
2018-07-06T08:18:40.322Z,19.20
2018-07-06T08:21:09.082Z,19.20
2018-07-06T08:23:37.690Z,19.20
2018-07-06T08:26:06.330Z,19.30
2018-07-06T08:28:34.930Z,19.20
2018-07-06T08:31:03.546Z,19.20
2018-07-06T08:33:35.886Z,19.20
2018-07-06T08:36:21.173Z,19.20
2018-07-06T08:38:49.748Z,19.20
2018-07-06T08:41:18.358Z,19.20
2018-07-06T08:43:47.010Z,19.20
2018-07-06T08:46:15.684Z,19.20
2018-07-06T08:48:44.278Z,19.20
2018-07-06T08:51:12.925Z,19.20
2018-07-06T08:53:41.567Z,19.20
2018-07-06T08:56:10.326Z,19.20
2018-07-06T08:58:39.122Z,19.20
2018-07-06T09:01:07.762Z,19.20
2018-07-06T09:03:36.338Z,19.30
2018-07-06T09:06:05.030Z,19.30
2018-07-06T09:08:33.732Z,19.40
2018-07-06T09:11:02.296Z,19.40
2018-07-06T09:13:30.898Z,19.50
2018-07-06T09:15:59.545Z,19.60
2018-07-06T09:18:28.153Z,19.50
2018-07-06T09:20:56.812Z,19.60
2018-07-06T09:23:25.432Z,19.70
2018-07-06T09:28:25.824Z,19.80
2018-07-06T09:30:54.395Z,19.80
2018-07-06T09:33:23.056Z,19.90
2018-07-06T09:35:51.777Z,19.90
2018-07-06T09:38:20.444Z,20.00
2018-07-06T09:40:50.114Z,20.10
2018-07-06T09:43:18.764Z,20.10
2018-07-06T09:45:47.467Z,20.20
2018-07-06T09:48:16.098Z,20.30
2018-07-06T09:50:44.768Z,20.40
2018-07-06T09:53:13.458Z,20.40
2018-07-06T09:55:41.830Z,20.40
2018-07-06T09:58:10.486Z,20.50
2018-07-06T10:00:44.430Z,20.50
2018-07-06T10:03:13.102Z,20.60
2018-07-06T10:05:41.890Z,20.70
2018-07-06T10:08:10.598Z,20.70
2018-07-06T10:10:39.570Z,20.80
2018-07-06T10:15:45.889Z,20.90
2018-07-06T10:21:00.996Z,20.90
2018-07-06T10:23:29.733Z,21.10
2018-07-06T10:25:58.432Z,21.10
2018-07-06T10:28:35.314Z,21.10
2018-07-06T10:31:20.215Z,21.20
2018-07-06T10:33:49.697Z,21.30
2018-07-06T10:36:18.176Z,21.30
2018-07-06T10:38:46.839Z,21.40
2018-07-06T10:43:49.506Z,21.60
2018-07-06T10:46:18.223Z,21.70
2018-07-06T10:48:47.001Z,21.80
2018-07-06T10:51:15.651Z,21.90
2018-07-06T10:53:44.456Z,21.90
2018-07-06T10:56:13.134Z,21.90
2018-07-06T10:58:41.888Z,22.00
2018-07-06T11:01:10.590Z,21.90
2018-07-06T11:03:39.724Z,21.90
2018-07-06T11:06:08.415Z,21.90
2018-07-06T11:11:05.490Z,22.00
2018-07-06T11:13:34.224Z,21.90
2018-07-06T11:16:02.944Z,22.00
2018-07-06T11:18:31.631Z,22.00
2018-07-06T11:21:00.994Z,22.00
2018-07-06T11:23:29.749Z,22.10
2018-07-06T11:25:58.628Z,22.10
2018-07-06T11:28:27.268Z,22.10
2018-07-06T11:30:55.949Z,22.20
2018-07-06T11:33:24.647Z,22.20
2018-07-06T11:35:53.367Z,22.30
2018-07-06T11:38:22.138Z,22.50
2018-07-06T11:40:50.822Z,22.60
2018-07-06T11:43:19.508Z,22.60
2018-07-06T11:45:48.254Z,22.60
2018-07-06T11:48:17.032Z,22.70
2018-07-06T11:50:45.882Z,22.70
2018-07-06T11:53:14.606Z,22.70
2018-07-06T11:55:43.388Z,22.80
2018-07-06T11:58:11.983Z,22.90
2018-07-06T12:00:41.994Z,23.00
2018-07-06T12:03:10.682Z,23.00
2018-07-06T12:05:39.740Z,23.10
2018-07-06T12:08:08.518Z,23.30
2018-07-06T12:10:38.258Z,23.30
2018-07-06T12:13:07.039Z,23.30
2018-07-06T12:15:35.784Z,23.40
2018-07-06T12:18:04.418Z,23.50
2018-07-06T12:20:33.122Z,23.50
2018-07-06T12:23:01.802Z,23.60
2018-07-06T12:25:30.558Z,23.70
2018-07-06T12:27:59.282Z,23.70
2018-07-06T12:30:28.134Z,23.70
2018-07-06T12:32:56.836Z,23.80
2018-07-06T12:35:25.601Z,23.90
2018-07-06T12:37:54.368Z,24.00
2018-07-06T12:40:23.132Z,24.00
2018-07-06T12:42:51.938Z,24.10
2018-07-06T12:45:21.064Z,24.00
2018-07-06T12:47:49.829Z,24.10
2018-07-06T12:50:18.542Z,24.20
2018-07-06T12:52:47.330Z,24.30
2018-07-06T12:55:16.055Z,24.40
2018-07-06T12:57:44.810Z,24.50
2018-07-06T13:00:13.625Z,24.50
2018-07-06T13:02:42.356Z,24.50
2018-07-06T13:05:10.982Z,24.60
2018-07-06T13:07:39.634Z,24.70
2018-07-06T13:12:42.592Z,24.60
2018-07-06T13:15:11.312Z,24.80
2018-07-06T13:17:39.966Z,24.90
2018-07-06T13:20:09.381Z,24.70
2018-07-06T13:22:38.202Z,24.90
2018-07-06T13:25:08.009Z,25.00
2018-07-06T13:27:36.530Z,25.00
2018-07-06T13:30:05.778Z,25.00
2018-07-06T13:32:34.471Z,25.20
2018-07-06T13:35:03.317Z,25.10
2018-07-06T13:37:31.991Z,25.10
2018-07-06T13:50:17.241Z,25.40
2018-07-06T13:52:46.007Z,25.20
2018-07-06T13:55:14.790Z,25.10
2018-07-06T13:57:44.093Z,25.30
2018-07-06T14:00:12.892Z,25.10
2018-07-06T14:02:41.655Z,25.20
2018-07-06T14:05:10.454Z,25.20
2018-07-06T14:07:39.200Z,25.40
2018-07-06T14:10:11.822Z,25.50
2018-07-06T14:12:40.636Z,25.60
2018-07-06T14:15:09.293Z,25.70
2018-07-06T14:17:38.085Z,25.60
2018-07-06T14:20:06.841Z,25.60
2018-07-06T14:22:35.605Z,25.50
2018-07-06T14:25:04.416Z,25.40
2018-07-06T14:27:33.079Z,25.40
2018-07-06T14:30:02.355Z,25.20
2018-07-06T14:32:31.137Z,25.20
2018-07-06T14:34:59.813Z,25.20
2018-07-06T14:37:28.505Z,25.20
2018-07-06T14:39:57.217Z,25.10
2018-07-06T14:42:25.951Z,25.20
2018-07-06T14:44:54.725Z,25.20
2018-07-06T14:47:23.398Z,25.20
2018-07-06T14:49:52.033Z,25.10
2018-07-06T14:52:20.712Z,25.10
2018-07-06T14:54:49.550Z,25.10
2018-07-06T14:59:46.762Z,25.00
2018-07-06T15:02:15.362Z,25.00
2018-07-06T15:04:43.945Z,25.00
2018-07-06T15:07:12.616Z,24.90
2018-07-06T15:09:41.296Z,24.90
2018-07-06T15:12:09.984Z,24.90
2018-07-06T15:14:38.654Z,24.90
2018-07-06T15:17:07.504Z,24.80
2018-07-06T15:19:36.320Z,24.70
2018-07-06T15:22:05.006Z,24.70
2018-07-06T15:24:33.682Z,24.70
2018-07-06T15:27:02.900Z,24.70
2018-07-06T15:29:31.495Z,24.60
2018-07-06T15:32:00.210Z,24.50
2018-07-06T15:34:28.875Z,24.40
2018-07-06T15:36:57.516Z,24.30
2018-07-06T15:39:26.222Z,24.30
2018-07-06T15:41:54.918Z,24.20
2018-07-06T15:44:23.612Z,24.10
2018-07-06T15:46:52.585Z,24.10
2018-07-06T15:49:21.418Z,24.00
2018-07-06T15:51:50.055Z,24.00
2018-07-06T15:56:47.034Z,23.90
2018-07-06T15:59:15.791Z,23.90
2018-07-06T16:01:44.551Z,23.80
2018-07-06T16:04:13.665Z,23.70
2018-07-06T16:06:42.477Z,23.70
2018-07-06T16:09:11.187Z,23.70
2018-07-06T16:11:39.926Z,23.70
2018-07-06T16:14:10.230Z,23.60
2018-07-06T16:16:39.267Z,23.60
2018-07-06T16:19:07.959Z,23.60
2018-07-06T16:21:37.143Z,23.70
2018-07-06T16:24:06.057Z,23.60
2018-07-06T16:26:34.709Z,23.60
2018-07-06T16:29:03.488Z,23.60
2018-07-06T16:31:32.282Z,23.50
2018-07-06T16:34:00.856Z,23.50
2018-07-06T16:36:29.586Z,23.50
2018-07-06T16:38:58.351Z,23.50
2018-07-06T16:41:26.982Z,23.50
2018-07-06T16:43:55.623Z,23.40
2018-07-06T16:46:24.257Z,23.40
2018-07-06T16:48:52.828Z,23.40
2018-07-06T16:51:21.506Z,23.40
2018-07-06T16:53:50.092Z,23.40
2018-07-06T16:56:18.755Z,23.30
2018-07-06T16:58:47.424Z,23.20
2018-07-06T17:01:16.065Z,23.10
2018-07-06T17:03:44.717Z,23.00
2018-07-06T17:06:13.592Z,22.90
2018-07-06T17:08:42.094Z,22.80
2018-07-06T17:13:38.997Z,22.70
2018-07-06T17:16:07.671Z,22.50
2018-07-06T17:18:36.350Z,22.50
2018-07-06T17:21:05.136Z,22.50
2018-07-06T17:23:33.734Z,22.60
2018-07-06T17:26:02.788Z,22.50
2018-07-06T17:28:31.422Z,22.40
2018-07-06T17:31:00.029Z,22.30
2018-07-06T17:33:28.816Z,22.30
2018-07-06T17:35:57.506Z,22.20
2018-07-06T17:38:26.210Z,22.20
2018-07-06T17:40:54.891Z,22.20
2018-07-06T17:43:23.598Z,22.10
2018-07-06T17:45:52.330Z,22.10
2018-07-06T17:48:20.964Z,22.00
2018-07-06T17:50:49.555Z,22.00
2018-07-06T17:53:18.251Z,22.00
2018-07-06T17:55:46.849Z,22.00
2018-07-06T17:58:15.439Z,21.90
2018-07-06T18:00:44.732Z,21.90
2018-07-06T18:03:13.441Z,21.90
2018-07-06T18:05:42.126Z,21.80
2018-07-06T18:08:10.889Z,21.70
2018-07-06T18:10:39.655Z,21.70
2018-07-06T18:13:08.335Z,21.60
2018-07-06T18:15:37.114Z,21.50
2018-07-06T18:18:05.881Z,21.40
2018-07-06T18:20:34.543Z,21.40
2018-07-06T18:23:03.804Z,21.40
2018-07-06T18:25:32.471Z,21.30
2018-07-06T18:28:01.091Z,21.30
2018-07-06T18:30:29.805Z,21.30
2018-07-06T18:32:58.550Z,21.20
2018-07-06T18:35:27.224Z,21.20
2018-07-06T18:37:56.638Z,21.10
2018-07-06T18:40:25.302Z,21.10
2018-07-06T18:42:53.901Z,21.10
2018-07-06T18:45:22.615Z,21.10
2018-07-06T18:47:51.217Z,21.00
2018-07-06T18:50:19.800Z,21.00
2018-07-06T18:52:48.502Z,21.00
2018-07-06T18:55:17.254Z,21.00
2018-07-06T18:57:45.921Z,21.00
2018-07-06T19:00:14.541Z,21.00
2018-07-06T19:02:43.142Z,20.90
2018-07-06T19:05:11.754Z,20.90
2018-07-06T19:07:40.437Z,20.90
2018-07-06T19:10:09.205Z,20.90
2018-07-06T19:12:37.892Z,20.80
2018-07-06T19:15:06.586Z,20.70
2018-07-06T19:17:35.273Z,20.70
2018-07-06T19:20:04.425Z,20.70
2018-07-06T19:22:33.141Z,20.50
2018-07-06T19:25:01.778Z,20.60
2018-07-06T19:27:30.893Z,20.50
2018-07-06T19:29:59.542Z,20.40
2018-07-06T19:32:28.373Z,20.30
2018-07-06T19:34:57.122Z,20.30
2018-07-06T19:37:26.294Z,20.20
2018-07-06T19:39:54.958Z,20.10
2018-07-06T19:42:23.596Z,20.00
2018-07-06T19:44:52.344Z,19.90
2018-07-06T19:47:21.275Z,19.80
2018-07-06T19:49:49.940Z,19.70
2018-07-06T19:52:18.550Z,19.70
2018-07-06T19:54:47.218Z,19.70
2018-07-06T19:57:15.908Z,19.60
2018-07-06T19:59:44.632Z,19.60
2018-07-06T20:02:13.392Z,19.50
2018-07-06T20:04:42.040Z,19.40
2018-07-06T20:07:10.618Z,19.40
2018-07-06T20:09:40.211Z,19.40
2018-07-06T20:12:08.862Z,19.40
2018-07-06T20:14:37.571Z,19.40
2018-07-06T20:17:09.356Z,19.30
2018-07-06T20:19:41.945Z,19.30
2018-07-06T20:22:12.356Z,19.30
2018-07-06T20:24:41.058Z,19.30
2018-07-06T20:27:09.773Z,19.20
2018-07-06T20:29:40.340Z,19.20
2018-07-06T20:32:09.037Z,19.20
2018-07-06T20:34:37.706Z,19.20
2018-07-06T20:37:06.597Z,19.20
2018-07-06T20:39:35.375Z,19.20
2018-07-06T20:42:04.005Z,19.20
2018-07-06T20:44:32.677Z,19.20
2018-07-06T20:47:01.426Z,19.20
2018-07-06T20:49:31.789Z,19.10
2018-07-06T20:52:00.449Z,19.10
2018-07-06T20:54:29.135Z,19.10
2018-07-06T20:59:26.008Z,19.00
2018-07-06T21:01:54.844Z,19.00
2018-07-06T21:04:23.516Z,19.00
2018-07-06T21:06:52.202Z,18.90
2018-07-06T21:09:20.998Z,18.90
2018-07-06T21:11:51.732Z,18.80
2018-07-06T21:14:20.344Z,18.80
2018-07-06T21:16:48.946Z,18.70
2018-07-06T21:19:18.132Z,18.70
2018-07-06T21:21:46.829Z,18.60
2018-07-06T21:24:15.543Z,18.60
2018-07-06T21:26:45.243Z,18.60
2018-07-06T21:29:13.942Z,18.60
2018-07-06T21:31:43.472Z,18.60
2018-07-06T21:34:12.202Z,18.60
2018-07-06T21:39:10.478Z,18.70
2018-07-06T21:41:39.280Z,18.70
2018-07-06T21:44:08.299Z,18.70
2018-07-06T21:46:37.120Z,18.70
2018-07-06T21:49:06.645Z,18.70
2018-07-06T21:51:35.413Z,18.70
2018-07-06T21:54:04.485Z,18.70
2018-07-06T21:56:33.183Z,18.80
2018-07-06T21:59:01.970Z,18.80
2018-07-06T22:01:30.643Z,18.80
2018-07-06T22:06:34.316Z,18.80
2018-07-06T22:09:03.105Z,18.70
2018-07-06T22:11:31.856Z,18.70
2018-07-06T22:14:00.689Z,18.70
2018-07-06T22:18:58.614Z,18.60
2018-07-06T22:21:27.288Z,18.60
2018-07-06T22:23:56.050Z,18.70
2018-07-06T22:26:24.685Z,18.60
2018-07-06T22:28:53.511Z,18.60
2018-07-06T22:31:22.244Z,18.60
2018-07-06T22:33:50.929Z,18.60
2018-07-06T22:36:19.573Z,18.60
2018-07-06T22:38:48.359Z,18.60
2018-07-06T22:41:18.259Z,18.60
2018-07-06T22:43:47.083Z,18.60
2018-07-06T22:48:44.155Z,18.60
2018-07-06T22:51:12.938Z,18.60
2018-07-06T22:53:41.773Z,18.60
2018-07-06T22:56:10.565Z,18.60
2018-07-06T22:58:40.415Z,18.60
2018-07-06T23:16:36.445Z,18.50
2018-07-06T23:19:05.059Z,18.50
2018-07-06T23:21:33.727Z,18.50
2018-07-06T23:24:02.457Z,18.50
2018-07-06T23:26:31.224Z,18.40
2018-07-06T23:28:59.812Z,18.40
2018-07-06T23:31:28.431Z,18.40
2018-07-06T23:33:57.094Z,18.40
2018-07-06T23:36:25.767Z,18.40
2018-07-06T23:38:54.402Z,18.40
2018-07-06T23:41:23.067Z,18.30
2018-07-06T23:43:51.704Z,18.30
2018-07-06T23:46:20.455Z,18.30
2018-07-06T23:48:49.094Z,18.30
2018-07-06T23:51:17.810Z,18.30
2018-07-06T23:53:46.541Z,18.30
2018-07-06T23:56:15.255Z,18.30
2018-07-06T23:58:43.891Z,18.30
