createdAt,value
2017-11-01T00:00:54.718Z,1.50
2017-11-01T00:03:21.230Z,1.40
2017-11-01T00:05:47.749Z,1.40
2017-11-01T00:08:14.245Z,1.50
2017-11-01T00:10:41.485Z,1.60
2017-11-01T00:13:08.041Z,1.60
2017-11-01T00:15:34.583Z,1.50
2017-11-01T00:18:01.063Z,1.50
2017-11-01T00:20:27.582Z,1.40
2017-11-01T00:22:54.078Z,1.40
2017-11-01T00:25:20.568Z,1.50
2017-11-01T00:27:47.050Z,1.60
2017-11-01T00:30:14.269Z,1.60
2017-11-01T00:32:40.794Z,1.60
2017-11-01T00:35:08.067Z,1.60
2017-11-01T00:37:34.577Z,1.60
2017-11-01T00:40:01.079Z,1.50
2017-11-01T00:42:27.568Z,1.50
2017-11-01T00:44:54.845Z,1.60
2017-11-01T00:47:21.336Z,1.60
2017-11-01T00:49:47.832Z,1.60
2017-11-01T00:52:14.331Z,1.60
2017-11-01T00:54:41.573Z,1.60
2017-11-01T00:57:08.078Z,1.60
2017-11-01T00:59:34.574Z,1.60
2017-11-01T01:02:01.826Z,1.50
2017-11-01T01:04:28.319Z,1.50
2017-11-01T01:06:55.610Z,1.60
2017-11-01T01:09:22.147Z,1.60
2017-11-01T01:11:49.384Z,1.60
2017-11-01T01:14:15.921Z,1.60
2017-11-01T01:16:43.128Z,1.70
2017-11-01T01:19:09.605Z,1.60
2017-11-01T01:21:36.848Z,1.60
2017-11-01T01:24:04.068Z,1.60
2017-11-01T01:26:30.586Z,1.60
2017-11-01T01:28:57.805Z,1.60
2017-11-01T01:31:24.309Z,1.60
2017-11-01T01:33:51.551Z,1.70
2017-11-01T01:36:18.094Z,1.70
2017-11-01T01:38:44.610Z,1.70
2017-11-01T01:41:11.125Z,1.80
2017-11-01T01:43:37.666Z,1.80
2017-11-01T01:46:04.224Z,1.80
2017-11-01T01:48:30.754Z,1.90
2017-11-01T01:50:57.237Z,2.00
2017-11-01T01:53:23.757Z,2.00
2017-11-01T01:55:50.973Z,1.90
2017-11-01T01:58:18.286Z,1.90
2017-11-01T02:00:44.815Z,1.90
2017-11-01T02:03:11.378Z,1.90
2017-11-01T02:05:37.920Z,1.90
2017-11-01T02:08:04.463Z,2.00
2017-11-01T02:10:30.962Z,2.10
2017-11-01T02:12:57.474Z,2.10
2017-11-01T02:15:24.713Z,2.00
2017-11-01T02:17:52.038Z,2.00
2017-11-01T02:20:18.552Z,2.00
2017-11-01T02:22:45.173Z,2.00
2017-11-01T02:25:11.756Z,2.00
2017-11-01T02:27:38.259Z,2.10
2017-11-01T02:30:04.795Z,2.00
2017-11-01T02:32:31.393Z,2.00
2017-11-01T02:34:57.965Z,2.00
2017-11-01T02:37:24.477Z,2.10
2017-11-01T02:39:51.022Z,2.10
2017-11-01T02:42:17.597Z,2.10
2017-11-01T02:44:44.128Z,2.10
2017-11-01T02:47:10.664Z,2.10
2017-11-01T02:49:37.216Z,2.10
2017-11-01T02:52:04.518Z,2.00
2017-11-01T02:54:31.143Z,2.00
2017-11-01T02:56:57.726Z,2.00
2017-11-01T02:59:24.245Z,1.90
2017-11-01T03:01:50.853Z,2.00
2017-11-01T03:04:17.516Z,2.00
2017-11-01T03:06:44.044Z,2.00
2017-11-01T03:09:10.600Z,2.10
2017-11-01T03:11:37.163Z,2.00
2017-11-01T03:14:04.422Z,2.00
2017-11-01T03:16:31.777Z,2.00
2017-11-01T03:18:58.317Z,2.00
2017-11-01T03:21:24.893Z,2.00
2017-11-01T03:23:51.422Z,2.00
2017-11-01T03:26:17.928Z,2.10
2017-11-01T03:28:44.492Z,2.00
2017-11-01T03:31:11.048Z,2.10
2017-11-01T03:33:37.609Z,2.10
2017-11-01T03:36:04.933Z,2.20
2017-11-01T03:38:31.465Z,2.10
2017-11-01T03:40:57.969Z,2.20
2017-11-01T03:43:24.526Z,2.20
2017-11-01T03:45:51.124Z,2.20
2017-11-01T03:48:18.375Z,2.40
2017-11-01T03:50:44.907Z,2.30
2017-11-01T03:53:12.218Z,2.40
2017-11-01T03:55:38.734Z,2.40
2017-11-01T03:58:05.263Z,2.40
2017-11-01T04:00:31.815Z,2.40
2017-11-01T04:02:58.344Z,2.40
2017-11-01T04:05:24.909Z,2.50
2017-11-01T04:07:51.457Z,2.50
2017-11-01T04:10:17.985Z,2.50
2017-11-01T04:12:44.530Z,2.40
2017-11-01T04:15:11.813Z,2.40
2017-11-01T04:17:38.369Z,2.40
2017-11-01T04:20:04.888Z,2.40
2017-11-01T04:22:31.457Z,2.40
2017-11-01T04:24:57.957Z,2.40
2017-11-01T04:27:24.541Z,2.50
2017-11-01T04:29:51.117Z,2.50
2017-11-01T04:32:17.643Z,2.40
2017-11-01T04:34:44.989Z,2.40
2017-11-01T04:37:12.299Z,2.40
2017-11-01T04:39:38.850Z,2.40
2017-11-01T04:42:05.375Z,2.40
2017-11-01T04:44:31.908Z,2.40
2017-11-01T04:46:58.448Z,2.40
2017-11-01T04:49:25.009Z,2.40
2017-11-01T04:51:52.381Z,2.40
2017-11-01T04:54:18.970Z,2.30
2017-11-01T04:56:46.995Z,2.30
2017-11-01T04:59:14.253Z,2.10
2017-11-01T05:01:42.813Z,2.10
2017-11-01T05:04:09.318Z,2.10
2017-11-01T05:06:39.631Z,2.00
2017-11-01T05:09:12.128Z,2.00
2017-11-01T05:11:38.681Z,1.90
2017-11-01T05:14:11.277Z,2.00
2017-11-01T05:16:43.913Z,2.00
2017-11-01T05:19:11.249Z,2.00
2017-11-01T05:21:37.797Z,1.90
2017-11-01T05:24:04.308Z,1.90
2017-11-01T05:26:30.881Z,1.80
2017-11-01T05:28:57.460Z,1.80
2017-11-01T05:31:24.001Z,1.90
2017-11-01T05:33:50.544Z,1.90
2017-11-01T05:36:17.103Z,2.10
2017-11-01T05:38:43.633Z,2.10
2017-11-01T05:41:10.173Z,2.10
2017-11-01T05:43:36.739Z,2.00
2017-11-01T05:46:03.265Z,2.00
2017-11-01T05:48:29.813Z,2.10
2017-11-01T05:50:56.338Z,2.20
2017-11-01T05:53:22.937Z,2.30
2017-11-01T05:55:49.492Z,2.30
2017-11-01T05:58:16.022Z,2.30
2017-11-01T06:00:42.568Z,2.30
2017-11-01T06:03:09.101Z,2.40
2017-11-01T06:05:35.649Z,2.40
2017-11-01T06:08:02.213Z,2.50
2017-11-01T06:10:29.501Z,2.60
2017-11-01T06:12:56.041Z,2.60
2017-11-01T06:15:22.596Z,2.70
2017-11-01T06:17:49.185Z,2.80
2017-11-01T06:20:15.751Z,2.90
2017-11-01T06:22:42.284Z,2.80
2017-11-01T06:25:08.879Z,2.80
2017-11-01T06:27:35.407Z,2.70
2017-11-01T06:30:02.705Z,2.70
2017-11-01T06:32:29.259Z,2.60
2017-11-01T06:34:55.801Z,2.60
2017-11-01T06:37:22.351Z,2.70
2017-11-01T06:39:48.933Z,2.60
2017-11-01T06:42:16.205Z,2.70
2017-11-01T06:44:42.734Z,2.60
2017-11-01T06:47:09.273Z,2.60
2017-11-01T06:49:35.841Z,2.60
2017-11-01T06:52:03.153Z,2.70
2017-11-01T06:54:29.636Z,2.70
2017-11-01T06:56:56.880Z,2.80
2017-11-01T06:59:23.449Z,2.80
2017-11-01T07:01:50.008Z,2.90
2017-11-01T07:04:16.535Z,3.00
2017-11-01T07:06:43.081Z,3.10
2017-11-01T07:09:09.612Z,3.20
2017-11-01T07:11:36.125Z,3.30
2017-11-01T07:14:03.449Z,3.40
2017-11-01T07:16:29.922Z,3.40
2017-11-01T07:18:57.258Z,3.40
2017-11-01T07:21:23.772Z,3.40
2017-11-01T07:23:50.330Z,3.40
2017-11-01T07:26:16.905Z,3.30
2017-11-01T07:28:43.401Z,3.40
2017-11-01T07:31:09.877Z,3.40
2017-11-01T07:33:36.373Z,3.60
2017-11-01T13:44:49.986Z,15.40
2017-11-01T13:47:16.553Z,15.30
2017-11-01T13:49:43.101Z,15.30
2017-11-01T13:52:10.330Z,15.30
2017-11-01T13:54:36.799Z,15.30
2017-11-01T13:57:04.057Z,15.30
2017-11-01T13:59:30.571Z,15.20
2017-11-01T14:01:57.782Z,15.10
2017-11-01T14:04:24.267Z,15.10
2017-11-01T14:06:51.468Z,15.00
2017-11-01T14:09:17.934Z,15.00
2017-11-01T14:11:44.457Z,15.00
2017-11-01T14:14:10.935Z,15.00
2017-11-01T14:16:37.446Z,14.90
2017-11-01T14:19:04.682Z,14.90
2017-11-01T14:21:32.189Z,14.90
2017-11-01T14:23:58.970Z,14.90
2017-11-01T14:26:26.266Z,14.80
2017-11-01T14:28:52.771Z,14.80
2017-11-01T14:31:19.334Z,14.80
2017-11-01T14:33:45.823Z,14.70
2017-11-01T14:36:12.368Z,14.70
2017-11-01T14:38:38.891Z,14.70
2017-11-01T14:41:05.388Z,14.70
2017-11-01T14:43:31.884Z,14.70
2017-11-01T14:45:59.136Z,14.60
2017-11-01T14:48:25.621Z,14.60
2017-11-01T14:50:52.932Z,14.50
2017-11-01T14:53:20.172Z,14.50
2017-11-01T14:55:46.642Z,14.50
2017-11-01T14:58:13.152Z,14.50
2017-11-01T15:00:39.793Z,14.40
2017-11-01T15:03:06.329Z,14.30
2017-11-01T15:05:32.890Z,14.30
2017-11-01T15:07:59.414Z,14.30
2017-11-01T15:10:25.896Z,14.20
2017-11-01T15:12:52.433Z,14.20
2017-11-01T15:15:18.938Z,14.10
2017-11-01T15:17:45.424Z,14.10
2017-11-01T15:20:11.919Z,14.00
2017-11-01T15:22:38.541Z,14.00
2017-11-01T15:25:05.107Z,13.90
2017-11-01T15:27:31.610Z,13.90
2017-11-01T15:29:58.109Z,13.80
2017-11-01T15:32:25.443Z,13.70
2017-11-01T15:34:51.924Z,13.70
2017-11-01T15:37:18.489Z,13.60
2017-11-01T15:39:44.989Z,13.60
2017-11-01T15:42:11.521Z,13.60
2017-11-01T15:44:38.052Z,13.40
2017-11-01T15:47:04.565Z,13.40
2017-11-01T15:49:31.092Z,13.30
2017-11-01T15:51:58.358Z,13.10
2017-11-01T15:54:25.595Z,12.80
2017-11-01T15:56:52.134Z,12.80
2017-11-01T15:59:18.605Z,12.50
2017-11-01T16:01:45.140Z,12.50
2017-11-01T16:04:11.908Z,12.50
2017-11-01T16:06:39.587Z,12.30
2017-11-01T16:09:06.153Z,12.20
2017-11-01T16:11:32.726Z,12.20
2017-11-01T16:13:59.323Z,12.10
2017-11-01T16:16:25.867Z,11.90
2017-11-01T16:18:52.444Z,11.70
2017-11-01T16:21:18.930Z,11.40
2017-11-01T16:23:46.217Z,11.00
2017-11-01T16:26:12.768Z,11.00
2017-11-01T16:28:39.266Z,10.80
2017-11-01T16:31:05.752Z,10.80
2017-11-01T16:33:33.005Z,10.50
2017-11-01T16:35:59.545Z,10.50
2017-11-01T16:38:26.061Z,10.40
2017-11-01T16:40:52.525Z,10.30
2017-11-01T16:43:19.049Z,10.20
2017-11-01T16:45:45.566Z,10.20
2017-11-01T16:48:12.059Z,10.20
2017-11-01T16:50:38.606Z,10.10
2017-11-01T16:53:05.105Z,10.00
2017-11-01T16:55:32.385Z,9.80
2017-11-01T16:57:58.860Z,9.80
2017-11-01T17:00:25.336Z,9.80
2017-11-01T17:02:51.870Z,9.90
2017-11-01T17:05:19.095Z,9.70
2017-11-01T17:07:45.645Z,9.60
2017-11-01T17:10:12.118Z,9.60
2017-11-01T17:12:38.699Z,9.50
2017-11-01T17:15:05.963Z,9.60
2017-11-01T17:17:32.426Z,9.50
2017-11-01T17:19:58.998Z,9.60
2017-11-01T17:22:25.579Z,9.60
2017-11-01T17:24:52.856Z,9.60
2017-11-01T17:27:19.509Z,9.50
2017-11-01T17:29:46.059Z,9.50
2017-11-01T17:32:12.593Z,9.50
2017-11-01T17:34:39.134Z,9.50
2017-11-01T17:37:05.590Z,9.40
2017-11-01T17:39:32.101Z,9.40
2017-11-01T17:41:58.629Z,9.30
2017-11-01T17:44:25.124Z,9.30
2017-11-01T17:46:52.409Z,9.00
2017-11-01T17:49:18.943Z,8.90
2017-11-01T17:51:45.458Z,8.80
2017-11-01T17:54:12.005Z,8.80
2017-11-01T17:56:38.510Z,8.80
2017-11-01T17:59:05.764Z,8.70
2017-11-01T18:01:33.003Z,8.70
2017-11-01T18:03:59.550Z,8.70
2017-11-01T18:06:26.052Z,8.70
2017-11-01T18:08:52.593Z,8.70
2017-11-01T18:11:19.174Z,8.70
2017-11-01T18:13:45.712Z,8.70
2017-11-01T18:16:12.225Z,8.70
2017-11-01T18:18:39.465Z,8.50
2017-11-01T18:21:05.963Z,8.50
2017-11-01T18:23:32.528Z,8.40
2017-11-01T18:25:59.058Z,8.30
2017-11-01T18:28:26.302Z,8.20
2017-11-01T18:30:52.813Z,8.20
2017-11-01T18:33:19.380Z,8.20
2017-11-01T18:35:46.024Z,8.20
2017-11-01T18:38:12.574Z,8.30
2017-11-01T18:40:39.076Z,8.30
2017-11-01T18:43:05.579Z,8.20
2017-11-01T18:45:32.133Z,8.00
2017-11-01T18:47:58.700Z,8.00
2017-11-01T18:50:25.239Z,7.90
2017-11-01T18:52:52.502Z,7.90
2017-11-01T18:55:19.035Z,7.90
2017-11-01T18:57:45.575Z,8.00
2017-11-01T19:00:12.825Z,8.10
2017-11-01T19:02:39.393Z,8.10
2017-11-01T19:05:05.921Z,8.10
2017-11-01T19:07:32.408Z,8.10
2017-11-01T19:09:58.915Z,8.00
2017-11-01T19:12:25.395Z,7.90
2017-11-01T19:14:51.909Z,8.00
2017-11-01T19:17:18.418Z,7.90
2017-11-01T19:19:44.930Z,7.80
2017-11-01T19:22:11.475Z,7.70
2017-11-01T19:24:37.962Z,7.70
2017-11-01T19:27:05.195Z,7.50
2017-11-01T19:29:31.739Z,7.50
2017-11-01T19:31:59.073Z,7.50
2017-11-01T19:34:25.577Z,7.50
2017-11-01T19:36:52.122Z,7.40
2017-11-01T19:39:18.672Z,7.40
2017-11-01T19:41:45.176Z,7.50
2017-11-01T19:44:11.686Z,7.50
2017-11-01T19:46:38.207Z,7.20
2017-11-01T19:49:04.695Z,7.00
2017-11-01T19:51:31.251Z,7.10
2017-11-01T19:53:57.771Z,7.10
2017-11-01T19:56:24.312Z,7.20
2017-11-01T19:58:50.802Z,7.20
2017-11-01T20:01:17.498Z,7.30
2017-11-01T20:03:44.096Z,7.30
2017-11-01T20:06:10.632Z,7.30
2017-11-01T20:08:37.178Z,7.20
2017-11-01T20:11:03.721Z,7.20
2017-11-01T20:13:30.253Z,7.20
2017-11-01T20:15:56.784Z,7.10
2017-11-01T20:18:23.325Z,7.10
2017-11-01T20:20:49.839Z,7.00
2017-11-01T20:23:16.349Z,7.00
2017-11-01T20:25:42.905Z,6.90
2017-11-01T20:28:09.549Z,6.90
2017-11-01T20:30:36.056Z,6.80
2017-11-01T20:33:03.375Z,6.80
2017-11-01T20:35:29.890Z,6.80
2017-11-01T20:37:56.376Z,6.90
2017-11-01T20:40:22.914Z,6.80
2017-11-01T20:42:49.448Z,6.70
2017-11-01T20:45:15.911Z,6.70
2017-11-01T20:47:42.446Z,6.70
2017-11-01T20:50:08.928Z,6.80
2017-11-01T20:52:36.209Z,6.80
2017-11-01T20:55:02.734Z,6.80
2017-11-01T20:57:29.738Z,6.80
2017-11-01T20:59:56.234Z,6.80
2017-11-01T21:02:23.498Z,6.70
2017-11-01T21:04:49.997Z,6.60
2017-11-01T21:07:16.547Z,6.70
2017-11-01T21:09:43.756Z,6.60
2017-11-01T21:12:10.239Z,6.60
2017-11-01T21:14:37.610Z,6.40
2017-11-01T21:17:05.014Z,6.40
2017-11-01T21:19:31.510Z,6.40
2017-11-01T21:21:58.044Z,6.40
2017-11-01T21:24:24.600Z,6.30
2017-11-01T21:26:51.133Z,6.30
2017-11-01T21:29:18.361Z,6.20
2017-11-01T21:31:44.841Z,6.20
2017-11-01T21:34:12.112Z,6.20
2017-11-01T21:36:38.656Z,6.20
2017-11-01T21:39:05.937Z,6.20
2017-11-01T21:41:32.425Z,6.20
2017-11-01T21:43:58.954Z,6.10
2017-11-01T21:46:26.250Z,6.00
2017-11-01T21:48:52.761Z,5.90
2017-11-01T21:51:20.003Z,6.00
2017-11-01T21:53:46.557Z,6.00
2017-11-01T21:56:13.860Z,6.10
2017-11-01T21:58:40.343Z,6.10
2017-11-01T22:01:07.567Z,6.10
2017-11-01T22:03:34.806Z,6.20
2017-11-01T22:06:02.073Z,6.10
2017-11-01T22:08:28.596Z,6.10
2017-11-01T22:10:55.102Z,6.20
2017-11-01T22:13:21.636Z,6.20
2017-11-01T22:15:48.164Z,6.30
2017-11-01T22:18:14.723Z,6.30
2017-11-01T22:20:41.273Z,6.40
2017-11-01T22:23:07.825Z,6.40
2017-11-01T22:25:34.338Z,6.40
2017-11-01T22:28:00.863Z,6.40
2017-11-01T22:30:27.406Z,6.40
2017-11-01T22:32:53.885Z,6.30
2017-11-01T22:35:20.398Z,6.30
2017-11-01T22:37:46.877Z,6.20
2017-11-01T22:40:13.386Z,6.30
2017-11-01T22:42:39.912Z,6.20
2017-11-01T22:45:06.404Z,6.20
2017-11-01T22:47:32.939Z,6.20
2017-11-01T22:49:59.410Z,6.30
2017-11-01T22:52:26.018Z,6.30
2017-11-01T22:54:52.498Z,6.40
2017-11-01T22:57:19.720Z,6.50
2017-11-01T22:59:46.213Z,6.50
2017-11-01T23:02:12.671Z,6.40
2017-11-01T23:04:39.220Z,6.40
2017-11-01T23:07:06.474Z,6.40
2017-11-01T23:09:32.938Z,6.40
2017-11-01T23:12:00.192Z,6.40
2017-11-01T23:14:26.746Z,6.40
2017-11-01T23:16:53.212Z,6.40
2017-11-01T23:19:19.692Z,6.40
2017-11-01T23:21:46.217Z,6.40
2017-11-01T23:24:12.665Z,6.30
2017-11-01T23:26:39.151Z,6.40
2017-11-01T23:29:05.617Z,6.30
2017-11-01T23:31:32.799Z,6.40
2017-11-01T23:33:59.326Z,6.40
2017-11-01T23:36:26.531Z,6.70
2017-11-01T23:38:53.053Z,6.70
2017-11-01T23:41:19.522Z,6.70
2017-11-01T23:43:46.786Z,6.80
2017-11-01T23:46:14.041Z,6.90
2017-11-01T23:48:41.272Z,7.00
2017-11-01T23:51:07.909Z,7.00
2017-11-01T23:53:34.423Z,7.00
2017-11-01T23:56:00.928Z,7.10
2017-11-01T23:58:27.518Z,7.10
