createdAt,value
2018-12-19T00:00:44.849Z,6.60
2018-12-19T00:03:13.259Z,5.90
2018-12-19T00:05:41.457Z,7.00
2018-12-19T00:08:09.629Z,6.93
2018-12-19T00:10:37.809Z,8.90
2018-12-19T00:13:08.081Z,6.07
2018-12-19T00:15:36.293Z,7.30
2018-12-19T00:18:04.469Z,8.23
2018-12-19T00:20:32.684Z,7.57
2018-12-19T00:23:00.898Z,12.20
2018-12-19T00:25:29.097Z,9.03
2018-12-19T00:27:57.366Z,12.33
2018-12-19T00:30:25.553Z,9.93
2018-12-19T00:32:53.756Z,12.53
2018-12-19T00:35:21.957Z,8.97
2018-12-19T00:37:50.134Z,11.80
2018-12-19T00:40:18.858Z,11.13
2018-12-19T00:42:47.688Z,11.00
2018-12-19T00:45:15.906Z,12.97
2018-12-19T00:47:44.125Z,14.30
2018-12-19T00:50:12.498Z,13.73
2018-12-19T00:52:40.721Z,15.80
2018-12-19T00:55:09.089Z,15.70
2018-12-19T00:57:37.302Z,18.90
2018-12-19T01:00:06.528Z,18.73
2018-12-19T01:02:34.821Z,23.27
2018-12-19T01:05:03.208Z,23.50
2018-12-19T01:07:31.421Z,28.00
2018-12-19T01:09:59.886Z,31.30
2018-12-19T01:12:28.083Z,33.60
2018-12-19T01:14:57.109Z,37.50
2018-12-19T01:17:25.454Z,36.97
2018-12-19T01:19:53.893Z,37.80
2018-12-19T01:22:22.093Z,43.10
2018-12-19T01:24:50.292Z,47.03
2018-12-19T01:27:18.495Z,46.50
2018-12-19T01:29:46.698Z,51.00
2018-12-19T01:32:14.888Z,54.63
2018-12-19T01:34:43.173Z,56.77
2018-12-19T01:37:11.390Z,60.93
2018-12-19T01:39:40.589Z,63.33
2018-12-19T01:42:08.858Z,65.80
2018-12-19T01:44:37.227Z,69.67
2018-12-19T01:47:05.405Z,73.73
2018-12-19T01:49:33.887Z,80.87
2018-12-19T01:52:02.102Z,80.53
2018-12-19T01:54:30.417Z,84.90
2018-12-19T01:56:58.614Z,79.53
2018-12-19T01:59:26.830Z,89.13
2018-12-19T02:01:55.010Z,88.30
2018-12-19T02:04:23.214Z,86.20
2018-12-19T02:06:51.412Z,89.93
2018-12-19T02:09:19.709Z,98.00
2018-12-19T02:11:47.979Z,98.90
2018-12-19T02:14:16.273Z,95.47
2018-12-19T02:16:44.557Z,95.87
2018-12-19T02:19:12.742Z,96.50
2018-12-19T02:21:40.967Z,105.00
2018-12-19T02:24:09.256Z,98.23
2018-12-19T02:26:38.408Z,93.77
2018-12-19T02:29:06.682Z,102.20
2018-12-19T02:31:34.910Z,100.67
2018-12-19T02:34:03.113Z,89.27
2018-12-19T02:36:31.351Z,100.70
2018-12-19T02:38:59.547Z,103.17
2018-12-19T02:41:27.744Z,100.93
2018-12-19T02:43:56.028Z,102.60
2018-12-19T02:46:24.201Z,94.83
2018-12-19T02:48:52.415Z,100.00
2018-12-19T02:51:20.603Z,98.77
2018-12-19T02:53:48.824Z,90.57
2018-12-19T02:56:17.037Z,100.83
2018-12-19T02:58:45.233Z,97.17
2018-12-19T03:01:13.409Z,96.10
2018-12-19T03:03:41.622Z,97.77
2018-12-19T03:06:09.817Z,100.27
2018-12-19T03:08:38.035Z,95.03
2018-12-19T03:11:06.294Z,94.37
2018-12-19T03:13:34.603Z,101.63
2018-12-19T03:16:02.819Z,89.80
2018-12-19T03:18:31.593Z,88.07
2018-12-19T03:20:59.845Z,90.23
2018-12-19T03:23:28.036Z,80.43
2018-12-19T03:25:56.236Z,86.77
2018-12-19T03:28:24.517Z,86.17
2018-12-19T03:30:53.420Z,83.53
2018-12-19T03:33:21.898Z,85.87
2018-12-19T03:35:50.098Z,81.80
2018-12-19T03:38:24.691Z,87.07
2018-12-19T03:40:53.142Z,89.37
2018-12-19T03:43:21.337Z,88.93
2018-12-19T03:45:49.555Z,70.23
2018-12-19T04:08:27.964Z,65.10
2018-12-19T04:10:56.170Z,62.43
2018-12-19T04:13:24.435Z,61.40
2018-12-19T04:15:52.724Z,65.27
2018-12-19T04:18:20.992Z,65.57
2018-12-19T04:20:49.520Z,61.80
2018-12-19T04:23:17.721Z,58.63
2018-12-19T04:25:45.920Z,52.10
2018-12-19T04:28:14.124Z,54.67
2018-12-19T04:30:42.324Z,58.20
2018-12-19T04:33:10.509Z,52.83
2018-12-19T04:35:39.343Z,52.20
2018-12-19T04:38:07.512Z,51.83
2018-12-19T04:40:35.798Z,51.43
2018-12-19T04:43:03.996Z,54.13
2018-12-19T04:45:32.204Z,49.80
2018-12-19T04:48:00.398Z,49.47
2018-12-19T04:50:28.585Z,43.77
2018-12-19T04:52:56.781Z,45.77
2018-12-19T04:55:25.037Z,45.97
2018-12-19T04:57:53.240Z,40.40
2018-12-19T05:00:21.487Z,39.07
2018-12-19T05:02:49.680Z,42.70
2018-12-19T05:05:17.871Z,40.03
2018-12-19T05:07:46.360Z,45.63
2018-12-19T05:10:14.740Z,39.97
2018-12-19T05:12:43.899Z,39.50
2018-12-19T05:15:12.099Z,36.40
2018-12-19T05:17:40.356Z,37.77
2018-12-19T05:20:10.588Z,32.23
2018-12-19T05:22:39.048Z,35.63
2018-12-19T05:25:11.175Z,36.50
2018-12-19T05:27:39.602Z,32.93
2018-12-19T05:30:07.942Z,35.30
2018-12-19T05:32:36.233Z,33.90
2018-12-19T05:35:05.126Z,33.73
2018-12-19T05:37:33.496Z,31.70
2018-12-19T05:40:01.696Z,31.70
2018-12-19T05:42:29.965Z,31.77
2018-12-19T05:44:58.172Z,32.83
2018-12-19T05:47:26.625Z,31.70
2018-12-19T05:49:55.113Z,29.07
2018-12-19T05:52:25.700Z,29.90
2018-12-19T05:54:53.994Z,27.57
2018-12-19T05:57:22.589Z,28.27
2018-12-19T05:59:50.768Z,28.43
2018-12-19T06:02:18.960Z,28.33
2018-12-19T06:04:47.142Z,27.97
2018-12-19T06:07:15.340Z,31.20
2018-12-19T06:09:43.543Z,24.10
2018-12-19T06:12:11.816Z,24.70
2018-12-19T06:14:40.017Z,24.90
2018-12-19T06:17:08.230Z,25.63
2018-12-19T06:19:36.504Z,22.97
2018-12-19T06:22:04.741Z,24.63
2018-12-19T06:24:32.904Z,23.23
2018-12-19T06:27:01.148Z,23.03
2018-12-19T06:29:29.337Z,18.60
2018-12-19T06:31:57.549Z,22.10
2018-12-19T06:34:25.743Z,26.97
2018-12-19T06:36:53.944Z,21.30
2018-12-19T06:39:22.264Z,23.57
2018-12-19T06:41:50.479Z,18.07
2018-12-19T06:44:18.655Z,19.03
2018-12-19T06:46:46.863Z,19.63
2018-12-19T06:49:15.051Z,18.70
2018-12-19T06:51:43.258Z,21.53
2018-12-19T06:54:11.468Z,16.63
2018-12-19T06:56:39.669Z,21.90
2018-12-19T06:59:07.852Z,20.50
2018-12-19T07:01:36.062Z,23.97
2018-12-19T07:04:04.336Z,18.70
2018-12-19T07:06:32.616Z,21.60
2018-12-19T07:09:00.888Z,22.80
2018-12-19T07:11:29.192Z,21.27
2018-12-19T07:13:57.368Z,20.27
2018-12-19T07:16:25.589Z,19.00
2018-12-19T07:18:53.822Z,18.87
2018-12-19T07:21:22.105Z,17.27
2018-12-19T07:23:50.383Z,17.33
2018-12-19T07:26:18.598Z,25.90
2018-12-19T07:28:46.780Z,18.73
2018-12-19T07:31:14.984Z,21.07
2018-12-19T07:33:43.192Z,13.87
2018-12-19T07:36:11.451Z,20.83
2018-12-19T07:38:40.252Z,13.57
2018-12-19T07:41:09.441Z,15.97
2018-12-19T07:43:38.453Z,16.30
2018-12-19T07:46:06.912Z,21.47
2018-12-19T07:48:35.605Z,16.93
2018-12-19T07:51:03.896Z,13.63
2018-12-19T07:53:32.117Z,19.87
2018-12-19T07:56:01.001Z,44.63
2018-12-19T07:58:29.202Z,128.80
2018-12-19T08:00:57.386Z,164.57
2018-12-19T08:03:25.625Z,220.77
2018-12-19T08:05:53.808Z,248.53
2018-12-19T08:08:23.481Z,238.07
2018-12-19T08:10:52.262Z,216.87
2018-12-19T08:13:20.658Z,228.80
2018-12-19T08:15:49.965Z,204.67
2018-12-19T08:18:18.244Z,184.67
2018-12-19T08:20:46.472Z,158.87
2018-12-19T08:23:14.665Z,154.83
2018-12-19T08:25:42.962Z,127.37
2018-12-19T08:28:11.153Z,125.83
2018-12-19T08:30:39.441Z,134.23
2018-12-19T08:33:07.621Z,115.80
2018-12-19T08:35:35.840Z,117.90
2018-12-19T08:38:04.158Z,108.00
2018-12-19T08:40:33.345Z,130.73
2018-12-19T08:43:01.532Z,109.43
2018-12-19T08:45:30.206Z,90.47
2018-12-19T08:47:58.392Z,109.53
2018-12-19T08:50:26.608Z,76.80
2018-12-19T08:52:54.800Z,74.30
2018-12-19T08:55:23.008Z,84.10
2018-12-19T08:57:51.193Z,87.60
2018-12-19T09:00:19.580Z,73.80
2018-12-19T09:02:47.840Z,61.87
2018-12-19T09:05:16.066Z,65.10
2018-12-19T09:07:44.280Z,62.73
2018-12-19T09:10:12.496Z,58.57
2018-12-19T09:12:40.823Z,71.33
2018-12-19T09:15:09.213Z,70.13
2018-12-19T09:17:37.421Z,61.97
2018-12-19T09:20:06.564Z,64.03
2018-12-19T09:22:34.847Z,56.47
2018-12-19T09:25:03.236Z,60.53
2018-12-19T09:27:31.533Z,62.40
2018-12-19T09:29:59.736Z,54.97
2018-12-19T09:32:27.931Z,50.20
2018-12-19T09:34:56.124Z,54.03
2018-12-19T09:37:24.366Z,47.27
2018-12-19T09:39:52.530Z,45.10
2018-12-19T09:42:20.729Z,48.87
2018-12-19T09:44:48.930Z,45.40
2018-12-19T09:47:17.146Z,42.70
2018-12-19T09:49:45.352Z,36.70
2018-12-19T09:52:13.520Z,44.33
2018-12-19T09:54:41.841Z,41.80
2018-12-19T09:57:10.045Z,42.83
2018-12-19T09:59:38.233Z,39.97
2018-12-19T10:02:06.537Z,38.27
2018-12-19T10:04:34.737Z,40.27
2018-12-19T10:07:03.049Z,36.43
2018-12-19T10:09:31.245Z,37.37
2018-12-19T10:11:59.444Z,43.63
2018-12-19T10:14:27.723Z,32.37
2018-12-19T10:16:56.553Z,33.33
2018-12-19T10:19:24.734Z,30.70
2018-12-19T10:21:53.025Z,36.93
2018-12-19T10:24:23.756Z,36.20
2018-12-19T10:26:51.980Z,32.40
2018-12-19T10:29:20.193Z,27.60
2018-12-19T10:31:48.412Z,31.70
2018-12-19T10:34:16.600Z,35.10
2018-12-19T10:36:44.808Z,33.00
2018-12-19T10:39:16.508Z,32.37
2018-12-19T10:41:44.743Z,30.03
2018-12-19T10:44:13.324Z,30.07
2018-12-19T10:46:41.623Z,36.60
2018-12-19T10:49:09.840Z,31.73
2018-12-19T10:51:38.042Z,30.60
2018-12-19T10:54:06.258Z,32.80
2018-12-19T10:56:34.531Z,26.90
2018-12-19T10:59:02.812Z,24.40
2018-12-19T11:01:31.049Z,27.97
2018-12-19T11:03:59.465Z,23.37
2018-12-19T11:06:28.118Z,23.80
2018-12-19T11:08:56.341Z,22.73
2018-12-19T11:11:24.596Z,26.83
2018-12-19T11:13:52.796Z,27.40
2018-12-19T11:16:21.015Z,25.40
2018-12-19T11:18:49.276Z,29.40
2018-12-19T11:21:17.524Z,20.73
2018-12-19T11:23:45.724Z,23.50
2018-12-19T11:26:13.933Z,27.00
2018-12-19T11:28:42.800Z,29.20
2018-12-19T11:31:11.001Z,23.17
2018-12-19T11:33:39.233Z,27.77
2018-12-19T11:36:07.473Z,25.63
2018-12-19T11:38:35.736Z,22.73
2018-12-19T11:41:04.013Z,23.83
2018-12-19T11:43:32.304Z,24.70
2018-12-19T11:46:01.482Z,21.37
2018-12-19T11:48:29.672Z,24.33
2018-12-19T11:50:57.881Z,26.20
2018-12-19T11:53:26.965Z,23.60
2018-12-19T11:55:55.205Z,21.47
2018-12-19T11:58:24.003Z,21.17
2018-12-19T12:00:52.424Z,19.00
2018-12-19T12:03:20.670Z,17.93
2018-12-19T12:05:49.535Z,20.73
2018-12-19T12:08:17.896Z,20.03
2018-12-19T12:10:46.115Z,20.50
2018-12-19T12:13:14.399Z,22.03
2018-12-19T12:15:42.767Z,17.73
2018-12-19T12:18:11.366Z,18.63
2018-12-19T12:20:39.727Z,15.20
2018-12-19T12:23:07.922Z,17.97
2018-12-19T12:25:37.218Z,20.67
2018-12-19T12:28:06.018Z,16.80
2018-12-19T12:30:34.736Z,18.13
2018-12-19T12:33:02.966Z,16.70
2018-12-19T12:35:31.696Z,18.47
2018-12-19T12:37:59.945Z,22.13
2018-12-19T12:40:28.134Z,17.40
2018-12-19T12:42:56.445Z,18.80
2018-12-19T12:45:24.669Z,20.10
2018-12-19T12:47:52.898Z,14.30
2018-12-19T12:50:21.097Z,25.60
2018-12-19T12:52:49.290Z,19.77
2018-12-19T12:55:17.505Z,16.43
2018-12-19T12:57:45.708Z,15.00
2018-12-19T13:00:14.041Z,13.70
2018-12-19T13:02:42.901Z,19.00
2018-12-19T13:05:11.262Z,22.63
2018-12-19T13:07:39.458Z,17.43
2018-12-19T13:10:08.349Z,18.43
2018-12-19T13:12:36.801Z,16.13
2018-12-19T13:15:05.547Z,15.23
2018-12-19T13:17:33.825Z,15.90
2018-12-19T13:20:02.062Z,14.40
2018-12-19T13:22:30.275Z,19.00
2018-12-19T13:24:58.480Z,26.03
2018-12-19T13:27:26.777Z,17.10
2018-12-19T13:29:54.993Z,14.93
2018-12-19T13:32:23.192Z,21.10
2018-12-19T13:34:51.406Z,14.80
2018-12-19T13:37:19.689Z,16.40
2018-12-19T13:39:47.890Z,13.93
2018-12-19T13:42:16.098Z,11.40
2018-12-19T13:44:44.988Z,16.63
2018-12-19T13:47:13.174Z,15.13
2018-12-19T13:49:41.353Z,13.67
2018-12-19T13:52:09.988Z,16.80
2018-12-19T13:54:38.209Z,13.67
2018-12-19T13:57:06.424Z,14.10
2018-12-19T13:59:34.598Z,16.60
2018-12-19T14:02:02.917Z,12.47
2018-12-19T14:04:31.733Z,15.07
2018-12-19T14:07:00.596Z,13.57
2018-12-19T14:09:28.889Z,11.70
2018-12-19T14:11:57.097Z,10.80
2018-12-19T14:14:26.872Z,16.87
2018-12-19T14:16:55.184Z,14.93
2018-12-19T14:19:23.425Z,13.30
2018-12-19T14:21:51.617Z,16.37
2018-12-19T14:24:19.834Z,9.60
2018-12-19T14:26:48.062Z,14.30
2018-12-19T14:29:16.285Z,10.80
2018-12-19T14:31:44.577Z,13.43
2018-12-19T14:34:12.788Z,12.90
2018-12-19T14:36:41.025Z,11.50
2018-12-19T14:39:09.432Z,14.37
2018-12-19T14:41:37.932Z,12.67
2018-12-19T14:44:06.270Z,12.20
2018-12-19T14:46:34.493Z,11.60
2018-12-19T14:49:02.958Z,9.70
2018-12-19T14:51:31.549Z,12.00
2018-12-19T14:54:00.193Z,15.43
2018-12-19T14:56:28.473Z,11.33
2018-12-19T14:58:56.677Z,15.87
2018-12-19T15:01:25.042Z,12.57
2018-12-19T15:03:53.237Z,12.83
2018-12-19T15:06:21.929Z,9.07
2018-12-19T15:08:50.655Z,11.00
2018-12-19T15:11:18.905Z,13.90
2018-12-19T15:13:47.121Z,10.40
2018-12-19T15:16:19.568Z,13.37
2018-12-19T15:18:48.503Z,10.13
2018-12-19T15:21:16.765Z,9.87
2018-12-19T15:23:44.970Z,10.83
2018-12-19T15:26:13.315Z,15.77
2018-12-19T15:28:41.559Z,10.30
2018-12-19T15:31:10.489Z,9.83
2018-12-19T15:33:38.716Z,11.60
2018-12-19T15:36:07.205Z,11.27
2018-12-19T15:38:35.646Z,15.13
2018-12-19T15:41:03.997Z,11.40
2018-12-19T15:43:32.201Z,10.50
2018-12-19T15:46:00.669Z,9.90
2018-12-19T15:48:28.876Z,10.13
2018-12-19T15:50:57.097Z,10.77
2018-12-19T15:53:25.294Z,11.23
2018-12-19T15:55:53.601Z,10.90
2018-12-19T15:58:22.425Z,8.57
2018-12-19T16:00:50.633Z,9.00
2018-12-19T16:03:18.849Z,11.00
2018-12-19T16:05:47.057Z,10.20
2018-12-19T16:08:15.248Z,8.83
2018-12-19T16:10:43.540Z,9.23
2018-12-19T16:13:13.196Z,9.27
2018-12-19T16:15:41.531Z,11.10
2018-12-19T16:18:09.796Z,9.00
2018-12-19T16:20:38.058Z,10.00
2018-12-19T16:23:06.741Z,9.83
2018-12-19T16:25:34.962Z,11.07
2018-12-19T16:28:03.174Z,10.37
2018-12-19T16:30:31.400Z,9.70
2018-12-19T16:32:59.592Z,7.90
2018-12-19T16:35:27.913Z,10.60
2018-12-19T16:37:56.111Z,8.80
2018-12-19T16:40:24.306Z,9.97
2018-12-19T16:42:52.607Z,7.53
2018-12-19T16:45:21.231Z,8.93
2018-12-19T16:47:49.469Z,10.90
2018-12-19T16:50:17.696Z,8.80
2018-12-19T16:52:45.977Z,9.00
2018-12-19T16:55:14.197Z,9.37
2018-12-19T16:57:42.392Z,9.80
2018-12-19T17:00:14.417Z,8.53
2018-12-19T17:02:42.971Z,8.33
2018-12-19T17:05:11.266Z,8.83
2018-12-19T17:07:39.456Z,8.83
2018-12-19T17:10:08.441Z,7.40
2018-12-19T17:12:36.631Z,7.63
2018-12-19T17:15:05.322Z,9.43
2018-12-19T17:17:33.503Z,6.87
2018-12-19T17:20:02.251Z,9.50
2018-12-19T17:22:30.451Z,9.83
2018-12-19T17:24:58.789Z,8.70
2018-12-19T17:27:26.991Z,7.23
2018-12-19T17:29:55.203Z,8.80
2018-12-19T17:32:23.774Z,7.50
2018-12-19T17:34:52.413Z,8.17
2018-12-19T17:37:20.596Z,7.20
2018-12-19T17:39:48.784Z,7.33
2018-12-19T17:42:17.002Z,8.83
2018-12-19T17:44:45.236Z,6.37
2018-12-19T17:47:13.475Z,7.80
2018-12-19T17:49:41.657Z,7.30
2018-12-19T17:52:10.371Z,7.60
2018-12-19T17:54:38.553Z,9.07
2018-12-19T17:57:06.758Z,8.00
2018-12-19T17:59:34.938Z,8.73
2018-12-19T18:02:04.145Z,7.13
2018-12-19T18:04:32.351Z,7.27
2018-12-19T18:07:00.616Z,7.90
2018-12-19T18:09:28.920Z,10.40
2018-12-19T18:11:57.148Z,7.87
2018-12-19T18:14:25.436Z,10.73
2018-12-19T18:16:53.633Z,9.30
2018-12-19T18:19:23.394Z,8.90
2018-12-19T18:21:51.889Z,6.63
2018-12-19T18:24:20.133Z,7.53
2018-12-19T18:26:49.209Z,7.17
2018-12-19T18:29:17.416Z,7.00
2018-12-19T18:31:45.789Z,11.17
2018-12-19T18:34:13.982Z,7.57
2018-12-19T18:36:42.265Z,6.97
2018-12-19T18:39:10.571Z,6.93
2018-12-19T18:41:39.762Z,6.87
2018-12-19T18:44:09.077Z,8.27
2018-12-19T18:46:37.281Z,6.50
2018-12-19T18:49:05.573Z,6.30
2018-12-19T18:51:33.766Z,5.60
2018-12-19T18:54:02.033Z,7.37
2018-12-19T18:56:31.882Z,6.43
2018-12-19T18:59:00.074Z,7.53
2018-12-19T19:01:28.345Z,6.53
2018-12-19T19:03:56.588Z,6.63
2018-12-19T19:06:25.382Z,5.80
2018-12-19T19:08:54.129Z,7.53
2018-12-19T19:11:22.332Z,7.43
2018-12-19T19:13:50.533Z,5.40
2018-12-19T19:16:19.762Z,5.73
2018-12-19T19:18:47.938Z,7.17
2018-12-19T19:21:17.145Z,5.10
2018-12-19T19:23:45.334Z,5.27
2018-12-19T19:26:13.573Z,5.90
2018-12-19T19:28:42.883Z,7.43
2018-12-19T19:31:11.186Z,5.70
2018-12-19T19:33:39.541Z,5.93
2018-12-19T19:36:07.745Z,7.43
2018-12-19T19:38:35.996Z,6.07
2018-12-19T19:41:04.191Z,7.10
2018-12-19T19:43:32.416Z,6.43
2018-12-19T19:46:00.631Z,8.17
2018-12-19T19:48:28.868Z,7.17
2018-12-19T19:50:57.046Z,6.60
2018-12-19T19:53:25.672Z,5.90
2018-12-19T19:55:53.929Z,6.70
2018-12-19T19:58:22.146Z,5.97
2018-12-19T20:00:50.415Z,5.60
2018-12-19T20:03:18.704Z,5.90
2018-12-19T20:05:46.902Z,6.40
2018-12-19T20:08:15.138Z,6.57
2018-12-19T20:10:43.358Z,5.70
2018-12-19T20:13:11.668Z,5.67
2018-12-19T20:15:40.098Z,5.10
2018-12-19T20:18:11.772Z,6.07
2018-12-19T20:20:39.965Z,5.73
2018-12-19T20:23:09.732Z,5.03
2018-12-19T20:25:38.832Z,6.37
2018-12-19T20:28:07.069Z,6.23
2018-12-19T20:30:35.251Z,4.57
2018-12-19T20:33:03.581Z,5.27
2018-12-19T20:35:31.932Z,4.43
2018-12-19T20:38:00.139Z,5.87
2018-12-19T20:40:28.408Z,6.37
2018-12-19T20:42:56.662Z,4.63
2018-12-19T20:45:25.291Z,5.17
2018-12-19T20:47:53.955Z,7.63
2018-12-19T20:50:22.311Z,5.87
2018-12-19T20:52:50.967Z,4.27
2018-12-19T20:55:19.617Z,5.37
2018-12-19T20:57:48.687Z,6.27
2018-12-19T21:00:17.424Z,4.43
2018-12-19T21:02:46.229Z,4.20
2018-12-19T21:05:14.557Z,7.40
2018-12-19T21:07:43.181Z,4.90
2018-12-19T21:10:12.653Z,4.53
2018-12-19T21:12:40.869Z,4.33
2018-12-19T21:15:09.202Z,5.17
2018-12-19T21:17:42.585Z,8.20
2018-12-19T21:20:10.866Z,4.43
2018-12-19T21:22:39.061Z,4.83
2018-12-19T21:25:07.365Z,5.07
2018-12-19T21:27:35.550Z,5.50
2018-12-19T21:30:04.092Z,4.77
2018-12-19T21:32:33.296Z,4.07
2018-12-19T21:35:02.102Z,5.13
2018-12-19T21:37:30.313Z,5.47
2018-12-19T21:39:59.106Z,4.27
2018-12-19T21:42:27.304Z,6.17
2018-12-19T21:44:55.571Z,5.00
2018-12-19T21:47:23.773Z,5.80
2018-12-19T21:49:52.034Z,3.80
2018-12-19T21:52:20.852Z,3.80
2018-12-19T21:54:49.741Z,3.90
2018-12-19T21:57:18.589Z,4.00
2018-12-19T21:59:46.837Z,3.90
2018-12-19T22:02:15.951Z,5.10
2018-12-19T22:04:44.338Z,3.97
2018-12-19T22:07:12.655Z,5.13
2018-12-19T22:09:41.134Z,4.47
2018-12-19T22:12:09.371Z,5.07
2018-12-19T22:14:37.606Z,6.30
2018-12-19T22:17:11.775Z,3.97
2018-12-19T22:19:40.262Z,4.07
2018-12-19T22:22:08.584Z,5.07
2018-12-19T22:24:36.880Z,4.17
2018-12-19T22:27:05.498Z,4.20
2018-12-19T22:29:33.735Z,3.60
2018-12-19T22:32:01.964Z,3.50
2018-12-19T22:34:30.266Z,3.40
2018-12-19T22:36:58.467Z,3.93
2018-12-19T22:39:27.676Z,4.93
2018-12-19T22:41:55.865Z,3.50
2018-12-19T22:44:24.160Z,5.33
2018-12-19T22:46:52.431Z,3.70
2018-12-19T22:49:20.727Z,4.87
2018-12-19T22:51:49.010Z,3.53
2018-12-19T22:54:18.232Z,5.60
2018-12-19T22:56:46.420Z,3.50
2018-12-19T22:59:14.718Z,4.90
2018-12-19T23:01:48.350Z,5.60
2018-12-19T23:04:17.136Z,3.00
2018-12-19T23:06:45.784Z,3.50
2018-12-19T23:09:14.515Z,5.70
2018-12-19T23:11:43.333Z,3.63
2018-12-19T23:14:15.518Z,3.10
2018-12-19T23:16:44.149Z,4.43
2018-12-19T23:19:13.671Z,3.67
2018-12-19T23:21:42.554Z,4.30
2018-12-19T23:24:11.470Z,3.53
2018-12-19T23:26:40.685Z,3.20
2018-12-19T23:29:09.992Z,3.10
2018-12-19T23:31:39.933Z,7.73
2018-12-19T23:34:08.205Z,3.60
2018-12-19T23:36:36.533Z,2.80
2018-12-19T23:39:07.251Z,3.20
2018-12-19T23:41:35.477Z,4.10
2018-12-19T23:44:03.943Z,3.70
2018-12-19T23:46:34.239Z,3.40
2018-12-19T23:49:02.561Z,3.60
2018-12-19T23:51:30.843Z,3.60
2018-12-19T23:53:59.765Z,2.97
2018-12-19T23:56:28.349Z,3.97
2018-12-19T23:58:57.572Z,2.80
