createdAt,value
2022-12-31T00:01:01.694Z,96544.81
2022-12-31T00:03:30.127Z,96542.56
2022-12-31T00:05:59.986Z,96486.19
2022-12-31T00:08:28.291Z,96524.22
2022-12-31T00:10:56.549Z,96540.16
2022-12-31T00:13:24.985Z,96545.00
2022-12-31T00:15:53.237Z,96517.31
2022-12-31T00:18:21.527Z,96554.69
2022-12-31T00:20:49.852Z,96547.66
2022-12-31T00:23:19.483Z,96553.84
2022-12-31T00:25:47.651Z,96539.41
2022-12-31T00:28:16.007Z,96548.94
2022-12-31T00:30:44.313Z,96548.25
2022-12-31T00:33:12.555Z,96559.47
2022-12-31T00:35:40.813Z,96565.41
2022-12-31T00:38:09.077Z,96562.84
2022-12-31T00:40:38.762Z,96590.09
2022-12-31T00:45:52.568Z,96565.78
2022-12-31T00:48:20.849Z,96560.53
2022-12-31T00:50:49.321Z,96559.94
2022-12-31T00:53:17.977Z,96549.66
2022-12-31T00:55:56.436Z,96549.16
2022-12-31T00:58:24.802Z,96552.03
2022-12-31T01:00:53.086Z,96534.75
2022-12-31T01:03:21.469Z,96545.13
2022-12-31T01:05:50.554Z,96545.31
2022-12-31T01:08:19.131Z,96547.47
2022-12-31T01:11:09.889Z,96558.13
2022-12-31T01:13:38.188Z,96560.00
2022-12-31T01:16:10.241Z,96562.63
2022-12-31T01:18:38.769Z,96571.88
2022-12-31T01:21:08.911Z,96576.84
2022-12-31T01:23:37.424Z,96578.59
2022-12-31T01:26:10.238Z,96574.19
2022-12-31T01:28:38.822Z,96573.84
2022-12-31T01:31:08.621Z,96576.00
2022-12-31T01:33:37.937Z,96573.97
2022-12-31T01:36:08.592Z,96518.88
2022-12-31T01:38:37.769Z,96507.09
2022-12-31T01:41:07.524Z,96572.28
2022-12-31T01:43:48.559Z,96563.28
2022-12-31T01:46:24.894Z,96561.47
2022-12-31T01:48:56.116Z,96558.53
2022-12-31T01:51:25.915Z,96554.81
2022-12-31T01:53:54.256Z,96559.41
2022-12-31T01:56:25.291Z,96551.94
2022-12-31T01:58:58.028Z,96548.19
2022-12-31T02:01:29.421Z,96565.03
2022-12-31T02:03:58.544Z,96564.63
2022-12-31T02:06:34.907Z,96575.91
2022-12-31T02:09:03.335Z,96580.69
2022-12-31T02:11:36.818Z,96589.66
2022-12-31T02:14:09.631Z,96588.38
2022-12-31T02:16:45.729Z,96538.84
2022-12-31T02:19:36.984Z,96489.00
2022-12-31T02:22:10.912Z,96580.31
2022-12-31T02:25:10.563Z,96574.22
2022-12-31T02:27:54.651Z,96564.44
2022-12-31T02:30:26.069Z,96577.03
2022-12-31T02:33:06.024Z,96579.69
2022-12-31T02:35:44.630Z,96518.91
2022-12-31T02:38:18.169Z,96522.69
2022-12-31T02:40:47.283Z,96560.91
2022-12-31T02:43:15.733Z,96579.91
2022-12-31T02:45:49.063Z,96578.06
2022-12-31T02:48:32.967Z,96578.66
2022-12-31T02:51:16.193Z,96591.50
2022-12-31T02:54:10.913Z,96596.03
2022-12-31T02:56:44.903Z,96549.09
2022-12-31T02:59:36.959Z,96603.88
2022-12-31T03:02:16.565Z,96595.59
2022-12-31T03:04:49.920Z,96595.44
2022-12-31T03:07:22.460Z,96599.50
2022-12-31T03:09:51.354Z,96603.94
2022-12-31T03:12:40.121Z,96537.56
2022-12-31T03:15:19.981Z,96601.59
2022-12-31T03:17:55.344Z,96597.53
2022-12-31T03:20:43.842Z,96595.53
2022-12-31T03:23:14.925Z,96580.03
2022-12-31T03:25:44.182Z,96590.53
2022-12-31T03:28:14.023Z,96594.09
2022-12-31T03:30:44.599Z,96589.19
2022-12-31T03:33:15.144Z,96601.50
2022-12-31T03:35:45.154Z,96595.59
2022-12-31T03:38:13.881Z,96431.41
2022-12-31T03:40:44.238Z,96610.72
2022-12-31T03:43:12.501Z,96614.50
2022-12-31T03:45:41.342Z,96622.91
2022-12-31T03:48:11.208Z,96618.41
2022-12-31T03:50:40.949Z,96544.44
2022-12-31T03:53:09.286Z,96627.63
2022-12-31T03:55:37.692Z,96630.25
2022-12-31T03:58:06.528Z,96581.44
2022-12-31T04:00:35.093Z,96630.44
2022-12-31T04:03:03.550Z,96627.78
2022-12-31T04:05:32.597Z,96601.50
2022-12-31T04:08:03.155Z,96630.88
2022-12-31T04:10:31.496Z,96624.50
2022-12-31T04:13:02.566Z,96630.63
2022-12-31T04:15:30.856Z,96620.28
2022-12-31T04:17:59.110Z,96555.25
2022-12-31T04:20:30.355Z,96628.06
2022-12-31T04:22:58.603Z,96587.97
2022-12-31T04:25:28.350Z,96620.66
2022-12-31T04:27:56.606Z,96631.97
2022-12-31T04:30:24.889Z,96580.81
2022-12-31T04:32:53.236Z,96633.50
2022-12-31T04:35:21.718Z,96532.00
2022-12-31T04:37:49.954Z,96636.56
2022-12-31T04:40:18.533Z,96637.97
2022-12-31T04:42:48.234Z,96645.84
2022-12-31T04:45:16.525Z,96636.78
2022-12-31T04:47:44.929Z,96632.47
2022-12-31T04:50:13.145Z,96640.09
2022-12-31T04:52:43.038Z,96638.13
2022-12-31T04:55:12.229Z,96637.06
2022-12-31T04:57:40.601Z,96642.00
2022-12-31T05:00:11.717Z,96638.16
2022-12-31T05:02:40.128Z,96637.56
2022-12-31T05:05:09.284Z,96605.66
2022-12-31T05:07:45.181Z,96647.25
2022-12-31T05:10:13.428Z,96649.44
2022-12-31T05:12:41.672Z,96644.66
2022-12-31T05:15:11.654Z,96642.66
2022-12-31T05:17:39.878Z,96659.44
2022-12-31T05:20:09.109Z,96644.53
2022-12-31T05:22:37.684Z,96654.44
2022-12-31T05:25:06.856Z,96653.22
2022-12-31T05:27:35.609Z,96655.75
2022-12-31T05:30:04.002Z,96664.41
2022-12-31T05:32:33.963Z,96665.84
2022-12-31T05:35:02.364Z,96670.47
2022-12-31T05:37:31.181Z,96670.09
2022-12-31T05:39:59.712Z,96673.22
2022-12-31T05:42:28.373Z,96676.72
2022-12-31T05:44:56.818Z,96677.44
2022-12-31T05:47:25.210Z,96687.00
2022-12-31T05:49:55.204Z,96687.66
2022-12-31T05:52:23.605Z,96687.38
2022-12-31T05:54:51.847Z,96696.09
2022-12-31T05:57:20.074Z,96692.31
2022-12-31T05:59:48.400Z,96687.34
2022-12-31T06:02:16.758Z,96649.34
2022-12-31T06:04:45.072Z,96695.50
2022-12-31T06:07:14.876Z,96690.91
2022-12-31T06:09:43.403Z,96702.41
2022-12-31T06:12:11.689Z,96703.19
2022-12-31T06:14:45.427Z,96703.97
2022-12-31T06:17:14.323Z,96704.34
2022-12-31T06:19:42.638Z,96707.13
2022-12-31T06:22:10.984Z,96702.22
2022-12-31T06:24:42.426Z,96709.09
2022-12-31T06:27:13.114Z,96704.66
2022-12-31T06:29:41.516Z,96716.69
2022-12-31T06:32:09.796Z,96718.34
2022-12-31T06:34:38.126Z,96717.50
2022-12-31T06:37:06.357Z,96711.34
2022-12-31T06:39:34.628Z,96729.38
2022-12-31T06:42:04.389Z,96735.22
2022-12-31T06:44:32.572Z,96737.47
2022-12-31T06:47:00.832Z,96697.56
2022-12-31T06:49:29.036Z,96734.19
2022-12-31T06:51:57.352Z,96738.28
2022-12-31T06:54:25.672Z,96696.28
2022-12-31T06:56:54.397Z,96746.06
2022-12-31T06:59:29.705Z,96731.13
2022-12-31T07:02:18.650Z,96734.50
2022-12-31T07:05:14.489Z,96733.28
2022-12-31T07:07:51.077Z,96736.28
2022-12-31T07:10:32.035Z,96748.19
2022-12-31T07:13:23.991Z,96738.91
2022-12-31T07:16:11.857Z,96751.00
2022-12-31T07:18:49.199Z,96750.31
2022-12-31T07:21:23.441Z,96759.06
2022-12-31T07:23:52.379Z,96752.66
2022-12-31T07:26:34.610Z,96753.91
2022-12-31T07:29:12.066Z,96762.66
2022-12-31T07:31:56.757Z,96763.84
2022-12-31T07:34:31.944Z,96770.47
2022-12-31T07:37:04.984Z,96770.38
2022-12-31T07:39:40.400Z,96752.88
2022-12-31T07:42:16.661Z,96760.13
2022-12-31T07:44:57.436Z,96759.69
2022-12-31T07:47:28.707Z,96761.94
2022-12-31T07:49:58.270Z,96760.59
2022-12-31T07:52:27.023Z,96761.56
2022-12-31T07:54:55.328Z,96744.94
2022-12-31T07:57:29.998Z,96750.91
2022-12-31T08:00:08.545Z,96756.88
2022-12-31T08:03:08.938Z,96766.53
2022-12-31T08:05:45.457Z,96764.97
2022-12-31T08:08:25.884Z,96762.69
2022-12-31T08:11:05.276Z,96774.44
2022-12-31T08:13:34.100Z,96781.66
2022-12-31T08:16:03.933Z,96780.44
2022-12-31T08:18:34.155Z,96735.66
2022-12-31T08:21:17.894Z,96771.28
2022-12-31T08:23:58.083Z,96771.44
2022-12-31T08:26:36.368Z,96715.06
2022-12-31T08:29:18.206Z,96768.22
2022-12-31T08:31:53.376Z,96767.97
2022-12-31T08:34:29.595Z,96754.41
2022-12-31T08:37:06.049Z,96758.94
2022-12-31T08:39:49.851Z,96760.25
2022-12-31T08:42:23.430Z,96754.63
2022-12-31T08:45:02.032Z,96756.22
2022-12-31T08:47:39.233Z,96759.41
2022-12-31T08:50:16.374Z,96709.72
2022-12-31T08:52:45.584Z,96706.28
2022-12-31T08:55:16.496Z,96759.50
2022-12-31T08:57:53.907Z,96758.59
2022-12-31T09:00:24.433Z,96744.44
2022-12-31T09:03:11.435Z,96741.66
2022-12-31T09:05:58.505Z,96742.88
2022-12-31T09:08:38.239Z,96738.16
2022-12-31T09:11:19.150Z,96728.03
2022-12-31T09:14:10.960Z,96709.34
2022-12-31T09:16:48.264Z,96722.84
2022-12-31T09:19:17.246Z,96689.28
2022-12-31T09:21:47.648Z,96631.41
2022-12-31T09:24:17.417Z,96719.91
2022-12-31T09:26:59.255Z,96712.03
2022-12-31T09:29:41.946Z,96681.97
2022-12-31T09:32:21.135Z,96712.47
2022-12-31T09:34:56.490Z,96697.25
2022-12-31T09:37:38.035Z,96683.00
2022-12-31T09:40:43.523Z,96683.16
2022-12-31T09:44:00.862Z,96686.94
2022-12-31T09:47:12.582Z,96699.66
2022-12-31T09:50:19.862Z,96669.69
2022-12-31T09:53:13.474Z,96667.78
2022-12-31T09:55:49.846Z,96666.09
2022-12-31T09:58:33.792Z,96658.00
2022-12-31T10:01:11.993Z,96652.22
2022-12-31T10:03:59.471Z,96592.41
2022-12-31T10:06:34.443Z,96630.78
2022-12-31T10:09:22.530Z,96636.41
2022-12-31T10:12:25.167Z,96624.38
2022-12-31T10:15:21.770Z,96623.53
2022-12-31T10:18:00.125Z,96614.13
2022-12-31T10:20:49.001Z,96629.75
2022-12-31T10:23:46.658Z,96613.47
2022-12-31T10:26:37.070Z,96611.09
2022-12-31T10:29:25.256Z,96595.09
2022-12-31T10:32:05.944Z,96594.22
2022-12-31T10:34:46.240Z,96590.72
2022-12-31T10:37:18.460Z,96576.25
2022-12-31T10:39:58.055Z,96582.63
2022-12-31T10:42:53.199Z,96549.72
2022-12-31T10:45:55.316Z,96576.59
2022-12-31T10:49:02.808Z,96567.78
2022-12-31T10:52:07.949Z,96545.34
2022-12-31T10:55:06.690Z,96542.16
2022-12-31T10:58:12.941Z,96547.28
2022-12-31T11:00:53.711Z,96549.25
2022-12-31T11:04:03.537Z,96542.97
2022-12-31T11:07:03.933Z,96532.06
2022-12-31T11:10:16.750Z,96532.91
2022-12-31T11:13:21.720Z,96508.41
2022-12-31T11:16:11.041Z,96517.63
2022-12-31T11:18:50.034Z,96518.91
2022-12-31T11:21:31.144Z,96510.00
2022-12-31T11:24:07.264Z,96510.44
2022-12-31T11:26:48.631Z,96506.63
2022-12-31T11:29:32.305Z,96512.41
2022-12-31T11:32:14.538Z,96507.69
2022-12-31T11:35:03.726Z,96441.88
2022-12-31T11:37:42.165Z,96493.50
2022-12-31T11:40:42.138Z,96486.94
2022-12-31T11:43:23.838Z,96485.63
2022-12-31T11:46:11.380Z,96479.34
2022-12-31T11:48:53.318Z,96424.91
2022-12-31T11:51:50.178Z,96483.31
2022-12-31T11:54:51.074Z,96482.84
2022-12-31T11:57:27.594Z,96401.78
2022-12-31T11:59:59.711Z,96466.78
2022-12-31T12:02:30.847Z,96443.06
2022-12-31T12:05:10.280Z,96452.31
2022-12-31T12:07:39.549Z,96468.69
2022-12-31T12:10:25.951Z,96466.56
2022-12-31T12:12:59.087Z,96463.97
2022-12-31T12:15:30.834Z,96418.00
2022-12-31T12:18:02.073Z,96457.88
2022-12-31T12:20:34.220Z,96460.09
2022-12-31T12:23:14.205Z,96444.75
2022-12-31T12:25:44.442Z,96321.22
2022-12-31T12:28:20.362Z,96449.28
2022-12-31T12:33:44.731Z,96455.59
2022-12-31T12:36:16.628Z,96449.44
2022-12-31T12:38:45.639Z,96457.09
2022-12-31T12:41:21.815Z,96454.59
2022-12-31T12:44:04.073Z,96445.13
2022-12-31T12:46:35.095Z,96436.06
2022-12-31T12:49:04.771Z,96455.44
2022-12-31T12:51:47.104Z,96400.31
2022-12-31T12:54:29.949Z,96440.22
2022-12-31T12:57:05.987Z,96452.31
2022-12-31T13:00:03.348Z,96435.66
2022-12-31T13:03:15.770Z,96441.88
2022-12-31T13:05:57.177Z,96453.22
2022-12-31T13:08:43.797Z,96459.53
2022-12-31T13:11:30.093Z,96453.75
2022-12-31T13:14:05.062Z,96466.06
2022-12-31T13:16:38.272Z,96460.47
2022-12-31T13:19:16.840Z,96463.28
2022-12-31T13:21:51.806Z,96469.28
2022-12-31T13:24:32.772Z,96468.78
2022-12-31T13:27:12.828Z,96472.50
2022-12-31T13:29:43.065Z,96449.72
2022-12-31T13:32:18.233Z,96455.44
2022-12-31T13:34:50.826Z,96472.50
2022-12-31T13:37:27.261Z,96470.78
2022-12-31T13:40:03.038Z,96468.50
2022-12-31T13:42:41.242Z,96466.59
2022-12-31T13:45:15.396Z,96472.78
2022-12-31T13:47:47.870Z,96457.22
2022-12-31T13:50:23.789Z,96463.84
2022-12-31T13:52:57.948Z,96445.63
2022-12-31T13:55:33.639Z,96480.03
2022-12-31T13:58:12.758Z,96493.72
2022-12-31T14:00:46.755Z,96492.28
2022-12-31T14:03:20.974Z,96499.41
2022-12-31T14:05:56.162Z,96503.59
2022-12-31T14:08:24.503Z,96508.56
2022-12-31T14:11:06.642Z,96516.38
2022-12-31T14:13:57.361Z,96530.00
2022-12-31T14:16:34.064Z,96532.50
2022-12-31T14:19:11.506Z,96522.38
2022-12-31T14:21:47.788Z,96525.00
2022-12-31T14:24:22.396Z,96536.06
2022-12-31T14:26:56.582Z,96534.53
2022-12-31T14:29:34.404Z,96467.31
2022-12-31T14:32:30.797Z,96530.66
2022-12-31T14:35:09.169Z,96507.91
2022-12-31T14:37:47.909Z,96553.25
2022-12-31T14:40:25.917Z,96553.59
2022-12-31T14:43:08.056Z,96534.66
2022-12-31T14:45:51.236Z,96549.84
2022-12-31T14:48:32.232Z,96545.91
2022-12-31T14:51:03.077Z,96546.53
2022-12-31T14:53:31.830Z,96554.53
2022-12-31T14:56:02.710Z,96549.25
2022-12-31T14:58:35.443Z,96543.97
2022-12-31T15:01:11.519Z,96552.28
2022-12-31T15:03:45.923Z,96550.81
2022-12-31T15:06:49.341Z,96517.06
2022-12-31T15:09:30.145Z,96536.97
2022-12-31T15:12:12.209Z,96490.25
2022-12-31T15:15:06.152Z,96513.25
2022-12-31T15:17:45.509Z,96548.91
2022-12-31T15:20:27.415Z,96566.69
2022-12-31T15:22:56.696Z,96570.75
2022-12-31T15:25:40.360Z,96581.56
2022-12-31T15:28:25.252Z,96549.66
2022-12-31T15:30:59.493Z,96581.50
2022-12-31T15:33:35.002Z,96585.75
2022-12-31T15:36:15.035Z,96588.75
2022-12-31T15:38:44.033Z,96590.78
2022-12-31T15:41:24.961Z,96586.25
2022-12-31T15:43:58.208Z,96585.38
2022-12-31T15:46:33.469Z,96488.81
2022-12-31T15:49:07.837Z,96569.88
2022-12-31T15:51:46.304Z,96575.63
2022-12-31T15:54:24.478Z,96580.56
2022-12-31T15:56:54.508Z,96578.53
2022-12-31T15:59:26.283Z,96572.78
2022-12-31T16:01:57.482Z,96596.25
2022-12-31T16:04:28.125Z,96557.59
2022-12-31T16:07:00.509Z,96589.78
2022-12-31T16:09:31.586Z,96593.13
2022-12-31T16:12:01.851Z,96597.50
2022-12-31T16:14:36.429Z,96570.13
2022-12-31T16:17:07.461Z,96605.03
2022-12-31T16:19:37.961Z,96599.09
2022-12-31T16:22:13.511Z,96606.56
2022-12-31T16:25:02.812Z,96617.22
2022-12-31T16:27:31.487Z,96556.50
2022-12-31T16:30:04.805Z,96626.66
2022-12-31T16:32:40.087Z,96623.75
2022-12-31T16:35:24.196Z,96595.78
2022-12-31T16:38:03.725Z,96636.16
2022-12-31T16:40:32.303Z,96594.22
2022-12-31T16:43:00.635Z,96640.59
2022-12-31T16:45:34.770Z,96646.44
2022-12-31T16:48:16.317Z,96643.09
2022-12-31T16:50:46.210Z,96649.84
2022-12-31T16:53:18.673Z,96650.44
2022-12-31T16:55:53.622Z,96650.47
2022-12-31T16:58:28.478Z,96651.00
2022-12-31T17:01:01.742Z,96652.31
2022-12-31T17:03:31.734Z,96657.03
2022-12-31T17:06:13.414Z,96661.72
2022-12-31T17:08:43.839Z,96653.50
2022-12-31T17:11:24.831Z,96663.09
2022-12-31T17:14:07.347Z,96663.59
2022-12-31T17:16:37.740Z,96598.19
2022-12-31T17:19:07.900Z,96663.81
2022-12-31T17:21:36.261Z,96661.63
2022-12-31T17:24:07.443Z,96674.28
2022-12-31T17:26:39.310Z,96670.50
2022-12-31T17:29:08.142Z,96679.44
2022-12-31T17:31:37.961Z,96660.81
2022-12-31T17:34:25.279Z,96678.47
2022-12-31T17:37:00.696Z,96673.97
2022-12-31T17:39:42.771Z,96673.91
2022-12-31T17:42:11.936Z,96689.31
2022-12-31T17:44:42.223Z,96682.50
2022-12-31T17:47:14.251Z,96700.69
2022-12-31T17:49:46.355Z,96667.69
2022-12-31T17:52:17.044Z,96662.53
2022-12-31T17:54:45.355Z,96669.19
2022-12-31T17:57:25.952Z,96715.06
2022-12-31T17:59:54.718Z,96707.56
2022-12-31T18:02:23.268Z,96702.63
2022-12-31T18:04:53.345Z,96687.81
2022-12-31T18:07:21.608Z,96691.22
2022-12-31T18:09:49.859Z,96695.38
2022-12-31T18:12:19.416Z,96726.63
2022-12-31T18:14:47.736Z,96728.75
2022-12-31T18:17:17.447Z,96735.94
2022-12-31T18:20:04.368Z,96736.16
2022-12-31T18:22:35.966Z,96741.03
2022-12-31T18:25:04.410Z,96736.16
2022-12-31T18:27:34.108Z,96733.81
2022-12-31T18:30:06.772Z,96739.22
2022-12-31T18:32:36.897Z,96717.38
2022-12-31T18:35:06.078Z,96729.53
2022-12-31T18:37:36.618Z,96686.31
2022-12-31T18:40:05.258Z,96737.75
2022-12-31T18:42:34.072Z,96743.09
2022-12-31T18:45:02.395Z,96746.69
2022-12-31T18:47:37.287Z,96746.69
2022-12-31T18:50:06.966Z,96751.25
2022-12-31T18:52:36.600Z,96728.03
2022-12-31T18:55:21.802Z,96757.59
2022-12-31T18:57:50.068Z,96752.63
2022-12-31T19:00:18.733Z,96756.88
2022-12-31T19:02:47.078Z,96763.13
2022-12-31T19:05:26.638Z,96765.44
2022-12-31T19:07:56.874Z,96761.78
2022-12-31T19:10:26.493Z,96759.16
2022-12-31T19:12:55.081Z,96756.72
2022-12-31T19:15:28.110Z,96735.94
2022-12-31T19:17:56.531Z,96771.72
2022-12-31T19:20:25.209Z,96758.97
2022-12-31T19:22:53.595Z,96769.94
2022-12-31T19:25:25.219Z,96766.75
2022-12-31T19:27:54.187Z,96710.75
2022-12-31T19:30:25.638Z,96762.75
2022-12-31T19:32:54.555Z,96771.00
2022-12-31T19:35:24.124Z,96781.91
2022-12-31T19:37:54.362Z,96777.06
2022-12-31T19:40:26.936Z,96775.16
2022-12-31T19:42:56.044Z,96681.25
2022-12-31T19:45:26.148Z,96770.31
2022-12-31T19:47:56.027Z,96780.63
2022-12-31T19:50:26.108Z,96767.81
2022-12-31T19:52:56.337Z,96750.47
2022-12-31T19:55:26.798Z,96765.16
2022-12-31T19:57:57.740Z,96771.25
2022-12-31T20:00:26.090Z,96775.38
2022-12-31T20:02:54.417Z,96767.34
2022-12-31T20:05:23.089Z,96777.31
2022-12-31T20:07:51.400Z,96779.94
2022-12-31T20:10:19.919Z,96771.19
2022-12-31T20:12:49.536Z,96769.53
2022-12-31T20:15:18.345Z,96786.16
2022-12-31T20:17:46.674Z,96788.78
2022-12-31T20:20:14.973Z,96775.84
2022-12-31T20:22:43.234Z,96782.31
2022-12-31T20:25:13.493Z,96699.81
2022-12-31T20:27:41.714Z,96796.28
2022-12-31T20:30:12.856Z,96798.94
2022-12-31T20:32:41.103Z,96798.94
2022-12-31T20:35:09.451Z,96797.53
2022-12-31T20:37:37.721Z,96789.41
2022-12-31T20:40:07.321Z,96797.94
2022-12-31T20:42:40.152Z,96665.03
2022-12-31T20:45:09.942Z,96793.66
2022-12-31T20:47:39.604Z,96803.59
2022-12-31T20:50:11.891Z,96786.78
2022-12-31T20:52:41.115Z,96800.34
2022-12-31T20:55:10.896Z,96799.75
2022-12-31T20:57:39.149Z,96805.22
2022-12-31T21:00:12.349Z,96768.00
2022-12-31T21:02:43.509Z,96820.19
2022-12-31T21:05:14.333Z,96810.09
2022-12-31T21:07:42.723Z,96818.75
2022-12-31T21:10:11.223Z,96819.19
2022-12-31T21:12:44.393Z,96822.19
2022-12-31T21:15:13.719Z,96832.94
2022-12-31T21:17:44.232Z,96821.78
2022-12-31T21:20:13.131Z,96799.69
2022-12-31T21:22:41.379Z,96836.78
2022-12-31T21:25:11.231Z,96844.66
2022-12-31T21:27:42.175Z,96835.75
2022-12-31T21:30:19.902Z,96840.19
2022-12-31T21:32:50.090Z,96839.97
2022-12-31T21:35:53.283Z,96848.84
2022-12-31T21:38:08.608Z,96829.97
2022-12-31T21:40:36.935Z,96818.22
2022-12-31T21:43:05.229Z,96841.97
2022-12-31T21:45:33.491Z,96831.06
2022-12-31T21:48:22.184Z,96805.16
2022-12-31T21:50:52.499Z,96837.16
2022-12-31T21:53:26.363Z,96827.34
2022-12-31T21:56:14.656Z,96825.66
2022-12-31T21:58:44.471Z,96831.59
2022-12-31T22:01:35.256Z,96825.50
2022-12-31T22:04:05.553Z,96817.91
2022-12-31T22:06:37.180Z,96819.53
2022-12-31T22:09:05.602Z,96822.56
2022-12-31T22:11:33.868Z,96821.59
2022-12-31T22:14:02.151Z,96820.34
2022-12-31T22:16:30.600Z,96805.75
2022-12-31T22:19:01.368Z,96826.34
2022-12-31T22:21:31.113Z,96825.38
2022-12-31T22:23:59.831Z,96825.56
2022-12-31T22:26:30.178Z,96826.16
2022-12-31T22:29:04.231Z,96832.19
2022-12-31T22:31:32.455Z,96825.75
2022-12-31T22:34:00.957Z,96823.84
2022-12-31T22:36:30.636Z,96811.84
2022-12-31T22:38:59.648Z,96832.34
2022-12-31T22:41:29.017Z,96727.50
2022-12-31T22:44:03.949Z,96829.69
2022-12-31T22:46:33.950Z,96784.09
2022-12-31T22:49:03.418Z,96843.94
2022-12-31T22:51:56.550Z,96807.66
2022-12-31T22:54:22.418Z,96838.09
2022-12-31T22:56:50.646Z,96834.38
2022-12-31T22:59:18.990Z,96836.00
2022-12-31T23:01:47.282Z,96826.72
2022-12-31T23:04:15.704Z,96821.06
2022-12-31T23:06:48.024Z,96799.56
2022-12-31T23:09:35.094Z,96813.81
2022-12-31T23:12:04.273Z,96826.50
2022-12-31T23:14:49.812Z,96829.97
2022-12-31T23:17:37.464Z,96824.47
2022-12-31T23:20:25.477Z,96828.53
2022-12-31T23:23:08.271Z,96822.50
2022-12-31T23:25:38.412Z,96822.25
2022-12-31T23:28:08.069Z,96835.19
2022-12-31T23:30:39.575Z,96834.41
2022-12-31T23:33:08.082Z,96772.63
2022-12-31T23:35:36.354Z,96839.22
2022-12-31T23:38:06.017Z,96839.78
2022-12-31T23:40:35.390Z,96839.81
2022-12-31T23:43:04.329Z,96843.72
2022-12-31T23:45:33.711Z,96845.84
2022-12-31T23:48:02.471Z,96852.41
2022-12-31T23:50:30.826Z,96851.00
2022-12-31T23:52:59.186Z,96852.59
2022-12-31T23:55:30.002Z,96858.34
2022-12-31T23:57:58.332Z,96848.28
