createdAt,value
2019-03-08T00:00:51.101Z,10.79
2019-03-08T00:01:51.128Z,10.61
2019-03-08T00:02:51.098Z,10.62
2019-03-08T00:03:51.204Z,10.61
2019-03-08T00:04:51.117Z,10.61
2019-03-08T00:05:51.360Z,10.61
2019-03-08T00:06:51.119Z,10.57
2019-03-08T00:07:51.128Z,10.68
2019-03-08T00:08:51.182Z,10.61
2019-03-08T00:09:51.143Z,10.62
2019-03-08T00:10:51.152Z,10.57
2019-03-08T00:11:51.205Z,10.59
2019-03-08T00:12:51.162Z,10.45
2019-03-08T00:13:52.085Z,10.53
2019-03-08T00:14:51.164Z,10.64
2019-03-08T00:15:51.225Z,10.41
2019-03-08T00:16:51.177Z,10.45
2019-03-08T00:17:51.251Z,10.45
2019-03-08T00:18:51.190Z,10.43
2019-03-08T00:19:51.202Z,10.41
2019-03-08T00:20:51.189Z,10.36
2019-03-08T00:21:51.209Z,10.36
2019-03-08T00:22:51.249Z,10.36
2019-03-08T00:23:51.361Z,10.36
2019-03-08T00:24:51.236Z,10.34
2019-03-08T00:25:51.216Z,10.31
2019-03-08T00:26:51.276Z,10.38
2019-03-08T00:27:51.267Z,10.34
2019-03-08T00:28:51.224Z,10.27
2019-03-08T00:29:51.229Z,10.33
2019-03-08T00:30:51.238Z,10.33
2019-03-08T00:31:51.238Z,10.28
2019-03-08T00:32:51.271Z,10.31
2019-03-08T00:33:51.257Z,10.30
2019-03-08T00:34:51.282Z,10.31
2019-03-08T00:35:51.269Z,10.23
2019-03-08T00:36:51.263Z,10.24
2019-03-08T00:37:51.288Z,10.17
2019-03-08T00:38:51.288Z,10.27
2019-03-08T00:39:51.289Z,10.28
2019-03-08T00:40:51.343Z,10.20
2019-03-08T00:41:51.301Z,10.23
2019-03-08T00:42:51.302Z,10.24
2019-03-08T00:43:51.318Z,10.27
2019-03-08T00:44:51.319Z,10.27
2019-03-08T00:45:51.331Z,10.21
2019-03-08T00:46:51.333Z,10.21
2019-03-08T00:47:51.344Z,10.36
2019-03-08T00:48:51.368Z,10.23
2019-03-08T00:49:51.339Z,10.27
2019-03-08T00:50:51.344Z,10.31
2019-03-08T00:51:51.326Z,10.27
2019-03-08T00:52:51.340Z,10.31
2019-03-08T00:53:51.372Z,10.24
2019-03-08T00:54:51.368Z,10.25
2019-03-08T00:55:51.369Z,10.28
2019-03-08T00:56:51.378Z,10.25
2019-03-08T00:57:51.380Z,10.27
2019-03-08T00:58:51.460Z,10.25
2019-03-08T00:59:51.393Z,10.31
2019-03-08T01:00:51.373Z,10.25
2019-03-08T01:01:51.402Z,10.24
2019-03-08T01:02:51.387Z,10.24
2019-03-08T01:03:51.399Z,10.25
2019-03-08T01:04:51.451Z,10.30
2019-03-08T01:05:51.423Z,10.28
2019-03-08T01:06:51.412Z,10.28
2019-03-08T01:07:52.079Z,10.24
2019-03-08T01:08:51.436Z,10.28
2019-03-08T01:09:51.486Z,10.27
2019-03-08T01:10:51.441Z,10.24
2019-03-08T01:11:51.455Z,10.31
2019-03-08T01:12:51.456Z,10.24
2019-03-08T01:13:51.449Z,10.31
2019-03-08T01:14:51.457Z,10.25
2019-03-08T01:15:51.486Z,10.27
2019-03-08T01:16:51.458Z,10.30
2019-03-08T01:17:51.472Z,10.31
2019-03-08T01:18:51.497Z,10.28
2019-03-08T01:19:51.486Z,10.25
2019-03-08T01:20:51.480Z,10.27
2019-03-08T01:21:51.520Z,10.30
2019-03-08T01:22:51.485Z,10.30
2019-03-08T01:23:51.488Z,10.28
2019-03-08T01:24:51.505Z,10.27
2019-03-08T01:25:51.503Z,10.21
2019-03-08T01:26:51.556Z,10.23
2019-03-08T01:27:51.509Z,10.30
2019-03-08T01:28:51.548Z,10.24
2019-03-08T01:29:51.523Z,10.20
2019-03-08T01:30:51.537Z,10.24
2019-03-08T01:31:53.369Z,10.17
2019-03-08T01:32:51.579Z,10.20
2019-03-08T01:33:51.561Z,10.10
2019-03-08T01:34:51.533Z,10.17
2019-03-08T01:35:51.554Z,10.07
2019-03-08T01:36:51.565Z,10.18
2019-03-08T01:37:51.560Z,10.12
2019-03-08T01:38:51.579Z,10.07
2019-03-08T01:39:51.572Z,10.09
2019-03-08T01:40:51.584Z,10.12
2019-03-08T01:41:51.571Z,10.09
2019-03-08T01:42:51.581Z,10.10
2019-03-08T01:43:51.691Z,10.05
2019-03-08T01:44:51.591Z,10.17
2019-03-08T01:45:51.590Z,10.09
2019-03-08T01:46:51.619Z,10.10
2019-03-08T01:47:51.630Z,10.07
2019-03-08T01:48:51.688Z,9.99
2019-03-08T01:49:51.624Z,10.03
2019-03-08T01:50:51.612Z,9.99
2019-03-08T01:51:51.638Z,10.07
2019-03-08T01:52:51.627Z,9.97
2019-03-08T01:53:51.621Z,10.00
2019-03-08T01:54:51.967Z,10.00
2019-03-08T01:55:51.661Z,9.92
2019-03-08T01:56:51.655Z,9.92
2019-03-08T01:57:51.662Z,9.94
2019-03-08T01:58:51.693Z,9.90
2019-03-08T01:59:51.654Z,9.94
2019-03-08T02:00:51.701Z,9.94
2019-03-08T02:01:51.667Z,9.95
2019-03-08T02:02:51.678Z,9.92
2019-03-08T02:03:51.682Z,9.95
2019-03-08T02:04:51.686Z,9.91
2019-03-08T02:05:51.738Z,9.97
2019-03-08T02:06:51.739Z,9.92
2019-03-08T02:07:51.685Z,9.91
2019-03-08T02:08:51.698Z,9.99
2019-03-08T02:09:51.700Z,9.95
2019-03-08T02:10:51.716Z,9.90
2019-03-08T02:11:51.740Z,9.91
2019-03-08T02:12:51.776Z,9.88
2019-03-08T02:13:51.749Z,9.80
2019-03-08T02:14:51.736Z,9.84
2019-03-08T02:15:51.736Z,9.88
2019-03-08T02:16:51.743Z,9.85
2019-03-08T02:17:51.756Z,9.88
2019-03-08T02:18:51.766Z,9.85
2019-03-08T02:19:51.764Z,9.85
2019-03-08T02:20:52.396Z,9.92
2019-03-08T02:21:51.802Z,9.84
2019-03-08T02:22:51.786Z,9.92
2019-03-08T02:23:51.774Z,9.81
2019-03-08T02:24:51.774Z,9.81
2019-03-08T02:25:51.789Z,9.88
2019-03-08T02:26:51.817Z,9.81
2019-03-08T02:27:51.835Z,9.88
2019-03-08T02:28:51.791Z,9.87
2019-03-08T02:29:51.802Z,9.91
2019-03-08T02:30:51.837Z,9.85
2019-03-08T02:31:51.822Z,9.87
2019-03-08T02:32:51.804Z,9.84
2019-03-08T02:33:51.856Z,9.80
2019-03-08T02:34:51.857Z,9.88
2019-03-08T02:35:51.834Z,9.87
2019-03-08T02:36:51.826Z,9.82
2019-03-08T02:37:51.856Z,9.88
2019-03-08T02:38:51.869Z,9.88
2019-03-08T02:39:51.847Z,9.91
2019-03-08T02:40:51.864Z,9.87
2019-03-08T02:41:51.885Z,9.85
2019-03-08T02:42:51.882Z,9.87
2019-03-08T02:43:51.859Z,9.84
2019-03-08T02:44:51.912Z,9.85
2019-03-08T02:45:51.892Z,9.72
2019-03-08T02:46:51.881Z,9.76
2019-03-08T02:47:51.898Z,9.67
2019-03-08T02:48:51.879Z,9.70
2019-03-08T02:49:51.913Z,9.73
2019-03-08T02:50:51.897Z,9.81
2019-03-08T02:51:51.912Z,9.80
2019-03-08T02:52:51.909Z,9.81
2019-03-08T02:53:51.908Z,9.77
2019-03-08T02:54:51.904Z,9.84
2019-03-08T02:55:51.972Z,9.73
2019-03-08T02:56:51.921Z,9.67
2019-03-08T02:57:51.925Z,9.64
2019-03-08T02:58:51.957Z,9.72
2019-03-08T02:59:51.952Z,9.72
2019-03-08T03:00:51.975Z,9.72
2019-03-08T03:01:51.943Z,9.73
2019-03-08T03:02:52.003Z,9.70
2019-03-08T03:03:51.955Z,9.70
2019-03-08T03:04:51.951Z,9.72
2019-03-08T03:05:51.989Z,9.76
2019-03-08T03:06:51.963Z,9.69
2019-03-08T03:07:51.987Z,9.70
2019-03-08T03:08:51.985Z,9.69
2019-03-08T03:09:52.037Z,9.66
2019-03-08T03:10:51.977Z,9.67
2019-03-08T03:11:52.008Z,9.70
2019-03-08T03:12:52.020Z,9.67
2019-03-08T03:13:52.026Z,9.64
2019-03-08T03:14:52.054Z,9.74
2019-03-08T03:15:52.032Z,9.81
2019-03-08T03:16:52.025Z,9.77
2019-03-08T03:17:52.157Z,9.69
2019-03-08T03:18:52.030Z,9.76
2019-03-08T03:19:52.038Z,9.77
2019-03-08T03:20:52.046Z,9.74
2019-03-08T03:21:52.033Z,9.85
2019-03-08T03:22:52.062Z,9.87
2019-03-08T03:23:52.042Z,9.72
2019-03-08T03:24:52.054Z,9.80
2019-03-08T03:25:52.105Z,9.72
2019-03-08T03:26:52.150Z,9.72
2019-03-08T03:27:52.075Z,9.80
2019-03-08T03:28:52.081Z,9.92
2019-03-08T03:29:52.070Z,9.77
2019-03-08T03:30:52.149Z,9.85
2019-03-08T03:31:52.080Z,9.97
2019-03-08T03:32:52.078Z,9.97
2019-03-08T03:33:52.162Z,9.88
2019-03-08T03:34:52.091Z,9.92
2019-03-08T03:35:52.098Z,9.97
2019-03-08T03:36:52.147Z,10.09
2019-03-08T03:37:52.113Z,10.13
2019-03-08T03:38:52.151Z,10.07
2019-03-08T03:39:52.109Z,10.15
2019-03-08T03:40:52.121Z,10.05
2019-03-08T03:41:52.123Z,10.09
2019-03-08T03:42:52.176Z,10.09
2019-03-08T03:43:52.142Z,10.13
2019-03-08T03:44:52.183Z,10.18
2019-03-08T03:45:52.155Z,10.21
2019-03-08T03:46:52.175Z,10.23
2019-03-08T03:47:52.168Z,10.24
2019-03-08T03:48:52.184Z,10.21
2019-03-08T03:49:52.173Z,10.25
2019-03-08T03:50:52.202Z,10.31
2019-03-08T03:51:52.191Z,10.36
2019-03-08T03:52:52.207Z,10.38
2019-03-08T03:53:52.195Z,10.34
2019-03-08T03:54:52.229Z,10.36
2019-03-08T03:55:52.190Z,10.39
2019-03-08T03:56:53.579Z,10.34
2019-03-08T03:57:52.260Z,10.34
2019-03-08T03:58:52.228Z,10.38
2019-03-08T03:59:52.223Z,10.34
2019-03-08T04:00:52.220Z,10.39
2019-03-08T04:01:52.225Z,10.33
2019-03-08T04:02:52.279Z,10.27
2019-03-08T04:03:52.264Z,10.30
2019-03-08T04:04:52.246Z,10.30
2019-03-08T04:05:52.258Z,10.25
2019-03-08T04:06:52.278Z,10.23
2019-03-08T04:07:52.256Z,10.23
2019-03-08T04:08:52.269Z,10.28
2019-03-08T04:09:52.293Z,10.23
2019-03-08T04:10:52.284Z,10.27
2019-03-08T04:11:52.346Z,10.27
2019-03-08T04:12:52.318Z,10.23
2019-03-08T04:13:52.588Z,10.31
2019-03-08T04:14:52.314Z,10.23
2019-03-08T04:15:52.315Z,10.18
2019-03-08T04:16:52.306Z,10.10
2019-03-08T04:17:52.315Z,10.13
2019-03-08T04:18:52.317Z,10.21
2019-03-08T04:19:52.332Z,10.17
2019-03-08T04:20:52.316Z,10.10
2019-03-08T04:21:52.790Z,10.12
2019-03-08T04:22:52.339Z,10.10
2019-03-08T04:23:52.809Z,10.12
2019-03-08T04:24:52.366Z,10.21
2019-03-08T04:25:52.333Z,10.10
2019-03-08T04:26:52.484Z,10.12
2019-03-08T04:27:52.387Z,10.15
2019-03-08T04:28:52.412Z,10.12
2019-03-08T04:29:52.360Z,10.12
2019-03-08T04:30:52.453Z,10.07
2019-03-08T04:31:52.387Z,10.10
2019-03-08T04:32:52.386Z,10.03
2019-03-08T04:33:52.650Z,10.07
2019-03-08T04:34:52.400Z,10.05
2019-03-08T04:35:52.402Z,10.03
2019-03-08T04:36:52.406Z,10.09
2019-03-08T04:37:52.411Z,10.15
2019-03-08T04:38:52.399Z,10.15
2019-03-08T04:39:52.429Z,10.13
2019-03-08T04:40:52.423Z,10.06
2019-03-08T04:41:52.422Z,10.13
2019-03-08T04:42:52.424Z,10.23
2019-03-08T04:43:52.434Z,10.27
2019-03-08T04:44:52.824Z,10.33
2019-03-08T04:45:52.457Z,10.27
2019-03-08T04:46:52.437Z,10.24
2019-03-08T04:47:52.452Z,10.20
2019-03-08T04:48:52.498Z,10.33
2019-03-08T04:49:52.447Z,10.36
2019-03-08T04:50:52.502Z,10.38
2019-03-08T04:51:52.919Z,10.42
2019-03-08T04:52:52.485Z,10.53
2019-03-08T04:53:52.486Z,10.49
2019-03-08T04:54:52.480Z,10.53
2019-03-08T04:55:52.486Z,10.46
2019-03-08T04:56:53.070Z,10.51
2019-03-08T04:57:52.501Z,10.51
2019-03-08T04:58:52.508Z,10.61
2019-03-08T04:59:52.514Z,10.45
2019-03-08T05:00:52.570Z,10.61
2019-03-08T05:01:52.572Z,10.57
2019-03-08T05:02:52.568Z,10.71
2019-03-08T05:03:52.532Z,10.68
2019-03-08T05:04:52.562Z,10.71
2019-03-08T05:05:52.548Z,10.77
2019-03-08T05:06:52.801Z,10.72
2019-03-08T05:07:52.575Z,10.61
2019-03-08T05:08:53.146Z,10.64
2019-03-08T05:09:52.562Z,10.72
2019-03-08T05:10:53.230Z,10.69
2019-03-08T05:11:52.574Z,10.71
2019-03-08T05:12:52.635Z,10.68
2019-03-08T05:13:52.740Z,10.69
2019-03-08T05:14:52.758Z,10.69
2019-03-08T05:15:52.605Z,10.72
2019-03-08T05:16:52.753Z,10.71
2019-03-08T05:17:52.622Z,10.84
2019-03-08T05:18:52.639Z,10.80
2019-03-08T05:19:52.607Z,10.75
2019-03-08T05:20:52.611Z,10.84
2019-03-08T05:21:52.608Z,10.79
2019-03-08T05:22:52.615Z,10.82
2019-03-08T05:23:53.601Z,10.77
2019-03-08T05:24:52.661Z,10.77
2019-03-08T05:25:52.671Z,10.76
2019-03-08T05:26:53.577Z,10.79
2019-03-08T05:27:52.657Z,10.83
2019-03-08T05:28:52.829Z,10.84
2019-03-08T05:29:53.105Z,10.83
2019-03-08T05:30:52.656Z,10.84
2019-03-08T05:31:52.679Z,10.87
2019-03-08T05:32:53.000Z,10.83
2019-03-08T05:33:52.675Z,10.84
2019-03-08T05:34:52.719Z,10.92
2019-03-08T05:35:52.922Z,10.89
2019-03-08T05:36:52.696Z,10.95
2019-03-08T05:37:52.845Z,10.84
2019-03-08T05:38:53.597Z,10.95
2019-03-08T05:39:52.845Z,10.94
2019-03-08T05:40:52.936Z,10.94
2019-03-08T05:41:52.746Z,11.04
2019-03-08T05:42:52.863Z,10.94
2019-03-08T05:43:52.862Z,10.90
2019-03-08T05:44:53.076Z,10.95
2019-03-08T05:45:53.128Z,11.00
2019-03-08T05:46:52.758Z,10.97
2019-03-08T05:47:52.779Z,11.02
2019-03-08T05:48:52.759Z,10.83
2019-03-08T05:49:52.759Z,11.00
2019-03-08T05:50:53.023Z,10.87
2019-03-08T05:51:52.823Z,10.86
2019-03-08T05:52:53.075Z,10.86
2019-03-08T05:53:53.001Z,10.87
2019-03-08T05:54:53.100Z,10.87
2019-03-08T05:55:53.121Z,11.01
2019-03-08T05:56:52.800Z,11.07
2019-03-08T05:57:52.878Z,10.92
2019-03-08T05:58:52.814Z,10.92
2019-03-08T05:59:52.810Z,10.98
2019-03-08T06:00:52.816Z,10.89
2019-03-08T06:01:52.834Z,11.01
2019-03-08T06:02:52.889Z,10.98
2019-03-08T06:03:52.858Z,11.02
2019-03-08T06:04:52.839Z,11.02
2019-03-08T06:05:52.857Z,11.01
2019-03-08T06:06:52.849Z,11.01
2019-03-08T06:07:52.867Z,10.94
2019-03-08T06:08:52.930Z,11.08
2019-03-08T06:09:52.869Z,11.13
2019-03-08T06:10:53.006Z,11.05
2019-03-08T06:11:52.973Z,11.07
2019-03-08T06:12:52.958Z,11.13
2019-03-08T06:13:52.948Z,11.02
2019-03-08T06:14:52.916Z,11.01
2019-03-08T06:15:52.941Z,10.97
2019-03-08T06:16:52.891Z,11.10
2019-03-08T06:17:52.905Z,11.19
2019-03-08T06:18:52.900Z,11.12
2019-03-08T06:19:52.936Z,11.19
2019-03-08T06:20:52.917Z,11.08
2019-03-08T06:21:52.932Z,11.18
2019-03-08T06:22:52.956Z,11.12
2019-03-08T06:23:52.947Z,11.20
2019-03-08T06:24:53.064Z,11.18
2019-03-08T06:25:52.958Z,11.12
2019-03-08T06:26:52.961Z,11.20
2019-03-08T06:27:52.958Z,11.22
2019-03-08T06:28:52.957Z,11.10
2019-03-08T06:29:52.976Z,11.19
2019-03-08T06:30:53.022Z,11.13
2019-03-08T06:31:52.975Z,11.15
2019-03-08T06:32:53.019Z,11.18
2019-03-08T06:33:52.993Z,11.20
2019-03-08T06:34:53.046Z,11.16
2019-03-08T06:35:53.003Z,11.08
2019-03-08T06:36:53.009Z,11.18
2019-03-08T06:37:53.025Z,11.22
2019-03-08T06:38:53.029Z,11.16
2019-03-08T06:39:53.041Z,11.13
2019-03-08T06:40:53.047Z,11.22
2019-03-08T06:41:53.045Z,11.22
2019-03-08T06:42:53.055Z,11.20
2019-03-08T06:43:53.062Z,11.25
2019-03-08T06:44:53.056Z,11.37
2019-03-08T06:45:53.073Z,11.40
2019-03-08T06:46:53.107Z,11.40
2019-03-08T06:47:53.094Z,11.45
2019-03-08T06:48:53.059Z,11.49
2019-03-08T06:49:53.082Z,11.44
2019-03-08T06:50:53.173Z,11.41
2019-03-08T06:51:53.113Z,11.49
2019-03-08T06:52:53.118Z,11.40
2019-03-08T06:53:53.125Z,11.37
2019-03-08T06:54:53.132Z,11.35
2019-03-08T06:55:53.121Z,11.40
2019-03-08T06:56:53.149Z,11.40
2019-03-08T06:57:53.127Z,11.49
2019-03-08T06:58:53.133Z,11.49
2019-03-08T06:59:53.128Z,11.40
2019-03-08T07:00:53.179Z,11.49
2019-03-08T07:01:53.144Z,11.38
2019-03-08T07:02:53.159Z,11.48
2019-03-08T07:03:53.149Z,11.43
2019-03-08T07:04:53.176Z,11.52
2019-03-08T07:05:53.158Z,11.49
2019-03-08T07:06:53.165Z,11.58
2019-03-08T07:07:53.239Z,11.58
2019-03-08T07:08:53.198Z,11.53
2019-03-08T07:09:53.193Z,11.52
2019-03-08T07:10:53.184Z,11.60
2019-03-08T07:11:53.251Z,11.52
2019-03-08T07:13:02.468Z,11.51
2019-03-08T07:13:53.202Z,11.55
2019-03-08T07:14:53.210Z,11.62
2019-03-08T07:15:53.222Z,11.55
2019-03-08T07:16:53.223Z,11.55
2019-03-08T07:17:53.239Z,11.71
2019-03-08T07:18:53.309Z,11.67
2019-03-08T07:19:53.250Z,11.70
2019-03-08T07:20:53.251Z,11.68
2019-03-08T07:21:53.257Z,11.68
2019-03-08T07:22:53.289Z,11.70
2019-03-08T07:23:53.287Z,11.65
2019-03-08T07:24:53.290Z,11.76
2019-03-08T07:25:54.473Z,11.71
2019-03-08T07:26:53.290Z,11.70
2019-03-08T07:27:53.297Z,11.76
2019-03-08T07:28:53.307Z,11.74
2019-03-08T07:29:53.449Z,11.76
2019-03-08T07:30:57.872Z,11.70
2019-03-08T07:31:53.300Z,11.70
2019-03-08T07:32:53.314Z,11.78
2019-03-08T07:33:53.643Z,11.80
2019-03-08T07:34:53.333Z,11.78
2019-03-08T07:35:53.357Z,11.80
2019-03-08T07:36:53.338Z,11.76
2019-03-08T07:37:53.349Z,11.78
2019-03-08T07:38:53.345Z,11.88
2019-03-08T07:39:53.352Z,11.95
2019-03-08T07:40:53.397Z,11.91
2019-03-08T07:41:53.375Z,11.89
2019-03-08T07:42:53.358Z,11.93
2019-03-08T07:43:53.426Z,11.76
2019-03-08T07:44:53.384Z,11.78
2019-03-08T07:45:53.425Z,11.80
2019-03-08T07:46:53.416Z,11.85
2019-03-08T07:47:53.393Z,11.78
2019-03-08T07:48:53.414Z,11.78
2019-03-08T07:49:53.408Z,11.62
2019-03-08T07:50:53.505Z,11.74
2019-03-08T07:51:53.461Z,11.77
2019-03-08T07:52:53.421Z,11.77
2019-03-08T07:53:53.470Z,11.88
2019-03-08T07:54:53.442Z,11.77
2019-03-08T07:55:53.451Z,11.80
2019-03-08T07:56:53.612Z,11.81
2019-03-08T07:57:53.468Z,11.74
2019-03-08T07:58:53.462Z,11.67
2019-03-08T07:59:54.220Z,11.68
2019-03-08T08:00:53.541Z,11.70
2019-03-08T08:01:53.481Z,11.77
2019-03-08T08:02:53.552Z,11.67
2019-03-08T08:03:53.492Z,11.63
2019-03-08T08:04:53.502Z,11.77
2019-03-08T08:05:57.936Z,11.60
2019-03-08T08:06:53.500Z,11.73
2019-03-08T08:07:53.522Z,11.73
2019-03-08T08:08:53.557Z,11.76
2019-03-08T08:09:53.537Z,11.74
2019-03-08T08:10:53.544Z,11.77
2019-03-08T08:11:53.547Z,11.81
2019-03-08T08:12:53.595Z,11.78
2019-03-08T08:13:53.610Z,11.73
2019-03-08T08:14:53.567Z,11.86
2019-03-08T08:15:53.577Z,11.78
2019-03-08T08:16:53.558Z,11.93
2019-03-08T08:17:53.574Z,11.89
2019-03-08T08:18:53.592Z,11.85
2019-03-08T08:19:53.574Z,11.88
2019-03-08T08:20:53.602Z,11.91
2019-03-08T08:21:53.601Z,11.83
2019-03-08T08:22:53.599Z,11.74
2019-03-08T08:23:53.647Z,11.96
2019-03-08T08:24:53.613Z,11.96
2019-03-08T08:25:53.662Z,11.99
2019-03-08T08:26:53.631Z,11.96
2019-03-08T08:27:53.645Z,11.99
2019-03-08T08:28:53.682Z,12.00
2019-03-08T08:29:53.652Z,11.93
2019-03-08T08:30:53.658Z,11.97
2019-03-08T08:31:53.681Z,12.03
2019-03-08T08:32:53.657Z,12.14
2019-03-08T08:33:53.659Z,12.20
2019-03-08T08:34:53.710Z,12.26
2019-03-08T08:35:53.685Z,12.30
2019-03-08T08:36:53.722Z,12.28
2019-03-08T08:37:53.682Z,12.39
2019-03-08T08:38:53.703Z,12.53
2019-03-08T08:39:53.703Z,12.43
2019-03-08T08:40:53.761Z,12.39
2019-03-08T08:41:53.729Z,12.47
2019-03-08T08:42:53.730Z,12.58
2019-03-08T08:43:53.721Z,12.63
2019-03-08T08:44:53.736Z,12.69
2019-03-08T08:45:53.793Z,12.81
2019-03-08T08:46:53.767Z,12.66
2019-03-08T08:47:53.761Z,12.62
2019-03-08T08:48:53.787Z,12.58
2019-03-08T08:49:54.978Z,12.51
2019-03-08T08:50:53.775Z,12.65
2019-03-08T08:51:53.899Z,12.65
2019-03-08T08:52:53.778Z,12.81
2019-03-08T08:53:54.050Z,12.83
2019-03-08T08:54:53.796Z,12.62
2019-03-08T08:55:53.805Z,12.57
2019-03-08T08:56:53.832Z,12.57
2019-03-08T08:57:53.884Z,12.57
2019-03-08T08:58:53.937Z,12.58
2019-03-08T08:59:53.824Z,12.61
2019-03-08T09:00:53.856Z,12.73
2019-03-08T09:01:53.865Z,12.58
2019-03-08T09:02:53.857Z,12.48
2019-03-08T09:03:53.880Z,12.43
2019-03-08T09:04:53.850Z,12.50
2019-03-08T09:05:53.864Z,12.57
2019-03-08T09:06:53.903Z,12.54
2019-03-08T09:07:53.941Z,12.57
2019-03-08T09:08:54.010Z,12.50
2019-03-08T09:09:53.914Z,12.45
2019-03-08T09:10:53.891Z,12.44
2019-03-08T09:11:54.051Z,12.58
2019-03-08T09:12:53.918Z,12.57
2019-03-08T09:13:54.480Z,12.65
2019-03-08T09:14:53.937Z,12.55
2019-03-08T09:15:53.937Z,12.68
2019-03-08T09:16:53.953Z,12.65
2019-03-08T09:17:53.934Z,12.86
2019-03-08T09:18:53.988Z,12.75
2019-03-08T09:19:54.134Z,12.83
2019-03-08T09:20:53.971Z,12.83
2019-03-08T09:21:54.003Z,12.90
2019-03-08T09:22:53.991Z,12.78
2019-03-08T09:23:54.056Z,12.68
2019-03-08T09:24:54.106Z,12.66
2019-03-08T09:25:54.012Z,12.61
2019-03-08T09:26:54.052Z,12.69
2019-03-08T09:27:54.000Z,12.81
2019-03-08T09:28:54.000Z,12.80
2019-03-08T09:29:54.037Z,12.86
2019-03-08T09:30:54.040Z,12.76
2019-03-08T09:31:54.024Z,12.69
2019-03-08T09:32:59.191Z,12.63
2019-03-08T09:33:54.043Z,12.66
2019-03-08T09:34:54.166Z,12.55
2019-03-08T09:35:54.059Z,12.54
2019-03-08T09:36:54.063Z,12.61
2019-03-08T09:37:54.060Z,12.51
2019-03-08T09:38:54.078Z,12.57
2019-03-08T09:39:54.116Z,12.54
2019-03-08T09:40:54.138Z,12.61
2019-03-08T09:41:54.123Z,12.62
2019-03-08T09:42:54.121Z,12.69
2019-03-08T09:43:54.117Z,12.61
2019-03-08T09:44:54.158Z,12.68
2019-03-08T09:45:54.125Z,12.65
2019-03-08T09:46:54.130Z,12.51
2019-03-08T09:47:54.155Z,12.44
2019-03-08T09:48:54.133Z,12.44
2019-03-08T09:49:54.153Z,12.35
2019-03-08T09:50:54.188Z,12.37
2019-03-08T09:51:54.182Z,12.40
2019-03-08T09:52:54.184Z,12.39
2019-03-08T09:53:54.164Z,12.45
2019-03-08T09:54:54.160Z,12.36
2019-03-08T09:55:54.185Z,12.21
2019-03-08T09:56:54.225Z,12.15
2019-03-08T09:57:54.199Z,12.15
2019-03-08T09:58:54.206Z,11.91
2019-03-08T09:59:54.191Z,12.02
2019-03-08T10:00:54.206Z,12.08
2019-03-08T10:01:54.267Z,12.00
2019-03-08T10:02:54.220Z,11.91
2019-03-08T10:03:54.225Z,12.10
2019-03-08T10:04:54.231Z,12.08
2019-03-08T10:05:54.256Z,12.08
2019-03-08T10:06:54.245Z,12.02
2019-03-08T10:07:54.271Z,11.95
2019-03-08T10:08:56.290Z,12.03
2019-03-08T10:09:54.277Z,11.97
2019-03-08T10:10:54.268Z,12.11
2019-03-08T10:11:54.265Z,11.99
2019-03-08T10:12:54.321Z,12.03
2019-03-08T10:13:54.321Z,12.03
2019-03-08T10:14:54.364Z,12.03
2019-03-08T10:15:54.299Z,12.14
2019-03-08T10:16:54.326Z,12.07
2019-03-08T10:17:54.371Z,12.12
2019-03-08T10:18:54.324Z,12.07
2019-03-08T10:19:54.336Z,12.07
2019-03-08T10:20:54.333Z,12.02
2019-03-08T10:21:54.336Z,12.05
2019-03-08T10:22:54.402Z,12.00
2019-03-08T10:23:54.373Z,11.95
2019-03-08T10:24:54.348Z,11.96
2019-03-08T10:25:54.509Z,11.85
2019-03-08T10:26:54.770Z,11.85
2019-03-08T10:27:54.422Z,11.96
2019-03-08T10:28:54.374Z,12.02
2019-03-08T10:29:54.382Z,12.12
2019-03-08T10:30:54.390Z,12.14
2019-03-08T10:31:54.398Z,12.08
2019-03-08T10:32:54.418Z,12.02
2019-03-08T10:33:54.427Z,12.12
2019-03-08T10:34:54.409Z,12.02
2019-03-08T10:35:54.415Z,12.12
2019-03-08T10:36:54.424Z,12.08
2019-03-08T10:37:55.177Z,12.14
2019-03-08T10:38:54.454Z,12.17
2019-03-08T10:39:54.441Z,12.17
2019-03-08T10:40:54.430Z,12.26
2019-03-08T10:41:54.442Z,12.45
2019-03-08T10:42:54.446Z,12.55
2019-03-08T10:43:54.534Z,12.54
2019-03-08T10:44:54.477Z,12.53
2019-03-08T10:45:54.466Z,12.70
2019-03-08T10:46:54.487Z,12.69
2019-03-08T10:47:56.334Z,12.80
2019-03-08T10:48:54.571Z,12.83
2019-03-08T10:49:55.394Z,12.91
2019-03-08T10:50:54.514Z,12.81
2019-03-08T10:51:54.557Z,12.91
2019-03-08T10:52:54.517Z,13.01
2019-03-08T10:54:00.739Z,13.03
2019-03-08T10:54:54.567Z,12.98
2019-03-08T10:55:54.570Z,13.02
2019-03-08T10:56:54.583Z,13.06
2019-03-08T10:57:54.571Z,13.19
2019-03-08T10:58:55.153Z,13.09
2019-03-08T10:59:54.594Z,13.24
2019-03-08T11:00:54.585Z,13.42
2019-03-08T11:01:54.577Z,13.46
2019-03-08T11:02:54.616Z,13.54
2019-03-08T11:03:54.590Z,13.45
2019-03-08T11:04:54.633Z,13.47
2019-03-08T11:05:54.620Z,13.45
2019-03-08T11:06:54.610Z,13.46
2019-03-08T11:07:54.642Z,13.50
2019-03-08T11:08:54.656Z,13.49
2019-03-08T11:09:54.627Z,13.23
2019-03-08T11:10:54.635Z,13.20
2019-03-08T11:11:54.660Z,12.95
2019-03-08T11:12:55.199Z,12.91
2019-03-08T11:13:54.672Z,12.66
2019-03-08T11:14:54.684Z,12.62
2019-03-08T11:15:54.711Z,12.63
2019-03-08T11:16:54.700Z,12.62
2019-03-08T11:17:54.701Z,12.57
2019-03-08T11:18:54.704Z,12.63
2019-03-08T11:19:54.713Z,12.58
2019-03-08T11:20:54.762Z,12.36
2019-03-08T11:21:54.739Z,12.36
2019-03-08T11:22:54.767Z,12.29
2019-03-08T11:23:54.727Z,12.21
2019-03-08T11:24:54.746Z,12.08
2019-03-08T11:25:54.751Z,12.15
2019-03-08T11:26:55.199Z,12.05
2019-03-08T11:27:54.763Z,11.99
2019-03-08T11:28:54.771Z,11.96
2019-03-08T11:29:54.762Z,11.89
2019-03-08T11:30:54.781Z,11.88
2019-03-08T11:31:54.880Z,11.89
2019-03-08T11:32:54.784Z,11.96
2019-03-08T11:33:54.784Z,11.95
2019-03-08T11:34:54.962Z,11.80
2019-03-08T11:35:54.795Z,11.86
2019-03-08T11:36:54.816Z,11.93
2019-03-08T11:37:54.850Z,11.83
2019-03-08T11:38:54.811Z,11.81
2019-03-08T11:39:54.819Z,11.70
2019-03-08T11:40:55.468Z,11.74
2019-03-08T11:41:54.864Z,11.71
2019-03-08T11:42:54.835Z,11.78
2019-03-08T11:43:56.354Z,11.77
2019-03-08T11:44:54.857Z,11.74
2019-03-08T11:45:54.853Z,11.93
2019-03-08T11:46:55.015Z,11.93
2019-03-08T11:47:54.892Z,12.07
2019-03-08T11:48:54.865Z,12.05
2019-03-08T11:49:54.872Z,12.02
2019-03-08T11:50:54.901Z,12.05
2019-03-08T11:51:54.883Z,12.12
2019-03-08T11:52:54.937Z,12.12
2019-03-08T11:53:56.507Z,12.08
2019-03-08T11:54:55.080Z,12.15
2019-03-08T11:55:54.911Z,12.14
2019-03-08T11:56:56.362Z,11.96
2019-03-08T11:57:54.944Z,12.03
2019-03-08T11:58:55.096Z,11.97
2019-03-08T11:59:54.959Z,11.91
2019-03-08T12:00:54.956Z,11.96
2019-03-08T12:01:54.968Z,11.95
2019-03-08T12:02:54.966Z,11.83
2019-03-08T12:03:54.968Z,11.77
2019-03-08T12:04:54.992Z,11.68
2019-03-08T12:05:54.981Z,11.60
2019-03-08T12:06:54.998Z,11.63
2019-03-08T12:07:55.032Z,11.55
2019-03-08T12:08:55.051Z,11.52
2019-03-08T12:09:54.994Z,11.40
2019-03-08T12:10:54.997Z,11.41
2019-03-08T12:11:55.035Z,11.44
2019-03-08T12:12:55.014Z,11.53
2019-03-08T12:13:55.054Z,11.41
2019-03-08T12:14:55.029Z,11.31
2019-03-08T12:15:55.070Z,11.34
2019-03-08T12:16:55.051Z,11.31
2019-03-08T12:17:55.051Z,11.40
2019-03-08T12:18:55.057Z,11.33
2019-03-08T12:19:55.061Z,11.41
2019-03-08T12:20:55.425Z,11.51
2019-03-08T12:21:55.102Z,11.52
2019-03-08T12:22:55.077Z,11.60
2019-03-08T12:23:55.078Z,11.65
2019-03-08T12:24:55.092Z,11.78
2019-03-08T12:25:55.075Z,11.93
2019-03-08T12:26:55.101Z,11.97
2019-03-08T12:27:55.117Z,12.14
2019-03-08T12:28:55.106Z,12.14
2019-03-08T12:29:55.104Z,12.21
2019-03-08T12:30:55.172Z,12.17
2019-03-08T12:31:55.125Z,12.15
2019-03-08T12:32:55.176Z,12.32
2019-03-08T12:33:55.148Z,12.40
2019-03-08T12:34:55.142Z,12.44
2019-03-08T12:35:55.266Z,12.61
2019-03-08T12:36:55.164Z,12.70
2019-03-08T12:37:55.187Z,12.80
2019-03-08T12:38:55.160Z,12.88
2019-03-08T12:39:55.207Z,12.87
2019-03-08T12:40:55.188Z,12.94
2019-03-08T12:41:55.200Z,13.06
2019-03-08T12:42:55.209Z,13.24
2019-03-08T12:43:55.216Z,13.24
2019-03-08T12:44:55.273Z,13.26
2019-03-08T12:45:55.198Z,13.24
2019-03-08T12:46:55.245Z,13.36
2019-03-08T12:47:55.235Z,13.26
2019-03-08T12:48:55.235Z,13.20
2019-03-08T12:49:55.272Z,13.13
2019-03-08T12:50:55.254Z,13.23
2019-03-08T12:51:55.261Z,13.24
2019-03-08T12:52:55.272Z,12.84
2019-03-08T12:53:55.275Z,12.62
2019-03-08T12:54:55.266Z,12.58
2019-03-08T12:55:55.302Z,12.43
2019-03-08T12:56:55.306Z,12.39