createdAt,value
2017-08-17T00:02:03.846Z,4.27
2017-08-17T00:04:31.296Z,3.40
2017-08-17T00:06:59.507Z,3.47
2017-08-17T00:09:26.943Z,3.17
2017-08-17T00:11:54.377Z,3.07
2017-08-17T00:14:22.587Z,2.67
2017-08-17T00:16:50.034Z,3.40
2017-08-17T00:19:17.470Z,2.80
2017-08-17T00:21:45.685Z,3.30
2017-08-17T00:24:13.135Z,3.40
2017-08-17T00:26:40.572Z,3.20
2017-08-17T00:29:08.008Z,3.50
2017-08-17T00:31:35.452Z,3.40
2017-08-17T00:34:02.890Z,3.00
2017-08-17T00:36:30.332Z,3.07
2017-08-17T00:38:57.776Z,3.33
2017-08-17T00:41:25.231Z,3.27
2017-08-17T00:43:52.676Z,3.33
2017-08-17T00:46:20.114Z,3.43
2017-08-17T00:48:47.584Z,3.70
2017-08-17T00:51:15.045Z,3.90
2017-08-17T00:53:42.487Z,3.77
2017-08-17T00:56:09.929Z,3.80
2017-08-17T00:58:37.382Z,4.00
2017-08-17T01:01:05.588Z,3.83
2017-08-17T01:03:33.062Z,3.37
2017-08-17T01:06:00.615Z,3.67
2017-08-17T01:08:28.058Z,3.90
2017-08-17T01:10:55.500Z,3.70
2017-08-17T01:13:22.938Z,3.50
2017-08-17T01:15:51.147Z,3.77
2017-08-17T01:18:18.595Z,3.30
2017-08-17T01:20:46.038Z,3.47
2017-08-17T01:23:13.478Z,3.40
2017-08-17T01:25:41.686Z,3.20
2017-08-17T01:28:09.155Z,3.40
2017-08-17T01:30:36.629Z,4.10
2017-08-17T01:33:04.067Z,3.20
2017-08-17T01:35:31.507Z,3.27
2017-08-17T01:37:58.950Z,3.67
2017-08-17T01:40:26.391Z,3.20
2017-08-17T01:42:54.591Z,3.30
2017-08-17T01:45:22.038Z,3.63
2017-08-17T01:47:49.471Z,3.80
2017-08-17T01:50:16.910Z,4.27
2017-08-17T01:52:44.347Z,4.00
2017-08-17T01:55:11.786Z,4.23
2017-08-17T01:57:39.346Z,4.13
2017-08-17T02:00:06.782Z,4.03
2017-08-17T02:02:34.214Z,3.80
2017-08-17T02:05:02.434Z,3.50
2017-08-17T02:07:29.872Z,3.70
2017-08-17T02:09:57.314Z,3.93
2017-08-17T02:12:24.755Z,3.87
2017-08-17T02:14:52.974Z,3.63
2017-08-17T02:17:20.419Z,3.33
2017-08-17T02:19:47.858Z,3.90
2017-08-17T02:22:15.302Z,4.13
2017-08-17T02:24:43.515Z,4.10
2017-08-17T02:27:10.971Z,4.07
2017-08-17T02:29:38.414Z,4.87
2017-08-17T02:32:05.852Z,4.17
2017-08-17T02:34:33.307Z,3.80
2017-08-17T02:37:01.515Z,4.10
2017-08-17T02:39:28.982Z,3.63
2017-08-17T02:41:56.431Z,4.10
2017-08-17T02:44:23.891Z,4.10
2017-08-17T02:46:51.344Z,4.00
2017-08-17T02:49:18.784Z,3.80
2017-08-17T02:51:46.222Z,3.40
2017-08-17T02:54:13.655Z,3.37
2017-08-17T02:56:41.862Z,3.90
2017-08-17T02:59:09.303Z,3.70
2017-08-17T03:01:37.516Z,3.93
2017-08-17T03:04:04.956Z,3.70
2017-08-17T03:06:32.401Z,3.60
2017-08-17T03:08:59.827Z,3.60
2017-08-17T03:11:28.051Z,3.97
2017-08-17T03:13:55.483Z,4.30
2017-08-17T03:16:22.928Z,3.90
2017-08-17T03:18:51.137Z,4.40
2017-08-17T03:21:18.594Z,3.93
2017-08-17T03:23:46.032Z,4.37
2017-08-17T03:26:14.279Z,3.83
2017-08-17T03:28:42.502Z,4.03
2017-08-17T03:31:09.933Z,4.17
2017-08-17T03:33:37.374Z,4.63
2017-08-17T03:36:04.815Z,4.50
2017-08-17T03:38:32.259Z,4.37
2017-08-17T03:40:59.700Z,4.30
2017-08-17T03:43:27.146Z,4.00
2017-08-17T03:45:54.591Z,5.07
2017-08-17T03:48:22.033Z,4.33
2017-08-17T03:50:49.471Z,4.43
2017-08-17T03:53:16.917Z,5.37
2017-08-17T03:55:45.131Z,4.60
2017-08-17T03:58:12.575Z,4.90
2017-08-17T04:00:40.009Z,4.70
2017-08-17T04:03:08.220Z,4.43
2017-08-17T04:05:35.655Z,4.40
2017-08-17T04:08:03.098Z,4.80
2017-08-17T04:10:31.298Z,4.73
2017-08-17T04:12:58.763Z,4.70
2017-08-17T04:15:26.202Z,4.67
2017-08-17T04:17:53.647Z,4.20
2017-08-17T04:20:21.104Z,4.80
2017-08-17T04:22:48.543Z,4.50
2017-08-17T04:25:16.758Z,5.23
2017-08-17T04:27:44.193Z,5.30
2017-08-17T04:30:11.634Z,4.87
2017-08-17T04:32:39.843Z,5.50
2017-08-17T04:35:07.299Z,4.90
2017-08-17T04:37:34.742Z,5.17
2017-08-17T04:40:02.196Z,4.77
2017-08-17T04:42:29.624Z,4.30
2017-08-17T04:44:57.846Z,4.70
2017-08-17T04:47:25.283Z,4.90
2017-08-17T04:49:52.721Z,4.60
2017-08-17T04:52:20.159Z,4.13
2017-08-17T04:54:48.388Z,4.80
2017-08-17T04:57:42.363Z,4.73
2017-08-17T05:00:09.803Z,4.17
2017-08-17T05:02:37.241Z,4.60
2017-08-17T05:05:04.690Z,4.77
2017-08-17T05:07:32.907Z,4.83
2017-08-17T05:10:00.363Z,4.77
2017-08-17T05:12:27.803Z,4.50
2017-08-17T05:14:55.249Z,4.67
2017-08-17T05:17:22.694Z,5.40
2017-08-17T05:19:50.922Z,4.80
2017-08-17T05:22:18.383Z,5.33
2017-08-17T05:24:45.833Z,4.90
2017-08-17T05:27:13.271Z,5.10
2017-08-17T05:29:40.711Z,4.80
2017-08-17T05:32:08.151Z,5.03
2017-08-17T05:34:35.582Z,5.17
2017-08-17T05:37:03.031Z,4.93
2017-08-17T05:39:30.470Z,5.67
2017-08-17T05:41:57.910Z,5.13
2017-08-17T05:44:25.362Z,5.43
2017-08-17T05:46:52.805Z,5.10
2017-08-17T05:49:20.237Z,4.87
2017-08-17T05:51:48.450Z,4.97
2017-08-17T05:54:15.881Z,5.40
2017-08-17T05:56:43.320Z,5.40
2017-08-17T05:59:11.536Z,4.70
2017-08-17T06:01:38.990Z,4.93
2017-08-17T06:04:06.423Z,5.00
2017-08-17T06:06:33.872Z,5.27
2017-08-17T06:09:01.311Z,6.77
2017-08-17T06:11:29.516Z,6.30
2017-08-17T06:13:56.946Z,6.20
2017-08-17T06:16:24.396Z,6.60
2017-08-17T06:18:52.595Z,6.20
2017-08-17T06:21:20.035Z,6.47
2017-08-17T06:23:48.254Z,6.63
2017-08-17T06:26:15.690Z,6.63
2017-08-17T06:28:43.128Z,7.00
2017-08-17T06:31:10.571Z,7.30
2017-08-17T06:33:38.790Z,6.93
2017-08-17T06:36:06.240Z,7.53
2017-08-17T06:38:33.683Z,8.00
2017-08-17T06:41:01.126Z,6.50
2017-08-17T06:43:29.343Z,6.90
2017-08-17T06:45:56.781Z,7.00
2017-08-17T06:48:24.231Z,7.70
2017-08-17T06:50:51.673Z,8.83
2017-08-17T06:53:19.121Z,7.43
2017-08-17T06:55:46.562Z,7.17
2017-08-17T06:58:14.001Z,7.10
2017-08-17T07:00:41.437Z,7.70
2017-08-17T07:03:08.891Z,6.77
2017-08-17T07:05:36.337Z,6.87
2017-08-17T07:08:03.791Z,6.83
2017-08-17T07:10:31.234Z,7.20
2017-08-17T07:12:58.671Z,7.23
2017-08-17T07:15:26.878Z,7.60
2017-08-17T07:17:54.314Z,7.13
2017-08-17T07:20:21.755Z,7.63
2017-08-17T07:22:49.967Z,6.70
2017-08-17T07:25:17.430Z,6.90
2017-08-17T07:27:44.875Z,6.77
2017-08-17T07:30:12.315Z,7.87
2017-08-17T07:32:39.754Z,7.70
2017-08-17T07:35:07.202Z,7.80
2017-08-17T07:37:35.410Z,7.93
2017-08-17T07:40:02.861Z,7.40
2017-08-17T07:42:30.290Z,7.20
2017-08-17T07:44:58.498Z,7.17
2017-08-17T07:47:25.934Z,7.93
2017-08-17T07:49:53.382Z,7.57
2017-08-17T07:52:21.591Z,7.80
2017-08-17T07:54:49.045Z,8.00
2017-08-17T07:57:16.491Z,7.10
2017-08-17T07:59:43.935Z,7.20
2017-08-17T08:02:11.371Z,7.87
2017-08-17T08:04:39.591Z,8.30
2017-08-17T08:07:07.026Z,8.00
2017-08-17T08:09:34.475Z,8.40
2017-08-17T08:12:01.918Z,8.23
2017-08-17T08:14:30.134Z,7.73
2017-08-17T08:16:57.584Z,8.07
2017-08-17T08:19:25.022Z,8.50
2017-08-17T08:21:52.459Z,7.50
2017-08-17T08:24:20.671Z,7.73
2017-08-17T08:26:48.127Z,8.00
2017-08-17T08:29:15.569Z,7.40
2017-08-17T08:31:43.015Z,7.63
2017-08-17T08:34:10.454Z,7.90
2017-08-17T08:36:38.668Z,7.20
2017-08-17T08:39:06.100Z,7.77
2017-08-17T08:41:33.542Z,7.30
2017-08-17T08:44:01.754Z,7.60
2017-08-17T08:46:29.212Z,8.33
2017-08-17T08:48:56.644Z,7.63
2017-08-17T08:51:24.089Z,7.40
2017-08-17T08:53:52.299Z,8.10
2017-08-17T08:56:19.751Z,7.77
2017-08-17T08:58:47.194Z,8.20
2017-08-17T09:01:14.634Z,8.20
2017-08-17T09:03:42.079Z,7.63
2017-08-17T09:06:10.398Z,8.50
2017-08-17T09:08:37.835Z,8.27
2017-08-17T09:11:05.279Z,8.13
2017-08-17T09:13:32.733Z,7.10
2017-08-17T09:16:00.939Z,7.20
2017-08-17T09:18:28.395Z,7.43
2017-08-17T09:20:55.830Z,6.90
2017-08-17T09:23:23.326Z,7.70
2017-08-17T09:25:50.763Z,7.30
2017-08-17T09:28:18.207Z,7.30
2017-08-17T09:30:45.647Z,6.77
2017-08-17T09:33:13.092Z,7.60
2017-08-17T09:35:41.310Z,8.33
2017-08-17T09:38:08.750Z,6.70
2017-08-17T09:40:36.184Z,7.23
2017-08-17T09:43:04.403Z,7.10
2017-08-17T09:45:31.847Z,7.20
2017-08-17T09:47:59.302Z,7.20
2017-08-17T09:50:26.747Z,6.57
2017-08-17T09:52:54.182Z,6.90
2017-08-17T09:55:21.655Z,7.33
2017-08-17T09:57:49.092Z,6.50
2017-08-17T10:00:16.534Z,6.37
2017-08-17T10:02:44.742Z,6.63
2017-08-17T10:05:12.188Z,6.17
2017-08-17T10:07:39.627Z,6.30
2017-08-17T10:10:07.842Z,6.90
2017-08-17T10:12:35.275Z,6.93
2017-08-17T10:15:02.722Z,6.87
2017-08-17T10:17:30.158Z,6.40
2017-08-17T10:19:57.595Z,7.97
2017-08-17T10:22:25.034Z,7.10
2017-08-17T10:24:52.479Z,7.00
2017-08-17T10:27:19.919Z,7.43
2017-08-17T10:29:47.362Z,7.17
2017-08-17T10:32:14.794Z,7.30
2017-08-17T10:34:42.248Z,7.60
2017-08-17T10:37:09.675Z,7.43
2017-08-17T10:39:37.114Z,7.33
2017-08-17T10:42:04.571Z,7.67
2017-08-17T10:44:32.013Z,7.17
2017-08-17T10:46:59.450Z,7.70
2017-08-17T10:49:26.886Z,7.40
2017-08-17T10:51:55.099Z,7.50
2017-08-17T10:54:22.538Z,8.20
2017-08-17T10:56:49.990Z,10.57
2017-08-17T10:59:18.206Z,11.03
2017-08-17T11:01:45.662Z,11.37
2017-08-17T11:04:13.115Z,11.50
2017-08-17T11:06:40.571Z,10.53
2017-08-17T11:09:08.022Z,10.03
2017-08-17T11:11:35.484Z,10.23
2017-08-17T11:14:02.941Z,10.70
2017-08-17T11:16:30.453Z,10.40
2017-08-17T11:18:58.682Z,9.40
2017-08-17T11:21:26.946Z,8.40
2017-08-17T11:23:54.387Z,7.80
2017-08-17T11:26:21.820Z,7.73
2017-08-17T11:28:50.082Z,8.80
2017-08-17T11:31:17.523Z,8.43
2017-08-17T11:33:44.974Z,7.77
2017-08-17T11:36:12.415Z,9.70
2017-08-17T11:38:39.867Z,9.23
2017-08-17T11:41:07.315Z,8.00
2017-08-17T11:43:34.770Z,7.60
2017-08-17T11:46:02.211Z,7.60
2017-08-17T11:48:29.166Z,8.40
2017-08-17T11:50:56.114Z,8.10
2017-08-17T11:53:23.567Z,8.13
2017-08-17T11:55:50.998Z,8.30
2017-08-17T11:58:18.457Z,7.73
2017-08-17T12:00:45.890Z,7.97
2017-08-17T12:03:14.089Z,6.90
2017-08-17T12:08:08.982Z,7.97
2017-08-17T12:10:37.194Z,7.90
2017-08-17T12:13:04.636Z,7.90
2017-08-17T12:15:32.083Z,7.83
2017-08-17T12:17:59.517Z,7.97
2017-08-17T12:20:27.739Z,7.60
2017-08-17T12:22:55.188Z,7.80
2017-08-17T12:25:22.649Z,7.47
2017-08-17T12:27:50.100Z,7.90
2017-08-17T12:30:17.546Z,8.10
2017-08-17T12:32:44.983Z,7.97
2017-08-17T12:35:13.190Z,8.07
2017-08-17T12:37:40.623Z,8.57
2017-08-17T12:40:08.068Z,8.40
2017-08-17T12:42:36.279Z,8.17
2017-08-17T12:45:03.746Z,7.80
2017-08-17T12:47:31.191Z,7.73
2017-08-17T12:49:58.630Z,8.87
2017-08-17T12:52:26.087Z,7.73
2017-08-17T12:54:53.527Z,7.37
2017-08-17T12:57:20.971Z,8.30
2017-08-17T12:59:49.174Z,8.10
2017-08-17T13:02:16.610Z,8.17
2017-08-17T13:04:44.050Z,7.70
2017-08-17T13:07:11.486Z,7.67
2017-08-17T13:09:38.923Z,7.90
2017-08-17T13:12:06.376Z,10.40
2017-08-17T13:14:33.822Z,8.90
2017-08-17T13:17:01.274Z,9.10
2017-08-17T13:19:28.723Z,9.20
2017-08-17T13:21:56.162Z,8.50
2017-08-17T13:24:23.608Z,8.67
2017-08-17T13:26:51.846Z,8.80
2017-08-17T13:29:19.291Z,10.10
2017-08-17T13:31:46.751Z,8.10
2017-08-17T13:34:14.227Z,9.50
2017-08-17T13:36:41.678Z,8.27
2017-08-17T13:39:09.129Z,8.30
2017-08-17T13:41:36.598Z,8.00
2017-08-17T13:44:04.038Z,8.53
2017-08-17T13:46:31.486Z,8.43
2017-08-17T13:48:58.943Z,8.40
2017-08-17T13:51:26.387Z,8.97
2017-08-17T13:53:53.851Z,8.50
2017-08-17T13:56:21.279Z,8.20
2017-08-17T13:58:48.739Z,7.67
2017-08-17T14:01:16.179Z,8.20
2017-08-17T14:03:43.632Z,7.47
2017-08-17T14:06:11.842Z,9.13
2017-08-17T14:08:39.294Z,8.70
2017-08-17T14:11:06.752Z,8.73
2017-08-17T14:13:34.181Z,8.77
2017-08-17T14:16:01.618Z,8.20
2017-08-17T14:18:29.085Z,8.70
2017-08-17T14:20:57.294Z,8.57
2017-08-17T14:23:24.751Z,9.20
2017-08-17T14:25:52.210Z,8.63
2017-08-17T14:28:19.656Z,8.03
2017-08-17T14:30:47.100Z,9.00
2017-08-17T14:33:14.540Z,8.30
2017-08-17T14:35:42.850Z,8.43
2017-08-17T14:38:10.279Z,8.20
2017-08-17T14:40:37.721Z,8.10
2017-08-17T14:43:05.935Z,7.97
2017-08-17T14:45:33.388Z,8.43
2017-08-17T14:48:00.820Z,8.50
2017-08-17T14:50:28.270Z,8.40
2017-08-17T14:52:56.484Z,8.90
2017-08-17T14:55:23.934Z,9.07
2017-08-17T14:57:51.385Z,8.20
2017-08-17T15:00:18.835Z,8.53
2017-08-17T15:02:46.273Z,8.00
2017-08-17T15:05:13.718Z,7.97
2017-08-17T15:07:41.935Z,7.27
2017-08-17T15:10:09.388Z,7.17
2017-08-17T15:12:36.822Z,7.83
2017-08-17T15:15:04.275Z,7.60
2017-08-17T15:17:32.471Z,6.83
2017-08-17T15:19:59.939Z,7.97
2017-08-17T15:22:27.387Z,7.80
2017-08-17T15:24:54.825Z,7.47
2017-08-17T15:27:22.270Z,6.83
2017-08-17T15:29:49.711Z,7.87
2017-08-17T15:32:17.930Z,7.63
2017-08-17T15:34:45.371Z,6.70
2017-08-17T15:37:12.830Z,7.30
2017-08-17T15:39:40.266Z,6.77
2017-08-17T15:42:07.710Z,6.50
2017-08-17T15:44:35.910Z,6.90
2017-08-17T15:47:03.354Z,7.40
2017-08-17T15:49:30.790Z,7.97
2017-08-17T15:51:59.007Z,6.67
2017-08-17T15:54:26.442Z,7.60
2017-08-17T15:56:53.896Z,6.60
2017-08-17T15:59:21.336Z,6.70
2017-08-17T16:01:49.566Z,7.00
2017-08-17T16:04:17.015Z,6.63
2017-08-17T16:06:44.467Z,6.90
2017-08-17T16:09:11.927Z,6.27
2017-08-17T16:11:39.364Z,7.43
2017-08-17T16:14:06.807Z,7.03
2017-08-17T16:16:34.243Z,7.33
2017-08-17T16:19:02.568Z,6.70
2017-08-17T16:21:29.994Z,6.70
2017-08-17T16:23:57.446Z,7.03
2017-08-17T16:26:25.654Z,6.83
2017-08-17T16:28:53.111Z,6.50
2017-08-17T16:31:20.551Z,7.00
2017-08-17T16:33:47.995Z,6.77
2017-08-17T16:36:15.459Z,6.80
2017-08-17T16:38:43.678Z,6.70
2017-08-17T16:41:11.110Z,6.70
2017-08-17T16:43:38.569Z,6.13
2017-08-17T16:46:06.012Z,6.80
2017-08-17T16:48:33.448Z,6.50
2017-08-17T16:51:00.933Z,6.83
2017-08-17T16:53:28.366Z,6.40
2017-08-17T16:55:55.806Z,6.50
2017-08-17T16:58:24.019Z,7.17
2017-08-17T17:00:51.456Z,7.10
2017-08-17T17:03:18.919Z,6.80
2017-08-17T17:05:46.368Z,6.40
2017-08-17T17:08:13.799Z,6.10
2017-08-17T17:10:42.020Z,6.47
2017-08-17T17:13:09.454Z,7.27
2017-08-17T17:15:36.902Z,6.27
2017-08-17T17:18:04.347Z,6.60
2017-08-17T17:20:32.558Z,6.73
2017-08-17T17:22:59.989Z,6.10
2017-08-17T17:25:27.426Z,6.97
2017-08-17T17:27:55.633Z,6.67
2017-08-17T17:30:23.075Z,7.50
2017-08-17T17:32:50.510Z,7.07
2017-08-17T17:35:18.628Z,6.80
2017-08-17T17:37:46.058Z,6.93
2017-08-17T17:40:13.912Z,6.67
2017-08-17T17:42:42.123Z,7.43
2017-08-17T17:45:09.559Z,7.37
2017-08-17T17:47:39.011Z,7.43
2017-08-17T17:50:06.454Z,7.27
2017-08-17T17:52:34.542Z,7.47
2017-08-17T17:55:02.020Z,6.53
2017-08-17T17:57:30.240Z,6.90
2017-08-17T17:59:57.696Z,6.90
2017-08-17T18:02:25.152Z,6.80
2017-08-17T18:04:52.582Z,6.57
2017-08-17T18:07:20.031Z,7.30
2017-08-17T18:09:48.238Z,6.60
2017-08-17T18:12:15.694Z,7.60
2017-08-17T18:14:43.145Z,7.57
2017-08-17T18:17:10.586Z,8.90
2017-08-17T18:19:38.022Z,8.37
2017-08-17T18:22:06.240Z,8.87
2017-08-17T18:24:33.675Z,8.57
2017-08-17T18:27:01.131Z,9.13
2017-08-17T18:29:28.590Z,8.37
2017-08-17T18:31:56.033Z,8.23
2017-08-17T18:34:23.469Z,7.60
2017-08-17T18:36:50.914Z,7.77
2017-08-17T18:39:18.350Z,6.63
2017-08-17T18:41:45.798Z,7.53
2017-08-17T18:44:13.243Z,7.07
2017-08-17T18:46:40.678Z,6.73
2017-08-17T18:49:08.109Z,6.50
2017-08-17T18:51:35.559Z,6.00
2017-08-17T18:54:03.783Z,6.57
2017-08-17T18:56:31.238Z,6.93
2017-08-17T18:58:58.663Z,6.00
2017-08-17T19:01:26.104Z,6.37
2017-08-17T19:03:54.324Z,7.07
2017-08-17T19:06:21.754Z,7.07
2017-08-17T19:08:49.203Z,7.30
2017-08-17T19:11:17.411Z,6.60
2017-08-17T19:13:44.861Z,7.23
2017-08-17T19:16:12.294Z,6.83
2017-08-17T19:18:39.731Z,6.50
2017-08-17T19:21:07.930Z,6.63
2017-08-17T19:23:35.375Z,6.70
2017-08-17T19:26:03.582Z,6.13
2017-08-17T19:28:31.026Z,6.30
2017-08-17T19:30:58.466Z,6.70
2017-08-17T19:33:25.925Z,7.00
2017-08-17T19:35:53.367Z,6.80
2017-08-17T19:38:21.575Z,6.60
2017-08-17T19:40:49.023Z,6.33
2017-08-17T19:43:16.491Z,5.33
2017-08-17T19:45:43.926Z,5.73
2017-08-17T19:48:11.357Z,5.93
2017-08-17T19:50:38.802Z,5.70
2017-08-17T19:53:06.243Z,5.50
2017-08-17T19:55:33.688Z,5.43
2017-08-17T19:58:01.139Z,5.60
2017-08-17T20:00:28.591Z,5.80
2017-08-17T20:02:56.040Z,6.23
2017-08-17T20:05:23.478Z,6.10
2017-08-17T20:07:50.915Z,5.93
2017-08-17T20:10:18.445Z,6.40
2017-08-17T20:12:45.878Z,6.33
2017-08-17T20:15:13.335Z,5.10
2017-08-17T20:17:40.795Z,6.07
2017-08-17T20:20:08.234Z,5.80
2017-08-17T20:22:35.677Z,6.13
2017-08-17T20:25:03.115Z,6.17
2017-08-17T20:27:30.554Z,6.43
2017-08-17T20:29:58.763Z,6.10
2017-08-17T20:32:26.206Z,6.50
2017-08-17T20:34:53.658Z,6.60
2017-08-17T20:37:21.098Z,7.33
2017-08-17T20:39:49.302Z,6.57
2017-08-17T20:42:16.746Z,6.20
2017-08-17T20:44:44.187Z,6.80
2017-08-17T20:47:12.413Z,6.60
2017-08-17T20:49:39.842Z,6.80
2017-08-17T20:52:07.278Z,6.40
2017-08-17T20:54:35.492Z,6.03
2017-08-17T20:57:02.918Z,6.33
2017-08-17T20:59:30.378Z,5.97
2017-08-17T21:01:57.821Z,5.50
2017-08-17T21:04:26.031Z,5.17
2017-08-17T21:06:53.467Z,5.40
2017-08-17T21:09:20.906Z,5.80
2017-08-17T21:11:49.119Z,5.70
2017-08-17T21:14:16.572Z,5.20
2017-08-17T21:16:44.006Z,5.70
2017-08-17T21:19:11.631Z,5.30
2017-08-17T21:21:39.065Z,5.80
2017-08-17T21:24:06.511Z,5.50
2017-08-17T21:26:35.166Z,5.70
2017-08-17T21:29:02.605Z,6.07
2017-08-17T21:31:30.815Z,5.57
2017-08-17T21:33:58.269Z,5.47
2017-08-17T21:36:25.699Z,5.60
2017-08-17T21:38:53.142Z,5.60
2017-08-17T21:41:21.359Z,5.47
2017-08-17T21:43:48.814Z,5.73
2017-08-17T21:46:16.251Z,5.53
2017-08-17T21:48:43.686Z,5.10
2017-08-17T21:51:11.123Z,5.37
2017-08-17T21:53:39.338Z,5.70
2017-08-17T21:56:06.774Z,5.37
2017-08-17T21:58:35.018Z,5.07
2017-08-17T22:01:02.472Z,5.27
2017-08-17T22:03:30.000Z,5.07
2017-08-17T22:05:57.559Z,5.10
2017-08-17T22:08:24.992Z,5.10
2017-08-17T22:10:52.429Z,4.70
2017-08-17T22:13:19.866Z,4.90
2017-08-17T22:15:47.317Z,5.10
2017-08-17T22:18:14.762Z,5.20
2017-08-17T22:20:42.206Z,4.87
2017-08-17T22:23:09.652Z,4.80
2017-08-17T22:25:37.786Z,4.50
2017-08-17T22:28:06.101Z,4.70
2017-08-17T22:30:33.535Z,4.60
2017-08-17T22:33:00.966Z,4.93
2017-08-17T22:35:29.188Z,4.70
2017-08-17T22:37:57.439Z,4.73
2017-08-17T22:40:24.870Z,5.10
2017-08-17T22:42:53.191Z,4.83
2017-08-17T22:45:20.615Z,5.37
2017-08-17T22:47:48.110Z,4.97
2017-08-17T22:50:15.539Z,4.83
2017-08-17T22:52:42.982Z,4.60
2017-08-17T22:55:11.188Z,5.67
2017-08-17T22:57:38.648Z,4.97
2017-08-17T23:00:06.079Z,4.33
2017-08-17T23:02:33.527Z,4.60
2017-08-17T23:05:01.730Z,4.57
2017-08-17T23:07:29.170Z,5.17
2017-08-17T23:09:56.602Z,4.97
2017-08-17T23:12:24.817Z,4.80
2017-08-17T23:14:52.250Z,4.80
2017-08-17T23:17:19.687Z,5.13
2017-08-17T23:19:47.886Z,5.03
2017-08-17T23:22:15.337Z,5.13
2017-08-17T23:24:42.788Z,5.43
2017-08-17T23:27:10.223Z,4.70
2017-08-17T23:29:38.430Z,4.50
2017-08-17T23:32:05.867Z,5.40
2017-08-17T23:34:34.075Z,4.80
2017-08-17T23:37:01.510Z,4.70
2017-08-17T23:39:28.946Z,5.43
2017-08-17T23:41:57.142Z,5.20
2017-08-17T23:44:24.584Z,5.60
2017-08-17T23:46:52.023Z,5.20
2017-08-17T23:49:20.234Z,5.47
2017-08-17T23:51:47.667Z,4.60
2017-08-17T23:54:15.157Z,5.60
2017-08-17T23:56:42.578Z,5.00
2017-08-17T23:59:10.787Z,5.63
