createdAt,value
2017-11-01T00:01:51.920Z,21.30
2017-11-01T00:03:58.119Z,21.13
2017-11-01T00:06:04.430Z,21.30
2017-11-01T00:08:12.198Z,20.98
2017-11-01T00:10:17.919Z,21.11
2017-11-01T00:12:23.482Z,21.01
2017-11-01T00:14:29.524Z,20.85
2017-11-01T00:16:34.999Z,20.66
2017-11-01T00:18:40.538Z,21.07
2017-11-01T00:20:48.243Z,20.89
2017-11-01T00:22:55.514Z,20.97
2017-11-01T00:25:01.673Z,21.08
2017-11-01T00:27:09.580Z,20.52
2017-11-01T00:29:16.276Z,20.46
2017-11-01T00:31:21.694Z,20.35
2017-11-01T00:33:28.627Z,20.64
2017-11-01T00:35:34.384Z,20.48
2017-11-01T00:37:39.967Z,20.93
2017-11-01T00:39:49.372Z,20.74
2017-11-01T00:41:55.891Z,20.52
2017-11-01T00:44:02.104Z,20.74
2017-11-01T00:46:15.160Z,20.67
2017-11-01T00:48:20.634Z,21.01
2017-11-01T00:50:26.228Z,21.00
2017-11-01T00:52:31.807Z,21.01
2017-11-01T00:54:37.239Z,21.06
2017-11-01T00:56:42.471Z,21.08
2017-11-01T00:58:50.845Z,21.04
2017-11-01T01:00:57.249Z,21.01
2017-11-01T01:03:02.548Z,20.90
2017-11-01T01:05:10.192Z,20.29
2017-11-01T01:07:16.111Z,20.80
2017-11-01T01:09:23.061Z,20.79
2017-11-01T01:11:28.674Z,20.37
2017-11-01T01:13:33.960Z,20.45
2017-11-01T01:15:39.395Z,20.43
2017-11-01T01:17:45.171Z,20.56
2017-11-01T01:19:56.990Z,20.65
2017-11-01T01:22:02.698Z,20.28
2017-11-01T01:24:16.003Z,20.34
2017-11-01T01:26:22.529Z,20.47
2017-11-01T01:28:28.140Z,20.32
2017-11-01T01:30:34.759Z,20.31
2017-11-01T01:32:40.221Z,20.44
2017-11-01T01:34:52.535Z,20.56
2017-11-01T01:37:00.655Z,20.32
2017-11-01T01:39:07.765Z,20.32
2017-11-01T01:41:15.080Z,20.60
2017-11-01T01:43:20.985Z,20.35
2017-11-01T01:45:26.866Z,20.54
2017-11-01T01:47:33.232Z,20.75
2017-11-01T01:49:38.908Z,20.75
2017-11-01T01:51:44.436Z,20.74
2017-11-01T01:53:53.518Z,20.77
2017-11-01T01:56:00.143Z,20.84
2017-11-01T01:58:08.460Z,20.77
2017-11-01T02:00:19.586Z,20.63
2017-11-01T02:02:25.838Z,20.51
2017-11-01T02:04:35.469Z,20.71
2017-11-01T02:06:41.949Z,20.83
2017-11-01T02:08:54.299Z,20.21
2017-11-01T02:11:01.259Z,20.63
2017-11-01T02:13:09.507Z,20.62
2017-11-01T02:15:18.065Z,20.60
2017-11-01T02:17:23.790Z,20.28
2017-11-01T02:19:30.939Z,20.70
2017-11-01T02:21:36.877Z,20.74
2017-11-01T02:23:45.026Z,20.90
2017-11-01T02:25:54.553Z,21.06
2017-11-01T02:28:01.507Z,21.02
2017-11-01T02:30:08.666Z,21.03
2017-11-01T02:32:15.633Z,20.97
2017-11-01T02:34:21.453Z,20.83
2017-11-01T02:36:27.082Z,20.83
2017-11-01T02:38:32.738Z,20.80
2017-11-01T02:40:38.126Z,20.82
2017-11-01T02:42:43.639Z,20.95
2017-11-01T02:44:52.085Z,20.88
2017-11-01T02:46:57.747Z,20.81
2017-11-01T02:49:06.113Z,20.89
2017-11-01T02:51:13.172Z,21.00
2017-11-01T02:53:18.743Z,20.77
2017-11-01T02:55:26.460Z,20.84
2017-11-01T02:57:33.496Z,20.93
2017-11-01T02:59:40.667Z,20.91
2017-11-01T03:01:51.115Z,20.89
2017-11-01T03:03:58.676Z,20.65
2017-11-01T03:06:05.617Z,20.62
2017-11-01T03:08:13.144Z,20.50
2017-11-01T03:10:19.201Z,20.58
2017-11-01T03:12:24.797Z,20.53
2017-11-01T03:14:31.432Z,20.57
2017-11-01T03:16:37.471Z,20.78
2017-11-01T03:18:43.928Z,20.51
2017-11-01T03:20:52.883Z,20.69
2017-11-01T03:22:59.917Z,20.76
2017-11-01T03:25:07.592Z,20.69
2017-11-01T03:27:16.482Z,20.81
2017-11-01T03:29:25.370Z,20.68
2017-11-01T03:31:31.437Z,20.53
2017-11-01T03:33:36.928Z,20.41
2017-11-01T03:35:44.717Z,20.10
2017-11-01T03:37:53.279Z,20.31
2017-11-01T03:39:59.595Z,20.15
2017-11-01T03:42:07.161Z,20.56
2017-11-01T03:44:14.492Z,20.57
2017-11-01T03:46:20.221Z,20.43
2017-11-01T03:48:26.483Z,20.15
2017-11-01T03:50:34.929Z,20.54
2017-11-01T03:52:48.607Z,20.47
2017-11-01T03:54:58.958Z,20.67
2017-11-01T04:02:26.564Z,20.71
2017-11-01T04:04:33.179Z,20.64
2017-11-01T04:06:39.057Z,20.53
2017-11-01T04:08:44.525Z,20.63
2017-11-01T04:10:53.893Z,20.03
2017-11-01T04:12:59.973Z,20.31
2017-11-01T04:15:05.564Z,20.29
2017-11-01T04:17:17.288Z,20.14
2017-11-01T04:19:25.815Z,19.86
2017-11-01T04:21:32.548Z,20.01
2017-11-01T04:23:39.470Z,19.96
2017-11-01T04:25:48.910Z,20.15
2017-11-01T04:27:55.353Z,20.22
2017-11-01T04:30:01.617Z,19.94
2017-11-01T04:32:07.410Z,20.00
2017-11-01T04:34:13.013Z,19.72
2017-11-01T04:36:18.941Z,19.90
2017-11-01T04:38:25.209Z,20.45
2017-11-01T04:40:32.096Z,20.43
2017-11-01T04:42:37.856Z,20.46
2017-11-01T04:44:43.430Z,20.35
2017-11-01T04:46:52.249Z,20.12
2017-11-01T04:48:58.753Z,20.12
2017-11-01T04:51:09.505Z,20.38
2017-11-01T04:53:21.528Z,20.25
2017-11-01T04:55:28.059Z,20.57
2017-11-01T04:57:35.237Z,20.44
2017-11-01T04:59:49.241Z,20.45
2017-11-01T05:01:56.527Z,20.57
2017-11-01T05:04:02.751Z,20.64
2017-11-01T05:06:12.116Z,20.54
2017-11-01T05:08:22.899Z,20.47
2017-11-01T05:10:35.355Z,20.49
2017-11-01T05:12:51.520Z,20.46
2017-11-01T05:14:57.580Z,20.59
2017-11-01T05:17:03.957Z,20.73
2017-11-01T05:19:13.130Z,20.22
2017-11-01T05:21:19.412Z,20.20
2017-11-01T05:23:26.728Z,20.33
2017-11-01T05:25:42.644Z,20.56
2017-11-01T05:27:52.401Z,20.38
2017-11-01T05:30:00.177Z,20.09
2017-11-01T05:32:11.076Z,20.11
2017-11-01T05:34:17.695Z,20.38
2017-11-01T05:36:24.081Z,20.34
2017-11-01T05:38:32.331Z,20.36
2017-11-01T05:40:38.195Z,20.13
2017-11-01T05:42:48.324Z,20.45
2017-11-01T05:44:54.225Z,20.51
2017-11-01T05:47:18.708Z,20.47
2017-11-01T05:49:43.122Z,20.26
2017-11-01T05:51:51.590Z,20.91
2017-11-01T05:53:57.955Z,20.76
2017-11-01T05:56:06.546Z,20.59
2017-11-01T05:58:13.679Z,20.65
2017-11-01T06:00:19.268Z,20.50
2017-11-01T06:02:25.555Z,20.42
2017-11-01T06:04:32.580Z,20.60
2017-11-01T06:06:44.607Z,20.46
2017-11-01T06:08:53.004Z,20.49
2017-11-01T06:10:59.697Z,20.04
2017-11-01T06:13:05.481Z,20.37
2017-11-01T06:15:14.256Z,20.64
2017-11-01T06:17:20.137Z,20.42
2017-11-01T06:19:25.698Z,20.67
2017-11-01T06:21:31.609Z,20.75
2017-11-01T06:23:37.284Z,20.92
2017-11-01T06:25:42.877Z,20.49
2017-11-01T06:27:50.645Z,20.56
2017-11-01T06:29:56.644Z,20.72
2017-11-01T06:32:03.095Z,20.28
2017-11-01T06:34:14.090Z,20.49
2017-11-01T06:36:20.632Z,20.15
2017-11-01T06:38:26.198Z,20.05
2017-11-01T06:40:31.841Z,20.29
2017-11-01T06:42:37.263Z,20.20
2017-11-01T06:44:42.768Z,20.30
2017-11-01T06:46:51.508Z,20.33
2017-11-01T06:48:57.600Z,20.42
2017-11-01T06:51:03.261Z,20.33
2017-11-01T06:53:11.773Z,20.64
2017-11-01T06:55:16.947Z,20.51
2017-11-01T06:57:24.764Z,20.73
2017-11-01T06:59:31.663Z,20.67
2017-11-01T07:01:40.170Z,20.56
2017-11-01T07:03:47.410Z,20.41
2017-11-01T07:05:54.842Z,20.78
2017-11-01T07:08:02.137Z,20.48
2017-11-01T07:10:12.875Z,20.54
2017-11-01T07:12:18.519Z,20.46
2017-11-01T07:14:24.460Z,20.20
2017-11-01T07:16:32.550Z,20.33
2017-11-01T07:18:38.459Z,20.52
2017-11-01T07:20:44.983Z,20.50
2017-11-01T07:22:54.164Z,20.65
2017-11-01T07:25:10.438Z,20.92
2017-11-01T07:27:22.216Z,21.20
2017-11-01T07:29:27.749Z,21.06
2017-11-01T07:31:42.391Z,20.88
2017-11-01T07:34:02.430Z,21.00
2017-11-01T07:36:18.481Z,21.31
2017-11-01T07:38:34.931Z,21.19
2017-11-01T07:40:41.536Z,21.41
2017-11-01T07:42:48.057Z,21.39
2017-11-01T07:45:01.970Z,21.48
2017-11-01T07:47:10.950Z,21.19
2017-11-01T07:49:18.113Z,20.93
2017-11-01T07:51:23.786Z,21.03
2017-11-01T07:53:29.256Z,20.80
2017-11-01T07:55:34.761Z,20.55
2017-11-01T07:57:40.425Z,20.64
2017-11-01T07:59:48.586Z,20.69
2017-11-01T08:01:55.029Z,20.94
2017-11-01T08:04:04.403Z,20.77
2017-11-01T08:06:17.824Z,20.52
2017-11-01T08:08:26.024Z,20.44
2017-11-01T08:10:31.344Z,20.74
2017-11-01T08:12:38.523Z,20.81
2017-11-01T08:14:50.159Z,21.22
2017-11-01T08:16:58.778Z,21.12
2017-11-01T08:19:08.714Z,21.12
2017-11-01T08:21:19.225Z,21.18
2017-11-01T08:23:31.489Z,20.88
2017-11-01T08:25:54.648Z,20.81
2017-11-01T08:28:04.856Z,20.84
2017-11-01T08:30:13.974Z,20.74
2017-11-01T08:32:20.848Z,20.94
2017-11-01T08:34:26.355Z,20.37
2017-11-01T08:36:36.442Z,20.56
2017-11-01T08:38:42.255Z,20.79
2017-11-01T08:40:54.779Z,20.40
2017-11-01T08:43:03.151Z,20.64
2017-11-01T08:45:13.058Z,20.61
2017-11-01T08:47:18.676Z,20.44
2017-11-01T08:49:26.356Z,20.47
2017-11-01T08:51:32.700Z,20.62
2017-11-01T08:53:38.291Z,20.46
2017-11-01T08:55:45.270Z,20.70
2017-11-01T08:57:55.188Z,20.79
2017-11-01T09:00:01.445Z,20.63
2017-11-01T09:02:10.461Z,20.72
2017-11-01T09:04:17.039Z,20.70
2017-11-01T09:06:22.889Z,20.55
2017-11-01T09:08:29.294Z,20.60
2017-11-01T09:10:36.142Z,20.80
2017-11-01T09:12:41.845Z,20.51
2017-11-01T09:14:50.260Z,20.64
2017-11-01T09:16:58.570Z,20.73
2017-11-01T09:19:04.603Z,21.08
2017-11-01T09:21:10.473Z,21.22
2017-11-01T09:23:17.427Z,20.85
2017-11-01T09:25:24.437Z,21.12
2017-11-01T09:27:30.127Z,21.04
2017-11-01T09:29:36.041Z,20.99
2017-11-01T09:31:41.826Z,20.90
2017-11-01T09:33:51.108Z,20.64
2017-11-01T09:35:59.332Z,20.68
2017-11-01T09:38:05.544Z,20.68
2017-11-01T09:40:11.275Z,20.75
2017-11-01T09:42:17.609Z,20.99
2017-11-01T09:44:23.402Z,20.68
2017-11-01T09:46:29.351Z,20.56
2017-11-01T09:48:35.387Z,20.66
2017-11-01T09:50:41.966Z,20.55
2017-11-01T09:52:50.466Z,20.74
2017-11-01T09:54:57.952Z,20.71
2017-11-01T09:57:04.351Z,20.92
2017-11-01T09:59:11.438Z,20.84
2017-11-01T10:01:20.477Z,20.67
2017-11-01T10:03:26.609Z,20.72
2017-11-01T10:05:33.621Z,20.85
2017-11-01T10:07:40.162Z,20.81
2017-11-01T10:09:48.915Z,20.64
2017-11-01T10:11:54.816Z,20.86
2017-11-01T10:14:00.989Z,20.70
2017-11-01T10:16:06.795Z,20.53
2017-11-01T10:18:12.988Z,20.69
2017-11-01T10:20:20.136Z,20.79
2017-11-01T10:22:26.833Z,20.85
2017-11-01T10:24:33.055Z,20.84
2017-11-01T10:26:39.842Z,21.10
2017-11-01T10:28:47.771Z,21.06
2017-11-01T10:30:53.884Z,21.17
2017-11-01T10:33:00.753Z,20.96
2017-11-01T10:35:06.505Z,21.03
2017-11-01T10:37:12.338Z,21.13
2017-11-01T10:39:18.589Z,21.00
2017-11-01T10:41:24.712Z,21.17
2017-11-01T10:43:30.929Z,21.02
2017-11-01T10:45:36.730Z,21.04
2017-11-01T10:47:42.428Z,21.13
2017-11-01T10:49:49.919Z,20.98
2017-11-01T10:51:56.162Z,21.16
2017-11-01T10:54:02.141Z,20.97
2017-11-01T10:56:10.345Z,21.13
2017-11-01T10:58:16.840Z,21.17
2017-11-01T11:00:22.833Z,21.04
2017-11-01T11:02:29.542Z,20.88
2017-11-01T11:04:35.233Z,20.93
2017-11-01T11:06:42.041Z,20.82
2017-11-01T11:08:49.480Z,20.53
2017-11-01T11:10:56.471Z,20.47
2017-11-01T11:13:04.941Z,20.93
2017-11-01T11:15:13.092Z,20.69
2017-11-01T11:17:19.504Z,20.55
2017-11-01T11:19:26.267Z,20.59
2017-11-01T11:21:33.232Z,20.53
2017-11-01T11:23:40.315Z,20.71
2017-11-01T11:25:49.144Z,20.63
2017-11-01T11:27:55.842Z,21.21
2017-11-01T11:30:01.866Z,20.98
2017-11-01T11:32:10.214Z,20.98
2017-11-01T11:34:17.160Z,21.21
2017-11-01T11:36:23.300Z,21.12
2017-11-01T11:38:28.853Z,21.06
2017-11-01T11:40:34.332Z,21.06
2017-11-01T11:42:41.275Z,21.33
2017-11-01T11:44:50.760Z,20.81
2017-11-01T11:46:57.415Z,21.02
2017-11-01T11:49:06.403Z,20.92
2017-11-01T11:51:14.915Z,21.04
2017-11-01T11:53:20.993Z,21.06
2017-11-01T11:55:26.955Z,20.73
2017-11-01T11:57:32.993Z,20.42
2017-11-01T11:59:39.232Z,20.28
2017-11-01T12:01:49.685Z,20.45
2017-11-01T12:03:57.679Z,20.92
2017-11-01T12:06:04.434Z,21.11
2017-11-01T12:08:22.786Z,21.08
2017-11-01T12:10:33.841Z,21.25
2017-11-01T12:15:23.682Z,21.21
2017-11-01T12:18:00.658Z,21.13
2017-11-01T12:20:21.412Z,21.31
2017-11-01T12:22:43.123Z,21.04
2017-11-01T12:28:18.444Z,21.00
2017-11-01T12:30:36.763Z,20.64
2017-11-01T12:32:56.086Z,20.83
2017-11-01T12:35:44.541Z,20.71
2017-11-01T12:40:35.368Z,21.00
2017-11-01T12:43:10.584Z,21.27
2017-11-01T12:45:25.495Z,21.23
2017-11-01T12:47:37.735Z,20.98
2017-11-01T12:52:32.398Z,21.19
2017-11-01T12:54:40.716Z,20.97
2017-11-01T12:56:54.609Z,21.04
2017-11-01T12:59:08.981Z,20.99
2017-11-01T13:01:19.198Z,20.72
2017-11-01T13:03:25.597Z,20.57
2017-11-01T13:05:37.895Z,20.68
2017-11-01T13:07:54.546Z,20.59
2017-11-01T13:12:34.523Z,20.93
2017-11-01T13:14:51.424Z,20.85
2017-11-01T13:17:00.641Z,20.79
2017-11-01T13:19:32.804Z,20.65
2017-11-01T13:24:03.599Z,21.22
2017-11-01T13:26:22.172Z,21.35
2017-11-01T13:31:22.991Z,21.12
2017-11-01T13:33:40.233Z,21.30
2017-11-01T13:45:40.899Z,21.19
2017-11-01T13:50:08.326Z,21.99
2017-11-01T13:52:15.511Z,21.76
2017-11-01T13:54:21.658Z,21.55
2017-11-01T13:56:28.399Z,21.64
2017-11-01T13:58:35.478Z,21.90
2017-11-01T14:00:44.013Z,21.82
2017-11-01T14:02:52.520Z,21.71
2017-11-01T14:04:58.804Z,21.85
2017-11-01T14:07:04.980Z,21.83
2017-11-01T14:09:12.899Z,22.12
2017-11-01T14:11:18.769Z,22.19
2017-11-01T14:13:24.984Z,21.91
2017-11-01T14:15:32.853Z,21.84
2017-11-01T14:17:40.168Z,21.96
2017-11-01T14:19:50.427Z,22.22
2017-11-01T14:21:56.066Z,22.22
2017-11-01T14:24:05.292Z,21.91
2017-11-01T14:26:17.249Z,22.09
2017-11-01T14:28:23.447Z,21.92
2017-11-01T14:30:31.992Z,21.77
2017-11-01T14:32:44.038Z,21.50
2017-11-01T14:34:53.541Z,21.55
2017-11-01T14:37:00.202Z,21.40
2017-11-01T14:39:10.149Z,21.30
2017-11-01T14:41:18.671Z,21.34
2017-11-01T14:43:24.432Z,21.64
2017-11-01T14:45:30.741Z,21.62
2017-11-01T14:47:42.031Z,21.51
2017-11-01T14:49:53.620Z,21.31
2017-11-01T14:52:02.262Z,21.35
2017-11-01T14:54:08.551Z,21.34
2017-11-01T14:56:16.094Z,21.25
2017-11-01T14:58:23.266Z,21.23
2017-11-01T15:00:29.661Z,21.16
2017-11-01T15:02:36.222Z,21.25
2017-11-01T15:04:42.718Z,21.47
2017-11-01T15:06:54.469Z,21.51
2017-11-01T15:09:01.557Z,21.36
2017-11-01T15:11:07.631Z,21.51
2017-11-01T15:13:17.194Z,21.77
2017-11-01T15:15:29.437Z,21.93
2017-11-01T15:17:43.152Z,21.71
2017-11-01T15:20:00.203Z,21.77
2017-11-01T15:22:14.326Z,21.88
2017-11-01T15:24:27.022Z,21.97
2017-11-01T15:26:43.701Z,21.46
2017-11-01T15:28:53.512Z,21.48
2017-11-01T15:31:11.118Z,21.28
2017-11-01T15:33:27.091Z,21.35
2017-11-01T15:35:34.248Z,21.37
2017-11-01T15:37:41.562Z,21.08
2017-11-01T15:39:59.922Z,21.05
2017-11-01T15:42:07.279Z,21.28
2017-11-01T15:44:16.076Z,21.37
2017-11-01T15:46:28.642Z,21.62
2017-11-01T15:48:37.725Z,21.59
2017-11-01T15:50:49.465Z,21.28
2017-11-01T15:52:58.491Z,21.17
2017-11-01T15:55:17.978Z,20.91
2017-11-01T15:58:07.249Z,21.14
2017-11-01T16:05:55.856Z,21.02
2017-11-01T16:08:03.759Z,21.21
2017-11-01T16:10:21.483Z,21.12
2017-11-01T16:12:27.746Z,21.03
2017-11-01T16:14:34.739Z,21.08
2017-11-01T16:19:01.236Z,21.25
2017-11-01T16:21:09.350Z,21.20
2017-11-01T16:23:17.407Z,21.08
2017-11-01T16:25:24.559Z,21.10
2017-11-01T16:27:37.691Z,20.83
2017-11-01T16:29:44.212Z,20.93
2017-11-01T16:32:04.801Z,20.97
2017-11-01T16:34:16.269Z,21.00
2017-11-01T16:36:25.879Z,20.96
2017-11-01T16:38:35.343Z,21.17
2017-11-01T16:40:43.054Z,21.00
2017-11-01T16:42:52.423Z,20.99
2017-11-01T16:45:07.950Z,21.19
2017-11-01T16:47:22.540Z,21.19
2017-11-01T16:49:29.107Z,21.37
2017-11-01T16:51:35.328Z,21.06
2017-11-01T16:53:42.269Z,20.98
2017-11-01T16:55:53.837Z,20.98
2017-11-01T16:58:00.741Z,21.05
2017-11-01T17:00:11.591Z,21.04
2017-11-01T17:02:18.890Z,21.22
2017-11-01T17:04:26.370Z,20.96
2017-11-01T17:06:32.969Z,20.89
2017-11-01T17:08:40.400Z,20.89
2017-11-01T17:10:49.550Z,20.80
2017-11-01T17:12:55.891Z,20.88
2017-11-01T17:15:16.204Z,20.97
2017-11-01T17:17:22.540Z,20.51
2017-11-01T17:19:28.193Z,20.70
2017-11-01T17:21:34.706Z,20.60
2017-11-01T17:23:48.719Z,20.81
2017-11-01T17:25:57.193Z,20.97
2017-11-01T17:28:05.215Z,20.85
2017-11-01T17:30:18.612Z,21.02
2017-11-01T17:32:48.538Z,20.92
2017-11-01T17:37:37.438Z,21.38
2017-11-01T17:39:52.058Z,21.08
2017-11-01T17:42:00.842Z,21.14
2017-11-01T17:44:15.243Z,20.99
2017-11-01T17:46:23.582Z,20.80
2017-11-01T17:48:30.913Z,20.84
2017-11-01T17:50:37.149Z,21.01
2017-11-01T17:52:55.037Z,20.90
2017-11-01T17:55:04.818Z,20.69
2017-11-01T17:57:13.345Z,20.59
2017-11-01T17:59:22.747Z,20.68
2017-11-01T18:01:28.815Z,20.48
2017-11-01T18:03:36.025Z,20.44
2017-11-01T18:05:44.843Z,20.49
2017-11-01T18:08:11.141Z,20.76
2017-11-01T18:10:19.793Z,20.63
2017-11-01T18:12:53.168Z,20.84
2017-11-01T18:15:01.047Z,20.77
2017-11-01T18:17:11.347Z,20.88
2017-11-01T18:19:20.752Z,20.99
2017-11-01T18:21:29.644Z,21.02
2017-11-01T18:23:39.652Z,20.99
2017-11-01T18:25:48.636Z,21.23
2017-11-01T18:27:55.061Z,21.17
2017-11-01T18:30:02.969Z,21.19
2017-11-01T18:32:11.814Z,21.37
2017-11-01T18:34:20.429Z,21.76
2017-11-01T18:36:27.812Z,21.83
2017-11-01T18:38:34.135Z,21.56
2017-11-01T18:40:43.810Z,21.40
2017-11-01T18:42:56.110Z,21.16
2017-11-01T18:45:04.912Z,21.12
2017-11-01T18:47:15.192Z,20.84
2017-11-01T18:49:28.303Z,20.85
2017-11-01T18:56:21.576Z,21.14
2017-11-01T18:58:27.461Z,21.14
2017-11-01T19:00:38.904Z,21.12
2017-11-01T19:02:52.759Z,20.95
2017-11-01T19:07:54.676Z,20.88
2017-11-01T19:12:31.859Z,21.02
2017-11-01T19:14:38.797Z,20.98
2017-11-01T19:16:49.495Z,21.00
2017-11-01T19:19:00.688Z,21.05
2017-11-01T19:21:09.704Z,20.91
2017-11-01T19:23:16.191Z,20.97
2017-11-01T19:25:31.434Z,21.07
2017-11-01T20:12:49.182Z,20.98
2017-11-01T20:15:00.067Z,20.74
2017-11-01T20:17:12.771Z,20.73
2017-11-01T20:19:20.395Z,20.77
2017-11-01T20:21:27.996Z,20.70
2017-11-01T20:23:44.553Z,20.80
2017-11-01T20:26:00.940Z,20.98
2017-11-01T20:28:13.847Z,20.88
2017-11-01T20:30:22.610Z,20.63
2017-11-01T20:32:57.454Z,20.53
2017-11-01T20:35:22.778Z,20.66
2017-11-01T20:37:51.800Z,20.88
2017-11-01T20:39:58.824Z,20.86
2017-11-01T20:42:06.290Z,20.87
2017-11-01T20:44:48.482Z,20.84
2017-11-01T20:46:56.657Z,20.78
2017-11-01T20:49:27.422Z,20.82
2017-11-01T20:51:34.930Z,20.99
2017-11-01T20:53:44.793Z,20.93
2017-11-01T20:55:53.844Z,20.88
2017-11-01T20:58:02.219Z,21.04
2017-11-01T21:00:11.536Z,21.48
2017-11-01T21:02:31.782Z,21.29
2017-11-01T21:04:43.389Z,21.08
2017-11-01T21:07:01.637Z,21.37
2017-11-01T21:09:14.485Z,21.91
2017-11-01T21:11:23.630Z,21.46
2017-11-01T21:13:33.256Z,21.39
2017-11-01T21:25:54.548Z,21.55
2017-11-01T21:28:05.848Z,21.29
2017-11-01T21:30:21.768Z,21.68
2017-11-01T21:32:32.185Z,21.69
2017-11-01T21:34:51.725Z,21.44
2017-11-01T21:37:19.604Z,21.30
2017-11-01T21:40:00.092Z,21.35
2017-11-01T21:42:14.720Z,21.36
2017-11-01T21:44:28.686Z,21.60
2017-11-01T21:46:59.403Z,21.67
2017-11-01T21:53:27.432Z,21.55
2017-11-01T21:55:35.643Z,22.08
2017-11-01T21:57:44.421Z,22.12
2017-11-01T21:59:50.623Z,22.17
2017-11-01T22:01:57.499Z,22.33
2017-11-01T22:04:04.638Z,22.20
2017-11-01T22:06:14.856Z,22.22
2017-11-01T22:08:21.576Z,21.93
2017-11-01T22:10:27.273Z,21.97
2017-11-01T22:12:33.790Z,21.53
2017-11-01T22:14:44.832Z,21.55
2017-11-01T22:16:50.714Z,21.77
2017-11-01T22:21:14.908Z,22.17
2017-11-01T22:23:23.723Z,22.13
2017-11-01T22:25:30.467Z,22.32
2017-11-01T22:27:38.130Z,22.24
2017-11-01T22:29:45.341Z,22.20
2017-11-01T22:31:51.859Z,22.09
2017-11-01T22:34:00.552Z,22.23
2017-11-01T22:36:11.686Z,22.37
2017-11-01T22:38:23.801Z,22.11
2017-11-01T22:40:30.810Z,22.26
2017-11-01T22:42:38.094Z,22.28
2017-11-01T22:44:45.208Z,22.35
2017-11-01T22:47:17.787Z,22.26
2017-11-01T22:49:29.542Z,22.16
2017-11-01T22:51:49.702Z,21.82
2017-11-01T22:54:00.436Z,21.56
2017-11-01T22:56:10.077Z,21.42
2017-11-01T22:58:19.803Z,21.45
2017-11-01T23:00:30.274Z,21.44
2017-11-01T23:02:37.853Z,21.45
2017-11-01T23:04:44.811Z,21.48
2017-11-01T23:06:51.075Z,21.40
2017-11-01T23:08:59.203Z,21.47
2017-11-01T23:11:05.864Z,21.48
2017-11-01T23:13:13.258Z,21.77
2017-11-01T23:15:19.733Z,21.50
2017-11-01T23:17:29.067Z,21.45
2017-11-01T23:19:40.235Z,21.61
2017-11-01T23:21:51.051Z,21.45
2017-11-01T23:24:01.391Z,21.32
2017-11-01T23:26:07.360Z,21.32
2017-11-01T23:28:12.979Z,21.54
2017-11-01T23:30:18.965Z,21.31
2017-11-01T23:32:24.807Z,21.60
2017-11-01T23:34:30.291Z,21.28
2017-11-01T23:36:36.598Z,21.59
2017-11-01T23:38:42.476Z,21.48
2017-11-01T23:40:48.691Z,21.31
2017-11-01T23:42:54.371Z,21.58
2017-11-01T23:45:00.809Z,21.95
2017-11-01T23:47:08.676Z,21.83
2017-11-01T23:49:17.054Z,21.80
2017-11-01T23:51:22.916Z,21.92
2017-11-01T23:53:28.678Z,21.97
2017-11-01T23:55:34.273Z,22.20
2017-11-01T23:57:40.732Z,21.93
2017-11-01T23:59:46.639Z,22.05
