createdAt,value
2018-02-03T00:00:27.316Z,5.10
2018-02-03T00:01:31.969Z,5.10
2018-02-03T00:02:36.539Z,5.10
2018-02-03T00:03:41.224Z,5.10
2018-02-03T00:04:46.613Z,5.10
2018-02-03T00:05:51.584Z,5.10
2018-02-03T00:06:57.007Z,5.10
2018-02-03T00:08:02.531Z,5.00
2018-02-03T00:09:07.144Z,5.00
2018-02-03T00:10:11.702Z,5.00
2018-02-03T00:11:17.325Z,5.00
2018-02-03T00:12:22.095Z,5.00
2018-02-03T00:13:26.795Z,5.00
2018-02-03T00:14:31.366Z,5.00
2018-02-03T00:15:35.967Z,5.00
2018-02-03T00:16:41.306Z,5.00
2018-02-03T00:17:46.582Z,5.00
2018-02-03T00:18:51.313Z,5.00
2018-02-03T00:19:56.183Z,5.00
2018-02-03T00:21:00.747Z,5.00
2018-02-03T00:22:05.604Z,5.00
2018-02-03T00:23:11.245Z,5.00
2018-02-03T00:24:16.637Z,5.00
2018-02-03T00:25:21.395Z,4.90
2018-02-03T00:26:26.896Z,5.00
2018-02-03T00:27:31.490Z,5.00
2018-02-03T00:28:36.193Z,5.00
2018-02-03T00:29:40.843Z,5.00
2018-02-03T00:30:45.693Z,5.00
2018-02-03T00:31:51.008Z,5.00
2018-02-03T00:32:55.648Z,5.00
2018-02-03T00:34:00.985Z,5.00
2018-02-03T00:35:05.871Z,5.00
2018-02-03T00:36:10.483Z,5.00
2018-02-03T00:37:15.048Z,5.00
2018-02-03T00:38:19.627Z,5.00
2018-02-03T00:39:24.959Z,5.00
2018-02-03T00:40:30.337Z,5.00
2018-02-03T00:41:35.361Z,5.00
2018-02-03T00:42:40.193Z,5.00
2018-02-03T00:43:44.799Z,5.00
2018-02-03T00:44:49.343Z,5.00
2018-02-03T00:45:53.875Z,5.00
2018-02-03T00:46:59.613Z,5.00
2018-02-03T00:48:04.911Z,5.00
2018-02-03T00:49:09.464Z,5.00
2018-02-03T00:50:14.944Z,5.00
2018-02-03T00:51:19.454Z,5.00
2018-02-03T00:52:24.162Z,5.00
2018-02-03T00:53:28.978Z,5.00
2018-02-03T00:54:33.556Z,5.00
2018-02-03T00:55:38.135Z,5.00
2018-02-03T00:56:42.689Z,5.00
2018-02-03T00:57:48.032Z,5.00
2018-02-03T00:58:53.369Z,5.00
2018-02-03T00:59:57.927Z,4.90
2018-02-03T01:01:02.635Z,4.90
2018-02-03T01:02:07.166Z,4.90
2018-02-03T01:03:11.936Z,4.90
2018-02-03T01:04:16.844Z,4.90
2018-02-03T01:05:21.375Z,4.90
2018-02-03T01:06:25.914Z,4.90
2018-02-03T01:07:30.500Z,4.90
2018-02-03T01:08:35.333Z,4.90
2018-02-03T01:09:39.878Z,4.90
2018-02-03T01:10:44.412Z,4.90
2018-02-03T01:11:49.860Z,4.90
2018-02-03T01:12:55.193Z,4.90
2018-02-03T01:14:00.619Z,4.90
2018-02-03T01:15:05.958Z,4.90
2018-02-03T01:16:10.818Z,4.80
2018-02-03T01:17:15.403Z,4.80
2018-02-03T01:18:19.955Z,4.80
2018-02-03T01:19:24.592Z,4.80
2018-02-03T01:20:29.144Z,4.80
2018-02-03T01:21:34.005Z,4.70
2018-02-03T01:22:38.657Z,4.70
2018-02-03T01:23:43.970Z,4.70
2018-02-03T01:24:48.494Z,4.70
2018-02-03T01:25:53.778Z,4.70
2018-02-03T01:26:58.421Z,4.70
2018-02-03T01:28:03.037Z,4.70
2018-02-03T01:29:07.692Z,4.70
2018-02-03T01:30:12.283Z,4.70
2018-02-03T01:31:17.647Z,4.70
2018-02-03T01:32:22.255Z,4.70
2018-02-03T01:33:26.836Z,4.70
2018-02-03T01:34:31.395Z,4.70
2018-02-03T01:35:35.983Z,4.70
2018-02-03T01:36:41.272Z,4.70
2018-02-03T01:37:45.884Z,4.70
2018-02-03T01:38:51.247Z,4.70
2018-02-03T01:39:56.559Z,4.70
2018-02-03T01:41:01.107Z,4.60
2018-02-03T01:42:05.695Z,4.60
2018-02-03T01:43:10.249Z,4.70
2018-02-03T01:44:15.039Z,4.60
2018-02-03T01:45:20.638Z,4.60
2018-02-03T01:46:25.164Z,4.60
2018-02-03T01:47:38.782Z,4.60
2018-02-03T01:48:43.512Z,4.60
2018-02-03T01:49:49.106Z,4.60
2018-02-03T01:50:53.649Z,4.60
2018-02-03T01:51:58.252Z,4.60
2018-02-03T01:53:02.827Z,4.60
2018-02-03T01:54:07.379Z,4.70
2018-02-03T01:55:12.027Z,4.60
2018-02-03T01:56:17.306Z,4.60
2018-02-03T01:57:21.830Z,4.60
2018-02-03T01:58:26.371Z,4.70
2018-02-03T01:59:31.031Z,4.60
2018-02-03T02:00:35.579Z,4.60
2018-02-03T02:01:40.126Z,4.60
2018-02-03T02:02:45.439Z,4.70
2018-02-03T02:03:49.963Z,4.60
2018-02-03T02:04:55.271Z,4.70
2018-02-03T02:05:59.884Z,4.70
2018-02-03T02:07:04.470Z,4.70
2018-02-03T02:08:09.079Z,4.70
2018-02-03T02:09:13.612Z,4.70
2018-02-03T02:10:18.458Z,4.70
2018-02-03T02:11:23.012Z,4.70
2018-02-03T02:12:27.572Z,4.70
2018-02-03T02:13:32.102Z,4.70
2018-02-03T02:14:36.637Z,4.70
2018-02-03T02:15:41.175Z,4.70
2018-02-03T02:16:45.703Z,4.70
2018-02-03T02:17:50.282Z,4.70
2018-02-03T02:18:55.171Z,4.70
2018-02-03T02:19:59.762Z,4.60
2018-02-03T02:21:04.564Z,4.60
2018-02-03T02:22:09.107Z,4.60
2018-02-03T02:23:13.671Z,4.70
2018-02-03T02:24:18.189Z,4.70
2018-02-03T02:25:22.990Z,4.60
2018-02-03T02:26:27.696Z,4.60
2018-02-03T02:27:32.991Z,4.60
2018-02-03T02:28:37.506Z,4.60
2018-02-03T02:29:42.064Z,4.60
2018-02-03T02:30:46.608Z,4.60
2018-02-03T02:31:51.245Z,4.60
2018-02-03T02:32:55.798Z,4.70
2018-02-03T02:34:00.380Z,4.60
2018-02-03T02:35:05.020Z,4.70
2018-02-03T02:36:10.345Z,4.70
2018-02-03T02:37:15.973Z,4.70
2018-02-03T02:38:21.310Z,4.70
2018-02-03T02:39:26.617Z,4.60
2018-02-03T02:40:31.882Z,4.60
2018-02-03T02:41:37.395Z,4.60
2018-02-03T02:42:42.159Z,4.60
2018-02-03T02:43:46.692Z,4.60
2018-02-03T02:44:51.240Z,4.60
2018-02-03T02:45:55.773Z,4.60
2018-02-03T02:47:01.146Z,4.60
2018-02-03T02:48:05.686Z,4.60
2018-02-03T02:49:10.229Z,4.60
2018-02-03T02:50:15.704Z,4.60
2018-02-03T02:51:20.308Z,4.60
2018-02-03T02:52:27.580Z,4.60
2018-02-03T02:53:32.367Z,4.60
2018-02-03T02:54:37.645Z,4.60
2018-02-03T02:55:42.350Z,4.60
2018-02-03T02:56:46.934Z,4.70
2018-02-03T02:57:52.243Z,4.70
2018-02-03T02:58:56.826Z,4.70
2018-02-03T03:00:01.356Z,4.70
2018-02-03T03:01:05.946Z,4.70
2018-02-03T03:02:10.527Z,4.70
2018-02-03T03:03:15.095Z,4.60
2018-02-03T03:04:19.678Z,4.70
2018-02-03T03:05:24.201Z,4.70
2018-02-03T03:06:28.959Z,4.70
2018-02-03T03:07:34.302Z,4.60
2018-02-03T03:08:39.617Z,4.60
2018-02-03T03:09:44.918Z,4.60
2018-02-03T03:10:49.515Z,4.60
2018-02-03T03:11:54.322Z,4.60
2018-02-03T03:12:58.898Z,4.60
2018-02-03T03:14:04.184Z,4.60
2018-02-03T03:15:09.057Z,4.60
2018-02-03T03:16:13.821Z,4.60
2018-02-03T03:17:18.707Z,4.60
2018-02-03T03:18:23.532Z,4.60
2018-02-03T03:19:28.123Z,4.60
2018-02-03T03:20:32.719Z,4.60
2018-02-03T03:21:37.305Z,4.70
2018-02-03T03:22:41.844Z,4.60
2018-02-03T03:23:46.873Z,4.60
2018-02-03T03:24:51.419Z,4.60
2018-02-03T03:25:56.288Z,4.60
2018-02-03T03:27:00.838Z,4.60
2018-02-03T03:28:06.188Z,4.60
2018-02-03T03:29:10.731Z,4.60
2018-02-03T03:30:15.335Z,4.60
2018-02-03T03:31:19.832Z,4.60
2018-02-03T03:32:24.380Z,4.60
2018-02-03T03:33:29.153Z,4.60
2018-02-03T03:34:33.915Z,4.60
2018-02-03T03:35:38.480Z,4.60
2018-02-03T03:36:42.979Z,4.60
2018-02-03T03:37:48.280Z,4.60
2018-02-03T03:38:52.794Z,4.60
2018-02-03T03:39:57.323Z,4.60
2018-02-03T03:41:01.854Z,4.60
2018-02-03T03:42:07.491Z,4.60
2018-02-03T03:43:12.804Z,4.60
2018-02-03T03:44:17.676Z,4.60
2018-02-03T03:45:22.240Z,4.60
2018-02-03T03:46:27.859Z,4.60
2018-02-03T03:47:33.223Z,4.60
2018-02-03T03:48:38.503Z,4.60
2018-02-03T03:49:43.047Z,4.60
2018-02-03T03:50:47.596Z,4.60
2018-02-03T03:51:52.154Z,4.60
2018-02-03T03:52:56.678Z,4.60
2018-02-03T03:54:01.485Z,4.60
2018-02-03T03:55:07.412Z,4.60
2018-02-03T03:56:11.966Z,4.60
2018-02-03T03:57:17.452Z,4.60
2018-02-03T03:58:22.113Z,4.60
2018-02-03T04:01:01.401Z,4.50
2018-02-03T04:02:05.956Z,4.50
2018-02-03T04:03:10.568Z,4.40
2018-02-03T04:04:15.523Z,4.50
2018-02-03T04:05:20.379Z,4.40
2018-02-03T04:06:24.901Z,4.40
2018-02-03T04:07:29.531Z,4.40
2018-02-03T04:08:34.424Z,4.40
2018-02-03T04:09:38.938Z,4.40
2018-02-03T04:10:43.486Z,4.40
2018-02-03T04:11:48.014Z,4.40
2018-02-03T04:12:53.321Z,4.40
2018-02-03T04:13:57.836Z,4.40
2018-02-03T04:15:03.476Z,4.40
2018-02-03T04:16:08.042Z,4.40
2018-02-03T04:17:12.609Z,4.40
2018-02-03T04:18:18.043Z,4.40
2018-02-03T04:19:23.424Z,4.40
2018-02-03T04:20:28.160Z,4.40
2018-02-03T04:21:33.842Z,4.40
2018-02-03T04:22:39.117Z,4.30
2018-02-03T04:23:43.620Z,4.30
2018-02-03T04:24:48.168Z,4.30
2018-02-03T04:25:52.830Z,4.30
2018-02-03T04:26:57.411Z,4.30
2018-02-03T04:28:02.262Z,4.30
2018-02-03T04:29:06.803Z,4.40
2018-02-03T04:30:11.543Z,4.30
2018-02-03T04:31:16.051Z,4.30
2018-02-03T04:32:20.604Z,4.30
2018-02-03T04:33:26.189Z,4.40
2018-02-03T04:34:30.733Z,4.30
2018-02-03T04:35:35.281Z,4.40
2018-02-03T04:36:40.108Z,4.40
2018-02-03T04:37:45.792Z,4.40
2018-02-03T04:38:50.397Z,4.40
2018-02-03T04:39:55.675Z,4.30
2018-02-03T04:41:00.200Z,4.30
2018-02-03T04:42:04.742Z,4.30
2018-02-03T04:43:09.318Z,4.30
2018-02-03T04:44:14.231Z,4.30
2018-02-03T04:45:19.532Z,4.30
2018-02-03T04:46:24.116Z,4.30
2018-02-03T04:47:28.809Z,4.30
2018-02-03T04:48:33.385Z,4.30
2018-02-03T04:49:38.694Z,4.30
2018-02-03T04:50:43.519Z,4.30
2018-02-03T04:51:48.066Z,4.30
2018-02-03T04:52:52.824Z,4.30
2018-02-03T04:53:57.348Z,4.30
2018-02-03T04:55:02.428Z,4.40
2018-02-03T04:56:06.943Z,4.40
2018-02-03T04:57:11.470Z,4.40
2018-02-03T04:58:16.153Z,4.40
2018-02-03T04:59:21.455Z,4.40
2018-02-03T05:00:26.071Z,4.40
2018-02-03T05:01:30.765Z,4.40
2018-02-03T05:02:35.701Z,4.40
2018-02-03T05:03:40.399Z,4.40
2018-02-03T05:04:44.926Z,4.40
2018-02-03T05:05:49.557Z,4.40
2018-02-03T05:06:54.085Z,4.40
2018-02-03T05:07:59.390Z,4.30
2018-02-03T05:09:04.382Z,4.30
2018-02-03T05:10:08.961Z,4.30
2018-02-03T05:11:13.533Z,4.30
2018-02-03T05:12:19.045Z,4.30
2018-02-03T05:13:23.599Z,4.30
2018-02-03T05:14:28.185Z,4.30
2018-02-03T05:15:32.965Z,4.30
2018-02-03T05:16:37.557Z,4.30
2018-02-03T05:17:42.878Z,4.20
2018-02-03T05:18:47.382Z,4.20
2018-02-03T05:19:51.969Z,4.20
2018-02-03T05:20:56.701Z,4.20
2018-02-03T05:22:01.646Z,4.20
2018-02-03T05:23:06.200Z,4.20
2018-02-03T05:24:11.167Z,4.20
2018-02-03T05:25:15.861Z,4.20
2018-02-03T05:26:20.448Z,4.20
2018-02-03T05:27:25.508Z,4.20
2018-02-03T05:28:30.745Z,4.20
2018-02-03T05:29:35.283Z,4.20
2018-02-03T05:30:40.576Z,4.20
2018-02-03T05:31:45.409Z,4.20
2018-02-03T05:32:49.947Z,4.20
2018-02-03T05:33:54.482Z,4.20
2018-02-03T05:34:59.136Z,4.20
2018-02-03T05:36:04.128Z,4.20
2018-02-03T05:37:08.687Z,4.20
2018-02-03T05:38:13.365Z,4.20
2018-02-03T05:39:18.260Z,4.20
2018-02-03T05:40:22.874Z,4.30
2018-02-03T05:41:27.717Z,4.30
2018-02-03T05:42:32.285Z,4.30
2018-02-03T05:43:36.940Z,4.30
2018-02-03T05:44:41.876Z,4.30
2018-02-03T05:45:46.543Z,4.30
2018-02-03T05:46:51.226Z,4.40
2018-02-03T05:47:56.046Z,4.40
2018-02-03T05:49:00.727Z,4.40
2018-02-03T05:50:05.551Z,4.40
2018-02-03T05:51:10.329Z,4.40
2018-02-03T05:52:16.386Z,4.40
2018-02-03T05:53:21.732Z,4.40
2018-02-03T05:54:26.274Z,4.30
2018-02-03T05:55:30.905Z,4.40
2018-02-03T05:56:35.799Z,4.40
2018-02-03T05:57:40.343Z,4.30
2018-02-03T05:58:44.899Z,4.30
2018-02-03T05:59:50.209Z,4.30
2018-02-03T06:00:56.245Z,4.30
2018-02-03T06:02:01.036Z,4.30
2018-02-03T06:03:05.591Z,4.30
2018-02-03T06:04:11.147Z,4.20
2018-02-03T06:05:15.662Z,4.20
2018-02-03T06:06:20.178Z,4.20
2018-02-03T06:07:24.802Z,4.20
2018-02-03T06:08:30.431Z,4.20
2018-02-03T06:09:35.034Z,4.20
2018-02-03T06:10:39.585Z,4.20
2018-02-03T06:11:44.243Z,4.20
2018-02-03T06:12:49.754Z,4.20
2018-02-03T06:13:54.613Z,4.20
2018-02-03T06:14:59.932Z,4.20
2018-02-03T06:16:05.299Z,4.20
2018-02-03T06:17:09.858Z,4.20
2018-02-03T06:18:15.698Z,4.30
2018-02-03T06:19:20.846Z,4.30
2018-02-03T06:20:26.146Z,4.30
2018-02-03T06:21:30.955Z,4.20
2018-02-03T06:22:35.667Z,4.30
2018-02-03T06:23:40.201Z,4.30
2018-02-03T06:24:44.751Z,4.20
2018-02-03T06:25:50.059Z,4.20
2018-02-03T06:26:54.594Z,4.20
2018-02-03T06:27:59.908Z,4.20
2018-02-03T06:29:05.216Z,4.20
2018-02-03T06:30:09.863Z,4.20
2018-02-03T06:31:15.159Z,4.20
2018-02-03T06:32:19.902Z,4.20
2018-02-03T06:33:25.200Z,4.20
2018-02-03T06:34:29.716Z,4.10
2018-02-03T06:35:34.247Z,4.20
2018-02-03T06:36:38.807Z,4.10
2018-02-03T06:37:43.348Z,4.10
2018-02-03T06:38:47.873Z,4.10
2018-02-03T06:39:52.441Z,4.10
2018-02-03T06:40:57.304Z,4.10
2018-02-03T06:42:01.994Z,4.10
2018-02-03T06:43:06.840Z,4.10
2018-02-03T06:44:11.625Z,4.10
2018-02-03T06:45:16.168Z,4.10
2018-02-03T06:46:20.808Z,4.10
2018-02-03T06:47:26.275Z,4.10
2018-02-03T06:48:30.877Z,4.10
2018-02-03T06:49:35.468Z,4.10
2018-02-03T06:50:40.904Z,4.10
2018-02-03T06:51:46.250Z,4.10
2018-02-03T06:52:51.531Z,4.10
2018-02-03T06:53:56.046Z,4.10
2018-02-03T06:55:00.860Z,4.10
2018-02-03T06:56:05.421Z,4.20
2018-02-03T06:57:10.756Z,4.20
2018-02-03T06:58:15.341Z,4.20
2018-02-03T06:59:19.924Z,4.20
2018-02-03T07:00:25.259Z,4.20
2018-02-03T07:01:30.063Z,4.10
2018-02-03T07:02:34.878Z,4.10
2018-02-03T07:03:39.570Z,4.10
2018-02-03T07:04:44.101Z,4.10
2018-02-03T07:05:48.927Z,4.10
2018-02-03T07:06:53.494Z,4.10
2018-02-03T07:07:58.842Z,4.10
2018-02-03T07:09:04.356Z,4.00
2018-02-03T07:10:09.793Z,4.00
2018-02-03T07:11:15.114Z,4.00
2018-02-03T07:12:20.420Z,4.00
2018-02-03T07:13:25.344Z,4.10
2018-02-03T07:14:29.863Z,4.10
2018-02-03T07:15:34.418Z,4.00
2018-02-03T07:16:39.707Z,4.00
2018-02-03T07:17:44.600Z,4.00
2018-02-03T07:18:49.202Z,4.00
2018-02-03T07:20:56.043Z,4.00
2018-02-03T07:22:01.462Z,4.00
2018-02-03T07:23:06.063Z,4.00
2018-02-03T07:24:11.790Z,4.10
2018-02-03T07:25:17.182Z,4.10
2018-02-03T07:26:21.765Z,4.10
2018-02-03T07:27:26.371Z,4.10
2018-02-03T07:28:30.930Z,4.10
2018-02-03T07:29:35.858Z,4.10
2018-02-03T07:30:41.008Z,4.10
2018-02-03T07:31:45.678Z,4.10
2018-02-03T07:32:50.996Z,4.10
2018-02-03T07:33:56.308Z,4.10
2018-02-03T07:35:00.889Z,4.00
2018-02-03T07:36:06.347Z,4.10
2018-02-03T07:37:10.906Z,4.10
2018-02-03T07:38:15.434Z,4.10
2018-02-03T07:39:20.820Z,4.10
2018-02-03T07:40:26.504Z,4.10
2018-02-03T07:41:31.332Z,4.10
2018-02-03T07:42:35.872Z,4.20
2018-02-03T07:43:40.858Z,4.20
2018-02-03T07:44:46.186Z,4.20
2018-02-03T07:45:50.737Z,4.10
2018-02-03T07:46:55.326Z,4.20
2018-02-03T07:47:59.919Z,4.20
2018-02-03T07:49:04.443Z,4.20
2018-02-03T07:50:09.042Z,4.20
2018-02-03T07:51:13.980Z,4.20
2018-02-03T07:52:18.830Z,4.20
2018-02-03T07:53:23.403Z,4.20
2018-02-03T07:54:27.931Z,4.20
2018-02-03T07:55:32.521Z,4.20
2018-02-03T07:56:37.063Z,4.20
2018-02-03T07:57:41.831Z,4.20
2018-02-03T07:58:46.374Z,4.20
2018-02-03T07:59:50.958Z,4.30
2018-02-03T08:00:55.652Z,4.30
2018-02-03T08:02:00.209Z,4.30
2018-02-03T08:03:05.131Z,4.20
2018-02-03T08:04:10.119Z,4.20
2018-02-03T08:05:14.654Z,4.20
2018-02-03T08:06:20.295Z,4.20
2018-02-03T08:07:25.627Z,4.10
2018-02-03T08:08:31.156Z,4.10
2018-02-03T08:09:36.445Z,4.10
2018-02-03T08:10:41.089Z,4.10
2018-02-03T08:11:45.775Z,4.00
2018-02-03T08:12:50.352Z,4.00
2018-02-03T08:13:54.962Z,4.00
2018-02-03T08:14:59.634Z,4.00
2018-02-03T08:16:04.214Z,4.00
2018-02-03T08:17:08.781Z,4.00
2018-02-03T08:18:15.196Z,4.10
2018-02-03T08:19:20.011Z,4.10
2018-02-03T08:20:24.700Z,4.10
2018-02-03T08:21:29.610Z,4.10
2018-02-03T08:22:34.554Z,4.10
2018-02-03T08:23:39.167Z,4.10
2018-02-03T08:24:43.725Z,4.10
2018-02-03T08:25:48.264Z,4.20
2018-02-03T08:26:53.598Z,4.20
2018-02-03T08:27:59.342Z,4.10
2018-02-03T08:29:04.967Z,4.20
2018-02-03T08:30:10.302Z,4.20
2018-02-03T08:31:16.379Z,4.20
2018-02-03T08:32:21.183Z,4.20
2018-02-03T08:33:26.514Z,4.30
2018-02-03T08:34:31.046Z,4.30
2018-02-03T08:35:35.600Z,4.30
2018-02-03T08:36:40.231Z,4.40
2018-02-03T08:37:45.114Z,4.40
2018-02-03T08:38:49.649Z,4.40
2018-02-03T08:39:54.300Z,4.40
2018-02-03T08:40:59.548Z,4.50
2018-02-03T08:42:04.198Z,4.50
2018-02-03T08:43:08.938Z,4.50
2018-02-03T08:44:14.486Z,4.50
2018-02-03T08:45:20.768Z,4.60
2018-02-03T08:46:25.397Z,4.60
2018-02-03T08:47:30.251Z,4.60
2018-02-03T08:48:34.910Z,4.60
2018-02-03T08:49:39.468Z,4.60
2018-02-03T08:50:44.188Z,4.60
2018-02-03T08:51:48.758Z,4.60
2018-02-03T08:52:53.386Z,4.70
2018-02-03T08:53:57.958Z,4.70
2018-02-03T08:55:03.296Z,4.80
2018-02-03T08:56:08.633Z,4.80
2018-02-03T08:57:13.306Z,4.80
2018-02-03T08:58:17.860Z,4.90
2018-02-03T08:59:23.193Z,4.90
2018-02-03T09:00:28.160Z,4.90
2018-02-03T09:01:32.771Z,4.90
2018-02-03T09:02:37.315Z,5.00
2018-02-03T09:03:43.103Z,5.10
2018-02-03T09:04:47.665Z,5.00
2018-02-03T09:05:52.241Z,5.10
2018-02-03T09:06:56.771Z,5.10
2018-02-03T09:08:01.459Z,5.10
2018-02-03T09:09:07.003Z,5.10
2018-02-03T09:10:11.704Z,5.20
2018-02-03T09:11:16.328Z,5.20
2018-02-03T09:12:21.092Z,5.20
2018-02-03T09:13:25.652Z,5.20
2018-02-03T09:14:30.334Z,5.20
2018-02-03T09:15:36.153Z,5.20
2018-02-03T09:16:40.689Z,5.20
2018-02-03T09:17:46.230Z,5.20
2018-02-03T09:18:52.085Z,5.30
2018-02-03T09:19:57.420Z,5.30
2018-02-03T09:21:02.092Z,5.30
2018-02-03T09:22:06.679Z,5.30
2018-02-03T09:23:11.760Z,5.30
2018-02-03T09:24:17.095Z,5.40
2018-02-03T09:25:22.562Z,5.40
2018-02-03T09:26:27.159Z,5.40
2018-02-03T09:27:31.710Z,5.40
2018-02-03T09:28:36.472Z,5.40
2018-02-03T09:29:42.914Z,5.50
2018-02-03T09:30:47.519Z,5.50
2018-02-03T09:31:52.447Z,5.50
2018-02-03T09:32:57.056Z,5.50
2018-02-03T09:34:01.750Z,5.50
2018-02-03T09:35:06.335Z,5.50
2018-02-03T09:36:11.019Z,5.50
2018-02-03T09:37:16.584Z,5.40
2018-02-03T09:38:21.190Z,5.40
2018-02-03T09:39:25.741Z,5.50
2018-02-03T09:40:30.360Z,5.40
2018-02-03T09:41:34.902Z,5.40
2018-02-03T09:42:39.597Z,5.40
2018-02-03T09:43:44.721Z,5.40
2018-02-03T09:44:49.309Z,5.30
2018-02-03T09:45:53.950Z,5.40
2018-02-03T09:46:59.524Z,5.40
2018-02-03T09:48:04.867Z,5.40
2018-02-03T09:49:09.706Z,5.40
2018-02-03T09:50:14.294Z,5.50
2018-02-03T09:51:19.600Z,5.50
2018-02-03T09:52:24.137Z,5.50
2018-02-03T09:53:29.644Z,5.50
2018-02-03T09:54:34.594Z,5.50
2018-02-03T09:55:39.952Z,5.50
2018-02-03T09:56:44.725Z,5.50
2018-02-03T09:57:49.430Z,5.60
2018-02-03T09:58:54.057Z,5.60
2018-02-03T09:59:59.381Z,5.70
2018-02-03T10:01:04.336Z,5.60
2018-02-03T10:02:08.931Z,5.70
2018-02-03T10:03:15.033Z,5.70
2018-02-03T10:04:19.780Z,5.70
2018-02-03T10:05:24.491Z,5.70
2018-02-03T10:06:29.282Z,5.70
2018-02-03T10:07:33.961Z,5.70
2018-02-03T10:08:39.292Z,5.70
2018-02-03T10:09:44.615Z,5.70
2018-02-03T10:10:50.529Z,5.70
2018-02-03T10:11:55.091Z,5.70
2018-02-03T10:12:59.820Z,5.80
2018-02-03T10:14:04.575Z,5.80
2018-02-03T10:15:09.243Z,5.80
2018-02-03T10:16:13.963Z,5.80
2018-02-03T10:17:18.785Z,5.80
2018-02-03T10:18:23.417Z,5.80
2018-02-03T10:19:28.104Z,5.80
2018-02-03T10:20:33.278Z,5.90
2018-02-03T10:21:37.908Z,5.90
2018-02-03T10:22:42.468Z,5.90
2018-02-03T10:23:47.158Z,5.90
2018-02-03T10:24:52.554Z,5.90
2018-02-03T10:25:57.274Z,5.90
2018-02-03T10:27:01.883Z,5.90
2018-02-03T10:28:07.220Z,5.90
2018-02-03T10:29:11.840Z,5.90
2018-02-03T10:30:16.975Z,6.00
2018-02-03T10:31:22.036Z,6.10
2018-02-03T10:32:26.791Z,6.20
2018-02-03T10:33:31.954Z,6.30
2018-02-03T10:34:37.345Z,6.60
2018-02-03T10:35:42.379Z,6.60
2018-02-03T10:36:47.049Z,6.80
2018-02-03T10:37:52.741Z,7.00
2018-02-03T10:38:57.416Z,7.20
2018-02-03T10:40:02.135Z,7.30
2018-02-03T10:41:06.797Z,7.50
2018-02-03T10:42:11.869Z,7.60
2018-02-03T10:43:18.201Z,7.70
2018-02-03T10:44:24.045Z,8.10
2018-02-03T10:45:29.369Z,8.30
2018-02-03T10:46:34.842Z,8.50
2018-02-03T10:47:40.259Z,8.70
2018-02-03T10:48:44.876Z,8.60
2018-02-03T10:49:50.377Z,9.00
2018-02-03T10:50:56.000Z,9.00
2018-02-03T10:52:00.658Z,9.00
2018-02-03T10:53:05.541Z,8.90
2018-02-03T10:54:10.508Z,8.70
2018-02-03T10:55:15.519Z,8.70
2018-02-03T10:56:21.511Z,8.50
2018-02-03T10:57:26.537Z,8.50
2018-02-03T10:58:31.263Z,8.40
2018-02-03T11:00:06.385Z,8.30
2018-02-03T11:01:11.061Z,8.10
2018-02-03T11:02:15.707Z,8.10
2018-02-03T11:03:21.170Z,8.00
2018-02-03T11:04:25.797Z,7.90
2018-02-03T11:05:30.431Z,7.80
2018-02-03T11:06:35.503Z,7.80
2018-02-03T11:07:40.285Z,7.80
2018-02-03T11:08:44.982Z,7.80
2018-02-03T11:09:50.724Z,7.70
2018-02-03T11:10:56.137Z,7.60
2018-02-03T11:12:00.849Z,7.60
2018-02-03T11:13:05.474Z,7.50
2018-02-03T11:14:12.430Z,7.40
2018-02-03T11:15:17.052Z,7.40
2018-02-03T11:16:21.743Z,7.30
2018-02-03T11:17:26.506Z,7.30
2018-02-03T11:18:32.745Z,7.20
2018-02-03T11:19:38.616Z,7.20
2018-02-03T11:20:43.708Z,7.20
2018-02-03T11:21:48.327Z,7.20
2018-02-03T11:22:53.618Z,7.20
2018-02-03T11:23:59.428Z,7.20
2018-02-03T11:25:04.736Z,7.20
2018-02-03T11:26:12.344Z,7.10
2018-02-03T11:27:16.901Z,7.10
2018-02-03T11:28:21.567Z,7.10
2018-02-03T11:29:26.144Z,7.10
2018-02-03T11:30:30.855Z,7.00
2018-02-03T11:31:35.484Z,6.90
2018-02-03T11:32:40.657Z,6.80
2018-02-03T11:33:45.263Z,6.80
2018-02-03T11:34:50.378Z,6.80
2018-02-03T11:35:54.985Z,6.70
2018-02-03T11:37:00.411Z,6.70
2018-02-03T11:38:05.828Z,6.70
2018-02-03T11:39:10.798Z,6.60
2018-02-03T11:40:15.447Z,6.60
2018-02-03T11:41:20.000Z,6.70
2018-02-03T11:42:24.587Z,6.60
2018-02-03T11:43:29.656Z,6.60
2018-02-03T11:44:34.688Z,6.60
2018-02-03T11:45:39.271Z,6.50
2018-02-03T11:46:44.668Z,6.50
2018-02-03T11:47:49.228Z,6.50
2018-02-03T11:48:54.671Z,6.50
2018-02-03T11:49:59.377Z,6.50
2018-02-03T11:51:04.042Z,6.50
2018-02-03T11:52:09.856Z,6.50
2018-02-03T11:53:14.827Z,6.60
2018-02-03T11:54:19.823Z,6.60
2018-02-03T11:55:24.716Z,6.60
2018-02-03T11:56:29.280Z,6.60
2018-02-03T11:57:34.343Z,6.60
2018-02-03T11:58:39.695Z,6.50
2018-02-03T11:59:44.383Z,6.50
2018-02-03T12:00:50.592Z,6.40
2018-02-03T12:01:55.413Z,6.30
2018-02-03T12:03:00.028Z,6.30
2018-02-03T12:04:05.227Z,6.30
2018-02-03T12:05:09.806Z,6.20
2018-02-03T12:06:15.308Z,6.10
2018-02-03T12:07:20.635Z,6.10
2018-02-03T12:08:25.239Z,6.10
2018-02-03T12:09:30.062Z,6.10
2018-02-03T12:10:34.701Z,6.10
2018-02-03T12:11:39.380Z,6.00
2018-02-03T12:12:44.003Z,6.00
2018-02-03T12:13:48.593Z,6.00
2018-02-03T12:14:54.566Z,6.00
2018-02-03T12:15:59.205Z,6.10
2018-02-03T12:17:03.814Z,6.10
2018-02-03T12:18:08.429Z,6.10
2018-02-03T12:19:13.004Z,6.10
2018-02-03T12:20:17.805Z,6.10
2018-02-03T12:21:22.681Z,6.20
2018-02-03T12:22:27.373Z,6.20
2018-02-03T12:23:32.416Z,6.20
2018-02-03T12:24:37.090Z,6.30
2018-02-03T12:25:41.693Z,6.30
2018-02-03T12:26:46.464Z,6.30
2018-02-03T12:27:51.031Z,6.40
2018-02-03T12:28:55.722Z,6.50
2018-02-03T12:30:01.253Z,6.60
2018-02-03T12:31:06.986Z,6.70
2018-02-03T12:32:11.606Z,6.70
2018-02-03T12:33:16.162Z,6.80
2018-02-03T12:34:20.762Z,6.90
2018-02-03T12:35:25.345Z,6.90
2018-02-03T12:36:29.970Z,7.00
2018-02-03T12:37:36.416Z,7.10
2018-02-03T12:38:40.989Z,7.10
2018-02-03T12:39:45.572Z,7.20
2018-02-03T12:40:50.685Z,7.20
2018-02-03T12:41:56.072Z,7.30
2018-02-03T12:43:01.415Z,7.30
2018-02-03T12:44:06.048Z,7.30
2018-02-03T12:45:10.681Z,7.30
2018-02-03T12:46:16.087Z,7.30
2018-02-03T12:47:20.672Z,7.20
2018-02-03T12:48:25.883Z,7.20
2018-02-03T12:49:30.766Z,7.10
2018-02-03T12:50:36.073Z,6.90
2018-02-03T12:51:42.223Z,6.90
2018-02-03T12:52:46.891Z,6.80
2018-02-03T12:53:51.600Z,6.70
2018-02-03T12:54:56.923Z,6.60
2018-02-03T12:56:01.590Z,6.50
2018-02-03T12:57:06.225Z,6.40
2018-02-03T12:58:11.400Z,6.40
2018-02-03T12:59:16.772Z,6.20
2018-02-03T13:00:21.472Z,6.20
2018-02-03T13:01:26.095Z,6.20
2018-02-03T13:02:30.712Z,6.10
2018-02-03T13:03:35.291Z,6.10
2018-02-03T13:04:39.883Z,6.10
2018-02-03T13:05:44.543Z,6.10
2018-02-03T13:06:49.213Z,6.10
2018-02-03T13:07:54.899Z,6.10
2018-02-03T13:08:59.527Z,6.10
2018-02-03T13:10:04.169Z,6.10
2018-02-03T13:11:09.826Z,6.10
2018-02-03T13:12:14.376Z,6.10
2018-02-03T13:13:19.016Z,6.20
2018-02-03T13:14:23.689Z,6.20
2018-02-03T13:15:28.261Z,6.30
2018-02-03T13:16:33.614Z,6.40
2018-02-03T13:17:38.288Z,6.40
2018-02-03T13:18:42.915Z,6.40
2018-02-03T13:19:47.631Z,6.50
2018-02-03T13:20:52.628Z,6.60
2018-02-03T13:21:57.253Z,6.70
2018-02-03T13:23:02.334Z,6.80
2018-02-03T13:24:07.184Z,6.80
2018-02-03T13:25:11.838Z,6.90
2018-02-03T13:26:17.191Z,7.00
2018-02-03T13:27:21.778Z,7.00
2018-02-03T13:28:26.434Z,7.00
2018-02-03T13:29:33.160Z,7.10
2018-02-03T13:30:38.778Z,7.10
2018-02-03T13:31:47.664Z,7.00
2018-02-03T13:32:52.539Z,7.10
2018-02-03T13:34:00.718Z,7.10
2018-02-03T13:35:04.842Z,7.10
2018-02-03T13:36:10.441Z,7.20
2018-02-03T13:37:16.223Z,7.20
2018-02-03T13:38:21.689Z,7.20
2018-02-03T13:39:26.429Z,7.20
2018-02-03T13:40:31.051Z,7.20
2018-02-03T13:41:35.599Z,7.10
2018-02-03T13:42:40.983Z,7.10
2018-02-03T13:43:45.693Z,7.10
2018-02-03T13:44:50.457Z,7.10
2018-02-03T13:45:55.034Z,7.10
2018-02-03T13:46:59.716Z,7.10
2018-02-03T13:48:04.325Z,7.10
2018-02-03T13:49:09.201Z,7.10
2018-02-03T13:50:13.772Z,7.00
2018-02-03T13:51:18.441Z,7.00
2018-02-03T13:52:23.444Z,7.00
2018-02-03T13:53:28.497Z,7.00
2018-02-03T13:54:33.149Z,6.90
2018-02-03T13:55:37.729Z,6.90
2018-02-03T13:56:43.054Z,6.90
2018-02-03T13:57:48.424Z,6.80
2018-02-03T13:58:53.298Z,6.80
2018-02-03T13:59:57.963Z,6.80
2018-02-03T14:01:02.551Z,6.80
2018-02-03T14:02:07.928Z,6.70
2018-02-03T14:03:12.508Z,6.70
2018-02-03T14:04:17.684Z,6.70
2018-02-03T14:05:22.481Z,6.70
2018-02-03T14:06:27.106Z,6.60
2018-02-03T14:07:31.731Z,6.60
2018-02-03T14:08:36.532Z,6.50
2018-02-03T14:09:41.417Z,6.50
2018-02-03T14:10:46.838Z,6.40
2018-02-03T14:11:52.307Z,6.40
2018-02-03T14:12:56.933Z,6.40
2018-02-03T14:14:07.997Z,6.30
2018-02-03T14:15:13.820Z,6.30
2018-02-03T14:16:19.162Z,6.20
2018-02-03T14:17:23.908Z,6.20
2018-02-03T14:18:29.672Z,6.10
2018-02-03T14:19:35.142Z,6.10
2018-02-03T14:20:39.731Z,6.10
2018-02-03T14:21:45.137Z,6.10
2018-02-03T14:22:49.727Z,6.10
2018-02-03T14:23:58.456Z,6.10
2018-02-03T14:25:04.452Z,6.10
2018-02-03T14:26:13.262Z,6.00
2018-02-03T14:27:18.400Z,6.00