createdAt,value
2022-12-08T00:01:32.337Z,11.80
2022-12-08T00:04:01.445Z,11.20
2022-12-08T00:06:50.400Z,11.40
2022-12-08T00:09:23.417Z,10.30
2022-12-08T00:11:57.324Z,10.97
2022-12-08T00:14:28.119Z,10.60
2022-12-08T00:16:56.305Z,10.70
2022-12-08T00:19:25.231Z,10.93
2022-12-08T00:21:55.625Z,10.43
2022-12-08T00:24:25.729Z,10.80
2022-12-08T00:26:53.471Z,11.37
2022-12-08T00:29:21.234Z,11.27
2022-12-08T00:31:49.161Z,11.17
2022-12-08T00:34:17.971Z,11.40
2022-12-08T00:36:45.824Z,11.97
2022-12-08T00:39:16.551Z,12.30
2022-12-08T00:42:01.719Z,11.50
2022-12-08T00:44:29.566Z,11.50
2022-12-08T00:46:57.386Z,10.60
2022-12-08T00:49:25.537Z,10.43
2022-12-08T00:51:53.373Z,11.03
2022-12-08T00:54:23.935Z,11.07
2022-12-08T00:56:51.798Z,11.27
2022-12-08T00:59:19.767Z,10.90
2022-12-08T01:01:48.758Z,11.57
2022-12-08T01:04:18.919Z,11.60
2022-12-08T01:06:47.292Z,11.20
2022-12-08T01:09:16.404Z,11.83
2022-12-08T01:11:46.154Z,12.37
2022-12-08T01:14:14.843Z,11.07
2022-12-08T01:16:43.470Z,11.50
2022-12-08T01:19:12.319Z,12.07
2022-12-08T01:21:40.332Z,11.93
2022-12-08T01:24:11.594Z,12.30
2022-12-08T01:26:39.361Z,11.13
2022-12-08T01:29:08.991Z,12.03
2022-12-08T01:31:36.998Z,11.03
2022-12-08T01:34:05.144Z,11.87
2022-12-08T01:36:36.986Z,12.43
2022-12-08T01:39:06.786Z,12.27
2022-12-08T01:41:36.425Z,12.10
2022-12-08T01:44:25.651Z,12.33
2022-12-08T01:46:55.693Z,11.83
2022-12-08T01:49:27.841Z,11.73
2022-12-08T01:52:00.103Z,12.43
2022-12-08T01:54:32.110Z,12.73
2022-12-08T01:57:04.069Z,12.30
2022-12-08T01:59:34.165Z,12.67
2022-12-08T02:02:03.570Z,12.40
2022-12-08T02:04:31.457Z,11.87
2022-12-08T02:07:03.691Z,13.03
2022-12-08T02:09:36.765Z,11.67
2022-12-08T02:12:05.253Z,10.77
2022-12-08T02:14:33.288Z,11.20
2022-12-08T02:17:14.008Z,11.67
2022-12-08T02:20:14.535Z,12.33
2022-12-08T02:22:53.224Z,13.10
2022-12-08T02:25:29.805Z,13.67
2022-12-08T02:28:04.807Z,12.43
2022-12-08T02:30:45.504Z,13.37
2022-12-08T02:33:43.007Z,12.40
2022-12-08T02:36:18.715Z,12.87
2022-12-08T02:38:53.213Z,13.27
2022-12-08T02:41:31.481Z,13.30
2022-12-08T02:44:06.770Z,13.10
2022-12-08T02:46:40.596Z,12.97
2022-12-08T02:49:08.735Z,11.83
2022-12-08T02:51:37.808Z,13.37
2022-12-08T02:54:05.967Z,12.87
2022-12-08T02:56:47.463Z,12.40
2022-12-08T02:59:31.811Z,12.73
2022-12-08T03:02:24.646Z,12.03
2022-12-08T03:04:59.101Z,12.20
2022-12-08T03:07:33.376Z,12.73
2022-12-08T03:10:07.964Z,12.13
2022-12-08T03:12:42.375Z,12.27
2022-12-08T03:15:14.316Z,13.30
2022-12-08T03:17:46.665Z,12.40
2022-12-08T03:20:22.172Z,12.53
2022-12-08T03:22:54.308Z,13.70
2022-12-08T03:25:24.129Z,13.57
2022-12-08T03:27:52.298Z,13.80
2022-12-08T03:30:20.250Z,13.07
2022-12-08T03:32:53.933Z,12.83
2022-12-08T03:35:26.037Z,13.43
2022-12-08T03:38:03.684Z,12.77
2022-12-08T03:40:31.490Z,13.27
2022-12-08T03:42:59.271Z,13.47
2022-12-08T03:45:27.414Z,13.13
2022-12-08T03:47:55.173Z,13.57
2022-12-08T03:50:23.415Z,13.30
2022-12-08T03:52:51.271Z,13.17
2022-12-08T03:55:21.424Z,13.43
2022-12-08T03:57:49.186Z,13.77
2022-12-08T04:00:17.950Z,13.40
2022-12-08T04:02:45.877Z,14.00
2022-12-08T04:05:13.684Z,14.07
2022-12-08T04:07:41.543Z,13.00
2022-12-08T04:10:10.611Z,13.83
2022-12-08T04:12:39.759Z,13.30
2022-12-08T04:15:08.742Z,13.10
2022-12-08T04:17:36.506Z,13.73
2022-12-08T04:20:04.912Z,13.40
2022-12-08T04:22:32.903Z,13.70
2022-12-08T04:25:00.882Z,13.77
2022-12-08T04:27:29.036Z,13.90
2022-12-08T04:29:58.202Z,13.43
2022-12-08T04:32:26.035Z,12.90
2022-12-08T04:34:53.762Z,13.27
2022-12-08T04:37:21.522Z,13.57
2022-12-08T04:39:49.291Z,12.47
2022-12-08T04:42:17.038Z,12.67
2022-12-08T04:44:44.805Z,13.37
2022-12-08T04:47:14.166Z,13.33
2022-12-08T04:49:42.034Z,13.10
2022-12-08T04:52:09.804Z,13.13
2022-12-08T04:54:39.719Z,13.20
2022-12-08T04:57:07.605Z,13.10
2022-12-08T04:59:35.469Z,12.87
2022-12-08T05:02:03.598Z,13.47
2022-12-08T05:04:32.988Z,13.23
2022-12-08T05:07:00.753Z,13.47
2022-12-08T05:09:28.763Z,13.53
2022-12-08T05:11:56.745Z,12.57
2022-12-08T05:14:24.724Z,13.47
2022-12-08T05:16:52.573Z,11.97
2022-12-08T05:19:20.398Z,13.47
2022-12-08T05:21:49.619Z,13.20
2022-12-08T05:24:17.453Z,13.00
2022-12-08T05:26:45.232Z,12.93
2022-12-08T05:29:12.997Z,12.77
2022-12-08T05:31:40.843Z,13.37
2022-12-08T05:34:08.846Z,12.97
2022-12-08T05:36:36.618Z,13.30
2022-12-08T05:39:05.766Z,13.50
2022-12-08T05:41:33.517Z,12.17
2022-12-08T05:44:01.274Z,12.30
2022-12-08T05:46:29.430Z,12.27
2022-12-08T05:48:57.310Z,11.67
2022-12-08T05:51:25.555Z,11.97
2022-12-08T05:53:54.514Z,12.67
2022-12-08T05:56:24.074Z,12.57
2022-12-08T05:58:51.891Z,12.43
2022-12-08T06:01:24.228Z,12.57
2022-12-08T06:03:52.313Z,11.93
2022-12-08T06:06:20.825Z,12.03
2022-12-08T06:08:48.714Z,12.33
2022-12-08T06:11:19.905Z,11.53
2022-12-08T06:13:49.085Z,10.93
2022-12-08T06:16:17.354Z,12.00
2022-12-08T06:18:45.424Z,12.40
2022-12-08T06:21:15.479Z,12.70
2022-12-08T06:23:44.105Z,12.40
2022-12-08T06:26:14.746Z,12.80
2022-12-08T06:28:43.731Z,13.03
2022-12-08T06:31:16.027Z,11.77
2022-12-08T06:33:44.536Z,11.50
2022-12-08T06:36:14.198Z,11.60
2022-12-08T06:38:43.812Z,12.07
2022-12-08T06:41:12.332Z,12.00
2022-12-08T06:43:40.949Z,12.73
2022-12-08T06:46:11.413Z,12.40
2022-12-08T06:48:40.657Z,12.40
2022-12-08T06:51:09.441Z,12.37
2022-12-08T06:53:37.728Z,12.33
2022-12-08T06:56:06.414Z,13.23
2022-12-08T06:58:34.214Z,12.77
2022-12-08T07:01:06.342Z,11.83
2022-12-08T07:03:34.207Z,11.67
2022-12-08T07:06:04.535Z,10.03
2022-12-08T07:08:33.109Z,9.43
2022-12-08T07:11:01.115Z,10.33
2022-12-08T07:13:28.851Z,9.33
2022-12-08T07:15:56.685Z,9.20
2022-12-08T07:18:24.475Z,10.17
2022-12-08T07:20:52.304Z,9.17
2022-12-08T07:23:21.377Z,8.63
2022-12-08T07:25:49.182Z,8.93
2022-12-08T07:28:16.951Z,8.70
2022-12-08T07:30:44.739Z,9.80
2022-12-08T07:33:12.583Z,10.03
2022-12-08T07:35:43.813Z,9.63
2022-12-08T07:38:14.125Z,9.00
2022-12-08T07:40:43.386Z,10.27
2022-12-08T07:43:11.161Z,9.33
2022-12-08T07:45:39.034Z,10.00
2022-12-08T07:48:07.573Z,9.40
2022-12-08T07:50:35.666Z,7.83
2022-12-08T07:53:03.520Z,8.50
2022-12-08T07:55:31.305Z,8.10
2022-12-08T07:58:00.411Z,8.13
2022-12-08T08:00:28.210Z,8.93
2022-12-08T08:02:56.243Z,8.10
2022-12-08T08:05:24.600Z,8.60
2022-12-08T08:07:52.567Z,8.93
2022-12-08T08:10:20.384Z,9.67
2022-12-08T08:12:48.667Z,9.47
2022-12-08T08:15:19.344Z,8.97
2022-12-08T08:17:50.719Z,8.57
2022-12-08T08:20:19.601Z,8.47
2022-12-08T08:22:48.058Z,8.10
2022-12-08T08:25:16.297Z,8.17
2022-12-08T08:27:44.612Z,7.80
2022-12-08T08:30:20.025Z,7.67
2022-12-08T08:32:50.519Z,7.83
2022-12-08T08:35:18.698Z,10.50
2022-12-08T08:37:49.268Z,7.63
2022-12-08T08:40:17.696Z,8.13
2022-12-08T08:42:45.447Z,8.80
2022-12-08T08:45:13.360Z,8.93
2022-12-08T08:47:41.159Z,8.63
2022-12-08T08:50:10.615Z,8.37
2022-12-08T08:52:38.442Z,8.80
2022-12-08T08:55:07.109Z,10.37
2022-12-08T08:57:34.957Z,9.00
2022-12-08T09:00:03.818Z,9.77
2022-12-08T09:02:38.552Z,9.80
2022-12-08T09:05:07.915Z,8.13
2022-12-08T09:07:37.288Z,8.30
2022-12-08T09:10:06.162Z,8.07
2022-12-08T09:12:34.163Z,8.00
2022-12-08T09:15:01.918Z,7.97
2022-12-08T09:17:29.680Z,7.87
2022-12-08T09:19:57.460Z,7.97
2022-12-08T09:22:25.244Z,7.20
2022-12-08T09:24:54.497Z,7.33
2022-12-08T09:27:22.361Z,7.40
2022-12-08T09:29:50.241Z,7.07
2022-12-08T09:32:18.397Z,7.23
2022-12-08T09:34:52.091Z,6.60
2022-12-08T09:37:20.175Z,6.90
2022-12-08T09:39:47.959Z,6.40
2022-12-08T09:42:27.047Z,6.60
2022-12-08T09:45:03.762Z,6.70
2022-12-08T09:47:36.641Z,6.07
2022-12-08T09:50:11.839Z,6.80
2022-12-08T09:52:44.742Z,7.00
2022-12-08T09:55:23.581Z,7.40
2022-12-08T09:57:59.628Z,7.63
2022-12-08T10:00:27.779Z,7.90
2022-12-08T10:02:56.843Z,7.83
2022-12-08T10:05:26.952Z,8.00
2022-12-08T10:08:05.288Z,7.60
2022-12-08T10:10:39.916Z,7.40
2022-12-08T10:13:17.433Z,7.83
2022-12-08T10:15:49.113Z,7.20
2022-12-08T10:18:19.065Z,6.87
2022-12-08T10:20:48.564Z,7.60
2022-12-08T10:23:26.282Z,7.60
2022-12-08T10:26:02.472Z,7.40
2022-12-08T10:28:32.672Z,6.40
2022-12-08T10:31:00.556Z,7.20
2022-12-08T10:33:29.538Z,6.57
2022-12-08T10:36:00.578Z,6.67
2022-12-08T10:38:31.424Z,6.73
2022-12-08T10:41:04.536Z,7.03
2022-12-08T10:43:35.573Z,6.70
2022-12-08T10:46:12.469Z,7.03
2022-12-08T10:48:49.514Z,6.50
2022-12-08T10:51:25.435Z,6.20
2022-12-08T10:53:53.560Z,6.57
2022-12-08T10:56:26.841Z,6.47
2022-12-08T10:59:13.653Z,6.90
2022-12-08T11:01:43.345Z,6.03
2022-12-08T11:04:16.630Z,6.00
2022-12-08T11:06:45.373Z,6.70
2022-12-08T11:09:38.358Z,6.23
2022-12-08T11:12:14.337Z,6.43
2022-12-08T11:14:59.004Z,6.10
2022-12-08T11:17:29.464Z,6.37
2022-12-08T11:20:00.023Z,6.23
2022-12-08T11:22:33.056Z,6.80
2022-12-08T11:25:10.311Z,8.50
2022-12-08T11:27:41.051Z,8.37
2022-12-08T11:30:17.892Z,8.60
2022-12-08T11:32:47.879Z,10.23
2022-12-08T11:35:28.405Z,10.60
2022-12-08T11:38:13.525Z,11.50
2022-12-08T11:40:47.968Z,12.03
2022-12-08T11:43:20.079Z,11.87
2022-12-08T11:45:54.148Z,12.50
2022-12-08T11:48:28.980Z,12.23
2022-12-08T11:51:01.926Z,11.83
2022-12-08T11:53:35.960Z,11.27
2022-12-08T11:56:09.573Z,11.00
2022-12-08T11:58:42.300Z,10.90
2022-12-08T12:01:20.581Z,10.53
2022-12-08T12:03:56.183Z,11.10
2022-12-08T12:06:55.795Z,11.20
2022-12-08T12:09:36.725Z,10.90
2022-12-08T12:12:16.856Z,12.60
2022-12-08T12:15:08.736Z,13.00
2022-12-08T12:17:44.602Z,12.80
2022-12-08T12:20:18.489Z,12.13
2022-12-08T12:22:51.038Z,12.83
2022-12-08T12:25:22.661Z,12.77
2022-12-08T12:27:57.303Z,12.00
2022-12-08T12:30:27.561Z,13.60
2022-12-08T12:33:00.258Z,13.10
2022-12-08T12:35:34.566Z,11.97
2022-12-08T12:38:27.381Z,11.83
2022-12-08T12:41:02.194Z,11.00
2022-12-08T12:43:33.817Z,11.13
2022-12-08T12:46:39.380Z,11.17
2022-12-08T12:49:45.970Z,12.53
2022-12-08T12:52:50.587Z,10.60
2022-12-08T12:55:52.141Z,11.60
2022-12-08T12:58:37.667Z,12.30
2022-12-08T13:01:49.837Z,11.90
2022-12-08T13:04:18.574Z,11.87
2022-12-08T13:06:49.841Z,12.27
2022-12-08T13:09:23.276Z,12.77
2022-12-08T13:11:54.447Z,13.50
2022-12-08T13:14:46.708Z,15.60
2022-12-08T13:17:25.374Z,15.70
2022-12-08T13:19:57.232Z,15.27
2022-12-08T13:22:58.462Z,15.37
2022-12-08T13:26:10.764Z,14.83
2022-12-08T13:29:21.126Z,16.20
2022-12-08T13:31:53.672Z,15.93
2022-12-08T13:34:29.612Z,15.23
2022-12-08T13:37:27.385Z,15.20
2022-12-08T13:40:00.261Z,13.37
2022-12-08T13:42:36.928Z,14.90
2022-12-08T13:45:40.078Z,15.03
2022-12-08T13:57:10.122Z,14.10
2022-12-08T13:59:45.651Z,14.73
2022-12-08T14:02:18.618Z,14.70
2022-12-08T14:05:16.860Z,14.80
2022-12-08T14:07:37.829Z,14.87
2022-12-08T14:10:10.059Z,14.57
2022-12-08T14:12:38.754Z,14.83
2022-12-08T14:15:14.752Z,13.63
2022-12-08T14:17:51.574Z,12.50
2022-12-08T14:20:25.967Z,12.80
2022-12-08T14:22:54.701Z,12.67
2022-12-08T14:25:23.759Z,12.77
2022-12-08T14:27:57.671Z,12.77
2022-12-08T14:30:30.574Z,14.57
2022-12-08T14:32:59.689Z,14.93
2022-12-08T14:35:30.806Z,14.80
2022-12-08T14:38:00.433Z,14.90
2022-12-08T14:40:33.626Z,15.53
2022-12-08T14:43:15.932Z,15.13
2022-12-08T14:45:50.595Z,14.70
2022-12-08T14:48:23.393Z,14.53
2022-12-08T14:51:02.965Z,15.00
2022-12-08T14:53:41.367Z,15.07
2022-12-08T14:56:16.535Z,15.13
2022-12-08T14:58:44.783Z,15.23
2022-12-08T15:01:14.984Z,14.43
2022-12-08T15:03:48.885Z,14.63
2022-12-08T15:06:22.499Z,15.27
2022-12-08T15:08:58.598Z,16.03
2022-12-08T15:11:34.557Z,15.67
2022-12-08T15:14:02.784Z,17.53
2022-12-08T15:16:38.661Z,16.77
2022-12-08T15:19:17.341Z,16.50
2022-12-08T15:21:48.199Z,19.13
2022-12-08T15:24:16.706Z,18.93
2022-12-08T15:26:46.983Z,18.37
2022-12-08T15:29:21.132Z,20.07
2022-12-08T15:31:49.226Z,19.37
2022-12-08T15:34:17.085Z,19.57
2022-12-08T15:36:46.523Z,20.03
2022-12-08T15:39:26.250Z,19.60
2022-12-08T15:41:54.059Z,19.37
2022-12-08T15:44:21.882Z,20.23
2022-12-08T15:46:50.006Z,20.53
2022-12-08T15:49:19.493Z,19.83
2022-12-08T15:51:49.058Z,20.30
2022-12-08T15:54:17.222Z,19.10
2022-12-08T15:57:17.280Z,20.10
2022-12-08T15:59:35.402Z,19.47
2022-12-08T16:02:03.230Z,20.60
2022-12-08T16:07:25.170Z,20.27
2022-12-08T16:09:54.234Z,20.50
2022-12-08T16:13:40.463Z,20.47
2022-12-08T16:18:26.752Z,18.97
2022-12-08T16:21:22.880Z,18.97
2022-12-08T16:23:45.029Z,19.70
2022-12-08T16:26:28.669Z,20.80
2022-12-08T16:29:03.519Z,19.10
2022-12-08T16:31:32.083Z,21.03
2022-12-08T16:34:01.690Z,19.77
2022-12-08T16:36:29.529Z,20.47
2022-12-08T16:38:58.697Z,19.47
2022-12-08T16:41:44.145Z,21.20
2022-12-08T16:44:12.006Z,19.40
2022-12-08T16:46:39.878Z,19.70
2022-12-08T16:49:09.912Z,20.17
2022-12-08T16:51:37.734Z,18.97
2022-12-08T16:54:07.022Z,19.87
2022-12-08T16:56:35.160Z,19.23
2022-12-08T16:59:03.171Z,19.17
2022-12-08T17:01:31.086Z,18.53
2022-12-08T17:04:30.043Z,19.77
2022-12-08T17:06:46.749Z,18.70
2022-12-08T17:09:15.889Z,19.17
2022-12-08T17:11:44.081Z,19.03
2022-12-08T17:14:12.642Z,19.13
2022-12-08T17:16:41.064Z,19.23
2022-12-08T17:19:08.899Z,18.60
2022-12-08T17:21:36.946Z,17.20
2022-12-08T17:24:05.210Z,17.30
2022-12-08T17:26:35.359Z,17.50
2022-12-08T17:29:04.160Z,20.50
2022-12-08T17:31:33.408Z,18.23
2022-12-08T17:34:02.024Z,18.10
2022-12-08T17:36:30.402Z,17.87
2022-12-08T17:39:00.734Z,17.33
2022-12-08T17:41:29.010Z,19.07
2022-12-08T17:43:58.491Z,17.27
2022-12-08T17:46:26.510Z,17.80
2022-12-08T17:48:55.045Z,18.37
2022-12-08T17:51:22.833Z,18.97
2022-12-08T17:53:51.236Z,18.97
2022-12-08T17:56:20.665Z,19.57
2022-12-08T17:58:54.337Z,20.07
2022-12-08T18:01:25.068Z,18.83
2022-12-08T18:03:52.928Z,18.43
2022-12-08T18:06:21.247Z,18.37
2022-12-08T18:08:50.229Z,18.83
2022-12-08T18:11:20.088Z,18.80
2022-12-08T18:13:49.199Z,17.87
2022-12-08T18:16:18.748Z,17.50
2022-12-08T18:18:48.192Z,19.37
2022-12-08T18:21:23.060Z,17.23
2022-12-08T18:23:52.192Z,17.80
2022-12-08T18:26:21.315Z,18.00
2022-12-08T18:28:49.268Z,18.50
2022-12-08T18:31:19.362Z,18.30
2022-12-08T18:33:49.432Z,18.77
2022-12-08T18:36:19.353Z,19.43
2022-12-08T18:38:48.118Z,18.60
2022-12-08T18:41:18.094Z,19.37
2022-12-08T18:43:46.322Z,18.73
2022-12-08T18:46:15.863Z,19.30
2022-12-08T18:48:45.929Z,17.60
2022-12-08T18:51:17.509Z,17.77
2022-12-08T18:53:46.153Z,18.03
2022-12-08T18:56:23.130Z,19.43
2022-12-08T18:58:50.997Z,18.70
2022-12-08T19:01:18.953Z,19.53
2022-12-08T19:04:12.061Z,18.70
2022-12-08T19:06:39.190Z,18.67
2022-12-08T19:09:07.541Z,18.47
2022-12-08T19:11:35.384Z,17.67
2022-12-08T19:14:03.392Z,17.90
2022-12-08T19:16:31.397Z,21.13
2022-12-08T19:18:59.275Z,21.40
2022-12-08T19:21:27.180Z,22.43
2022-12-08T19:23:58.385Z,21.77
2022-12-08T19:26:26.892Z,23.73
2022-12-08T19:28:55.043Z,23.70
2022-12-08T19:31:23.272Z,23.43
2022-12-08T19:33:51.271Z,23.33
2022-12-08T19:36:21.019Z,21.77
2022-12-08T19:39:06.961Z,22.60
2022-12-08T19:41:55.023Z,27.27
2022-12-08T19:44:42.967Z,24.03
2022-12-08T19:47:10.976Z,24.57
2022-12-08T19:49:38.997Z,23.27
2022-12-08T19:52:07.447Z,26.57
2022-12-08T19:54:36.427Z,25.37
2022-12-08T19:57:05.620Z,25.27
2022-12-08T19:59:33.416Z,22.87
2022-12-08T20:02:01.274Z,21.87
2022-12-08T20:04:29.231Z,21.90
2022-12-08T20:06:58.086Z,21.00
2022-12-08T20:09:26.199Z,20.30
2022-12-08T20:11:55.000Z,19.40
2022-12-08T20:14:25.288Z,21.63
2022-12-08T20:16:53.168Z,20.00
2022-12-08T20:19:21.104Z,19.23
2022-12-08T20:21:49.150Z,20.30
2022-12-08T20:24:17.728Z,24.60
2022-12-08T20:26:45.610Z,25.73
2022-12-08T20:29:16.825Z,25.83
2022-12-08T20:31:46.389Z,23.80
2022-12-08T20:34:15.226Z,24.23
2022-12-08T20:36:43.075Z,21.80
2022-12-08T20:39:13.658Z,23.87
2022-12-08T20:41:41.561Z,21.23
2022-12-08T20:44:09.660Z,19.87
2022-12-08T20:46:37.512Z,20.40
2022-12-08T20:49:06.870Z,20.30
2022-12-08T20:51:35.236Z,21.10
2022-12-08T20:54:04.449Z,20.33
2022-12-08T20:56:32.869Z,19.73
2022-12-08T20:59:00.789Z,20.20
2022-12-08T21:01:28.998Z,19.30
2022-12-08T21:03:57.232Z,19.23
2022-12-08T21:06:28.135Z,19.80
2022-12-08T21:08:56.184Z,19.70
2022-12-08T21:11:24.224Z,19.27
2022-12-08T21:13:52.447Z,21.37
2022-12-08T21:16:20.467Z,20.57
2022-12-08T21:18:48.637Z,19.70
2022-12-08T21:21:17.863Z,19.60
2022-12-08T21:23:47.326Z,20.80
2022-12-08T21:26:17.514Z,18.90
2022-12-08T21:28:46.651Z,19.57
2022-12-08T21:31:17.058Z,19.13
2022-12-08T21:33:45.130Z,18.47
2022-12-08T21:36:15.901Z,21.10
2022-12-08T21:38:44.756Z,21.17
2022-12-08T21:41:15.914Z,22.67
2022-12-08T21:43:44.129Z,20.67
2022-12-08T21:46:16.910Z,20.23
2022-12-08T21:48:45.104Z,21.60
2022-12-08T21:51:13.314Z,22.87
2022-12-08T21:53:41.356Z,20.90
2022-12-08T21:56:09.937Z,21.40
2022-12-08T21:58:39.811Z,16.83
2022-12-08T22:01:09.440Z,18.03
2022-12-08T22:03:39.191Z,17.43
2022-12-08T22:06:08.211Z,18.30
2022-12-08T22:08:36.439Z,18.20
2022-12-08T22:11:05.307Z,19.57
2022-12-08T22:13:36.622Z,19.33
2022-12-08T22:16:08.123Z,22.10
2022-12-08T22:18:36.690Z,18.77
2022-12-08T22:21:09.436Z,18.17
2022-12-08T22:23:37.793Z,17.17
2022-12-08T22:26:06.424Z,16.87
2022-12-08T22:28:36.249Z,16.93
2022-12-08T22:31:10.992Z,21.90
2022-12-08T22:33:40.911Z,19.53
2022-12-08T22:36:14.541Z,19.30
2022-12-08T22:38:42.450Z,19.30
2022-12-08T22:41:10.228Z,18.70
2022-12-08T22:43:38.387Z,24.03
2022-12-08T22:46:12.100Z,23.30
2022-12-08T22:48:40.629Z,22.13
2022-12-08T22:51:08.792Z,20.07
2022-12-08T22:53:36.671Z,19.17
2022-12-08T22:56:05.408Z,15.57
2022-12-08T22:58:33.437Z,16.80
2022-12-08T23:01:01.287Z,14.43
2022-12-08T23:03:30.760Z,15.53
2022-12-08T23:06:00.949Z,14.50
2022-12-08T23:08:29.316Z,14.37
2022-12-08T23:10:57.487Z,14.23
2022-12-08T23:13:25.503Z,14.80
2022-12-08T23:15:53.254Z,14.67
2022-12-08T23:18:21.186Z,13.60
2022-12-08T23:20:50.389Z,25.27
2022-12-08T23:23:18.176Z,23.93
2022-12-08T23:25:46.054Z,21.30
2022-12-08T23:28:13.959Z,17.73
2022-12-08T23:30:42.113Z,14.80
2022-12-08T23:33:10.056Z,16.80
2022-12-08T23:35:37.976Z,18.97
2022-12-08T23:38:07.168Z,17.10
2022-12-08T23:40:35.404Z,19.60
2022-12-08T23:43:03.435Z,16.83
2022-12-08T23:45:31.320Z,18.00
2022-12-08T23:47:59.222Z,17.63
2022-12-08T23:50:27.142Z,17.43
2022-12-08T23:52:54.903Z,19.53
2022-12-08T23:55:24.151Z,19.90
2022-12-08T23:57:52.024Z,21.37
