createdAt,value
2018-01-14T00:00:55.223Z,0.00
2018-01-14T00:01:55.197Z,0.00
2018-01-14T00:02:55.171Z,0.00
2018-01-14T00:03:55.154Z,0.00
2018-01-14T00:04:55.134Z,0.00
2018-01-14T00:05:55.102Z,0.00
2018-01-14T00:06:55.119Z,0.00
2018-01-14T00:07:55.055Z,0.00
2018-01-14T00:08:55.030Z,0.00
2018-01-14T00:09:55.002Z,0.00
2018-01-14T00:10:54.980Z,0.00
2018-01-14T00:11:54.952Z,0.00
2018-01-14T00:12:54.930Z,0.00
2018-01-14T00:13:54.903Z,0.00
2018-01-14T00:14:54.880Z,0.00
2018-01-14T00:15:54.853Z,0.00
2018-01-14T00:16:54.839Z,0.00
2018-01-14T00:17:54.808Z,0.00
2018-01-14T00:18:54.784Z,0.00
2018-01-14T00:19:54.760Z,0.00
2018-01-14T00:20:54.732Z,0.00
2018-01-14T00:21:54.719Z,0.00
2018-01-14T00:22:54.682Z,0.00
2018-01-14T00:23:54.671Z,0.00
2018-01-14T00:24:54.634Z,0.00
2018-01-14T00:25:54.618Z,0.00
2018-01-14T00:26:54.584Z,0.00
2018-01-14T00:27:54.561Z,0.00
2018-01-14T00:28:54.721Z,0.00
2018-01-14T00:29:54.519Z,0.00
2018-01-14T00:30:54.489Z,0.00
2018-01-14T00:31:54.521Z,0.00
2018-01-14T00:32:54.485Z,0.00
2018-01-14T00:33:54.414Z,0.00
2018-01-14T00:34:54.391Z,0.00
2018-01-14T00:35:54.365Z,0.00
2018-01-14T00:36:54.340Z,0.00
2018-01-14T00:37:54.320Z,0.00
2018-01-14T00:38:54.292Z,0.00
2018-01-14T00:39:54.265Z,0.00
2018-01-14T00:40:54.240Z,0.00
2018-01-14T00:41:54.216Z,0.00
2018-01-14T00:42:54.192Z,0.00
2018-01-14T00:43:54.170Z,0.00
2018-01-14T00:44:54.143Z,0.00
2018-01-14T00:45:54.119Z,0.00
2018-01-14T00:46:54.102Z,0.00
2018-01-14T00:47:54.068Z,0.00
2018-01-14T00:48:54.046Z,0.00
2018-01-14T00:49:54.026Z,0.00
2018-01-14T00:50:53.995Z,0.00
2018-01-14T00:51:53.970Z,0.00
2018-01-14T00:52:53.965Z,0.00
2018-01-14T00:53:53.922Z,0.00
2018-01-14T00:54:53.906Z,0.00
2018-01-14T00:55:53.870Z,0.00
2018-01-14T00:56:53.847Z,0.00
2018-01-14T00:57:53.825Z,0.00
2018-01-14T00:58:53.795Z,0.00
2018-01-14T00:59:53.775Z,0.00
2018-01-14T01:00:53.747Z,0.00
2018-01-14T01:01:53.724Z,0.00
2018-01-14T01:02:53.706Z,0.00
2018-01-14T01:03:53.680Z,0.00
2018-01-14T01:04:53.663Z,0.00
2018-01-14T01:05:53.622Z,0.00
2018-01-14T01:06:53.605Z,0.00
2018-01-14T01:07:53.642Z,0.00
2018-01-14T01:08:53.564Z,0.00
2018-01-14T01:09:53.528Z,0.00
2018-01-14T01:10:53.503Z,0.00
2018-01-14T01:11:53.478Z,0.00
2018-01-14T01:12:53.452Z,0.00
2018-01-14T01:13:53.426Z,0.00
2018-01-14T01:14:53.409Z,0.00
2018-01-14T01:15:53.381Z,0.00
2018-01-14T01:16:53.352Z,0.00
2018-01-14T01:17:53.327Z,0.00
2018-01-14T01:18:53.304Z,0.00
2018-01-14T01:19:53.278Z,0.00
2018-01-14T01:20:53.260Z,0.00
2018-01-14T01:21:53.232Z,0.00
2018-01-14T01:22:53.210Z,0.00
2018-01-14T01:23:53.176Z,0.00
2018-01-14T01:24:53.154Z,0.00
2018-01-14T01:25:53.135Z,0.00
2018-01-14T01:26:53.102Z,0.00
2018-01-14T01:27:53.085Z,0.00
2018-01-14T01:28:53.062Z,0.00
2018-01-14T01:29:53.166Z,0.00
2018-01-14T01:30:53.005Z,0.00
2018-01-14T01:31:52.979Z,0.00
2018-01-14T01:32:53.022Z,0.00
2018-01-14T01:33:52.930Z,0.00
2018-01-14T01:34:52.908Z,0.00
2018-01-14T01:35:52.930Z,0.00
2018-01-14T01:36:52.860Z,0.00
2018-01-14T01:37:52.833Z,0.00
2018-01-14T01:38:52.802Z,0.00
2018-01-14T01:39:52.779Z,0.00
2018-01-14T01:40:52.770Z,0.00
2018-01-14T01:41:52.730Z,0.00
2018-01-14T01:42:52.710Z,0.00
2018-01-14T01:43:52.719Z,0.00
2018-01-14T01:44:52.654Z,0.00
2018-01-14T01:45:52.627Z,0.00
2018-01-14T01:46:52.604Z,0.00
2018-01-14T01:47:52.578Z,0.00
2018-01-14T01:48:52.555Z,0.00
2018-01-14T01:49:52.528Z,0.00
2018-01-14T01:50:52.499Z,0.00
2018-01-14T01:51:52.478Z,0.00
2018-01-14T01:52:52.457Z,0.00
2018-01-14T01:53:52.430Z,0.00
2018-01-14T01:54:52.398Z,0.00
2018-01-14T01:55:52.382Z,0.00
2018-01-14T01:56:52.352Z,0.00
2018-01-14T01:57:52.327Z,0.00
2018-01-14T01:58:52.301Z,0.00
2018-01-14T01:59:52.276Z,0.00
2018-01-14T02:00:52.253Z,0.00
2018-01-14T02:01:52.231Z,0.00
2018-01-14T02:02:52.199Z,0.00
2018-01-14T02:03:52.184Z,0.00
2018-01-14T02:04:52.150Z,0.00
2018-01-14T02:05:52.135Z,0.00
2018-01-14T02:06:52.098Z,0.00
2018-01-14T02:07:52.075Z,0.00
2018-01-14T02:08:52.106Z,0.00
2018-01-14T02:09:52.027Z,0.00
2018-01-14T02:10:52.057Z,0.00
2018-01-14T02:11:52.025Z,0.00
2018-01-14T02:12:51.952Z,0.00
2018-01-14T02:13:51.922Z,0.00
2018-01-14T02:14:51.896Z,0.00
2018-01-14T02:15:51.874Z,0.00
2018-01-14T02:16:51.848Z,0.00
2018-01-14T02:17:51.824Z,0.00
2018-01-14T02:18:51.805Z,0.00
2018-01-14T02:19:51.772Z,0.00
2018-01-14T02:20:51.757Z,0.00
2018-01-14T02:21:51.725Z,0.00
2018-01-14T02:22:51.699Z,0.00
2018-01-14T02:23:51.672Z,0.00
2018-01-14T02:24:51.646Z,0.00
2018-01-14T02:25:51.623Z,0.00
2018-01-14T02:26:51.597Z,0.00
2018-01-14T02:27:51.572Z,0.00
2018-01-14T02:28:51.549Z,0.00
2018-01-14T02:29:51.543Z,0.00
2018-01-14T02:30:51.497Z,0.00
2018-01-14T02:31:51.472Z,0.00
2018-01-14T02:32:51.446Z,0.00
2018-01-14T02:33:51.421Z,0.00
2018-01-14T02:34:51.407Z,0.00
2018-01-14T02:35:51.373Z,0.00
2018-01-14T02:36:51.364Z,0.00
2018-01-14T02:37:51.321Z,0.00
2018-01-14T02:38:51.295Z,0.00
2018-01-14T02:39:51.271Z,0.00
2018-01-14T02:40:51.250Z,0.00
2018-01-14T02:41:51.258Z,0.00
2018-01-14T02:42:51.196Z,0.00
2018-01-14T02:43:51.172Z,0.00
2018-01-14T02:44:51.252Z,0.00
2018-01-14T02:45:51.123Z,0.00
2018-01-14T02:46:51.094Z,0.00
2018-01-14T02:47:51.073Z,0.00
2018-01-14T02:48:51.050Z,0.00
2018-01-14T02:49:51.020Z,0.00
2018-01-14T02:50:50.999Z,0.00
2018-01-14T02:51:50.972Z,0.00
2018-01-14T02:52:50.949Z,0.00
2018-01-14T02:53:50.929Z,0.00
2018-01-14T02:54:50.899Z,0.00
2018-01-14T02:55:50.871Z,0.00
2018-01-14T02:56:50.847Z,0.00
2018-01-14T02:57:50.819Z,0.00
2018-01-14T02:58:50.798Z,0.00
2018-01-14T02:59:50.771Z,0.00
2018-01-14T03:00:50.749Z,0.00
2018-01-14T03:01:50.721Z,0.00
2018-01-14T03:02:50.713Z,0.00
2018-01-14T03:03:50.671Z,0.00
2018-01-14T03:04:50.651Z,0.00
2018-01-14T03:05:50.617Z,0.00
2018-01-14T03:06:50.628Z,0.00
2018-01-14T03:07:50.567Z,0.00
2018-01-14T03:08:50.542Z,0.00
2018-01-14T03:09:50.672Z,0.00
2018-01-14T03:10:50.501Z,0.00
2018-01-14T03:11:50.469Z,0.00
2018-01-14T03:12:50.544Z,0.00
2018-01-14T03:13:50.416Z,0.00
2018-01-14T03:14:50.391Z,0.00
2018-01-14T03:15:50.365Z,0.00
2018-01-14T03:16:50.342Z,0.00
2018-01-14T03:17:50.316Z,0.00
2018-01-14T03:18:50.295Z,0.00
2018-01-14T03:19:50.265Z,0.00
2018-01-14T03:20:50.389Z,0.00
2018-01-14T03:21:50.211Z,0.00
2018-01-14T03:22:50.185Z,0.00
2018-01-14T03:23:50.214Z,0.00
2018-01-14T03:24:50.142Z,0.00
2018-01-14T03:25:50.109Z,0.00
2018-01-14T03:26:50.134Z,0.00
2018-01-14T03:27:50.059Z,0.00
2018-01-14T03:28:50.037Z,0.00
2018-01-14T03:29:50.008Z,0.00
2018-01-14T03:30:49.983Z,0.00
2018-01-14T03:31:49.956Z,0.00
2018-01-14T03:32:49.939Z,0.00
2018-01-14T03:33:49.906Z,0.00
2018-01-14T03:34:49.882Z,0.00
2018-01-14T03:35:49.855Z,0.00
2018-01-14T03:36:49.832Z,0.00
2018-01-14T03:37:49.805Z,0.00
2018-01-14T03:38:49.780Z,0.00
2018-01-14T03:39:49.753Z,0.00
2018-01-14T03:40:49.727Z,0.00
2018-01-14T03:41:49.702Z,0.00
2018-01-14T03:42:49.749Z,0.00
2018-01-14T03:43:49.663Z,0.00
2018-01-14T03:44:49.624Z,0.00
2018-01-14T03:45:49.623Z,0.00
2018-01-14T03:46:49.574Z,0.00
2018-01-14T03:47:49.552Z,0.00
2018-01-14T03:48:49.576Z,0.00
2018-01-14T03:49:49.502Z,0.00
2018-01-14T03:50:49.474Z,0.00
2018-01-14T03:51:49.454Z,0.00
2018-01-14T03:52:49.423Z,0.00
2018-01-14T03:53:49.401Z,0.00
2018-01-14T03:54:49.373Z,0.00
2018-01-14T03:55:49.345Z,0.00
2018-01-14T03:56:49.327Z,0.00
2018-01-14T03:57:49.305Z,0.00
2018-01-14T03:58:49.279Z,0.00
2018-01-14T03:59:49.244Z,0.00
2018-01-14T04:00:49.220Z,0.00
2018-01-14T04:01:49.202Z,0.00
2018-01-14T04:02:49.172Z,0.00
2018-01-14T04:03:49.144Z,0.00
2018-01-14T04:04:49.119Z,0.00
2018-01-14T04:05:49.092Z,0.00
2018-01-14T04:06:49.069Z,0.00
2018-01-14T04:07:49.043Z,0.00
2018-01-14T04:08:49.018Z,0.00
2018-01-14T04:09:48.990Z,0.00
2018-01-14T04:10:48.967Z,0.00
2018-01-14T04:11:48.941Z,0.00
2018-01-14T04:12:48.918Z,0.00
2018-01-14T04:13:48.890Z,0.00
2018-01-14T04:14:48.862Z,0.00
2018-01-14T04:15:48.847Z,0.00
2018-01-14T04:16:48.818Z,0.00
2018-01-14T04:17:48.788Z,0.00
2018-01-14T04:18:48.767Z,0.00
2018-01-14T04:19:48.737Z,0.00
2018-01-14T04:20:48.711Z,0.00
2018-01-14T04:21:48.712Z,0.00
2018-01-14T04:22:48.661Z,0.00
2018-01-14T04:23:48.647Z,0.00
2018-01-14T04:24:48.611Z,0.00
2018-01-14T04:25:48.587Z,0.00
2018-01-14T04:26:48.558Z,0.00
2018-01-14T04:27:48.540Z,0.00
2018-01-14T04:28:48.516Z,0.00
2018-01-14T04:29:48.484Z,0.00
2018-01-14T04:30:48.463Z,0.00
2018-01-14T04:31:48.434Z,0.00
2018-01-14T04:32:48.408Z,0.00
2018-01-14T04:33:48.386Z,0.00
2018-01-14T04:34:48.358Z,0.00
2018-01-14T04:35:48.333Z,0.00
2018-01-14T04:36:48.307Z,0.00
2018-01-14T04:37:48.282Z,0.00
2018-01-14T04:38:48.255Z,0.00
2018-01-14T04:39:48.234Z,0.00
2018-01-14T04:40:48.203Z,0.00
2018-01-14T04:41:48.178Z,0.00
2018-01-14T04:42:48.154Z,0.00
2018-01-14T04:43:48.213Z,0.00
2018-01-14T04:44:48.104Z,0.00
2018-01-14T04:45:48.087Z,0.00
2018-01-14T04:46:48.067Z,0.00
2018-01-14T04:47:48.027Z,0.00
2018-01-14T04:48:48.022Z,0.00
2018-01-14T04:49:47.977Z,0.00
2018-01-14T04:50:47.953Z,0.00
2018-01-14T04:51:47.928Z,0.00
2018-01-14T04:52:47.903Z,0.00
2018-01-14T04:53:47.876Z,0.00
2018-01-14T04:54:47.851Z,0.00
2018-01-14T04:55:47.823Z,0.00
2018-01-14T04:56:47.802Z,0.00
2018-01-14T04:57:47.772Z,0.00
2018-01-14T04:58:47.746Z,0.00
2018-01-14T04:59:47.724Z,0.00
2018-01-14T05:00:47.733Z,0.00
2018-01-14T05:01:47.671Z,0.00
2018-01-14T05:02:47.645Z,0.00
2018-01-14T05:03:47.622Z,0.00
2018-01-14T05:04:47.595Z,0.00
2018-01-14T05:05:47.576Z,0.00
2018-01-14T05:06:47.549Z,0.00
2018-01-14T05:07:47.520Z,0.00
2018-01-14T05:08:47.493Z,0.00
2018-01-14T05:09:47.472Z,0.00
2018-01-14T05:10:47.443Z,0.00
2018-01-14T05:11:47.421Z,0.00
2018-01-14T05:12:47.392Z,0.00
2018-01-14T05:13:47.366Z,0.00
2018-01-14T05:14:47.341Z,0.00
2018-01-14T05:15:47.320Z,0.00
2018-01-14T05:16:47.302Z,0.00
2018-01-14T05:17:47.264Z,0.00
2018-01-14T05:18:47.239Z,0.00
2018-01-14T05:19:47.270Z,0.00
2018-01-14T05:20:47.189Z,0.00
2018-01-14T05:21:47.162Z,0.00
2018-01-14T05:22:47.208Z,0.00
2018-01-14T05:23:47.109Z,0.00
2018-01-14T05:24:47.088Z,0.00
2018-01-14T05:25:47.063Z,0.00
2018-01-14T05:26:47.038Z,0.00
2018-01-14T05:27:47.012Z,0.00
2018-01-14T05:28:46.987Z,0.00
2018-01-14T05:29:46.976Z,0.00
2018-01-14T05:30:46.937Z,0.00
2018-01-14T05:31:46.910Z,0.00
2018-01-14T05:32:46.887Z,0.00
2018-01-14T05:33:46.857Z,0.00
2018-01-14T05:34:46.834Z,0.00
2018-01-14T05:35:46.806Z,0.00
2018-01-14T05:36:46.782Z,0.00
2018-01-14T05:37:46.755Z,0.00
2018-01-14T05:38:46.727Z,0.00
2018-01-14T05:39:46.707Z,0.00
2018-01-14T05:40:46.678Z,0.00
2018-01-14T05:41:46.658Z,0.00
2018-01-14T05:42:46.625Z,0.00
2018-01-14T05:43:46.606Z,0.00
2018-01-14T05:44:46.577Z,0.00
2018-01-14T05:45:46.550Z,0.00
2018-01-14T05:46:46.526Z,0.00
2018-01-14T05:47:46.499Z,0.00
2018-01-14T05:48:46.476Z,0.00
2018-01-14T05:49:46.446Z,0.00
2018-01-14T05:50:46.425Z,0.00
2018-01-14T05:51:46.398Z,0.00
2018-01-14T05:52:46.374Z,0.00
2018-01-14T05:53:46.347Z,0.00
2018-01-14T05:54:46.325Z,0.00
2018-01-14T05:55:46.322Z,0.00
2018-01-14T05:56:46.269Z,0.00
2018-01-14T05:57:46.245Z,0.00
2018-01-14T05:58:46.321Z,0.00
2018-01-14T05:59:46.230Z,0.00
2018-01-14T06:00:46.169Z,0.00
2018-01-14T06:01:46.145Z,0.00
2018-01-14T06:02:46.116Z,0.00
2018-01-14T06:03:46.093Z,0.00
2018-01-14T06:04:46.066Z,0.00
2018-01-14T06:05:46.038Z,0.00
2018-01-14T06:06:46.033Z,0.00
2018-01-14T06:07:45.987Z,0.00
2018-01-14T06:08:45.962Z,0.00
2018-01-14T06:09:45.942Z,0.00
2018-01-14T06:10:45.911Z,0.00
2018-01-14T06:11:45.890Z,0.00
2018-01-14T06:12:45.856Z,0.00
2018-01-14T06:13:45.830Z,0.00
2018-01-14T06:14:45.806Z,0.00
2018-01-14T06:15:45.782Z,0.00
2018-01-14T06:16:45.757Z,0.00
2018-01-14T06:17:45.730Z,0.00
2018-01-14T06:18:45.711Z,0.00
2018-01-14T06:19:45.696Z,0.00
2018-01-14T06:20:45.661Z,0.00
2018-01-14T06:21:45.635Z,0.00
2018-01-14T06:22:45.600Z,0.00
2018-01-14T06:23:45.737Z,0.00
2018-01-14T06:24:45.552Z,0.00
2018-01-14T06:25:45.524Z,0.00
2018-01-14T06:26:45.509Z,0.00
2018-01-14T06:27:45.475Z,0.00
2018-01-14T06:28:45.449Z,0.00
2018-01-14T06:29:45.423Z,0.00
2018-01-14T06:30:45.399Z,0.00
2018-01-14T06:31:45.372Z,0.00
2018-01-14T06:32:45.348Z,0.00
2018-01-14T06:33:45.319Z,0.00
2018-01-14T06:34:45.293Z,0.00
2018-01-14T06:35:45.268Z,0.00
2018-01-14T06:36:45.244Z,0.00
2018-01-14T06:37:45.263Z,0.00
2018-01-14T06:38:45.193Z,0.00
2018-01-14T06:39:45.167Z,0.00
2018-01-14T06:40:45.208Z,0.00
2018-01-14T06:41:45.117Z,0.00
2018-01-14T06:42:45.094Z,0.00
2018-01-14T06:43:45.067Z,0.00
2018-01-14T06:44:45.041Z,0.00
2018-01-14T06:45:45.010Z,0.00
2018-01-14T06:46:44.987Z,0.00
2018-01-14T06:47:44.962Z,0.00
2018-01-14T06:48:44.939Z,0.00
2018-01-14T06:49:44.913Z,0.00
2018-01-14T06:50:44.887Z,0.00
2018-01-14T06:51:44.859Z,0.00
2018-01-14T06:52:44.836Z,0.00
2018-01-14T06:53:44.811Z,0.00
2018-01-14T06:54:44.781Z,0.00
2018-01-14T06:55:44.756Z,0.00
2018-01-14T06:56:44.731Z,0.00
2018-01-14T06:57:44.713Z,0.00
2018-01-14T06:58:44.681Z,0.00
2018-01-14T06:59:44.739Z,0.00
2018-01-14T07:00:44.645Z,0.00
2018-01-14T07:01:44.604Z,0.00
2018-01-14T07:02:44.588Z,0.00
2018-01-14T07:03:44.553Z,0.00
2018-01-14T07:04:44.529Z,0.00
2018-01-14T07:05:44.506Z,0.00
2018-01-14T07:06:44.473Z,0.00
2018-01-14T07:07:44.457Z,0.00
2018-01-14T07:08:44.433Z,0.00
2018-01-14T07:09:44.400Z,0.00
2018-01-14T07:10:44.380Z,0.00
2018-01-14T07:11:44.355Z,0.00
2018-01-14T07:12:44.324Z,0.00
2018-01-14T07:13:44.295Z,0.00
2018-01-14T07:14:44.273Z,0.00
2018-01-14T07:15:44.245Z,0.00
2018-01-14T07:16:44.223Z,0.00
2018-01-14T07:17:44.193Z,0.00
2018-01-14T07:18:44.170Z,0.00
2018-01-14T07:19:44.142Z,0.00
2018-01-14T07:20:44.115Z,0.00
2018-01-14T07:21:44.098Z,0.00
2018-01-14T07:22:44.068Z,0.00
2018-01-14T07:23:44.042Z,0.00
2018-01-14T07:24:44.014Z,0.00
2018-01-14T07:25:43.988Z,0.00
2018-01-14T07:26:43.964Z,0.00
2018-01-14T07:27:43.941Z,0.00
2018-01-14T07:28:43.912Z,0.00
2018-01-14T07:29:43.899Z,0.00
2018-01-14T07:30:43.860Z,0.00
2018-01-14T07:31:43.834Z,0.00
2018-01-14T07:32:43.819Z,0.00
2018-01-14T07:33:43.781Z,0.00
2018-01-14T07:34:43.755Z,0.00
2018-01-14T07:35:43.760Z,0.00
2018-01-14T07:36:43.722Z,0.00
2018-01-14T07:37:43.679Z,0.00
2018-01-14T07:38:43.765Z,0.00
2018-01-14T07:39:43.659Z,5.63
2018-01-14T07:40:43.603Z,5.63
2018-01-14T07:41:43.584Z,5.63
2018-01-14T07:42:43.550Z,5.63
2018-01-14T07:43:43.524Z,5.63
2018-01-14T07:44:43.549Z,5.63
2018-01-14T07:45:43.472Z,5.63
2018-01-14T07:46:43.446Z,5.63
2018-01-14T07:47:43.420Z,5.63
2018-01-14T07:48:43.398Z,5.63
2018-01-14T07:49:43.376Z,5.63
2018-01-14T07:50:43.344Z,5.63
2018-01-14T07:51:43.337Z,5.63
2018-01-14T07:52:43.302Z,5.63
2018-01-14T07:53:43.269Z,11.25
2018-01-14T07:54:43.251Z,11.25
2018-01-14T07:55:43.216Z,11.25
2018-01-14T07:56:43.189Z,11.25
2018-01-14T07:57:43.162Z,11.25
2018-01-14T07:58:43.137Z,11.25
2018-01-14T07:59:43.111Z,11.25
2018-01-14T08:00:43.094Z,11.25
2018-01-14T08:01:43.058Z,11.25
2018-01-14T08:02:43.037Z,11.25
2018-01-14T08:03:43.023Z,16.88
2018-01-14T08:04:42.988Z,16.88
2018-01-14T08:05:42.957Z,16.88
2018-01-14T08:06:42.979Z,16.88
2018-01-14T08:07:42.907Z,16.88
2018-01-14T08:08:42.889Z,16.88
2018-01-14T08:09:42.858Z,16.88
2018-01-14T08:10:42.837Z,16.88
2018-01-14T08:11:42.818Z,16.88
2018-01-14T08:12:42.785Z,16.88
2018-01-14T08:13:42.751Z,16.88
2018-01-14T08:14:42.799Z,22.50
2018-01-14T08:15:42.701Z,22.50
2018-01-14T08:16:42.674Z,22.50
2018-01-14T08:17:42.719Z,22.50
2018-01-14T08:18:42.623Z,22.50
2018-01-14T08:19:42.598Z,22.50
2018-01-14T08:20:42.575Z,22.50
2018-01-14T08:21:42.551Z,22.50
2018-01-14T08:22:42.526Z,22.50
2018-01-14T08:23:42.510Z,28.13
2018-01-14T08:24:42.470Z,28.13
2018-01-14T08:25:42.444Z,28.13
2018-01-14T08:26:42.416Z,28.13
2018-01-14T08:27:42.393Z,28.13
2018-01-14T08:28:42.366Z,28.13
2018-01-14T08:29:42.344Z,33.75
2018-01-14T08:30:42.316Z,33.75
2018-01-14T08:31:42.288Z,33.75
2018-01-14T08:32:42.264Z,33.75
2018-01-14T08:33:42.238Z,33.75
2018-01-14T08:34:42.212Z,33.75
2018-01-14T08:35:42.187Z,33.75
2018-01-14T08:36:42.166Z,39.38
2018-01-14T08:37:42.142Z,39.38
2018-01-14T08:38:42.115Z,39.38
2018-01-14T08:39:42.102Z,39.38
2018-01-14T08:40:42.064Z,39.38
2018-01-14T08:41:42.034Z,39.38
2018-01-14T08:42:42.030Z,39.38
2018-01-14T08:43:41.982Z,39.38
2018-01-14T08:44:41.956Z,45.00
2018-01-14T08:45:42.032Z,45.00
2018-01-14T08:46:41.906Z,45.00
2018-01-14T08:47:41.880Z,45.00
2018-01-14T08:48:41.857Z,45.00
2018-01-14T08:49:41.829Z,50.63
2018-01-14T08:50:41.810Z,50.63
2018-01-14T08:51:41.785Z,50.63
2018-01-14T08:52:41.752Z,56.25
2018-01-14T08:53:41.724Z,56.25
2018-01-14T08:54:41.701Z,56.25
2018-01-14T08:55:41.691Z,56.25
2018-01-14T08:56:41.653Z,56.25
2018-01-14T08:57:41.625Z,61.88
2018-01-14T08:58:41.600Z,61.88
2018-01-14T08:59:41.574Z,61.88
2018-01-14T09:00:41.551Z,61.88
2018-01-14T09:01:41.521Z,61.88
2018-01-14T09:02:41.503Z,67.50
2018-01-14T09:03:41.469Z,61.88
2018-01-14T09:04:41.457Z,67.50
2018-01-14T09:05:41.431Z,67.50
2018-01-14T09:06:41.393Z,67.50
2018-01-14T09:07:41.368Z,67.50
2018-01-14T09:08:41.341Z,67.50
2018-01-14T09:09:41.321Z,73.13
2018-01-14T09:10:41.305Z,73.13
2018-01-14T09:11:41.298Z,73.13
2018-01-14T09:12:41.242Z,73.13
2018-01-14T09:13:41.217Z,78.75
2018-01-14T09:14:41.193Z,78.75
2018-01-14T09:15:41.173Z,84.38
2018-01-14T09:16:41.141Z,84.38
2018-01-14T09:17:41.117Z,84.38
2018-01-14T09:18:41.091Z,90.00
2018-01-14T09:19:41.090Z,90.00
2018-01-14T09:20:41.042Z,95.63
2018-01-14T09:21:41.017Z,95.63
2018-01-14T09:22:40.990Z,90.00
2018-01-14T09:23:40.970Z,90.00
2018-01-14T09:24:40.940Z,90.00
2018-01-14T09:25:40.914Z,90.00
2018-01-14T09:26:40.891Z,95.63
2018-01-14T09:27:40.865Z,95.63
2018-01-14T09:28:40.840Z,95.63
2018-01-14T09:29:40.814Z,95.63
2018-01-14T09:30:40.787Z,101.25
2018-01-14T09:31:40.768Z,101.25
2018-01-14T09:32:40.736Z,101.25
2018-01-14T09:33:40.728Z,101.25
2018-01-14T09:34:40.688Z,101.25
2018-01-14T09:35:40.664Z,106.88
2018-01-14T09:36:40.637Z,106.88
2018-01-14T09:37:40.615Z,112.50
2018-01-14T09:38:40.593Z,118.13
2018-01-14T09:39:40.562Z,118.13
2018-01-14T09:40:40.536Z,123.75
2018-01-14T09:41:40.514Z,123.75
2018-01-14T09:42:40.493Z,123.75
2018-01-14T09:43:40.642Z,129.38
2018-01-14T09:44:40.451Z,135.00
2018-01-14T09:45:40.413Z,140.63
2018-01-14T09:46:40.399Z,140.63
2018-01-14T09:47:40.367Z,146.25
2018-01-14T09:48:40.343Z,151.88
2018-01-14T09:49:40.313Z,163.13
2018-01-14T09:50:40.285Z,168.75
2018-01-14T09:51:40.261Z,168.75
2018-01-14T09:52:40.234Z,180.00
2018-01-14T09:53:40.213Z,185.63
2018-01-14T09:54:40.207Z,191.25
2018-01-14T09:55:40.172Z,185.63
2018-01-14T09:56:40.141Z,185.63
2018-01-14T09:57:40.127Z,191.25
2018-01-14T09:58:40.086Z,185.63
2018-01-14T09:59:40.061Z,180.00
2018-01-14T10:00:40.037Z,185.63
2018-01-14T10:01:40.032Z,185.63
2018-01-14T10:02:39.988Z,180.00
2018-01-14T10:03:39.970Z,185.63
2018-01-14T10:04:39.941Z,185.63
2018-01-14T10:05:39.915Z,185.63
2018-01-14T10:06:39.889Z,185.63
2018-01-14T10:07:39.864Z,185.63
2018-01-14T10:08:39.840Z,185.63
2018-01-14T10:09:39.816Z,191.25
2018-01-14T10:10:39.792Z,196.88
2018-01-14T10:11:39.771Z,191.25
2018-01-14T10:12:39.756Z,191.25
2018-01-14T10:13:39.718Z,185.63
2018-01-14T10:14:39.699Z,191.25
2018-01-14T10:15:39.668Z,196.88
2018-01-14T10:16:39.661Z,202.50
2018-01-14T10:17:39.619Z,208.13
2018-01-14T10:18:39.599Z,208.13
2018-01-14T10:19:39.682Z,213.75
2018-01-14T10:20:39.552Z,219.38
2018-01-14T10:21:39.522Z,213.75
2018-01-14T10:22:39.542Z,208.13
2018-01-14T10:23:39.474Z,213.75
2018-01-14T10:24:39.453Z,225.00
2018-01-14T10:25:39.427Z,225.00
2018-01-14T10:26:39.400Z,230.63
2018-01-14T10:27:39.387Z,230.63
2018-01-14T10:28:39.365Z,236.25
2018-01-14T10:29:39.339Z,236.25
2018-01-14T10:30:39.307Z,253.13
2018-01-14T10:31:39.280Z,247.50
2018-01-14T10:32:39.276Z,247.50
2018-01-14T10:33:39.240Z,241.88
2018-01-14T10:34:39.225Z,247.50
2018-01-14T10:35:39.184Z,247.50
2018-01-14T10:36:39.162Z,247.50
2018-01-14T10:37:39.141Z,236.25
2018-01-14T10:38:39.110Z,247.50
2018-01-14T10:39:39.102Z,236.25
2018-01-14T10:40:39.074Z,241.88
2018-01-14T10:41:39.044Z,253.13
2018-01-14T10:42:39.024Z,264.38
2018-01-14T10:43:39.008Z,247.50
2018-01-14T10:44:38.963Z,241.88
2018-01-14T10:45:38.940Z,241.88
2018-01-14T10:46:38.916Z,241.88
2018-01-14T10:47:38.889Z,247.50
2018-01-14T10:48:38.871Z,253.13
2018-01-14T10:49:38.855Z,258.75
2018-01-14T10:50:38.819Z,258.75
2018-01-14T10:51:38.806Z,270.00
2018-01-14T10:52:38.798Z,275.63
2018-01-14T10:53:38.749Z,264.38
2018-01-14T10:54:38.743Z,270.00
2018-01-14T10:55:38.853Z,270.00
2018-01-14T10:56:38.692Z,281.25
2018-01-14T10:57:38.658Z,281.25
2018-01-14T10:58:38.643Z,298.13
2018-01-14T10:59:38.606Z,298.13
2018-01-14T11:00:38.587Z,303.75
2018-01-14T11:01:38.564Z,303.75
2018-01-14T11:02:38.532Z,303.75
2018-01-14T11:03:38.513Z,315.00
2018-01-14T11:04:38.487Z,315.00
2018-01-14T11:05:38.456Z,303.75
2018-01-14T11:06:38.438Z,298.13
2018-01-14T11:07:38.415Z,286.88
2018-01-14T11:08:38.392Z,298.13
2018-01-14T11:09:38.374Z,298.13
2018-01-14T11:10:38.353Z,309.38
2018-01-14T11:11:38.327Z,320.63
2018-01-14T11:12:38.297Z,337.50
2018-01-14T11:13:38.274Z,348.75
2018-01-14T11:14:38.265Z,348.75
2018-01-14T11:15:38.227Z,354.38
2018-01-14T11:16:38.199Z,360.00
2018-01-14T11:17:38.306Z,360.00
2018-01-14T11:18:38.154Z,371.25
2018-01-14T11:19:38.138Z,388.13
2018-01-14T11:20:38.188Z,410.63
2018-01-14T11:21:38.083Z,416.25
2018-01-14T11:22:38.060Z,410.63
2018-01-14T11:23:38.040Z,405.00
2018-01-14T11:24:38.023Z,399.38
2018-01-14T11:25:37.999Z,405.00
2018-01-14T11:26:37.973Z,410.63
2018-01-14T11:27:37.938Z,416.25
2018-01-14T11:28:37.945Z,421.88
2018-01-14T11:29:37.897Z,416.25
2018-01-14T11:30:37.877Z,388.13
2018-01-14T11:31:37.855Z,371.25
2018-01-14T11:32:37.833Z,354.38
2018-01-14T11:33:37.830Z,354.38
2018-01-14T11:34:37.873Z,365.63
2018-01-14T11:35:37.756Z,371.25
2018-01-14T11:36:37.730Z,382.50
2018-01-14T11:37:37.710Z,388.13
2018-01-14T11:38:37.682Z,416.25
2018-01-14T11:39:37.660Z,410.63
2018-01-14T11:40:37.638Z,410.63
2018-01-14T11:41:37.617Z,410.63
2018-01-14T11:42:37.602Z,399.38
2018-01-14T11:43:37.572Z,399.38
2018-01-14T11:44:37.550Z,388.13
2018-01-14T11:45:37.534Z,410.63
2018-01-14T11:46:37.508Z,410.63
2018-01-14T11:47:37.484Z,399.38
2018-01-14T11:48:37.458Z,405.00
2018-01-14T11:49:37.452Z,399.38
2018-01-14T11:50:37.455Z,382.50
2018-01-14T11:51:37.386Z,371.25
2018-01-14T11:52:37.362Z,371.25
2018-01-14T11:53:37.353Z,365.63
2018-01-14T11:54:37.316Z,354.38
2018-01-14T11:55:37.301Z,376.88
2018-01-14T11:56:37.291Z,360.00
2018-01-14T11:57:37.246Z,354.38
2018-01-14T11:58:37.227Z,365.63
2018-01-14T11:59:37.205Z,382.50
2018-01-14T12:00:37.177Z,371.25
2018-01-14T12:01:37.165Z,371.25
2018-01-14T12:02:37.130Z,382.50
2018-01-14T12:03:37.138Z,365.63
2018-01-14T12:04:37.083Z,376.88
2018-01-14T12:05:37.071Z,393.75
2018-01-14T12:06:37.083Z,410.63
2018-01-14T12:07:37.018Z,393.75
2018-01-14T12:08:36.994Z,371.25
2018-01-14T12:09:36.982Z,382.50
2018-01-14T12:10:36.946Z,382.50
2018-01-14T12:11:36.930Z,382.50
2018-01-14T12:12:36.931Z,382.50
2018-01-14T12:13:36.896Z,393.75
2018-01-14T12:14:36.857Z,382.50
2018-01-14T12:15:36.834Z,354.38
2018-01-14T12:16:36.837Z,337.50
2018-01-14T12:17:36.803Z,326.25
2018-01-14T12:18:36.769Z,309.38
2018-01-14T12:19:36.756Z,298.13
2018-01-14T12:20:36.716Z,303.75
2018-01-14T12:21:36.707Z,315.00
2018-01-14T12:22:36.675Z,315.00
2018-01-14T12:23:36.661Z,320.63
2018-01-14T12:24:36.629Z,309.38
2018-01-14T12:25:36.611Z,298.13
2018-01-14T12:26:36.671Z,286.88
2018-01-14T12:27:36.564Z,264.38
2018-01-14T12:28:36.541Z,264.38
2018-01-14T12:29:36.530Z,258.75
2018-01-14T12:30:36.493Z,258.75
2018-01-14T12:31:36.471Z,258.75
2018-01-14T12:32:36.440Z,264.38
2018-01-14T12:33:36.421Z,270.00
2018-01-14T12:34:36.395Z,270.00
2018-01-14T12:35:36.369Z,281.25
2018-01-14T12:36:36.350Z,286.88
2018-01-14T12:37:36.323Z,298.13
2018-01-14T12:38:36.300Z,292.50
2018-01-14T12:39:36.279Z,264.38
2018-01-14T12:40:36.262Z,275.63
2018-01-14T12:41:36.251Z,286.88
2018-01-14T12:42:36.210Z,286.88
2018-01-14T12:43:36.209Z,270.00
2018-01-14T12:44:36.162Z,247.50
2018-01-14T12:45:36.154Z,258.75
2018-01-14T12:46:36.116Z,275.63
2018-01-14T12:47:36.107Z,270.00
2018-01-14T12:48:36.078Z,258.75
2018-01-14T12:49:36.054Z,247.50
2018-01-14T12:50:36.028Z,253.13
2018-01-14T12:51:36.088Z,247.50
2018-01-14T12:52:35.978Z,241.88
2018-01-14T12:53:35.950Z,241.88
2018-01-14T12:54:35.956Z,241.88
2018-01-14T12:55:35.932Z,241.88
2018-01-14T12:56:35.881Z,225.00
2018-01-14T12:57:35.857Z,236.25
2018-01-14T12:58:35.852Z,230.63
2018-01-14T12:59:35.813Z,225.00
2018-01-14T13:00:35.798Z,219.38
2018-01-14T13:01:35.768Z,219.38